createdAt,value
2018-08-21T00:00:11.563Z,23.96
2018-08-21T00:00:37.703Z,23.87
2018-08-21T00:01:03.837Z,23.91
2018-08-21T00:01:29.996Z,23.88
2018-08-21T00:01:56.132Z,23.84
2018-08-21T00:02:22.274Z,23.88
2018-08-21T00:02:48.408Z,23.87
2018-08-21T00:03:14.543Z,23.86
2018-08-21T00:03:40.711Z,23.87
2018-08-21T00:04:06.873Z,23.88
2018-08-21T00:04:33.083Z,23.87
2018-08-21T00:04:59.220Z,23.86
2018-08-21T00:05:25.486Z,23.87
2018-08-21T00:05:51.628Z,23.87
2018-08-21T00:06:17.788Z,23.88
2018-08-21T00:06:43.930Z,23.86
2018-08-21T00:07:10.086Z,23.83
2018-08-21T00:07:36.224Z,23.83
2018-08-21T00:08:02.362Z,23.78
2018-08-21T00:08:28.495Z,23.74
2018-08-21T00:08:54.642Z,23.8
2018-08-21T00:09:20.779Z,23.74
2018-08-21T00:09:46.936Z,23.77
2018-08-21T00:10:13.097Z,23.73
2018-08-21T00:10:39.269Z,23.69
2018-08-21T00:11:05.404Z,23.63
2018-08-21T00:11:31.542Z,23.63
2018-08-21T00:11:57.673Z,23.69
2018-08-21T00:12:23.812Z,23.66
2018-08-21T00:12:49.949Z,23.63
2018-08-21T00:13:16.114Z,23.66
2018-08-21T00:13:42.273Z,23.66
2018-08-21T00:14:08.432Z,23.65
2018-08-21T00:14:34.585Z,23.73
2018-08-21T00:15:00.723Z,23.71
2018-08-21T00:15:26.853Z,23.62
2018-08-21T00:15:52.996Z,23.73
2018-08-21T00:16:19.146Z,23.71
2018-08-21T00:16:45.275Z,23.73
2018-08-21T00:17:11.419Z,23.69
2018-08-21T00:17:37.556Z,23.71
2018-08-21T00:18:03.690Z,23.59
2018-08-21T00:18:29.828Z,23.73
2018-08-21T00:18:55.991Z,23.61
2018-08-21T00:19:22.126Z,23.56
2018-08-21T00:19:48.261Z,23.76
2018-08-21T00:20:14.406Z,23.55
2018-08-21T00:20:40.544Z,23.65
2018-08-21T00:21:06.698Z,23.65
2018-08-21T00:21:32.835Z,23.55
2018-08-21T00:21:58.999Z,23.59
2018-08-21T00:22:25.133Z,23.51
2018-08-21T00:22:51.298Z,23.59
2018-08-21T00:23:17.459Z,23.59
2018-08-21T00:23:43.591Z,23.58
2018-08-21T00:24:09.752Z,23.61
2018-08-21T00:24:35.887Z,23.54
2018-08-21T00:25:02.026Z,23.61
2018-08-21T00:25:28.162Z,23.56
2018-08-21T00:25:54.296Z,23.56
2018-08-21T00:26:20.434Z,23.54
2018-08-21T00:26:46.593Z,23.61
2018-08-21T00:27:12.730Z,23.59
2018-08-21T00:27:38.870Z,23.56
2018-08-21T00:28:05.004Z,23.47
2018-08-21T00:28:31.163Z,23.44
2018-08-21T00:28:57.305Z,23.44
2018-08-21T00:29:23.438Z,23.44
2018-08-21T00:29:49.579Z,23.47
2018-08-21T00:30:15.717Z,23.41
2018-08-21T00:30:41.855Z,23.44
2018-08-21T00:31:07.985Z,23.32
2018-08-21T00:31:34.182Z,23.39
2018-08-21T00:32:00.321Z,23.37
2018-08-21T00:32:26.477Z,23.32
2018-08-21T00:32:52.640Z,23.4
2018-08-21T00:33:18.767Z,23.31
2018-08-21T00:33:44.903Z,23.44
2018-08-21T00:34:11.047Z,23.46
2018-08-21T00:34:37.225Z,23.41
2018-08-21T00:35:03.362Z,23.43
2018-08-21T00:35:29.494Z,23.4
2018-08-21T00:35:55.632Z,23.32
2018-08-21T00:36:21.766Z,23.39
2018-08-21T00:36:47.894Z,23.37
2018-08-21T00:37:14.044Z,23.41
2018-08-21T00:37:40.172Z,23.44
2018-08-21T00:38:06.308Z,23.46
2018-08-21T00:38:32.462Z,23.37
2018-08-21T00:38:58.608Z,23.27
2018-08-21T00:39:24.742Z,23.4
2018-08-21T00:39:50.875Z,23.4
2018-08-21T00:40:17.034Z,23.36
2018-08-21T00:40:43.177Z,23.4
2018-08-21T00:41:09.313Z,23.37
2018-08-21T00:41:35.451Z,23.23
2018-08-21T00:42:01.610Z,23.32
2018-08-21T00:42:27.769Z,23.31
2018-08-21T00:42:53.900Z,23.37
2018-08-21T00:43:20.044Z,23.41
2018-08-21T00:43:46.172Z,23.27
2018-08-21T00:44:12.313Z,23.27
2018-08-21T00:44:38.446Z,23.36
2018-08-21T00:45:04.586Z,23.34
2018-08-21T00:45:30.747Z,23.37
2018-08-21T00:45:56.901Z,23.39
2018-08-21T00:46:23.037Z,23.32
2018-08-21T00:46:49.172Z,23.31
2018-08-21T00:47:15.305Z,23.31
2018-08-21T00:47:41.444Z,23.31
2018-08-21T00:48:07.584Z,23.28
2018-08-21T00:48:33.718Z,23.32
2018-08-21T00:48:59.846Z,23.27
2018-08-21T00:49:25.986Z,23.23
2018-08-21T00:49:52.125Z,23.21
2018-08-21T00:50:18.257Z,23.2
2018-08-21T00:50:44.392Z,23.18
2018-08-21T00:51:10.534Z,23.15
2018-08-21T00:51:36.668Z,23.12
2018-08-21T00:52:02.807Z,23.1
2018-08-21T00:52:28.941Z,23.15
2018-08-21T00:52:55.131Z,23.1
2018-08-21T00:53:21.262Z,23.09
2018-08-21T00:53:47.417Z,23.15
2018-08-21T00:54:13.569Z,23.09
2018-08-21T00:54:39.695Z,23.08
2018-08-21T00:55:05.831Z,23
2018-08-21T00:55:31.987Z,23.1
2018-08-21T00:55:58.125Z,23
2018-08-21T00:56:24.294Z,23.02
2018-08-21T00:56:50.430Z,23.09
2018-08-21T00:57:16.588Z,23.05
2018-08-21T00:57:42.716Z,23.06
2018-08-21T00:58:08.859Z,23.02
2018-08-21T00:58:35.023Z,22.98
2018-08-21T00:59:01.159Z,23.05
2018-08-21T00:59:27.297Z,23.03
2018-08-21T00:59:53.432Z,23.02
2018-08-21T01:00:19.559Z,23.03
2018-08-21T01:00:45.718Z,23.06
2018-08-21T01:01:11.856Z,23.06
2018-08-21T01:01:38.019Z,23.15
2018-08-21T01:02:04.152Z,23.03
2018-08-21T01:02:30.314Z,23.1
2018-08-21T01:02:56.451Z,23.08
2018-08-21T01:03:22.605Z,23.1
2018-08-21T01:03:48.745Z,23.06
2018-08-21T01:04:14.912Z,23.13
2018-08-21T01:04:41.044Z,23.05
2018-08-21T01:05:07.177Z,23.08
2018-08-21T01:05:33.323Z,23.02
2018-08-21T01:05:59.462Z,23.06
2018-08-21T01:06:25.600Z,23.02
2018-08-21T01:06:51.761Z,23.08
2018-08-21T01:07:17.882Z,23.03
2018-08-21T01:07:44.018Z,23.02
2018-08-21T01:08:10.157Z,23.06
2018-08-21T01:08:36.288Z,23
2018-08-21T01:09:02.420Z,22.98
2018-08-21T01:09:28.563Z,23.06
2018-08-21T01:09:54.717Z,23.03
2018-08-21T01:10:20.846Z,23.08
2018-08-21T01:10:46.987Z,22.99
2018-08-21T01:11:13.146Z,23.03
2018-08-21T01:11:39.305Z,23.06
2018-08-21T01:12:05.438Z,23.1
2018-08-21T01:12:31.586Z,22.98
2018-08-21T01:12:57.744Z,23
2018-08-21T01:13:23.890Z,22.9
2018-08-21T01:13:50.040Z,23.02
2018-08-21T01:14:16.183Z,22.93
2018-08-21T01:14:42.311Z,22.87
2018-08-21T01:15:08.452Z,22.93
2018-08-21T01:15:34.585Z,22.93
2018-08-21T01:16:00.729Z,22.9
2018-08-21T01:16:26.861Z,22.83
2018-08-21T01:16:53.025Z,22.88
2018-08-21T01:17:19.168Z,22.87
2018-08-21T01:17:45.323Z,22.84
2018-08-21T01:18:11.454Z,22.91
2018-08-21T01:18:37.589Z,22.94
2018-08-21T01:19:03.725Z,22.85
2018-08-21T01:19:29.889Z,22.91
2018-08-21T01:19:56.028Z,22.88
2018-08-21T01:20:22.162Z,22.88
2018-08-21T01:20:48.298Z,22.81
2018-08-21T01:21:14.423Z,22.8
2018-08-21T01:21:40.585Z,22.78
2018-08-21T01:22:06.714Z,22.8
2018-08-21T01:22:32.856Z,22.81
2018-08-21T01:22:58.993Z,22.84
2018-08-21T01:23:25.124Z,22.73
2018-08-21T01:23:51.256Z,22.73
2018-08-21T01:24:17.421Z,22.73
2018-08-21T01:24:43.555Z,22.76
2018-08-21T01:25:09.695Z,22.75
2018-08-21T01:25:35.829Z,22.85
2018-08-21T01:26:01.964Z,22.72
2018-08-21T01:26:28.102Z,22.8
2018-08-21T01:26:54.239Z,22.83
2018-08-21T01:27:20.396Z,22.75
2018-08-21T01:27:46.563Z,22.69
2018-08-21T01:28:12.696Z,22.76
2018-08-21T01:28:38.833Z,22.7
2018-08-21T01:29:04.971Z,22.68
2018-08-21T01:29:31.103Z,22.73
2018-08-21T01:29:57.243Z,22.66
2018-08-21T01:30:23.390Z,22.62
2018-08-21T01:30:49.534Z,22.68
2018-08-21T01:31:15.674Z,22.65
2018-08-21T01:31:41.837Z,22.72
2018-08-21T01:32:08.009Z,22.66
2018-08-21T01:32:34.160Z,22.68
2018-08-21T01:33:00.303Z,22.75
2018-08-21T01:33:26.448Z,22.7
2018-08-21T01:33:52.593Z,22.68
2018-08-21T01:34:18.718Z,22.62
2018-08-21T01:34:44.855Z,22.66
2018-08-21T01:35:10.991Z,22.68
2018-08-21T01:35:37.121Z,22.68
2018-08-21T01:36:03.276Z,22.59
2018-08-21T01:36:29.447Z,22.6
2018-08-21T01:36:55.576Z,22.51
2018-08-21T01:37:21.709Z,22.55
2018-08-21T01:37:47.868Z,22.6
2018-08-21T01:38:13.998Z,22.6
2018-08-21T01:38:40.164Z,22.5
2018-08-21T01:39:06.348Z,22.54
2018-08-21T01:39:32.475Z,22.5
2018-08-21T01:39:58.618Z,22.48
2018-08-21T01:40:24.755Z,22.53
2018-08-21T01:40:50.893Z,22.47
2018-08-21T01:41:17.024Z,22.53
2018-08-21T01:41:43.163Z,22.48
2018-08-21T01:42:09.297Z,22.5
2018-08-21T01:42:35.433Z,22.36
2018-08-21T01:43:01.574Z,22.36
2018-08-21T01:43:27.702Z,22.38
2018-08-21T01:43:53.842Z,22.41
2018-08-21T01:44:20.010Z,22.43
2018-08-21T01:44:46.163Z,22.39
2018-08-21T01:45:12.300Z,22.41
2018-08-21T01:45:38.438Z,22.25
2018-08-21T01:46:04.568Z,22.3
2018-08-21T01:46:30.707Z,22.3
2018-08-21T01:46:56.848Z,22.36
2018-08-21T01:47:23.025Z,22.26
2018-08-21T01:47:49.169Z,22.33
2018-08-21T01:48:15.302Z,22.38
2018-08-21T01:48:41.437Z,22.39
2018-08-21T01:49:07.596Z,22.38
2018-08-21T01:49:33.737Z,22.39
2018-08-21T01:49:59.886Z,22.36
2018-08-21T01:50:26.031Z,22.36
2018-08-21T01:50:52.165Z,22.43
2018-08-21T01:51:18.297Z,22.36
2018-08-21T01:51:44.436Z,22.43
2018-08-21T01:52:10.571Z,22.41
2018-08-21T01:52:36.710Z,22.38
2018-08-21T01:53:02.847Z,22.48
2018-08-21T01:53:28.980Z,22.39
2018-08-21T01:53:55.128Z,22.47
2018-08-21T01:54:21.284Z,22.45
2018-08-21T01:54:47.458Z,22.38
2018-08-21T01:55:13.615Z,22.36
2018-08-21T01:55:39.767Z,22.47
2018-08-21T01:56:05.906Z,22.44
2018-08-21T01:56:32.073Z,22.43
2018-08-21T01:56:58.179Z,22.44
2018-08-21T01:57:24.321Z,22.44
2018-08-21T01:57:50.474Z,22.39
2018-08-21T01:58:16.607Z,22.5
2018-08-21T01:58:42.744Z,22.48
2018-08-21T01:59:08.879Z,22.39
2018-08-21T01:59:35.012Z,22.36
2018-08-21T02:00:01.144Z,22.44
2018-08-21T02:00:27.281Z,22.35
2018-08-21T02:00:53.420Z,22.45
2018-08-21T02:01:19.556Z,22.29
2018-08-21T02:01:45.693Z,22.33
2018-08-21T02:02:11.833Z,22.3
2018-08-21T02:02:37.969Z,22.35
2018-08-21T02:03:04.103Z,22.3
2018-08-21T02:03:30.241Z,22.29
2018-08-21T02:03:56.374Z,22.3
2018-08-21T02:04:22.514Z,22.26
2018-08-21T02:04:48.659Z,22.3
2018-08-21T02:05:14.797Z,22.33
2018-08-21T02:05:40.954Z,22.18
2018-08-21T02:06:07.088Z,22.15
2018-08-21T02:06:33.226Z,22.15
2018-08-21T02:06:59.361Z,22.22
2018-08-21T02:07:25.514Z,22.15
2018-08-21T02:07:51.660Z,22.14
2018-08-21T02:08:17.802Z,22.22
2018-08-21T02:08:43.935Z,22.2
2018-08-21T02:09:10.133Z,22.15
2018-08-21T02:09:36.266Z,22.11
2018-08-21T02:10:02.405Z,22.04
2018-08-21T02:10:28.572Z,22.07
2018-08-21T02:10:54.730Z,22.17
2018-08-21T02:11:20.920Z,22
2018-08-21T02:11:47.077Z,22.08
2018-08-21T02:12:13.216Z,22.04
2018-08-21T02:12:39.350Z,22.13
2018-08-21T02:13:05.484Z,22.13
2018-08-21T02:13:31.619Z,22.13
2018-08-21T02:13:57.754Z,22.08
2018-08-21T02:14:23.917Z,22.1
2018-08-21T02:14:50.081Z,22.08
2018-08-21T02:15:16.221Z,22.1
2018-08-21T02:15:42.356Z,22.22
2018-08-21T02:16:08.494Z,22.15
2018-08-21T02:16:34.629Z,22.17
2018-08-21T02:17:00.775Z,22.15
2018-08-21T02:17:26.913Z,22.18
2018-08-21T02:17:53.052Z,22.18
2018-08-21T02:18:19.191Z,22.15
2018-08-21T02:18:45.327Z,22.14
2018-08-21T02:19:11.486Z,22.17
2018-08-21T02:19:37.621Z,22.15
2018-08-21T02:20:03.761Z,22.22
2018-08-21T02:20:29.919Z,22.17
2018-08-21T02:20:56.057Z,22.17
2018-08-21T02:21:22.197Z,22.32
2018-08-21T02:21:48.335Z,22.3
2018-08-21T02:22:14.468Z,22.3
2018-08-21T02:22:40.602Z,22.32
2018-08-21T02:23:06.740Z,22.29
2018-08-21T02:23:32.875Z,22.3
2018-08-21T02:23:59.032Z,22.3
2018-08-21T02:24:25.198Z,22.29
2018-08-21T02:24:51.310Z,22.29
2018-08-21T02:25:17.447Z,22.33
2018-08-21T02:25:43.634Z,22.3
2018-08-21T02:26:09.763Z,22.26
2018-08-21T02:26:35.904Z,22.26
2018-08-21T02:27:02.066Z,22.32
2018-08-21T02:27:28.196Z,22.33
2018-08-21T02:27:54.327Z,22.39
2018-08-21T02:28:20.456Z,22.25
2018-08-21T02:28:46.598Z,22.33
2018-08-21T02:29:12.769Z,22.38
2018-08-21T02:29:38.924Z,22.35
2018-08-21T02:30:05.087Z,22.32
2018-08-21T02:30:31.274Z,22.32
2018-08-21T02:30:57.407Z,22.36
2018-08-21T02:31:23.549Z,22.26
2018-08-21T02:31:49.761Z,22.35
2018-08-21T02:32:15.845Z,22.3
2018-08-21T02:32:42.008Z,22.3
2018-08-21T02:33:08.149Z,22.23
2018-08-21T02:33:34.279Z,22.23
2018-08-21T02:34:00.460Z,22.18
2018-08-21T02:34:26.652Z,22.22
2018-08-21T02:34:52.836Z,22.15
2018-08-21T02:35:18.975Z,22.15
2018-08-21T02:35:45.121Z,22.18
2018-08-21T02:36:11.297Z,22.13
2018-08-21T02:36:37.461Z,22.15
2018-08-21T02:37:03.624Z,22
2018-08-21T02:37:29.787Z,22.08
2018-08-21T02:37:55.938Z,21.91
2018-08-21T02:38:22.081Z,22.04
2018-08-21T02:38:48.216Z,22.07
2018-08-21T02:39:14.383Z,22.02
2018-08-21T02:39:40.548Z,22.02
2018-08-21T02:40:06.686Z,21.93
2018-08-21T02:40:32.848Z,21.96
2018-08-21T02:40:59.014Z,22.06
2018-08-21T02:41:25.165Z,22.08
2018-08-21T02:41:51.297Z,22.04
2018-08-21T02:42:17.452Z,21.99
2018-08-21T02:42:43.583Z,21.93
2018-08-21T02:43:09.742Z,21.99
2018-08-21T02:43:35.880Z,22.06
2018-08-21T02:44:02.010Z,21.98
2018-08-21T02:44:28.154Z,22.02
2018-08-21T02:44:54.283Z,22.02
2018-08-21T02:45:20.417Z,22.02
2018-08-21T02:45:46.599Z,21.98
2018-08-21T02:46:12.755Z,22.07
2018-08-21T02:46:38.895Z,21.99
2018-08-21T02:47:05.031Z,22.02
2018-08-21T02:47:31.176Z,21.96
2018-08-21T02:47:57.360Z,22.04
2018-08-21T02:48:23.519Z,21.93
2018-08-21T02:48:49.687Z,21.93
2018-08-21T02:49:15.865Z,21.98
2018-08-21T02:49:42.026Z,21.91
2018-08-21T02:50:08.182Z,21.92
2018-08-21T02:50:34.323Z,21.83
2018-08-21T02:51:00.454Z,21.92
2018-08-21T02:51:26.592Z,21.82
2018-08-21T02:51:52.749Z,21.8
2018-08-21T02:52:18.904Z,21.72
2018-08-21T02:52:45.041Z,21.8
2018-08-21T02:53:11.214Z,21.77
2018-08-21T02:53:37.345Z,21.8
2018-08-21T02:54:03.484Z,21.82
2018-08-21T02:54:29.625Z,21.8
2018-08-21T02:54:55.757Z,21.8
2018-08-21T02:55:21.895Z,21.75
2018-08-21T02:55:48.063Z,21.77
2018-08-21T02:56:14.201Z,21.79
2018-08-21T02:56:40.357Z,21.61
2018-08-21T02:57:06.494Z,21.66
2018-08-21T02:57:32.624Z,21.64
2018-08-21T02:57:58.768Z,21.75
2018-08-21T02:58:24.899Z,21.66
2018-08-21T02:58:51.058Z,21.7
2018-08-21T02:59:17.243Z,21.69
2018-08-21T02:59:43.398Z,21.73
2018-08-21T03:00:09.558Z,21.6
2018-08-21T03:00:35.709Z,21.6
2018-08-21T03:01:01.888Z,21.66
2018-08-21T03:01:28.051Z,21.64
2018-08-21T03:01:54.187Z,21.64
2018-08-21T03:02:20.348Z,21.6
2018-08-21T03:02:46.521Z,21.66
2018-08-21T03:03:12.655Z,21.57
2018-08-21T03:03:38.812Z,21.54
2018-08-21T03:04:04.953Z,21.5
2018-08-21T03:04:31.135Z,21.37
2018-08-21T03:04:57.303Z,21.4
2018-08-21T03:05:23.433Z,21.4
2018-08-21T03:05:49.562Z,21.32
2018-08-21T03:06:15.699Z,21.29
2018-08-21T03:06:41.831Z,21.2
2018-08-21T03:07:07.966Z,21.21
2018-08-21T03:07:34.106Z,21.21
2018-08-21T03:08:00.238Z,21.14
2018-08-21T03:08:26.375Z,21.12
2018-08-21T03:08:52.520Z,21.09
2018-08-21T03:09:18.652Z,21.11
2018-08-21T03:09:44.783Z,21.17
2018-08-21T03:10:10.927Z,21.09
2018-08-21T03:10:37.113Z,21.12
2018-08-21T03:11:03.243Z,21.12
2018-08-21T03:11:29.382Z,21.15
2018-08-21T03:11:55.539Z,21.14
2018-08-21T03:12:21.678Z,21.15
2018-08-21T03:12:47.840Z,21.07
2018-08-21T03:13:13.973Z,21.14
2018-08-21T03:13:40.106Z,21.14
2018-08-21T03:14:06.242Z,21.09
2018-08-21T03:14:32.379Z,21.06
2018-08-21T03:14:58.516Z,21.15
2018-08-21T03:15:24.670Z,21.11
2018-08-21T03:15:50.809Z,21.12
2018-08-21T03:16:16.945Z,21.11
2018-08-21T03:16:43.079Z,21.12
2018-08-21T03:17:09.240Z,21.05
2018-08-21T03:17:35.421Z,21.11
2018-08-21T03:18:01.568Z,21.05
2018-08-21T03:18:27.700Z,21.06
2018-08-21T03:18:53.858Z,21.15
2018-08-21T03:19:20.014Z,21.07
2018-08-21T03:19:46.145Z,21.15
2018-08-21T03:20:12.278Z,21.18
2018-08-21T03:20:38.445Z,21.14
2018-08-21T03:21:04.609Z,21.09
2018-08-21T03:21:30.804Z,21.11
2018-08-21T03:21:56.923Z,21.06
2018-08-21T03:22:23.061Z,21.09
2018-08-21T03:22:49.244Z,21.07
2018-08-21T03:23:15.384Z,21.05
2018-08-21T03:23:41.538Z,21.14
2018-08-21T03:24:07.697Z,21.07
2018-08-21T03:24:33.830Z,21.06
2018-08-21T03:24:59.972Z,20.96
2018-08-21T03:25:26.123Z,21.02
2018-08-21T03:25:52.263Z,20.93
2018-08-21T03:26:18.400Z,20.95
2018-08-21T03:26:44.572Z,20.9
2018-08-21T03:27:10.706Z,20.96
2018-08-21T03:27:36.839Z,20.95
2018-08-21T03:28:02.974Z,20.92
2018-08-21T03:28:29.158Z,21
2018-08-21T03:28:55.288Z,20.96
2018-08-21T03:29:21.425Z,20.96
2018-08-21T03:29:47.592Z,21.02
2018-08-21T03:30:13.728Z,21.02
2018-08-21T03:30:39.891Z,20.96
2018-08-21T03:31:06.051Z,20.95
2018-08-21T03:31:32.215Z,21.06
2018-08-21T03:31:58.372Z,20.96
2018-08-21T03:32:50.643Z,20.88
2018-08-21T03:33:16.808Z,20.82
2018-08-21T03:33:42.939Z,20.9
2018-08-21T03:34:09.105Z,20.93
2018-08-21T03:34:35.258Z,20.99
2018-08-21T03:35:01.393Z,21.03
2018-08-21T03:35:27.553Z,20.93
2018-08-21T03:35:53.701Z,20.96
2018-08-21T03:36:19.825Z,20.99
2018-08-21T03:36:46.011Z,20.99
2018-08-21T03:37:12.147Z,21.02
2018-08-21T03:37:38.279Z,21.03
2018-08-21T03:38:04.412Z,21.06
2018-08-21T03:38:30.548Z,21.09
2018-08-21T03:38:56.703Z,21.07
2018-08-21T03:39:22.864Z,21.09
2018-08-21T03:39:48.999Z,21.05
2018-08-21T03:40:15.134Z,21.05
2018-08-21T03:40:41.271Z,21.06
2018-08-21T03:41:07.404Z,21.06
2018-08-21T03:41:33.537Z,21.07
2018-08-21T03:41:59.671Z,21.14
2018-08-21T03:42:25.812Z,21.09
2018-08-21T03:42:52.016Z,21.05
2018-08-21T03:43:18.108Z,21.07
2018-08-21T03:43:44.264Z,21.05
2018-08-21T03:44:10.404Z,21.09
2018-08-21T03:44:36.541Z,21.09
2018-08-21T03:45:02.672Z,21.05
2018-08-21T03:45:28.835Z,21.03
2018-08-21T03:45:54.969Z,20.96
2018-08-21T03:46:21.118Z,20.97
2018-08-21T03:46:47.293Z,21.03
2018-08-21T03:47:13.502Z,21.03
2018-08-21T03:47:39.640Z,21.02
2018-08-21T03:48:05.771Z,21.06
2018-08-21T03:48:31.932Z,21.05
2018-08-21T03:48:58.065Z,21.05
2018-08-21T03:49:24.224Z,21.11
2018-08-21T03:49:50.386Z,21.09
2018-08-21T03:50:16.526Z,21.15
2018-08-21T03:50:42.668Z,21.17
2018-08-21T03:51:08.825Z,21.09
2018-08-21T03:51:34.955Z,21.12
2018-08-21T03:52:01.089Z,21.12
2018-08-21T03:52:27.259Z,21.12
2018-08-21T03:52:53.455Z,21.07
2018-08-21T03:53:19.592Z,21.06
2018-08-21T03:53:45.740Z,21.05
2018-08-21T03:54:11.904Z,21.12
2018-08-21T03:54:38.090Z,21.12
2018-08-21T03:55:04.252Z,21.03
2018-08-21T03:55:30.413Z,21.03
2018-08-21T03:55:56.546Z,21.06
2018-08-21T03:56:22.704Z,21.07
2018-08-21T03:56:48.846Z,21.14
2018-08-21T03:57:15.003Z,21.09
2018-08-21T03:57:41.134Z,21.06
2018-08-21T03:58:07.271Z,21.07
2018-08-21T03:58:33.436Z,21.07
2018-08-21T03:58:59.591Z,21.11
2018-08-21T03:59:25.738Z,21.07
2018-08-21T03:59:51.893Z,21.05
2018-08-21T04:00:18.026Z,21.15
2018-08-21T04:00:44.188Z,21.06
2018-08-21T04:01:10.349Z,21.07
2018-08-21T04:01:36.483Z,21.05
2018-08-21T04:02:02.643Z,21.17
2018-08-21T04:02:28.786Z,21.07
2018-08-21T04:02:54.915Z,21.14
2018-08-21T04:03:21.055Z,21.12
2018-08-21T04:03:47.195Z,21.06
2018-08-21T04:04:13.332Z,21.09
2018-08-21T04:04:39.470Z,21.05
2018-08-21T04:05:05.693Z,21.07
2018-08-21T04:05:31.767Z,21.09
2018-08-21T04:05:57.901Z,21.11
2018-08-21T04:06:24.044Z,21.14
2018-08-21T04:06:50.223Z,21.14
2018-08-21T04:07:16.384Z,21.06
2018-08-21T04:07:42.520Z,21.05
2018-08-21T04:08:08.657Z,21.06
2018-08-21T04:08:34.796Z,21.07
2018-08-21T04:09:00.945Z,21.02
2018-08-21T04:09:27.130Z,21.05
2018-08-21T04:09:53.285Z,21.09
2018-08-21T04:10:19.425Z,21.11
2018-08-21T04:10:45.601Z,21
2018-08-21T04:11:11.740Z,20.95
2018-08-21T04:11:37.885Z,21.06
2018-08-21T04:12:04.046Z,20.95
2018-08-21T04:12:30.190Z,21.05
2018-08-21T04:12:56.326Z,20.99
2018-08-21T04:13:22.463Z,20.93
2018-08-21T04:13:48.620Z,21.02
2018-08-21T04:14:14.780Z,21.03
2018-08-21T04:14:40.927Z,21.07
2018-08-21T04:15:07.083Z,21.11
2018-08-21T04:15:33.236Z,21.06
2018-08-21T04:15:59.378Z,21.06
2018-08-21T04:16:25.532Z,21.09
2018-08-21T04:16:51.668Z,21.03
2018-08-21T04:17:17.824Z,21.03
2018-08-21T04:17:44.034Z,21.05
2018-08-21T04:18:10.171Z,21.02
2018-08-21T04:18:36.303Z,21.06
2018-08-21T04:19:02.466Z,21.02
2018-08-21T04:19:28.626Z,21.03
2018-08-21T04:19:54.808Z,21.06
2018-08-21T04:20:20.941Z,21.06
2018-08-21T04:20:47.080Z,21.03
2018-08-21T04:21:13.212Z,21.03
2018-08-21T04:21:39.348Z,21.07
2018-08-21T04:22:05.478Z,21.06
2018-08-21T04:22:31.616Z,21.05
2018-08-21T04:22:57.746Z,21
2018-08-21T04:23:23.909Z,21.02
2018-08-21T04:23:50.050Z,21.05
2018-08-21T04:24:16.212Z,21.06
2018-08-21T04:24:42.382Z,21.03
2018-08-21T04:25:08.506Z,20.92
2018-08-21T04:25:34.668Z,20.97
2018-08-21T04:26:00.820Z,20.96
2018-08-21T04:26:26.984Z,21.05
2018-08-21T04:26:53.116Z,20.99
2018-08-21T04:27:19.253Z,20.95
2018-08-21T04:27:45.414Z,20.92
2018-08-21T04:28:11.548Z,20.96
2018-08-21T04:28:37.706Z,20.96
2018-08-21T04:29:03.875Z,20.97
2018-08-21T04:29:30.010Z,20.99
2018-08-21T04:29:56.141Z,21.02
2018-08-21T04:30:22.281Z,20.96
2018-08-21T04:30:48.421Z,20.96
2018-08-21T04:31:14.573Z,20.96
2018-08-21T04:31:40.717Z,20.93
2018-08-21T04:32:06.850Z,21.07
2018-08-21T04:32:33.050Z,21.05
2018-08-21T04:32:59.151Z,21.06
2018-08-21T04:33:25.290Z,21.03
2018-08-21T04:33:51.420Z,20.99
2018-08-21T04:34:17.582Z,20.96
2018-08-21T04:34:43.716Z,20.95
2018-08-21T04:35:09.899Z,20.96
2018-08-21T04:35:36.041Z,21.02
2018-08-21T04:36:02.190Z,21.07
2018-08-21T04:36:28.332Z,21.12
2018-08-21T04:36:54.475Z,21.14
2018-08-21T04:37:20.606Z,21.07
2018-08-21T04:37:46.769Z,21.09
2018-08-21T04:38:12.948Z,21.06
2018-08-21T04:38:39.064Z,21.09
2018-08-21T04:39:05.197Z,21.03
2018-08-21T04:39:31.335Z,21.03
2018-08-21T04:39:57.501Z,21.09
2018-08-21T04:40:23.685Z,21.11
2018-08-21T04:40:49.839Z,21.17
2018-08-21T04:41:15.981Z,21.06
2018-08-21T04:41:42.166Z,21.06
2018-08-21T04:42:08.304Z,21.11
2018-08-21T04:42:34.458Z,21.09
2018-08-21T04:43:00.600Z,21.03
2018-08-21T04:43:26.754Z,21.11
2018-08-21T04:43:52.913Z,21.12
2018-08-21T04:44:19.054Z,21.14
2018-08-21T04:44:45.196Z,21.06
2018-08-21T04:45:11.331Z,21.2
2018-08-21T04:45:37.479Z,21.22
2018-08-21T04:46:03.636Z,21.17
2018-08-21T04:46:29.889Z,21.25
2018-08-21T04:46:55.979Z,21.3
2018-08-21T04:47:22.115Z,21.17
2018-08-21T04:47:48.252Z,21.21
2018-08-21T04:48:14.443Z,21.3
2018-08-21T04:48:40.599Z,21.27
2018-08-21T04:49:06.734Z,21.22
2018-08-21T04:49:32.917Z,21.22
2018-08-21T04:49:59.048Z,21.15
2018-08-21T04:50:25.209Z,21.22
2018-08-21T04:50:51.365Z,21.25
2018-08-21T04:51:17.516Z,21.25
2018-08-21T04:51:43.661Z,21.3
2018-08-21T04:52:09.794Z,21.27
2018-08-21T04:52:35.961Z,21.27
2018-08-21T04:53:02.100Z,21.22
2018-08-21T04:53:28.279Z,21.29
2018-08-21T04:53:54.415Z,21.27
2018-08-21T04:54:20.574Z,21.25
2018-08-21T04:54:46.709Z,21.25
2018-08-21T04:55:12.871Z,21.32
2018-08-21T04:55:39.005Z,21.29
2018-08-21T04:56:05.140Z,21.25
2018-08-21T04:56:31.297Z,21.3
2018-08-21T04:56:57.461Z,21.29
2018-08-21T04:57:23.597Z,21.36
2018-08-21T04:57:49.732Z,21.37
2018-08-21T04:58:15.902Z,21.42
2018-08-21T04:58:42.174Z,21.42
2018-08-21T04:59:08.291Z,21.36
2018-08-21T04:59:34.346Z,21.32
2018-08-21T05:00:00.481Z,21.39
2018-08-21T05:00:26.641Z,21.39
2018-08-21T05:00:52.783Z,21.4
2018-08-21T05:01:18.945Z,21.39
2018-08-21T05:01:45.086Z,21.37
2018-08-21T05:02:11.284Z,21.32
2018-08-21T05:02:37.445Z,21.35
2018-08-21T05:03:03.596Z,21.35
2018-08-21T05:03:29.756Z,21.39
2018-08-21T05:03:55.933Z,21.39
2018-08-21T05:04:22.093Z,21.4
2018-08-21T05:04:48.256Z,21.43
2018-08-21T05:05:14.417Z,21.43
2018-08-21T05:05:40.675Z,21.43
2018-08-21T05:06:06.753Z,21.48
2018-08-21T05:06:32.895Z,21.52
2018-08-21T05:06:59.025Z,21.55
2018-08-21T05:07:25.181Z,21.5
2018-08-21T05:07:51.325Z,21.51
2018-08-21T05:08:17.464Z,21.52
2018-08-21T05:08:43.615Z,21.48
2018-08-21T05:09:09.756Z,21.55
2018-08-21T05:09:35.895Z,21.57
2018-08-21T05:10:02.057Z,21.57
2018-08-21T05:10:28.219Z,21.57
2018-08-21T05:10:54.373Z,21.55
2018-08-21T05:11:20.538Z,21.54
2018-08-21T05:11:46.709Z,21.61
2018-08-21T05:12:12.857Z,21.58
2018-08-21T05:12:39.158Z,21.57
2018-08-21T05:13:05.215Z,21.55
2018-08-21T05:13:31.354Z,21.61
2018-08-21T05:13:57.488Z,21.54
2018-08-21T05:14:23.614Z,21.58
2018-08-21T05:14:49.779Z,21.57
2018-08-21T05:15:15.944Z,21.55
2018-08-21T05:15:42.079Z,21.61
2018-08-21T05:16:08.213Z,21.57
2018-08-21T05:16:34.371Z,21.58
2018-08-21T05:17:00.504Z,21.57
2018-08-21T05:17:26.640Z,21.58
2018-08-21T05:17:52.772Z,21.69
2018-08-21T05:18:18.964Z,21.62
2018-08-21T05:18:45.106Z,21.62
2018-08-21T05:19:11.242Z,21.6
2018-08-21T05:19:37.424Z,21.54
2018-08-21T05:20:03.517Z,21.6
2018-08-21T05:20:29.679Z,21.57
2018-08-21T05:20:55.839Z,21.62
2018-08-21T05:21:21.999Z,21.61
2018-08-21T05:21:48.158Z,21.64
2018-08-21T05:22:14.287Z,21.62
2018-08-21T05:22:40.426Z,21.64
2018-08-21T05:23:06.567Z,21.55
2018-08-21T05:23:32.708Z,21.6
2018-08-21T05:23:58.898Z,21.55
2018-08-21T05:24:25.073Z,21.7
2018-08-21T05:24:51.240Z,21.57
2018-08-21T05:25:17.377Z,21.58
2018-08-21T05:25:43.538Z,21.76
2018-08-21T05:26:09.677Z,21.76
2018-08-21T05:26:35.819Z,21.61
2018-08-21T05:27:01.971Z,21.61
2018-08-21T05:27:28.105Z,21.61
2018-08-21T05:27:54.257Z,21.75
2018-08-21T05:28:20.376Z,21.69
2018-08-21T05:28:46.532Z,21.69
2018-08-21T05:29:12.698Z,21.62
2018-08-21T05:29:38.824Z,21.76
2018-08-21T05:30:04.964Z,21.67
2018-08-21T05:30:31.123Z,21.69
2018-08-21T05:30:57.261Z,21.69
2018-08-21T05:31:23.425Z,21.7
2018-08-21T05:31:49.582Z,21.7
2018-08-21T05:32:15.721Z,21.73
2018-08-21T05:32:41.882Z,21.73
2018-08-21T05:33:08.021Z,21.72
2018-08-21T05:33:34.161Z,21.75
2018-08-21T05:34:00.299Z,21.77
2018-08-21T05:34:26.440Z,21.77
2018-08-21T05:34:52.568Z,21.72
2018-08-21T05:35:18.697Z,21.73
2018-08-21T05:35:44.835Z,21.75
2018-08-21T05:36:10.996Z,21.69
2018-08-21T05:36:37.132Z,21.7
2018-08-21T05:37:03.272Z,21.73
2018-08-21T05:37:29.430Z,21.7
2018-08-21T05:37:55.609Z,21.67
2018-08-21T05:38:21.750Z,21.76