createdAt,value
2023-04-15T00:00:29.192Z,4.9059
2023-04-15T00:01:37.275Z,4.9762
2023-04-15T00:02:45.276Z,4.6656
2023-04-15T00:03:53.484Z,5.0308
2023-04-15T00:05:01.383Z,4.9924
2023-04-15T00:06:09.459Z,5.4535
2023-04-15T00:07:17.515Z,5.3311
2023-04-15T00:08:25.696Z,5.4135
2023-04-15T00:09:33.657Z,4.6200
2023-04-15T00:10:41.611Z,4.5634
2023-04-15T00:11:49.815Z,4.2302
2023-04-15T00:12:57.952Z,4.6307
2023-04-15T00:14:05.807Z,4.5720
2023-04-15T00:15:14.003Z,4.6638
2023-04-15T00:16:22.110Z,4.2913
2023-04-15T00:17:30.122Z,4.3656
2023-04-15T00:18:38.173Z,4.4893
2023-04-15T00:19:46.277Z,4.9167
2023-04-15T00:20:54.352Z,4.7406
2023-04-15T00:22:02.468Z,4.8788
2023-04-15T00:23:10.396Z,4.7838
2023-04-15T00:24:18.665Z,4.4122
2023-04-15T00:25:26.627Z,4.6300
2023-04-15T00:26:34.598Z,4.4095
2023-04-15T00:27:42.760Z,4.5754
2023-04-15T00:28:50.792Z,4.3371
2023-04-15T00:29:58.840Z,4.5404
2023-04-15T00:31:06.960Z,4.4431
2023-04-15T00:32:14.994Z,4.8752
2023-04-15T00:33:23.008Z,4.7393
2023-04-15T00:34:30.995Z,4.4981
2023-04-15T00:35:39.324Z,4.7928
2023-04-15T00:36:47.257Z,4.5590
2023-04-15T00:37:55.298Z,4.4205
2023-04-15T00:39:03.409Z,4.5476
2023-04-15T00:40:11.423Z,4.7649
2023-04-15T00:41:19.497Z,4.2539
2023-04-15T00:42:27.472Z,4.3637
2023-04-15T00:43:35.713Z,4.5081
2023-04-15T00:44:43.688Z,4.3135
2023-04-15T00:45:51.858Z,4.4367
2023-04-15T00:46:59.902Z,4.8856
2023-04-15T00:48:07.922Z,4.7591
2023-04-15T00:49:16.094Z,4.6112
2023-04-15T00:50:24.027Z,4.3194
2023-04-15T00:51:32.264Z,4.4153
2023-04-15T00:52:40.190Z,4.1186
2023-04-15T00:53:48.237Z,4.1651
2023-04-15T00:54:56.344Z,4.9299
2023-04-15T00:56:04.393Z,4.7591
2023-04-15T00:57:12.426Z,4.6360
2023-04-15T00:58:20.495Z,4.4422
2023-04-15T00:59:28.676Z,4.4589
2023-04-15T01:00:36.651Z,4.4405
2023-04-15T01:01:44.893Z,4.5467
2023-04-15T01:02:53.041Z,4.4385
2023-04-15T01:04:00.846Z,4.4733
2023-04-15T01:05:08.893Z,4.5493
2023-04-15T01:06:16.994Z,4.1366
2023-04-15T01:07:25.050Z,4.1582
2023-04-15T01:08:33.065Z,4.2423
2023-04-15T01:09:41.172Z,4.3716
2023-04-15T01:10:49.350Z,4.3530
2023-04-15T01:11:57.277Z,4.6265
2023-04-15T01:13:05.353Z,4.8221
2023-04-15T01:14:13.567Z,4.5025
2023-04-15T01:15:21.501Z,4.4451
2023-04-15T01:16:29.721Z,4.5410
2023-04-15T01:17:37.795Z,4.6196
2023-04-15T01:18:45.794Z,4.4135
2023-04-15T01:19:53.831Z,4.1941
2023-04-15T01:21:01.875Z,4.3127
2023-04-15T01:22:09.953Z,3.9737
2023-04-15T01:23:18.138Z,4.2150
2023-04-15T01:24:26.059Z,3.9848
2023-04-15T01:25:34.071Z,4.3205
2023-04-15T01:26:43.505Z,4.0742
2023-04-15T01:27:50.291Z,4.1057
2023-04-15T01:28:58.458Z,3.8459
2023-04-15T01:30:06.433Z,4.0572
2023-04-15T01:31:14.483Z,4.1605
2023-04-15T01:32:22.563Z,4.3194
2023-04-15T01:33:30.597Z,4.2333
2023-04-15T01:34:38.561Z,3.9503
2023-04-15T01:35:46.732Z,3.7617
2023-04-15T01:36:54.767Z,3.9469
2023-04-15T01:38:02.984Z,4.0830
2023-04-15T01:39:10.895Z,4.0867
2023-04-15T01:40:18.994Z,4.0164
2023-04-15T01:41:27.068Z,3.8763
2023-04-15T01:42:35.253Z,4.0864
2023-04-15T01:43:43.168Z,3.8351
2023-04-15T01:44:51.234Z,4.0891
2023-04-15T01:45:59.233Z,4.1908
2023-04-15T01:47:07.358Z,3.8482
2023-04-15T01:48:15.470Z,3.7658
2023-04-15T01:49:23.563Z,3.8895
2023-04-15T01:50:31.559Z,4.0766
2023-04-15T01:51:39.791Z,3.6946
2023-04-15T01:52:47.692Z,3.5789
2023-04-15T01:53:55.710Z,3.8664
2023-04-15T01:55:03.850Z,3.8630
2023-04-15T01:56:11.874Z,3.8925
2023-04-15T01:57:20.053Z,3.7585
2023-04-15T01:58:28.030Z,3.7461
2023-04-15T01:59:36.246Z,3.9777
2023-04-15T02:00:44.219Z,3.7605
2023-04-15T02:01:52.283Z,3.9147
2023-04-15T02:03:00.423Z,3.5604
2023-04-15T02:04:08.449Z,3.8801
2023-04-15T02:05:16.395Z,3.6482
2023-04-15T02:06:24.492Z,3.4818
2023-04-15T02:07:32.567Z,3.5995
2023-04-15T02:08:40.814Z,3.7984
2023-04-15T02:09:48.693Z,3.8358
2023-04-15T02:10:56.782Z,3.4168
2023-04-15T02:12:04.829Z,3.8554
2023-04-15T02:13:13.010Z,3.8418
2023-04-15T02:14:20.977Z,3.7172
2023-04-15T02:15:29.103Z,3.8669
2023-04-15T02:16:37.058Z,4.1093
2023-04-15T02:17:45.197Z,3.5956
2023-04-15T02:18:53.388Z,3.4583
2023-04-15T02:20:01.310Z,3.6945
2023-04-15T02:21:09.525Z,3.7653
2023-04-15T02:22:17.373Z,3.7731
2023-04-15T02:23:25.562Z,3.5780
2023-04-15T02:24:33.649Z,4.3049
2023-04-15T02:25:41.714Z,4.5796
2023-04-15T02:26:49.716Z,4.4231
2023-04-15T02:27:57.797Z,4.1118
2023-04-15T02:29:06.039Z,4.3734
2023-04-15T02:30:14.014Z,4.1246
2023-04-15T02:31:22.095Z,4.4138
2023-04-15T02:32:30.140Z,4.2404
2023-04-15T02:33:38.304Z,4.2354
2023-04-15T02:34:46.272Z,4.2273
2023-04-15T02:35:54.371Z,4.0874
2023-04-15T02:37:02.607Z,3.9350
2023-04-15T02:38:10.464Z,3.7602
2023-04-15T02:39:18.562Z,3.5404
2023-04-15T02:40:26.607Z,3.3490
2023-04-15T02:41:34.800Z,3.2777
2023-04-15T02:42:42.803Z,3.0886
2023-04-15T02:43:50.798Z,2.7958
2023-04-15T02:44:58.944Z,2.8264
2023-04-15T02:46:07.003Z,2.6993
2023-04-15T02:47:15.002Z,2.6591
2023-04-15T02:48:22.987Z,2.3519
2023-04-15T02:49:31.126Z,2.4616
2023-04-15T02:50:39.821Z,2.4487
2023-04-15T02:51:47.285Z,2.2613
2023-04-15T02:52:55.393Z,2.3576
2023-04-15T02:54:03.383Z,2.4905
2023-04-15T02:55:11.439Z,2.2119
2023-04-15T02:56:19.646Z,2.1789
2023-04-15T02:57:27.691Z,2.2262
2023-04-15T02:58:35.641Z,2.3352
2023-04-15T02:59:43.709Z,2.4037
2023-04-15T03:00:51.908Z,2.3470
2023-04-15T03:01:59.914Z,2.3642
2023-04-15T03:03:08.075Z,2.1435
2023-04-15T03:04:16.232Z,2.3255
2023-04-15T03:05:24.038Z,2.2172
2023-04-15T03:06:32.186Z,2.1313
2023-04-15T03:07:40.213Z,2.3956
2023-04-15T03:08:48.380Z,2.3230
2023-04-15T03:09:56.311Z,2.2572
2023-04-15T03:11:04.370Z,2.1965
2023-04-15T03:12:12.597Z,2.0488
2023-04-15T03:13:20.613Z,2.0688
2023-04-15T03:14:28.597Z,2.3146
2023-04-15T03:15:36.685Z,2.2161
2023-04-15T03:16:44.754Z,2.5714
2023-04-15T03:17:52.756Z,2.4595
2023-04-15T03:19:01.193Z,2.4948
2023-04-15T03:20:09.089Z,2.3662
2023-04-15T03:21:16.981Z,2.3477
2023-04-15T03:22:24.957Z,2.3037
2023-04-15T03:23:33.236Z,2.4487
2023-04-15T03:24:41.323Z,2.2487
2023-04-15T03:25:49.263Z,2.2471
2023-04-15T03:26:57.295Z,2.1915
2023-04-15T03:28:05.457Z,2.0211
2023-04-15T03:29:13.393Z,2.1059
2023-04-15T03:30:21.552Z,1.9733
2023-04-15T03:31:29.675Z,2.0481
2023-04-15T03:32:37.659Z,1.8686
2023-04-15T03:33:45.859Z,2.0225
2023-04-15T03:34:53.710Z,1.9322
2023-04-15T03:36:01.855Z,1.9012
2023-04-15T03:37:09.901Z,1.6911
2023-04-15T03:38:17.997Z,1.7553
2023-04-15T03:39:25.997Z,1.7729
2023-04-15T03:40:34.098Z,1.8385
2023-04-15T03:41:42.128Z,2.1115
2023-04-15T03:42:50.401Z,1.8481
2023-04-15T03:43:58.272Z,1.9762
2023-04-15T03:45:06.345Z,2.0029
2023-04-15T03:46:14.365Z,1.8514
2023-04-15T03:47:22.514Z,1.8011
2023-04-15T03:48:30.531Z,1.9129
2023-04-15T03:49:38.609Z,1.8622
2023-04-15T03:50:46.595Z,1.9503
2023-04-15T03:51:54.721Z,1.8965
2023-04-15T03:53:02.931Z,1.9365
2023-04-15T03:54:10.788Z,2.0089
2023-04-15T03:55:18.943Z,1.9874
2023-04-15T03:56:26.923Z,2.0921
2023-04-15T03:57:35.070Z,1.9883
2023-04-15T03:58:43.119Z,1.9253
2023-04-15T03:59:51.152Z,1.8649
2023-04-15T04:00:59.231Z,2.0113
2023-04-15T04:02:07.647Z,1.9442
2023-04-15T04:03:15.559Z,1.9644
2023-04-15T04:04:23.534Z,1.7247
2023-04-15T04:05:31.472Z,1.9314
2023-04-15T04:06:39.590Z,1.8071
2023-04-15T04:07:47.552Z,1.8575
2023-04-15T04:08:55.743Z,1.9139
2023-04-15T04:10:03.862Z,2.1973
2023-04-15T04:11:11.867Z,1.9208
2023-04-15T04:12:19.904Z,1.9550
2023-04-15T04:13:28.157Z,1.8786
2023-04-15T04:14:36.041Z,1.7753
2023-04-15T04:15:44.159Z,1.8587
2023-04-15T04:16:52.188Z,1.6484
2023-04-15T04:18:00.403Z,2.0587
2023-04-15T04:19:08.312Z,1.6982
2023-04-15T04:20:16.426Z,1.8599
2023-04-15T04:21:24.666Z,1.6971
2023-04-15T04:22:32.521Z,1.7280
2023-04-15T04:23:40.592Z,1.9627
2023-04-15T04:24:48.670Z,1.9291
2023-04-15T04:25:56.863Z,1.5439
2023-04-15T04:27:04.858Z,1.8264
2023-04-15T04:28:12.887Z,1.6249
2023-04-15T04:29:21.030Z,1.6001
2023-04-15T04:30:29.023Z,1.5135
2023-04-15T04:31:37.150Z,1.5738
2023-04-15T04:32:45.244Z,1.6105
2023-04-15T04:33:53.324Z,1.6014
2023-04-15T04:35:01.280Z,1.5624
2023-04-15T04:36:09.360Z,1.5214
2023-04-15T04:37:17.511Z,1.3956
2023-04-15T04:38:25.594Z,1.5226
2023-04-15T04:39:33.576Z,1.5957
2023-04-15T04:40:41.620Z,1.5549
2023-04-15T04:41:49.731Z,1.4778
2023-04-15T04:42:57.750Z,1.5681
2023-04-15T04:44:05.842Z,1.5687
2023-04-15T04:45:13.944Z,1.6073
2023-04-15T04:46:21.879Z,1.7149
2023-04-15T04:47:30.045Z,1.4964
2023-04-15T04:48:38.079Z,1.4329
2023-04-15T04:49:46.265Z,1.6068
2023-04-15T04:50:54.218Z,1.3238
2023-04-15T04:52:02.322Z,1.4316
2023-04-15T04:53:10.421Z,1.5549
2023-04-15T04:54:18.341Z,1.4795
2023-04-15T04:55:26.472Z,1.6485
2023-04-15T04:56:34.670Z,1.4785
2023-04-15T04:57:42.623Z,1.4340
2023-04-15T04:58:50.821Z,1.3657
2023-04-15T04:59:58.756Z,1.4627
2023-04-15T05:01:06.853Z,1.5224
2023-04-15T05:02:14.893Z,1.4683
2023-04-15T05:03:23.068Z,1.3610
2023-04-15T05:04:31.052Z,1.3963
2023-04-15T05:05:39.050Z,1.4004
2023-04-15T05:06:47.131Z,1.5878
2023-04-15T05:07:55.382Z,1.4107
2023-04-15T05:09:03.474Z,1.5942
2023-04-15T05:10:11.399Z,1.6692
2023-04-15T05:11:19.335Z,1.3756
2023-04-15T05:12:27.635Z,1.2939
2023-04-15T05:13:35.555Z,1.3843
2023-04-15T05:14:43.604Z,1.4709
2023-04-15T05:15:51.887Z,1.5393
2023-04-15T05:16:59.758Z,1.4453
2023-04-15T05:18:07.889Z,1.3749
2023-04-15T05:19:15.866Z,1.3563
2023-04-15T05:20:24.025Z,1.4188
2023-04-15T05:21:31.991Z,1.3112
2023-04-15T05:22:40.131Z,1.3776
2023-04-15T05:23:48.049Z,1.5685
2023-04-15T05:24:56.202Z,1.6214
2023-04-15T05:26:04.256Z,1.7148
2023-04-15T05:27:12.376Z,1.4512
2023-04-15T05:28:20.360Z,1.2751
2023-04-15T05:29:28.386Z,1.4602
2023-04-15T05:30:36.557Z,1.3937
2023-04-15T05:31:44.699Z,1.3302
2023-04-15T05:32:52.734Z,1.5362
2023-04-15T05:34:00.753Z,1.3368
2023-04-15T05:35:08.936Z,1.4809
2023-04-15T05:36:16.861Z,1.6211
2023-04-15T05:37:24.975Z,1.5008
2023-04-15T05:38:33.078Z,1.4357
2023-04-15T05:39:41.127Z,1.4059
2023-04-15T05:40:49.206Z,1.4801
2023-04-15T05:41:57.193Z,1.5160
2023-04-15T05:43:05.486Z,1.6481
2023-04-15T05:44:13.324Z,1.4369
2023-04-15T05:45:21.312Z,1.5422
2023-04-15T05:46:29.484Z,1.3394
2023-04-15T05:47:37.776Z,1.3768
2023-04-15T05:48:45.589Z,1.4642
2023-04-15T05:49:53.717Z,1.5248
2023-04-15T05:51:01.779Z,1.6438
2023-04-15T05:52:09.810Z,1.5218
2023-04-15T05:53:17.901Z,1.5874
2023-04-15T05:54:25.931Z,1.5420
2023-04-15T05:55:34.016Z,1.7163
2023-04-15T05:56:42.091Z,1.4036
2023-04-15T05:57:50.088Z,1.6704
2023-04-15T05:58:58.304Z,1.4328
2023-04-15T06:00:06.214Z,1.5750
2023-04-15T06:01:14.377Z,1.4914
2023-04-15T06:02:22.532Z,1.5743
2023-04-15T06:03:30.647Z,1.5858
2023-04-15T06:04:38.731Z,1.7400
2023-04-15T06:05:46.568Z,1.5154
2023-04-15T06:06:54.850Z,1.7119
2023-04-15T06:08:02.869Z,1.3674
2023-04-15T06:09:10.854Z,1.5620
2023-04-15T06:10:18.895Z,1.6059
2023-04-15T06:11:26.864Z,1.7758
2023-04-15T06:12:35.027Z,1.8041
2023-04-15T06:13:43.063Z,1.6593
2023-04-15T06:14:51.164Z,1.5037
2023-04-15T06:15:59.307Z,1.4564
2023-04-15T06:17:07.187Z,1.6034
2023-04-15T06:18:15.543Z,1.5737
2023-04-15T06:19:23.465Z,1.6192
2023-04-15T06:20:31.623Z,1.8108
2023-04-15T06:21:39.592Z,1.8630
2023-04-15T06:22:47.517Z,1.6665
2023-04-15T06:23:55.798Z,1.7434
2023-04-15T06:25:03.734Z,1.8001
2023-04-15T06:26:11.850Z,1.6112
2023-04-15T06:27:19.868Z,1.8169
2023-04-15T06:28:27.895Z,1.7587
2023-04-15T06:29:36.190Z,1.6563
2023-04-15T06:30:44.029Z,1.6002
2023-04-15T06:31:52.174Z,1.6953
2023-04-15T06:33:00.357Z,1.8268
2023-04-15T06:34:08.266Z,1.6748
2023-04-15T06:35:16.422Z,1.7374
2023-04-15T06:36:24.360Z,1.7320
2023-04-15T06:37:32.437Z,1.6955
2023-04-15T06:38:40.563Z,1.7254
2023-04-15T06:39:48.634Z,1.7697
2023-04-15T06:40:56.705Z,1.8588
2023-04-15T06:42:04.753Z,1.6273
2023-04-15T06:43:12.764Z,1.7930
2023-04-15T06:44:20.876Z,1.7105
2023-04-15T06:45:29.007Z,1.4654
2023-04-15T06:46:36.979Z,1.7173
2023-04-15T06:47:45.214Z,1.9391
2023-04-15T06:48:53.054Z,1.7501
2023-04-15T06:50:01.161Z,1.7788
2023-04-15T06:51:09.256Z,1.8665
2023-04-15T06:52:17.245Z,2.2045
2023-04-15T06:53:25.390Z,2.3646
2023-04-15T06:54:33.437Z,2.3607
2023-04-15T06:55:41.474Z,1.9391
2023-04-15T06:56:49.624Z,2.0004
2023-04-15T06:57:57.737Z,1.8059
2023-04-15T06:59:05.754Z,2.0951
2023-04-15T07:00:13.710Z,2.0040
2023-04-15T07:01:21.889Z,1.9246
2023-04-15T07:02:29.984Z,2.0812
2023-04-15T07:03:38.059Z,2.0698
2023-04-15T07:04:46.069Z,2.0728
2023-04-15T07:05:54.126Z,2.0273
2023-04-15T07:07:02.224Z,2.2429
2023-04-15T07:08:10.378Z,2.2072
2023-04-15T07:09:18.263Z,2.2255
2023-04-15T07:10:26.485Z,2.3025
2023-04-15T07:11:34.418Z,2.0899
2023-04-15T07:12:42.486Z,1.9917
2023-04-15T07:13:50.655Z,2.1373
2023-04-15T07:14:58.524Z,2.4406
2023-04-15T07:16:06.642Z,2.2468
2023-04-15T07:17:14.778Z,2.0653
2023-04-15T07:18:22.855Z,2.4521
2023-04-15T07:19:30.949Z,2.2961
2023-04-15T07:20:38.955Z,2.9143
2023-04-15T07:21:46.999Z,2.6780
2023-04-15T07:22:55.059Z,2.9265
2023-04-15T07:24:03.115Z,2.6366
2023-04-15T07:25:11.149Z,2.8440
2023-04-15T07:26:19.150Z,2.8839
2023-04-15T07:27:27.209Z,2.8494
2023-04-15T07:28:35.459Z,3.1718
2023-04-15T07:29:43.486Z,2.7473
2023-04-15T07:30:51.499Z,3.0926
2023-04-15T07:31:59.479Z,2.9577
2023-04-15T07:33:07.693Z,3.3087
2023-04-15T07:34:15.803Z,3.4153
2023-04-15T07:35:23.769Z,3.2576
2023-04-15T07:36:31.941Z,3.5811
2023-04-15T07:37:39.876Z,3.1781
2023-04-15T07:38:47.860Z,3.2999
2023-04-15T07:39:55.999Z,3.2598
2023-04-15T07:41:04.120Z,3.4036
2023-04-15T07:42:12.217Z,3.5733
2023-04-15T07:43:20.228Z,3.4664
2023-04-15T07:44:28.457Z,3.0327
2023-04-15T07:45:36.648Z,3.2667
2023-04-15T07:46:44.390Z,3.3016
2023-04-15T07:47:52.481Z,3.4918
2023-04-15T07:49:01.018Z,3.4563
2023-04-15T07:50:08.574Z,3.3743
2023-04-15T07:51:16.617Z,3.2792
2023-04-15T07:52:24.583Z,3.1971
2023-04-15T07:53:32.893Z,3.3067
2023-04-15T07:54:40.929Z,3.3843
2023-04-15T07:55:48.850Z,3.1583
2023-04-15T07:56:57.018Z,3.0920
2023-04-15T07:58:05.024Z,3.2694
2023-04-15T07:59:13.106Z,3.3037
2023-04-15T08:00:21.137Z,3.3324
2023-04-15T08:01:29.186Z,3.2446
2023-04-15T08:02:38.982Z,3.4941
2023-04-15T08:03:50.272Z,3.2073
2023-04-15T08:04:58.446Z,3.3430
2023-04-15T08:06:06.296Z,3.5995
2023-04-15T08:07:14.346Z,3.7625
2023-04-15T08:08:22.442Z,3.4255
2023-04-15T08:09:30.623Z,3.2991
2023-04-15T08:10:38.484Z,3.0192
2023-04-15T08:11:46.615Z,3.3675
2023-04-15T08:12:54.789Z,3.6884
2023-04-15T08:14:02.889Z,3.4094
2023-04-15T08:15:10.845Z,3.6007
2023-04-15T08:16:18.975Z,3.2641
2023-04-15T08:17:27.000Z,3.2926
2023-04-15T08:18:34.983Z,3.1625
2023-04-15T08:19:43.136Z,3.1986
2023-04-15T08:20:51.265Z,3.5040
2023-04-15T08:21:59.206Z,3.5331
2023-04-15T08:23:07.261Z,3.3982
2023-04-15T08:24:15.288Z,3.2631
2023-04-15T08:25:23.396Z,3.3071
2023-04-15T08:26:31.441Z,3.1770
2023-04-15T08:27:39.516Z,3.3770
2023-04-15T08:28:47.588Z,3.3243
2023-04-15T08:29:55.754Z,3.0332
2023-04-15T08:31:03.644Z,3.4334
2023-04-15T08:32:11.984Z,3.2182
2023-04-15T08:33:19.827Z,3.1972
2023-04-15T08:34:27.913Z,3.4227
2023-04-15T08:35:35.946Z,3.3521
2023-04-15T08:36:44.062Z,3.2637
2023-04-15T08:37:52.127Z,3.2592
2023-04-15T08:39:00.355Z,3.2575
2023-04-15T08:40:08.350Z,3.1389
2023-04-15T08:41:16.376Z,2.9218
2023-04-15T08:42:24.371Z,3.1541
2023-04-15T08:43:32.510Z,3.3346
2023-04-15T08:44:40.522Z,3.2967
2023-04-15T08:45:48.632Z,2.7834
2023-04-15T08:46:56.821Z,3.0403
2023-04-15T08:48:04.774Z,3.2028
2023-04-15T08:49:12.897Z,3.1327
2023-04-15T08:50:20.735Z,2.9726
2023-04-15T08:51:29.078Z,3.4857
2023-04-15T08:52:36.970Z,3.1360
2023-04-15T08:53:45.154Z,3.0047
2023-04-15T08:54:53.138Z,2.9393
2023-04-15T08:56:01.079Z,2.9506
2023-04-15T08:57:09.179Z,3.0960
2023-04-15T08:58:17.287Z,3.0961
2023-04-15T08:59:25.357Z,2.8232
2023-04-15T09:00:33.439Z,2.4918
2023-04-15T09:01:41.427Z,2.5570
2023-04-15T09:02:49.855Z,3.0368
2023-04-15T09:03:57.692Z,2.7755
2023-04-15T09:05:05.650Z,2.6244
2023-04-15T09:06:13.778Z,3.2271
2023-04-15T09:07:21.777Z,3.4613
2023-04-15T09:08:29.862Z,3.4169
2023-04-15T09:09:38.083Z,3.4501
2023-04-15T09:10:45.946Z,3.8864
2023-04-15T09:11:54.095Z,3.6949
2023-04-15T09:13:02.128Z,3.7117
2023-04-15T09:14:10.157Z,3.7155
2023-04-15T09:15:18.206Z,3.5021
2023-04-15T09:16:26.343Z,3.7224
2023-04-15T09:17:34.591Z,3.7285
2023-04-15T09:18:42.415Z,3.2919
2023-04-15T09:19:50.455Z,3.7761
2023-04-15T09:20:58.631Z,3.7887
2023-04-15T09:22:06.712Z,3.5036
2023-04-15T09:23:14.640Z,3.5306
2023-04-15T09:24:22.802Z,3.7817
2023-04-15T09:25:32.815Z,3.7436
2023-04-15T09:26:43.816Z,3.6443
2023-04-15T09:27:51.690Z,3.7360
2023-04-15T09:28:59.909Z,3.5456
2023-04-15T09:30:07.870Z,3.6647
2023-04-15T09:31:16.009Z,3.6756
2023-04-15T09:32:24.114Z,3.6424
2023-04-15T09:33:32.119Z,3.5730
2023-04-15T09:34:40.054Z,3.4953
2023-04-15T09:35:48.215Z,3.4197
2023-04-15T09:36:56.384Z,3.5109
2023-04-15T09:38:04.329Z,3.6926
2023-04-15T09:39:12.475Z,3.3942
2023-04-15T09:40:20.383Z,3.2037
2023-04-15T09:41:28.569Z,3.1049
2023-04-15T09:42:36.716Z,2.9932
2023-04-15T09:43:44.813Z,2.7715
2023-04-15T09:44:52.705Z,2.9114
2023-04-15T09:46:00.793Z,3.0351
2023-04-15T09:47:08.904Z,2.8520
2023-04-15T09:48:16.821Z,2.7095
2023-04-15T09:49:25.077Z,2.3671
2023-04-15T09:50:32.994Z,2.6111
2023-04-15T09:51:42.185Z,2.9938
2023-04-15T09:52:49.150Z,2.8932
2023-04-15T09:53:57.131Z,2.5229
2023-04-15T09:55:05.191Z,2.5415
2023-04-15T09:56:13.339Z,2.2279
2023-04-15T09:57:21.407Z,2.0299
2023-04-15T09:58:29.595Z,2.7479
2023-04-15T09:59:37.417Z,2.3274
2023-04-15T10:00:45.487Z,2.1112
2023-04-15T10:01:53.661Z,1.8907
2023-04-15T10:03:01.745Z,1.9981
2023-04-15T10:04:09.868Z,1.9043
2023-04-15T10:05:17.733Z,1.7955
2023-04-15T10:06:25.784Z,1.9424
2023-04-15T10:07:33.971Z,2.3452
2023-04-15T10:08:42.011Z,2.1254
2023-04-15T10:09:50.207Z,2.2106
2023-04-15T10:10:58.126Z,2.3343
2023-04-15T10:12:06.109Z,2.4687
2023-04-15T10:13:14.408Z,2.8235
2023-04-15T10:14:22.339Z,2.4767
2023-04-15T10:15:30.281Z,2.5804
2023-04-15T10:16:38.416Z,2.4003
2023-04-15T10:17:46.535Z,2.2687
2023-04-15T10:18:54.579Z,2.6659
2023-04-15T10:20:02.526Z,2.6640
2023-04-15T10:21:10.888Z,2.5076
2023-04-15T10:22:18.737Z,2.7296
2023-04-15T10:23:26.791Z,2.7854
2023-04-15T10:24:34.943Z,3.1825
2023-04-15T10:25:42.858Z,3.2438
2023-04-15T10:26:50.882Z,3.0746
2023-04-15T10:27:59.088Z,3.0046
2023-04-15T10:29:07.193Z,2.7183
2023-04-15T10:30:15.230Z,3.2160
2023-04-15T10:31:23.323Z,3.1421
2023-04-15T10:32:31.340Z,2.9383
2023-04-15T10:33:39.359Z,3.2543
2023-04-15T10:34:47.410Z,2.6952
2023-04-15T10:35:55.590Z,2.4631
2023-04-15T10:37:03.760Z,2.2211
2023-04-15T10:38:11.616Z,2.8439
2023-04-15T10:39:19.721Z,2.7956
2023-04-15T10:40:27.720Z,2.2493
2023-04-15T10:41:35.832Z,2.5553
2023-04-15T10:42:43.856Z,2.4445
2023-04-15T10:43:51.982Z,2.4953
2023-04-15T10:44:59.999Z,2.8232
2023-04-15T10:46:08.107Z,2.7641
2023-04-15T10:47:16.151Z,2.6336
2023-04-15T10:48:24.409Z,3.0254
2023-04-15T10:49:32.342Z,3.4485
2023-04-15T10:50:40.376Z,4.0513
2023-04-15T10:51:48.376Z,3.9267
2023-04-15T10:52:56.497Z,3.5979
2023-04-15T10:54:04.724Z,3.4996
2023-04-15T10:55:12.706Z,3.7449
2023-04-15T10:56:20.656Z,4.1413
2023-04-15T10:57:28.765Z,3.9401
2023-04-15T10:58:36.848Z,4.0912
2023-04-15T10:59:44.898Z,3.8785
2023-04-15T11:00:52.985Z,3.9775
2023-04-15T11:02:01.081Z,3.6672
2023-04-15T11:03:09.472Z,3.6784
2023-04-15T11:04:17.151Z,3.6671
2023-04-15T11:05:25.164Z,3.5566
2023-04-15T11:06:33.446Z,3.4584
2023-04-15T11:07:41.300Z,3.3629
2023-04-15T11:08:49.418Z,3.4224
2023-04-15T11:09:57.507Z,3.1794
2023-04-15T11:11:05.492Z,3.2626
2023-04-15T11:12:13.663Z,2.8257
2023-04-15T11:13:21.613Z,3.1087
2023-04-15T11:14:29.826Z,2.9439
2023-04-15T11:15:37.709Z,3.1968
2023-04-15T11:16:45.869Z,3.1554
2023-04-15T11:17:54.115Z,3.2587
2023-04-15T11:19:01.961Z,3.1250
2023-04-15T11:20:10.011Z,3.5792
2023-04-15T11:21:18.207Z,3.9501
2023-04-15T11:22:26.100Z,3.7266
2023-04-15T11:23:34.310Z,3.8065
2023-04-15T11:24:42.285Z,3.8993
2023-04-15T11:25:50.312Z,4.0832
2023-04-15T11:26:58.352Z,4.0269
2023-04-15T11:28:06.393Z,4.2703
2023-04-15T11:29:14.555Z,4.1771
2023-04-15T11:30:22.536Z,4.0191
2023-04-15T11:31:30.608Z,3.9353
2023-04-15T11:32:38.777Z,4.1821
2023-04-15T11:33:46.711Z,4.0003
2023-04-15T11:34:54.768Z,4.0089
2023-04-15T11:36:02.919Z,3.9834
2023-04-15T11:37:10.891Z,3.8502
2023-04-15T11:38:18.947Z,3.7934
2023-04-15T11:39:27.095Z,3.5070
2023-04-15T11:40:35.162Z,3.5398
2023-04-15T11:41:43.035Z,3.5719
2023-04-15T11:42:51.254Z,3.3867
2023-04-15T11:43:59.219Z,3.2421
2023-04-15T11:45:07.303Z,3.4792
2023-04-15T11:46:15.424Z,3.3474
2023-04-15T11:47:23.335Z,3.6027
2023-04-15T11:48:31.464Z,3.7889
2023-04-15T11:49:39.579Z,3.7006
2023-04-15T11:50:47.695Z,3.7317
2023-04-15T11:51:55.566Z,3.5544
2023-04-15T11:53:04.373Z,3.6428
2023-04-15T11:54:11.896Z,3.5667
2023-04-15T11:55:19.851Z,3.4410
2023-04-15T11:56:27.911Z,3.9269
2023-04-15T11:57:36.035Z,3.6203
2023-04-15T11:58:44.058Z,3.4437
2023-04-15T11:59:52.220Z,3.7853
2023-04-15T12:01:00.129Z,3.3481
2023-04-15T12:02:08.282Z,3.2736
2023-04-15T12:03:16.436Z,3.7560
2023-04-15T12:04:25.933Z,3.6169
2023-04-15T12:05:32.418Z,3.0971
2023-04-15T12:06:40.450Z,2.9029
2023-04-15T12:07:48.517Z,3.1533
2023-04-15T12:08:56.808Z,3.3655
2023-04-15T12:10:04.685Z,2.9283
2023-04-15T12:11:12.711Z,2.9535
2023-04-15T12:12:20.818Z,2.9966
2023-04-15T12:13:28.806Z,2.8751
2023-04-15T12:14:36.875Z,2.6901
2023-04-15T12:15:45.028Z,3.1049
2023-04-15T12:16:53.007Z,3.0852
2023-04-15T12:18:01.089Z,3.0526
2023-04-15T12:19:09.125Z,3.1160
2023-04-15T12:20:17.273Z,2.9393
2023-04-15T12:21:25.354Z,2.6684
2023-04-15T12:22:33.317Z,3.0051
2023-04-15T12:23:41.501Z,2.8538
2023-04-15T12:24:49.466Z,2.6041
2023-04-15T12:25:57.535Z,2.5832
2023-04-15T12:27:05.724Z,2.4598
2023-04-15T12:28:13.607Z,2.6128
2023-04-15T12:29:21.661Z,2.8955
2023-04-15T12:30:29.869Z,2.6475
2023-04-15T12:31:37.967Z,2.7478
2023-04-15T12:32:45.865Z,2.6263
2023-04-15T12:33:53.910Z,2.6772
2023-04-15T12:35:02.076Z,2.6553
2023-04-15T12:36:10.054Z,2.6129
2023-04-15T12:37:18.110Z,2.8242
2023-04-15T12:38:26.298Z,2.8450
2023-04-15T12:39:34.279Z,2.6668
2023-04-15T12:40:42.322Z,2.5194
2023-04-15T12:41:50.426Z,2.4757
2023-04-15T12:42:58.409Z,2.4079
2023-04-15T12:44:06.710Z,2.4872
2023-04-15T12:45:14.523Z,2.5164
2023-04-15T12:46:22.740Z,2.6400
2023-04-15T12:47:30.713Z,2.6095
2023-04-15T12:48:38.738Z,2.4651
2023-04-15T12:49:46.800Z,2.4018
2023-04-15T12:50:54.842Z,2.3935
2023-04-15T12:52:02.971Z,2.4660
2023-04-15T12:53:11.079Z,2.2687
2023-04-15T12:54:19.102Z,1.7320
2023-04-15T12:55:27.144Z,2.0388
2023-04-15T12:56:35.288Z,2.1722
2023-04-15T12:57:43.257Z,1.7907
2023-04-15T12:58:51.281Z,1.8908
2023-04-15T12:59:59.415Z,2.1008
2023-04-15T13:01:07.410Z,1.8135
2023-04-15T13:02:15.599Z,1.8053
2023-04-15T13:03:23.832Z,1.8896
2023-04-15T13:04:31.808Z,2.0778
2023-04-15T13:05:39.705Z,1.6800
2023-04-15T13:06:47.791Z,2.1173
2023-04-15T13:07:55.888Z,2.1470
2023-04-15T13:09:05.239Z,2.2626
2023-04-15T13:10:12.099Z,2.3304
2023-04-15T13:11:20.013Z,2.1708
2023-04-15T13:12:28.063Z,2.1540
2023-04-15T13:13:36.101Z,1.9637
2023-04-15T13:14:44.149Z,2.0533
2023-04-15T13:15:52.143Z,2.3496
2023-04-15T13:17:00.229Z,2.2742
2023-04-15T13:18:08.368Z,2.2699
2023-04-15T13:19:16.508Z,2.4192
2023-04-15T13:20:24.577Z,2.4697
2023-04-15T13:21:32.555Z,2.6098
2023-04-15T13:22:40.699Z,2.7710
2023-04-15T13:23:48.652Z,2.6694
2023-04-15T13:24:56.723Z,2.5836
2023-04-15T13:26:04.826Z,2.4768
2023-04-15T13:27:12.886Z,2.2543
2023-04-15T13:28:20.995Z,2.3540
2023-04-15T13:29:28.963Z,2.2481
2023-04-15T13:30:37.056Z,1.8954
2023-04-15T13:31:45.136Z,2.2962
2023-04-15T13:32:53.182Z,2.2353
2023-04-15T13:34:01.359Z,2.0446
2023-04-15T13:35:09.336Z,2.2838
2023-04-15T13:36:17.329Z,2.2014
2023-04-15T13:37:25.526Z,1.9091
2023-04-15T13:38:33.474Z,1.9488
2023-04-15T13:39:41.516Z,2.2935
2023-04-15T13:40:49.679Z,2.5768
2023-04-15T13:41:57.633Z,2.3497
2023-04-15T13:43:05.800Z,2.0800
2023-04-15T13:44:13.771Z,2.3878
2023-04-15T13:45:21.852Z,2.6505
2023-04-15T13:46:29.997Z,2.3890
2023-04-15T13:47:38.079Z,2.3672
2023-04-15T13:48:46.118Z,2.1989
2023-04-15T13:49:54.107Z,2.3009
2023-04-15T13:51:02.161Z,2.1690
2023-04-15T13:52:10.268Z,1.7986
2023-04-15T13:53:18.267Z,2.2702
2023-04-15T13:54:26.355Z,1.8107
2023-04-15T13:55:39.306Z,1.7079
2023-04-15T13:56:47.375Z,1.8457
2023-04-15T13:57:55.440Z,1.4746
2023-04-15T13:59:03.502Z,1.6317
2023-04-15T14:00:11.552Z,1.7827
2023-04-15T14:01:19.651Z,1.6225
2023-04-15T14:02:27.897Z,1.7043
2023-04-15T14:03:36.028Z,1.8055
2023-04-15T14:04:43.987Z,1.7826
2023-04-15T14:05:51.870Z,1.6715
2023-04-15T14:06:59.907Z,1.7435
2023-04-15T14:08:07.921Z,1.5659
2023-04-15T14:09:16.036Z,1.4252