createdAt,value
2023-02-07T00:01:01.829Z,-8.51
2023-02-07T00:06:19.811Z,-8.60
2023-02-07T00:11:27.597Z,-8.69
2023-02-07T00:16:35.405Z,-8.75
2023-02-07T00:21:43.344Z,-8.77
2023-02-07T00:26:52.778Z,-8.79
2023-02-07T00:32:00.409Z,-8.82
2023-02-07T00:37:08.472Z,-8.82
2023-02-07T00:42:16.332Z,-8.86
2023-02-07T00:47:23.841Z,-8.95
2023-02-07T00:52:31.867Z,-9.11
2023-02-07T00:57:39.388Z,-9.31
2023-02-07T01:02:47.496Z,-9.42
2023-02-07T01:07:55.213Z,-9.50
2023-02-07T01:13:03.518Z,-9.60
2023-02-07T01:18:12.035Z,-9.66
2023-02-07T01:23:20.218Z,-9.72
2023-02-07T01:28:29.364Z,-9.80
2023-02-07T01:33:37.665Z,-9.87
2023-02-07T01:38:46.270Z,-9.93
2023-02-07T01:44:02.811Z,-9.96
2023-02-07T01:49:14.245Z,-9.97
2023-02-07T01:54:25.227Z,-9.95
2023-02-07T01:59:35.754Z,-9.90
2023-02-07T02:04:43.876Z,-9.86
2023-02-07T02:09:51.379Z,-9.81
2023-02-07T02:15:13.276Z,-9.86
2023-02-07T02:20:55.991Z,-9.99
2023-02-07T02:26:30.936Z,-10.09
2023-02-07T02:32:02.687Z,-10.18
2023-02-07T02:37:19.093Z,-10.20
2023-02-07T02:42:32.848Z,-10.22
2023-02-07T02:47:44.419Z,-10.19
2023-02-07T02:58:05.204Z,-10.12
2023-02-07T03:03:28.689Z,-10.09
2023-02-07T03:08:43.464Z,-10.09
2023-02-07T03:14:04.627Z,-10.02
2023-02-07T03:19:18.816Z,-10.01
2023-02-07T03:24:31.069Z,-10.06
2023-02-07T03:29:42.127Z,-10.01
2023-02-07T03:35:00.409Z,-9.88
2023-02-07T03:40:11.910Z,-9.77
2023-02-07T03:45:22.968Z,-9.67
2023-02-07T03:50:31.756Z,-9.59
2023-02-07T03:55:40.835Z,-9.53
2023-02-07T04:00:48.847Z,-9.49
2023-02-07T04:05:56.363Z,-9.46
2023-02-07T04:11:05.559Z,-9.49
2023-02-07T04:16:15.053Z,-9.55
2023-02-07T04:21:23.127Z,-9.61
2023-02-07T04:26:31.282Z,-9.65
2023-02-07T04:31:39.048Z,-9.71
2023-02-07T04:36:46.881Z,-9.81
2023-02-07T04:41:54.387Z,-9.81
2023-02-07T04:47:01.680Z,-9.80
2023-02-07T04:52:08.894Z,-9.82
2023-02-07T04:57:17.319Z,-9.80
2023-02-07T05:02:24.520Z,-9.78
2023-02-07T05:07:32.256Z,-9.75
2023-02-07T05:12:39.844Z,-9.74
2023-02-07T05:17:47.703Z,-9.76
2023-02-07T05:22:55.188Z,-9.81
2023-02-07T05:28:03.140Z,-9.92
2023-02-07T05:33:11.870Z,-9.95
2023-02-07T05:38:21.463Z,-9.93
2023-02-07T05:43:29.076Z,-9.91
2023-02-07T05:48:36.275Z,-9.89
2023-02-07T05:53:44.325Z,-9.88
2023-02-07T05:58:51.551Z,-9.82
2023-02-07T06:03:59.100Z,-9.76
2023-02-07T06:09:06.610Z,-9.69
2023-02-07T06:14:14.663Z,-9.59
2023-02-07T06:19:22.246Z,-9.48
2023-02-07T06:24:29.538Z,-9.33
2023-02-07T06:29:37.302Z,-9.21
2023-02-07T06:34:45.290Z,-9.13
2023-02-07T06:39:53.138Z,-9.04
2023-02-07T06:45:00.377Z,-8.93
2023-02-07T06:50:09.315Z,-8.87
2023-02-07T06:55:16.956Z,-8.80
2023-02-07T07:00:25.350Z,-8.74
2023-02-07T07:05:33.452Z,-8.68
2023-02-07T07:10:40.886Z,-8.61
2023-02-07T07:15:49.677Z,-8.55
2023-02-07T07:20:57.967Z,-8.44
2023-02-07T07:26:05.548Z,-8.33
2023-02-07T07:31:13.522Z,-8.21
2023-02-07T07:36:21.794Z,-8.09
2023-02-07T07:41:30.538Z,-7.96
2023-02-07T07:46:38.209Z,-7.86
2023-02-07T07:51:47.036Z,-7.78
2023-02-07T07:56:54.361Z,-7.71
2023-02-07T08:02:01.495Z,-7.66
2023-02-07T08:07:08.704Z,-7.64
2023-02-07T08:12:16.351Z,-7.64
2023-02-07T08:17:23.797Z,-7.61
2023-02-07T08:22:31.407Z,-7.54
2023-02-07T08:27:39.876Z,-7.46
2023-02-07T08:32:48.804Z,-7.40
2023-02-07T08:37:56.799Z,-7.35
2023-02-07T08:43:07.279Z,-7.26
2023-02-07T08:48:14.710Z,-7.19
2023-02-07T08:53:22.627Z,-7.15
2023-02-07T08:58:30.582Z,-7.15
2023-02-07T09:03:38.190Z,-7.13
2023-02-07T09:08:46.007Z,-7.06
2023-02-07T09:13:53.237Z,-6.98
2023-02-07T09:19:01.493Z,-6.90
2023-02-07T09:24:09.368Z,-6.81
2023-02-07T09:29:17.421Z,-6.71
2023-02-07T09:34:25.287Z,-6.59
2023-02-07T09:39:33.891Z,-6.46
2023-02-07T09:44:52.023Z,-6.40
2023-02-07T09:50:04.897Z,-6.33
2023-02-07T09:55:20.066Z,-6.26
2023-02-07T10:00:31.004Z,-6.22
2023-02-07T10:05:44.744Z,-6.14
2023-02-07T10:11:02.192Z,-6.03
2023-02-07T10:16:18.288Z,-5.96
2023-02-07T10:21:42.621Z,-5.93
2023-02-07T10:26:54.538Z,-5.86
2023-02-07T10:32:12.775Z,-5.75
2023-02-07T10:37:24.266Z,-5.64
2023-02-07T10:42:34.826Z,-5.43
2023-02-07T10:47:43.440Z,-5.26
2023-02-07T10:52:54.565Z,-5.12
2023-02-07T10:58:11.394Z,-5.00
2023-02-07T11:03:26.868Z,-4.97
2023-02-07T11:08:36.624Z,-4.91
2023-02-07T11:13:50.830Z,-4.80
2023-02-07T11:19:00.127Z,-4.58
2023-02-07T11:24:14.647Z,-4.37
2023-02-07T11:29:24.201Z,-4.16
2023-02-07T11:34:47.812Z,-4.06
2023-02-07T11:40:17.216Z,-3.94
2023-02-07T11:45:26.881Z,-3.75
2023-02-07T11:50:40.073Z,-3.59
2023-02-07T11:55:48.825Z,-3.47
2023-02-07T12:00:57.977Z,-3.46
2023-02-07T12:06:10.762Z,-3.44
2023-02-07T12:11:23.348Z,-3.38
2023-02-07T12:16:37.018Z,-3.28
2023-02-07T12:21:56.215Z,-3.22
2023-02-07T12:27:14.366Z,-3.15
2023-02-07T12:32:32.969Z,-3.10
2023-02-07T12:37:47.560Z,-3.05
2023-02-07T12:43:00.724Z,-3.01
2023-02-07T12:48:17.952Z,-2.90
2023-02-07T12:53:42.083Z,-2.82
2023-02-07T12:59:00.633Z,-2.81
2023-02-07T13:04:30.642Z,-2.85
2023-02-07T13:09:47.266Z,-2.81
2023-02-07T13:15:10.894Z,-2.75
2023-02-07T13:20:28.926Z,-2.63
2023-02-07T13:28:36.600Z,-2.50
2023-02-07T13:33:49.181Z,-2.46
2023-02-07T13:39:24.088Z,-2.40
2023-02-07T13:44:43.476Z,-2.48
2023-02-07T13:49:58.948Z,-2.65
2023-02-07T13:55:22.464Z,-2.75
2023-02-07T14:00:31.698Z,-2.87
2023-02-07T14:05:44.540Z,-3.06
2023-02-07T14:10:53.580Z,-3.22
2023-02-07T14:16:12.353Z,-3.35
2023-02-07T14:21:42.706Z,-3.37
2023-02-07T14:27:29.583Z,-3.32
2023-02-07T14:32:44.075Z,-3.23
2023-02-07T14:37:56.577Z,-3.22
2023-02-07T14:43:08.767Z,-3.25
2023-02-07T14:48:39.982Z,-3.33
2023-02-07T14:53:52.748Z,-3.37
2023-02-07T14:59:01.938Z,-3.41
2023-02-07T15:04:12.341Z,-3.43
2023-02-07T15:09:26.125Z,-3.46
2023-02-07T15:14:36.031Z,-3.42
2023-02-07T15:19:44.475Z,-3.40
2023-02-07T15:24:52.434Z,-3.39
2023-02-07T15:30:02.257Z,-3.37
2023-02-07T15:35:18.993Z,-3.37
2023-02-07T15:40:28.104Z,-3.37
2023-02-07T15:45:36.551Z,-3.40
2023-02-07T15:50:44.560Z,-3.44
2023-02-07T15:55:52.205Z,-3.46
2023-02-07T16:01:04.026Z,-3.45
2023-02-07T16:06:18.311Z,-3.47
2023-02-07T16:11:42.948Z,-3.48
2023-02-07T16:16:53.872Z,-3.45
2023-02-07T16:22:07.634Z,-3.44
2023-02-07T16:27:19.784Z,-3.45
2023-02-07T16:32:29.860Z,-3.45
2023-02-07T16:37:37.094Z,-3.48
2023-02-07T16:42:46.250Z,-3.48
2023-02-07T16:47:54.171Z,-3.50
2023-02-07T16:53:02.164Z,-3.52
2023-02-07T16:58:16.972Z,-3.52
2023-02-07T17:03:25.056Z,-3.50
2023-02-07T17:08:32.449Z,-3.48
2023-02-07T17:13:39.885Z,-3.46
2023-02-07T17:18:48.355Z,-3.43
2023-02-07T17:23:56.274Z,-3.40
2023-02-07T17:29:03.540Z,-3.40
2023-02-07T17:34:11.670Z,-3.42
2023-02-07T17:39:20.575Z,-3.42
2023-02-07T17:44:29.059Z,-3.42
2023-02-07T17:49:36.849Z,-3.45
2023-02-07T17:54:46.205Z,-3.47
2023-02-07T17:59:54.337Z,-3.49
2023-02-07T18:05:01.917Z,-3.50
2023-02-07T18:10:12.697Z,-3.52
2023-02-07T18:15:21.274Z,-3.52
2023-02-07T18:20:33.764Z,-3.48
2023-02-07T18:25:41.359Z,-3.41
2023-02-07T18:30:49.424Z,-3.39
2023-02-07T18:36:00.806Z,-3.40
2023-02-07T18:41:13.353Z,-3.41
2023-02-07T18:46:22.654Z,-3.43
2023-02-07T18:51:31.475Z,-3.44
2023-02-07T18:56:38.828Z,-3.45
2023-02-07T19:01:48.472Z,-3.46
2023-02-07T19:06:56.324Z,-3.46
2023-02-07T19:12:03.918Z,-3.41
2023-02-07T19:17:14.007Z,-3.35
2023-02-07T19:22:30.116Z,-3.31
2023-02-07T19:27:41.322Z,-3.27
2023-02-07T19:32:51.615Z,-3.25
2023-02-07T19:37:59.627Z,-3.21
2023-02-07T19:43:07.347Z,-3.24
2023-02-07T19:48:14.656Z,-3.25
2023-02-07T19:53:20.438Z,-3.22
2023-02-07T19:58:27.916Z,-3.20
2023-02-07T20:03:35.393Z,-3.22
2023-02-07T20:08:44.014Z,-3.23
2023-02-07T20:13:53.160Z,-3.24
2023-02-07T20:19:01.012Z,-3.20
2023-02-07T20:24:09.885Z,-3.16
2023-02-07T20:29:19.410Z,-3.19
2023-02-07T20:34:26.612Z,-3.18
2023-02-07T20:39:33.511Z,-3.11
2023-02-07T20:44:41.374Z,-3.09
2023-02-07T20:49:49.027Z,-3.09
2023-02-07T20:54:56.848Z,-3.08
2023-02-07T21:00:05.183Z,-3.07
2023-02-07T21:05:13.233Z,-3.04
2023-02-07T21:10:21.727Z,-3.02
2023-02-07T21:15:29.124Z,-3.01
2023-02-07T21:20:38.982Z,-2.98
2023-02-07T21:25:46.838Z,-2.96
2023-02-07T21:30:54.624Z,-2.94
2023-02-07T21:36:15.196Z,-2.97
2023-02-07T21:41:25.974Z,-3.00
2023-02-07T21:46:40.083Z,-3.02
2023-02-07T21:51:50.463Z,-3.03
2023-02-07T21:56:58.062Z,-3.03
2023-02-07T22:02:07.095Z,-3.02
2023-02-07T22:07:15.519Z,-3.00
2023-02-07T22:12:23.242Z,-2.93
2023-02-07T22:17:30.851Z,-2.86
2023-02-07T22:22:38.250Z,-2.83
2023-02-07T22:27:46.680Z,-2.88
2023-02-07T22:32:54.189Z,-2.92
2023-02-07T22:38:01.996Z,-2.94
2023-02-07T22:43:14.120Z,-2.96
2023-02-07T22:48:21.723Z,-3.01
2023-02-07T22:53:29.952Z,-3.04
2023-02-07T22:58:38.176Z,-3.01
2023-02-07T23:03:46.077Z,-2.96
2023-02-07T23:08:53.700Z,-2.95
2023-02-07T23:14:01.971Z,-2.99
2023-02-07T23:19:15.001Z,-3.05
2023-02-07T23:24:22.354Z,-3.07
2023-02-07T23:29:29.764Z,-3.03
2023-02-07T23:34:37.799Z,-3.03
2023-02-07T23:39:48.169Z,-3.06
2023-02-07T23:44:55.454Z,-3.03
2023-02-07T23:50:02.760Z,-2.95
2023-02-07T23:55:10.967Z,-2.94
