createdAt,value
2023-05-09T00:13:32.011Z,22.42
2023-05-09T00:27:32.246Z,22.20
2023-05-09T00:30:00.004Z,22.05
2023-05-09T00:32:30.866Z,23.25
2023-05-09T00:35:01.191Z,22.92
2023-05-09T00:37:29.224Z,22.08
2023-05-09T00:39:56.781Z,23.77
2023-05-09T00:42:26.587Z,23.02
2023-05-09T00:47:30.474Z,21.92
2023-05-09T00:49:57.485Z,23.92
2023-05-09T00:52:41.776Z,22.13
2023-05-09T00:55:08.747Z,22.65
2023-05-09T00:57:36.791Z,22.58
2023-05-09T01:00:04.951Z,23.60
2023-05-09T01:02:32.510Z,23.83
2023-05-09T01:04:59.306Z,21.83
2023-05-09T01:07:46.741Z,22.80
2023-05-09T01:10:25.465Z,22.42
2023-05-09T01:13:14.729Z,22.38
2023-05-09T01:15:45.827Z,23.08
2023-05-09T01:18:15.558Z,21.83
2023-05-09T01:20:46.733Z,22.20
2023-05-09T01:23:46.325Z,21.75
2023-05-09T01:26:34.588Z,21.48
2023-05-09T01:29:19.684Z,21.55
2023-05-09T01:31:50.246Z,22.70
2023-05-09T01:34:21.231Z,21.02
2023-05-09T01:37:05.243Z,21.60
2023-05-09T01:39:33.217Z,23.25
2023-05-09T01:42:02.206Z,22.13
2023-05-09T01:44:31.982Z,22.52
2023-05-09T01:47:06.598Z,21.25
2023-05-09T01:49:36.852Z,20.80
2023-05-09T01:57:51.737Z,20.90
2023-05-09T02:17:31.330Z,22.15
2023-05-09T03:24:18.775Z,21.73
2023-05-09T03:30:17.407Z,20.85
2023-05-09T03:42:06.914Z,21.05
2023-05-09T04:15:38.188Z,20.73
2023-05-09T04:28:15.658Z,20.77
2023-05-09T04:31:05.282Z,21.00
2023-05-09T04:42:33.315Z,20.67
2023-05-09T04:54:12.084Z,22.10
2023-05-09T04:57:16.651Z,21.10
2023-05-09T05:09:24.676Z,20.98
2023-05-09T05:15:55.844Z,22.17
2023-05-09T05:22:00.231Z,20.50
2023-05-09T05:24:29.832Z,20.88
2023-05-09T05:26:57.062Z,22.20
2023-05-09T05:29:23.639Z,20.52
2023-05-09T05:31:50.863Z,23.00
2023-05-09T05:34:20.481Z,21.73
2023-05-09T05:36:47.932Z,22.33
2023-05-09T05:41:47.223Z,20.98
2023-05-09T05:44:14.012Z,23.17
2023-05-09T05:46:40.681Z,22.95
2023-05-09T05:49:07.300Z,22.15
2023-05-09T05:51:36.937Z,23.35
2023-05-09T05:54:03.598Z,23.23
2023-05-09T05:56:36.079Z,24.23
2023-05-09T05:59:02.775Z,21.95
2023-05-09T06:01:30.536Z,21.85
2023-05-09T06:03:58.724Z,22.50
2023-05-09T06:06:26.789Z,23.13
2023-05-09T06:08:53.580Z,22.48
2023-05-09T06:11:20.203Z,22.30
2023-05-09T06:13:48.485Z,24.35
2023-05-09T06:16:20.172Z,22.40
2023-05-09T06:18:47.416Z,23.98
2023-05-09T06:21:14.031Z,24.45
2023-05-09T06:23:47.588Z,22.67
2023-05-09T06:29:08.191Z,23.33
2023-05-09T06:31:39.296Z,22.08
2023-05-09T06:34:06.448Z,23.65
2023-05-09T06:36:36.362Z,22.52
2023-05-09T06:39:03.182Z,23.40
2023-05-09T06:41:29.885Z,23.58
2023-05-09T06:43:58.053Z,22.83
2023-05-09T06:46:24.711Z,23.13
2023-05-09T06:48:51.437Z,21.70
2023-05-09T06:51:23.336Z,22.23
2023-05-09T06:53:50.148Z,22.33
2023-05-09T06:56:23.339Z,21.45
2023-05-09T06:58:49.982Z,23.92
2023-05-09T07:01:17.270Z,21.88
2023-05-09T07:06:16.730Z,32.25
2023-05-09T07:08:43.958Z,22.90
2023-05-09T07:11:13.213Z,21.58
2023-05-09T07:13:41.278Z,21.70
2023-05-09T07:16:08.028Z,23.13
2023-05-09T07:18:37.974Z,23.95
2023-05-09T07:21:07.872Z,23.00
2023-05-09T07:23:36.896Z,23.00
2023-05-09T07:26:04.531Z,22.52
2023-05-09T07:28:31.652Z,23.10
2023-05-09T07:31:00.865Z,21.48
2023-05-09T07:33:27.527Z,23.58
2023-05-09T07:36:00.041Z,22.80
2023-05-09T07:38:26.714Z,22.40
2023-05-09T07:40:53.574Z,23.80
2023-05-09T07:43:20.269Z,22.15
2023-05-09T07:48:24.793Z,22.98
2023-05-09T07:50:51.746Z,23.27
2023-05-09T07:53:18.893Z,22.13
2023-05-09T07:55:48.015Z,25.10
2023-05-09T07:58:15.125Z,21.88
2023-05-09T08:03:10.581Z,22.30
2023-05-09T08:05:37.375Z,23.75
2023-05-09T08:08:04.676Z,21.50
2023-05-09T08:10:32.528Z,23.50
2023-05-09T08:12:59.225Z,24.95
2023-05-09T08:15:25.860Z,21.13
2023-05-09T08:17:52.727Z,21.10
2023-05-09T08:20:19.420Z,21.83
2023-05-09T08:34:34.557Z,24.73
2023-05-09T08:37:02.104Z,21.95
2023-05-09T08:47:58.148Z,22.98
2023-05-09T08:50:25.442Z,22.25
2023-05-09T08:52:52.085Z,23.33
2023-05-09T08:55:19.402Z,22.05
2023-05-09T08:57:46.580Z,21.42
2023-05-09T09:03:01.469Z,21.80
2023-05-09T09:05:41.426Z,22.17
2023-05-09T09:08:12.142Z,21.35
2023-05-09T09:10:43.275Z,22.73
2023-05-09T09:13:16.567Z,23.17
2023-05-09T09:15:44.275Z,22.40
2023-05-09T09:18:17.084Z,29.73
2023-05-09T09:20:48.609Z,21.48
2023-05-09T09:23:18.469Z,21.80
2023-05-09T09:25:48.275Z,20.60
2023-05-09T09:28:18.215Z,21.42
2023-05-09T09:30:45.560Z,21.23
2023-05-09T09:33:22.631Z,21.40
2023-05-09T09:35:50.225Z,21.58
2023-05-09T09:38:40.201Z,21.55
2023-05-09T09:41:11.375Z,21.85
2023-05-09T09:46:16.589Z,20.83
2023-05-09T09:48:50.614Z,21.15
2023-05-09T09:51:18.754Z,21.48
2023-05-09T09:53:45.420Z,22.55
2023-05-09T09:56:12.219Z,20.92
2023-05-09T09:58:39.401Z,21.35
2023-05-09T10:01:20.263Z,21.63
2023-05-09T10:03:49.373Z,22.30
2023-05-09T10:06:16.713Z,20.75
2023-05-09T10:08:47.020Z,20.80
2023-05-09T10:11:14.142Z,21.17
2023-05-09T10:13:44.703Z,20.83
2023-05-09T10:16:11.761Z,21.05
2023-05-09T10:21:25.767Z,21.08
2023-05-09T10:23:53.069Z,21.80
2023-05-09T10:26:29.254Z,25.88
2023-05-09T10:29:00.588Z,21.23
2023-05-09T10:31:27.876Z,20.23
2023-05-09T10:33:56.900Z,20.95
2023-05-09T10:41:37.676Z,21.38
2023-05-09T10:44:07.543Z,22.42
2023-05-09T10:46:34.782Z,20.60
2023-05-09T10:49:01.746Z,21.27
2023-05-09T10:53:56.458Z,21.17
2023-05-09T10:56:23.097Z,22.50
2023-05-09T10:58:52.094Z,20.90
2023-05-09T11:01:39.241Z,21.25
2023-05-09T11:10:06.936Z,21.38
2023-05-09T11:12:33.538Z,21.25
2023-05-09T11:15:06.905Z,21.10
2023-05-09T11:20:01.510Z,20.95
2023-05-09T11:22:44.214Z,21.02
2023-05-09T11:25:12.884Z,21.85
2023-05-09T11:27:41.307Z,21.10
2023-05-09T11:30:09.121Z,20.67
2023-05-09T11:35:17.874Z,21.17
2023-05-09T11:37:48.553Z,20.85
2023-05-09T11:40:16.323Z,22.38
2023-05-09T11:42:50.644Z,22.58
2023-05-09T11:45:33.343Z,21.30
2023-05-09T11:48:01.521Z,20.48
2023-05-09T12:01:55.120Z,23.15
2023-05-09T12:04:43.158Z,21.05
2023-05-09T12:10:40.932Z,21.75
2023-05-09T12:19:24.306Z,20.67
2023-05-09T12:22:00.895Z,20.48
2023-05-09T12:28:06.095Z,22.15
2023-05-09T12:30:36.088Z,20.85
2023-05-09T12:35:30.338Z,21.48
2023-05-09T12:40:31.194Z,20.85
2023-05-09T12:43:01.024Z,21.38
2023-05-09T12:45:38.885Z,20.48
2023-05-09T12:48:09.267Z,21.13
2023-05-09T12:58:32.197Z,21.98
2023-05-09T13:01:01.902Z,20.58
2023-05-09T13:03:30.840Z,21.67
2023-05-09T13:05:58.538Z,21.27
2023-05-09T13:08:25.518Z,21.40
2023-05-09T13:10:57.825Z,20.95
2023-05-09T13:13:42.816Z,21.95
2023-05-09T13:16:11.125Z,21.35
2023-05-09T13:18:41.199Z,20.77
2023-05-09T13:21:07.879Z,20.90
2023-05-09T13:26:02.073Z,20.88
2023-05-09T13:31:10.060Z,20.35
2023-05-09T13:33:36.768Z,20.55
2023-05-09T13:36:04.072Z,21.33
2023-05-09T13:38:32.395Z,20.63
2023-05-09T13:41:02.133Z,20.63
2023-05-09T13:43:28.793Z,20.17
2023-05-09T13:51:24.238Z,19.48
2023-05-09T13:53:50.880Z,20.00
2023-05-09T13:56:17.780Z,19.65
2023-05-09T14:01:11.556Z,20.35
2023-05-09T14:03:38.546Z,19.88
2023-05-09T14:06:06.291Z,20.95
2023-05-09T14:08:50.772Z,20.30
2023-05-09T14:11:17.480Z,19.67
2023-05-09T14:13:49.798Z,18.55
2023-05-09T14:16:20.312Z,18.30
2023-05-09T14:18:47.124Z,12.60
2023-05-09T14:23:40.335Z,8.73
2023-05-09T14:26:07.126Z,8.43
2023-05-09T14:28:33.775Z,32.60
2023-05-09T14:31:02.654Z,6.30
2023-05-09T14:33:29.370Z,13.38
2023-05-09T14:41:12.045Z,4.10
2023-05-09T14:46:05.726Z,6.75
2023-05-09T14:48:32.485Z,7.32
2023-05-09T14:53:25.908Z,18.98
2023-05-09T14:58:20.206Z,18.42
2023-05-09T15:03:13.902Z,18.40
2023-05-09T15:05:40.995Z,19.73
2023-05-09T15:08:07.906Z,19.40
2023-05-09T15:10:35.199Z,18.00
2023-05-09T15:13:05.582Z,17.60
2023-05-09T15:15:32.607Z,18.75
2023-05-09T15:17:59.354Z,19.00
2023-05-09T15:22:52.585Z,18.38
2023-05-09T15:27:46.559Z,22.77
2023-05-09T15:32:42.874Z,19.23
2023-05-09T15:35:09.786Z,19.48
2023-05-09T15:37:36.730Z,17.60
2023-05-09T15:40:03.682Z,18.48
2023-05-09T15:42:30.572Z,17.80
2023-05-09T15:47:26.475Z,18.95
2023-05-09T15:49:53.623Z,18.58
2023-05-09T15:52:21.671Z,17.65
2023-05-09T15:54:49.623Z,18.42
2023-05-09T15:57:17.748Z,19.08
2023-05-09T15:59:44.448Z,17.95
2023-05-09T16:02:12.579Z,18.50
2023-05-09T16:04:48.070Z,18.42
2023-05-09T16:07:14.815Z,18.15
2023-05-09T16:09:41.463Z,18.30
2023-05-09T16:12:08.191Z,17.40
2023-05-09T16:14:34.941Z,17.33
2023-05-09T16:17:03.918Z,18.17
2023-05-09T16:19:30.915Z,18.48
2023-05-09T16:21:57.684Z,17.67
2023-05-09T16:24:25.029Z,18.08
2023-05-09T16:26:51.744Z,18.80
2023-05-09T16:29:21.034Z,17.85
2023-05-09T16:31:50.286Z,18.85
2023-05-09T16:34:17.557Z,18.35
2023-05-09T16:42:07.765Z,18.23
2023-05-09T16:44:36.741Z,20.50
2023-05-09T16:47:03.349Z,18.55
2023-05-09T16:49:31.661Z,18.73
2023-05-09T16:52:02.097Z,18.10
2023-05-09T16:54:28.897Z,18.15
2023-05-09T16:57:00.057Z,19.50
2023-05-09T16:59:27.019Z,18.98
2023-05-09T17:04:20.925Z,19.23
2023-05-09T17:06:47.593Z,19.33
2023-05-09T17:09:14.346Z,18.50
2023-05-09T17:11:43.806Z,19.85
2023-05-09T17:14:10.657Z,18.38
2023-05-09T17:16:38.296Z,19.60
2023-05-09T17:19:10.922Z,19.13
2023-05-09T17:21:46.088Z,17.65
2023-05-09T17:24:17.987Z,18.65
2023-05-09T17:26:45.142Z,18.35
2023-05-09T17:29:11.773Z,18.45
2023-05-09T17:31:38.998Z,18.42
2023-05-09T17:34:05.883Z,19.65
2023-05-09T17:36:36.168Z,18.02
2023-05-09T17:41:49.760Z,19.55
2023-05-09T17:44:16.839Z,18.00
2023-05-09T17:49:14.290Z,18.75
2023-05-09T17:51:45.628Z,18.40
2023-05-09T17:54:13.330Z,17.63
2023-05-09T17:56:40.981Z,17.75
2023-05-09T17:59:10.900Z,17.85
2023-05-09T18:01:39.076Z,17.58
2023-05-09T18:04:08.429Z,17.77
2023-05-09T18:06:35.499Z,18.13
2023-05-09T18:09:03.128Z,17.60
2023-05-09T18:11:29.816Z,18.33
2023-05-09T18:13:59.063Z,19.30
2023-05-09T18:16:25.696Z,18.67
2023-05-09T18:19:05.760Z,18.27
2023-05-09T18:21:32.576Z,18.65
2023-05-09T18:23:59.977Z,17.65
2023-05-09T18:26:28.909Z,21.25
2023-05-09T18:29:03.936Z,18.65
2023-05-09T18:31:31.896Z,17.77
2023-05-09T18:33:58.509Z,17.75
2023-05-09T18:36:27.781Z,19.42
2023-05-09T18:38:54.459Z,16.67
2023-05-09T18:41:38.755Z,17.63
2023-05-09T18:44:05.495Z,18.98
2023-05-09T18:46:34.023Z,17.67
2023-05-09T18:49:07.000Z,18.05
2023-05-09T18:51:35.979Z,18.98
2023-05-09T18:54:03.119Z,18.23
2023-05-09T18:59:25.604Z,18.80
2023-05-09T19:01:52.527Z,18.02
2023-05-09T19:04:24.751Z,17.38
2023-05-09T19:06:51.568Z,18.25
2023-05-09T19:09:18.254Z,17.73
2023-05-09T19:11:46.062Z,17.42
2023-05-09T19:14:12.767Z,17.60
2023-05-09T19:16:39.477Z,17.70
2023-05-09T19:19:06.171Z,17.88
2023-05-09T19:21:34.456Z,18.38
2023-05-09T19:24:01.179Z,18.13
2023-05-09T19:26:30.630Z,17.58
2023-05-09T19:28:57.269Z,18.10
2023-05-09T19:31:25.740Z,18.30
2023-05-09T19:33:55.593Z,18.90
2023-05-09T19:36:26.101Z,18.48
2023-05-09T19:38:52.809Z,17.40
2023-05-09T19:41:28.849Z,18.00
2023-05-09T19:43:55.695Z,18.00
2023-05-09T19:46:22.948Z,17.23
2023-05-09T19:48:49.930Z,17.80
2023-05-09T19:51:16.616Z,17.73
2023-05-09T19:53:46.008Z,19.55
2023-05-09T19:56:15.638Z,17.80
2023-05-09T19:58:42.428Z,19.00
2023-05-09T20:01:28.521Z,18.27
2023-05-09T20:03:58.303Z,17.85
2023-05-09T20:06:26.009Z,17.83
2023-05-09T20:08:52.755Z,17.77
2023-05-09T20:11:19.452Z,18.08
2023-05-09T20:13:46.165Z,17.98
2023-05-09T20:16:12.894Z,18.75
2023-05-09T20:18:39.731Z,18.50
2023-05-09T20:21:12.719Z,18.17
2023-05-09T20:23:40.181Z,18.33
2023-05-09T20:26:06.789Z,20.45
2023-05-09T20:28:36.448Z,18.02
2023-05-09T20:31:03.542Z,17.70
2023-05-09T20:33:30.206Z,18.35
2023-05-09T20:36:00.958Z,16.98
2023-05-09T20:38:32.881Z,19.73
2023-05-09T20:40:59.518Z,18.63
2023-05-09T20:43:26.994Z,18.52
2023-05-09T20:45:54.542Z,17.63
2023-05-09T20:48:23.622Z,17.67
2023-05-09T20:50:50.630Z,18.08
2023-05-09T20:53:20.256Z,17.85
2023-05-09T20:55:48.985Z,17.95
2023-05-09T20:58:19.999Z,18.23
2023-05-09T21:00:55.928Z,19.50
2023-05-09T21:03:33.963Z,19.52
2023-05-09T21:06:00.645Z,20.38
2023-05-09T21:08:30.204Z,19.00
2023-05-09T21:10:56.886Z,20.25
2023-05-09T21:13:23.769Z,18.42
2023-05-09T21:15:51.778Z,18.60
2023-05-09T21:18:24.427Z,19.67
2023-05-09T21:20:51.412Z,18.60
2023-05-09T21:23:23.780Z,18.95
2023-05-09T21:25:53.395Z,20.08
2023-05-09T21:28:20.974Z,19.90
2023-05-09T21:30:52.495Z,18.65
2023-05-09T21:33:19.322Z,19.00
2023-05-09T21:35:46.064Z,20.45
2023-05-09T21:38:16.138Z,18.77
2023-05-09T21:40:45.405Z,19.20
2023-05-09T21:43:32.397Z,19.20
2023-05-09T21:45:59.403Z,18.85
2023-05-09T21:48:29.095Z,19.40
2023-05-09T21:50:56.012Z,19.08
2023-05-09T21:53:23.700Z,18.40
2023-05-09T21:55:51.141Z,19.92
2023-05-09T21:58:20.114Z,18.70
2023-05-09T22:00:47.083Z,19.33
2023-05-09T22:03:13.802Z,19.75
2023-05-09T22:05:42.007Z,20.85
2023-05-09T22:08:11.975Z,20.08
2023-05-09T22:10:41.664Z,20.63
2023-05-09T22:13:09.699Z,19.95
2023-05-09T22:15:36.341Z,19.60
2023-05-09T22:18:06.427Z,19.52
2023-05-09T22:20:34.496Z,19.52
2023-05-09T22:23:01.757Z,20.15
2023-05-09T22:25:28.365Z,20.63
2023-05-09T22:28:01.814Z,19.85
2023-05-09T22:30:31.742Z,20.58
2023-05-09T22:33:04.296Z,21.00
2023-05-09T22:35:31.946Z,20.10
2023-05-09T22:37:58.610Z,20.60
2023-05-09T22:40:26.591Z,20.42
2023-05-09T22:42:56.158Z,20.05
2023-05-09T23:08:56.237Z,19.65
2023-05-09T23:15:18.383Z,20.85
2023-05-09T23:17:45.657Z,21.48
2023-05-09T23:20:19.172Z,20.83
2023-05-09T23:29:30.983Z,21.30
2023-05-09T23:35:07.917Z,20.40
2023-05-09T23:41:09.678Z,21.08
2023-05-09T23:43:44.112Z,22.00
2023-05-09T23:55:53.823Z,21.00
