createdAt,value
2018-06-21T00:01:33.905Z,12.60
2018-06-21T00:04:02.280Z,12.17
2018-06-21T00:06:30.062Z,12.27
2018-06-21T00:08:57.522Z,13.20
2018-06-21T00:11:24.932Z,12.20
2018-06-21T00:13:52.447Z,12.93
2018-06-21T00:16:20.329Z,12.57
2018-06-21T00:18:48.447Z,12.27
2018-06-21T00:21:17.437Z,12.20
2018-06-21T00:23:45.756Z,12.43
2018-06-21T00:26:13.186Z,11.60
2018-06-21T00:28:40.573Z,11.67
2018-06-21T00:31:07.839Z,11.63
2018-06-21T00:33:34.966Z,11.87
2018-06-21T00:36:02.425Z,11.60
2018-06-21T00:38:30.008Z,12.60
2018-06-21T00:40:57.540Z,12.50
2018-06-21T00:43:25.056Z,11.60
2018-06-21T00:45:52.763Z,11.07
2018-06-21T00:48:20.452Z,11.37
2018-06-21T00:50:48.378Z,12.07
2018-06-21T00:53:16.095Z,11.80
2018-06-21T00:55:54.954Z,12.00
2018-06-21T00:58:22.477Z,12.30
2018-06-21T01:00:50.079Z,12.20
2018-06-21T01:03:17.815Z,11.90
2018-06-21T01:05:45.401Z,12.77
2018-06-21T01:08:12.583Z,11.93
2018-06-21T01:10:40.328Z,12.23
2018-06-21T01:13:07.473Z,11.40
2018-06-21T01:15:34.742Z,11.33
2018-06-21T01:18:02.836Z,11.57
2018-06-21T01:20:30.052Z,12.97
2018-06-21T01:22:57.257Z,12.27
2018-06-21T01:25:24.765Z,12.83
2018-06-21T01:27:52.569Z,12.90
2018-06-21T01:30:20.265Z,12.00
2018-06-21T01:32:48.440Z,12.13
2018-06-21T01:35:16.235Z,13.00
2018-06-21T01:37:43.451Z,12.77
2018-06-21T01:40:11.704Z,12.60
2018-06-21T01:42:38.923Z,12.60
2018-06-21T01:45:06.057Z,12.93
2018-06-21T01:47:33.560Z,13.73
2018-06-21T01:50:00.739Z,13.00
2018-06-21T01:52:27.983Z,12.57
2018-06-21T01:54:55.524Z,12.50
2018-06-21T01:57:23.187Z,12.90
2018-06-21T01:59:50.740Z,13.23
2018-06-21T02:02:18.795Z,13.40
2018-06-21T02:05:05.022Z,12.30
2018-06-21T02:07:32.296Z,13.03
2018-06-21T02:09:59.450Z,12.73
2018-06-21T02:12:26.695Z,13.53
2018-06-21T02:14:54.325Z,13.80
2018-06-21T02:17:21.713Z,14.00
2018-06-21T02:19:49.380Z,14.80
2018-06-21T02:22:17.172Z,13.77
2018-06-21T02:24:44.440Z,14.00
2018-06-21T02:27:11.930Z,14.10
2018-06-21T02:29:39.291Z,13.93
2018-06-21T02:32:06.489Z,14.03
2018-06-21T02:34:33.703Z,13.97
2018-06-21T02:37:00.915Z,13.37
2018-06-21T02:39:28.123Z,14.00
2018-06-21T02:41:55.427Z,14.10
2018-06-21T02:44:23.015Z,14.03
2018-06-21T02:46:50.667Z,14.87
2018-06-21T02:49:18.600Z,15.50
2018-06-21T02:51:46.537Z,15.27
2018-06-21T02:54:13.732Z,14.90
2018-06-21T02:56:40.913Z,15.73
2018-06-21T02:59:08.140Z,15.37
2018-06-21T03:01:35.256Z,15.33
2018-06-21T03:04:02.542Z,15.20
2018-06-21T03:06:29.693Z,14.80
2018-06-21T03:08:56.956Z,14.30
2018-06-21T03:11:24.500Z,14.60
2018-06-21T03:13:51.895Z,15.27
2018-06-21T03:16:19.570Z,16.00
2018-06-21T03:18:47.133Z,15.43
2018-06-21T03:21:14.414Z,15.20
2018-06-21T03:23:41.575Z,15.73
2018-06-21T03:26:10.902Z,15.47
2018-06-21T03:28:38.538Z,15.93
2018-06-21T03:31:06.125Z,15.93
2018-06-21T03:33:33.548Z,15.80
2018-06-21T03:36:01.362Z,15.27
2018-06-21T03:38:28.545Z,15.10
2018-06-21T03:40:56.018Z,16.03
2018-06-21T03:43:23.711Z,15.80
2018-06-21T03:45:51.500Z,15.90
2018-06-21T03:48:19.212Z,15.27
2018-06-21T03:50:47.790Z,15.17
2018-06-21T03:53:15.648Z,14.57
2018-06-21T03:55:42.931Z,14.77
2018-06-21T03:58:10.297Z,15.00
2018-06-21T04:00:37.480Z,14.53
2018-06-21T04:03:11.616Z,15.27
2018-06-21T04:05:38.837Z,14.43
2018-06-21T04:08:05.975Z,14.33
2018-06-21T04:10:34.085Z,15.10
2018-06-21T04:13:03.178Z,16.50
2018-06-21T04:15:30.478Z,15.53
2018-06-21T04:17:58.264Z,15.53
2018-06-21T04:20:25.711Z,15.57
2018-06-21T04:22:53.381Z,15.33
2018-06-21T04:25:21.010Z,16.13
2018-06-21T04:27:49.097Z,14.97
2018-06-21T04:30:17.159Z,14.73
2018-06-21T04:32:44.553Z,14.73
2018-06-21T04:35:11.690Z,14.47
2018-06-21T04:37:39.676Z,14.90
2018-06-21T04:40:07.773Z,13.37
2018-06-21T04:42:35.128Z,14.63
2018-06-21T04:45:06.730Z,14.00
2018-06-21T04:47:34.007Z,14.00
2018-06-21T04:50:01.308Z,13.27
2018-06-21T04:52:28.491Z,13.63
2018-06-21T04:54:55.961Z,13.70
2018-06-21T04:57:26.629Z,12.80
2018-06-21T04:59:53.962Z,12.30
2018-06-21T05:02:21.676Z,12.63
2018-06-21T05:04:49.428Z,13.03
2018-06-21T05:07:17.473Z,12.10
2018-06-21T05:09:47.097Z,12.03
2018-06-21T05:12:20.762Z,12.40
2018-06-21T05:14:48.786Z,11.23
2018-06-21T05:17:16.244Z,10.67
2018-06-21T05:19:43.781Z,11.20
2018-06-21T05:22:11.217Z,11.77
2018-06-21T05:24:38.390Z,10.43
2018-06-21T05:27:05.889Z,11.00
2018-06-21T05:29:33.412Z,11.70
2018-06-21T05:32:00.570Z,11.37
2018-06-21T05:34:27.695Z,10.33
2018-06-21T05:36:55.175Z,11.23
2018-06-21T05:39:22.394Z,10.43
2018-06-21T05:41:50.248Z,11.53
2018-06-21T05:44:17.977Z,11.87
2018-06-21T05:46:45.355Z,11.77
2018-06-21T05:49:12.876Z,11.37
2018-06-21T05:51:40.522Z,11.50
2018-06-21T05:54:08.154Z,10.60
2018-06-21T05:56:39.898Z,11.53
2018-06-21T05:59:07.091Z,10.77
2018-06-21T06:01:35.932Z,10.70
2018-06-21T06:04:03.395Z,11.13
2018-06-21T06:06:30.625Z,10.67
2018-06-21T06:08:57.836Z,10.97
2018-06-21T06:11:25.133Z,10.87
2018-06-21T06:13:52.268Z,10.17
2018-06-21T06:16:19.642Z,10.47
2018-06-21T06:18:47.212Z,9.60
2018-06-21T06:21:14.762Z,10.50
2018-06-21T06:23:42.174Z,10.30
2018-06-21T06:26:09.682Z,10.00
2018-06-21T06:28:40.452Z,10.53
2018-06-21T06:31:07.636Z,9.47
2018-06-21T06:33:34.871Z,10.23
2018-06-21T06:36:02.027Z,10.20
2018-06-21T06:38:29.441Z,10.00
2018-06-21T06:40:57.392Z,10.10
2018-06-21T06:43:24.971Z,9.43
2018-06-21T06:45:52.632Z,9.10
2018-06-21T06:48:20.176Z,8.47
2018-06-21T06:50:47.302Z,9.20
2018-06-21T06:53:14.485Z,8.73
2018-06-21T06:55:41.774Z,9.17
2018-06-21T06:58:09.365Z,8.30
2018-06-21T07:00:36.489Z,7.77
2018-06-21T07:03:03.771Z,7.63
2018-06-21T07:05:30.993Z,7.00
2018-06-21T07:07:58.614Z,7.33
2018-06-21T07:10:26.684Z,8.20
2018-06-21T07:12:54.350Z,7.30
2018-06-21T07:15:22.260Z,7.87
2018-06-21T07:17:49.953Z,7.57
2018-06-21T07:20:17.264Z,7.47
2018-06-21T07:22:44.823Z,8.07
2018-06-21T07:25:12.097Z,7.07
2018-06-21T07:27:39.580Z,7.50
2018-06-21T07:30:06.788Z,7.63
2018-06-21T07:32:34.063Z,7.60
2018-06-21T07:35:01.189Z,7.07
2018-06-21T07:37:28.639Z,6.33
2018-06-21T07:39:55.865Z,5.27
2018-06-21T07:42:23.127Z,6.30
2018-06-21T07:44:50.414Z,5.57
2018-06-21T07:47:18.824Z,5.30
2018-06-21T07:49:46.290Z,5.20
2018-06-21T07:52:14.349Z,5.30
2018-06-21T07:54:42.317Z,5.37
2018-06-21T07:57:10.274Z,5.17
2018-06-21T07:59:37.559Z,5.20
2018-06-21T08:02:04.812Z,5.60
2018-06-21T08:04:31.955Z,5.17
2018-06-21T08:06:59.150Z,5.00
2018-06-21T08:09:26.435Z,4.23
2018-06-21T08:11:53.592Z,4.70
2018-06-21T08:14:20.957Z,4.90
2018-06-21T08:16:48.493Z,5.60
2018-06-21T08:19:18.430Z,4.97
2018-06-21T08:21:46.219Z,5.27
2018-06-21T08:24:14.003Z,5.40
2018-06-21T08:26:41.584Z,5.30
2018-06-21T08:29:08.779Z,5.67
2018-06-21T08:31:36.267Z,4.80
2018-06-21T08:34:03.658Z,4.57
2018-06-21T08:36:31.468Z,5.03
2018-06-21T08:38:59.441Z,4.97
2018-06-21T08:41:31.257Z,5.10
2018-06-21T08:43:58.915Z,4.83
2018-06-21T08:46:26.761Z,5.17
2018-06-21T08:48:54.974Z,5.40
2018-06-21T08:51:22.658Z,5.03
2018-06-21T08:53:51.147Z,5.00
2018-06-21T08:56:18.400Z,5.40
2018-06-21T08:58:45.569Z,5.73
2018-06-21T09:01:12.723Z,5.13
2018-06-21T09:03:39.885Z,4.83
2018-06-21T09:06:07.120Z,4.80
2018-06-21T09:08:34.570Z,5.03
2018-06-21T09:11:02.257Z,5.27
2018-06-21T09:13:35.264Z,5.03
2018-06-21T09:16:03.388Z,5.30
2018-06-21T09:18:30.910Z,5.30
2018-06-21T09:20:58.702Z,4.73
2018-06-21T09:23:26.388Z,4.80
2018-06-21T09:25:55.705Z,4.83
2018-06-21T09:28:23.937Z,4.40
2018-06-21T09:30:52.271Z,4.73
2018-06-21T09:33:20.272Z,4.77
2018-06-21T09:35:48.720Z,4.30
2018-06-21T09:38:21.954Z,4.20
2018-06-21T09:40:55.625Z,4.30
2018-06-21T09:43:28.942Z,3.70
2018-06-21T09:46:02.110Z,3.60
2018-06-21T09:48:30.868Z,3.50
2018-06-21T09:50:59.024Z,3.60
2018-06-21T09:53:27.352Z,3.73
2018-06-21T09:55:55.021Z,3.17
2018-06-21T09:58:22.719Z,3.70
2018-06-21T10:00:56.297Z,3.30
2018-06-21T10:03:23.947Z,3.10
2018-06-21T10:05:51.675Z,3.37
2018-06-21T10:08:19.777Z,3.33
2018-06-21T10:10:47.209Z,3.30
2018-06-21T10:13:15.300Z,2.90
2018-06-21T10:15:42.513Z,3.40
2018-06-21T10:18:10.322Z,3.47
2018-06-21T10:20:37.688Z,3.70
2018-06-21T10:23:05.268Z,3.33
2018-06-21T10:25:33.131Z,3.57
2018-06-21T10:28:00.742Z,3.80
2018-06-21T10:30:28.080Z,3.87
2018-06-21T10:32:55.295Z,3.40
2018-06-21T10:35:22.534Z,3.43
2018-06-21T10:37:52.756Z,3.50
2018-06-21T10:40:20.071Z,3.47
2018-06-21T10:42:48.579Z,3.33
2018-06-21T10:45:15.863Z,3.10
2018-06-21T10:47:43.623Z,3.37
2018-06-21T10:50:10.806Z,8.90
2018-06-21T10:52:38.326Z,7.53
2018-06-21T10:55:06.083Z,7.43
2018-06-21T10:57:33.589Z,5.30
2018-06-21T11:00:01.007Z,5.30
2018-06-21T11:02:28.237Z,3.73
2018-06-21T11:04:55.452Z,4.93
2018-06-21T11:07:22.612Z,2.83
2018-06-21T11:09:49.787Z,1.87
2018-06-21T11:12:16.920Z,2.27
2018-06-21T11:14:44.181Z,2.17
2018-06-21T11:17:11.641Z,2.10
2018-06-21T11:19:39.316Z,2.20
2018-06-21T11:22:07.385Z,1.50
2018-06-21T11:24:35.690Z,1.67
2018-06-21T11:27:03.569Z,1.50
2018-06-21T11:29:31.163Z,1.40
2018-06-21T11:31:58.432Z,1.23
2018-06-21T11:34:25.568Z,1.10
2018-06-21T11:36:52.735Z,1.30
2018-06-21T11:39:19.991Z,1.30
2018-06-21T11:41:47.126Z,1.37
2018-06-21T11:44:14.295Z,1.13
2018-06-21T11:46:41.553Z,1.20
2018-06-21T11:49:09.056Z,1.00
2018-06-21T11:51:37.228Z,0.83
2018-06-21T11:54:05.273Z,1.10
2018-06-21T11:56:32.540Z,1.00
2018-06-21T11:59:00.089Z,1.00
2018-06-21T12:01:27.844Z,1.07
2018-06-21T12:03:55.318Z,1.10
2018-06-21T12:06:23.285Z,0.93
2018-06-21T12:08:50.817Z,0.90
2018-06-21T12:11:18.087Z,0.87
2018-06-21T12:13:45.292Z,0.80
2018-06-21T12:16:12.458Z,0.70
2018-06-21T12:18:39.570Z,0.70
2018-06-21T12:21:09.900Z,0.90
2018-06-21T12:23:37.102Z,0.60
2018-06-21T12:26:04.317Z,0.83
2018-06-21T12:28:31.569Z,1.17
2018-06-21T12:30:58.878Z,1.10
2018-06-21T12:33:28.322Z,1.10
2018-06-21T12:35:57.201Z,1.57
2018-06-21T12:38:25.228Z,1.63
2018-06-21T12:40:53.729Z,1.43
2018-06-21T12:43:22.141Z,1.50
2018-06-21T12:45:50.214Z,1.50
2018-06-21T12:48:17.409Z,1.90
2018-06-21T12:50:44.773Z,1.97
2018-06-21T12:53:12.979Z,2.10
2018-06-21T12:55:40.109Z,1.80
2018-06-21T12:58:07.364Z,2.43
2018-06-21T13:00:34.549Z,2.50
2018-06-21T13:03:01.655Z,2.10
2018-06-21T13:05:29.409Z,1.90
2018-06-21T13:07:56.897Z,1.67
2018-06-21T13:10:35.716Z,1.97
2018-06-21T13:13:15.799Z,2.10
2018-06-21T13:15:43.108Z,1.90
2018-06-21T13:18:10.270Z,2.30
2018-06-21T13:20:37.426Z,2.77
2018-06-21T13:23:04.740Z,3.40
2018-06-21T13:25:31.980Z,1.97
2018-06-21T13:27:59.582Z,2.23
2018-06-21T13:30:27.022Z,1.80
2018-06-21T13:32:54.720Z,1.53
2018-06-21T13:35:22.325Z,1.97
2018-06-21T13:37:50.154Z,1.83
2018-06-21T13:40:19.115Z,1.87
2018-06-21T13:42:46.399Z,1.83
2018-06-21T13:45:13.620Z,1.87
2018-06-21T13:47:40.758Z,1.67
2018-06-21T13:50:07.951Z,2.17
2018-06-21T13:52:35.159Z,1.90
2018-06-21T13:55:02.394Z,1.57
2018-06-21T13:57:29.709Z,1.63
2018-06-21T13:59:57.010Z,1.80
2018-06-21T14:02:24.482Z,2.20
2018-06-21T14:04:52.171Z,1.87
2018-06-21T14:07:20.826Z,1.90
2018-06-21T14:09:48.207Z,2.40
2018-06-21T14:12:15.449Z,1.90
2018-06-21T14:14:42.856Z,1.90
2018-06-21T14:17:10.021Z,1.83
2018-06-21T14:19:37.286Z,1.63
2018-06-21T14:22:04.711Z,1.83
2018-06-21T14:24:31.913Z,1.70
2018-06-21T14:26:59.437Z,1.70
2018-06-21T14:29:26.877Z,1.53
2018-06-21T14:31:54.261Z,1.37
2018-06-21T14:34:21.909Z,1.77
2018-06-21T14:36:49.200Z,1.40
2018-06-21T14:39:16.554Z,1.63
2018-06-21T14:41:43.745Z,1.57
2018-06-21T14:44:10.960Z,1.30
2018-06-21T14:46:38.082Z,1.27
2018-06-21T14:49:05.236Z,1.17
2018-06-21T14:51:32.520Z,1.23
2018-06-21T14:53:59.714Z,1.33
2018-06-21T14:56:27.183Z,1.40
2018-06-21T14:58:55.020Z,1.20
2018-06-21T15:01:22.440Z,1.40
2018-06-21T15:03:49.997Z,1.10
2018-06-21T15:06:17.310Z,1.40
2018-06-21T15:08:44.636Z,1.23
2018-06-21T15:11:13.753Z,1.53
2018-06-21T15:13:41.018Z,1.10
2018-06-21T15:16:08.301Z,1.10
2018-06-21T15:18:36.764Z,1.40
2018-06-21T15:21:05.311Z,1.23
2018-06-21T15:23:32.549Z,1.20
2018-06-21T15:25:59.910Z,1.10
2018-06-21T15:28:27.256Z,1.50
2018-06-21T15:30:54.492Z,1.20
2018-06-21T15:33:21.665Z,1.17
2018-06-21T15:35:49.097Z,1.10
2018-06-21T15:38:17.056Z,1.10
2018-06-21T15:40:44.589Z,1.20
2018-06-21T15:43:12.485Z,1.17
2018-06-21T15:45:40.886Z,1.23
2018-06-21T15:48:08.117Z,1.30
2018-06-21T15:50:35.899Z,0.97
2018-06-21T15:53:03.160Z,1.00
2018-06-21T15:55:30.632Z,1.30
2018-06-21T15:57:58.214Z,1.17
2018-06-21T16:00:25.626Z,1.00
2018-06-21T16:02:52.818Z,1.20
2018-06-21T16:05:20.195Z,1.40
2018-06-21T16:07:47.504Z,1.30
2018-06-21T16:10:15.158Z,1.17
2018-06-21T16:12:42.592Z,1.20
2018-06-21T16:15:10.524Z,1.33
2018-06-21T16:17:38.108Z,1.27
2018-06-21T16:20:05.636Z,1.37
2018-06-21T16:22:33.139Z,1.40
2018-06-21T16:25:00.347Z,0.97
2018-06-21T16:27:27.503Z,0.93
2018-06-21T16:29:55.216Z,1.30
2018-06-21T16:32:22.432Z,1.33
2018-06-21T16:34:49.807Z,1.53
2018-06-21T16:37:17.150Z,1.40
2018-06-21T16:39:44.874Z,1.30
2018-06-21T16:42:12.620Z,1.20
2018-06-21T16:44:40.319Z,1.30
2018-06-21T16:47:09.041Z,1.40
2018-06-21T16:49:39.254Z,1.47
2018-06-21T16:52:07.076Z,1.40
2018-06-21T16:54:36.218Z,1.20
2018-06-21T16:57:08.956Z,0.87
2018-06-21T16:59:40.486Z,1.40
2018-06-21T17:02:10.261Z,1.20
2018-06-21T17:04:42.240Z,1.10
2018-06-21T17:07:20.374Z,1.20
2018-06-21T17:09:51.601Z,1.00
2018-06-21T17:12:19.623Z,1.43
2018-06-21T17:14:49.999Z,1.70
2018-06-21T17:17:21.548Z,1.30
2018-06-21T17:19:50.236Z,1.10
2018-06-21T17:22:19.725Z,1.00
2018-06-21T17:24:49.440Z,0.90
2018-06-21T17:27:16.732Z,1.00
2018-06-21T17:29:44.047Z,1.00
2018-06-21T17:32:11.605Z,0.93
2018-06-21T17:34:40.587Z,1.23
2018-06-21T17:37:07.758Z,1.20
2018-06-21T17:39:35.593Z,1.17
2018-06-21T17:42:03.107Z,0.90
2018-06-21T17:44:30.239Z,1.17
2018-06-21T17:46:57.747Z,0.90
2018-06-21T17:49:24.942Z,0.90
2018-06-21T17:51:52.169Z,1.00
2018-06-21T17:54:19.438Z,1.60
2018-06-21T17:56:46.760Z,1.40
2018-06-21T17:59:14.081Z,1.50
2018-06-21T18:01:41.496Z,1.17
2018-06-21T18:04:09.481Z,1.27
2018-06-21T18:06:37.678Z,1.10
2018-06-21T18:09:07.608Z,1.03
2018-06-21T18:11:34.909Z,0.93
2018-06-21T18:14:02.195Z,1.17
2018-06-21T18:16:29.491Z,0.97
2018-06-21T18:18:56.974Z,1.07
2018-06-21T18:21:25.318Z,1.07
2018-06-21T18:23:54.259Z,1.10
2018-06-21T18:26:22.804Z,0.90
2018-06-21T18:28:50.285Z,1.23
2018-06-21T18:31:20.478Z,1.10
2018-06-21T18:33:50.726Z,0.83
2018-06-21T18:36:18.084Z,0.93
2018-06-21T18:38:46.565Z,0.87
2018-06-21T18:41:13.742Z,1.00
2018-06-21T18:43:42.093Z,0.73
2018-06-21T18:46:09.735Z,1.20
2018-06-21T18:48:37.045Z,0.90
2018-06-21T18:51:04.576Z,0.80
2018-06-21T18:53:31.820Z,1.20
2018-06-21T18:55:58.987Z,1.00
2018-06-21T18:58:26.233Z,1.20
2018-06-21T19:00:53.519Z,0.90
2018-06-21T19:03:21.281Z,1.00
2018-06-21T19:05:55.899Z,0.83
2018-06-21T19:08:29.975Z,0.90
2018-06-21T19:11:03.180Z,0.97
2018-06-21T19:13:30.536Z,1.03
2018-06-21T19:15:57.961Z,0.90
2018-06-21T19:18:25.447Z,0.90
2018-06-21T19:20:53.749Z,0.90
2018-06-21T19:23:22.052Z,0.80
2018-06-21T19:25:49.623Z,0.80
2018-06-21T19:28:16.941Z,0.87
2018-06-21T19:30:44.217Z,1.00
2018-06-21T19:33:12.102Z,0.90
2018-06-21T19:35:39.815Z,1.20
2018-06-21T19:38:07.368Z,0.70
2018-06-21T19:40:35.985Z,1.00
2018-06-21T19:43:03.901Z,0.97
2018-06-21T19:45:31.933Z,1.10
2018-06-21T19:47:59.610Z,1.17
2018-06-21T19:50:27.522Z,1.20
2018-06-21T19:52:55.030Z,1.10
2018-06-21T19:55:24.304Z,0.87
2018-06-21T19:57:51.682Z,1.03
2018-06-21T20:00:19.091Z,1.10
2018-06-21T20:02:52.508Z,0.80
2018-06-21T20:05:21.332Z,0.90
2018-06-21T20:07:49.524Z,1.00
2018-06-21T20:10:17.416Z,1.20
2018-06-21T20:12:45.330Z,1.40
2018-06-21T20:15:12.864Z,1.10
2018-06-21T20:17:40.224Z,1.27
2018-06-21T20:20:13.165Z,0.83
2018-06-21T20:22:40.513Z,1.00
2018-06-21T20:25:07.885Z,1.10
2018-06-21T20:27:35.256Z,0.90
2018-06-21T20:30:02.773Z,0.93
2018-06-21T20:32:29.923Z,1.10
2018-06-21T20:34:57.188Z,0.97
2018-06-21T20:37:24.537Z,1.23
2018-06-21T20:39:51.834Z,1.30
2018-06-21T20:42:19.726Z,0.90
2018-06-21T20:44:47.397Z,1.10
2018-06-21T20:47:14.868Z,0.80
2018-06-21T20:49:43.082Z,0.90
2018-06-21T20:52:16.565Z,0.83
2018-06-21T20:54:43.915Z,1.00
2018-06-21T20:57:11.764Z,1.00
2018-06-21T20:59:39.653Z,1.20
2018-06-21T21:02:07.240Z,1.17
2018-06-21T21:05:16.721Z,0.97
2018-06-21T21:07:45.011Z,1.03
2018-06-21T21:10:13.564Z,0.90
2018-06-21T21:12:41.648Z,0.80
2018-06-21T21:15:10.218Z,0.87
2018-06-21T21:17:38.142Z,1.20
2018-06-21T21:20:06.694Z,0.93
2018-06-21T21:22:35.530Z,1.10
2018-06-21T21:25:02.810Z,1.10
2018-06-21T21:27:30.169Z,1.00
2018-06-21T21:29:57.470Z,1.10
2018-06-21T21:32:25.512Z,1.00
2018-06-21T21:34:53.151Z,1.30
2018-06-21T21:37:20.292Z,1.20
2018-06-21T21:39:47.933Z,1.07
2018-06-21T21:42:15.269Z,1.17
2018-06-21T21:44:42.945Z,1.03
2018-06-21T21:47:10.667Z,1.40
2018-06-21T21:49:38.112Z,1.10
2018-06-21T21:52:05.416Z,0.83
2018-06-21T21:54:32.559Z,1.00
2018-06-21T21:56:59.792Z,1.00
2018-06-21T21:59:27.049Z,1.10
2018-06-21T22:01:54.377Z,1.23
2018-06-21T22:04:21.544Z,1.10
2018-06-21T22:06:48.853Z,1.33
2018-06-21T22:09:16.000Z,1.23
2018-06-21T22:11:43.144Z,1.07
2018-06-21T22:14:10.306Z,1.20
2018-06-21T22:16:37.461Z,1.10
2018-06-21T22:19:04.633Z,1.40
2018-06-21T22:21:31.962Z,1.00
2018-06-21T22:23:59.160Z,1.20
2018-06-21T22:26:27.000Z,1.30
2018-06-21T22:28:54.265Z,1.33
2018-06-21T22:31:21.399Z,1.20
2018-06-21T22:33:48.539Z,1.17
2018-06-21T22:36:15.736Z,1.43
2018-06-21T22:38:42.997Z,1.20
2018-06-21T22:41:10.705Z,1.40
2018-06-21T22:43:39.006Z,1.30
2018-06-21T22:46:07.577Z,1.20
2018-06-21T22:48:35.153Z,1.30
2018-06-21T22:51:02.404Z,1.30
2018-06-21T22:53:29.651Z,1.17
2018-06-21T22:55:56.961Z,1.50
2018-06-21T22:58:24.287Z,1.20
2018-06-21T23:00:51.538Z,1.30
2018-06-21T23:03:19.696Z,1.27
2018-06-21T23:05:48.572Z,1.20
2018-06-21T23:08:17.165Z,1.40
2018-06-21T23:10:44.382Z,1.30
2018-06-21T23:13:11.633Z,1.40
2018-06-21T23:15:39.108Z,1.30
2018-06-21T23:18:07.816Z,1.30
2018-06-21T23:20:35.423Z,1.30
2018-06-21T23:23:02.617Z,1.60
2018-06-21T23:25:29.897Z,1.50
2018-06-21T23:27:57.209Z,1.30
2018-06-21T23:30:24.532Z,1.33
2018-06-21T23:32:51.816Z,1.30
2018-06-21T23:35:19.722Z,1.37
2018-06-21T23:37:47.976Z,1.23
2018-06-21T23:40:15.748Z,1.53
2018-06-21T23:42:43.000Z,1.50
2018-06-21T23:45:10.166Z,1.93
2018-06-21T23:47:38.507Z,1.77
2018-06-21T23:50:05.933Z,1.40
2018-06-21T23:52:33.162Z,1.50
2018-06-21T23:55:00.492Z,1.70
2018-06-21T23:57:27.923Z,1.93
2018-06-21T23:59:55.188Z,1.40
