createdAt,value
2023-10-20T00:00:26.311Z,16.75
2023-10-20T00:05:29.300Z,16.61
2023-10-20T00:10:37.381Z,16.89
2023-10-20T00:15:40.804Z,16.93
2023-10-20T00:20:43.829Z,16.83
2023-10-20T00:25:46.756Z,16.90
2023-10-20T00:30:49.682Z,17.26
2023-10-20T00:35:52.650Z,17.45
2023-10-20T00:40:55.673Z,16.67
2023-10-20T00:46:00.676Z,17.07
2023-10-20T00:51:07.613Z,16.77
2023-10-20T00:56:10.651Z,16.97
2023-10-20T01:01:14.511Z,16.86
2023-10-20T01:06:17.546Z,17.05
2023-10-20T01:11:20.846Z,16.88
2023-10-20T01:16:24.689Z,16.46
2023-10-20T01:21:27.757Z,16.09
2023-10-20T01:26:30.733Z,16.64
2023-10-20T01:31:33.988Z,16.22
2023-10-20T01:36:38.489Z,16.50
2023-10-20T01:41:42.027Z,16.01
2023-10-20T01:46:50.696Z,16.51
2023-10-20T01:51:53.893Z,16.20
2023-10-20T01:56:56.834Z,16.52
2023-10-20T02:01:59.903Z,16.90
2023-10-20T02:07:03.175Z,16.53
2023-10-20T02:12:06.325Z,16.75
2023-10-20T02:17:09.805Z,16.85
2023-10-20T02:22:13.554Z,16.76
2023-10-20T02:27:16.487Z,16.55
2023-10-20T02:32:19.378Z,16.24
2023-10-20T02:37:22.703Z,16.29
2023-10-20T02:42:25.756Z,16.73
2023-10-20T02:47:29.909Z,16.35
2023-10-20T02:52:32.963Z,16.31
2023-10-20T02:57:37.644Z,16.67
2023-10-20T03:02:40.764Z,16.40
2023-10-20T03:07:44.035Z,16.89
2023-10-20T03:12:46.990Z,16.41
2023-10-20T03:17:50.031Z,16.59
2023-10-20T03:22:53.972Z,16.22
2023-10-20T03:27:56.908Z,16.66
2023-10-20T03:32:59.859Z,16.39
2023-10-20T03:38:04.612Z,16.90
2023-10-20T03:43:09.843Z,16.90
2023-10-20T03:48:12.940Z,16.90
2023-10-20T03:53:22.412Z,16.38
2023-10-20T03:58:26.675Z,16.56
2023-10-20T04:03:33.620Z,16.72
2023-10-20T04:08:36.645Z,16.43
2023-10-20T04:13:40.637Z,17.16
2023-10-20T04:18:45.145Z,16.65
2023-10-20T04:23:48.585Z,16.36
2023-10-20T04:29:09.346Z,16.31
2023-10-20T04:34:31.218Z,15.95
2023-10-20T04:39:52.977Z,15.79
2023-10-20T04:45:17.729Z,16.40
2023-10-20T04:50:20.701Z,15.92
2023-10-20T04:55:29.299Z,15.77
2023-10-20T05:00:36.218Z,16.02
2023-10-20T05:05:45.790Z,16.21
2023-10-20T05:10:50.704Z,16.66
2023-10-20T05:15:53.670Z,15.95
2023-10-20T05:20:56.741Z,16.47
2023-10-20T05:25:59.611Z,16.00
2023-10-20T05:31:02.675Z,16.43
2023-10-20T05:36:06.371Z,16.49
2023-10-20T05:41:09.294Z,16.30
2023-10-20T05:46:19.284Z,16.96
2023-10-20T05:51:23.137Z,16.77
2023-10-20T05:56:26.018Z,16.29
2023-10-20T06:01:29.001Z,16.13
2023-10-20T06:06:32.949Z,16.22
2023-10-20T06:11:39.385Z,15.82
2023-10-20T06:16:43.586Z,15.80
2023-10-20T06:21:47.455Z,15.74
2023-10-20T06:26:50.443Z,15.78
2023-10-20T06:32:13.507Z,15.68
2023-10-20T06:37:29.376Z,15.76
2023-10-20T06:42:32.496Z,15.78
2023-10-20T06:47:36.112Z,16.10
2023-10-20T06:52:39.151Z,16.25
2023-10-20T06:57:42.729Z,16.24
2023-10-20T07:02:46.105Z,16.25
2023-10-20T07:07:48.956Z,16.45
2023-10-20T07:12:51.746Z,16.48
2023-10-20T07:17:54.742Z,16.20
2023-10-20T07:22:58.740Z,16.24
2023-10-20T07:28:02.284Z,16.55
2023-10-20T07:33:05.701Z,16.70
2023-10-20T07:38:09.305Z,16.98
2023-10-20T07:43:12.387Z,16.74
2023-10-20T07:48:15.569Z,17.07
2023-10-20T07:53:19.733Z,17.25
2023-10-20T07:58:23.133Z,17.17
2023-10-20T08:03:26.187Z,17.04
2023-10-20T08:08:29.571Z,17.23
2023-10-20T08:13:35.128Z,17.29
2023-10-20T08:18:38.128Z,17.55
2023-10-20T08:23:41.180Z,17.54
2023-10-20T08:28:44.260Z,17.51
2023-10-20T08:33:47.115Z,17.17
2023-10-20T08:38:52.530Z,17.23
2023-10-20T08:43:57.491Z,17.34
2023-10-20T08:49:04.036Z,17.15
2023-10-20T08:54:10.405Z,17.30
2023-10-20T08:59:13.527Z,17.35
2023-10-20T09:04:24.505Z,17.29
2023-10-20T09:09:27.342Z,17.34
2023-10-20T09:14:30.347Z,17.26
2023-10-20T09:19:33.708Z,17.46
2023-10-20T09:24:36.785Z,17.25
2023-10-20T09:29:40.702Z,17.32
2023-10-20T09:34:43.793Z,17.35
2023-10-20T09:39:48.232Z,17.22
2023-10-20T09:45:12.760Z,17.40
2023-10-20T09:50:19.518Z,17.59
2023-10-20T09:55:22.970Z,17.46
2023-10-20T10:00:35.183Z,17.56
2023-10-20T10:05:38.801Z,17.32
2023-10-20T10:10:41.773Z,17.35
2023-10-20T10:15:48.504Z,17.43
2023-10-20T10:20:51.982Z,17.37
2023-10-20T10:25:55.097Z,17.68
2023-10-20T10:30:58.061Z,17.75
2023-10-20T10:36:06.527Z,17.65
2023-10-20T10:41:09.549Z,17.85
2023-10-20T10:46:13.138Z,17.75
2023-10-20T10:51:16.445Z,17.48
2023-10-20T10:56:19.531Z,17.69
2023-10-20T11:01:22.587Z,17.61
2023-10-20T11:06:26.000Z,17.59
2023-10-20T11:11:29.669Z,17.46
2023-10-20T11:16:37.731Z,17.25
2023-10-20T11:21:53.228Z,17.05
2023-10-20T11:27:08.170Z,16.92
2023-10-20T11:32:14.564Z,16.95
2023-10-20T11:37:17.489Z,16.88
2023-10-20T11:42:20.341Z,17.08
2023-10-20T11:47:23.416Z,16.93
2023-10-20T11:52:26.728Z,17.00
2023-10-20T11:57:29.652Z,16.88
2023-10-20T12:02:32.665Z,16.99
2023-10-20T12:07:36.294Z,16.83
2023-10-20T12:12:40.108Z,16.98
2023-10-20T12:17:43.287Z,17.10
2023-10-20T12:22:46.285Z,16.86
2023-10-20T12:27:49.212Z,16.90
2023-10-20T12:32:52.173Z,17.06
2023-10-20T12:37:55.813Z,17.37
2023-10-20T12:42:58.629Z,17.21
2023-10-20T12:48:02.743Z,16.82
2023-10-20T12:53:06.079Z,17.19
2023-10-20T12:58:09.758Z,16.95
2023-10-20T13:03:13.244Z,16.15
2023-10-20T13:08:16.310Z,16.16
2023-10-20T13:13:19.439Z,16.77
2023-10-20T13:18:22.609Z,16.92
2023-10-20T13:23:25.661Z,16.90
2023-10-20T13:28:28.600Z,17.03
2023-10-20T13:33:33.493Z,17.05
2023-10-20T13:38:38.966Z,17.09
2023-10-20T13:43:46.008Z,16.96
2023-10-20T13:48:49.126Z,17.15
2023-10-20T13:53:53.136Z,16.98
2023-10-20T13:58:56.044Z,17.07
2023-10-20T14:03:59.066Z,17.12
2023-10-20T14:09:02.256Z,17.13
2023-10-20T14:14:06.612Z,17.24
2023-10-20T14:19:09.476Z,17.16
2023-10-20T14:24:13.000Z,17.28
2023-10-20T14:29:17.381Z,17.37
2023-10-20T14:34:20.737Z,17.44
2023-10-20T14:39:23.832Z,17.15
2023-10-20T14:44:26.795Z,17.45
2023-10-20T14:49:30.657Z,17.54
2023-10-20T14:54:33.582Z,17.11
2023-10-20T14:59:36.897Z,16.87
2023-10-20T15:04:40.287Z,16.80
2023-10-20T15:09:43.596Z,16.86
2023-10-20T15:14:46.540Z,16.83
2023-10-20T15:19:49.833Z,17.10
2023-10-20T15:24:54.157Z,17.70
2023-10-20T15:29:57.022Z,17.47
2023-10-20T15:35:00.124Z,18.34
2023-10-20T15:40:17.610Z,18.09
2023-10-20T15:45:22.115Z,18.51
2023-10-20T15:50:25.096Z,18.60
2023-10-20T15:55:28.069Z,18.32
2023-10-20T16:00:33.260Z,18.35
2023-10-20T16:05:36.185Z,18.46
2023-10-20T16:10:39.143Z,18.39
2023-10-20T16:15:42.101Z,18.24
2023-10-20T16:20:47.101Z,18.27
2023-10-20T16:25:50.132Z,18.09
2023-10-20T16:30:54.654Z,17.89
2023-10-20T16:35:58.196Z,17.84
2023-10-20T16:41:01.647Z,17.96
2023-10-20T16:46:05.749Z,17.70
2023-10-20T16:51:08.866Z,17.83
2023-10-20T16:56:11.782Z,17.88
2023-10-20T17:01:16.374Z,17.95
2023-10-20T17:06:21.319Z,18.01
2023-10-20T17:11:25.122Z,17.92
2023-10-20T17:16:28.092Z,18.15
2023-10-20T17:21:32.412Z,18.07
2023-10-20T17:26:35.860Z,18.28
2023-10-20T17:31:39.628Z,18.57
2023-10-20T17:36:42.938Z,18.53
2023-10-20T17:41:46.792Z,18.23
2023-10-20T17:46:51.269Z,18.22
2023-10-20T17:51:54.309Z,18.70
2023-10-20T17:56:57.262Z,18.62
2023-10-20T18:02:00.269Z,18.40
2023-10-20T18:07:03.283Z,18.36
2023-10-20T18:12:06.991Z,18.34
2023-10-20T18:17:11.846Z,18.32
2023-10-20T18:22:16.536Z,18.47
2023-10-20T18:27:19.378Z,18.90
2023-10-20T18:32:22.407Z,18.84
2023-10-20T18:37:25.214Z,18.83
2023-10-20T18:42:28.042Z,18.80
2023-10-20T18:47:31.035Z,18.73
2023-10-20T18:52:33.902Z,18.75
2023-10-20T18:57:36.750Z,18.74
2023-10-20T19:02:40.204Z,18.68
2023-10-20T19:07:43.408Z,18.30
2023-10-20T19:12:47.262Z,18.37
2023-10-20T19:17:50.339Z,18.56
2023-10-20T19:22:54.103Z,18.73
2023-10-20T19:27:57.041Z,18.68
2023-10-20T19:33:00.145Z,18.85
2023-10-20T19:38:03.156Z,18.98
2023-10-20T19:43:05.983Z,18.94
2023-10-20T19:48:09.185Z,18.73
2023-10-20T19:53:12.222Z,18.95
2023-10-20T19:58:16.513Z,18.91
2023-10-20T20:03:19.766Z,18.64
2023-10-20T20:08:22.956Z,18.80
2023-10-20T20:13:26.646Z,18.77
2023-10-20T20:18:31.380Z,19.05
2023-10-20T20:23:34.415Z,18.92
2023-10-20T20:28:37.340Z,18.94
2023-10-20T20:33:40.463Z,19.08
2023-10-20T20:38:43.507Z,18.76
2023-10-20T20:43:46.427Z,18.69
2023-10-20T20:48:52.629Z,18.75
2023-10-20T20:53:55.788Z,18.54
2023-10-20T20:58:58.952Z,18.81
2023-10-20T21:04:02.260Z,18.62
2023-10-20T21:09:06.364Z,18.78
2023-10-20T21:14:09.809Z,18.59
2023-10-20T21:19:12.851Z,19.05
2023-10-20T21:24:15.948Z,19.02
2023-10-20T21:29:18.773Z,19.01
2023-10-20T21:34:21.820Z,19.07
2023-10-20T21:39:27.706Z,17.14
2023-10-20T21:44:32.705Z,15.95
2023-10-20T21:49:35.767Z,15.74
2023-10-20T21:54:39.443Z,15.81
2023-10-20T21:59:42.470Z,15.74
2023-10-20T22:04:45.404Z,15.89
2023-10-20T22:09:54.279Z,16.37
2023-10-20T22:14:57.600Z,16.19
2023-10-20T22:20:00.583Z,16.25
2023-10-20T22:25:06.900Z,16.39
2023-10-20T22:30:10.286Z,16.53
2023-10-20T22:35:13.407Z,16.47
2023-10-20T22:40:16.612Z,15.98
2023-10-20T22:45:19.859Z,15.49
2023-10-20T22:50:22.907Z,15.72
2023-10-20T22:55:25.844Z,15.20
2023-10-20T23:00:28.808Z,15.10
2023-10-20T23:05:32.117Z,15.24
2023-10-20T23:10:35.634Z,15.64
2023-10-20T23:15:44.669Z,15.84
2023-10-20T23:20:47.642Z,15.78
2023-10-20T23:25:50.628Z,16.03
2023-10-20T23:30:53.559Z,16.07
2023-10-20T23:35:57.665Z,16.03
2023-10-20T23:41:00.649Z,15.97
2023-10-20T23:46:03.570Z,15.73
2023-10-20T23:51:06.557Z,15.74
2023-10-20T23:56:09.540Z,15.98
