createdAt,value
2018-04-17T00:00:16.916Z,12.00
2018-04-17T00:01:19.470Z,11.90
2018-04-17T00:02:22.004Z,12.00
2018-04-17T00:03:25.304Z,11.90
2018-04-17T00:04:27.843Z,11.90
2018-04-17T00:05:30.367Z,11.90
2018-04-17T00:06:32.940Z,11.90
2018-04-17T00:07:35.472Z,11.80
2018-04-17T00:08:38.005Z,11.80
2018-04-17T00:09:40.536Z,11.70
2018-04-17T00:10:43.061Z,11.80
2018-04-17T00:11:45.626Z,11.80
2018-04-17T00:12:48.948Z,11.80
2018-04-17T00:13:51.478Z,11.80
2018-04-17T00:14:54.008Z,11.80
2018-04-17T00:15:56.531Z,11.80
2018-04-17T00:16:59.092Z,11.70
2018-04-17T00:18:01.625Z,11.70
2018-04-17T00:19:04.918Z,11.80
2018-04-17T00:20:08.208Z,11.80
2018-04-17T00:21:11.533Z,11.80
2018-04-17T00:22:14.062Z,11.80
2018-04-17T00:23:16.587Z,11.80
2018-04-17T00:24:19.178Z,11.70
2018-04-17T00:25:22.483Z,11.60
2018-04-17T00:26:25.008Z,11.60
2018-04-17T00:27:27.537Z,11.70
2018-04-17T00:28:30.103Z,11.70
2018-04-17T00:29:32.636Z,11.60
2018-04-17T00:30:35.923Z,11.60
2018-04-17T00:31:38.455Z,11.60
2018-04-17T00:32:40.993Z,11.60
2018-04-17T00:33:43.565Z,11.60
2018-04-17T00:34:46.092Z,11.60
2018-04-17T00:35:48.612Z,11.50
2018-04-17T00:36:51.140Z,11.40
2018-04-17T00:37:53.669Z,11.40
2018-04-17T00:38:56.994Z,11.40
2018-04-17T00:39:59.525Z,11.40
2018-04-17T00:41:02.825Z,11.40
2018-04-17T00:42:05.352Z,11.40
2018-04-17T00:43:07.867Z,11.30
2018-04-17T00:44:10.437Z,11.30
2018-04-17T00:45:13.067Z,11.30
2018-04-17T00:46:15.516Z,11.30
2018-04-17T00:47:18.043Z,11.30
2018-04-17T00:48:20.569Z,11.30
2018-04-17T00:49:23.902Z,11.30
2018-04-17T00:50:26.428Z,11.30
2018-04-17T00:51:29.734Z,11.30
2018-04-17T00:52:32.260Z,11.30
2018-04-17T00:53:46.700Z,11.30
2018-04-17T00:54:49.240Z,11.30
2018-04-17T00:55:51.790Z,11.30
2018-04-17T00:56:54.366Z,11.30
2018-04-17T00:57:56.872Z,11.30
2018-04-17T00:58:59.427Z,11.30
2018-04-17T01:00:01.960Z,11.30
2018-04-17T01:01:04.488Z,11.20
2018-04-17T01:02:07.810Z,11.20
2018-04-17T01:03:10.334Z,11.20
2018-04-17T01:04:13.655Z,11.20
2018-04-17T01:05:16.180Z,11.20
2018-04-17T01:06:19.502Z,11.30
2018-04-17T01:07:22.057Z,11.30
2018-04-17T01:08:24.579Z,11.30
2018-04-17T01:09:27.147Z,11.30
2018-04-17T01:10:29.674Z,11.20
2018-04-17T01:11:32.199Z,11.20
2018-04-17T01:12:35.527Z,11.20
2018-04-17T01:13:38.064Z,11.20
2018-04-17T01:14:40.591Z,11.20
2018-04-17T01:15:43.133Z,11.20
2018-04-17T01:16:45.693Z,11.20
2018-04-17T01:17:48.260Z,11.10
2018-04-17T01:18:50.788Z,11.10
2018-04-17T01:19:54.074Z,11.10
2018-04-17T01:20:57.364Z,11.10
2018-04-17T01:21:59.896Z,11.10
2018-04-17T01:23:02.474Z,11.10
2018-04-17T01:24:05.788Z,11.10
2018-04-17T01:25:08.312Z,11.00
2018-04-17T01:26:10.840Z,11.00
2018-04-17T01:27:13.364Z,11.00
2018-04-17T01:28:16.703Z,11.00
2018-04-17T01:29:19.232Z,11.00
2018-04-17T01:30:21.752Z,11.00
2018-04-17T01:31:24.282Z,11.00
2018-04-17T01:32:26.814Z,11.10
2018-04-17T01:33:30.135Z,11.00
2018-04-17T01:34:32.659Z,11.00
2018-04-17T01:35:35.958Z,11.00
2018-04-17T01:36:38.484Z,11.00
2018-04-17T01:37:41.006Z,11.00
2018-04-17T01:38:43.578Z,11.00
2018-04-17T01:39:46.100Z,11.00
2018-04-17T01:40:48.640Z,11.00
2018-04-17T01:41:51.232Z,10.90
2018-04-17T01:42:53.756Z,10.90
2018-04-17T01:43:56.281Z,10.90
2018-04-17T01:44:58.848Z,10.90
2018-04-17T01:46:02.148Z,10.90
2018-04-17T01:47:04.675Z,10.80
2018-04-17T01:48:07.212Z,10.80
2018-04-17T01:49:09.732Z,10.80
2018-04-17T01:50:13.064Z,10.70
2018-04-17T01:51:15.602Z,10.70
2018-04-17T01:52:18.146Z,10.70
2018-04-17T01:53:21.435Z,10.80
2018-04-17T01:54:24.733Z,10.80
2018-04-17T01:55:27.300Z,10.80
2018-04-17T01:56:29.846Z,10.80
2018-04-17T01:57:33.176Z,10.70
2018-04-17T01:58:35.699Z,10.70
2018-04-17T01:59:38.991Z,10.70
2018-04-17T02:00:41.523Z,10.70
2018-04-17T02:01:44.087Z,10.70
2018-04-17T02:02:46.619Z,10.70
2018-04-17T02:03:49.135Z,10.70
2018-04-17T02:04:51.667Z,10.50
2018-04-17T02:05:54.199Z,10.60
2018-04-17T02:06:56.754Z,10.50
2018-04-17T02:07:59.287Z,10.50
2018-04-17T02:09:01.818Z,10.60
2018-04-17T02:10:04.381Z,10.60
2018-04-17T02:11:06.913Z,10.60
2018-04-17T02:12:09.448Z,10.60
2018-04-17T02:13:12.019Z,10.50
2018-04-17T02:14:14.579Z,10.50
2018-04-17T02:15:17.125Z,10.60
2018-04-17T02:16:19.683Z,10.60
2018-04-17T02:17:22.236Z,10.60
2018-04-17T02:18:24.767Z,10.60
2018-04-17T02:19:28.093Z,10.50
2018-04-17T02:20:30.624Z,10.50
2018-04-17T02:21:33.923Z,10.40
2018-04-17T02:22:36.459Z,10.40
2018-04-17T02:23:39.018Z,10.40
2018-04-17T02:24:41.560Z,10.40
2018-04-17T02:25:44.119Z,10.40
2018-04-17T02:26:46.680Z,10.30
2018-04-17T02:27:49.208Z,10.30
2018-04-17T02:28:52.508Z,10.30
2018-04-17T02:29:55.036Z,10.30
2018-04-17T02:30:57.573Z,10.30
2018-04-17T02:32:00.148Z,10.20
2018-04-17T02:33:02.688Z,10.30
2018-04-17T02:34:05.219Z,10.20
2018-04-17T02:35:08.516Z,10.20
2018-04-17T02:36:11.844Z,10.20
2018-04-17T02:37:14.374Z,10.20
2018-04-17T02:38:16.939Z,10.20
2018-04-17T02:39:19.465Z,10.20
2018-04-17T02:40:21.992Z,10.20
2018-04-17T02:41:24.564Z,10.20
2018-04-17T02:42:27.091Z,10.20
2018-04-17T02:43:30.508Z,10.10
2018-04-17T02:44:33.024Z,10.00
2018-04-17T02:45:35.557Z,10.10
2018-04-17T02:46:38.081Z,10.10
2018-04-17T02:47:41.368Z,10.20
2018-04-17T02:48:43.939Z,10.10
2018-04-17T02:49:46.465Z,10.10
2018-04-17T02:50:49.003Z,10.20
2018-04-17T02:51:51.522Z,10.00
2018-04-17T02:52:54.821Z,10.00
2018-04-17T02:53:57.384Z,10.00
2018-04-17T02:54:59.907Z,9.90
2018-04-17T02:56:02.463Z,9.90
2018-04-17T02:57:04.992Z,9.90
2018-04-17T02:58:07.504Z,9.90
2018-04-17T02:59:10.027Z,10.00
2018-04-17T03:00:12.553Z,10.00
2018-04-17T03:01:15.123Z,9.90
2018-04-17T03:02:18.413Z,9.90
2018-04-17T03:03:21.700Z,10.00
2018-04-17T03:04:25.031Z,10.00
2018-04-17T03:05:27.556Z,10.00
2018-04-17T03:06:30.876Z,10.00
2018-04-17T03:07:33.396Z,10.00
2018-04-17T03:08:36.694Z,9.90
2018-04-17T03:09:39.263Z,9.90
2018-04-17T03:10:41.795Z,9.90
2018-04-17T03:11:44.365Z,9.90
2018-04-17T03:12:46.896Z,9.90
2018-04-17T03:13:49.421Z,9.80
2018-04-17T03:14:52.716Z,9.80
2018-04-17T03:15:55.263Z,9.80
2018-04-17T03:16:58.566Z,9.80
2018-04-17T03:18:01.096Z,9.80
2018-04-17T03:19:03.632Z,9.80
2018-04-17T03:20:06.203Z,9.80
2018-04-17T03:21:08.727Z,9.80
2018-04-17T03:22:11.286Z,9.90
2018-04-17T03:23:14.579Z,9.80
2018-04-17T03:24:17.100Z,9.80
2018-04-17T03:25:19.631Z,9.80
2018-04-17T03:26:22.172Z,9.70
2018-04-17T03:27:25.500Z,9.70
2018-04-17T03:28:28.023Z,9.70
2018-04-17T03:29:30.566Z,9.70
2018-04-17T03:30:33.859Z,9.70
2018-04-17T03:31:37.152Z,9.70
2018-04-17T03:32:40.492Z,9.70
2018-04-17T03:33:43.029Z,9.70
2018-04-17T03:34:45.557Z,9.70
2018-04-17T03:35:48.839Z,9.70
2018-04-17T03:36:52.130Z,9.60
2018-04-17T03:37:55.476Z,9.60
2018-04-17T03:38:58.012Z,9.60
2018-04-17T03:40:00.533Z,9.60
2018-04-17T03:41:03.831Z,9.70
2018-04-17T03:42:07.116Z,9.60
2018-04-17T03:43:10.443Z,9.50
2018-04-17T03:44:12.971Z,9.50
2018-04-17T03:45:16.261Z,9.50
2018-04-17T03:46:18.788Z,9.50
2018-04-17T03:47:21.308Z,9.50
2018-04-17T03:48:23.868Z,9.50
2018-04-17T03:49:26.395Z,9.50
2018-04-17T03:50:28.964Z,9.50
2018-04-17T03:51:31.491Z,9.40
2018-04-17T03:52:34.018Z,9.40
2018-04-17T03:53:37.313Z,9.40
2018-04-17T03:54:39.836Z,9.40
2018-04-17T03:55:42.416Z,9.40
2018-04-17T03:56:44.943Z,9.40
2018-04-17T03:57:47.487Z,9.50
2018-04-17T03:58:50.001Z,9.50
2018-04-17T03:59:52.529Z,9.50
2018-04-17T04:00:55.100Z,9.50
2018-04-17T04:01:57.654Z,9.40
2018-04-17T04:03:00.171Z,9.40
2018-04-17T04:04:02.700Z,9.40
2018-04-17T04:05:05.276Z,9.50
2018-04-17T04:06:07.802Z,9.40
2018-04-17T04:07:10.339Z,9.40
2018-04-17T04:08:13.644Z,9.40
2018-04-17T04:09:16.930Z,9.40
2018-04-17T04:10:20.256Z,9.30
2018-04-17T04:11:22.769Z,9.30
2018-04-17T04:12:26.064Z,9.40
2018-04-17T04:13:29.355Z,9.30
2018-04-17T04:14:31.875Z,9.30
2018-04-17T04:15:34.432Z,9.40
2018-04-17T04:16:48.704Z,9.30
2018-04-17T04:18:03.136Z,9.30
2018-04-17T04:19:17.496Z,9.30
2018-04-17T04:20:32.820Z,9.30
2018-04-17T04:21:47.107Z,9.20
2018-04-17T04:23:02.356Z,9.20
2018-04-17T04:24:16.771Z,9.10
2018-04-17T04:25:31.155Z,9.20
2018-04-17T04:26:35.016Z,9.20
2018-04-17T04:27:37.583Z,9.20
2018-04-17T04:28:40.115Z,9.20
2018-04-17T04:29:42.643Z,9.20
2018-04-17T04:30:45.948Z,9.20
2018-04-17T04:31:49.237Z,9.20
2018-04-17T04:32:51.788Z,9.20
2018-04-17T04:33:55.092Z,9.20
2018-04-17T04:34:57.613Z,9.10
2018-04-17T04:36:00.148Z,9.10
2018-04-17T04:37:02.712Z,9.10
2018-04-17T04:38:05.243Z,9.10
2018-04-17T04:39:08.523Z,9.20
2018-04-17T04:40:11.811Z,9.20
2018-04-17T04:41:15.101Z,9.20
2018-04-17T04:42:17.675Z,9.10
2018-04-17T04:43:20.204Z,9.20
2018-04-17T04:44:22.726Z,9.20
2018-04-17T04:45:25.240Z,9.20
2018-04-17T04:46:27.763Z,9.20
2018-04-17T04:47:30.330Z,9.20
2018-04-17T04:48:32.858Z,9.10
2018-04-17T04:49:36.143Z,9.20
2018-04-17T04:50:39.438Z,9.30
2018-04-17T04:51:41.965Z,9.20
2018-04-17T04:52:44.525Z,9.20
2018-04-17T04:53:47.043Z,9.30
2018-04-17T04:54:49.559Z,9.30
2018-04-17T04:55:52.085Z,9.30
2018-04-17T04:56:54.610Z,9.30
2018-04-17T04:57:57.933Z,9.30
2018-04-17T04:59:00.452Z,9.20
2018-04-17T05:00:02.973Z,9.20
2018-04-17T05:01:05.501Z,9.30
2018-04-17T05:02:08.817Z,9.30
2018-04-17T05:03:11.375Z,9.30
2018-04-17T05:04:13.914Z,9.30
2018-04-17T05:05:17.199Z,9.40
2018-04-17T05:06:20.494Z,9.40
2018-04-17T05:07:23.787Z,9.40
2018-04-17T05:08:26.343Z,9.40
2018-04-17T05:09:29.662Z,9.40
2018-04-17T05:10:32.188Z,9.40
2018-04-17T05:11:35.481Z,9.50
2018-04-17T05:12:38.015Z,9.50
2018-04-17T05:13:40.540Z,9.50
2018-04-17T05:14:43.108Z,9.50
2018-04-17T05:15:45.619Z,9.50
2018-04-17T05:16:48.149Z,9.50
2018-04-17T05:17:50.739Z,9.50
2018-04-17T05:18:53.265Z,9.60
2018-04-17T05:19:55.780Z,9.60
2018-04-17T05:20:58.320Z,9.60
2018-04-17T05:22:00.843Z,9.60
2018-04-17T05:23:03.408Z,9.60
2018-04-17T05:24:05.942Z,9.60
2018-04-17T05:25:08.464Z,9.60
2018-04-17T05:26:10.991Z,9.60
2018-04-17T05:27:13.517Z,9.60
2018-04-17T05:28:16.075Z,9.60
2018-04-17T05:29:18.593Z,9.70
2018-04-17T05:30:21.887Z,9.70
2018-04-17T05:31:24.416Z,9.70
2018-04-17T05:32:26.939Z,9.80
2018-04-17T05:33:29.493Z,9.80
2018-04-17T05:34:32.012Z,9.80
2018-04-17T05:35:34.533Z,9.80
2018-04-17T05:36:37.083Z,9.90
2018-04-17T05:37:40.363Z,9.90
2018-04-17T05:38:43.650Z,9.90
2018-04-17T05:39:46.172Z,9.90
2018-04-17T05:40:48.698Z,9.90
2018-04-17T05:41:51.253Z,10.00
2018-04-17T05:42:53.782Z,10.10
2018-04-17T05:43:56.313Z,10.10
2018-04-17T05:44:58.833Z,10.10
2018-04-17T05:46:02.178Z,10.20
2018-04-17T05:47:04.699Z,10.20
2018-04-17T05:48:07.261Z,10.20
2018-04-17T05:49:10.553Z,10.30
2018-04-17T05:50:13.142Z,10.30
2018-04-17T05:51:16.421Z,10.30
2018-04-17T05:52:18.952Z,10.30
2018-04-17T05:53:22.270Z,10.40
2018-04-17T05:54:24.795Z,10.30
2018-04-17T05:55:27.318Z,10.40
2018-04-17T05:56:30.149Z,10.40
2018-04-17T05:57:33.453Z,10.40
2018-04-17T05:58:35.995Z,10.30
2018-04-17T05:59:39.295Z,10.50
2018-04-17T06:00:41.871Z,10.40
2018-04-17T06:01:44.393Z,10.50
2018-04-17T06:02:46.924Z,10.50
2018-04-17T06:03:49.492Z,10.60
2018-04-17T06:04:52.066Z,10.60
2018-04-17T06:05:54.588Z,10.60
2018-04-17T06:06:57.116Z,10.50
2018-04-17T06:07:59.636Z,10.40
2018-04-17T06:09:02.162Z,10.40
2018-04-17T06:10:04.725Z,10.50
2018-04-17T06:11:07.251Z,10.50
2018-04-17T06:12:09.812Z,10.60
2018-04-17T06:13:12.338Z,10.70
2018-04-17T06:14:15.648Z,10.80
2018-04-17T06:15:18.217Z,10.80
2018-04-17T06:16:20.771Z,10.80
2018-04-17T06:17:23.304Z,10.90
2018-04-17T06:18:25.833Z,10.90
2018-04-17T06:19:28.363Z,10.80
2018-04-17T06:20:31.662Z,10.90
2018-04-17T06:21:34.219Z,10.80
2018-04-17T06:22:36.753Z,10.90
2018-04-17T06:23:39.278Z,11.00
2018-04-17T06:24:41.791Z,11.00
2018-04-17T06:25:45.128Z,11.00
2018-04-17T06:26:47.653Z,11.00
2018-04-17T06:27:50.951Z,11.10
2018-04-17T06:28:53.519Z,11.10
2018-04-17T06:29:56.053Z,11.10
2018-04-17T06:30:58.611Z,11.10
2018-04-17T06:32:01.167Z,11.10
2018-04-17T06:33:03.693Z,11.10
2018-04-17T06:34:06.289Z,11.10
2018-04-17T06:35:08.873Z,11.10
2018-04-17T06:36:11.381Z,11.10
2018-04-17T06:37:13.904Z,11.10
2018-04-17T06:38:16.431Z,11.20
2018-04-17T06:39:18.959Z,11.20
2018-04-17T06:40:22.252Z,11.30
2018-04-17T06:41:24.852Z,11.20
2018-04-17T06:42:27.378Z,11.30
2018-04-17T06:43:29.909Z,11.40
2018-04-17T06:44:32.441Z,11.40
2018-04-17T06:45:34.995Z,11.40
2018-04-17T06:46:37.530Z,11.50
2018-04-17T06:47:40.139Z,11.50
2018-04-17T06:48:42.668Z,11.50
2018-04-17T06:49:45.203Z,11.50
2018-04-17T06:50:47.746Z,11.60
2018-04-17T06:51:50.275Z,11.60
2018-04-17T06:52:53.614Z,11.70
2018-04-17T06:53:56.161Z,11.70
2018-04-17T06:54:58.697Z,11.70
2018-04-17T06:56:02.032Z,11.80
2018-04-17T06:57:04.569Z,11.80
2018-04-17T06:58:07.118Z,11.90
2018-04-17T06:59:10.417Z,11.90
2018-04-17T07:00:12.953Z,12.00
2018-04-17T07:01:16.284Z,12.10
2018-04-17T07:02:18.848Z,12.10
2018-04-17T07:03:21.391Z,12.20
2018-04-17T07:04:23.923Z,12.10
2018-04-17T07:05:26.465Z,12.10
2018-04-17T07:06:28.987Z,12.20
2018-04-17T07:07:32.309Z,12.20
2018-04-17T07:08:34.830Z,12.20
2018-04-17T07:09:38.120Z,12.10
2018-04-17T07:10:41.419Z,12.00
2018-04-17T07:11:43.950Z,12.00
2018-04-17T07:12:47.291Z,12.10
2018-04-17T07:13:49.820Z,12.10
2018-04-17T07:14:53.124Z,12.20
2018-04-17T07:15:55.661Z,12.20
2018-04-17T07:16:59.021Z,12.30
2018-04-17T07:18:01.552Z,12.40
2018-04-17T07:19:04.084Z,12.40
2018-04-17T07:20:07.375Z,12.40
2018-04-17T07:21:09.924Z,12.40
2018-04-17T07:22:12.461Z,12.50
2018-04-17T07:23:15.037Z,12.50
2018-04-17T07:24:17.567Z,12.50
2018-04-17T07:25:20.094Z,12.60
2018-04-17T07:26:23.394Z,12.60
2018-04-17T07:27:25.925Z,12.60
2018-04-17T07:28:28.492Z,12.70
2018-04-17T07:29:31.037Z,12.70
2018-04-17T07:30:33.569Z,12.70
2018-04-17T07:31:36.084Z,12.80
2018-04-17T07:32:38.609Z,12.70
2018-04-17T07:33:41.175Z,12.70
2018-04-17T07:34:43.732Z,12.70
2018-04-17T07:35:46.260Z,12.70
2018-04-17T07:36:48.820Z,12.70
2018-04-17T07:37:51.355Z,12.70
2018-04-17T07:38:53.887Z,12.80
2018-04-17T07:39:56.453Z,12.80
2018-04-17T07:40:59.782Z,12.90
2018-04-17T07:42:02.313Z,12.90
2018-04-17T07:43:04.868Z,13.00
2018-04-17T07:44:08.200Z,13.20
2018-04-17T07:45:10.727Z,13.20
2018-04-17T07:46:13.255Z,13.30
2018-04-17T07:47:30.538Z,13.30
2018-04-17T07:48:44.916Z,13.40
2018-04-17T07:49:47.484Z,13.60
2018-04-17T07:50:50.020Z,13.70
2018-04-17T07:51:52.541Z,13.60
2018-04-17T07:52:55.840Z,13.60
2018-04-17T07:53:58.403Z,13.50
2018-04-17T07:55:00.930Z,13.60
2018-04-17T07:56:03.476Z,13.70
2018-04-17T07:57:06.010Z,13.70
2018-04-17T07:58:08.588Z,13.80
2018-04-17T07:59:11.124Z,13.80
2018-04-17T08:00:13.662Z,13.90
2018-04-17T08:01:16.188Z,13.90
2018-04-17T08:02:18.716Z,13.90
2018-04-17T08:03:22.035Z,14.00
2018-04-17T08:04:24.564Z,14.00
2018-04-17T08:05:27.861Z,14.10
2018-04-17T08:06:30.626Z,14.10
2018-04-17T08:07:33.159Z,14.20
2018-04-17T08:08:35.688Z,14.30
2018-04-17T08:09:38.215Z,14.30
2018-04-17T08:10:40.802Z,14.40
2018-04-17T08:11:43.331Z,14.50
2018-04-17T08:12:45.850Z,14.60
2018-04-17T08:13:48.416Z,14.60
2018-04-17T08:14:50.943Z,14.60
2018-04-17T08:15:54.295Z,14.70
2018-04-17T08:16:56.816Z,14.70
2018-04-17T08:17:59.341Z,14.70
2018-04-17T08:19:01.877Z,14.70
2018-04-17T08:20:04.401Z,14.80
2018-04-17T08:21:07.739Z,14.80
2018-04-17T08:22:10.254Z,14.80
2018-04-17T08:23:13.542Z,14.90
2018-04-17T08:24:16.835Z,14.90
2018-04-17T08:25:19.357Z,14.90
2018-04-17T08:26:21.920Z,15.00
2018-04-17T08:27:24.457Z,15.00
2018-04-17T08:28:26.997Z,15.10
2018-04-17T08:29:29.534Z,15.10
2018-04-17T08:30:32.063Z,15.20
2018-04-17T08:31:34.624Z,15.20
2018-04-17T08:32:37.152Z,15.10
2018-04-17T08:33:40.444Z,15.20
2018-04-17T08:34:43.007Z,15.20
2018-04-17T08:35:45.532Z,15.30
2018-04-17T08:36:48.096Z,15.40
2018-04-17T08:37:50.649Z,15.50
2018-04-17T08:38:53.192Z,15.50
2018-04-17T08:39:55.761Z,15.50
2018-04-17T08:40:58.309Z,15.50
2018-04-17T08:42:00.831Z,15.60
2018-04-17T08:43:03.373Z,15.70
2018-04-17T08:44:05.924Z,15.80
2018-04-17T08:45:08.447Z,15.80
2018-04-17T08:46:11.736Z,16.00
2018-04-17T08:47:15.034Z,16.10
2018-04-17T08:48:18.366Z,16.30
2018-04-17T08:49:20.888Z,16.30
2018-04-17T08:50:23.412Z,16.40
2018-04-17T08:51:25.968Z,16.60
2018-04-17T08:52:28.503Z,16.70
2018-04-17T08:53:31.032Z,16.70
2018-04-17T08:54:34.341Z,17.00
2018-04-17T08:55:36.866Z,17.00
2018-04-17T08:56:39.428Z,17.20
2018-04-17T08:57:41.956Z,17.20
2018-04-17T08:58:44.507Z,17.20
2018-04-17T08:59:47.044Z,17.30
2018-04-17T09:00:50.336Z,17.70
2018-04-17T09:01:53.619Z,17.80
2018-04-17T09:02:56.914Z,18.00
2018-04-17T09:04:00.230Z,18.10
2018-04-17T09:05:02.752Z,18.10
2018-04-17T09:06:06.049Z,18.00
2018-04-17T09:07:08.589Z,18.00
2018-04-17T09:08:11.151Z,17.90
2018-04-17T09:09:13.679Z,17.90
2018-04-17T09:10:16.199Z,17.80
2018-04-17T09:11:19.484Z,17.90
2018-04-17T09:12:22.772Z,18.00
2018-04-17T09:13:26.099Z,18.00
2018-04-17T09:14:28.625Z,18.00
2018-04-17T09:15:31.912Z,18.10
2018-04-17T09:16:35.204Z,18.10
2018-04-17T09:17:37.733Z,18.10
2018-04-17T09:18:40.300Z,18.20
2018-04-17T09:19:42.831Z,18.30
2018-04-17T09:20:45.359Z,18.30
2018-04-17T09:21:47.881Z,18.40
2018-04-17T09:22:51.180Z,18.80
2018-04-17T09:23:53.769Z,18.80
2018-04-17T09:24:57.061Z,18.70
2018-04-17T09:26:00.347Z,18.80
2018-04-17T09:27:02.924Z,18.80
2018-04-17T09:28:05.456Z,18.80
2018-04-17T09:29:07.982Z,18.80
2018-04-17T09:30:10.508Z,19.00
2018-04-17T09:31:13.795Z,19.00
2018-04-17T09:32:17.126Z,18.90
2018-04-17T09:33:19.652Z,18.90
2018-04-17T09:34:22.178Z,18.90
2018-04-17T09:35:24.700Z,18.90
2018-04-17T09:36:27.230Z,19.10
2018-04-17T09:37:30.565Z,19.40
2018-04-17T09:38:33.100Z,19.40
2018-04-17T09:39:35.619Z,19.20
2018-04-17T09:40:38.147Z,19.20
2018-04-17T09:41:40.672Z,19.30
2018-04-17T09:42:44.004Z,19.40
2018-04-17T09:43:46.539Z,19.40
2018-04-17T09:44:49.869Z,19.80
2018-04-17T09:45:52.405Z,19.80
2018-04-17T09:46:54.973Z,20.10
2018-04-17T09:47:57.499Z,20.30
2018-04-17T09:49:00.046Z,20.60
2018-04-17T09:50:02.576Z,20.70
2018-04-17T09:51:05.148Z,20.80
2018-04-17T09:52:07.682Z,20.80
2018-04-17T09:53:10.984Z,20.40
2018-04-17T09:54:13.526Z,20.40
2018-04-17T09:55:16.829Z,20.50
2018-04-17T09:56:20.167Z,20.60
2018-04-17T09:57:22.701Z,20.60
2018-04-17T09:58:25.239Z,20.60
2018-04-17T09:59:27.792Z,20.70
2018-04-17T10:00:36.756Z,21.00
2018-04-17T10:01:39.420Z,21.00
2018-04-17T10:02:41.966Z,21.20
2018-04-17T10:03:44.504Z,21.10
2018-04-17T10:04:47.807Z,21.20
2018-04-17T10:05:51.110Z,21.30
2018-04-17T10:06:53.688Z,21.30
2018-04-17T10:07:56.211Z,21.20
2018-04-17T10:08:58.803Z,21.00
2018-04-17T10:10:01.276Z,21.00
2018-04-17T10:11:03.805Z,21.20
2018-04-17T10:12:06.368Z,21.40
2018-04-17T10:13:08.912Z,21.40
2018-04-17T10:14:11.483Z,21.50
2018-04-17T10:15:14.814Z,21.40
2018-04-17T10:16:17.348Z,21.40
2018-04-17T10:17:19.895Z,21.40
2018-04-17T10:18:22.403Z,21.20
2018-04-17T10:19:25.704Z,21.40
2018-04-17T10:20:28.271Z,21.30
2018-04-17T10:21:30.805Z,21.60
2018-04-17T10:22:34.110Z,21.60
2018-04-17T10:23:36.661Z,21.50
2018-04-17T10:24:40.001Z,21.70
2018-04-17T10:25:42.537Z,21.60
2018-04-17T10:26:45.069Z,21.50
2018-04-17T10:27:47.600Z,21.30
2018-04-17T10:28:50.142Z,21.30
2018-04-17T10:29:52.747Z,21.30
2018-04-17T10:30:55.273Z,21.40
2018-04-17T10:31:57.815Z,21.40
2018-04-17T10:33:01.175Z,21.90
2018-04-17T10:34:03.720Z,21.90
2018-04-17T10:35:06.246Z,22.20
2018-04-17T10:36:08.814Z,22.20
2018-04-17T10:37:11.384Z,22.20
2018-04-17T10:38:13.913Z,22.40
2018-04-17T10:39:16.440Z,22.20
2018-04-17T10:40:18.975Z,22.10
2018-04-17T10:41:21.504Z,21.80
2018-04-17T10:42:24.071Z,21.80
2018-04-17T10:43:26.634Z,21.90
2018-04-17T10:44:29.158Z,21.90
2018-04-17T10:45:31.716Z,22.00
2018-04-17T10:46:34.298Z,22.10
2018-04-17T10:47:36.838Z,22.30
2018-04-17T10:48:40.136Z,22.50
2018-04-17T10:49:42.672Z,22.50
2018-04-17T10:50:45.230Z,22.50
2018-04-17T10:51:47.794Z,22.60
2018-04-17T10:52:50.348Z,22.70
2018-04-17T10:53:52.918Z,22.60
2018-04-17T10:54:55.440Z,22.70
2018-04-17T10:55:58.000Z,22.70
2018-04-17T10:57:00.533Z,22.90
2018-04-17T10:58:03.067Z,23.10
2018-04-17T10:59:05.601Z,23.30
2018-04-17T11:00:08.143Z,23.50
2018-04-17T11:01:11.471Z,23.80
2018-04-17T11:02:14.007Z,23.70
2018-04-17T11:03:16.542Z,23.30
2018-04-17T11:04:19.119Z,23.20
2018-04-17T11:05:22.407Z,22.50
2018-04-17T11:06:25.706Z,22.40
2018-04-17T11:07:29.032Z,22.30
2018-04-17T11:08:31.577Z,22.30
2018-04-17T11:09:34.111Z,22.30
2018-04-17T11:10:37.404Z,22.30
2018-04-17T11:11:40.731Z,22.20
2018-04-17T11:12:43.267Z,22.20
2018-04-17T11:13:45.830Z,22.30
2018-04-17T11:14:48.364Z,22.50
2018-04-17T11:15:50.895Z,22.60
2018-04-17T11:16:53.420Z,22.70
2018-04-17T11:17:56.762Z,22.80
2018-04-17T11:18:59.319Z,22.80
2018-04-17T11:20:01.848Z,22.60
2018-04-17T11:21:04.378Z,22.60
2018-04-17T11:22:06.913Z,22.40
2018-04-17T11:23:09.502Z,22.30
2018-04-17T11:24:12.029Z,22.20
2018-04-17T11:25:14.567Z,22.20
2018-04-17T11:26:17.900Z,22.50
2018-04-17T11:27:20.424Z,22.50
2018-04-17T11:28:23.749Z,23.10
2018-04-17T11:29:26.276Z,23.10
2018-04-17T11:30:28.829Z,23.20
2018-04-17T11:31:32.120Z,23.40
2018-04-17T11:32:35.411Z,23.50
2018-04-17T11:33:37.982Z,23.50
2018-04-17T11:34:40.516Z,23.50
2018-04-17T11:35:43.856Z,23.10
2018-04-17T11:36:46.380Z,23.00
2018-04-17T11:37:48.907Z,22.90
2018-04-17T11:38:51.428Z,22.90
2018-04-17T11:39:53.961Z,22.80
2018-04-17T11:40:56.529Z,22.90
2018-04-17T11:41:59.062Z,23.00
2018-04-17T11:43:01.615Z,23.20
2018-04-17T11:44:04.135Z,23.30
2018-04-17T11:45:07.414Z,23.40
2018-04-17T11:46:09.976Z,23.30
2018-04-17T11:47:12.516Z,23.50
2018-04-17T11:48:15.049Z,23.70
2018-04-17T11:49:17.579Z,23.70
2018-04-17T11:50:20.100Z,23.90
2018-04-17T11:51:22.672Z,24.10
2018-04-17T11:52:25.272Z,24.40
2018-04-17T11:53:27.802Z,24.30
2018-04-17T11:54:30.403Z,24.20
2018-04-17T11:55:32.940Z,24.40
2018-04-17T11:56:35.462Z,24.60
2018-04-17T11:57:38.779Z,24.80
2018-04-17T11:58:41.307Z,24.80
2018-04-17T11:59:44.627Z,24.90
2018-04-17T12:00:47.155Z,24.90
2018-04-17T12:01:50.453Z,25.10
2018-04-17T12:02:53.773Z,25.10
2018-04-17T12:03:56.293Z,25.10
2018-04-17T12:04:59.579Z,25.20
2018-04-17T12:06:02.889Z,25.00
2018-04-17T12:07:05.444Z,24.90
2018-04-17T12:08:07.984Z,24.80
2018-04-17T12:09:11.292Z,24.50
2018-04-17T12:10:13.829Z,24.50
2018-04-17T12:11:17.139Z,24.60
2018-04-17T12:12:20.457Z,24.80
2018-04-17T12:13:22.982Z,24.80
2018-04-17T12:14:26.272Z,25.30
2018-04-17T12:15:29.603Z,25.60
2018-04-17T12:16:32.147Z,25.60
2018-04-17T12:17:34.670Z,25.70
2018-04-17T12:18:37.959Z,25.60
2018-04-17T12:19:41.250Z,25.50
2018-04-17T12:20:44.567Z,25.60
2018-04-17T12:21:47.078Z,25.60
2018-04-17T12:22:49.598Z,25.50
2018-04-17T12:23:52.159Z,25.20
2018-04-17T12:24:54.718Z,25.20
2018-04-17T12:25:57.233Z,25.40
2018-04-17T12:26:59.753Z,25.60
2018-04-17T12:28:02.269Z,25.80
2018-04-17T12:29:04.832Z,25.90
2018-04-17T12:30:07.349Z,25.90
2018-04-17T12:31:09.872Z,25.90
2018-04-17T12:32:12.394Z,25.90
2018-04-17T12:33:14.915Z,25.90
2018-04-17T12:34:18.225Z,25.80
2018-04-17T12:35:20.745Z,25.80
2018-04-17T12:36:23.268Z,25.80
2018-04-17T12:37:25.788Z,25.80
2018-04-17T12:38:28.306Z,25.80
2018-04-17T12:39:30.856Z,25.70
2018-04-17T12:40:33.385Z,25.60
2018-04-17T12:41:35.904Z,25.40
2018-04-17T12:42:38.425Z,25.60
2018-04-17T12:43:41.747Z,25.70
2018-04-17T12:44:44.304Z,25.70
2018-04-17T12:45:46.834Z,25.60
2018-04-17T12:46:49.353Z,25.10
2018-04-17T12:47:51.872Z,24.80
2018-04-17T12:48:55.169Z,24.70
2018-04-17T12:49:58.485Z,24.70
2018-04-17T12:51:01.017Z,24.70
2018-04-17T12:52:04.313Z,24.40
2018-04-17T12:53:06.848Z,24.40
2018-04-17T12:54:10.179Z,24.10
2018-04-17T12:55:12.748Z,24.10
2018-04-17T12:56:15.283Z,24.10
2018-04-17T12:57:18.577Z,24.40
2018-04-17T12:58:21.108Z,24.40
2018-04-17T12:59:23.726Z,24.40
2018-04-17T13:00:26.287Z,24.70
2018-04-17T13:01:28.815Z,24.80
2018-04-17T13:02:31.327Z,24.70
2018-04-17T13:03:33.844Z,25.00
2018-04-17T13:04:36.415Z,25.00
2018-04-17T13:05:38.940Z,25.10
2018-04-17T13:06:41.484Z,25.30
2018-04-17T13:07:44.010Z,25.50
2018-04-17T13:08:46.546Z,25.50
2018-04-17T13:09:49.103Z,25.80
2018-04-17T13:10:51.623Z,26.00
2018-04-17T13:11:54.906Z,26.00
2018-04-17T13:12:58.192Z,26.10
2018-04-17T13:14:01.509Z,26.00
2018-04-17T13:15:04.029Z,26.00
2018-04-17T13:16:06.559Z,26.10
2018-04-17T13:17:09.084Z,26.10
2018-04-17T13:18:12.380Z,25.60
2018-04-17T13:19:14.952Z,25.60
2018-04-17T13:20:17.472Z,25.40
2018-04-17T13:21:19.997Z,25.10
2018-04-17T13:22:22.528Z,24.80
2018-04-17T13:23:25.082Z,24.70
2018-04-17T13:24:27.642Z,24.60
2018-04-17T13:25:30.938Z,25.00
2018-04-17T13:26:34.287Z,25.20
2018-04-17T13:27:36.792Z,25.20
2018-04-17T13:28:40.083Z,25.80
2018-04-17T13:29:42.639Z,25.80
2018-04-17T13:30:45.919Z,26.40
2018-04-17T13:31:48.440Z,26.40
2018-04-17T13:32:50.961Z,26.60
2018-04-17T13:33:54.283Z,26.40
2018-04-17T13:34:56.818Z,26.40