createdAt,value
2022-08-16T00:00:04.472Z,0.00
2022-08-16T00:01:01.106Z,0.00
2022-08-16T00:02:00.156Z,0.00
2022-08-16T00:03:00.083Z,0.00
2022-08-16T00:04:00.077Z,0.00
2022-08-16T00:05:00.342Z,0.00
2022-08-16T00:06:00.065Z,0.00
2022-08-16T00:07:00.063Z,0.00
2022-08-16T00:08:00.083Z,0.00
2022-08-16T00:09:00.020Z,0.00
2022-08-16T00:10:00.143Z,0.00
2022-08-16T00:11:00.013Z,0.00
2022-08-16T00:12:00.011Z,0.00
2022-08-16T00:13:00.009Z,0.00
2022-08-16T00:13:59.973Z,0.00
2022-08-16T00:14:59.974Z,0.00
2022-08-16T00:16:00.017Z,0.00
2022-08-16T00:17:15.777Z,0.00
2022-08-16T00:18:00.960Z,0.00
2022-08-16T00:18:59.964Z,0.00
2022-08-16T00:19:59.951Z,0.00
2022-08-16T00:20:59.913Z,0.00
2022-08-16T00:22:03.011Z,0.00
2022-08-16T00:23:00.871Z,0.00
2022-08-16T00:23:59.865Z,0.00
2022-08-16T00:25:00.925Z,0.00
2022-08-16T00:26:34.746Z,0.00
2022-08-16T00:27:00.935Z,0.00
2022-08-16T00:27:59.820Z,0.00
2022-08-16T00:28:59.800Z,0.00
2022-08-16T00:30:08.700Z,0.00
2022-08-16T00:31:01.034Z,0.00
2022-08-16T00:32:01.115Z,0.00
2022-08-16T00:33:00.764Z,0.00
2022-08-16T00:33:59.748Z,0.00
2022-08-16T00:35:00.689Z,0.00
2022-08-16T00:36:00.292Z,0.00
2022-08-16T00:36:59.713Z,0.00
2022-08-16T00:37:59.713Z,0.00
2022-08-16T00:38:59.685Z,0.00
2022-08-16T00:39:59.794Z,0.00
2022-08-16T00:40:59.692Z,0.00
2022-08-16T00:41:59.660Z,0.00
2022-08-16T00:42:59.653Z,0.00
2022-08-16T00:43:59.631Z,0.00
2022-08-16T00:44:59.702Z,0.00
2022-08-16T00:46:00.629Z,0.00
2022-08-16T00:47:06.211Z,0.00
2022-08-16T00:48:00.615Z,0.00
2022-08-16T00:48:59.590Z,0.00
2022-08-16T00:49:59.634Z,0.00
2022-08-16T00:50:59.709Z,0.00
2022-08-16T00:51:59.539Z,0.00
2022-08-16T00:52:59.933Z,0.00
2022-08-16T00:53:59.551Z,0.00
2022-08-16T00:54:59.622Z,0.00
2022-08-16T00:55:59.518Z,0.00
2022-08-16T00:56:59.995Z,0.00
2022-08-16T00:58:00.765Z,0.00
2022-08-16T00:59:01.235Z,0.00
2022-08-16T00:59:59.730Z,0.00
2022-08-16T01:00:59.467Z,0.00
2022-08-16T01:01:59.554Z,0.00
2022-08-16T01:02:59.433Z,0.00
2022-08-16T01:03:59.447Z,0.00
2022-08-16T01:05:10.625Z,0.00
2022-08-16T01:06:00.437Z,0.00
2022-08-16T01:07:02.302Z,0.00
2022-08-16T01:07:59.752Z,0.00
2022-08-16T01:09:00.218Z,0.00
2022-08-16T01:09:59.365Z,0.00
2022-08-16T01:11:00.149Z,0.00
2022-08-16T01:11:59.330Z,0.00
2022-08-16T01:13:00.229Z,0.00
2022-08-16T01:13:59.303Z,0.00
2022-08-16T01:14:59.383Z,0.00
2022-08-16T01:15:59.315Z,0.00
2022-08-16T01:16:59.271Z,0.00
2022-08-16T01:17:59.319Z,0.00
2022-08-16T01:18:59.276Z,0.00
2022-08-16T01:19:59.262Z,0.00
2022-08-16T01:20:59.265Z,0.00
2022-08-16T01:22:47.913Z,0.00
2022-08-16T01:23:00.447Z,0.00
2022-08-16T01:24:01.468Z,0.00
2022-08-16T01:24:59.278Z,0.00
2022-08-16T01:26:33.798Z,0.00
2022-08-16T01:27:03.687Z,0.00
2022-08-16T01:27:59.199Z,0.00
2022-08-16T01:28:59.142Z,0.00
2022-08-16T01:29:59.784Z,0.00
2022-08-16T01:30:59.134Z,0.00
2022-08-16T01:31:59.136Z,0.00
2022-08-16T01:33:02.413Z,0.00
2022-08-16T01:34:00.126Z,0.00
2022-08-16T01:34:59.131Z,0.00
2022-08-16T01:35:59.076Z,0.00
2022-08-16T01:36:59.054Z,0.00
2022-08-16T01:37:59.053Z,0.00
2022-08-16T01:38:59.134Z,0.00
2022-08-16T01:39:59.151Z,0.00
2022-08-16T01:41:02.073Z,0.00
2022-08-16T01:41:59.016Z,0.00
2022-08-16T01:42:58.992Z,0.00
2022-08-16T01:44:00.861Z,0.00
2022-08-16T01:44:59.077Z,0.00
2022-08-16T01:45:58.956Z,0.00
2022-08-16T01:46:58.958Z,0.00
2022-08-16T01:47:58.963Z,0.00
2022-08-16T01:48:58.931Z,0.00
2022-08-16T01:50:41.760Z,0.00
2022-08-16T01:51:09.032Z,0.00
2022-08-16T01:51:59.919Z,0.00
2022-08-16T01:52:58.956Z,0.00
2022-08-16T01:53:58.865Z,0.00
2022-08-16T01:54:59.411Z,0.00
2022-08-16T01:55:58.855Z,0.00
2022-08-16T01:56:58.875Z,0.00
2022-08-16T01:57:58.836Z,0.00
2022-08-16T01:58:58.835Z,0.00
2022-08-16T01:59:58.821Z,0.00
2022-08-16T02:00:58.835Z,0.00
2022-08-16T02:01:59.877Z,0.00
2022-08-16T02:02:58.776Z,0.00
2022-08-16T02:04:10.198Z,0.00
2022-08-16T02:04:59.769Z,0.00
2022-08-16T02:05:58.743Z,0.00
2022-08-16T02:06:58.741Z,0.00
2022-08-16T02:07:58.725Z,0.00
2022-08-16T02:08:58.750Z,0.00
2022-08-16T02:09:59.854Z,0.00
2022-08-16T02:10:58.700Z,0.00
2022-08-16T02:11:58.739Z,0.00
2022-08-16T02:13:00.607Z,0.00
2022-08-16T02:13:58.714Z,0.00
2022-08-16T02:14:59.517Z,0.00
2022-08-16T02:15:58.643Z,0.00
2022-08-16T02:16:58.643Z,0.00
2022-08-16T02:17:58.616Z,0.00
2022-08-16T02:18:58.659Z,0.00
2022-08-16T02:20:00.651Z,0.00
2022-08-16T02:20:58.600Z,0.00
2022-08-16T02:22:08.806Z,0.00
2022-08-16T02:22:59.711Z,0.00
2022-08-16T02:23:58.581Z,0.00
2022-08-16T02:24:58.602Z,0.00
2022-08-16T02:25:59.930Z,0.00
2022-08-16T02:26:58.542Z,0.00
2022-08-16T02:27:58.506Z,0.00
2022-08-16T02:28:58.518Z,0.00
2022-08-16T02:30:04.878Z,0.00
2022-08-16T02:30:59.508Z,0.00
2022-08-16T02:32:04.068Z,0.00
2022-08-16T02:32:59.454Z,0.00
2022-08-16T02:33:58.485Z,0.00
2022-08-16T02:34:58.494Z,0.00
2022-08-16T02:36:00.028Z,0.00
2022-08-16T02:36:58.443Z,0.00
2022-08-16T02:38:01.595Z,0.00
2022-08-16T02:38:59.402Z,0.00
2022-08-16T02:39:58.413Z,0.00
2022-08-16T02:40:59.050Z,0.00
2022-08-16T02:41:58.359Z,0.00
2022-08-16T02:42:58.351Z,0.00
2022-08-16T02:43:58.344Z,0.00
2022-08-16T02:44:58.457Z,0.00
2022-08-16T02:45:58.363Z,0.00
2022-08-16T02:46:58.347Z,0.00
2022-08-16T02:48:01.477Z,0.00
2022-08-16T02:49:00.165Z,0.00
2022-08-16T02:50:54.571Z,0.00
2022-08-16T02:51:10.322Z,0.00
2022-08-16T02:51:59.268Z,0.00
2022-08-16T02:52:58.242Z,0.00
2022-08-16T02:53:58.227Z,0.00
2022-08-16T02:54:58.276Z,0.00
2022-08-16T02:55:58.224Z,0.00
2022-08-16T02:56:58.210Z,0.00
2022-08-16T02:57:58.227Z,0.00
2022-08-16T02:58:58.214Z,0.00
2022-08-16T02:59:58.255Z,0.00
2022-08-16T03:00:58.263Z,0.00
2022-08-16T03:01:58.271Z,0.00
2022-08-16T03:02:58.155Z,0.00
2022-08-16T03:04:24.946Z,0.00
2022-08-16T03:04:59.194Z,0.00
2022-08-16T03:05:58.506Z,0.00
2022-08-16T03:06:58.102Z,0.00
2022-08-16T03:07:58.096Z,0.00
2022-08-16T03:08:58.089Z,0.00
2022-08-16T03:10:00.498Z,0.00
2022-08-16T03:10:59.386Z,0.00
2022-08-16T03:11:58.111Z,0.00
2022-08-16T03:12:58.431Z,0.00
2022-08-16T03:13:58.051Z,0.00
2022-08-16T03:14:58.043Z,0.00
2022-08-16T03:15:58.002Z,0.00
2022-08-16T03:16:59.331Z,0.00
2022-08-16T03:17:57.967Z,0.00
2022-08-16T03:18:58.004Z,0.00
2022-08-16T03:20:02.524Z,0.00
2022-08-16T03:20:58.937Z,0.00
2022-08-16T03:21:57.934Z,0.00
2022-08-16T03:22:57.919Z,0.00
2022-08-16T03:23:57.920Z,0.00
2022-08-16T03:24:57.965Z,0.00
2022-08-16T03:25:57.892Z,0.00
2022-08-16T03:26:58.782Z,0.00
2022-08-16T03:27:57.947Z,0.00
2022-08-16T03:28:57.902Z,0.00
2022-08-16T03:29:57.858Z,0.00
2022-08-16T03:30:57.867Z,0.00
2022-08-16T03:31:57.843Z,0.00
2022-08-16T03:32:57.830Z,0.00
2022-08-16T03:33:57.852Z,0.00
2022-08-16T03:34:57.847Z,0.00
2022-08-16T03:35:57.844Z,0.00
2022-08-16T03:36:57.764Z,0.00
2022-08-16T03:38:02.506Z,0.00
2022-08-16T03:38:58.761Z,0.00
2022-08-16T03:40:02.843Z,0.00
2022-08-16T03:40:58.755Z,0.00
2022-08-16T03:41:59.732Z,0.00
2022-08-16T03:43:02.115Z,0.00
2022-08-16T03:43:58.709Z,0.00
2022-08-16T03:45:03.638Z,0.00
2022-08-16T03:45:58.718Z,0.00
2022-08-16T03:46:58.317Z,0.00
2022-08-16T03:47:59.777Z,0.00
2022-08-16T03:48:57.743Z,0.00
2022-08-16T03:49:57.910Z,4.00
2022-08-16T03:51:00.183Z,4.00
2022-08-16T03:51:57.627Z,0.00
2022-08-16T03:53:03.111Z,4.00
2022-08-16T03:54:01.158Z,4.00
2022-08-16T03:54:59.287Z,4.00
2022-08-16T03:55:57.620Z,4.00
2022-08-16T03:56:58.683Z,4.00
2022-08-16T03:57:57.544Z,4.00
2022-08-16T03:58:57.527Z,8.00
2022-08-16T03:59:57.592Z,8.00
2022-08-16T04:00:59.418Z,12.00
2022-08-16T04:01:57.512Z,16.00
2022-08-16T04:02:57.500Z,16.00
2022-08-16T04:03:57.489Z,20.00
2022-08-16T04:04:57.514Z,24.00
2022-08-16T04:05:57.476Z,28.00
2022-08-16T04:06:57.497Z,32.00
2022-08-16T04:07:57.503Z,40.00
2022-08-16T04:08:57.468Z,44.00
2022-08-16T04:09:57.453Z,52.00
2022-08-16T04:10:58.003Z,60.00
2022-08-16T04:11:57.529Z,68.00
2022-08-16T04:13:01.932Z,84.00
2022-08-16T04:14:01.681Z,96.00
2022-08-16T04:14:58.445Z,108.00
2022-08-16T04:15:57.375Z,120.00
2022-08-16T04:16:57.396Z,140.00
2022-08-16T04:17:57.359Z,156.00
2022-08-16T04:19:02.245Z,176.00
2022-08-16T04:19:59.737Z,200.00
2022-08-16T04:20:57.318Z,220.00
2022-08-16T04:21:57.315Z,248.00
2022-08-16T04:22:57.341Z,272.00
2022-08-16T04:23:57.275Z,296.00
2022-08-16T04:24:59.405Z,328.00
2022-08-16T04:25:57.267Z,356.00
2022-08-16T04:26:57.267Z,384.00
2022-08-16T04:27:57.244Z,420.00
2022-08-16T04:29:20.988Z,452.00
2022-08-16T04:30:03.071Z,488.00
2022-08-16T04:30:58.186Z,528.00
2022-08-16T04:31:58.051Z,560.00
2022-08-16T04:32:57.187Z,604.00
2022-08-16T04:33:57.185Z,644.00
2022-08-16T04:34:57.172Z,692.00
2022-08-16T04:35:57.129Z,736.00
2022-08-16T04:36:57.122Z,788.00
2022-08-16T04:37:57.173Z,836.00
2022-08-16T04:38:57.117Z,884.00
2022-08-16T04:39:57.557Z,936.00
2022-08-16T04:40:57.150Z,988.00
2022-08-16T04:41:57.379Z,1044.00
2022-08-16T04:42:57.094Z,1096.00
2022-08-16T04:43:57.036Z,1152.00
2022-08-16T04:44:57.074Z,1208.00
2022-08-16T04:46:00.378Z,1260.00
2022-08-16T04:47:02.846Z,1316.00
2022-08-16T04:47:57.997Z,1368.00
2022-08-16T04:48:57.001Z,1424.00
2022-08-16T04:49:57.007Z,1480.00
2022-08-16T04:50:56.989Z,1540.00
2022-08-16T04:51:57.029Z,1592.00
2022-08-16T04:52:56.989Z,1648.00
2022-08-16T04:53:56.949Z,1704.00
2022-08-16T04:54:56.988Z,1764.00
2022-08-16T04:55:56.956Z,1824.00
2022-08-16T04:56:56.908Z,1884.00
2022-08-16T04:57:56.987Z,1948.00
2022-08-16T04:58:57.824Z,2012.00
2022-08-16T04:59:56.979Z,2072.00
2022-08-16T05:00:56.895Z,2140.00
2022-08-16T05:01:58.840Z,2208.00
2022-08-16T05:02:58.816Z,2272.00
2022-08-16T05:04:00.468Z,2340.00
2022-08-16T05:04:56.909Z,2408.00
2022-08-16T05:06:04.999Z,2476.00
2022-08-16T05:06:57.797Z,2544.00
2022-08-16T05:07:58.390Z,2608.00
2022-08-16T05:08:56.800Z,2660.00
2022-08-16T05:09:56.784Z,2720.00
2022-08-16T05:10:59.847Z,2776.00
2022-08-16T05:11:57.219Z,2832.00
2022-08-16T05:12:56.760Z,2896.00
2022-08-16T05:13:56.832Z,2956.00
2022-08-16T05:15:02.112Z,3016.00
2022-08-16T05:15:57.707Z,3080.00
2022-08-16T05:16:56.711Z,3136.00
2022-08-16T05:17:58.610Z,3196.00
2022-08-16T05:18:57.012Z,3260.00
2022-08-16T05:19:57.878Z,3320.00
2022-08-16T05:21:06.537Z,3376.00
2022-08-16T05:21:57.701Z,3428.00
2022-08-16T05:22:56.615Z,3484.00
2022-08-16T05:24:00.147Z,3552.00
2022-08-16T05:24:56.676Z,3628.00
2022-08-16T05:25:56.601Z,3708.00
2022-08-16T05:26:56.781Z,3788.00
2022-08-16T05:27:56.641Z,3864.00
2022-08-16T05:28:56.558Z,3928.00
2022-08-16T05:29:57.032Z,3984.00
2022-08-16T05:30:56.549Z,4052.00
2022-08-16T05:31:56.534Z,4116.00
2022-08-16T05:32:56.513Z,4184.00
2022-08-16T05:33:56.545Z,4248.00
2022-08-16T05:34:56.546Z,4316.00
2022-08-16T05:35:56.545Z,4384.00
2022-08-16T05:36:56.528Z,4452.00
2022-08-16T05:37:56.460Z,4512.00
2022-08-16T05:38:56.440Z,4564.00
2022-08-16T05:39:56.497Z,4604.00
2022-08-16T05:40:59.760Z,4652.00
2022-08-16T05:41:56.469Z,4712.00
2022-08-16T05:42:56.431Z,4776.00
2022-08-16T05:43:59.218Z,4848.00
2022-08-16T05:44:56.421Z,4916.00
2022-08-16T05:45:56.407Z,4988.00
2022-08-16T05:46:56.411Z,5064.00
2022-08-16T05:48:00.341Z,5140.00
2022-08-16T05:49:01.764Z,5228.00
2022-08-16T05:49:57.369Z,5304.00
2022-08-16T05:50:56.318Z,5368.00
2022-08-16T05:51:56.305Z,5428.00
2022-08-16T05:52:56.299Z,5488.00
2022-08-16T05:53:56.313Z,5544.00
2022-08-16T05:55:01.026Z,5600.00
2022-08-16T05:55:57.285Z,5656.00
2022-08-16T05:56:56.260Z,5724.00
2022-08-16T05:57:56.255Z,5792.00
2022-08-16T05:58:56.234Z,5872.00
2022-08-16T05:59:59.993Z,5928.00
2022-08-16T06:00:56.228Z,5992.00
2022-08-16T06:01:56.301Z,6052.00
2022-08-16T06:02:56.201Z,6128.00
2022-08-16T06:03:56.210Z,6192.00
2022-08-16T06:04:56.252Z,6268.00
2022-08-16T06:05:56.159Z,6328.00
2022-08-16T06:06:57.449Z,6368.00
2022-08-16T06:07:58.581Z,6400.00
2022-08-16T06:08:56.129Z,6420.00
2022-08-16T06:09:56.161Z,6436.00
2022-08-16T06:11:09.805Z,6480.00
2022-08-16T06:11:57.095Z,6524.00
2022-08-16T06:12:56.217Z,6560.00
2022-08-16T06:13:56.066Z,6604.00
2022-08-16T06:14:56.096Z,6632.00
2022-08-16T06:15:56.066Z,6656.00
2022-08-16T06:16:56.035Z,6676.00
2022-08-16T06:17:57.066Z,6696.00
2022-08-16T06:18:56.026Z,6792.00
2022-08-16T06:19:56.102Z,6880.00
2022-08-16T06:20:56.173Z,6828.00
2022-08-16T06:21:56.140Z,6816.00
2022-08-16T06:23:03.068Z,6844.00
2022-08-16T06:23:57.002Z,6884.00
2022-08-16T06:24:56.018Z,6912.00
2022-08-16T06:25:55.977Z,6968.00
2022-08-16T06:26:58.023Z,7024.00
2022-08-16T06:27:57.583Z,7056.00
2022-08-16T06:28:55.926Z,7112.00
2022-08-16T06:29:55.974Z,7184.00
2022-08-16T06:30:56.018Z,7228.00
2022-08-16T06:31:55.920Z,7260.00
2022-08-16T06:32:55.883Z,7292.00
2022-08-16T06:33:56.189Z,7320.00
2022-08-16T06:35:02.094Z,7348.00
2022-08-16T06:35:59.709Z,7368.00
2022-08-16T06:36:59.262Z,7424.00
2022-08-16T06:37:55.831Z,7584.00
2022-08-16T06:38:56.935Z,7624.00
2022-08-16T06:39:55.930Z,7568.00
2022-08-16T06:40:55.788Z,7536.00
2022-08-16T06:41:55.791Z,7576.00
2022-08-16T06:42:57.638Z,7604.00
2022-08-16T06:43:55.880Z,7712.00
2022-08-16T06:44:55.884Z,7752.00
2022-08-16T06:45:55.754Z,7712.00
2022-08-16T06:46:55.788Z,7764.00
2022-08-16T06:47:56.543Z,7868.00
2022-08-16T06:48:55.760Z,7980.00
2022-08-16T06:49:55.689Z,8164.00
2022-08-16T06:50:55.695Z,8636.00
2022-08-16T06:52:02.677Z,9380.00
2022-08-16T06:52:58.413Z,10104.00
2022-08-16T06:53:55.658Z,11500.00
2022-08-16T06:54:55.661Z,13044.00
2022-08-16T06:55:55.642Z,13024.00
2022-08-16T06:56:55.640Z,12200.00
2022-08-16T06:57:55.600Z,12492.00
2022-08-16T06:58:55.593Z,14024.00
2022-08-16T06:59:58.482Z,16544.00
2022-08-16T07:00:55.631Z,18848.00
2022-08-16T07:01:58.063Z,19456.00
2022-08-16T07:02:55.865Z,18368.00
2022-08-16T07:03:57.425Z,19264.00
2022-08-16T07:04:55.562Z,21920.00
2022-08-16T07:05:55.527Z,23168.00
2022-08-16T07:06:55.526Z,23456.00
2022-08-16T07:07:55.493Z,22304.00
2022-08-16T07:08:55.500Z,19456.00
2022-08-16T07:09:55.499Z,14808.00
2022-08-16T07:10:55.488Z,12164.00
2022-08-16T07:11:55.499Z,11612.00
2022-08-16T07:13:03.413Z,11980.00
2022-08-16T07:14:03.667Z,12972.00
2022-08-16T07:15:00.773Z,15264.00
2022-08-16T07:15:55.425Z,19712.00
2022-08-16T07:16:59.440Z,24288.00
2022-08-16T07:18:05.197Z,27104.00
2022-08-16T07:18:59.415Z,28768.00
2022-08-16T07:20:02.444Z,29952.00
2022-08-16T07:21:01.611Z,30880.00
2022-08-16T07:21:59.176Z,31008.00
2022-08-16T07:22:58.974Z,31648.00
2022-08-16T07:23:57.856Z,32160.00
2022-08-16T07:24:56.359Z,33248.00
2022-08-16T07:25:58.092Z,34688.00
2022-08-16T07:26:57.679Z,35328.00
2022-08-16T07:27:55.308Z,35808.00
2022-08-16T07:28:55.367Z,35968.00
2022-08-16T07:29:55.574Z,36448.00
2022-08-16T07:30:55.411Z,36800.00
2022-08-16T07:31:55.365Z,36448.00
2022-08-16T07:32:55.470Z,37024.00
2022-08-16T07:33:55.495Z,37216.00
2022-08-16T07:34:58.234Z,37024.00
2022-08-16T07:35:57.112Z,37216.00
2022-08-16T07:37:18.000Z,37216.00
2022-08-16T07:37:55.313Z,37312.00
2022-08-16T07:38:55.400Z,35744.00
2022-08-16T07:39:55.483Z,32032.00
2022-08-16T07:41:09.606Z,25536.00
2022-08-16T07:41:56.243Z,17856.00
2022-08-16T07:42:55.280Z,13192.00
2022-08-16T07:43:58.125Z,11744.00
2022-08-16T07:46:38.822Z,10600.00
2022-08-16T07:46:56.368Z,10316.00
2022-08-16T07:47:55.187Z,10128.00
2022-08-16T07:48:55.315Z,9996.00
2022-08-16T07:49:58.089Z,9908.00
2022-08-16T07:50:59.131Z,9828.00
2022-08-16T07:51:56.153Z,9756.00
2022-08-16T07:53:02.193Z,9708.00
2022-08-16T07:54:10.716Z,9688.00
2022-08-16T07:54:55.032Z,9668.00
2022-08-16T07:55:55.067Z,9640.00
2022-08-16T07:56:54.978Z,9648.00
2022-08-16T07:58:03.716Z,9648.00
2022-08-16T07:58:55.564Z,9652.00
2022-08-16T07:59:57.407Z,9632.00
2022-08-16T08:00:54.957Z,9624.00
2022-08-16T08:02:01.704Z,9604.00
2022-08-16T08:04:06.764Z,9568.00
2022-08-16T08:04:55.899Z,9552.00
2022-08-16T08:05:54.900Z,9540.00
2022-08-16T08:06:54.858Z,9512.00
2022-08-16T08:07:54.875Z,9496.00
2022-08-16T08:08:57.381Z,9472.00
2022-08-16T08:09:54.891Z,9456.00
2022-08-16T08:13:16.341Z,9468.00
2022-08-16T08:14:29.288Z,9452.00
2022-08-16T08:15:25.347Z,9448.00
2022-08-16T08:16:18.808Z,9448.00
2022-08-16T08:17:16.010Z,9456.00
2022-08-16T08:18:29.407Z,9440.00
2022-08-16T08:19:16.921Z,9440.00
2022-08-16T08:20:23.883Z,9448.00
2022-08-16T08:21:16.894Z,9456.00
2022-08-16T08:22:19.203Z,9492.00
2022-08-16T08:24:37.625Z,9572.00
2022-08-16T08:25:16.229Z,9596.00
2022-08-16T08:26:17.898Z,9612.00
2022-08-16T08:27:22.547Z,9656.00
2022-08-16T08:28:16.922Z,9700.00
2022-08-16T08:29:16.053Z,9732.00
2022-08-16T08:30:49.206Z,9752.00
2022-08-16T08:31:17.792Z,9772.00
2022-08-16T08:32:56.993Z,9780.00
2022-08-16T08:33:16.764Z,9788.00
2022-08-16T08:34:15.768Z,9792.00
2022-08-16T08:35:15.759Z,9808.00
2022-08-16T08:36:21.662Z,9804.00
2022-08-16T08:37:16.800Z,9808.00
2022-08-16T08:38:15.781Z,9796.00
2022-08-16T08:39:16.742Z,9800.00
2022-08-16T08:40:16.455Z,9808.00
2022-08-16T08:42:34.680Z,9900.00
2022-08-16T08:43:41.283Z,9916.00
2022-08-16T08:44:32.500Z,9912.00
2022-08-16T08:45:49.179Z,9908.00
2022-08-16T08:46:35.616Z,9904.00
2022-08-16T08:47:31.504Z,9900.00
2022-08-16T08:48:34.889Z,9904.00
2022-08-16T08:49:50.511Z,9908.00
2022-08-16T08:50:32.539Z,9904.00
2022-08-16T08:51:36.701Z,9932.00
2022-08-16T08:52:37.732Z,9992.00
2022-08-16T08:53:59.951Z,10104.00
2022-08-16T08:54:31.406Z,10200.00
2022-08-16T08:55:31.363Z,10296.00
2022-08-16T08:56:32.329Z,10388.00
2022-08-16T08:57:31.320Z,10496.00
2022-08-16T08:58:34.533Z,10608.00
2022-08-16T08:59:31.312Z,10700.00
2022-08-16T09:00:51.242Z,10720.00
2022-08-16T09:01:56.759Z,10732.00
2022-08-16T09:02:32.270Z,10852.00
2022-08-16T09:03:32.485Z,10948.00
2022-08-16T09:04:31.291Z,11068.00
2022-08-16T09:05:35.772Z,11204.00
2022-08-16T09:06:32.269Z,11360.00
2022-08-16T09:07:31.220Z,11600.00
2022-08-16T09:08:32.207Z,11892.00
2022-08-16T09:09:34.381Z,12588.00
2022-08-16T09:10:56.739Z,14044.00
2022-08-16T09:11:40.697Z,18528.00
2022-08-16T09:12:36.135Z,29376.00
2022-08-16T09:13:32.851Z,41696.00
2022-08-16T09:14:31.154Z,48416.00
2022-08-16T09:15:31.165Z,47808.00
2022-08-16T09:17:01.086Z,32320.00
2022-08-16T09:17:48.751Z,26080.00
2022-08-16T09:18:37.326Z,42688.00
2022-08-16T09:19:32.866Z,50976.00
2022-08-16T09:20:31.079Z,50752.00
2022-08-16T09:21:31.356Z,48768.00
2022-08-16T09:22:31.171Z,41760.00
2022-08-16T09:23:31.060Z,32448.00
2022-08-16T09:24:46.370Z,24640.00
2022-08-16T09:25:34.333Z,19104.00
2022-08-16T09:26:44.198Z,17376.00
2022-08-16T09:27:56.663Z,16768.00
2022-08-16T09:29:15.254Z,16416.00
2022-08-16T09:29:44.931Z,16480.00
2022-08-16T09:30:36.436Z,16512.00
2022-08-16T09:31:31.978Z,16640.00
2022-08-16T09:32:31.327Z,16992.00
2022-08-16T09:33:39.896Z,18112.00
2022-08-16T09:34:31.951Z,21280.00
2022-08-16T09:35:30.965Z,28256.00
2022-08-16T09:36:37.541Z,38368.00
2022-08-16T09:37:36.578Z,48960.00
2022-08-16T09:38:31.866Z,71520.00
2022-08-16T09:40:32.819Z,52032.00
2022-08-16T09:41:20.937Z,34400.00
2022-08-16T09:42:20.934Z,62368.00
2022-08-16T09:43:53.370Z,77536.00
2022-08-16T09:45:09.759Z,80160.00
2022-08-16T09:45:22.157Z,83008.00
2022-08-16T09:46:44.985Z,82464.00
2022-08-16T09:47:23.582Z,82016.00
2022-08-16T09:48:37.149Z,78464.00
2022-08-16T09:49:21.886Z,75936.00
2022-08-16T09:50:22.538Z,58752.00
2022-08-16T09:51:23.330Z,28512.00
2022-08-16T09:52:23.892Z,18304.00
2022-08-16T09:53:26.648Z,17728.00
2022-08-16T09:54:21.137Z,17696.00
2022-08-16T09:55:20.788Z,20352.00
2022-08-16T09:56:20.752Z,43072.00
2022-08-16T09:57:22.768Z,73376.00
2022-08-16T09:58:41.318Z,80576.00
2022-08-16T09:59:22.253Z,60320.00
2022-08-16T10:00:44.441Z,35872.00
2022-08-16T10:01:21.728Z,64096.00
2022-08-16T10:02:34.881Z,85056.00
2022-08-16T10:03:21.704Z,87840.00
2022-08-16T10:04:33.092Z,88320.00
2022-08-16T10:05:21.667Z,89600.00
2022-08-16T10:06:20.693Z,86304.00
2022-08-16T10:07:20.643Z,86016.00
2022-08-16T10:08:26.213Z,88352.00
2022-08-16T10:09:21.654Z,91360.00
2022-08-16T10:10:31.007Z,93088.00
2022-08-16T10:11:24.616Z,81280.00
2022-08-16T10:12:29.657Z,43424.00
2022-08-16T10:13:20.578Z,55904.00
2022-08-16T10:14:24.883Z,86368.00
2022-08-16T10:15:22.336Z,87328.00
2022-08-16T10:16:22.134Z,86432.00
2022-08-16T10:17:20.747Z,85888.00
2022-08-16T10:19:02.242Z,84032.00
2022-08-16T10:19:27.149Z,84864.00
2022-08-16T10:20:24.391Z,58848.00
2022-08-16T10:21:42.426Z,46688.00
2022-08-16T10:22:22.954Z,75104.00
2022-08-16T10:23:20.493Z,86400.00
2022-08-16T10:24:27.984Z,83296.00
2022-08-16T10:27:16.755Z,80480.00
2022-08-16T10:27:18.204Z,82080.00
2022-08-16T10:27:26.813Z,80032.00
2022-08-16T10:28:29.985Z,57600.00
2022-08-16T10:29:21.091Z,34912.00
2022-08-16T10:30:24.882Z,48544.00
2022-08-16T10:31:43.337Z,68096.00
2022-08-16T10:32:21.428Z,80192.00
2022-08-16T10:33:20.395Z,78496.00
2022-08-16T10:34:30.718Z,58656.00
2022-08-16T10:35:21.673Z,32480.00
2022-08-16T10:36:38.162Z,33952.00
2022-08-16T10:37:32.508Z,46048.00
2022-08-16T10:38:36.799Z,51904.00
2022-08-16T10:39:20.337Z,51136.00
2022-08-16T10:40:29.154Z,35488.00
2022-08-16T10:41:25.172Z,55040.00
2022-08-16T10:42:20.514Z,76928.00
2022-08-16T10:43:20.288Z,88512.00
2022-08-16T10:44:20.280Z,89568.00
2022-08-16T10:45:20.254Z,60032.00
2022-08-16T10:46:39.358Z,54624.00
2022-08-16T10:47:21.234Z,86688.00
2022-08-16T10:48:27.411Z,89728.00
2022-08-16T10:49:21.234Z,82976.00
2022-08-16T10:50:20.512Z,47808.00
2022-08-16T10:51:20.191Z,25024.00
2022-08-16T10:52:21.268Z,62880.00
2022-08-16T10:53:21.725Z,93536.00
2022-08-16T10:54:28.523Z,93504.00
2022-08-16T10:55:40.848Z,92064.00
2022-08-16T10:56:56.224Z,91520.00
2022-08-16T10:57:21.131Z,89824.00
2022-08-16T10:58:20.165Z,93472.00
2022-08-16T10:59:44.646Z,89184.00
2022-08-16T11:00:22.765Z,88928.00
2022-08-16T11:01:43.369Z,90336.00
2022-08-16T11:02:57.694Z,91744.00
2022-08-16T11:05:05.598Z,94624.00
2022-08-16T11:05:21.086Z,95744.00
2022-08-16T11:06:21.564Z,95040.00
2022-08-16T11:08:31.316Z,92288.00
2022-08-16T11:11:30.635Z,26848.00
2022-08-16T11:12:30.638Z,15956.00
2022-08-16T11:14:38.461Z,34144.00
2022-08-16T11:15:30.650Z,82400.00
2022-08-16T11:17:32.767Z,99776.00
2022-08-16T11:19:03.269Z,93504.00
2022-08-16T11:19:31.554Z,93312.00
2022-08-16T11:20:41.929Z,94144.00
2022-08-16T11:21:31.574Z,93920.00
2022-08-16T11:22:46.911Z,95040.00
2022-08-16T11:23:39.489Z,92032.00
2022-08-16T11:24:42.820Z,93152.00
2022-08-16T11:26:31.488Z,96800.00
2022-08-16T11:27:35.684Z,98848.00
2022-08-16T11:29:31.537Z,96448.00
2022-08-16T11:30:39.420Z,96032.00
2022-08-16T11:31:32.911Z,96512.00
2022-08-16T11:33:55.043Z,93536.00
2022-08-16T11:34:50.258Z,92544.00
2022-08-16T11:36:31.446Z,91552.00
2022-08-16T11:38:04.594Z,94112.00
2022-08-16T11:38:51.225Z,94080.00
2022-08-16T11:39:31.900Z,90464.00
2022-08-16T11:40:32.746Z,75776.00
2022-08-16T11:41:32.357Z,88128.00
2022-08-16T11:42:35.676Z,88384.00
2022-08-16T11:43:31.319Z,91232.00
2022-08-16T11:44:52.266Z,89056.00
2022-08-16T11:45:33.929Z,89088.00
2022-08-16T11:46:44.162Z,90176.00
2022-08-16T11:47:31.343Z,92032.00
2022-08-16T11:48:30.273Z,93184.00
2022-08-16T11:49:32.979Z,90112.00
2022-08-16T11:51:41.203Z,98688.00
2022-08-16T11:52:30.282Z,96320.00
2022-08-16T11:53:30.284Z,96160.00
2022-08-16T11:54:34.287Z,99040.00
2022-08-16T11:55:31.402Z,94944.00
2022-08-16T11:56:53.207Z,98816.00
2022-08-16T11:57:31.195Z,91488.00
2022-08-16T11:58:33.314Z,95104.00
2022-08-16T12:00:54.002Z,99232.00
2022-08-16T12:01:44.185Z,101184.00
2022-08-16T12:02:33.080Z,100448.00
2022-08-16T12:03:35.422Z,100416.00
2022-08-16T12:04:31.242Z,97504.00
2022-08-16T12:05:30.156Z,92768.00
2022-08-16T12:06:30.888Z,88896.00
2022-08-16T12:07:33.313Z,93984.00
2022-08-16T12:08:44.592Z,93216.00
2022-08-16T12:09:30.085Z,90656.00
2022-08-16T12:10:30.057Z,92160.00
2022-08-16T12:11:31.462Z,92288.00
2022-08-16T12:12:30.074Z,91296.00
2022-08-16T12:13:30.159Z,93728.00
2022-08-16T12:14:35.035Z,96224.00
2022-08-16T12:15:31.188Z,97888.00
2022-08-16T12:16:34.862Z,90720.00
2022-08-16T12:17:31.957Z,91840.00
2022-08-16T12:18:30.015Z,95296.00
2022-08-16T12:19:34.058Z,95872.00
2022-08-16T12:20:30.982Z,96160.00
2022-08-16T12:21:35.925Z,99520.00
2022-08-16T12:22:33.872Z,98048.00
2022-08-16T12:23:29.984Z,92864.00
2022-08-16T12:24:29.988Z,95392.00
2022-08-16T12:25:30.097Z,95424.00
2022-08-16T12:26:43.169Z,96288.00
2022-08-16T12:27:31.179Z,93536.00
2022-08-16T12:28:36.846Z,91808.00
2022-08-16T12:29:30.894Z,92640.00
2022-08-16T12:30:32.148Z,93824.00
2022-08-16T12:31:30.049Z,93792.00
2022-08-16T12:32:38.137Z,93632.00
2022-08-16T12:33:30.853Z,92032.00
2022-08-16T12:34:37.582Z,95264.00
2022-08-16T12:35:45.551Z,100672.00
2022-08-16T12:36:30.126Z,97536.00
2022-08-16T12:37:29.813Z,100544.00
2022-08-16T12:38:41.425Z,97984.00
2022-08-16T12:39:30.900Z,97344.00
2022-08-16T12:40:30.051Z,96768.00