createdAt,value
2022-08-21T00:00:28.031Z,18.00
2022-08-21T00:03:07.058Z,18.00
2022-08-21T00:05:41.594Z,18.00
2022-08-21T00:08:13.775Z,18.00
2022-08-21T00:10:45.083Z,18.10
2022-08-21T00:13:18.825Z,18.00
2022-08-21T00:15:51.511Z,18.10
2022-08-21T00:18:22.410Z,18.10
2022-08-21T00:20:52.700Z,18.10
2022-08-21T00:23:23.477Z,18.20
2022-08-21T00:25:53.718Z,18.20
2022-08-21T00:28:23.945Z,18.20
2022-08-21T00:30:54.253Z,18.20
2022-08-21T00:33:24.716Z,18.20
2022-08-21T00:35:55.678Z,18.30
2022-08-21T00:38:31.542Z,18.30
2022-08-21T00:41:37.748Z,18.40
2022-08-21T00:43:55.330Z,18.40
2022-08-21T00:46:28.419Z,18.40
2022-08-21T00:48:59.927Z,18.40
2022-08-21T00:51:48.515Z,18.40
2022-08-21T00:54:20.315Z,18.40
2022-08-21T00:57:10.377Z,18.40
2022-08-21T00:59:43.368Z,18.50
2022-08-21T01:02:14.267Z,18.50
2022-08-21T01:04:44.708Z,18.50
2022-08-21T01:07:15.422Z,18.50
2022-08-21T01:09:46.388Z,18.60
2022-08-21T01:12:17.335Z,18.60
2022-08-21T01:14:48.027Z,18.60
2022-08-21T01:17:19.769Z,18.60
2022-08-21T01:19:50.017Z,18.70
2022-08-21T01:22:20.241Z,18.70
2022-08-21T01:24:50.460Z,18.70
2022-08-21T01:27:20.732Z,18.70
2022-08-21T01:30:12.339Z,18.70
2022-08-21T01:32:43.010Z,18.80
2022-08-21T01:35:14.007Z,19.70
2022-08-21T01:37:45.254Z,20.50
2022-08-21T01:40:18.866Z,21.10
2022-08-21T01:42:51.262Z,21.40
2022-08-21T01:45:21.764Z,21.70
2022-08-21T01:47:52.177Z,21.50
2022-08-21T01:50:23.616Z,21.60
2022-08-21T01:52:54.701Z,21.80
2022-08-21T01:55:25.885Z,21.60
2022-08-21T01:57:56.420Z,21.90
2022-08-21T02:00:27.469Z,21.90
2022-08-21T02:02:58.968Z,21.90
2022-08-21T02:05:29.651Z,22.10
2022-08-21T02:08:00.301Z,22.00
2022-08-21T02:10:33.713Z,22.20
2022-08-21T02:13:04.404Z,22.10
2022-08-21T02:15:34.806Z,22.30
2022-08-21T02:18:06.146Z,22.30
2022-08-21T02:20:48.544Z,22.40
2022-08-21T02:23:19.993Z,22.40
2022-08-21T02:26:03.990Z,22.30
2022-08-21T02:28:34.868Z,22.50
2022-08-21T02:31:05.538Z,22.40
2022-08-21T02:33:36.323Z,22.60
2022-08-21T02:36:08.117Z,22.40
2022-08-21T02:38:42.624Z,22.60
2022-08-21T02:41:19.003Z,22.50
2022-08-21T02:43:49.683Z,22.60
2022-08-21T02:46:23.284Z,22.60
2022-08-21T02:48:53.632Z,22.40
2022-08-21T02:51:27.739Z,22.20
2022-08-21T02:53:57.923Z,22.00
2022-08-21T02:56:31.518Z,21.90
2022-08-21T02:59:02.326Z,21.80
2022-08-21T03:01:32.799Z,21.70
2022-08-21T03:04:03.610Z,21.60
2022-08-21T03:06:34.145Z,21.60
2022-08-21T03:09:04.704Z,21.50
2022-08-21T03:11:35.178Z,21.40
2022-08-21T03:14:05.966Z,21.40
2022-08-21T03:16:36.496Z,21.30
2022-08-21T03:19:07.361Z,21.30
2022-08-21T03:21:37.678Z,21.30
2022-08-21T03:24:09.525Z,21.20
2022-08-21T03:26:40.600Z,21.20
2022-08-21T03:29:12.049Z,21.20
2022-08-21T03:31:42.624Z,21.10
2022-08-21T03:34:13.449Z,21.10
2022-08-21T03:36:44.440Z,21.10
2022-08-21T03:39:14.796Z,21.00
2022-08-21T03:41:45.232Z,21.10
2022-08-21T03:44:15.605Z,21.00
2022-08-21T03:46:45.821Z,21.00
2022-08-21T03:49:16.181Z,21.00
2022-08-21T03:51:46.482Z,21.00
2022-08-21T03:54:16.718Z,20.90
2022-08-21T03:56:47.110Z,20.90
2022-08-21T03:59:17.505Z,20.90
2022-08-21T04:02:08.328Z,20.90
2022-08-21T04:04:39.359Z,20.90
2022-08-21T04:07:09.560Z,20.80
2022-08-21T04:09:39.837Z,20.80
2022-08-21T04:12:10.391Z,20.80
2022-08-21T04:14:40.647Z,20.80
2022-08-21T04:17:10.912Z,20.80
2022-08-21T04:19:41.269Z,20.80
2022-08-21T04:22:11.609Z,20.70
2022-08-21T04:24:42.016Z,20.70
2022-08-21T04:27:12.219Z,20.70
2022-08-21T04:29:42.507Z,20.70
2022-08-21T04:32:12.799Z,20.70
2022-08-21T04:34:43.023Z,20.70
2022-08-21T04:37:13.239Z,20.70
2022-08-21T04:39:43.520Z,20.60
2022-08-21T04:42:13.786Z,20.70
2022-08-21T04:44:44.086Z,20.60
2022-08-21T04:47:14.313Z,20.60
2022-08-21T04:49:44.577Z,20.60
2022-08-21T04:52:17.269Z,20.60
2022-08-21T04:54:51.047Z,20.60
2022-08-21T04:57:24.816Z,20.60
2022-08-21T05:00:16.446Z,20.60
2022-08-21T05:02:46.947Z,20.60
2022-08-21T05:05:18.667Z,20.60
2022-08-21T05:07:49.837Z,20.60
2022-08-21T05:10:20.431Z,20.50
2022-08-21T05:12:50.883Z,20.60
2022-08-21T05:15:21.383Z,20.50
2022-08-21T05:18:00.620Z,20.50
2022-08-21T05:20:31.665Z,20.50
2022-08-21T05:23:01.886Z,20.50
2022-08-21T05:25:32.209Z,20.50
2022-08-21T05:28:04.986Z,20.50
2022-08-21T05:30:37.330Z,20.50
2022-08-21T05:33:09.439Z,20.50
2022-08-21T05:35:40.621Z,20.50
2022-08-21T05:38:17.615Z,20.50
2022-08-21T05:40:49.671Z,20.50
2022-08-21T05:43:20.154Z,20.50
2022-08-21T05:45:50.880Z,20.50
2022-08-21T05:48:26.684Z,20.50
2022-08-21T05:50:57.069Z,20.50
2022-08-21T05:53:28.220Z,20.50
2022-08-21T05:55:58.475Z,20.50
2022-08-21T05:58:28.774Z,20.50
2022-08-21T06:00:59.069Z,20.50
2022-08-21T06:03:32.306Z,20.50
2022-08-21T06:06:03.418Z,20.40
2022-08-21T06:08:38.844Z,20.40
2022-08-21T06:11:11.331Z,20.50
2022-08-21T06:13:42.683Z,20.50
2022-08-21T06:16:16.621Z,20.40
2022-08-21T06:18:48.484Z,20.40
2022-08-21T06:21:18.768Z,20.40
2022-08-21T06:23:49.142Z,20.40
2022-08-21T06:26:19.477Z,20.40
2022-08-21T06:28:49.693Z,20.40
2022-08-21T06:31:23.862Z,20.40
2022-08-21T06:33:54.888Z,20.40
2022-08-21T06:36:25.312Z,20.40
2022-08-21T06:38:57.036Z,20.40
2022-08-21T06:41:28.254Z,20.40
2022-08-21T06:43:59.585Z,20.40
2022-08-21T06:46:32.330Z,20.40
2022-08-21T06:49:03.233Z,20.40
2022-08-21T06:51:35.951Z,20.40
2022-08-21T06:54:06.362Z,20.40
2022-08-21T06:56:37.931Z,20.40
2022-08-21T06:59:08.925Z,20.30
2022-08-21T07:01:39.439Z,20.30
2022-08-21T07:04:10.267Z,20.30
2022-08-21T07:06:40.501Z,20.30
2022-08-21T07:09:12.619Z,20.30
2022-08-21T07:11:47.515Z,20.30
2022-08-21T07:14:20.241Z,20.30
2022-08-21T07:16:51.995Z,20.30
2022-08-21T07:19:22.717Z,20.30
2022-08-21T07:21:52.944Z,20.30
2022-08-21T07:24:23.409Z,20.30
2022-08-21T07:26:53.654Z,20.30
2022-08-21T07:29:23.986Z,20.30
2022-08-21T07:31:54.899Z,20.20
2022-08-21T07:34:25.204Z,20.20
2022-08-21T07:36:55.726Z,20.20
2022-08-21T07:39:26.403Z,20.20
2022-08-21T07:41:56.675Z,20.20
2022-08-21T07:44:27.783Z,20.20
2022-08-21T07:46:58.009Z,20.20
2022-08-21T07:49:28.387Z,20.20
2022-08-21T07:51:59.210Z,20.20
2022-08-21T07:54:33.809Z,20.20
2022-08-21T07:57:05.986Z,20.20
2022-08-21T07:59:36.357Z,20.20
2022-08-21T08:02:06.812Z,20.20
2022-08-21T08:04:37.144Z,20.10
2022-08-21T08:07:21.232Z,20.10
2022-08-21T08:09:51.536Z,20.10
2022-08-21T08:12:22.709Z,20.10
2022-08-21T08:14:53.009Z,20.10
2022-08-21T08:17:25.932Z,20.10
2022-08-21T08:19:57.007Z,20.10
2022-08-21T08:22:27.563Z,20.10
2022-08-21T08:24:59.725Z,20.10
2022-08-21T08:27:30.307Z,20.10
2022-08-21T08:30:00.678Z,20.00
2022-08-21T08:32:30.948Z,20.10
2022-08-21T08:35:01.234Z,20.00
2022-08-21T08:37:34.425Z,20.00
2022-08-21T08:40:05.545Z,20.00
2022-08-21T08:42:40.266Z,20.00
2022-08-21T08:45:19.211Z,20.00
2022-08-21T08:47:54.667Z,20.00
2022-08-21T08:50:39.569Z,20.00
2022-08-21T08:53:25.343Z,20.00
2022-08-21T08:55:56.690Z,20.00
2022-08-21T08:58:42.626Z,20.00
2022-08-21T09:01:20.695Z,20.00
2022-08-21T09:03:52.817Z,20.00
2022-08-21T09:06:47.769Z,19.90
2022-08-21T09:09:42.696Z,20.00
2022-08-21T09:12:46.319Z,19.90
2022-08-21T09:15:31.432Z,20.00
2022-08-21T09:18:31.965Z,19.90
2022-08-21T09:21:34.986Z,19.90
2022-08-21T09:24:34.718Z,20.00
2022-08-21T09:27:05.453Z,19.90
2022-08-21T09:29:42.337Z,19.90
2022-08-21T09:32:36.711Z,19.90
2022-08-21T09:35:18.361Z,19.90
2022-08-21T09:38:02.299Z,19.90
2022-08-21T09:40:47.143Z,19.90
2022-08-21T09:43:29.989Z,19.90
2022-08-21T09:46:28.164Z,19.90
2022-08-21T09:49:03.394Z,19.90
2022-08-21T09:51:38.798Z,19.90
2022-08-21T09:54:09.762Z,19.90
2022-08-21T09:57:01.049Z,19.90
2022-08-21T09:59:37.002Z,19.90
2022-08-21T10:02:28.856Z,19.90
2022-08-21T10:05:07.073Z,19.90
2022-08-21T10:07:41.139Z,19.90
2022-08-21T10:10:32.484Z,19.90
2022-08-21T10:13:18.413Z,19.90
2022-08-21T10:16:36.030Z,19.80
2022-08-21T10:19:26.344Z,19.80
2022-08-21T10:22:33.437Z,19.80
2022-08-21T10:25:19.914Z,19.80
2022-08-21T10:27:59.394Z,19.80
2022-08-21T10:31:11.729Z,19.80
2022-08-21T10:34:06.227Z,19.80
2022-08-21T10:36:43.816Z,19.80
2022-08-21T10:40:08.899Z,19.80
2022-08-21T10:42:52.905Z,19.80
2022-08-21T10:45:50.582Z,19.80
2022-08-21T10:48:28.542Z,19.70
2022-08-21T10:51:13.017Z,19.80
2022-08-21T10:54:01.914Z,19.70
2022-08-21T10:56:39.356Z,19.80
2022-08-21T10:59:36.669Z,19.80
2022-08-21T11:02:22.398Z,19.80
2022-08-21T11:05:29.513Z,19.80
2022-08-21T11:08:08.141Z,19.80
2022-08-21T11:11:21.657Z,19.70
2022-08-21T11:14:26.172Z,19.80
2022-08-21T11:17:12.148Z,19.80
2022-08-21T11:20:11.067Z,19.70
2022-08-21T11:23:04.071Z,19.70
2022-08-21T11:25:56.792Z,19.80
2022-08-21T11:28:52.364Z,19.80
2022-08-21T11:31:45.663Z,19.70
2022-08-21T11:34:46.060Z,19.80
2022-08-21T11:37:42.025Z,19.80
2022-08-21T11:40:30.338Z,19.70
2022-08-21T11:43:15.512Z,19.70
2022-08-21T11:45:58.775Z,19.70
2022-08-21T11:48:37.961Z,19.70
2022-08-21T11:51:15.253Z,19.70
2022-08-21T11:54:08.115Z,19.70
2022-08-21T11:56:49.258Z,19.70
2022-08-21T11:59:43.969Z,19.70
2022-08-21T12:02:21.538Z,19.60
2022-08-21T12:05:08.482Z,19.60
2022-08-21T12:07:44.752Z,19.60
2022-08-21T12:10:20.061Z,19.50
2022-08-21T12:12:50.734Z,19.50
2022-08-21T12:15:24.004Z,19.50
2022-08-21T12:18:08.212Z,19.40
2022-08-21T12:20:59.646Z,19.40
2022-08-21T12:23:51.860Z,19.40
2022-08-21T12:26:33.927Z,19.40
2022-08-21T12:29:35.229Z,19.30
2022-08-21T12:32:23.750Z,19.30
2022-08-21T12:35:15.501Z,19.20
2022-08-21T12:38:12.828Z,19.20
2022-08-21T12:41:02.512Z,19.20
2022-08-21T12:43:41.154Z,19.20
2022-08-21T12:46:24.050Z,19.10
2022-08-21T12:49:19.965Z,19.10
2022-08-21T12:52:28.333Z,19.10
2022-08-21T12:54:58.725Z,19.10
2022-08-21T12:57:32.281Z,19.00
2022-08-21T13:00:10.260Z,19.00
2022-08-21T13:02:45.782Z,19.00
2022-08-21T13:05:29.508Z,19.00
2022-08-21T13:08:00.209Z,18.90
2022-08-21T13:10:34.090Z,18.90
2022-08-21T13:13:25.013Z,18.90
2022-08-21T13:16:07.277Z,18.90
2022-08-21T13:18:58.585Z,18.90
2022-08-21T13:21:38.133Z,18.80
2022-08-21T13:27:31.575Z,18.80
2022-08-21T13:30:12.807Z,18.70
2022-08-21T13:32:48.755Z,18.70
2022-08-21T13:35:23.362Z,18.70
2022-08-21T13:37:54.931Z,18.70
2022-08-21T13:40:45.711Z,18.60
2022-08-21T13:43:21.129Z,18.60
2022-08-21T13:45:54.557Z,18.60
2022-08-21T13:48:28.995Z,18.60
2022-08-21T13:51:00.912Z,18.60
2022-08-21T13:53:49.179Z,18.60
2022-08-21T13:56:46.823Z,18.50
2022-08-21T13:59:29.136Z,18.50
2022-08-21T14:02:21.371Z,18.50
2022-08-21T14:04:59.699Z,18.50
2022-08-21T14:07:44.463Z,18.40
2022-08-21T14:10:22.257Z,18.40
2022-08-21T14:12:52.437Z,18.40
2022-08-21T14:15:28.051Z,18.40
2022-08-21T14:18:10.165Z,18.30
2022-08-21T14:20:40.988Z,18.30
2022-08-21T14:23:11.750Z,18.30
2022-08-21T14:25:45.482Z,18.30
2022-08-21T14:28:42.511Z,18.20
2022-08-21T14:31:19.324Z,18.30
2022-08-21T14:33:50.045Z,18.20
2022-08-21T14:36:20.575Z,18.20
2022-08-21T14:38:51.093Z,18.20
2022-08-21T14:41:28.736Z,18.10
2022-08-21T14:44:09.256Z,18.10
2022-08-21T14:46:51.601Z,18.10
2022-08-21T14:49:29.097Z,18.00
2022-08-21T14:52:00.912Z,18.00
2022-08-21T14:54:33.712Z,18.00
2022-08-21T14:57:11.907Z,18.00
2022-08-21T14:59:43.019Z,18.00
2022-08-21T15:02:13.401Z,17.90
2022-08-21T15:04:45.380Z,17.90
2022-08-21T15:07:15.639Z,17.90
2022-08-21T15:09:46.155Z,17.90
2022-08-21T15:12:20.873Z,17.90
2022-08-21T15:14:51.411Z,17.80
2022-08-21T15:17:22.178Z,17.80
2022-08-21T15:19:52.766Z,17.80
2022-08-21T15:22:28.066Z,17.80
2022-08-21T15:24:59.209Z,17.80
2022-08-21T15:27:29.596Z,17.70
2022-08-21T15:30:00.104Z,17.70
2022-08-21T15:32:33.237Z,17.70
2022-08-21T15:35:04.292Z,17.70
2022-08-21T15:37:35.004Z,17.70
2022-08-21T15:40:07.882Z,17.70
2022-08-21T15:42:38.612Z,17.60
2022-08-21T15:45:09.938Z,17.60
2022-08-21T15:47:42.316Z,17.60
2022-08-21T15:50:14.033Z,17.60
2022-08-21T15:52:44.629Z,17.60
2022-08-21T15:55:15.455Z,17.60
2022-08-21T15:57:58.135Z,17.50
2022-08-21T16:00:30.856Z,17.50
2022-08-21T16:03:02.547Z,17.50
2022-08-21T16:05:34.619Z,17.40
2022-08-21T16:08:04.990Z,17.40
2022-08-21T16:10:35.538Z,17.40
2022-08-21T16:13:09.648Z,17.40
2022-08-21T16:15:40.085Z,17.40
2022-08-21T16:18:10.458Z,17.40
2022-08-21T16:20:41.195Z,17.40
2022-08-21T16:23:11.565Z,17.30
2022-08-21T16:25:43.451Z,17.30
2022-08-21T16:28:18.776Z,17.30
2022-08-21T16:30:52.315Z,17.30
2022-08-21T16:33:34.344Z,17.30
2022-08-21T16:36:05.991Z,17.30
2022-08-21T16:38:39.803Z,17.20
2022-08-21T16:41:16.539Z,17.20
2022-08-21T16:43:48.024Z,17.20
2022-08-21T16:46:19.535Z,17.20
2022-08-21T16:48:49.845Z,17.20
2022-08-21T16:51:20.758Z,17.20
2022-08-21T16:53:51.190Z,17.10
2022-08-21T16:56:21.944Z,17.10
2022-08-21T16:58:53.350Z,17.10
2022-08-21T17:01:27.651Z,17.10
2022-08-21T17:03:57.974Z,17.10
2022-08-21T17:06:29.205Z,17.00
2022-08-21T17:09:00.219Z,17.00
2022-08-21T17:11:38.690Z,17.00
2022-08-21T17:14:12.821Z,17.00
2022-08-21T17:16:45.079Z,17.00
2022-08-21T17:19:16.635Z,17.00
2022-08-21T17:21:47.157Z,17.00
2022-08-21T17:24:18.288Z,17.00
2022-08-21T17:26:49.797Z,16.90
2022-08-21T17:29:26.167Z,16.90
2022-08-21T17:31:57.661Z,16.90
2022-08-21T17:34:30.110Z,16.90
2022-08-21T17:37:02.654Z,16.90
2022-08-21T17:39:32.923Z,16.90
2022-08-21T17:42:09.720Z,16.80
2022-08-21T17:44:48.249Z,16.80
2022-08-21T17:47:19.663Z,16.80
2022-08-21T17:49:50.118Z,16.80
2022-08-21T17:52:21.444Z,16.80
2022-08-21T17:54:52.020Z,16.80
2022-08-21T17:57:24.775Z,16.70
2022-08-21T17:59:58.178Z,16.80
2022-08-21T18:02:28.975Z,16.70
2022-08-21T18:04:59.486Z,16.70
2022-08-21T18:07:32.747Z,16.70
2022-08-21T18:10:05.947Z,16.70
2022-08-21T18:12:37.076Z,16.70
2022-08-21T18:15:08.909Z,16.70
2022-08-21T18:17:39.736Z,16.70
2022-08-21T18:20:10.781Z,16.60
2022-08-21T18:22:41.009Z,16.60
2022-08-21T18:25:11.912Z,16.60
2022-08-21T18:27:44.560Z,16.60
2022-08-21T18:30:17.688Z,16.60
2022-08-21T18:32:48.368Z,16.60
2022-08-21T18:35:19.103Z,16.60
2022-08-21T18:37:49.507Z,16.50
2022-08-21T18:40:20.036Z,16.50
2022-08-21T18:42:55.847Z,16.50
2022-08-21T18:45:26.450Z,16.50
2022-08-21T18:47:59.271Z,16.50
2022-08-21T18:50:31.777Z,16.50
2022-08-21T18:53:02.281Z,16.40
2022-08-21T18:55:46.523Z,16.40
2022-08-21T18:58:19.778Z,16.40
2022-08-21T19:00:53.232Z,16.40
2022-08-21T19:03:26.251Z,16.40
2022-08-21T19:05:57.397Z,16.40
2022-08-21T19:08:30.791Z,16.40
2022-08-21T19:11:04.527Z,16.40
2022-08-21T19:13:36.677Z,16.40
2022-08-21T19:16:09.612Z,16.30
2022-08-21T19:18:43.611Z,16.30
2022-08-21T19:21:14.001Z,16.40
2022-08-21T19:23:45.257Z,16.30
2022-08-21T19:26:16.051Z,16.30
2022-08-21T19:28:50.790Z,16.30
2022-08-21T19:31:25.632Z,16.30
2022-08-21T19:34:09.025Z,16.30
2022-08-21T19:36:39.369Z,16.30
2022-08-21T19:39:13.749Z,16.20
2022-08-21T19:41:51.121Z,16.20
2022-08-21T19:44:25.610Z,16.30
2022-08-21T19:49:52.345Z,16.20
2022-08-21T19:52:23.746Z,16.20
2022-08-21T19:54:56.045Z,16.20
2022-08-21T19:57:26.431Z,16.20
2022-08-21T19:59:57.114Z,16.10
2022-08-21T20:02:27.500Z,16.10
2022-08-21T20:04:58.094Z,16.10
2022-08-21T20:07:28.549Z,16.10
2022-08-21T20:10:02.709Z,16.10
2022-08-21T20:12:33.287Z,16.10
2022-08-21T20:15:07.807Z,16.10
2022-08-21T20:17:40.380Z,16.00
2022-08-21T20:20:11.801Z,16.10
2022-08-21T20:22:43.665Z,16.10
2022-08-21T20:25:14.729Z,16.00
2022-08-21T20:27:45.172Z,16.00
2022-08-21T20:30:22.845Z,16.00
2022-08-21T20:32:53.518Z,16.00
2022-08-21T20:35:26.063Z,15.90
2022-08-21T20:37:58.662Z,15.90
2022-08-21T20:40:33.003Z,16.00
2022-08-21T20:43:04.654Z,15.90
2022-08-21T20:45:38.082Z,15.90
2022-08-21T20:51:46.285Z,15.90
2022-08-21T20:54:32.853Z,15.90
2022-08-21T20:57:24.409Z,15.90
2022-08-21T21:00:16.687Z,15.90
2022-08-21T21:02:55.546Z,15.90
2022-08-21T21:05:33.442Z,15.80
2022-08-21T21:08:30.924Z,15.80
2022-08-21T21:11:10.019Z,15.80
2022-08-21T21:14:10.102Z,15.80
2022-08-21T21:16:50.939Z,15.80
2022-08-21T21:19:41.611Z,15.80
2022-08-21T21:22:29.741Z,15.80
2022-08-21T21:25:23.865Z,15.70
2022-08-21T21:28:08.327Z,15.80
2022-08-21T21:30:52.010Z,15.70
2022-08-21T21:33:28.551Z,15.70
2022-08-21T21:36:13.878Z,15.70
2022-08-21T21:38:56.137Z,15.70
2022-08-21T21:41:41.189Z,15.70
2022-08-21T21:44:13.325Z,15.70
2022-08-21T21:46:51.965Z,15.70
2022-08-21T21:49:55.094Z,15.70
2022-08-21T21:52:25.345Z,15.70
2022-08-21T21:55:36.682Z,16.50
2022-08-21T21:58:37.423Z,17.60
2022-08-21T22:01:34.296Z,18.80
2022-08-21T22:04:18.829Z,19.50
2022-08-21T22:07:19.027Z,19.90
2022-08-21T22:13:54.915Z,20.80
2022-08-21T22:16:25.745Z,20.90
2022-08-21T22:19:23.396Z,21.00
2022-08-21T22:22:12.104Z,21.00
2022-08-21T22:24:46.796Z,21.10
2022-08-21T22:27:39.700Z,21.10
2022-08-21T22:30:16.019Z,21.20
2022-08-21T22:32:51.841Z,21.40
2022-08-21T22:35:26.499Z,21.50
2022-08-21T22:38:00.487Z,21.60
2022-08-21T22:40:38.828Z,21.70
2022-08-21T22:43:26.637Z,21.90
2022-08-21T22:46:09.618Z,21.90
2022-08-21T22:48:54.815Z,21.90
2022-08-21T22:51:47.337Z,22.00
2022-08-21T22:54:47.469Z,22.10
2022-08-21T22:57:35.883Z,22.30
2022-08-21T23:00:19.046Z,22.40
2022-08-21T23:02:55.617Z,22.40
2022-08-21T23:05:35.523Z,22.50
2022-08-21T23:08:40.660Z,22.60
2022-08-21T23:11:25.048Z,22.70
2022-08-21T23:13:58.571Z,22.70
2022-08-21T23:17:07.783Z,22.70
2022-08-21T23:19:54.906Z,22.70
2022-08-21T23:22:34.347Z,22.70
2022-08-21T23:25:26.093Z,22.80
2022-08-21T23:28:23.687Z,23.00
2022-08-21T23:31:37.673Z,23.10
2022-08-21T23:34:43.121Z,23.10
2022-08-21T23:37:55.480Z,23.10
2022-08-21T23:40:52.877Z,23.10
2022-08-21T23:43:32.252Z,23.20
2022-08-21T23:46:33.941Z,23.30
2022-08-21T23:49:27.103Z,23.30
2022-08-21T23:52:04.306Z,23.40
2022-08-21T23:54:54.963Z,23.50
2022-08-21T23:57:52.896Z,23.50
