createdAt,value
2022-10-17T00:01:34.659Z,9.52
2022-10-17T00:04:01.018Z,11.13
2022-10-17T00:06:27.459Z,9.57
2022-10-17T00:08:53.797Z,9.20
2022-10-17T00:11:21.453Z,11.35
2022-10-17T00:13:48.853Z,8.60
2022-10-17T00:16:15.761Z,8.60
2022-10-17T00:18:42.115Z,8.77
2022-10-17T00:21:15.206Z,10.35
2022-10-17T00:23:41.616Z,10.50
2022-10-17T00:26:08.016Z,8.13
2022-10-17T00:28:34.740Z,9.63
2022-10-17T00:31:03.020Z,10.57
2022-10-17T00:33:30.766Z,10.85
2022-10-17T00:36:07.836Z,8.80
2022-10-17T00:38:35.481Z,9.13
2022-10-17T00:41:02.016Z,9.90
2022-10-17T00:43:29.587Z,10.23
2022-10-17T00:45:56.441Z,9.05
2022-10-17T00:48:24.329Z,11.43
2022-10-17T00:50:51.213Z,13.77
2022-10-17T00:53:18.220Z,8.77
2022-10-17T00:55:49.701Z,9.88
2022-10-17T00:58:16.446Z,8.65
2022-10-17T01:00:43.413Z,10.45
2022-10-17T01:03:09.862Z,10.07
2022-10-17T01:05:37.023Z,10.27
2022-10-17T01:08:03.856Z,11.60
2022-10-17T01:10:32.652Z,8.55
2022-10-17T01:12:58.992Z,11.40
2022-10-17T01:15:39.065Z,9.18
2022-10-17T01:18:24.206Z,8.45
2022-10-17T01:21:05.146Z,10.07
2022-10-17T01:23:50.336Z,12.70
2022-10-17T01:26:21.867Z,10.45
2022-10-17T01:29:07.450Z,10.10
2022-10-17T01:31:38.368Z,9.65
2022-10-17T01:34:20.625Z,9.43
2022-10-17T01:36:56.032Z,8.77
2022-10-17T01:39:47.771Z,10.38
2022-10-17T01:42:20.717Z,9.50
2022-10-17T01:44:50.586Z,8.70
2022-10-17T01:47:18.999Z,13.30
2022-10-17T01:49:46.488Z,10.07
2022-10-17T01:52:14.883Z,10.32
2022-10-17T01:54:47.228Z,13.20
2022-10-17T01:57:20.378Z,8.52
2022-10-17T01:59:48.730Z,9.57
2022-10-17T02:02:17.666Z,11.70
2022-10-17T02:04:44.761Z,9.65
2022-10-17T02:07:12.662Z,9.68
2022-10-17T02:09:39.389Z,10.93
2022-10-17T02:12:24.604Z,9.13
2022-10-17T02:15:10.476Z,9.05
2022-10-17T02:17:56.513Z,11.07
2022-10-17T02:20:25.610Z,8.63
2022-10-17T02:22:58.830Z,8.85
2022-10-17T02:25:35.025Z,9.18
2022-10-17T02:28:09.003Z,10.27
2022-10-17T02:30:44.070Z,9.27
2022-10-17T02:33:31.733Z,10.32
2022-10-17T02:36:00.397Z,10.63
2022-10-17T02:38:29.070Z,10.48
2022-10-17T02:40:55.677Z,9.75
2022-10-17T02:43:22.905Z,12.15
2022-10-17T02:45:51.597Z,10.88
2022-10-17T02:48:27.202Z,10.88
2022-10-17T02:50:53.510Z,8.82
2022-10-17T02:53:25.605Z,11.02
2022-10-17T02:55:57.996Z,12.00
2022-10-17T02:58:27.816Z,11.35
2022-10-17T03:00:54.438Z,9.73
2022-10-17T03:03:24.653Z,9.93
2022-10-17T03:05:52.088Z,9.63
2022-10-17T03:08:21.806Z,10.05
2022-10-17T03:10:48.272Z,11.45
2022-10-17T03:13:16.776Z,9.32
2022-10-17T03:15:44.370Z,13.20
2022-10-17T03:18:11.008Z,11.45
2022-10-17T03:20:37.864Z,10.68
2022-10-17T03:23:04.842Z,10.25
2022-10-17T03:25:31.372Z,15.07
2022-10-17T03:27:59.554Z,12.55
2022-10-17T03:30:27.062Z,10.60
2022-10-17T03:32:53.510Z,11.43
2022-10-17T03:35:19.844Z,12.52
2022-10-17T03:37:49.373Z,10.52
2022-10-17T03:40:16.470Z,12.18
2022-10-17T03:42:43.353Z,10.43
2022-10-17T03:45:09.881Z,10.30
2022-10-17T03:47:37.343Z,13.13
2022-10-17T03:50:04.071Z,12.93
2022-10-17T03:52:33.966Z,10.75
2022-10-17T03:55:01.966Z,9.68
2022-10-17T03:57:28.811Z,11.05
2022-10-17T03:59:55.889Z,11.77
2022-10-17T04:02:22.367Z,10.10
2022-10-17T04:04:49.584Z,12.40
2022-10-17T04:07:16.015Z,12.32
2022-10-17T04:09:44.937Z,10.07
2022-10-17T04:12:15.969Z,13.55
2022-10-17T04:14:43.569Z,10.00
2022-10-17T04:17:10.339Z,11.48
2022-10-17T04:19:37.033Z,11.70
2022-10-17T04:22:03.999Z,9.90
2022-10-17T04:24:33.457Z,11.95
2022-10-17T04:27:09.320Z,9.45
2022-10-17T04:29:39.769Z,10.55
2022-10-17T04:32:14.090Z,10.23
2022-10-17T04:34:44.314Z,11.32
2022-10-17T04:37:10.922Z,9.13
2022-10-17T04:39:37.652Z,10.60
2022-10-17T04:42:03.992Z,9.85
2022-10-17T04:44:30.994Z,9.25
2022-10-17T04:46:58.284Z,9.82
2022-10-17T04:49:26.265Z,12.85
2022-10-17T04:51:56.780Z,11.07
2022-10-17T04:54:31.389Z,13.15
2022-10-17T04:57:05.630Z,9.90
2022-10-17T04:59:32.402Z,9.35
2022-10-17T05:02:19.073Z,9.82
2022-10-17T05:04:46.542Z,9.80
2022-10-17T05:07:14.236Z,11.07
2022-10-17T05:09:46.578Z,9.93
2022-10-17T05:12:12.997Z,9.50
2022-10-17T05:14:42.956Z,8.85
2022-10-17T05:17:09.372Z,8.82
2022-10-17T05:19:36.920Z,9.75
2022-10-17T05:22:05.089Z,9.57
2022-10-17T05:24:31.508Z,9.15
2022-10-17T05:26:57.952Z,9.95
2022-10-17T05:29:24.542Z,9.88
2022-10-17T05:31:57.586Z,10.35
2022-10-17T05:34:25.033Z,9.57
2022-10-17T05:36:51.689Z,8.80
2022-10-17T05:39:20.824Z,10.65
2022-10-17T05:41:51.186Z,10.68
2022-10-17T05:44:17.992Z,13.15
2022-10-17T05:46:49.667Z,11.47
2022-10-17T05:49:31.913Z,12.52
2022-10-17T05:51:59.610Z,13.85
2022-10-17T05:54:27.292Z,11.02
2022-10-17T05:56:54.445Z,10.77
2022-10-17T05:59:27.519Z,8.95
2022-10-17T06:02:00.103Z,9.73
2022-10-17T06:04:27.792Z,9.85
2022-10-17T06:06:56.160Z,9.18
2022-10-17T06:09:23.058Z,10.15
2022-10-17T06:11:52.008Z,10.30
2022-10-17T06:14:18.424Z,10.57
2022-10-17T06:16:44.761Z,10.35
2022-10-17T06:19:11.538Z,11.20
2022-10-17T06:21:38.873Z,9.55
2022-10-17T06:24:12.341Z,13.70
2022-10-17T06:26:42.408Z,14.27
2022-10-17T06:29:10.751Z,9.35
2022-10-17T06:31:43.591Z,11.02
2022-10-17T06:34:10.429Z,11.65
2022-10-17T06:36:38.332Z,11.18
2022-10-17T06:39:05.372Z,9.88
2022-10-17T06:41:44.434Z,13.50
2022-10-17T06:44:12.262Z,11.35
2022-10-17T06:47:19.944Z,11.75
2022-10-17T06:49:47.112Z,13.82
2022-10-17T06:52:20.046Z,11.65
2022-10-17T06:55:09.362Z,13.75
2022-10-17T06:57:43.731Z,15.60
2022-10-17T07:00:28.514Z,10.68
2022-10-17T07:02:56.741Z,10.30
2022-10-17T07:05:23.181Z,11.55
2022-10-17T07:07:51.064Z,11.02
2022-10-17T07:10:18.518Z,9.18
2022-10-17T07:12:45.845Z,8.43
2022-10-17T07:15:12.707Z,10.77
2022-10-17T07:17:39.391Z,10.05
2022-10-17T07:20:06.358Z,10.93
2022-10-17T07:22:34.737Z,9.38
2022-10-17T07:25:01.550Z,8.68
2022-10-17T07:27:36.758Z,12.60
2022-10-17T07:30:05.241Z,11.15
2022-10-17T07:32:37.713Z,8.05
2022-10-17T07:35:05.313Z,7.85
2022-10-17T07:37:32.290Z,10.68
2022-10-17T07:39:59.888Z,10.45
2022-10-17T07:42:27.723Z,8.43
2022-10-17T07:44:54.708Z,8.52
2022-10-17T07:47:22.563Z,8.25
2022-10-17T07:49:49.679Z,8.23
2022-10-17T07:52:16.535Z,8.10
2022-10-17T07:54:43.145Z,8.00
2022-10-17T07:57:09.701Z,10.30
2022-10-17T07:59:37.192Z,10.52
2022-10-17T08:02:04.001Z,11.93
2022-10-17T08:04:30.332Z,10.68
2022-10-17T08:07:11.632Z,14.00
2022-10-17T08:09:43.950Z,9.77
2022-10-17T08:12:10.556Z,8.18
2022-10-17T08:14:37.093Z,8.07
2022-10-17T08:17:03.472Z,9.75
2022-10-17T08:19:29.797Z,9.52
2022-10-17T08:21:57.125Z,10.00
2022-10-17T08:24:23.536Z,8.18
2022-10-17T08:26:51.913Z,8.68
2022-10-17T08:29:18.714Z,13.13
2022-10-17T08:31:47.891Z,11.30
2022-10-17T08:34:15.805Z,11.02
2022-10-17T08:36:42.237Z,10.10
2022-10-17T08:39:08.641Z,9.48
2022-10-17T08:41:49.421Z,10.40
2022-10-17T08:44:15.736Z,10.50
2022-10-17T08:46:44.169Z,8.52
2022-10-17T08:49:26.624Z,9.20
2022-10-17T08:51:57.001Z,10.52
2022-10-17T08:54:34.003Z,10.20
2022-10-17T08:57:00.400Z,8.70
2022-10-17T08:59:27.549Z,9.85
2022-10-17T09:02:01.406Z,6.38
2022-10-17T09:04:36.946Z,8.82
2022-10-17T09:07:22.252Z,7.45
2022-10-17T09:10:02.572Z,7.28
2022-10-17T09:12:36.577Z,9.68
2022-10-17T09:15:12.058Z,10.30
2022-10-17T09:17:49.576Z,7.93
2022-10-17T09:20:18.120Z,11.10
2022-10-17T09:25:27.449Z,6.22
2022-10-17T09:27:55.938Z,6.88
2022-10-17T09:30:46.228Z,5.60
2022-10-17T09:33:34.575Z,7.07
2022-10-17T09:36:04.765Z,7.90
2022-10-17T09:38:42.460Z,5.47
2022-10-17T09:41:39.418Z,8.05
2022-10-17T09:44:13.028Z,6.93
2022-10-17T09:46:40.509Z,6.63
2022-10-17T09:49:14.838Z,6.32
2022-10-17T09:51:44.050Z,6.10
2022-10-17T09:54:16.509Z,7.03
2022-10-17T09:57:02.850Z,9.48
2022-10-17T09:59:33.540Z,7.65
2022-10-17T10:02:07.461Z,10.18
2022-10-17T10:04:46.957Z,8.13
2022-10-17T10:07:23.532Z,6.82
2022-10-17T10:09:52.322Z,6.70
2022-10-17T10:12:18.718Z,8.65
2022-10-17T10:14:47.308Z,7.57
2022-10-17T10:17:29.135Z,7.32
2022-10-17T10:19:55.658Z,9.23
2022-10-17T10:22:25.416Z,9.38
2022-10-17T10:25:08.342Z,10.15
2022-10-17T10:27:35.361Z,7.28
2022-10-17T10:30:02.346Z,9.27
2022-10-17T10:32:30.562Z,6.80
2022-10-17T10:34:59.128Z,9.02
2022-10-17T10:37:29.722Z,8.13
2022-10-17T10:39:58.228Z,7.05
2022-10-17T10:42:29.766Z,8.57
2022-10-17T10:44:58.966Z,8.75
2022-10-17T10:47:28.536Z,6.70
2022-10-17T10:50:09.150Z,9.45
2022-10-17T10:52:44.935Z,8.73
2022-10-17T10:55:16.339Z,9.18
2022-10-17T10:57:44.082Z,7.90
2022-10-17T11:00:16.367Z,6.70
2022-10-17T11:02:58.280Z,6.82
2022-10-17T11:05:30.679Z,7.97
2022-10-17T11:08:06.464Z,7.30
2022-10-17T11:10:37.385Z,7.28
2022-10-17T11:13:11.214Z,12.55
2022-10-17T11:15:44.471Z,6.40
2022-10-17T11:18:28.142Z,7.25
2022-10-17T11:21:04.148Z,7.25
2022-10-17T11:23:49.225Z,8.13
2022-10-17T11:26:25.754Z,6.13
2022-10-17T11:28:56.216Z,7.18
2022-10-17T11:31:24.291Z,7.95
2022-10-17T11:34:01.375Z,8.25
2022-10-17T11:36:29.911Z,7.57
2022-10-17T11:39:11.004Z,6.18
2022-10-17T11:41:55.195Z,9.15
2022-10-17T11:44:21.789Z,6.20
2022-10-17T11:46:51.132Z,6.65
2022-10-17T11:49:20.981Z,6.28
2022-10-17T11:52:01.257Z,7.25
2022-10-17T11:54:47.165Z,8.25
2022-10-17T11:57:29.988Z,12.13
2022-10-17T12:02:30.892Z,6.97
2022-10-17T12:05:24.495Z,7.18
2022-10-17T12:10:36.315Z,7.90
2022-10-17T12:13:21.602Z,7.55
2022-10-17T12:15:47.970Z,9.98
2022-10-17T12:18:16.494Z,8.95
2022-10-17T12:20:42.899Z,10.23
2022-10-17T12:23:12.289Z,7.95
2022-10-17T12:25:57.135Z,9.63
2022-10-17T12:28:33.690Z,7.90
2022-10-17T12:31:02.114Z,9.18
2022-10-17T12:33:29.466Z,8.02
2022-10-17T12:36:30.922Z,8.98
2022-10-17T12:39:03.376Z,12.23
2022-10-17T12:43:56.267Z,9.00
2022-10-17T12:46:41.633Z,12.93
2022-10-17T12:49:20.709Z,9.73
2022-10-17T12:52:10.355Z,10.05
2022-10-17T12:54:47.642Z,9.80
2022-10-17T12:57:45.031Z,11.77
2022-10-17T13:00:11.486Z,10.05
2022-10-17T13:02:37.861Z,12.98
2022-10-17T13:05:11.269Z,11.27
2022-10-17T13:07:41.129Z,9.88
2022-10-17T13:10:18.734Z,9.73
2022-10-17T13:12:45.225Z,10.65
2022-10-17T13:15:16.062Z,10.23
2022-10-17T13:17:43.834Z,11.05
2022-10-17T13:20:28.930Z,17.85
2022-10-17T13:22:58.342Z,12.52
2022-10-17T13:25:25.486Z,12.60
2022-10-17T13:28:02.641Z,13.57
2022-10-17T13:30:31.223Z,12.40
2022-10-17T13:32:59.287Z,13.50
2022-10-17T13:35:55.452Z,11.57
2022-10-17T13:38:15.035Z,11.75
2022-10-17T13:40:50.000Z,10.93
2022-10-17T13:43:19.160Z,10.32
2022-10-17T13:45:47.655Z,14.23
2022-10-17T13:48:21.731Z,13.32
2022-10-17T13:50:50.542Z,12.38
2022-10-17T13:53:24.264Z,13.65
2022-10-17T13:56:09.518Z,16.63
2022-10-17T13:58:43.415Z,12.02
2022-10-17T14:01:11.364Z,13.82
2022-10-17T14:03:48.348Z,15.45
2022-10-17T14:06:17.078Z,13.95
2022-10-17T14:08:55.736Z,13.35
2022-10-17T14:11:25.254Z,15.77
2022-10-17T14:13:52.811Z,14.48
2022-10-17T14:16:19.277Z,17.30
2022-10-17T14:18:49.151Z,15.07
2022-10-17T14:24:15.112Z,12.02
2022-10-17T14:26:54.837Z,12.73
2022-10-17T14:29:26.133Z,11.05
2022-10-17T14:32:03.875Z,11.32
2022-10-17T14:34:35.537Z,12.25
2022-10-17T14:37:02.888Z,10.73
2022-10-17T14:39:29.446Z,12.68
2022-10-17T14:41:57.232Z,10.43
2022-10-17T14:44:31.658Z,14.90
2022-10-17T14:47:18.290Z,11.45
2022-10-17T14:49:50.629Z,13.10
2022-10-17T14:52:28.493Z,10.60
2022-10-17T14:54:55.549Z,12.15
2022-10-17T14:57:23.472Z,13.50
2022-10-17T14:59:54.634Z,9.07
2022-10-17T15:02:23.132Z,11.52
2022-10-17T15:04:49.521Z,10.60
2022-10-17T15:07:16.433Z,10.95
2022-10-17T15:09:43.441Z,11.55
2022-10-17T15:12:14.167Z,12.32
2022-10-17T15:14:40.566Z,13.52
2022-10-17T15:17:14.287Z,9.73
2022-10-17T15:19:40.959Z,9.98
2022-10-17T15:22:07.367Z,9.65
2022-10-17T15:24:33.758Z,9.85
2022-10-17T15:27:00.139Z,10.50
2022-10-17T15:29:26.853Z,15.05
2022-10-17T15:31:53.250Z,10.50
2022-10-17T15:34:19.576Z,11.07
2022-10-17T15:36:50.343Z,11.07
2022-10-17T15:39:16.740Z,10.25
2022-10-17T15:41:43.120Z,10.38
2022-10-17T15:44:10.695Z,11.93
2022-10-17T15:46:39.546Z,10.70
2022-10-17T15:49:09.308Z,10.00
2022-10-17T15:51:35.771Z,8.55
2022-10-17T15:54:02.233Z,9.68
2022-10-17T15:56:29.836Z,9.82
2022-10-17T15:58:56.290Z,11.57
2022-10-17T16:01:24.568Z,14.43
2022-10-17T16:03:51.389Z,12.30
2022-10-17T16:06:18.618Z,14.25
2022-10-17T16:08:45.667Z,15.05
2022-10-17T16:11:32.376Z,13.77
2022-10-17T16:14:02.913Z,13.63
2022-10-17T16:16:29.441Z,12.77
2022-10-17T16:19:01.309Z,11.27
2022-10-17T16:24:00.861Z,15.98
2022-10-17T16:26:27.973Z,11.75
2022-10-17T16:28:55.319Z,13.18
2022-10-17T16:31:23.621Z,12.88
2022-10-17T16:33:50.829Z,11.85
2022-10-17T16:36:17.433Z,12.35
2022-10-17T16:38:44.078Z,13.27
2022-10-17T16:41:16.458Z,12.85
2022-10-17T16:43:42.773Z,13.85
2022-10-17T16:46:09.337Z,14.07
2022-10-17T16:48:35.776Z,15.60
2022-10-17T16:51:02.244Z,14.73
2022-10-17T16:53:28.606Z,18.02
2022-10-17T16:56:01.737Z,16.63
2022-10-17T16:58:30.653Z,17.50
2022-10-17T17:01:00.634Z,21.58
2022-10-17T17:03:27.105Z,20.48
2022-10-17T17:05:53.533Z,19.00
2022-10-17T17:08:19.904Z,17.50
2022-10-17T17:10:47.149Z,18.45
2022-10-17T17:13:13.629Z,19.13
2022-10-17T17:15:40.128Z,20.35
2022-10-17T17:18:06.904Z,22.23
2022-10-17T17:20:33.856Z,19.55
2022-10-17T17:23:00.251Z,21.05
2022-10-17T17:25:26.669Z,18.25
2022-10-17T17:27:52.992Z,18.70
2022-10-17T17:30:19.332Z,19.73
2022-10-17T17:32:45.722Z,18.98
2022-10-17T17:35:32.662Z,16.77
2022-10-17T17:38:02.898Z,24.70
2022-10-17T17:40:29.233Z,16.92
2022-10-17T17:42:56.620Z,15.35
2022-10-17T17:45:23.015Z,16.08
2022-10-17T17:47:49.353Z,16.33
2022-10-17T17:50:15.834Z,16.83
2022-10-17T17:52:45.397Z,16.88
2022-10-17T17:55:11.988Z,19.80
2022-10-17T17:57:38.456Z,23.83
2022-10-17T18:00:05.270Z,17.17
2022-10-17T18:02:31.986Z,17.40
2022-10-17T18:04:58.476Z,27.52
2022-10-17T18:07:24.953Z,26.33
2022-10-17T18:09:51.632Z,23.58
2022-10-17T18:12:18.122Z,22.00
2022-10-17T18:14:44.533Z,18.05
2022-10-17T18:17:10.952Z,18.08
2022-10-17T18:19:38.342Z,18.08
2022-10-17T18:22:04.751Z,16.95
2022-10-17T18:24:31.076Z,17.63
2022-10-17T18:26:59.783Z,17.90
2022-10-17T18:29:27.008Z,24.38
2022-10-17T18:31:54.417Z,17.67
2022-10-17T18:34:20.852Z,17.83
2022-10-17T18:36:47.269Z,17.52
2022-10-17T18:39:13.990Z,17.70
2022-10-17T18:41:40.408Z,17.27
2022-10-17T18:44:06.857Z,16.90
2022-10-17T18:46:36.329Z,35.13
2022-10-17T18:49:02.933Z,50.45
2022-10-17T18:51:29.297Z,32.92
2022-10-17T18:53:58.422Z,28.13
2022-10-17T18:56:25.084Z,25.10
2022-10-17T18:58:51.794Z,31.15
2022-10-17T19:01:19.445Z,25.60
2022-10-17T19:03:47.329Z,34.47
2022-10-17T19:06:14.728Z,24.70
2022-10-17T19:08:41.756Z,17.38
2022-10-17T19:11:09.164Z,16.88
2022-10-17T19:13:35.573Z,16.48
2022-10-17T19:16:13.008Z,20.23
2022-10-17T19:18:39.615Z,17.00
2022-10-17T19:21:07.419Z,16.45
2022-10-17T19:23:35.840Z,16.23
2022-10-17T19:26:07.705Z,17.80
2022-10-17T19:28:34.452Z,17.83
2022-10-17T19:31:01.068Z,21.02
2022-10-17T19:35:58.373Z,18.80
2022-10-17T19:38:24.987Z,20.27
2022-10-17T19:40:51.450Z,17.75
2022-10-17T19:43:18.368Z,17.85
2022-10-17T19:45:53.602Z,17.42
2022-10-17T19:48:20.059Z,22.60
2022-10-17T19:50:46.380Z,17.13
2022-10-17T19:53:12.753Z,20.27
2022-10-17T19:55:39.133Z,17.88
2022-10-17T19:58:05.484Z,18.30
2022-10-17T20:00:31.813Z,17.30
2022-10-17T20:02:58.141Z,17.67
2022-10-17T20:05:28.076Z,21.55
2022-10-17T20:07:54.826Z,22.75
2022-10-17T20:10:21.497Z,20.35
2022-10-17T20:12:48.050Z,17.92
2022-10-17T20:15:14.423Z,17.20
2022-10-17T20:17:40.827Z,20.08
2022-10-17T20:20:08.840Z,17.25
2022-10-17T20:22:35.454Z,16.42
2022-10-17T20:25:01.889Z,17.30
2022-10-17T20:27:28.361Z,16.10
2022-10-17T20:29:54.867Z,17.02
2022-10-17T20:32:21.257Z,16.10
2022-10-17T20:34:47.569Z,18.23
2022-10-17T20:37:13.916Z,18.77
2022-10-17T20:39:40.249Z,16.35
2022-10-17T20:42:07.031Z,14.43
2022-10-17T20:44:33.510Z,15.45
2022-10-17T20:47:02.558Z,14.32
2022-10-17T20:49:29.644Z,16.58
2022-10-17T20:51:56.108Z,15.35
2022-10-17T20:54:22.712Z,14.90
2022-10-17T20:56:49.088Z,13.95
2022-10-17T20:59:16.278Z,14.13
2022-10-17T21:01:43.200Z,15.00
2022-10-17T21:04:44.011Z,13.80
2022-10-17T21:06:56.201Z,13.68
2022-10-17T21:09:22.762Z,13.50
2022-10-17T21:11:52.399Z,13.98
2022-10-17T21:14:18.786Z,14.43
2022-10-17T21:16:45.340Z,12.25
2022-10-17T21:19:12.226Z,12.30
2022-10-17T21:21:39.873Z,12.93
2022-10-17T21:24:07.705Z,12.95
2022-10-17T21:26:35.655Z,14.20
2022-10-17T21:29:05.541Z,13.73
2022-10-17T21:31:33.101Z,13.43
2022-10-17T21:34:00.598Z,12.13
2022-10-17T21:36:27.689Z,11.63
2022-10-17T21:38:55.122Z,11.13
2022-10-17T21:41:22.662Z,11.27
2022-10-17T21:43:52.341Z,11.50
2022-10-17T21:46:19.241Z,11.95
2022-10-17T21:48:46.341Z,11.13
2022-10-17T21:51:14.409Z,10.40
2022-10-17T21:53:41.129Z,10.93
2022-10-17T21:56:09.500Z,12.30
2022-10-17T21:58:35.906Z,10.65
2022-10-17T22:01:03.809Z,11.55
2022-10-17T22:03:31.733Z,12.60
2022-10-17T22:06:07.147Z,13.13
2022-10-17T22:08:45.145Z,11.23
2022-10-17T22:11:13.158Z,10.77
2022-10-17T22:13:39.569Z,13.13
2022-10-17T22:16:07.065Z,13.05
2022-10-17T22:18:33.816Z,11.73
2022-10-17T22:21:10.873Z,13.02
2022-10-17T22:23:38.247Z,14.30
2022-10-17T22:26:05.578Z,12.88
2022-10-17T22:28:33.006Z,13.00
2022-10-17T22:30:59.412Z,13.25
2022-10-17T22:33:25.775Z,12.18
2022-10-17T22:35:52.181Z,11.68
2022-10-17T22:38:18.586Z,14.88
2022-10-17T22:40:45.485Z,16.17
2022-10-17T22:43:12.465Z,13.43
2022-10-17T22:45:40.001Z,11.10
2022-10-17T22:48:06.818Z,11.73
2022-10-17T22:50:33.285Z,12.68
2022-10-17T22:52:59.970Z,14.43
2022-10-17T22:55:26.382Z,10.10
2022-10-17T22:57:52.746Z,10.88
2022-10-17T23:00:19.239Z,10.98
2022-10-17T23:02:45.629Z,11.05
2022-10-17T23:05:12.126Z,11.90
2022-10-17T23:07:38.469Z,12.35
2022-10-17T23:10:05.072Z,14.55
2022-10-17T23:12:33.062Z,15.38
2022-10-17T23:14:59.691Z,13.23
2022-10-17T23:17:26.064Z,19.05
2022-10-17T23:19:54.254Z,13.02
2022-10-17T23:22:23.425Z,11.18
2022-10-17T23:24:49.751Z,11.48
2022-10-17T23:27:16.077Z,12.32
2022-10-17T23:29:42.399Z,13.13
2022-10-17T23:32:08.841Z,11.25
2022-10-17T23:34:35.177Z,12.18
2022-10-17T23:37:01.540Z,10.57
2022-10-17T23:39:27.933Z,10.82
2022-10-17T23:41:54.261Z,12.65
2022-10-17T23:44:20.624Z,12.52
2022-10-17T23:46:47.533Z,9.65
2022-10-17T23:49:13.992Z,11.85
2022-10-17T23:51:40.327Z,13.73
2022-10-17T23:54:06.814Z,13.45
2022-10-17T23:56:33.169Z,11.00
2022-10-17T23:58:59.532Z,10.05
