createdAt,value
2023-04-26T00:00:09.715Z,5.32
2023-04-26T00:02:37.612Z,5.18
2023-04-26T00:05:09.972Z,7.53
2023-04-26T00:07:39.035Z,10.00
2023-04-26T00:10:07.501Z,6.35
2023-04-26T00:12:36.865Z,8.38
2023-04-26T00:15:05.413Z,7.75
2023-04-26T00:17:33.237Z,7.32
2023-04-26T00:20:02.014Z,5.53
2023-04-26T00:22:31.378Z,5.73
2023-04-26T00:24:59.127Z,8.98
2023-04-26T00:27:27.648Z,8.20
2023-04-26T00:29:55.409Z,7.35
2023-04-26T00:32:23.206Z,4.53
2023-04-26T00:34:51.506Z,8.60
2023-04-26T00:37:19.290Z,10.57
2023-04-26T00:39:48.430Z,9.20
2023-04-26T00:42:16.695Z,6.70
2023-04-26T00:44:44.460Z,7.80
2023-04-26T00:47:12.282Z,6.60
2023-04-26T00:49:40.661Z,7.43
2023-04-26T00:52:08.967Z,9.93
2023-04-26T00:54:36.780Z,8.15
2023-04-26T00:57:07.790Z,5.90
2023-04-26T00:59:36.429Z,8.93
2023-04-26T01:02:04.400Z,10.27
2023-04-26T01:04:33.723Z,6.72
2023-04-26T01:07:03.040Z,6.78
2023-04-26T01:09:33.830Z,10.88
2023-04-26T01:12:01.972Z,8.43
2023-04-26T01:14:31.564Z,12.38
2023-04-26T01:17:00.157Z,6.10
2023-04-26T01:19:28.009Z,6.95
2023-04-26T01:21:56.236Z,9.15
2023-04-26T01:24:26.461Z,7.35
2023-04-26T01:26:54.230Z,8.75
2023-04-26T01:29:24.273Z,7.47
2023-04-26T01:31:52.403Z,8.43
2023-04-26T01:34:20.217Z,8.90
2023-04-26T01:36:48.018Z,9.70
2023-04-26T01:39:16.285Z,7.05
2023-04-26T01:41:45.523Z,8.45
2023-04-26T01:44:13.305Z,9.32
2023-04-26T01:46:42.367Z,7.32
2023-04-26T01:49:10.211Z,11.20
2023-04-26T01:51:38.024Z,6.25
2023-04-26T01:54:07.173Z,8.77
2023-04-26T01:56:34.952Z,9.65
2023-04-26T01:59:04.270Z,10.43
2023-04-26T02:01:32.485Z,9.23
2023-04-26T02:04:00.302Z,9.73
2023-04-26T02:06:28.105Z,10.13
2023-04-26T02:08:56.881Z,8.60
2023-04-26T02:11:24.750Z,9.50
2023-04-26T02:13:52.768Z,11.07
2023-04-26T02:16:22.980Z,10.35
2023-04-26T02:18:51.052Z,14.05
2023-04-26T02:21:19.289Z,8.80
2023-04-26T02:23:47.608Z,9.00
2023-04-26T02:26:16.223Z,9.90
2023-04-26T02:28:44.005Z,10.38
2023-04-26T02:31:12.843Z,9.20
2023-04-26T02:33:42.044Z,11.40
2023-04-26T02:36:10.085Z,11.20
2023-04-26T02:38:39.035Z,8.40
2023-04-26T02:41:06.807Z,14.02
2023-04-26T02:43:34.646Z,10.93
2023-04-26T02:46:02.890Z,12.55
2023-04-26T02:48:30.723Z,9.23
2023-04-26T02:50:59.911Z,9.40
2023-04-26T02:53:28.313Z,9.73
2023-04-26T02:55:56.130Z,14.40
2023-04-26T02:58:24.001Z,9.25
2023-04-26T03:00:52.606Z,10.07
2023-04-26T03:03:20.540Z,9.40
2023-04-26T03:05:48.430Z,10.30
2023-04-26T03:08:18.400Z,9.80
2023-04-26T03:10:46.617Z,12.23
2023-04-26T03:13:15.161Z,12.90
2023-04-26T03:15:47.205Z,13.23
2023-04-26T03:18:15.005Z,13.68
2023-04-26T03:20:43.613Z,11.25
2023-04-26T03:23:11.964Z,12.23
2023-04-26T03:25:41.201Z,12.57
2023-04-26T03:28:08.958Z,10.52
2023-04-26T03:30:37.270Z,10.95
2023-04-26T03:33:05.158Z,12.25
2023-04-26T03:35:32.981Z,9.63
2023-04-26T03:38:01.397Z,9.57
2023-04-26T03:40:29.167Z,14.07
2023-04-26T03:42:58.303Z,10.40
2023-04-26T03:45:27.431Z,11.98
2023-04-26T03:47:55.410Z,11.90
2023-04-26T03:50:23.537Z,12.63
2023-04-26T03:52:51.990Z,13.85
2023-04-26T03:55:19.826Z,12.20
2023-04-26T03:57:47.813Z,12.23
2023-04-26T04:00:17.915Z,12.73
2023-04-26T04:02:46.162Z,13.48
2023-04-26T04:05:14.339Z,13.88
2023-04-26T04:07:43.325Z,11.32
2023-04-26T04:10:11.836Z,11.07
2023-04-26T04:12:39.647Z,11.10
2023-04-26T04:15:08.995Z,11.05
2023-04-26T04:17:38.912Z,10.25
2023-04-26T04:20:09.349Z,9.80
2023-04-26T04:22:39.472Z,12.48
2023-04-26T04:25:08.047Z,12.23
2023-04-26T04:27:37.395Z,11.88
2023-04-26T04:30:07.424Z,10.40
2023-04-26T04:32:35.506Z,10.48
2023-04-26T04:35:05.853Z,13.07
2023-04-26T04:37:34.789Z,11.98
2023-04-26T04:40:02.738Z,11.25
2023-04-26T04:42:31.131Z,6.70
2023-04-26T04:44:59.785Z,9.13
2023-04-26T04:47:27.615Z,12.02
2023-04-26T04:49:56.037Z,12.63
2023-04-26T04:52:25.185Z,15.10
2023-04-26T04:54:52.947Z,12.30
2023-04-26T04:57:21.253Z,12.45
2023-04-26T04:59:49.046Z,13.00
2023-04-26T05:02:17.022Z,11.23
2023-04-26T05:04:45.091Z,14.57
2023-04-26T05:07:15.492Z,17.20
2023-04-26T05:09:44.753Z,13.80
2023-04-26T05:12:13.222Z,13.80
2023-04-26T05:14:41.299Z,13.32
2023-04-26T05:17:09.071Z,13.82
2023-04-26T05:19:37.658Z,11.18
2023-04-26T05:22:05.456Z,13.10
2023-04-26T05:24:33.276Z,14.38
2023-04-26T05:27:04.632Z,13.57
2023-04-26T05:29:32.465Z,12.43
2023-04-26T05:32:00.306Z,14.18
2023-04-26T05:34:28.505Z,13.60
2023-04-26T05:36:56.303Z,13.77
2023-04-26T05:39:24.076Z,10.77
2023-04-26T05:41:52.696Z,12.40
2023-04-26T05:44:21.891Z,9.50
2023-04-26T05:46:49.719Z,11.65
2023-04-26T05:49:17.789Z,11.05
2023-04-26T05:51:45.584Z,12.40
2023-04-26T05:54:13.354Z,11.15
2023-04-26T05:56:41.759Z,16.70
2023-04-26T05:59:09.582Z,9.75
2023-04-26T06:01:38.726Z,10.65
2023-04-26T06:04:07.986Z,10.65
2023-04-26T06:09:04.447Z,12.15
2023-04-26T06:11:32.792Z,10.38
2023-04-26T06:14:00.572Z,11.80
2023-04-26T06:16:28.405Z,13.85
2023-04-26T06:18:58.263Z,13.70
2023-04-26T06:21:26.372Z,12.10
2023-04-26T06:23:54.478Z,12.18
2023-04-26T06:26:23.117Z,14.00
2023-04-26T06:28:51.515Z,15.00
2023-04-26T06:31:21.738Z,12.90
2023-04-26T06:33:50.488Z,11.32
2023-04-26T06:36:19.834Z,12.93
2023-04-26T06:38:47.691Z,12.57
2023-04-26T06:41:15.967Z,13.77
2023-04-26T06:43:43.801Z,16.08
2023-04-26T06:46:11.645Z,24.98
2023-04-26T06:48:40.082Z,18.60
2023-04-26T06:51:08.510Z,20.05
2023-04-26T06:53:37.911Z,8.40
2023-04-26T06:56:06.575Z,10.32
2023-04-26T06:58:34.440Z,9.15
2023-04-26T07:01:02.584Z,10.85
2023-04-26T07:03:31.405Z,8.88
2023-04-26T07:05:59.354Z,15.85
2023-04-26T07:08:27.119Z,9.35
2023-04-26T07:10:56.404Z,13.50
2023-04-26T07:13:24.210Z,12.73
2023-04-26T07:15:52.277Z,9.05
2023-04-26T07:18:20.732Z,12.05
2023-04-26T07:20:49.133Z,10.70
2023-04-26T07:23:17.016Z,11.05
2023-04-26T07:25:45.500Z,9.38
2023-04-26T07:28:14.683Z,10.35
2023-04-26T07:30:42.801Z,10.50
2023-04-26T07:33:11.381Z,12.05
2023-04-26T07:35:39.429Z,12.75
2023-04-26T07:38:07.285Z,10.15
2023-04-26T07:40:35.681Z,10.70
2023-04-26T07:43:03.596Z,15.02
2023-04-26T07:45:33.706Z,11.75
2023-04-26T07:48:02.126Z,9.27
2023-04-26T07:50:30.001Z,7.72
2023-04-26T07:52:57.882Z,8.98
2023-04-26T07:55:27.553Z,11.23
2023-04-26T08:00:23.484Z,11.75
2023-04-26T08:02:53.804Z,8.35
2023-04-26T08:05:22.249Z,14.30
2023-04-26T08:07:50.492Z,11.98
2023-04-26T08:10:18.681Z,9.60
2023-04-26T08:12:46.520Z,6.63
2023-04-26T08:15:14.426Z,7.45
2023-04-26T08:17:42.710Z,10.65
2023-04-26T08:20:13.040Z,15.75
2023-04-26T08:22:40.854Z,10.52
2023-04-26T08:25:09.851Z,9.07
2023-04-26T08:27:37.714Z,12.52
2023-04-26T08:30:06.375Z,8.23
2023-04-26T08:32:35.661Z,10.38
2023-04-26T08:35:03.506Z,10.43
2023-04-26T08:37:32.663Z,8.40
2023-04-26T08:40:00.649Z,6.85
2023-04-26T08:42:29.527Z,9.23
2023-04-26T08:45:01.905Z,7.25
2023-04-26T08:47:35.108Z,13.52
2023-04-26T08:50:04.924Z,9.80
2023-04-26T08:52:34.115Z,8.10
2023-04-26T08:55:02.169Z,10.90
2023-04-26T08:57:33.681Z,9.90
2023-04-26T09:00:05.656Z,10.85
2023-04-26T09:02:34.917Z,7.07
2023-04-26T09:05:03.300Z,10.00
2023-04-26T09:07:33.865Z,7.38
2023-04-26T09:10:06.927Z,8.10
2023-04-26T09:12:34.862Z,9.52
2023-04-26T09:15:04.023Z,8.25
2023-04-26T09:17:34.727Z,8.77
2023-04-26T09:20:07.995Z,6.05
2023-04-26T09:22:38.073Z,5.30
2023-04-26T09:25:08.490Z,6.13
2023-04-26T09:27:38.655Z,6.65
2023-04-26T09:32:47.703Z,10.50
2023-04-26T09:35:23.892Z,7.28
2023-04-26T09:38:03.304Z,5.90
2023-04-26T09:40:36.896Z,7.35
2023-04-26T09:43:06.165Z,6.93
2023-04-26T09:45:43.701Z,6.47
2023-04-26T09:48:17.670Z,8.52
2023-04-26T09:50:47.035Z,8.77
2023-04-26T09:53:30.180Z,6.60
2023-04-26T09:56:07.868Z,6.30
2023-04-26T09:58:36.708Z,4.07
2023-04-26T10:01:05.448Z,12.38
2023-04-26T10:03:35.614Z,10.03
2023-04-26T10:06:04.578Z,9.18
2023-04-26T10:08:33.144Z,6.75
2023-04-26T10:11:04.973Z,8.88
2023-04-26T10:13:33.444Z,9.80
2023-04-26T10:16:02.272Z,9.43
2023-04-26T10:18:31.070Z,7.72
2023-04-26T10:21:03.277Z,7.03
2023-04-26T10:23:31.857Z,9.88
2023-04-26T10:26:00.499Z,4.70
2023-04-26T10:29:02.060Z,8.73
2023-04-26T10:32:04.337Z,5.80
2023-04-26T10:34:34.656Z,11.13
2023-04-26T10:37:09.559Z,5.78
2023-04-26T10:39:38.760Z,6.38
2023-04-26T10:42:26.345Z,4.65
2023-04-26T10:44:56.704Z,8.07
2023-04-26T10:47:27.763Z,9.88
2023-04-26T10:50:05.817Z,7.43
2023-04-26T10:52:34.239Z,6.35
2023-04-26T10:55:02.715Z,8.02
2023-04-26T10:57:53.944Z,4.70
2023-04-26T11:00:33.225Z,6.80
2023-04-26T11:03:12.108Z,7.03
2023-04-26T11:05:51.845Z,6.43
2023-04-26T11:10:54.096Z,2.85
2023-04-26T11:13:22.437Z,6.00
2023-04-26T11:15:55.793Z,7.13
2023-04-26T11:18:24.224Z,5.78
2023-04-26T11:20:52.209Z,5.47
2023-04-26T11:23:21.209Z,6.47
2023-04-26T11:25:49.708Z,6.38
2023-04-26T11:28:17.799Z,6.15
2023-04-26T11:30:45.753Z,9.48
2023-04-26T11:33:20.351Z,4.25
2023-04-26T11:35:48.985Z,6.03
2023-04-26T11:38:17.161Z,7.45
2023-04-26T11:40:45.970Z,5.40
2023-04-26T11:43:15.456Z,5.60
2023-04-26T11:48:14.087Z,4.93
2023-04-26T11:50:43.490Z,5.85
2023-04-26T11:53:11.343Z,5.50
2023-04-26T11:55:42.293Z,9.05
2023-04-26T11:58:12.668Z,7.13
2023-04-26T12:00:59.540Z,5.00
2023-04-26T12:03:32.279Z,8.88
2023-04-26T12:06:02.748Z,10.93
2023-04-26T12:08:32.932Z,7.35
2023-04-26T12:11:02.832Z,7.00
2023-04-26T12:13:32.536Z,8.23
2023-04-26T12:16:00.413Z,7.30
2023-04-26T12:18:33.428Z,5.40
2023-04-26T12:21:02.810Z,6.47
2023-04-26T12:23:39.696Z,6.25
2023-04-26T12:26:10.736Z,5.45
2023-04-26T12:28:39.578Z,6.88
2023-04-26T12:31:07.696Z,4.60
2023-04-26T12:33:36.037Z,7.10
2023-04-26T12:36:14.218Z,6.53
2023-04-26T12:38:42.069Z,5.43
2023-04-26T12:41:09.987Z,5.57
2023-04-26T12:43:38.041Z,6.68
2023-04-26T12:46:06.104Z,4.63
2023-04-26T12:48:34.067Z,4.63
2023-04-26T12:51:02.344Z,4.78
2023-04-26T12:53:31.569Z,5.95
2023-04-26T12:55:59.814Z,4.78
2023-04-26T12:58:29.361Z,6.55
2023-04-26T13:00:57.199Z,4.28
2023-04-26T13:03:25.415Z,5.75
2023-04-26T13:05:54.040Z,14.55
2023-04-26T13:08:22.714Z,7.57
2023-04-26T13:10:52.419Z,5.87
2023-04-26T13:15:57.276Z,10.25
2023-04-26T13:18:25.678Z,7.65
2023-04-26T13:20:54.161Z,19.20
2023-04-26T13:23:21.950Z,9.52
2023-04-26T13:25:51.717Z,5.20
2023-04-26T13:28:19.492Z,8.35
2023-04-26T13:30:47.584Z,6.82
2023-04-26T13:33:16.126Z,7.60
2023-04-26T13:35:44.023Z,7.80
2023-04-26T13:38:13.126Z,11.40
2023-04-26T13:40:41.786Z,10.73
2023-04-26T13:43:10.983Z,8.88
2023-04-26T13:45:38.904Z,7.72
2023-04-26T13:48:07.592Z,9.48
2023-04-26T13:50:36.959Z,7.10
2023-04-26T13:53:05.392Z,5.78
2023-04-26T13:55:33.667Z,8.57
2023-04-26T13:58:01.450Z,6.88
2023-04-26T14:00:30.646Z,5.72
2023-04-26T14:02:58.853Z,7.13
2023-04-26T14:05:26.803Z,5.22
2023-04-26T14:07:55.204Z,8.80
2023-04-26T14:10:23.573Z,6.25
2023-04-26T14:12:51.600Z,6.22
2023-04-26T14:15:19.374Z,6.22
2023-04-26T14:17:49.026Z,7.40
2023-04-26T14:22:44.779Z,7.45
2023-04-26T14:25:12.760Z,8.07
2023-04-26T14:27:40.554Z,8.77
2023-04-26T14:30:09.251Z,7.43
2023-04-26T14:32:37.319Z,10.57
2023-04-26T14:35:07.373Z,8.07
2023-04-26T14:37:35.196Z,4.38
2023-04-26T14:40:03.319Z,6.20
2023-04-26T14:42:31.105Z,6.70
2023-04-26T14:44:59.848Z,6.60
2023-04-26T14:47:27.918Z,4.68
2023-04-26T14:49:55.935Z,7.53
2023-04-26T14:52:27.074Z,5.63
2023-04-26T14:54:54.994Z,7.38
2023-04-26T14:57:22.953Z,7.03
2023-04-26T14:59:50.874Z,7.70
2023-04-26T15:02:19.725Z,7.15
2023-04-26T15:04:47.735Z,4.22
2023-04-26T15:07:28.681Z,6.50
2023-04-26T15:10:01.792Z,7.63
2023-04-26T15:12:29.857Z,7.13
2023-04-26T15:14:57.715Z,6.90
2023-04-26T15:17:25.715Z,8.05
2023-04-26T15:19:53.496Z,9.02
2023-04-26T15:22:21.483Z,11.15
2023-04-26T15:24:51.195Z,7.57
2023-04-26T15:27:20.665Z,11.18
2023-04-26T15:29:48.418Z,10.10
2023-04-26T15:32:16.491Z,7.97
2023-04-26T15:34:45.189Z,8.43
2023-04-26T15:37:13.110Z,5.50
2023-04-26T15:39:41.295Z,8.77
2023-04-26T15:42:09.039Z,7.70
2023-04-26T15:44:38.244Z,8.07
2023-04-26T15:47:06.359Z,13.27
2023-04-26T15:49:34.174Z,8.75
2023-04-26T15:52:02.001Z,7.95
2023-04-26T15:54:29.992Z,7.95
2023-04-26T15:56:58.202Z,8.73
2023-04-26T15:59:26.400Z,9.95
2023-04-26T16:01:55.818Z,7.75
2023-04-26T16:04:23.922Z,7.93
2023-04-26T16:06:51.869Z,6.55
2023-04-26T16:11:51.445Z,7.70
2023-04-26T16:14:19.300Z,7.55
2023-04-26T16:16:47.631Z,7.07
2023-04-26T16:19:17.260Z,7.05
2023-04-26T16:24:13.222Z,8.77
2023-04-26T16:26:41.339Z,6.78
2023-04-26T16:29:09.374Z,7.07
2023-04-26T16:31:37.750Z,7.10
2023-04-26T16:34:05.621Z,6.20
2023-04-26T16:36:35.475Z,6.80
2023-04-26T16:39:03.680Z,10.27
2023-04-26T16:41:31.446Z,8.95
2023-04-26T16:43:59.242Z,10.52
2023-04-26T16:46:27.667Z,7.07
2023-04-26T16:48:55.593Z,8.75
2023-04-26T16:51:23.519Z,6.47
2023-04-26T16:53:53.207Z,9.23
2023-04-26T16:58:49.253Z,8.98
2023-04-26T17:01:17.741Z,11.18
2023-04-26T17:03:46.410Z,9.82
2023-04-26T17:06:14.415Z,8.55
2023-04-26T17:08:42.431Z,8.93
2023-04-26T17:11:15.192Z,8.48
2023-04-26T17:13:43.503Z,7.40
2023-04-26T17:16:12.024Z,8.27
2023-04-26T17:18:40.010Z,7.00
2023-04-26T17:21:08.030Z,9.02
2023-04-26T17:23:35.843Z,9.30
2023-04-26T17:26:04.237Z,8.52
2023-04-26T17:28:33.605Z,8.50
2023-04-26T17:31:01.559Z,7.05
2023-04-26T17:33:29.310Z,7.03
2023-04-26T17:35:57.481Z,9.65
2023-04-26T17:38:25.261Z,6.80
2023-04-26T17:40:54.531Z,24.33
2023-04-26T17:43:22.662Z,11.18
2023-04-26T17:45:51.820Z,12.95
2023-04-26T17:48:19.678Z,7.82
2023-04-26T17:50:47.726Z,8.85
2023-04-26T17:53:16.073Z,7.25
2023-04-26T17:55:44.064Z,7.63
2023-04-26T17:58:11.942Z,14.75
2023-04-26T18:00:39.704Z,7.50
2023-04-26T18:03:09.299Z,14.80
2023-04-26T18:08:05.210Z,20.23
2023-04-26T18:10:33.007Z,15.90
2023-04-26T18:13:00.752Z,9.38
2023-04-26T18:15:28.570Z,20.10
2023-04-26T18:17:56.707Z,10.50
2023-04-26T18:20:26.050Z,6.68
2023-04-26T18:22:53.794Z,12.95
2023-04-26T18:25:21.936Z,12.43
2023-04-26T18:27:49.720Z,11.77
2023-04-26T18:30:18.281Z,12.55
2023-04-26T18:32:46.089Z,24.85
2023-04-26T18:35:14.072Z,15.77
2023-04-26T18:37:43.222Z,17.33
2023-04-26T18:40:12.108Z,15.25
2023-04-26T18:42:39.870Z,10.25
2023-04-26T18:45:09.444Z,12.60
2023-04-26T18:47:37.491Z,10.60
2023-04-26T18:50:06.068Z,9.18
2023-04-26T18:52:35.119Z,14.48
2023-04-26T18:55:04.655Z,11.68
2023-04-26T18:57:32.397Z,11.18
2023-04-26T19:00:00.273Z,12.77
2023-04-26T19:02:28.197Z,12.65
2023-04-26T19:04:56.149Z,12.02
2023-04-26T19:07:24.021Z,9.00
2023-04-26T19:09:54.688Z,12.60
2023-04-26T19:12:24.721Z,12.40
2023-04-26T19:14:52.775Z,10.60
2023-04-26T19:17:20.722Z,8.82
2023-04-26T19:19:51.591Z,13.48
2023-04-26T19:22:19.826Z,13.43
2023-04-26T19:24:49.647Z,11.77
2023-04-26T19:27:17.519Z,13.55
2023-04-26T19:29:46.932Z,21.95
2023-04-26T19:32:15.170Z,34.30
2023-04-26T19:34:43.374Z,25.40
2023-04-26T19:37:11.788Z,32.25
2023-04-26T19:39:39.618Z,25.75
2023-04-26T19:42:07.477Z,18.58
2023-04-26T19:44:35.724Z,16.25
2023-04-26T19:47:05.222Z,12.90
2023-04-26T19:49:33.197Z,13.98
2023-04-26T19:52:02.968Z,19.58
2023-04-26T19:54:32.054Z,14.85
2023-04-26T19:56:59.869Z,15.55
2023-04-26T19:59:28.192Z,13.05
2023-04-26T20:01:55.982Z,12.65
2023-04-26T20:04:25.772Z,14.50
2023-04-26T20:06:54.117Z,17.90
2023-04-26T20:09:21.937Z,23.30
2023-04-26T20:11:50.253Z,18.77
2023-04-26T20:14:18.476Z,15.23
2023-04-26T20:16:46.303Z,22.27
2023-04-26T20:19:16.830Z,27.33
2023-04-26T20:21:46.303Z,29.67
2023-04-26T20:24:15.023Z,27.90
2023-04-26T20:26:42.787Z,25.33
2023-04-26T20:29:10.768Z,28.63
2023-04-26T20:31:39.985Z,20.00
2023-04-26T20:34:07.807Z,20.75
2023-04-26T20:36:35.764Z,18.92
2023-04-26T20:39:05.246Z,14.95
2023-04-26T20:44:01.107Z,12.27
2023-04-26T20:46:29.039Z,11.18
2023-04-26T20:48:56.875Z,10.82
2023-04-26T20:51:25.102Z,10.45
2023-04-26T20:53:52.879Z,9.65
2023-04-26T20:56:22.070Z,10.30
2023-04-26T20:58:50.056Z,9.32
2023-04-26T21:01:17.890Z,11.07
2023-04-26T21:03:45.878Z,10.60
2023-04-26T21:06:13.756Z,12.25
2023-04-26T21:08:42.984Z,8.38
2023-04-26T21:11:10.750Z,7.60
2023-04-26T21:13:40.131Z,9.38
2023-04-26T21:16:08.537Z,7.95
2023-04-26T21:18:36.427Z,8.18
2023-04-26T21:21:04.636Z,9.77
2023-04-26T21:23:33.178Z,7.43
2023-04-26T21:26:00.963Z,7.28
2023-04-26T21:28:29.508Z,9.45
2023-04-26T21:31:05.315Z,10.70
2023-04-26T21:33:34.666Z,9.48
2023-04-26T21:36:02.431Z,10.48
2023-04-26T21:38:30.204Z,11.82
2023-04-26T21:40:58.531Z,13.35
2023-04-26T21:43:26.340Z,7.15
2023-04-26T21:45:58.630Z,8.27
2023-04-26T21:48:27.906Z,16.23
2023-04-26T21:50:55.841Z,8.90
2023-04-26T21:53:24.177Z,9.57
2023-04-26T21:55:53.315Z,11.32
2023-04-26T21:58:21.599Z,10.23
2023-04-26T22:00:50.226Z,9.73
2023-04-26T22:03:18.572Z,8.52
2023-04-26T22:05:47.956Z,7.18
2023-04-26T22:08:16.464Z,5.85
2023-04-26T22:10:44.248Z,7.85
2023-04-26T22:13:12.056Z,6.55
2023-04-26T22:15:40.503Z,10.82
2023-04-26T22:18:08.490Z,8.73
2023-04-26T22:20:36.520Z,7.38
2023-04-26T22:23:06.192Z,6.10
2023-04-26T22:28:03.150Z,10.80
2023-04-26T22:30:31.696Z,8.80
2023-04-26T22:32:59.793Z,7.57
2023-04-26T22:35:28.970Z,8.05
2023-04-26T22:37:57.418Z,9.98
2023-04-26T22:40:26.628Z,9.27
2023-04-26T22:42:54.580Z,7.30
2023-04-26T22:45:23.110Z,8.43
2023-04-26T22:47:51.003Z,10.25
2023-04-26T22:50:19.258Z,8.63
2023-04-26T22:52:47.758Z,10.95
2023-04-26T22:55:15.603Z,10.20
2023-04-26T22:57:44.736Z,9.32
2023-04-26T23:00:15.076Z,9.95
2023-04-26T23:02:43.404Z,10.95
2023-04-26T23:05:11.988Z,8.77
2023-04-26T23:07:41.184Z,7.03
2023-04-26T23:10:09.813Z,9.90
2023-04-26T23:12:37.646Z,9.70
2023-04-26T23:15:08.424Z,9.68
2023-04-26T23:17:36.269Z,9.25
2023-04-26T23:20:12.378Z,8.82
2023-04-26T23:22:41.380Z,10.15
2023-04-26T23:25:10.184Z,6.55
2023-04-26T23:27:39.311Z,8.33
2023-04-26T23:30:09.679Z,9.27
2023-04-26T23:32:37.543Z,9.18
2023-04-26T23:35:07.035Z,7.65
2023-04-26T23:37:34.893Z,8.23
2023-04-26T23:40:05.246Z,9.82
2023-04-26T23:42:33.509Z,10.85
2023-04-26T23:45:01.466Z,10.00
2023-04-26T23:47:31.985Z,8.68
2023-04-26T23:50:00.510Z,8.55
2023-04-26T23:52:28.633Z,8.55
2023-04-26T23:54:56.438Z,10.95
2023-04-26T23:57:24.582Z,9.77
2023-04-26T23:59:52.801Z,7.88
