createdAt,value
2017-10-13T00:00:02.635Z,13.67
2017-10-13T00:01:02.632Z,13.67
2017-10-13T00:02:02.628Z,13.56
2017-10-13T00:03:02.628Z,13.60
2017-10-13T00:04:02.624Z,13.63
2017-10-13T00:05:02.622Z,13.60
2017-10-13T00:06:02.619Z,13.70
2017-10-13T00:07:02.617Z,13.63
2017-10-13T00:08:02.619Z,13.68
2017-10-13T00:09:02.610Z,13.56
2017-10-13T00:10:02.615Z,13.60
2017-10-13T00:11:02.603Z,13.70
2017-10-13T00:12:02.604Z,13.68
2017-10-13T00:13:02.599Z,13.59
2017-10-13T00:14:02.597Z,13.60
2017-10-13T00:15:02.594Z,13.60
2017-10-13T00:16:02.589Z,13.59
2017-10-13T00:17:02.587Z,13.65
2017-10-13T00:18:02.585Z,13.67
2017-10-13T00:19:02.584Z,13.67
2017-10-13T00:20:02.578Z,13.67
2017-10-13T00:21:02.573Z,13.65
2017-10-13T00:22:02.573Z,13.63
2017-10-13T00:23:02.571Z,13.63
2017-10-13T00:24:02.568Z,13.62
2017-10-13T00:25:02.568Z,13.75
2017-10-13T00:26:02.562Z,13.67
2017-10-13T00:27:02.566Z,13.71
2017-10-13T00:28:02.556Z,13.68
2017-10-13T00:29:02.552Z,13.74
2017-10-13T00:30:02.550Z,13.75
2017-10-13T00:31:02.546Z,13.72
2017-10-13T00:32:02.545Z,13.67
2017-10-13T00:33:02.541Z,13.71
2017-10-13T00:34:02.537Z,13.75
2017-10-13T00:35:02.544Z,13.72
2017-10-13T00:36:02.529Z,13.74
2017-10-13T00:37:02.535Z,13.77
2017-10-13T00:38:02.527Z,13.71
2017-10-13T00:39:02.523Z,13.81
2017-10-13T00:40:02.523Z,13.70
2017-10-13T00:41:02.514Z,13.65
2017-10-13T00:42:02.511Z,13.68
2017-10-13T00:43:02.511Z,13.68
2017-10-13T00:44:02.507Z,13.71
2017-10-13T00:45:02.505Z,13.68
2017-10-13T00:46:02.502Z,13.68
2017-10-13T00:47:02.500Z,13.72
2017-10-13T00:48:02.497Z,13.68
2017-10-13T00:49:02.493Z,13.68
2017-10-13T00:50:02.491Z,13.63
2017-10-13T00:51:02.485Z,13.65
2017-10-13T00:52:02.482Z,13.67
2017-10-13T00:53:02.483Z,13.67
2017-10-13T00:54:02.477Z,13.60
2017-10-13T00:55:02.476Z,13.52
2017-10-13T00:56:02.471Z,13.63
2017-10-13T00:57:02.469Z,13.68
2017-10-13T00:58:02.467Z,13.65
2017-10-13T00:59:02.485Z,13.72
2017-10-13T01:00:02.470Z,13.60
2017-10-13T01:01:02.456Z,13.63
2017-10-13T01:02:02.453Z,13.63
2017-10-13T01:03:02.455Z,13.59
2017-10-13T01:04:02.450Z,13.59
2017-10-13T01:05:02.447Z,13.57
2017-10-13T01:06:02.444Z,13.50
2017-10-13T01:07:02.442Z,13.57
2017-10-13T01:08:02.442Z,13.65
2017-10-13T01:09:02.434Z,13.60
2017-10-13T01:10:02.433Z,13.57
2017-10-13T01:11:02.430Z,13.65
2017-10-13T01:12:02.422Z,13.67
2017-10-13T01:13:02.420Z,13.72
2017-10-13T01:14:02.416Z,13.56
2017-10-13T01:15:02.419Z,13.63
2017-10-13T01:16:02.411Z,13.57
2017-10-13T01:17:02.408Z,13.63
2017-10-13T01:18:05.794Z,13.60
2017-10-13T01:19:02.403Z,13.60
2017-10-13T01:20:02.404Z,13.62
2017-10-13T01:21:02.401Z,13.56
2017-10-13T01:22:02.405Z,13.53
2017-10-13T01:23:02.394Z,13.56
2017-10-13T01:24:02.386Z,13.60
2017-10-13T01:25:02.394Z,13.59
2017-10-13T01:26:02.383Z,13.62
2017-10-13T01:27:02.391Z,13.60
2017-10-13T01:28:02.382Z,13.57
2017-10-13T01:29:02.373Z,13.62
2017-10-13T01:30:02.376Z,13.54
2017-10-13T01:31:02.370Z,13.53
2017-10-13T01:32:02.367Z,13.52
2017-10-13T01:33:02.365Z,13.54
2017-10-13T01:34:02.361Z,13.52
2017-10-13T01:35:02.366Z,13.53
2017-10-13T01:36:02.354Z,13.56
2017-10-13T01:37:02.352Z,13.57
2017-10-13T01:38:02.347Z,13.52
2017-10-13T01:39:02.345Z,13.52
2017-10-13T01:40:02.344Z,13.50
2017-10-13T01:41:02.341Z,13.54
2017-10-13T01:42:02.339Z,13.63
2017-10-13T01:43:02.335Z,13.53
2017-10-13T01:44:02.330Z,13.49
2017-10-13T01:45:02.330Z,13.53
2017-10-13T01:46:02.325Z,13.54
2017-10-13T01:47:02.324Z,13.53
2017-10-13T01:48:02.320Z,13.53
2017-10-13T01:49:02.315Z,13.46
2017-10-13T01:50:02.315Z,13.49
2017-10-13T01:51:02.315Z,13.54
2017-10-13T01:52:02.309Z,13.52
2017-10-13T01:53:02.307Z,13.53
2017-10-13T01:54:02.305Z,13.50
2017-10-13T01:55:02.301Z,13.53
2017-10-13T01:56:02.298Z,13.52
2017-10-13T01:57:02.294Z,13.49
2017-10-13T01:58:02.290Z,13.52
2017-10-13T01:59:02.289Z,13.52
2017-10-13T02:00:02.284Z,13.54
2017-10-13T02:01:02.283Z,13.60
2017-10-13T02:02:02.289Z,13.54
2017-10-13T02:03:02.275Z,13.54
2017-10-13T02:04:02.267Z,13.62
2017-10-13T02:05:02.270Z,13.50
2017-10-13T02:06:02.265Z,13.52
2017-10-13T02:07:02.262Z,13.52
2017-10-13T02:08:02.260Z,13.53
2017-10-13T02:09:02.253Z,13.47
2017-10-13T02:10:02.253Z,13.52
2017-10-13T02:11:02.247Z,13.56
2017-10-13T02:12:02.246Z,13.49
2017-10-13T02:13:02.245Z,13.44
2017-10-13T02:14:02.242Z,13.44
2017-10-13T02:15:02.240Z,13.50
2017-10-13T02:16:02.234Z,13.42
2017-10-13T02:17:02.228Z,13.41
2017-10-13T02:18:02.226Z,13.38
2017-10-13T02:19:02.224Z,13.38
2017-10-13T02:20:02.219Z,13.33
2017-10-13T02:21:02.215Z,13.31
2017-10-13T02:22:02.212Z,13.28
2017-10-13T02:23:02.209Z,13.37
2017-10-13T02:24:02.202Z,13.22
2017-10-13T02:25:02.206Z,13.30
2017-10-13T02:26:02.206Z,13.23
2017-10-13T02:27:02.199Z,13.27
2017-10-13T02:28:02.198Z,13.15
2017-10-13T02:29:02.194Z,13.13
2017-10-13T02:30:02.185Z,13.09
2017-10-13T02:31:02.184Z,13.04
2017-10-13T02:32:02.179Z,13.01
2017-10-13T02:33:02.176Z,13.01
2017-10-13T02:34:02.172Z,13.00
2017-10-13T02:35:02.171Z,12.94
2017-10-13T02:36:02.165Z,12.94
2017-10-13T02:37:02.164Z,12.97
2017-10-13T02:38:02.157Z,12.87
2017-10-13T02:39:02.152Z,12.86
2017-10-13T02:40:02.150Z,12.85
2017-10-13T02:41:02.147Z,12.76
2017-10-13T02:42:02.145Z,12.80
2017-10-13T02:43:02.159Z,12.80
2017-10-13T02:44:02.135Z,12.82
2017-10-13T02:45:02.138Z,12.76
2017-10-13T02:46:02.133Z,12.76
2017-10-13T02:47:02.127Z,12.78
2017-10-13T02:48:02.123Z,12.62
2017-10-13T02:49:02.118Z,12.58
2017-10-13T02:50:02.117Z,12.58
2017-10-13T02:51:02.113Z,12.67
2017-10-13T02:52:02.115Z,12.70
2017-10-13T02:53:02.106Z,12.67
2017-10-13T02:54:02.100Z,12.55
2017-10-13T02:55:02.098Z,12.60
2017-10-13T02:56:02.097Z,12.62
2017-10-13T02:57:02.090Z,12.60
2017-10-13T02:58:02.091Z,12.53
2017-10-13T02:59:02.083Z,12.62
2017-10-13T03:00:02.079Z,12.54
2017-10-13T03:01:02.077Z,12.67
2017-10-13T03:02:02.072Z,12.73
2017-10-13T03:03:02.075Z,12.60
2017-10-13T03:04:02.066Z,12.64
2017-10-13T03:05:02.066Z,12.73
2017-10-13T03:06:02.069Z,12.67
2017-10-13T03:07:02.058Z,12.67
2017-10-13T03:08:02.052Z,12.62
2017-10-13T03:09:02.054Z,12.61
2017-10-13T03:10:02.045Z,12.60
2017-10-13T03:11:02.041Z,12.57
2017-10-13T03:12:02.036Z,12.61
2017-10-13T03:13:02.036Z,12.54
2017-10-13T03:14:02.030Z,12.60
2017-10-13T03:15:02.027Z,12.58
2017-10-13T03:16:02.023Z,12.55
2017-10-13T03:17:02.019Z,12.61
2017-10-13T03:18:02.017Z,12.58
2017-10-13T03:19:02.009Z,12.58
2017-10-13T03:20:02.039Z,12.57
2017-10-13T03:21:02.027Z,12.54
2017-10-13T03:22:02.001Z,12.50
2017-10-13T03:23:01.998Z,12.62
2017-10-13T03:24:01.995Z,12.57
2017-10-13T03:25:01.990Z,12.55
2017-10-13T03:26:01.993Z,12.58
2017-10-13T03:27:01.987Z,12.53
2017-10-13T03:28:01.985Z,12.49
2017-10-13T03:29:01.978Z,12.50
2017-10-13T03:30:01.989Z,12.42
2017-10-13T03:31:01.974Z,12.53
2017-10-13T03:32:01.967Z,12.54
2017-10-13T03:33:01.963Z,12.46
2017-10-13T03:34:01.964Z,12.46
2017-10-13T03:35:01.958Z,12.37
2017-10-13T03:36:01.949Z,12.37
2017-10-13T03:37:01.949Z,12.42
2017-10-13T03:38:01.946Z,12.37
2017-10-13T03:39:01.940Z,12.29
2017-10-13T03:40:01.945Z,12.32
2017-10-13T03:41:01.935Z,12.31
2017-10-13T03:42:01.938Z,12.37
2017-10-13T03:43:01.926Z,12.36
2017-10-13T03:44:01.923Z,12.35
2017-10-13T03:45:01.920Z,12.36
2017-10-13T03:46:01.917Z,12.28
2017-10-13T03:47:01.920Z,12.35
2017-10-13T03:48:01.909Z,12.28
2017-10-13T03:49:01.905Z,12.18
2017-10-13T03:50:01.903Z,12.25
2017-10-13T03:51:01.898Z,12.25
2017-10-13T03:52:01.895Z,12.25
2017-10-13T03:53:01.897Z,12.24
2017-10-13T03:54:01.890Z,12.27
2017-10-13T03:55:01.885Z,12.31
2017-10-13T03:56:01.884Z,12.18
2017-10-13T03:57:01.877Z,12.29
2017-10-13T03:58:01.875Z,12.18
2017-10-13T03:59:01.877Z,12.25
2017-10-13T04:00:01.867Z,12.15
2017-10-13T04:01:01.860Z,12.25
2017-10-13T04:02:01.861Z,12.18
2017-10-13T04:03:01.856Z,12.13
2017-10-13T04:04:01.853Z,12.21
2017-10-13T04:05:01.846Z,12.18
2017-10-13T04:06:01.849Z,12.28
2017-10-13T04:07:01.843Z,12.28
2017-10-13T04:08:01.839Z,12.24
2017-10-13T04:09:01.831Z,12.27
2017-10-13T04:10:01.836Z,12.18
2017-10-13T04:11:01.825Z,12.22
2017-10-13T04:12:01.829Z,12.18
2017-10-13T04:13:01.816Z,12.18
2017-10-13T04:14:01.815Z,12.17
2017-10-13T04:15:01.812Z,12.17
2017-10-13T04:16:01.808Z,12.15
2017-10-13T04:17:01.812Z,12.06
2017-10-13T04:18:01.801Z,12.03
2017-10-13T04:19:01.794Z,12.03
2017-10-13T04:20:01.792Z,12.09
2017-10-13T04:21:01.798Z,12.02
2017-10-13T04:22:01.788Z,12.00
2017-10-13T04:23:01.784Z,11.99
2017-10-13T04:24:01.782Z,12.00
2017-10-13T04:25:01.781Z,12.00
2017-10-13T04:26:01.773Z,11.95
2017-10-13T04:27:01.763Z,12.04
2017-10-13T04:28:01.766Z,11.97
2017-10-13T04:29:01.754Z,12.02
2017-10-13T04:30:01.752Z,12.02
2017-10-13T04:31:01.746Z,11.88
2017-10-13T04:32:01.741Z,11.88
2017-10-13T04:33:01.739Z,11.88
2017-10-13T04:34:01.735Z,11.87
2017-10-13T04:35:01.733Z,11.87
2017-10-13T04:36:01.726Z,11.86
2017-10-13T04:37:01.723Z,11.90
2017-10-13T04:38:01.717Z,11.91
2017-10-13T04:39:01.713Z,11.90
2017-10-13T04:40:01.709Z,11.86
2017-10-13T04:41:01.698Z,11.86
2017-10-13T04:42:01.700Z,11.86
2017-10-13T04:43:01.698Z,11.80
2017-10-13T04:44:01.690Z,11.80
2017-10-13T04:45:01.685Z,11.81
2017-10-13T04:46:01.689Z,11.78
2017-10-13T04:47:01.682Z,11.83
2017-10-13T04:48:01.678Z,11.88
2017-10-13T04:49:01.674Z,11.77
2017-10-13T04:50:01.671Z,11.77
2017-10-13T04:51:01.666Z,11.84
2017-10-13T04:52:01.661Z,11.86
2017-10-13T04:53:01.656Z,11.80
2017-10-13T04:54:01.660Z,11.80
2017-10-13T04:55:01.649Z,11.84
2017-10-13T04:56:01.645Z,11.81
2017-10-13T04:57:01.641Z,11.75
2017-10-13T04:58:01.635Z,11.80
2017-10-13T04:59:01.632Z,11.69
2017-10-13T05:00:01.642Z,11.80
2017-10-13T05:01:01.628Z,11.70
2017-10-13T05:02:01.620Z,11.57
2017-10-13T05:03:01.615Z,11.68
2017-10-13T05:04:01.609Z,11.65
2017-10-13T05:05:01.607Z,11.54
2017-10-13T05:06:01.604Z,11.55
2017-10-13T05:07:01.598Z,11.57
2017-10-13T05:08:01.596Z,11.54
2017-10-13T05:09:01.592Z,11.51
2017-10-13T05:10:01.587Z,11.45
2017-10-13T05:11:01.582Z,11.45
2017-10-13T05:12:01.581Z,11.47
2017-10-13T05:13:01.576Z,11.37
2017-10-13T05:14:01.569Z,11.35
2017-10-13T05:15:01.568Z,11.44
2017-10-13T05:16:01.560Z,11.36
2017-10-13T05:17:01.556Z,11.36
2017-10-13T05:18:01.554Z,11.30
2017-10-13T05:19:01.551Z,11.32
2017-10-13T05:20:01.568Z,11.25
2017-10-13T05:21:01.541Z,11.17
2017-10-13T05:22:01.534Z,11.32
2017-10-13T05:23:01.531Z,11.18
2017-10-13T05:24:01.528Z,11.25
2017-10-13T05:25:01.524Z,11.26
2017-10-13T05:26:01.518Z,11.26
2017-10-13T05:27:01.520Z,11.25
2017-10-13T05:28:01.510Z,11.23
2017-10-13T05:29:01.505Z,11.19
2017-10-13T05:30:01.500Z,11.12
2017-10-13T05:31:01.498Z,11.05
2017-10-13T05:32:01.492Z,11.11
2017-10-13T05:33:01.491Z,11.05
2017-10-13T05:34:01.486Z,11.05
2017-10-13T05:35:01.482Z,10.99
2017-10-13T05:36:01.475Z,11.02
2017-10-13T05:37:01.470Z,11.02
2017-10-13T05:38:01.471Z,11.00
2017-10-13T05:39:01.466Z,10.99
2017-10-13T05:40:01.460Z,10.94
2017-10-13T05:41:01.466Z,10.94
2017-10-13T05:42:01.451Z,10.97
2017-10-13T05:43:01.448Z,10.94
2017-10-13T05:44:01.441Z,10.96
2017-10-13T05:45:01.438Z,11.05
2017-10-13T05:46:01.436Z,10.87
2017-10-13T05:47:01.427Z,10.93
2017-10-13T05:48:01.424Z,11.00
2017-10-13T05:49:01.420Z,10.89
2017-10-13T05:50:01.417Z,10.96
2017-10-13T05:51:01.414Z,10.93
2017-10-13T05:52:01.405Z,10.89
2017-10-13T05:53:01.403Z,10.82
2017-10-13T05:54:01.405Z,10.78
2017-10-13T05:55:01.394Z,10.82
2017-10-13T05:56:01.392Z,10.82
2017-10-13T05:57:01.386Z,10.79
2017-10-13T05:58:01.386Z,10.78
2017-10-13T05:59:01.378Z,10.81
2017-10-13T06:00:01.371Z,10.79
2017-10-13T06:01:01.368Z,10.76
2017-10-13T06:02:01.358Z,10.72
2017-10-13T06:03:01.360Z,10.75
2017-10-13T06:04:01.356Z,10.74
2017-10-13T06:05:01.350Z,10.72
2017-10-13T06:06:01.345Z,10.69
2017-10-13T06:07:01.341Z,10.72
2017-10-13T06:08:01.336Z,10.76
2017-10-13T06:09:01.332Z,10.69
2017-10-13T06:10:01.350Z,10.68
2017-10-13T06:11:01.324Z,10.78
2017-10-13T06:12:01.317Z,10.75
2017-10-13T06:13:01.313Z,10.79
2017-10-13T06:14:01.324Z,10.72
2017-10-13T06:15:01.307Z,10.75
2017-10-13T06:16:01.301Z,10.78
2017-10-13T06:17:01.299Z,10.76
2017-10-13T06:18:01.299Z,10.76
2017-10-13T06:19:01.287Z,10.90
2017-10-13T06:20:01.287Z,10.87
2017-10-13T06:21:01.287Z,10.94
2017-10-13T06:22:01.275Z,10.90
2017-10-13T06:23:01.270Z,10.96
2017-10-13T06:24:01.263Z,10.92
2017-10-13T06:25:02.072Z,10.90
2017-10-13T06:26:01.261Z,10.90
2017-10-13T06:27:01.253Z,10.87
2017-10-13T06:28:01.246Z,11.00
2017-10-13T06:29:01.244Z,10.97
2017-10-13T06:30:01.241Z,11.02
2017-10-13T06:31:01.234Z,11.05
2017-10-13T06:32:01.227Z,11.07
2017-10-13T06:33:01.226Z,11.12
2017-10-13T06:34:01.219Z,11.12
2017-10-13T06:35:01.217Z,11.11
2017-10-13T06:36:01.213Z,11.14
2017-10-13T06:37:01.206Z,11.22
2017-10-13T06:38:01.224Z,11.27
2017-10-13T06:39:01.201Z,11.23
2017-10-13T06:40:01.195Z,11.23
2017-10-13T06:41:01.191Z,11.19
2017-10-13T06:42:01.187Z,11.25
2017-10-13T06:43:01.184Z,11.32
2017-10-13T06:44:01.179Z,11.32
2017-10-13T06:45:01.171Z,11.36
2017-10-13T06:46:01.166Z,11.29
2017-10-13T06:47:01.162Z,11.33
2017-10-13T06:48:01.165Z,11.40
2017-10-13T06:49:01.156Z,11.36
2017-10-13T06:50:01.151Z,11.40
2017-10-13T06:51:01.146Z,11.43
2017-10-13T06:52:01.143Z,11.44
2017-10-13T06:53:01.140Z,11.50
2017-10-13T06:54:01.134Z,11.50
2017-10-13T06:55:01.131Z,11.51
2017-10-13T06:56:01.127Z,11.52
2017-10-13T06:57:01.120Z,11.62
2017-10-13T06:58:01.118Z,11.68
2017-10-13T06:59:01.114Z,11.66
2017-10-13T07:00:01.114Z,11.80
2017-10-13T07:01:01.101Z,11.78
2017-10-13T07:02:01.097Z,11.88
2017-10-13T07:03:01.096Z,11.87
2017-10-13T07:04:01.091Z,12.00
2017-10-13T07:05:01.086Z,12.03
2017-10-13T07:06:01.081Z,12.09
2017-10-13T07:07:01.078Z,12.06
2017-10-13T07:08:01.075Z,12.07
2017-10-13T07:09:01.072Z,12.13
2017-10-13T07:10:01.067Z,12.22
2017-10-13T07:11:01.061Z,12.32
2017-10-13T07:12:01.058Z,12.22
2017-10-13T07:13:01.055Z,12.35
2017-10-13T07:14:01.051Z,12.29
2017-10-13T07:15:01.049Z,12.42
2017-10-13T07:16:01.041Z,12.39
2017-10-13T07:17:01.036Z,12.53
2017-10-13T07:18:01.035Z,12.49
2017-10-13T07:19:01.033Z,12.64
2017-10-13T07:20:01.025Z,12.57
2017-10-13T07:21:01.022Z,12.64
2017-10-13T07:22:01.018Z,12.58
2017-10-13T07:23:01.016Z,12.61
2017-10-13T07:24:01.012Z,12.76
2017-10-13T07:25:01.009Z,12.76
2017-10-13T07:26:01.002Z,12.82
2017-10-13T07:27:01.000Z,12.90
2017-10-13T07:28:00.999Z,12.87
2017-10-13T07:29:01.005Z,12.95
2017-10-13T07:30:00.988Z,13.03
2017-10-13T07:31:00.985Z,12.98
2017-10-13T07:32:00.991Z,13.03
2017-10-13T07:33:00.979Z,13.03
2017-10-13T07:34:00.983Z,13.04
2017-10-13T07:35:00.971Z,13.00
2017-10-13T07:36:00.965Z,13.00
2017-10-13T07:37:00.963Z,13.12
2017-10-13T07:38:00.962Z,13.01
2017-10-13T07:39:00.957Z,13.03
2017-10-13T07:40:00.953Z,12.97
2017-10-13T07:41:00.948Z,13.08
2017-10-13T07:42:00.946Z,13.00
2017-10-13T07:43:00.941Z,13.04
2017-10-13T07:44:00.938Z,13.11
2017-10-13T07:45:00.937Z,13.12
2017-10-13T07:46:00.936Z,13.23
2017-10-13T07:47:00.925Z,13.30
2017-10-13T07:48:00.925Z,13.27
2017-10-13T07:49:00.921Z,13.31
2017-10-13T07:50:00.917Z,13.38
2017-10-13T07:51:00.911Z,13.41
2017-10-13T07:52:00.899Z,13.50
2017-10-13T07:53:00.905Z,13.42
2017-10-13T07:54:00.904Z,13.47
2017-10-13T07:55:00.900Z,13.57
2017-10-13T07:56:00.894Z,13.56
2017-10-13T07:57:00.898Z,13.63
2017-10-13T07:58:00.890Z,13.65
2017-10-13T07:59:00.886Z,13.75
2017-10-13T08:00:00.883Z,13.83
2017-10-13T08:01:00.876Z,13.99
2017-10-13T08:02:00.874Z,13.99
2017-10-13T08:03:00.871Z,14.15
2017-10-13T08:04:00.867Z,14.18
2017-10-13T08:05:00.868Z,14.23
2017-10-13T08:06:00.860Z,14.25
2017-10-13T08:07:00.861Z,14.20
2017-10-13T08:08:00.855Z,14.22
2017-10-13T08:09:00.853Z,14.25
2017-10-13T08:10:00.851Z,14.37
2017-10-13T08:11:00.860Z,14.35
2017-10-13T08:12:00.851Z,14.41
2017-10-13T08:13:00.840Z,14.41
2017-10-13T08:14:00.839Z,14.63
2017-10-13T08:15:00.841Z,14.55
2017-10-13T08:16:00.831Z,14.66
2017-10-13T08:17:00.828Z,14.66
2017-10-13T08:18:00.824Z,14.73
2017-10-13T08:19:00.832Z,14.82
2017-10-13T08:20:00.822Z,14.77
2017-10-13T08:21:00.819Z,14.94
2017-10-13T08:22:00.817Z,14.91
2017-10-13T08:23:00.816Z,14.96
2017-10-13T08:24:00.816Z,15.04
2017-10-13T08:25:00.811Z,15.07
2017-10-13T08:26:00.807Z,15.10
2017-10-13T08:27:00.808Z,15.06
2017-10-13T08:28:00.804Z,15.02
2017-10-13T08:29:00.799Z,15.02
2017-10-13T08:30:00.800Z,15.11
2017-10-13T08:31:00.796Z,15.15
2017-10-13T08:32:00.795Z,15.18
2017-10-13T08:33:00.791Z,15.18
2017-10-13T08:34:00.792Z,15.09
2017-10-13T08:35:00.787Z,15.15
2017-10-13T08:36:00.781Z,15.18
2017-10-13T08:37:00.783Z,15.31
2017-10-13T08:38:00.781Z,15.31
2017-10-13T08:39:00.779Z,15.28
2017-10-13T08:40:00.780Z,15.31
2017-10-13T08:41:00.771Z,15.25
2017-10-13T08:42:00.770Z,15.31
2017-10-13T08:43:00.767Z,15.29
2017-10-13T08:44:00.766Z,15.31
2017-10-13T08:45:00.763Z,15.35
2017-10-13T08:46:00.761Z,15.42
2017-10-13T08:47:00.760Z,15.42
2017-10-13T08:48:00.755Z,15.47
2017-10-13T08:49:00.748Z,15.49
2017-10-13T08:50:00.754Z,15.55
2017-10-13T08:51:00.748Z,15.47
2017-10-13T08:52:00.747Z,15.46
2017-10-13T08:53:00.831Z,15.52
2017-10-13T08:54:00.746Z,15.52
2017-10-13T08:55:00.743Z,15.44
2017-10-13T08:56:00.738Z,15.49
2017-10-13T08:57:00.739Z,15.36
2017-10-13T08:58:00.739Z,15.46
2017-10-13T08:59:00.734Z,15.51
2017-10-13T09:00:00.732Z,15.42
2017-10-13T09:01:00.729Z,15.43
2017-10-13T09:02:00.729Z,15.47
2017-10-13T09:03:00.732Z,15.42
2017-10-13T09:04:00.731Z,15.43
2017-10-13T09:05:01.687Z,15.43
2017-10-13T09:06:00.728Z,15.49
2017-10-13T09:07:02.686Z,15.52
2017-10-13T09:08:00.715Z,15.58
2017-10-13T09:09:00.714Z,15.76
2017-10-13T09:10:00.720Z,15.73
2017-10-13T09:11:00.713Z,15.73
2017-10-13T09:12:00.713Z,15.70
2017-10-13T09:13:00.712Z,15.72
2017-10-13T09:14:00.712Z,15.82
2017-10-13T09:15:00.693Z,15.70
2017-10-13T09:16:00.701Z,15.76
2017-10-13T09:17:00.690Z,15.83
2017-10-13T09:18:00.702Z,15.83
2017-10-13T09:19:00.688Z,15.88
2017-10-13T09:20:01.619Z,15.90
2017-10-13T09:21:01.620Z,15.86
2017-10-13T09:22:01.624Z,15.94
2017-10-13T09:23:00.683Z,15.88
2017-10-13T09:24:00.681Z,15.88
2017-10-13T09:25:00.686Z,15.95
2017-10-13T09:26:00.678Z,16.00
2017-10-13T09:27:01.621Z,15.94
2017-10-13T09:28:00.679Z,16.01
2017-10-13T09:29:00.679Z,16.08
2017-10-13T09:30:01.622Z,16.16
2017-10-13T09:31:00.681Z,16.21
2017-10-13T09:32:00.670Z,16.41
2017-10-13T09:33:00.671Z,16.28
2017-10-13T09:34:00.686Z,16.35
2017-10-13T09:35:00.678Z,16.38
2017-10-13T09:36:00.683Z,16.39
2017-10-13T09:37:01.624Z,16.35
2017-10-13T09:38:00.690Z,16.50
2017-10-13T09:39:00.687Z,16.47
2017-10-13T09:40:00.678Z,16.58
2017-10-13T09:41:00.659Z,16.46
2017-10-13T09:42:00.661Z,16.33
2017-10-13T09:43:00.677Z,16.38
2017-10-13T09:44:00.686Z,16.39
2017-10-13T09:45:00.661Z,16.33
2017-10-13T09:46:00.663Z,16.33
2017-10-13T09:47:00.652Z,16.47
2017-10-13T09:48:00.662Z,16.57
2017-10-13T09:49:00.677Z,16.49
2017-10-13T09:50:00.650Z,16.49
2017-10-13T09:51:00.658Z,16.56
2017-10-13T09:52:00.649Z,16.66
2017-10-13T09:53:00.644Z,16.57
2017-10-13T09:54:00.652Z,16.61
2017-10-13T09:55:00.644Z,16.78
2017-10-13T09:56:00.643Z,16.89
2017-10-13T09:57:00.639Z,16.90
2017-10-13T09:58:00.638Z,16.90
2017-10-13T09:59:00.640Z,17.05
2017-10-13T10:00:00.640Z,17.11
2017-10-13T10:01:00.636Z,17.09
2017-10-13T10:02:00.636Z,17.19
2017-10-13T10:03:00.636Z,17.12
2017-10-13T10:04:00.632Z,17.11
2017-10-13T10:05:00.633Z,17.22
2017-10-13T10:06:00.632Z,17.05
2017-10-13T10:07:00.631Z,17.23
2017-10-13T10:08:00.632Z,17.24
2017-10-13T10:09:00.629Z,17.29
2017-10-13T10:10:00.628Z,17.31
2017-10-13T10:11:00.628Z,17.29
2017-10-13T10:12:00.626Z,17.24
2017-10-13T10:13:00.625Z,17.09
2017-10-13T10:14:00.626Z,17.09
2017-10-13T10:15:00.625Z,17.02
2017-10-13T10:16:00.623Z,17.06
2017-10-13T10:17:00.622Z,17.11
2017-10-13T10:18:00.631Z,17.26
2017-10-13T10:19:00.618Z,17.27
2017-10-13T10:20:00.618Z,17.31
2017-10-13T10:21:00.617Z,17.39
2017-10-13T10:22:00.620Z,17.45
2017-10-13T10:23:00.617Z,17.51
2017-10-13T10:24:00.613Z,17.68
2017-10-13T10:25:00.612Z,17.54
2017-10-13T10:26:00.612Z,17.67
2017-10-13T10:27:00.630Z,17.60
2017-10-13T10:28:00.612Z,17.65
2017-10-13T10:29:00.608Z,17.74
2017-10-13T10:30:00.608Z,17.78
2017-10-13T10:31:00.606Z,17.94
2017-10-13T10:32:00.607Z,17.87
2017-10-13T10:33:00.618Z,17.83
2017-10-13T10:34:00.597Z,17.92
2017-10-13T10:35:00.596Z,18.05
2017-10-13T10:36:00.596Z,18.07
2017-10-13T10:37:00.632Z,18.18
2017-10-13T10:38:00.595Z,18.16
2017-10-13T10:39:00.608Z,18.28
2017-10-13T10:40:00.597Z,18.44
2017-10-13T10:41:01.144Z,18.33
2017-10-13T10:42:00.599Z,18.35
2017-10-13T10:43:00.604Z,18.41
2017-10-13T10:44:00.623Z,18.49
2017-10-13T10:45:01.143Z,18.53
2017-10-13T10:46:01.145Z,18.50
2017-10-13T10:47:00.621Z,18.50
2017-10-13T10:48:01.144Z,18.66
2017-10-13T10:49:00.601Z,18.75
2017-10-13T10:50:00.624Z,18.93
2017-10-13T10:51:01.145Z,19.04
2017-10-13T10:52:00.602Z,19.14
2017-10-13T10:53:00.599Z,19.15
2017-10-13T10:54:00.622Z,19.18
2017-10-13T10:55:00.605Z,19.04
2017-10-13T10:56:00.610Z,19.12
2017-10-13T10:57:00.603Z,19.19
2017-10-13T10:58:00.599Z,19.34
2017-10-13T10:59:00.605Z,19.37
2017-10-13T11:00:00.610Z,19.18
2017-10-13T11:01:00.602Z,19.22
2017-10-13T11:02:00.606Z,19.29
2017-10-13T11:03:00.622Z,19.39
2017-10-13T11:04:00.604Z,19.52
2017-10-13T11:05:00.611Z,19.66
2017-10-13T11:06:00.610Z,19.73
2017-10-13T11:07:00.626Z,20.03
2017-10-13T11:08:00.624Z,19.69
2017-10-13T11:09:00.592Z,19.66
2017-10-13T11:10:00.611Z,19.64
2017-10-13T11:11:00.609Z,19.62
2017-10-13T11:12:00.616Z,19.37
2017-10-13T11:13:00.613Z,19.33
2017-10-13T11:14:00.626Z,19.16
2017-10-13T11:15:00.615Z,19.21
2017-10-13T11:16:01.157Z,19.18
2017-10-13T11:17:00.623Z,19.21
2017-10-13T11:18:00.642Z,19.12
2017-10-13T11:19:00.621Z,19.08
2017-10-13T11:20:00.619Z,19.09
2017-10-13T11:21:01.154Z,19.04
2017-10-13T11:22:01.155Z,19.00
2017-10-13T11:23:00.634Z,18.89
2017-10-13T11:24:00.640Z,18.93
2017-10-13T11:25:00.627Z,18.95
2017-10-13T11:26:00.617Z,18.92
2017-10-13T11:27:00.619Z,18.73
2017-10-13T11:28:00.626Z,18.73
2017-10-13T11:29:00.617Z,18.75
2017-10-13T11:30:00.622Z,18.83
2017-10-13T11:31:00.620Z,18.78
2017-10-13T11:32:00.601Z,18.80
2017-10-13T11:33:00.625Z,18.66
2017-10-13T11:34:00.619Z,18.73
2017-10-13T11:35:00.620Z,18.73
2017-10-13T11:36:00.624Z,18.74
2017-10-13T11:37:00.623Z,18.75
2017-10-13T11:38:00.619Z,18.75
2017-10-13T11:39:00.622Z,18.75
2017-10-13T11:40:00.624Z,18.81
2017-10-13T11:41:00.625Z,18.78
2017-10-13T11:42:00.627Z,18.86
2017-10-13T11:43:00.623Z,18.89
2017-10-13T11:44:00.630Z,18.90
2017-10-13T11:45:00.629Z,19.08
2017-10-13T11:46:01.161Z,19.08
2017-10-13T11:47:00.626Z,19.12
2017-10-13T11:48:01.162Z,19.15
2017-10-13T11:49:00.639Z,19.19
2017-10-13T11:50:00.625Z,19.22
2017-10-13T11:51:00.628Z,19.22
2017-10-13T11:52:00.627Z,19.34
2017-10-13T11:53:00.627Z,19.37
2017-10-13T11:54:00.627Z,19.37
2017-10-13T11:55:00.629Z,19.40
2017-10-13T11:56:00.628Z,19.41
2017-10-13T11:57:00.631Z,19.51
2017-10-13T11:58:01.164Z,19.59
2017-10-13T11:59:00.632Z,19.64
2017-10-13T12:00:01.166Z,19.73
2017-10-13T12:01:00.637Z,19.70
2017-10-13T12:02:01.168Z,19.79
2017-10-13T12:03:01.168Z,19.71
2017-10-13T12:04:01.167Z,19.69
2017-10-13T12:05:00.634Z,19.77
2017-10-13T12:06:00.650Z,19.84
2017-10-13T12:07:00.637Z,19.94
2017-10-13T12:08:00.635Z,19.94
2017-10-13T12:09:00.639Z,19.95
2017-10-13T12:10:00.641Z,19.95
2017-10-13T12:11:00.644Z,19.96
2017-10-13T12:12:00.639Z,19.94
2017-10-13T12:13:00.652Z,19.95
2017-10-13T12:14:00.647Z,19.84
2017-10-13T12:15:00.647Z,19.71
2017-10-13T12:16:00.656Z,19.82
2017-10-13T12:17:00.639Z,19.64
2017-10-13T12:18:01.176Z,19.67
2017-10-13T12:19:00.643Z,19.63
2017-10-13T12:20:00.646Z,19.66
2017-10-13T12:21:00.644Z,19.74
2017-10-13T12:22:00.651Z,19.67
2017-10-13T12:23:00.652Z,19.63
2017-10-13T12:24:00.671Z,19.70
2017-10-13T12:25:00.653Z,19.73
2017-10-13T12:26:00.661Z,19.74
2017-10-13T12:27:00.646Z,19.81
2017-10-13T12:28:00.664Z,19.69
2017-10-13T12:29:00.648Z,19.70
2017-10-13T12:30:01.176Z,19.66
2017-10-13T12:31:01.176Z,19.67
2017-10-13T12:32:00.675Z,19.74
2017-10-13T12:33:01.181Z,19.62
2017-10-13T12:34:00.655Z,19.70
2017-10-13T12:35:00.649Z,19.77
2017-10-13T12:36:01.178Z,19.86
2017-10-13T12:37:00.654Z,19.88
2017-10-13T12:38:00.659Z,19.96
2017-10-13T12:39:00.656Z,19.95
2017-10-13T12:40:00.661Z,19.92
2017-10-13T12:41:00.665Z,20.03
2017-10-13T12:42:00.656Z,20.10
2017-10-13T12:43:01.180Z,20.09
2017-10-13T12:44:00.674Z,20.03
2017-10-13T12:45:00.686Z,20.10
2017-10-13T12:46:00.668Z,20.09
2017-10-13T12:47:00.674Z,20.02
2017-10-13T12:48:01.182Z,20.03
2017-10-13T12:49:00.668Z,20.03
2017-10-13T12:50:00.671Z,19.94
2017-10-13T12:51:00.673Z,20.06
2017-10-13T12:52:00.667Z,20.10