createdAt,value
2023-07-08T00:00:07.110Z,99784.06
2023-07-08T00:03:31.061Z,99779.53
2023-07-08T00:06:56.095Z,99763.66
2023-07-08T00:10:43.080Z,99751.44
2023-07-08T00:14:09.360Z,99744.66
2023-07-08T00:17:33.125Z,99732.69
2023-07-08T00:21:03.099Z,99710.16
2023-07-08T00:24:28.092Z,99708.56
2023-07-08T00:27:52.117Z,99698.03
2023-07-08T00:31:17.156Z,99684.91
2023-07-08T00:34:41.123Z,99688.00
2023-07-08T00:38:10.096Z,99673.78
2023-07-08T00:41:41.140Z,99667.44
2023-07-08T00:45:06.128Z,99662.78
2023-07-08T00:48:46.108Z,99665.16
2023-07-08T00:52:11.136Z,99646.25
2023-07-08T00:55:35.115Z,99648.66
2023-07-08T00:59:13.177Z,99644.50
2023-07-08T01:02:39.153Z,99638.47
2023-07-08T01:06:06.155Z,99636.69
2023-07-08T01:09:32.082Z,99622.25
2023-07-08T01:13:02.145Z,99613.94
2023-07-08T01:16:28.220Z,99608.75
2023-07-08T01:19:52.187Z,99609.16
2023-07-08T01:23:17.148Z,99599.22
2023-07-08T01:26:42.137Z,99593.16
2023-07-08T01:30:07.247Z,99588.59
2023-07-08T01:33:37.147Z,99590.75
2023-07-08T01:37:04.194Z,99587.03
2023-07-08T01:40:33.139Z,99585.34
2023-07-08T01:43:57.200Z,99580.41
2023-07-08T01:47:35.184Z,99577.84
2023-07-08T01:51:07.174Z,99574.16
2023-07-08T01:54:25.852Z,99567.63
2023-07-08T01:57:43.157Z,99575.25
2023-07-08T02:01:07.221Z,99573.31
2023-07-08T02:04:31.230Z,99559.50
2023-07-08T02:07:55.189Z,99556.09
2023-07-08T02:11:20.373Z,99559.56
2023-07-08T02:14:44.213Z,99557.28
2023-07-08T02:18:08.208Z,99544.22
2023-07-08T02:21:33.154Z,99543.28
2023-07-08T02:24:58.249Z,99545.88
2023-07-08T02:28:22.221Z,99536.84
2023-07-08T02:31:46.260Z,99529.13
2023-07-08T02:35:10.173Z,99516.44
2023-07-08T02:38:35.202Z,99508.31
2023-07-08T02:42:00.219Z,99512.19
2023-07-08T02:45:26.405Z,99510.75
2023-07-08T02:48:51.195Z,99509.38
2023-07-08T02:52:15.272Z,99523.13
2023-07-08T02:55:33.511Z,99515.94
2023-07-08T02:58:52.295Z,99510.16
2023-07-08T03:02:17.274Z,99509.59
2023-07-08T03:05:43.274Z,99507.19
2023-07-08T03:09:07.263Z,99515.59
2023-07-08T03:12:32.227Z,99510.44
2023-07-08T03:15:56.214Z,99522.44
2023-07-08T03:19:24.416Z,99528.66
2023-07-08T03:22:49.255Z,99539.53
2023-07-08T03:26:14.277Z,99537.88
2023-07-08T03:29:39.236Z,99550.13
2023-07-08T03:33:04.383Z,99543.75
2023-07-08T03:36:34.258Z,99545.13
2023-07-08T03:39:59.313Z,99541.06
2023-07-08T03:43:24.252Z,99546.91
2023-07-08T03:46:52.426Z,99545.31
2023-07-08T03:50:20.251Z,99544.16
2023-07-08T03:53:45.250Z,99540.34
2023-07-08T03:57:03.973Z,99548.34
2023-07-08T04:00:24.383Z,99546.78
2023-07-08T04:03:50.334Z,99550.41
2023-07-08T04:07:14.451Z,99554.78
2023-07-08T04:10:39.232Z,99547.34
2023-07-08T04:14:03.610Z,99535.72
2023-07-08T04:17:32.272Z,99530.63
2023-07-08T04:24:30.299Z,99560.91
2023-07-08T04:27:54.280Z,99557.66
2023-07-08T04:31:18.474Z,99560.44
2023-07-08T04:34:42.395Z,99568.22
2023-07-08T04:38:07.231Z,99562.13
2023-07-08T04:41:32.353Z,99556.22
2023-07-08T04:44:58.251Z,99548.78
2023-07-08T04:48:23.281Z,99540.72
2023-07-08T04:51:47.219Z,99548.63
2023-07-08T04:55:12.276Z,99535.53
2023-07-08T04:58:29.895Z,99543.38
2023-07-08T05:01:50.440Z,99543.41
2023-07-08T05:05:15.271Z,99536.63
2023-07-08T05:08:39.315Z,99537.75
2023-07-08T05:12:03.237Z,99536.47
2023-07-08T05:15:28.276Z,99540.28
2023-07-08T05:18:52.220Z,99534.16
2023-07-08T05:22:17.391Z,99532.03
2023-07-08T05:25:42.268Z,99530.97
2023-07-08T05:29:07.296Z,99525.34
2023-07-08T05:32:31.339Z,99521.59
2023-07-08T05:35:55.246Z,99533.00
2023-07-08T05:39:19.290Z,99527.06
2023-07-08T05:42:44.223Z,99533.03
2023-07-08T05:46:16.279Z,99536.84
2023-07-08T05:49:40.270Z,99532.28
2023-07-08T05:53:05.222Z,99533.44
2023-07-08T05:56:29.238Z,99528.13
2023-07-08T05:59:47.928Z,99539.69
2023-07-08T06:03:07.321Z,99539.47
2023-07-08T06:06:32.229Z,99540.03
2023-07-08T06:09:57.352Z,99531.72
2023-07-08T06:13:22.244Z,99533.38
2023-07-08T06:16:47.631Z,99533.13
2023-07-08T06:20:13.255Z,99525.03
2023-07-08T06:23:37.241Z,99530.56
2023-07-08T06:27:02.231Z,99535.97
2023-07-08T06:30:26.249Z,99529.00
2023-07-08T06:33:50.243Z,99530.63
2023-07-08T06:37:15.365Z,99531.19
2023-07-08T06:40:40.245Z,99527.88
2023-07-08T06:44:05.295Z,99535.13
2023-07-08T06:47:30.248Z,99511.81
2023-07-08T06:50:54.418Z,99532.78
2023-07-08T06:54:22.253Z,99541.47
2023-07-08T06:57:50.586Z,99538.81
2023-07-08T07:01:07.880Z,99553.38
2023-07-08T07:04:26.286Z,99539.09
2023-07-08T07:07:51.223Z,99536.38
2023-07-08T07:11:16.492Z,99540.97
2023-07-08T07:18:09.508Z,99549.06
2023-07-08T07:21:34.256Z,99553.34
2023-07-08T07:24:59.392Z,99554.97
2023-07-08T07:28:23.255Z,99552.81
2023-07-08T07:31:49.380Z,99558.22
2023-07-08T07:35:14.251Z,99564.69
2023-07-08T07:38:38.311Z,99563.00
2023-07-08T07:42:03.237Z,99564.94
2023-07-08T07:45:31.277Z,99558.22
2023-07-08T07:48:55.240Z,99559.84
2023-07-08T07:52:21.277Z,99557.16
2023-07-08T07:55:45.261Z,99569.78
2023-07-08T07:59:09.310Z,99564.16
2023-07-08T08:02:28.949Z,99565.69
2023-07-08T08:05:47.326Z,99574.06
2023-07-08T08:09:11.274Z,99572.38
2023-07-08T08:12:44.348Z,99573.44
2023-07-08T08:16:17.286Z,99563.69
2023-07-08T08:19:42.315Z,99572.06
2023-07-08T08:23:06.329Z,99567.78
2023-07-08T08:26:31.451Z,99576.94
2023-07-08T08:29:56.307Z,99572.06
2023-07-08T08:33:21.314Z,99567.75
2023-07-08T08:36:46.387Z,99575.84
2023-07-08T08:40:11.299Z,99570.69
2023-07-08T08:43:39.894Z,99568.84
2023-07-08T08:47:40.378Z,99571.03
2023-07-08T08:51:26.474Z,99576.97
2023-07-08T08:55:00.302Z,99584.19
2023-07-08T08:58:34.341Z,99584.50
2023-07-08T09:01:58.363Z,99571.00
2023-07-08T09:05:25.331Z,99576.69
2023-07-08T09:08:51.314Z,99576.72
2023-07-08T09:12:21.354Z,99571.84
2023-07-08T09:15:46.332Z,99581.31
2023-07-08T09:19:36.343Z,99583.44
2023-07-08T09:23:27.287Z,99580.47
2023-07-08T09:26:52.396Z,99577.78
2023-07-08T09:30:17.352Z,99569.88
2023-07-08T09:33:43.344Z,99574.50
2023-07-08T09:37:08.318Z,99576.38
2023-07-08T09:40:35.348Z,99575.88
2023-07-08T09:43:59.299Z,99578.06
2023-07-08T09:47:41.721Z,99563.53
2023-07-08T09:51:09.339Z,99560.81
2023-07-08T09:54:34.383Z,99560.81
2023-07-08T09:58:02.015Z,99564.59
2023-07-08T10:01:40.466Z,99575.31
2023-07-08T10:05:09.325Z,99562.72
2023-07-08T10:08:37.481Z,99578.00
2023-07-08T10:12:10.414Z,99576.91
2023-07-08T10:15:45.366Z,99569.66
2023-07-08T10:19:10.339Z,99562.16
2023-07-08T10:22:54.354Z,99564.28
2023-07-08T10:26:29.349Z,99564.00
2023-07-08T10:30:13.347Z,99566.38
2023-07-08T10:34:18.369Z,99561.31
2023-07-08T10:37:52.360Z,99572.56
2023-07-08T10:41:42.359Z,99567.19
2023-07-08T10:45:47.426Z,99563.94
2023-07-08T10:49:41.356Z,99573.03
2023-07-08T10:53:18.388Z,99566.47
2023-07-08T10:57:04.350Z,99572.06
2023-07-08T11:00:49.385Z,99564.31
2023-07-08T11:04:22.321Z,99564.88
2023-07-08T11:08:01.437Z,99571.56
2023-07-08T11:11:41.508Z,99566.25
2023-07-08T11:15:08.390Z,99566.03
2023-07-08T11:18:56.352Z,99551.81
2023-07-08T11:22:27.358Z,99555.59
2023-07-08T11:25:51.352Z,99554.22
2023-07-08T11:29:17.366Z,99545.69
2023-07-08T11:32:44.383Z,99555.91
2023-07-08T11:36:10.410Z,99545.69
2023-07-08T11:39:49.422Z,99546.22
2023-07-08T11:43:22.353Z,99544.06
2023-07-08T11:46:48.405Z,99539.78
2023-07-08T11:50:13.376Z,99547.03
2023-07-08T11:53:51.439Z,99541.94
2023-07-08T11:57:21.399Z,99528.50
2023-07-08T12:00:48.399Z,99532.25
2023-07-08T12:04:37.417Z,99526.63
2023-07-08T12:08:03.347Z,99525.81
2023-07-08T12:11:28.431Z,99515.56
2023-07-08T12:14:45.982Z,99517.47
2023-07-08T12:18:06.457Z,99510.25
2023-07-08T12:21:31.538Z,99506.44
2023-07-08T12:24:57.393Z,99500.81
2023-07-08T12:28:21.377Z,99494.09
2023-07-08T12:31:47.393Z,99502.97
2023-07-08T12:35:15.508Z,99507.53
2023-07-08T12:38:44.380Z,99514.03
2023-07-08T12:42:09.430Z,99518.06
2023-07-08T12:45:37.384Z,99522.13
2023-07-08T12:49:01.429Z,99520.47
2023-07-08T12:52:36.372Z,99517.00
2023-07-08T12:56:01.789Z,99515.94
2023-07-08T12:59:32.462Z,99520.25
2023-07-08T13:02:56.437Z,99505.69
2023-07-08T13:06:21.423Z,99504.06
2023-07-08T13:10:00.430Z,99521.56
2023-07-08T13:13:32.544Z,99515.91
2023-07-08T13:16:51.805Z,99516.16
2023-07-08T13:20:18.443Z,99508.09
2023-07-08T13:23:43.405Z,99507.56
2023-07-08T13:27:07.559Z,99510.00
2023-07-08T13:30:35.409Z,99507.31
2023-07-08T13:34:08.390Z,99502.72
2023-07-08T13:37:34.411Z,99512.69
2023-07-08T13:41:03.656Z,99515.09
2023-07-08T13:44:27.420Z,99513.44
2023-07-08T13:47:52.500Z,99530.13
2023-07-08T13:51:24.424Z,99534.66
2023-07-08T13:54:58.455Z,99524.41
2023-07-08T13:58:22.451Z,99522.00
2023-07-08T14:01:47.526Z,99536.56
2023-07-08T14:05:13.553Z,99538.19
2023-07-08T14:08:37.447Z,99543.06
2023-07-08T14:12:01.438Z,99543.56
2023-07-08T14:15:25.617Z,99526.63
2023-07-08T14:18:44.027Z,99539.25
2023-07-08T14:22:13.450Z,99539.03
2023-07-08T14:25:38.425Z,99527.16
2023-07-08T14:29:02.442Z,99537.94
2023-07-08T14:32:41.476Z,99535.00
2023-07-08T14:36:06.420Z,99540.94
2023-07-08T14:39:33.470Z,99541.19
2023-07-08T14:42:58.503Z,99543.34
2023-07-08T14:46:25.614Z,99543.63
2023-07-08T14:49:49.562Z,99539.06
2023-07-08T14:53:14.507Z,99544.69
2023-07-08T14:56:38.579Z,99546.56
2023-07-08T15:00:03.522Z,99544.16
2023-07-08T15:03:27.547Z,99535.28
2023-07-08T15:06:52.438Z,99547.94
2023-07-08T15:10:17.462Z,99547.13
2023-07-08T15:13:44.584Z,99543.63
2023-07-08T15:17:09.505Z,99534.50
2023-07-08T15:20:33.450Z,99529.09
2023-07-08T15:23:58.648Z,99528.53
2023-07-08T15:27:27.486Z,99528.53
2023-07-08T15:30:52.498Z,99517.25
2023-07-08T15:34:17.488Z,99525.88
2023-07-08T15:37:41.473Z,99526.69
2023-07-08T15:41:06.460Z,99515.63
2023-07-08T15:44:31.503Z,99517.53
2023-07-08T15:47:56.488Z,99513.47
2023-07-08T15:51:21.639Z,99510.00
2023-07-08T15:54:46.461Z,99511.31
2023-07-08T15:58:22.519Z,99512.09
2023-07-08T16:01:46.490Z,99513.44
2023-07-08T16:05:10.577Z,99513.44
2023-07-08T16:08:34.480Z,99509.13
2023-07-08T16:11:53.538Z,99515.59
2023-07-08T16:15:17.517Z,99512.66
2023-07-08T16:18:42.638Z,99513.97
2023-07-08T16:22:07.467Z,99511.84
2023-07-08T16:25:34.500Z,99511.03
2023-07-08T16:29:02.451Z,99516.16
2023-07-08T16:32:34.380Z,99522.06
2023-07-08T16:35:58.493Z,99529.91
2023-07-08T16:39:22.512Z,99529.63
2023-07-08T16:42:47.495Z,99534.44
2023-07-08T16:46:12.569Z,99526.91
2023-07-08T16:49:36.497Z,99539.53
2023-07-08T16:53:01.603Z,99538.69
2023-07-08T16:56:37.264Z,99540.63
2023-07-08T17:00:02.524Z,99536.88
2023-07-08T17:03:31.640Z,99530.06
2023-07-08T17:06:56.603Z,99537.63
2023-07-08T17:10:21.497Z,99534.66
2023-07-08T17:13:46.538Z,99527.41
2023-07-08T17:17:11.497Z,99531.72
2023-07-08T17:20:40.526Z,99531.69
2023-07-08T17:23:58.121Z,99538.41
2023-07-08T17:27:17.578Z,99533.78
2023-07-08T17:30:42.494Z,99522.69
2023-07-08T17:34:11.490Z,99521.31
2023-07-08T17:37:35.540Z,99521.84
2023-07-08T17:40:59.717Z,99531.81
2023-07-08T17:44:26.521Z,99530.16
2023-07-08T17:47:51.503Z,99534.44
2023-07-08T17:51:15.551Z,99534.13
2023-07-08T17:54:43.416Z,99524.72
2023-07-08T17:58:09.509Z,99528.97
2023-07-08T18:01:33.559Z,99534.66
2023-07-08T18:04:57.609Z,99534.09
2023-07-08T18:08:22.525Z,99543.22
2023-07-08T18:11:46.563Z,99555.91
2023-07-08T18:15:12.497Z,99538.63
2023-07-08T18:18:37.526Z,99551.50
2023-07-08T18:22:02.496Z,99548.44
2023-07-08T18:25:52.512Z,99552.81
2023-07-08T18:29:19.506Z,99556.88
2023-07-08T18:32:44.562Z,99565.59
2023-07-08T18:36:09.542Z,99550.50
2023-07-08T18:39:33.562Z,99557.06
2023-07-08T18:42:59.549Z,99562.88
2023-07-08T18:46:28.599Z,99570.13
2023-07-08T18:49:52.560Z,99573.09
2023-07-08T18:53:17.628Z,99574.16
2023-07-08T18:56:41.561Z,99575.25
2023-07-08T19:00:05.565Z,99580.47
2023-07-08T19:03:48.692Z,99574.13
2023-07-08T19:07:12.508Z,99579.56
2023-07-08T19:10:39.576Z,99585.00
2023-07-08T19:14:06.581Z,99569.06
2023-07-08T19:17:30.961Z,99585.41
2023-07-08T19:20:58.524Z,99581.69
2023-07-08T19:24:37.927Z,99588.91
2023-07-08T19:28:02.721Z,99580.81
2023-07-08T19:31:40.521Z,99591.13
2023-07-08T19:35:05.578Z,99591.59
2023-07-08T19:38:31.518Z,99595.22
2023-07-08T19:41:56.548Z,99590.78
2023-07-08T19:45:21.593Z,99589.81
2023-07-08T19:48:49.610Z,99591.78
2023-07-08T19:52:14.557Z,99587.59
2023-07-08T19:55:39.548Z,99583.88
2023-07-08T19:59:03.562Z,99593.38
2023-07-08T20:02:34.576Z,99590.75
2023-07-08T20:05:59.785Z,99596.94
2023-07-08T20:09:25.564Z,99586.47
2023-07-08T20:12:49.584Z,99592.63
2023-07-08T20:16:14.621Z,99599.06
2023-07-08T20:19:39.568Z,99601.19
2023-07-08T20:23:03.559Z,99607.69
2023-07-08T20:26:46.572Z,99620.66
2023-07-08T20:30:04.196Z,99631.47
2023-07-08T20:33:22.598Z,99623.66
2023-07-08T20:36:46.572Z,99617.47
2023-07-08T20:40:11.588Z,99618.81
2023-07-08T20:43:37.540Z,99623.13
2023-07-08T20:47:02.606Z,99617.69
2023-07-08T20:50:35.562Z,99630.09
2023-07-08T20:54:00.600Z,99626.84
2023-07-08T20:57:28.550Z,99638.13
2023-07-08T21:00:56.621Z,99630.56
2023-07-08T21:04:20.603Z,99631.88
2023-07-08T21:07:44.612Z,99639.66
2023-07-08T21:11:10.626Z,99640.84
2023-07-08T21:14:34.720Z,99649.88
2023-07-08T21:17:59.737Z,99648.97
2023-07-08T21:21:25.594Z,99641.88
2023-07-08T21:24:50.594Z,99637.47
2023-07-08T21:28:15.640Z,99630.00
2023-07-08T21:31:33.288Z,99647.56
2023-07-08T21:34:51.585Z,99650.50
2023-07-08T21:38:18.586Z,99647.84
2023-07-08T21:41:42.599Z,99665.75
2023-07-08T21:45:06.569Z,99674.16
2023-07-08T21:48:31.753Z,99682.72
2023-07-08T21:51:56.608Z,99685.63
2023-07-08T21:55:33.701Z,99689.13
2023-07-08T21:58:57.718Z,99686.38
2023-07-08T22:02:27.635Z,99686.25
2023-07-08T22:05:51.574Z,99677.19
2023-07-08T22:09:25.644Z,99661.72
2023-07-08T22:12:49.606Z,99642.53
2023-07-08T22:16:19.802Z,99646.81
2023-07-08T22:19:43.575Z,99631.94
2023-07-08T22:23:07.640Z,99647.34
2023-07-08T22:26:32.594Z,99653.69
2023-07-08T22:29:56.653Z,99651.91
2023-07-08T22:33:15.217Z,99662.41
2023-07-08T22:36:33.837Z,99670.38
2023-07-08T22:39:58.614Z,99674.28
2023-07-08T22:43:29.686Z,99659.63
2023-07-08T22:46:53.701Z,99677.19
2023-07-08T22:50:18.683Z,99666.91
2023-07-08T22:53:48.599Z,99656.25
2023-07-08T22:57:13.658Z,99646.16
2023-07-08T23:00:42.624Z,99651.84
2023-07-08T23:04:06.719Z,99638.53
2023-07-08T23:07:32.624Z,99647.75
2023-07-08T23:10:56.674Z,99629.28
2023-07-08T23:14:21.677Z,99640.19
2023-07-08T23:17:45.703Z,99641.78
2023-07-08T23:21:10.671Z,99639.44
2023-07-08T23:24:35.646Z,99637.03
2023-07-08T23:27:59.642Z,99625.47
2023-07-08T23:31:29.729Z,99628.25
2023-07-08T23:34:47.350Z,99625.66
2023-07-08T23:38:06.674Z,99609.91
2023-07-08T23:41:30.642Z,99611.09
2023-07-08T23:44:54.698Z,99612.63
2023-07-08T23:48:19.640Z,99613.94
2023-07-08T23:51:44.656Z,99605.75
2023-07-08T23:55:08.654Z,99601.56
2023-07-08T23:58:40.625Z,99601.41
