createdAt,value
2016-05-26T00:00:14.887Z,1007.7
2016-05-26T00:01:14.873Z,1007.66
2016-05-26T00:02:14.860Z,1007.68
2016-05-26T00:03:14.847Z,1007.62
2016-05-26T00:04:14.835Z,1007.65
2016-05-26T00:05:14.806Z,1007.66
2016-05-26T00:06:14.793Z,1007.65
2016-05-26T00:07:14.764Z,1007.63
2016-05-26T00:08:14.751Z,1007.61
2016-05-26T00:09:14.739Z,1007.56
2016-05-26T00:10:14.725Z,1007.56
2016-05-26T00:11:14.713Z,1007.58
2016-05-26T00:12:14.683Z,1007.62
2016-05-26T00:13:14.671Z,1007.6
2016-05-26T00:14:14.659Z,1007.57
2016-05-26T00:15:14.645Z,1007.58
2016-05-26T00:16:14.617Z,1007.6
2016-05-26T00:17:14.604Z,1007.57
2016-05-26T00:18:14.591Z,1007.55
2016-05-26T00:19:14.578Z,1007.57
2016-05-26T00:20:14.550Z,1007.56
2016-05-26T00:21:14.536Z,1007.54
2016-05-26T00:22:14.524Z,1007.57
2016-05-26T00:23:14.511Z,1007.58
2016-05-26T00:24:14.482Z,1007.54
2016-05-26T00:25:14.469Z,1007.55
2016-05-26T00:26:14.456Z,1007.53
2016-05-26T00:27:14.443Z,1007.54
2016-05-26T00:28:14.430Z,1007.47
2016-05-26T00:29:14.401Z,1007.48
2016-05-26T00:30:14.389Z,1007.45
2016-05-26T00:31:14.360Z,1007.43
2016-05-26T00:32:14.362Z,1007.45
2016-05-26T00:33:14.334Z,1007.43
2016-05-26T00:34:14.321Z,1007.41
2016-05-26T00:35:14.309Z,1007.41
2016-05-26T00:36:14.281Z,1007.41
2016-05-26T00:37:14.268Z,1007.44
2016-05-26T00:38:14.254Z,1007.39
2016-05-26T00:39:14.242Z,1007.39
2016-05-26T00:40:14.228Z,1007.41
2016-05-26T00:41:14.200Z,1007.38
2016-05-26T00:42:14.187Z,1007.33
2016-05-26T00:43:14.174Z,1007.35
2016-05-26T00:44:14.161Z,1007.34
2016-05-26T00:45:14.132Z,1007.37
2016-05-26T00:46:14.119Z,1007.32
2016-05-26T00:47:14.106Z,1007.38
2016-05-26T00:48:14.078Z,1007.37
2016-05-26T00:49:14.065Z,1007.35
2016-05-26T00:50:14.052Z,1007.36
2016-05-26T00:51:14.039Z,1007.34
2016-05-26T00:52:14.010Z,1007.31
2016-05-26T00:53:13.997Z,1007.33
2016-05-26T00:54:13.985Z,1007.35
2016-05-26T00:55:13.971Z,1007.29
2016-05-26T00:56:13.943Z,1007.26
2016-05-26T00:57:13.930Z,1007.29
2016-05-26T00:58:13.918Z,1007.31
2016-05-26T00:59:13.904Z,1007.28
2016-05-26T01:00:13.891Z,1007.25
2016-05-26T01:01:13.863Z,1007.25
2016-05-26T01:02:13.850Z,1007.25
2016-05-26T01:03:13.837Z,1007.22
2016-05-26T01:04:13.809Z,1007.26
2016-05-26T01:05:13.796Z,1007.25
2016-05-26T01:06:13.782Z,1007.22
2016-05-26T01:07:13.770Z,1007.25
2016-05-26T01:08:13.741Z,1007.21
2016-05-26T01:09:13.728Z,1007.15
2016-05-26T01:10:13.715Z,1007.2
2016-05-26T01:11:13.702Z,1007.18
2016-05-26T01:12:13.690Z,1007.17
2016-05-26T01:13:13.661Z,1007.16
2016-05-26T01:14:13.647Z,1007.13
2016-05-26T01:15:13.619Z,1007.13
2016-05-26T01:16:13.606Z,1007.11
2016-05-26T01:17:13.594Z,1007.13
2016-05-26T01:18:13.580Z,1007.1
2016-05-26T01:19:13.552Z,1007.09
2016-05-26T01:20:13.539Z,1007.04
2016-05-26T01:21:13.527Z,1007.05
2016-05-26T01:22:13.513Z,1007.02
2016-05-26T01:23:13.499Z,1007.02
2016-05-26T01:24:13.472Z,1007
2016-05-26T01:25:13.458Z,1007.01
2016-05-26T01:26:13.446Z,1007.01
2016-05-26T01:27:13.448Z,1006.98
2016-05-26T01:28:13.404Z,1006.96
2016-05-26T01:29:13.391Z,1006.96
2016-05-26T01:30:13.378Z,1006.95
2016-05-26T01:31:13.350Z,1006.94
2016-05-26T01:32:13.337Z,1006.93
2016-05-26T01:33:13.324Z,1006.91
2016-05-26T01:34:13.311Z,1006.89
2016-05-26T01:35:13.298Z,1006.89
2016-05-26T01:36:13.270Z,1006.89
2016-05-26T01:37:13.257Z,1006.89
2016-05-26T01:38:13.244Z,1006.93
2016-05-26T01:39:13.231Z,1006.88
2016-05-26T01:40:13.203Z,1006.85
2016-05-26T01:41:13.189Z,1006.86
2016-05-26T01:42:13.176Z,1006.88
2016-05-26T01:43:13.148Z,1006.86
2016-05-26T01:44:13.134Z,1006.9
2016-05-26T01:45:13.122Z,1006.82
2016-05-26T01:46:13.108Z,1006.81
2016-05-26T01:47:13.080Z,1006.82
2016-05-26T01:48:13.083Z,1006.82
2016-05-26T01:49:13.054Z,1006.84
2016-05-26T01:50:13.041Z,1006.84
2016-05-26T01:51:13.013Z,1006.85
2016-05-26T01:52:13.000Z,1006.87
2016-05-26T01:53:12.988Z,1006.86
2016-05-26T01:54:12.974Z,1006.86
2016-05-26T01:55:12.961Z,1006.85
2016-05-26T01:56:12.933Z,1006.84
2016-05-26T01:57:12.920Z,1006.84
2016-05-26T01:58:12.907Z,1006.79
2016-05-26T01:59:12.879Z,1006.8
2016-05-26T02:00:12.865Z,1006.77
2016-05-26T02:01:12.852Z,1006.8
2016-05-26T02:02:12.824Z,1006.83
2016-05-26T02:03:12.810Z,1006.81
2016-05-26T02:04:12.798Z,1006.81
2016-05-26T02:05:12.784Z,1006.81
2016-05-26T02:06:12.757Z,1006.84
2016-05-26T02:07:12.743Z,1006.84
2016-05-26T02:08:12.731Z,1006.79
2016-05-26T02:09:12.717Z,1006.81
2016-05-26T02:10:12.704Z,1006.81
2016-05-26T02:11:12.676Z,1006.76
2016-05-26T02:12:12.663Z,1006.79
2016-05-26T02:13:12.651Z,1006.73
2016-05-26T02:14:12.622Z,1006.75
2016-05-26T02:15:12.624Z,1006.74
2016-05-26T02:16:12.595Z,1006.75
2016-05-26T02:17:12.583Z,1006.74
2016-05-26T02:18:12.555Z,1006.71
2016-05-26T02:19:12.542Z,1006.71
2016-05-26T02:20:12.528Z,1006.67
2016-05-26T02:21:12.516Z,1006.64
2016-05-26T02:22:12.503Z,1006.64
2016-05-26T02:23:12.474Z,1006.67
2016-05-26T02:24:12.461Z,1006.66
2016-05-26T02:25:12.432Z,1006.62
2016-05-26T02:26:12.419Z,1006.62
2016-05-26T02:27:12.407Z,1006.6
2016-05-26T02:28:12.393Z,1006.62
2016-05-26T02:29:12.365Z,1006.61
2016-05-26T02:30:12.368Z,1006.63
2016-05-26T02:31:12.339Z,1006.65
2016-05-26T02:32:12.326Z,1006.62
2016-05-26T02:33:12.313Z,1006.65
2016-05-26T02:34:12.301Z,1006.6
2016-05-26T02:35:12.272Z,1006.64
2016-05-26T02:36:12.259Z,1006.65
2016-05-26T02:37:12.231Z,1006.63
2016-05-26T02:38:12.218Z,1006.57
2016-05-26T02:39:12.204Z,1006.59
2016-05-26T02:40:12.192Z,1006.59
2016-05-26T02:41:12.179Z,1006.54
2016-05-26T02:42:12.150Z,1006.54
2016-05-26T02:43:12.137Z,1006.57
2016-05-26T02:44:12.109Z,1006.55
2016-05-26T02:45:12.095Z,1006.53
2016-05-26T02:46:12.083Z,1006.5
2016-05-26T02:47:12.069Z,1006.51
2016-05-26T02:48:12.056Z,1006.47
2016-05-26T02:49:12.028Z,1006.45
2016-05-26T02:50:12.015Z,1006.48
2016-05-26T02:51:12.002Z,1006.45
2016-05-26T02:52:11.989Z,1006.45
2016-05-26T02:53:11.977Z,1006.47
2016-05-26T02:54:11.948Z,1006.48
2016-05-26T02:55:11.936Z,1006.48
2016-05-26T02:56:11.906Z,1006.47
2016-05-26T02:57:11.894Z,1006.45
2016-05-26T02:58:11.881Z,1006.45
2016-05-26T02:59:11.868Z,1006.48
2016-05-26T03:00:11.855Z,1006.49
2016-05-26T03:01:11.826Z,1006.46
2016-05-26T03:02:11.813Z,1006.47
2016-05-26T03:03:12.066Z,1006.46
2016-05-26T03:04:11.787Z,1006.49
2016-05-26T03:05:11.759Z,1006.5
2016-05-26T03:06:11.746Z,1006.47
2016-05-26T03:07:11.732Z,1006.48
2016-05-26T03:08:11.705Z,1006.5
2016-05-26T03:09:11.692Z,1006.49
2016-05-26T03:10:11.694Z,1006.51
2016-05-26T03:11:11.665Z,1006.51
2016-05-26T03:12:11.653Z,1006.49
2016-05-26T03:13:11.624Z,1006.46
2016-05-26T03:14:11.612Z,1006.52
2016-05-26T03:15:11.598Z,1006.47
2016-05-26T03:16:11.570Z,1006.47
2016-05-26T03:17:11.557Z,1006.5
2016-05-26T03:18:12.012Z,1006.45
2016-05-26T03:19:11.515Z,1006.46
2016-05-26T03:20:11.533Z,1006.44
2016-05-26T03:21:11.489Z,1006.43
2016-05-26T03:22:11.477Z,1006.46
2016-05-26T03:23:11.463Z,1006.47
2016-05-26T03:24:11.435Z,1006.48
2016-05-26T03:25:11.422Z,1006.51
2016-05-26T03:26:11.393Z,1006.46
2016-05-26T03:27:11.380Z,1006.51
2016-05-26T03:28:11.368Z,1006.53
2016-05-26T03:29:11.355Z,1006.51
2016-05-26T03:30:11.326Z,1006.54
2016-05-26T03:31:11.313Z,1006.55
2016-05-26T03:32:11.300Z,1006.58
2016-05-26T03:33:11.288Z,1006.62
2016-05-26T03:34:11.274Z,1006.59
2016-05-26T03:35:11.245Z,1006.61
2016-05-26T03:36:11.233Z,1006.6
2016-05-26T03:37:11.220Z,1006.63
2016-05-26T03:38:11.191Z,1006.58
2016-05-26T03:39:11.178Z,1006.62
2016-05-26T03:40:11.165Z,1006.62
2016-05-26T03:41:11.137Z,1006.61
2016-05-26T03:42:11.123Z,1006.62
2016-05-26T03:43:11.111Z,1006.6
2016-05-26T03:44:11.098Z,1006.59
2016-05-26T03:45:11.084Z,1006.57
2016-05-26T03:46:11.056Z,1006.54
2016-05-26T03:47:11.044Z,1006.57
2016-05-26T03:48:11.031Z,1006.55
2016-05-26T03:49:11.018Z,1006.6
2016-05-26T03:50:11.005Z,1006.6
2016-05-26T03:51:10.976Z,1006.65
2016-05-26T03:52:10.963Z,1006.65
2016-05-26T03:53:10.935Z,1006.61
2016-05-26T03:54:10.922Z,1006.6
2016-05-26T03:55:10.909Z,1006.6
2016-05-26T03:56:10.896Z,1006.63
2016-05-26T03:57:10.867Z,1006.61
2016-05-26T03:58:10.854Z,1006.58
2016-05-26T03:59:10.841Z,1006.6
2016-05-26T04:00:10.829Z,1006.59
2016-05-26T04:01:10.800Z,1006.57
2016-05-26T04:02:10.787Z,1006.54
2016-05-26T04:03:11.102Z,1006.53
2016-05-26T04:04:10.746Z,1006.57
2016-05-26T04:05:10.733Z,1006.58
2016-05-26T04:06:10.720Z,1006.58
2016-05-26T04:07:10.707Z,1006.57
2016-05-26T04:08:10.679Z,1006.6
2016-05-26T04:09:10.665Z,1006.61
2016-05-26T04:10:10.652Z,1006.59
2016-05-26T04:11:10.639Z,1006.64
2016-05-26T04:12:10.611Z,1006.63
2016-05-26T04:13:10.598Z,1006.6
2016-05-26T04:14:10.585Z,1006.65
2016-05-26T04:15:10.572Z,1006.63
2016-05-26T04:16:10.543Z,1006.63
2016-05-26T04:17:10.530Z,1006.62
2016-05-26T04:18:10.659Z,1006.62
2016-05-26T04:19:10.490Z,1006.6
2016-05-26T04:20:10.475Z,1006.59
2016-05-26T04:21:10.463Z,1006.57
2016-05-26T04:22:10.434Z,1006.57
2016-05-26T04:23:10.422Z,1006.58
2016-05-26T04:24:10.409Z,1006.61
2016-05-26T04:25:10.396Z,1006.63
2016-05-26T04:26:10.367Z,1006.6
2016-05-26T04:27:10.370Z,1006.6
2016-05-26T04:28:10.341Z,1006.66
2016-05-26T04:29:10.328Z,1006.64
2016-05-26T04:30:10.316Z,1006.63
2016-05-26T04:31:10.287Z,1006.66
2016-05-26T04:32:10.274Z,1006.65
2016-05-26T04:33:10.261Z,1006.65
2016-05-26T04:34:10.232Z,1006.66
2016-05-26T04:35:10.219Z,1006.65
2016-05-26T04:36:10.206Z,1006.64
2016-05-26T04:37:10.179Z,1006.62
2016-05-26T04:38:10.166Z,1006.63
2016-05-26T04:39:10.152Z,1006.64
2016-05-26T04:40:10.140Z,1006.63
2016-05-26T04:41:10.126Z,1006.64
2016-05-26T04:42:10.098Z,1006.67
2016-05-26T04:43:10.085Z,1006.65
2016-05-26T04:44:10.056Z,1006.69
2016-05-26T04:45:10.043Z,1006.66
2016-05-26T04:46:10.031Z,1006.68
2016-05-26T04:47:10.017Z,1006.69
2016-05-26T04:48:10.004Z,1006.67
2016-05-26T04:49:09.992Z,1006.69
2016-05-26T04:50:09.963Z,1006.69
2016-05-26T04:51:09.950Z,1006.69
2016-05-26T04:52:09.937Z,1006.71
2016-05-26T04:53:09.909Z,1006.72
2016-05-26T04:54:09.896Z,1006.69
2016-05-26T04:55:09.882Z,1006.68
2016-05-26T04:56:09.870Z,1006.71
2016-05-26T04:57:09.842Z,1006.72
2016-05-26T04:58:09.828Z,1006.76
2016-05-26T04:59:09.816Z,1006.73
2016-05-26T05:00:09.786Z,1006.76
2016-05-26T05:01:09.774Z,1006.77
2016-05-26T05:02:09.761Z,1006.79
2016-05-26T05:03:09.732Z,1006.77
2016-05-26T05:04:09.719Z,1006.77
2016-05-26T05:05:09.706Z,1006.77
2016-05-26T05:06:09.693Z,1006.83
2016-05-26T05:07:09.681Z,1006.82
2016-05-26T05:08:09.652Z,1006.82
2016-05-26T05:09:09.639Z,1006.84
2016-05-26T05:10:09.626Z,1006.85
2016-05-26T05:11:09.613Z,1006.86
2016-05-26T05:12:09.585Z,1006.88
2016-05-26T05:13:09.572Z,1006.88
2016-05-26T05:14:09.559Z,1006.89
2016-05-26T05:15:09.531Z,1006.93
2016-05-26T05:16:09.518Z,1006.96
2016-05-26T05:17:09.504Z,1006.95
2016-05-26T05:18:09.475Z,1006.97
2016-05-26T05:19:09.462Z,1006.97
2016-05-26T05:20:09.450Z,1007.02
2016-05-26T05:21:09.437Z,1007.04
2016-05-26T05:22:09.424Z,1007.04
2016-05-26T05:23:09.396Z,1007.07
2016-05-26T05:24:09.383Z,1007.05
2016-05-26T05:25:09.353Z,1007.05
2016-05-26T05:26:09.356Z,1007.07
2016-05-26T05:27:09.328Z,1007.06
2016-05-26T05:28:09.316Z,1007.06
2016-05-26T05:29:09.303Z,1007.03
2016-05-26T05:30:09.274Z,1007.05
2016-05-26T05:31:09.261Z,1007.07
2016-05-26T05:32:09.248Z,1007.07
2016-05-26T05:33:09.235Z,1007.1
2016-05-26T05:34:09.207Z,1007.15
2016-05-26T05:35:09.194Z,1007.12
2016-05-26T05:36:09.180Z,1007.14
2016-05-26T05:37:09.152Z,1007.15
2016-05-26T05:38:09.138Z,1007.1
2016-05-26T05:39:09.126Z,1007.13
2016-05-26T05:40:09.113Z,1007.12
2016-05-26T05:41:09.085Z,1007.13
2016-05-26T05:42:09.071Z,1007.17
2016-05-26T05:43:09.059Z,1007.15
2016-05-26T05:44:09.045Z,1007.16
2016-05-26T05:45:09.017Z,1007.16
2016-05-26T05:46:09.004Z,1007.14
2016-05-26T05:47:08.992Z,1007.15
2016-05-26T05:48:08.963Z,1007.12
2016-05-26T05:49:08.950Z,1007.15
2016-05-26T05:50:08.937Z,1007.18
2016-05-26T05:51:08.924Z,1007.17
2016-05-26T05:52:08.911Z,1007.21
2016-05-26T05:53:08.882Z,1007.19
2016-05-26T05:54:08.869Z,1007.19
2016-05-26T05:55:08.856Z,1007.19
2016-05-26T05:56:08.828Z,1007.23
2016-05-26T05:57:08.814Z,1007.22
2016-05-26T05:58:08.802Z,1007.23
2016-05-26T05:59:08.774Z,1007.25
2016-05-26T06:00:08.760Z,1007.27
2016-05-26T06:01:08.748Z,1007.24
2016-05-26T06:02:08.735Z,1007.28
2016-05-26T06:03:08.706Z,1007.27
2016-05-26T06:04:08.694Z,1007.26
2016-05-26T06:05:08.680Z,1007.29
2016-05-26T06:06:08.668Z,1007.22
2016-05-26T06:07:08.638Z,1007.24
2016-05-26T06:08:08.641Z,1007.3
2016-05-26T06:09:08.613Z,1007.27
2016-05-26T06:10:08.600Z,1007.29
2016-05-26T06:11:08.571Z,1007.31
2016-05-26T06:12:08.559Z,1007.28
2016-05-26T06:13:08.546Z,1007.34
2016-05-26T06:14:08.532Z,1007.31
2016-05-26T06:15:08.504Z,1007.36
2016-05-26T06:16:08.490Z,1007.37
2016-05-26T06:17:08.478Z,1007.42
2016-05-26T06:18:08.513Z,1007.4
2016-05-26T06:19:08.437Z,1007.41
2016-05-26T06:20:08.424Z,1007.47
2016-05-26T06:21:08.411Z,1007.44
2016-05-26T06:22:08.398Z,1007.48
2016-05-26T06:23:08.385Z,1007.49
2016-05-26T06:24:08.356Z,1007.48
2016-05-26T06:25:08.344Z,1007.52
2016-05-26T06:26:08.315Z,1007.52
2016-05-26T06:27:08.302Z,1007.53
2016-05-26T06:28:08.289Z,1007.53
2016-05-26T06:29:08.276Z,1007.53
2016-05-26T06:30:08.263Z,1007.49
2016-05-26T06:31:08.235Z,1007.53
2016-05-26T06:32:08.222Z,1007.51
2016-05-26T06:33:08.208Z,1007.53
2016-05-26T06:34:08.180Z,1007.56
2016-05-26T06:35:08.182Z,1007.59
2016-05-26T06:36:08.154Z,1007.59
2016-05-26T06:37:08.142Z,1007.6
2016-05-26T06:38:08.129Z,1007.63
2016-05-26T06:39:08.100Z,1007.64
2016-05-26T06:40:08.087Z,1007.64
2016-05-26T06:41:08.074Z,1007.66
2016-05-26T06:42:08.061Z,1007.64
2016-05-26T06:43:08.049Z,1007.64
2016-05-26T06:44:08.020Z,1007.65
2016-05-26T06:45:08.007Z,1007.64
2016-05-26T06:46:07.994Z,1007.63
2016-05-26T06:47:07.981Z,1007.62
2016-05-26T06:48:07.952Z,1007.64
2016-05-26T06:49:07.939Z,1007.67
2016-05-26T06:50:07.926Z,1007.69
2016-05-26T06:51:07.914Z,1007.67
2016-05-26T06:52:07.901Z,1007.66
2016-05-26T06:53:07.872Z,1007.64
2016-05-26T06:54:07.858Z,1007.69
2016-05-26T06:55:07.846Z,1007.68
2016-05-26T06:56:07.833Z,1007.73
2016-05-26T06:57:07.802Z,1007.73
2016-05-26T06:58:07.789Z,1007.75
2016-05-26T06:59:07.761Z,1007.75
2016-05-26T07:00:07.747Z,1007.77
2016-05-26T07:01:07.734Z,1007.74
2016-05-26T07:02:07.722Z,1007.73
2016-05-26T07:03:07.709Z,1007.71
2016-05-26T07:04:07.696Z,1007.74
2016-05-26T07:05:07.667Z,1007.71
2016-05-26T07:06:07.655Z,1007.77
2016-05-26T07:07:07.641Z,1007.73
2016-05-26T07:08:07.628Z,1007.8
2016-05-26T07:09:07.599Z,1007.75
2016-05-26T07:10:07.587Z,1007.78
2016-05-26T07:11:07.574Z,1007.79
2016-05-26T07:12:07.560Z,1007.78
2016-05-26T07:13:07.532Z,1007.77
2016-05-26T07:14:07.519Z,1007.8
2016-05-26T07:15:07.507Z,1007.79
2016-05-26T07:16:07.478Z,1007.8
2016-05-26T07:17:07.465Z,1007.83
2016-05-26T07:18:07.920Z,1007.85
2016-05-26T07:19:07.440Z,1007.84
2016-05-26T07:20:07.427Z,1007.85
2016-05-26T07:21:07.398Z,1007.84
2016-05-26T07:22:07.385Z,1007.89
2016-05-26T07:23:07.356Z,1007.9
2016-05-26T07:24:07.359Z,1007.92
2016-05-26T07:25:07.331Z,1007.93
2016-05-26T07:26:07.317Z,1007.93
2016-05-26T07:27:07.304Z,1007.91
2016-05-26T07:28:07.276Z,1007.97
2016-05-26T07:29:07.263Z,1007.99
2016-05-26T07:30:07.250Z,1007.93
2016-05-26T07:31:07.236Z,1008.01
2016-05-26T07:32:07.224Z,1007.99
2016-05-26T07:33:07.211Z,1008.01
2016-05-26T07:34:07.183Z,1007.99
2016-05-26T07:35:07.169Z,1008
2016-05-26T07:36:07.157Z,1008.03
2016-05-26T07:37:07.127Z,1008.01
2016-05-26T07:38:07.130Z,1008.05
2016-05-26T07:39:07.142Z,1007.98
2016-05-26T07:40:07.153Z,1008.04
2016-05-26T07:41:07.166Z,1008.02
2016-05-26T07:42:07.162Z,1008.04
2016-05-26T07:43:07.165Z,1008.01
2016-05-26T07:44:07.146Z,1008.03
2016-05-26T07:45:07.141Z,1008.06
2016-05-26T07:46:07.136Z,1008.02
2016-05-26T07:47:07.133Z,1008.08
2016-05-26T07:48:07.142Z,1008.09
2016-05-26T07:49:07.100Z,1008.09
2016-05-26T07:50:07.091Z,1008.11
2016-05-26T07:51:07.082Z,1008.08
2016-05-26T07:52:07.072Z,1008.12
2016-05-26T07:53:07.061Z,1008.11
2016-05-26T07:54:07.034Z,1008.15
2016-05-26T07:55:07.022Z,1008.17
2016-05-26T07:56:07.011Z,1008.18
2016-05-26T07:57:06.984Z,1008.14
2016-05-26T07:58:06.987Z,1008.15
2016-05-26T07:59:06.957Z,1008.09
2016-05-26T08:00:06.946Z,1008.12
2016-05-26T08:01:06.933Z,1008.16
2016-05-26T08:02:06.920Z,1008.12
2016-05-26T08:03:06.892Z,1008.19
2016-05-26T08:04:06.879Z,1008.22
2016-05-26T08:05:06.866Z,1008.22
2016-05-26T08:06:06.853Z,1008.22
2016-05-26T08:07:06.825Z,1008.2
2016-05-26T08:08:06.827Z,1008.2
2016-05-26T08:09:06.798Z,1008.19
2016-05-26T08:10:06.786Z,1008.15
2016-05-26T08:11:06.774Z,1008.23
2016-05-26T08:12:06.744Z,1008.22
2016-05-26T08:13:06.747Z,1008.24
2016-05-26T08:14:06.718Z,1008.24
2016-05-26T08:15:06.706Z,1008.24
2016-05-26T08:16:06.693Z,1008.22
2016-05-26T08:17:06.680Z,1008.16
2016-05-26T08:18:07.214Z,1008.16
2016-05-26T08:19:06.637Z,1008.18
2016-05-26T08:20:06.626Z,1008.14
2016-05-26T08:21:06.612Z,1008.14
2016-05-26T08:22:06.600Z,1008.12
2016-05-26T08:23:06.570Z,1008.11
2016-05-26T08:24:06.573Z,1008.13
2016-05-26T08:25:06.545Z,1008.12
2016-05-26T08:26:06.531Z,1008.12
2016-05-26T08:27:06.534Z,1008.13
2016-05-26T08:28:06.506Z,1008.13
2016-05-26T08:29:06.477Z,1008.14
2016-05-26T08:30:06.464Z,1008.16
2016-05-26T08:31:06.452Z,1008.17
2016-05-26T08:32:07.094Z,1008.15
2016-05-26T08:33:06.425Z,1008.2
2016-05-26T08:34:06.414Z,1008.26
2016-05-26T08:35:06.384Z,1008.29
2016-05-26T08:36:06.371Z,1008.33
2016-05-26T08:37:06.358Z,1008.34
2016-05-26T08:38:06.346Z,1008.32
2016-05-26T08:39:06.317Z,1008.33
2016-05-26T08:40:06.305Z,1008.27
2016-05-26T08:41:06.290Z,1008.29
2016-05-26T08:42:06.529Z,1008.29
2016-05-26T08:43:06.266Z,1008.28
2016-05-26T08:44:06.237Z,1008.24
2016-05-26T08:45:06.224Z,1008.27
2016-05-26T08:46:06.226Z,1008.29
2016-05-26T08:47:06.198Z,1008.26
2016-05-26T08:48:06.185Z,1008.29
2016-05-26T08:49:06.173Z,1008.27
2016-05-26T08:50:06.143Z,1008.25
2016-05-26T08:51:06.131Z,1008.28
2016-05-26T08:52:06.134Z,1008.31
2016-05-26T08:53:06.104Z,1008.26
2016-05-26T08:54:06.076Z,1008.28
2016-05-26T08:55:06.063Z,1008.27
2016-05-26T08:56:06.050Z,1008.32
2016-05-26T08:57:06.037Z,1008.29
2016-05-26T08:58:06.025Z,1008.27
2016-05-26T08:59:06.011Z,1008.31
2016-05-26T09:00:05.998Z,1008.27
2016-05-26T09:01:05.986Z,1008.4
2016-05-26T09:02:07.863Z,1008.37
2016-05-26T09:03:05.944Z,1008.41
2016-05-26T09:04:05.947Z,1008.33
2016-05-26T09:05:05.933Z,1008.35
2016-05-26T09:06:05.905Z,1008.31
2016-05-26T09:07:05.877Z,1008.33
2016-05-26T09:08:05.879Z,1008.32
2016-05-26T09:09:05.851Z,1008.32
2016-05-26T09:10:05.838Z,1008.27
2016-05-26T09:11:05.809Z,1008.32
2016-05-26T09:12:05.812Z,1008.28
2016-05-26T09:13:05.783Z,1008.24
2016-05-26T09:14:05.770Z,1008.25
2016-05-26T09:15:05.757Z,1008.18
2016-05-26T09:16:05.745Z,1008.21
2016-05-26T09:17:05.732Z,1008.21
2016-05-26T09:18:05.703Z,1008.25
2016-05-26T09:19:05.690Z,1008.25
2016-05-26T09:20:05.677Z,1008.3
2016-05-26T09:21:05.664Z,1008.29
2016-05-26T09:22:05.651Z,1008.29
2016-05-26T09:23:05.639Z,1008.28
2016-05-26T09:24:05.610Z,1008.29
2016-05-26T09:25:05.598Z,1008.26
2016-05-26T09:26:05.583Z,1008.26
2016-05-26T09:27:05.571Z,1008.26
2016-05-26T09:28:05.558Z,1008.24
2016-05-26T09:29:05.530Z,1008.24
2016-05-26T09:30:05.517Z,1008.28
2016-05-26T09:31:05.504Z,1008.2
2016-05-26T09:32:05.491Z,1008.26
2016-05-26T09:33:05.462Z,1008.26
2016-05-26T09:34:05.465Z,1008.31
2016-05-26T09:35:05.436Z,1008.27
2016-05-26T09:36:05.424Z,1008.23
2016-05-26T09:37:05.410Z,1008.21
2016-05-26T09:38:05.397Z,1008.22
2016-05-26T09:39:05.369Z,1008.19
2016-05-26T09:40:05.356Z,1008.3
2016-05-26T09:41:05.343Z,1008.21
2016-05-26T09:42:05.330Z,1008.27
2016-05-26T09:43:05.318Z,1008.26
2016-05-26T09:44:05.304Z,1008.2
2016-05-26T09:45:05.291Z,1008.25
2016-05-26T09:46:05.294Z,1008.21
2016-05-26T09:47:05.250Z,1008.23
2016-05-26T09:48:05.237Z,1008.22
2016-05-26T09:49:05.224Z,1008.21
2016-05-26T09:50:05.212Z,1008.22
2016-05-26T09:51:05.198Z,1008.17
2016-05-26T09:52:05.170Z,1008.16
2016-05-26T09:53:05.156Z,1008.23
2016-05-26T09:54:05.144Z,1008.19
2016-05-26T09:55:05.131Z,1008.19
2016-05-26T09:56:05.118Z,1008.22
2016-05-26T09:57:05.183Z,1008.23
2016-05-26T09:58:05.076Z,1008.24
2016-05-26T09:59:05.079Z,1008.28
2016-05-26T10:00:05.067Z,1008.26
2016-05-26T10:01:05.037Z,1008.37
2016-05-26T10:02:05.025Z,1008.35
2016-05-26T10:03:05.011Z,1008.29
2016-05-26T10:04:04.999Z,1008.25
2016-05-26T10:05:04.986Z,1008.27
2016-05-26T10:06:04.958Z,1008.34
2016-05-26T10:07:04.944Z,1008.22
2016-05-26T10:08:04.931Z,1008.24
2016-05-26T10:09:04.919Z,1008.27
2016-05-26T10:10:04.905Z,1008.23
2016-05-26T10:11:04.877Z,1008.27
2016-05-26T10:12:04.864Z,1008.26
2016-05-26T10:13:04.867Z,1008.23
2016-05-26T10:14:04.838Z,1008.36
2016-05-26T10:15:04.825Z,1008.34
2016-05-26T10:16:04.813Z,1008.31
2016-05-26T10:17:04.784Z,1008.36
2016-05-26T10:18:04.770Z,1008.36
2016-05-26T10:19:04.758Z,1008.33
2016-05-26T10:20:04.745Z,1008.35
2016-05-26T10:21:04.732Z,1008.34
2016-05-26T10:22:04.718Z,1008.39
2016-05-26T10:23:04.706Z,1008.42
2016-05-26T10:24:04.693Z,1008.35
2016-05-26T10:25:04.665Z,1008.32
2016-05-26T10:26:04.667Z,1008.39
2016-05-26T10:27:04.639Z,1008.39
2016-05-26T10:28:04.704Z,1008.28
2016-05-26T10:29:04.598Z,1008.35
2016-05-26T10:30:04.600Z,1008.38
2016-05-26T10:31:04.572Z,1008.39
2016-05-26T10:32:04.558Z,1008.37
2016-05-26T10:33:04.545Z,1008.41
2016-05-26T10:34:04.533Z,1008.4
2016-05-26T10:35:04.519Z,1008.43
2016-05-26T10:36:04.506Z,1008.44
2016-05-26T10:37:04.493Z,1008.44
2016-05-26T10:38:04.481Z,1008.39
2016-05-26T10:39:04.468Z,1008.42
2016-05-26T10:40:04.439Z,1008.43
2016-05-26T10:41:04.442Z,1008.46
2016-05-26T10:42:04.413Z,1008.46
2016-05-26T10:43:04.400Z,1008.58
2016-05-26T10:44:04.387Z,1008.56
2016-05-26T10:45:04.374Z,1008.52
2016-05-26T10:46:04.363Z,1008.5
2016-05-26T10:47:04.349Z,1008.53
2016-05-26T10:48:04.493Z,1008.54
2016-05-26T10:49:04.323Z,1008.47
2016-05-26T10:50:04.294Z,1008.54
2016-05-26T10:51:04.281Z,1008.5
2016-05-26T10:52:04.300Z,1008.53
2016-05-26T10:53:04.256Z,1008.49
2016-05-26T10:54:04.243Z,1008.58
2016-05-26T10:55:04.229Z,1008.57
2016-05-26T10:56:04.217Z,1008.54
2016-05-26T10:57:04.203Z,1008.58
2016-05-26T10:58:04.190Z,1008.52
2016-05-26T10:59:04.178Z,1008.62
2016-05-26T11:00:04.165Z,1008.65
2016-05-26T11:01:04.152Z,1008.66
2016-05-26T11:02:04.123Z,1008.65
2016-05-26T11:03:04.111Z,1008.67
2016-05-26T11:04:04.128Z,1008.66
2016-05-26T11:05:04.100Z,1008.67
2016-05-26T11:06:04.072Z,1008.67
2016-05-26T11:07:04.059Z,1008.66
2016-05-26T11:08:04.046Z,1008.72
2016-05-26T11:09:04.033Z,1008.69
2016-05-26T11:10:04.067Z,1008.64
2016-05-26T11:11:04.007Z,1008.62
2016-05-26T11:12:03.994Z,1008.66
2016-05-26T11:13:03.981Z,1008.67
2016-05-26T11:14:03.968Z,1008.66
2016-05-26T11:15:03.955Z,1008.68
2016-05-26T11:16:03.942Z,1008.71
2016-05-26T11:17:03.929Z,1008.76
2016-05-26T11:18:03.916Z,1008.79
2016-05-26T11:19:03.935Z,1008.77
2016-05-26T11:20:03.891Z,1008.7
2016-05-26T11:21:03.877Z,1008.72
2016-05-26T11:22:03.865Z,1008.86
2016-05-26T11:23:03.852Z,1009.12
2016-05-26T11:24:03.823Z,1009.19
2016-05-26T11:25:03.810Z,1009.17
2016-05-26T11:26:03.813Z,1009.05
2016-05-26T11:27:03.800Z,1009
2016-05-26T11:28:03.787Z,1009.06
2016-05-26T11:29:03.773Z,1009.06
2016-05-26T11:30:03.762Z,1008.98
2016-05-26T11:31:03.779Z,1008.95
2016-05-26T11:32:03.751Z,1009.05
2016-05-26T11:33:03.753Z,1008.9
2016-05-26T11:34:03.725Z,1008.89
2016-05-26T11:35:03.728Z,1008.95
2016-05-26T11:36:03.715Z,1008.82
2016-05-26T11:37:03.702Z,1008.88
2016-05-26T11:38:03.705Z,1008.78
2016-05-26T11:39:03.708Z,1008.85
2016-05-26T11:40:03.725Z,1008.82
2016-05-26T11:41:03.681Z,1008.79
2016-05-26T11:42:03.700Z,1008.82
2016-05-26T11:43:03.672Z,1008.91
2016-05-26T11:44:03.658Z,1008.75
2016-05-26T11:45:03.661Z,1008.81
2016-05-26T11:46:03.648Z,1008.83
2016-05-26T11:47:03.651Z,1008.87
2016-05-26T11:48:03.654Z,1008.85
2016-05-26T11:49:03.641Z,1008.86
2016-05-26T11:50:03.643Z,1008.9
2016-05-26T11:51:03.630Z,1008.98
2016-05-26T11:52:03.633Z,1008.95
2016-05-26T11:53:03.636Z,1008.87
2016-05-26T11:54:03.623Z,1008.9
2016-05-26T11:55:03.626Z,1008.91
2016-05-26T11:56:03.612Z,1008.95
2016-05-26T11:57:03.600Z,1008.95
2016-05-26T11:58:03.602Z,1008.94
2016-05-26T11:59:03.589Z,1009.07
2016-05-26T12:00:03.593Z,1009.09
2016-05-26T12:01:03.595Z,1008.96
2016-05-26T12:02:03.581Z,1008.99
2016-05-26T12:03:03.584Z,1008.97
2016-05-26T12:04:03.587Z,1008.94
2016-05-26T12:05:03.575Z,1008.93
2016-05-26T12:06:03.577Z,1008.97
2016-05-26T12:07:03.580Z,1008.95