createdAt,value
2022-08-23T00:00:27.287Z,50.834766
2022-08-23T00:01:27.384Z,50.834782
2022-08-23T00:02:27.412Z,50.834805
2022-08-23T00:03:27.299Z,50.834793
2022-08-23T00:04:28.449Z,50.834797
2022-08-23T00:05:28.265Z,50.834789
2022-08-23T00:06:27.805Z,50.834789
2022-08-23T00:07:27.266Z,50.834793
2022-08-23T00:08:27.228Z,50.834805
2022-08-23T00:09:27.274Z,50.834808
2022-08-23T00:10:27.233Z,50.834812
2022-08-23T00:11:27.253Z,50.834793
2022-08-23T00:12:27.208Z,50.834766
2022-08-23T00:13:47.300Z,50.834801
2022-08-23T00:14:28.201Z,50.834797
2022-08-23T00:15:27.196Z,50.834789
2022-08-23T00:16:27.185Z,50.834766
2022-08-23T00:17:34.181Z,50.834797
2022-08-23T00:18:28.154Z,50.834797
2022-08-23T00:19:27.182Z,50.834789
2022-08-23T00:20:27.180Z,50.834785
2022-08-23T00:21:27.118Z,50.834785
2022-08-23T00:22:27.094Z,50.834785
2022-08-23T00:23:27.192Z,50.834785
2022-08-23T00:24:27.120Z,50.834805
2022-08-23T00:26:02.309Z,50.834797
2022-08-23T00:26:27.061Z,50.834793
2022-08-23T00:27:27.050Z,50.834789
2022-08-23T00:28:27.035Z,50.834789
2022-08-23T00:29:27.027Z,50.834793
2022-08-23T00:30:27.012Z,50.834808
2022-08-23T00:31:28.736Z,50.834797
2022-08-23T00:32:27.022Z,50.834793
2022-08-23T00:33:27.109Z,50.834797
2022-08-23T00:34:26.998Z,50.834789
2022-08-23T00:35:27.516Z,50.834801
2022-08-23T00:36:27.025Z,50.834789
2022-08-23T00:37:27.059Z,50.834782
2022-08-23T00:38:33.849Z,50.834789
2022-08-23T00:39:28.025Z,50.834778
2022-08-23T00:40:26.996Z,50.834816
2022-08-23T00:41:26.966Z,50.834816
2022-08-23T00:42:26.953Z,50.834785
2022-08-23T00:43:26.950Z,50.834785
2022-08-23T00:44:26.937Z,50.834770
2022-08-23T00:45:29.447Z,50.834785
2022-08-23T00:46:27.777Z,50.834801
2022-08-23T00:47:27.921Z,50.834801
2022-08-23T00:48:26.907Z,50.834789
2022-08-23T00:49:27.106Z,50.834805
2022-08-23T00:50:26.879Z,50.834850
2022-08-23T00:51:27.428Z,50.834846
2022-08-23T00:52:26.902Z,50.834835
2022-08-23T00:53:26.895Z,50.834793
2022-08-23T00:54:26.838Z,50.834805
2022-08-23T00:55:26.856Z,50.834801
2022-08-23T00:56:26.834Z,50.834801
2022-08-23T00:57:26.851Z,50.834797
2022-08-23T00:58:26.842Z,50.834793
2022-08-23T00:59:27.893Z,50.834801
2022-08-23T01:00:26.811Z,50.834816
2022-08-23T01:01:26.837Z,50.834816
2022-08-23T01:02:26.819Z,50.834801
2022-08-23T01:03:26.793Z,50.834782
2022-08-23T01:04:26.786Z,50.834808
2022-08-23T01:05:26.772Z,50.834805
2022-08-23T01:06:26.760Z,50.834797
2022-08-23T01:07:26.763Z,50.834816
2022-08-23T01:08:26.742Z,50.834816
2022-08-23T01:09:26.727Z,50.834808
2022-08-23T01:10:27.754Z,50.834805
2022-08-23T01:11:26.740Z,50.834816
2022-08-23T01:12:32.496Z,50.834789
2022-08-23T01:13:28.702Z,50.834808
2022-08-23T01:14:26.697Z,50.834778
2022-08-23T01:15:26.721Z,50.834793
2022-08-23T01:16:26.657Z,50.834827
2022-08-23T01:17:26.657Z,50.834812
2022-08-23T01:18:26.667Z,50.834797
2022-08-23T01:19:26.670Z,50.834827
2022-08-23T01:20:27.084Z,50.834820
2022-08-23T01:21:26.640Z,50.834824
2022-08-23T01:22:26.649Z,50.834843
2022-08-23T01:23:26.629Z,50.834812
2022-08-23T01:25:06.116Z,50.834801
2022-08-23T01:25:27.611Z,50.834808
2022-08-23T01:26:26.613Z,50.834824
2022-08-23T01:27:26.621Z,50.834812
2022-08-23T01:28:26.582Z,50.834839
2022-08-23T01:29:26.614Z,50.834820
2022-08-23T01:30:26.663Z,50.834808
2022-08-23T01:31:26.548Z,50.834808
2022-08-23T01:32:26.603Z,50.834812
2022-08-23T01:33:26.628Z,50.834827
2022-08-23T01:34:26.636Z,50.834824
2022-08-23T01:36:27.522Z,50.834831
2022-08-23T01:37:26.523Z,50.834850
2022-08-23T01:38:30.328Z,50.834846
2022-08-23T01:39:27.504Z,50.834835
2022-08-23T01:40:26.649Z,50.834824
2022-08-23T01:41:26.477Z,50.834827
2022-08-23T01:42:26.475Z,50.834850
2022-08-23T01:43:26.538Z,50.834827
2022-08-23T01:44:27.005Z,50.834805
2022-08-23T02:07:43.190Z,50.834835
2022-08-23T02:08:43.209Z,50.834820
2022-08-23T02:09:46.690Z,50.834854
2022-08-23T02:10:43.139Z,50.834789
2022-08-23T02:11:43.159Z,50.834789
2022-08-23T02:12:43.138Z,50.834820
2022-08-23T02:13:43.123Z,50.834835
2022-08-23T02:14:43.114Z,50.834846
2022-08-23T02:15:43.151Z,50.834839
2022-08-23T02:16:43.133Z,50.834827
2022-08-23T02:17:44.122Z,50.834885
2022-08-23T02:18:43.097Z,50.834873
2022-08-23T02:19:43.199Z,50.834846
2022-08-23T02:20:43.056Z,50.834858
2022-08-23T02:21:44.710Z,50.834793
2022-08-23T02:22:43.058Z,50.834820
2022-08-23T02:23:43.025Z,50.834827
2022-08-23T02:24:43.082Z,50.834827
2022-08-23T02:25:43.031Z,50.834820
2022-08-23T02:26:46.320Z,50.834816
2022-08-23T02:27:44.167Z,50.834831
2022-08-23T02:28:43.110Z,50.834820
2022-08-23T02:29:44.089Z,50.834789
2022-08-23T02:30:43.583Z,50.834816
2022-08-23T02:31:42.956Z,50.834820
2022-08-23T02:32:42.983Z,50.834827
2022-08-23T02:33:42.965Z,50.834816
2022-08-23T02:34:42.948Z,50.834801
2022-08-23T02:35:43.585Z,50.834808
2022-08-23T02:36:42.966Z,50.834801
2022-08-23T02:37:43.584Z,50.834820
2022-08-23T02:38:42.951Z,50.834839
2022-08-23T02:39:42.970Z,50.834808
2022-08-23T02:40:42.873Z,50.834805
2022-08-23T02:41:42.891Z,50.834816
2022-08-23T02:42:42.880Z,50.834824
2022-08-23T02:43:42.920Z,50.834831
2022-08-23T02:44:42.869Z,50.834820
2022-08-23T02:45:42.869Z,50.834805
2022-08-23T02:46:43.784Z,50.834805
2022-08-23T02:47:43.894Z,50.834812
2022-08-23T02:48:42.844Z,50.834808
2022-08-23T02:49:42.878Z,50.834801
2022-08-23T02:50:42.874Z,50.834808
2022-08-23T02:51:42.853Z,50.834816
2022-08-23T02:52:42.847Z,50.834827
2022-08-23T02:53:42.815Z,50.834812
2022-08-23T02:54:42.820Z,50.834797
2022-08-23T02:55:43.596Z,50.834789
2022-08-23T02:56:42.774Z,50.834812
2022-08-23T02:57:42.769Z,50.834812
2022-08-23T02:58:42.788Z,50.834808
2022-08-23T02:59:42.815Z,50.834808
2022-08-23T03:00:42.774Z,50.834805
2022-08-23T03:01:42.752Z,50.834805
2022-08-23T03:02:42.808Z,50.834816
2022-08-23T03:03:42.751Z,50.834824
2022-08-23T03:04:42.770Z,50.834812
2022-08-23T03:05:42.726Z,50.834808
2022-08-23T03:06:42.742Z,50.834831
2022-08-23T03:07:42.714Z,50.834816
2022-08-23T03:08:42.744Z,50.834835
2022-08-23T03:09:42.709Z,50.834816
2022-08-23T03:10:42.663Z,50.834812
2022-08-23T03:11:42.699Z,50.834824
2022-08-23T03:12:42.735Z,50.834816
2022-08-23T03:13:42.684Z,50.834862
2022-08-23T03:14:42.717Z,50.834850
2022-08-23T03:15:42.631Z,50.834824
2022-08-23T03:16:42.638Z,50.834839
2022-08-23T03:17:42.633Z,50.834820
2022-08-23T03:18:42.674Z,50.834820
2022-08-23T03:19:42.616Z,50.834808
2022-08-23T03:20:42.623Z,50.834812
2022-08-23T03:21:43.345Z,50.834805
2022-08-23T03:22:54.283Z,50.834805
2022-08-23T03:23:43.623Z,50.834827
2022-08-23T03:24:42.554Z,50.834846
2022-08-23T03:25:42.597Z,50.834820
2022-08-23T03:26:42.572Z,50.834797
2022-08-23T03:27:44.860Z,50.834808
2022-08-23T03:28:42.563Z,50.834808
2022-08-23T03:29:42.567Z,50.834805
2022-08-23T03:30:42.724Z,50.834812
2022-08-23T03:31:42.513Z,50.834816
2022-08-23T03:32:49.057Z,50.834812
2022-08-23T03:33:43.495Z,50.834816
2022-08-23T03:34:42.484Z,50.834816
2022-08-23T03:35:42.496Z,50.834797
2022-08-23T03:36:42.511Z,50.834793
2022-08-23T03:37:42.471Z,50.834793
2022-08-23T03:38:42.471Z,50.834797
2022-08-23T03:39:42.565Z,50.834805
2022-08-23T03:40:42.434Z,50.834793
2022-08-23T03:41:42.435Z,50.834793
2022-08-23T03:42:42.466Z,50.834808
2022-08-23T03:43:42.423Z,50.834805
2022-08-23T03:44:42.413Z,50.834808
2022-08-23T03:45:42.459Z,50.834805
2022-08-23T03:46:43.411Z,50.834801
2022-08-23T04:04:13.621Z,50.834808
2022-08-23T04:05:13.608Z,50.834839
2022-08-23T04:06:13.623Z,50.834782
2022-08-23T04:07:13.584Z,50.834774
2022-08-23T04:08:13.627Z,50.834766
2022-08-23T04:09:13.560Z,50.834755
2022-08-23T04:10:13.596Z,50.834751
2022-08-23T04:11:13.587Z,50.834751
2022-08-23T04:12:17.545Z,50.834759
2022-08-23T04:13:13.551Z,50.834763
2022-08-23T04:14:13.541Z,50.834770
2022-08-23T04:15:13.522Z,50.834763
2022-08-23T04:16:13.571Z,50.834724
2022-08-23T04:17:13.514Z,50.834755
2022-08-23T04:18:13.502Z,50.834755
2022-08-23T04:19:13.499Z,50.834778
2022-08-23T04:20:13.484Z,50.834778
2022-08-23T04:21:13.518Z,50.834763
2022-08-23T04:22:13.482Z,50.834759
2022-08-23T04:23:13.528Z,50.834766
2022-08-23T04:24:14.194Z,50.834766
2022-08-23T04:25:29.936Z,50.834755
2022-08-23T04:26:14.458Z,50.834751
2022-08-23T04:27:13.448Z,50.834755
2022-08-23T04:28:13.461Z,50.834759
2022-08-23T04:29:14.205Z,50.834755
2022-08-23T04:30:14.447Z,50.834763
2022-08-23T04:31:13.475Z,50.834763
2022-08-23T04:32:13.411Z,50.834770
2022-08-23T04:33:17.819Z,50.834763
2022-08-23T04:34:14.418Z,50.834747
2022-08-23T04:35:14.376Z,50.834759
2022-08-23T04:36:13.418Z,50.834755
2022-08-23T04:37:13.421Z,50.834778
2022-08-23T04:38:18.342Z,50.834774
2022-08-23T04:39:14.382Z,50.834782
2022-08-23T04:40:13.411Z,50.834782
2022-08-23T04:41:13.349Z,50.834782
2022-08-23T04:42:15.024Z,50.834774
2022-08-23T04:43:14.334Z,50.834789
2022-08-23T04:44:13.337Z,50.834782
2022-08-23T04:45:13.293Z,50.834805
2022-08-23T04:46:13.383Z,50.834785
2022-08-23T04:47:16.161Z,50.834793
2022-08-23T04:48:18.522Z,50.834782
2022-08-23T04:49:13.428Z,50.834793
2022-08-23T04:50:13.280Z,50.834778
2022-08-23T04:51:13.293Z,50.834782
2022-08-23T04:52:17.305Z,50.834785
2022-08-23T04:53:15.242Z,50.834801
2022-08-23T04:54:13.230Z,50.834797
2022-08-23T04:55:14.273Z,50.834808
2022-08-23T04:56:13.266Z,50.834801
2022-08-23T04:57:13.261Z,50.834797
2022-08-23T04:58:13.255Z,50.834805
2022-08-23T04:59:13.299Z,50.834812
2022-08-23T05:00:13.315Z,50.834801
2022-08-23T05:01:13.294Z,50.834824
2022-08-23T05:02:13.189Z,50.834831
2022-08-23T05:03:13.178Z,50.834812
2022-08-23T05:04:13.149Z,50.834801
2022-08-23T05:05:13.131Z,50.834793
2022-08-23T05:06:13.143Z,50.834808
2022-08-23T05:07:13.139Z,50.834793
2022-08-23T05:08:13.099Z,50.834805
2022-08-23T05:09:17.130Z,50.834805
2022-08-23T05:10:14.126Z,50.834808
2022-08-23T05:11:13.091Z,50.834827
2022-08-23T05:12:13.097Z,50.834816
2022-08-23T05:13:13.131Z,50.834805
2022-08-23T05:14:13.115Z,50.834778
2022-08-23T05:15:13.089Z,50.834797
2022-08-23T05:16:13.162Z,50.834793
2022-08-23T05:17:13.081Z,50.834797
2022-08-23T05:18:13.043Z,50.834797
2022-08-23T05:19:13.034Z,50.834801
2022-08-23T05:20:13.054Z,50.834797
2022-08-23T05:21:13.037Z,50.834793
2022-08-23T05:22:13.031Z,50.834801
2022-08-23T05:23:13.032Z,50.834812
2022-08-23T05:24:13.615Z,50.834824
2022-08-23T05:25:12.984Z,50.834793
2022-08-23T05:26:13.526Z,50.834793
2022-08-23T05:27:13.753Z,50.834808
2022-08-23T05:28:13.985Z,50.834782
2022-08-23T05:29:12.996Z,50.834797
2022-08-23T05:30:15.214Z,50.834793
2022-08-23T05:31:13.051Z,50.834789
2022-08-23T05:32:12.957Z,50.834778
2022-08-23T05:33:12.934Z,50.834785
2022-08-23T05:34:12.939Z,50.834797
2022-08-23T05:35:12.953Z,50.834808
2022-08-23T05:36:12.957Z,50.834801
2022-08-23T05:37:12.984Z,50.834793
2022-08-23T05:38:12.928Z,50.834782
2022-08-23T05:39:12.985Z,50.834805
2022-08-23T05:40:12.991Z,50.834805
2022-08-23T05:41:12.896Z,50.834805
2022-08-23T05:42:12.873Z,50.834805
2022-08-23T05:43:12.898Z,50.834808
2022-08-23T05:44:12.871Z,50.834797
2022-08-23T05:45:12.867Z,50.834808
2022-08-23T05:46:13.254Z,50.834816
2022-08-23T05:47:12.830Z,50.834805
2022-08-23T05:48:12.825Z,50.834816
2022-08-23T05:49:12.885Z,50.834801
2022-08-23T05:50:13.851Z,50.834789
2022-08-23T05:51:12.841Z,50.834797
2022-08-23T05:52:12.798Z,50.834801
2022-08-23T05:53:12.777Z,50.834808
2022-08-23T05:54:12.820Z,50.834801
2022-08-23T05:55:12.788Z,50.834793
2022-08-23T05:56:12.791Z,50.834816
2022-08-23T05:57:12.753Z,50.834805
2022-08-23T05:58:12.773Z,50.834789
2022-08-23T05:59:12.850Z,50.834793
2022-08-23T06:00:12.832Z,50.834793
2022-08-23T06:01:12.767Z,50.834805
2022-08-23T06:02:12.756Z,50.834808
2022-08-23T06:03:12.750Z,50.834805
2022-08-23T06:04:12.700Z,50.834808
2022-08-23T06:05:12.717Z,50.834808
2022-08-23T06:06:12.721Z,50.834816
2022-08-23T06:07:12.667Z,50.834835
2022-08-23T06:08:12.752Z,50.834835
2022-08-23T06:09:12.707Z,50.834824
2022-08-23T06:10:16.210Z,50.834816
2022-08-23T06:11:12.656Z,50.834835
2022-08-23T06:12:12.626Z,50.834827
2022-08-23T06:13:12.677Z,50.834827
2022-08-23T06:14:12.701Z,50.834812
2022-08-23T06:15:12.647Z,50.834812
2022-08-23T06:16:15.031Z,50.834808
2022-08-23T06:17:12.603Z,50.834805
2022-08-23T06:18:12.641Z,50.834820
2022-08-23T06:19:12.598Z,50.834835
2022-08-23T06:20:12.695Z,50.834824
2022-08-23T06:21:12.631Z,50.834824
2022-08-23T06:22:12.582Z,50.834820
2022-08-23T06:23:12.598Z,50.834816
2022-08-23T06:24:12.589Z,50.834808
2022-08-23T06:25:12.539Z,50.834812
2022-08-23T06:26:12.528Z,50.834824
2022-08-23T06:27:12.589Z,50.834820
2022-08-23T06:28:12.529Z,50.834812
2022-08-23T06:29:12.560Z,50.834820
2022-08-23T06:30:13.339Z,50.834816
2022-08-23T06:31:12.554Z,50.834805
2022-08-23T06:32:12.542Z,50.834820
2022-08-23T06:33:12.536Z,50.834820
2022-08-23T06:34:12.577Z,50.834820
2022-08-23T06:35:38.471Z,50.834816
2022-08-23T06:36:13.495Z,50.834846
2022-08-23T06:37:12.492Z,50.834805
2022-08-23T06:38:12.447Z,50.834843
2022-08-23T06:39:12.439Z,50.834831
2022-08-23T06:40:12.518Z,50.834854
2022-08-23T06:41:12.420Z,50.834850
2022-08-23T06:42:36.569Z,50.834866
2022-08-23T06:43:14.420Z,50.834839
2022-08-23T06:44:12.394Z,50.834854
2022-08-23T06:45:12.421Z,50.834846
2022-08-23T06:46:12.499Z,50.834824
2022-08-23T06:47:12.401Z,50.834854
2022-08-23T06:48:14.886Z,50.834816
2022-08-23T06:49:13.427Z,50.834820
2022-08-23T06:50:12.412Z,50.834843
2022-08-23T06:51:12.366Z,50.834854
2022-08-23T06:52:12.319Z,50.834846
2022-08-23T06:53:12.348Z,50.834839
2022-08-23T06:54:12.322Z,50.834835
2022-08-23T06:55:13.926Z,50.834831
2022-08-23T06:56:13.331Z,50.834854
2022-08-23T06:57:12.301Z,50.834846
2022-08-23T06:58:13.141Z,50.834862
2022-08-23T06:59:12.283Z,50.834873
2022-08-23T07:00:13.246Z,50.834858
2022-08-23T07:01:28.885Z,50.834862
2022-08-23T07:02:14.393Z,50.834866
2022-08-23T07:03:12.348Z,50.834854
2022-08-23T07:04:12.234Z,50.834850
2022-08-23T07:05:12.271Z,50.834843
2022-08-23T07:06:12.254Z,50.834843
2022-08-23T07:07:12.524Z,50.834839
2022-08-23T07:08:12.251Z,50.834827
2022-08-23T07:09:12.233Z,50.834835
2022-08-23T07:10:12.261Z,50.834820
2022-08-23T07:11:12.216Z,50.834812
2022-08-23T07:12:12.229Z,50.834827
2022-08-23T07:13:14.886Z,50.834869
2022-08-23T07:14:12.178Z,50.834873
2022-08-23T07:15:12.231Z,50.834862
2022-08-23T07:16:12.235Z,50.834843
2022-08-23T07:17:12.190Z,50.834824
2022-08-23T07:18:13.632Z,50.834831
2022-08-23T07:19:12.195Z,50.834854
2022-08-23T07:20:12.156Z,50.834854
2022-08-23T07:21:12.180Z,50.834850
2022-08-23T07:22:12.170Z,50.834850
2022-08-23T07:23:12.184Z,50.834843
2022-08-23T07:24:12.166Z,50.834839
2022-08-23T07:25:12.195Z,50.834866
2022-08-23T07:26:12.207Z,50.834850
2022-08-23T07:27:12.849Z,50.834862
2022-08-23T07:28:13.092Z,50.834854
2022-08-23T07:29:12.123Z,50.834862
2022-08-23T07:30:12.219Z,50.834858
2022-08-23T07:31:14.699Z,50.834846
2022-08-23T07:32:12.239Z,50.834854
2022-08-23T07:33:12.182Z,50.834843
2022-08-23T07:34:12.079Z,50.834854
2022-08-23T07:35:12.581Z,50.834839
2022-08-23T07:36:12.050Z,50.834839
2022-08-23T07:37:15.643Z,50.834835
2022-08-23T07:38:12.048Z,50.834843
2022-08-23T07:39:12.045Z,50.834835
2022-08-23T07:40:15.874Z,50.834824
2022-08-23T07:41:13.128Z,50.834854
2022-08-23T07:42:22.963Z,50.834831
2022-08-23T07:43:13.049Z,50.834835
2022-08-23T07:44:11.969Z,50.834816
2022-08-23T07:45:12.923Z,50.834843
2022-08-23T07:46:13.033Z,50.834858
2022-08-23T07:47:12.011Z,50.834850
2022-08-23T07:48:11.981Z,50.834854
2022-08-23T07:49:11.969Z,50.834858
2022-08-23T07:50:12.060Z,50.834850
2022-08-23T07:51:12.029Z,50.834862
2022-08-23T07:52:12.159Z,50.834862
2022-08-23T07:53:12.963Z,50.834888
2022-08-23T07:54:11.931Z,50.834873
2022-08-23T07:55:11.953Z,50.834843
2022-08-23T07:56:11.917Z,50.834850
2022-08-23T07:57:11.906Z,50.834854
2022-08-23T07:58:12.692Z,50.834881
2022-08-23T07:59:11.882Z,50.834892
2022-08-23T08:00:11.951Z,50.834869
2022-08-23T08:01:11.939Z,50.834846
2022-08-23T08:02:12.106Z,50.834854
2022-08-23T08:03:11.888Z,50.834866
2022-08-23T08:04:12.539Z,50.834862
2022-08-23T08:05:11.873Z,50.834892
2022-08-23T08:06:11.855Z,50.834881
2022-08-23T08:07:19.428Z,50.834862
2022-08-23T08:08:13.819Z,50.834873
2022-08-23T08:09:11.851Z,50.834869
2022-08-23T08:10:11.846Z,50.834858
2022-08-23T08:11:11.819Z,50.834869
2022-08-23T08:12:11.832Z,50.834877
2022-08-23T08:13:11.782Z,50.834862
2022-08-23T08:14:12.316Z,50.834858
2022-08-23T08:15:11.822Z,50.834854
2022-08-23T08:16:11.819Z,50.834854
2022-08-23T08:17:12.763Z,50.834846
2022-08-23T08:18:11.783Z,50.834850
2022-08-23T08:19:11.760Z,50.834858
2022-08-23T08:20:11.794Z,50.834858
2022-08-23T08:21:11.743Z,50.834854
2022-08-23T08:22:11.777Z,50.834850
2022-08-23T08:23:11.743Z,50.834850
2022-08-23T08:24:11.708Z,50.834846
2022-08-23T08:25:11.719Z,50.834846
2022-08-23T08:26:11.703Z,50.834843
2022-08-23T08:27:11.695Z,50.834862
2022-08-23T08:28:15.927Z,50.834858
2022-08-23T08:29:12.694Z,50.834877
2022-08-23T08:30:11.821Z,50.834839
2022-08-23T08:31:13.182Z,50.834843
2022-08-23T08:32:13.949Z,50.834835
2022-08-23T08:33:11.676Z,50.834831
2022-08-23T08:34:11.642Z,50.834839
2022-08-23T08:35:11.708Z,50.834839
2022-08-23T08:36:11.649Z,50.834835
2022-08-23T08:37:11.632Z,50.834846
2022-08-23T08:38:11.655Z,50.834839
2022-08-23T08:39:11.633Z,50.834824
2022-08-23T08:40:11.646Z,50.834843
2022-08-23T08:41:11.630Z,50.834824
2022-08-23T08:42:11.623Z,50.834816
2022-08-23T08:43:11.624Z,50.834820
2022-08-23T08:44:15.802Z,50.834808
2022-08-23T08:45:12.627Z,50.834866
2022-08-23T08:46:11.590Z,50.834843
2022-08-23T08:47:11.569Z,50.834843
2022-08-23T08:48:13.670Z,50.834850
2022-08-23T08:49:12.564Z,50.834824
2022-08-23T08:50:11.549Z,50.834816
2022-08-23T08:51:11.520Z,50.834831
2022-08-23T08:52:11.579Z,50.834850
2022-08-23T08:53:11.501Z,50.834839
2022-08-23T08:54:11.532Z,50.834808
2022-08-23T08:55:11.548Z,50.834816
2022-08-23T08:56:11.508Z,50.834835
2022-08-23T08:57:12.518Z,50.834808
2022-08-23T08:58:11.489Z,50.834797
2022-08-23T08:59:11.460Z,50.834808
2022-08-23T09:00:11.504Z,50.834801
2022-08-23T09:01:11.464Z,50.834774
2022-08-23T09:02:32.580Z,50.834793
2022-08-23T09:03:12.571Z,50.834782
2022-08-23T09:04:11.487Z,50.834785
2022-08-23T09:05:11.451Z,50.834824
2022-08-23T09:06:11.457Z,50.834812
2022-08-23T09:07:11.432Z,50.834805
2022-08-23T09:08:11.425Z,50.834789
2022-08-23T09:09:11.448Z,50.834785
2022-08-23T09:10:11.480Z,50.834789
2022-08-23T09:11:11.439Z,50.834782
2022-08-23T09:12:11.422Z,50.834789
2022-08-23T09:13:11.464Z,50.834797
2022-08-23T09:14:12.832Z,50.834789
2022-08-23T09:15:11.364Z,50.834785
2022-08-23T09:16:11.386Z,50.834782
2022-08-23T09:17:11.388Z,50.834770
2022-08-23T09:18:11.377Z,50.834782
2022-08-23T09:19:11.399Z,50.834778
2022-08-23T09:20:11.363Z,50.834789
2022-08-23T09:21:11.341Z,50.834797
2022-08-23T09:22:11.378Z,50.834778
2022-08-23T09:23:11.307Z,50.834782
2022-08-23T09:24:11.380Z,50.834766
2022-08-23T09:25:11.317Z,50.834785
2022-08-23T09:26:11.331Z,50.834801
2022-08-23T09:27:11.339Z,50.834793
2022-08-23T09:28:11.281Z,50.834805
2022-08-23T09:29:11.311Z,50.834801
2022-08-23T09:30:11.300Z,50.834785
2022-08-23T09:31:11.327Z,50.834793
2022-08-23T09:32:12.299Z,50.834785
2022-08-23T09:33:11.248Z,50.834782
2022-08-23T09:34:11.248Z,50.834778
2022-08-23T09:35:12.293Z,50.834785
2022-08-23T09:36:11.272Z,50.834797
2022-08-23T09:37:11.237Z,50.834782
2022-08-23T09:38:11.384Z,50.834774
2022-08-23T09:39:12.231Z,50.834774
2022-08-23T09:40:11.332Z,50.834774
2022-08-23T09:41:12.242Z,50.834782
2022-08-23T09:42:11.240Z,50.834789
2022-08-23T09:43:11.194Z,50.834785
2022-08-23T09:44:11.188Z,50.834778
2022-08-23T09:45:11.175Z,50.834770
2022-08-23T09:46:11.263Z,50.834770
2022-08-23T09:47:11.183Z,50.834778
2022-08-23T09:48:11.236Z,50.834774
2022-08-23T09:49:11.146Z,50.834793
2022-08-23T09:50:11.171Z,50.834778
2022-08-23T09:51:12.167Z,50.834782
2022-08-23T09:52:11.161Z,50.834785
2022-08-23T09:53:11.175Z,50.834789
2022-08-23T09:54:11.813Z,50.834785
2022-08-23T09:55:11.130Z,50.834778
2022-08-23T09:56:11.106Z,50.834778
2022-08-23T09:57:11.158Z,50.834785
2022-08-23T09:58:11.159Z,50.834782
2022-08-23T09:59:11.103Z,50.834782
2022-08-23T10:00:11.068Z,50.834793
2022-08-23T10:01:11.127Z,50.834793
2022-08-23T10:02:11.132Z,50.834774
2022-08-23T10:03:11.066Z,50.834774
2022-08-23T10:04:11.109Z,50.834774
2022-08-23T10:05:12.085Z,50.834766
2022-08-23T10:06:11.070Z,50.834763
2022-08-23T10:07:11.081Z,50.834778
2022-08-23T10:08:11.132Z,50.834793
2022-08-23T10:09:11.048Z,50.834778
2022-08-23T10:10:11.016Z,50.834782
2022-08-23T10:11:10.998Z,50.834785
2022-08-23T10:12:11.015Z,50.834766
2022-08-23T10:13:10.989Z,50.834751
2022-08-23T10:14:11.360Z,50.834774
2022-08-23T10:15:11.011Z,50.834785
2022-08-23T10:16:11.113Z,50.834782
2022-08-23T10:17:10.969Z,50.834770
2022-08-23T10:18:11.678Z,50.834770
2022-08-23T10:19:10.984Z,50.834766
2022-08-23T10:20:10.998Z,50.834751
2022-08-23T10:21:10.938Z,50.834766
2022-08-23T10:22:10.971Z,50.834778
2022-08-23T10:23:10.971Z,50.834774
2022-08-23T10:24:10.915Z,50.834789
2022-08-23T10:25:10.963Z,50.834770
2022-08-23T10:26:10.942Z,50.834766
2022-08-23T10:27:10.901Z,50.834724
2022-08-23T10:28:10.931Z,50.834721
2022-08-23T10:29:10.937Z,50.834724
2022-08-23T10:30:10.954Z,50.834736
2022-08-23T10:31:11.017Z,50.834740
2022-08-23T10:32:10.909Z,50.834740
2022-08-23T10:33:10.911Z,50.834770
2022-08-23T10:34:11.852Z,50.834751
2022-08-23T10:35:10.849Z,50.834732
2022-08-23T10:36:10.869Z,50.834743
2022-08-23T10:37:10.911Z,50.834755
2022-08-23T10:38:10.820Z,50.834759
2022-08-23T10:39:10.816Z,50.834736
2022-08-23T10:40:10.850Z,50.834747
2022-08-23T10:41:10.838Z,50.834785
2022-08-23T10:42:10.893Z,50.834785
2022-08-23T10:43:16.273Z,50.834759
2022-08-23T10:44:10.945Z,50.834774
2022-08-23T10:45:10.813Z,50.834770
2022-08-23T10:46:10.870Z,50.834755
2022-08-23T10:47:10.804Z,50.834770
2022-08-23T10:48:11.653Z,50.834805
2022-08-23T10:49:10.753Z,50.834770
2022-08-23T10:50:11.316Z,50.834770
2022-08-23T10:51:10.737Z,50.834763
2022-08-23T10:52:10.733Z,50.834778
2022-08-23T10:53:10.971Z,50.834759
2022-08-23T10:54:10.765Z,50.834751
2022-08-23T10:55:10.750Z,50.834770
2022-08-23T10:56:10.709Z,50.834778
2022-08-23T10:57:10.712Z,50.834793
2022-08-23T10:58:10.720Z,50.834782
2022-08-23T10:59:10.912Z,50.834778
2022-08-23T11:00:10.671Z,50.834755
2022-08-23T11:01:10.715Z,50.834736
2022-08-23T11:02:10.686Z,50.834778
2022-08-23T11:03:10.680Z,50.834793
2022-08-23T11:04:11.305Z,50.834778
2022-08-23T11:05:10.659Z,50.834763
2022-08-23T11:06:10.646Z,50.834797
2022-08-23T11:07:10.653Z,50.834789
2022-08-23T11:08:10.657Z,50.834782
2022-08-23T11:09:10.630Z,50.834759
2022-08-23T11:10:16.354Z,50.834797
2022-08-23T11:11:11.634Z,50.834805
2022-08-23T11:12:11.022Z,50.834763
2022-08-23T11:13:10.611Z,50.834797
2022-08-23T11:14:10.615Z,50.834785
2022-08-23T11:15:10.570Z,50.834774
2022-08-23T11:16:10.614Z,50.834785
2022-08-23T11:17:10.658Z,50.834816
2022-08-23T11:18:10.587Z,50.834812
2022-08-23T11:19:11.383Z,50.834816
2022-08-23T11:20:10.631Z,50.834805
2022-08-23T11:21:10.551Z,50.834805
2022-08-23T11:22:10.521Z,50.834801
2022-08-23T11:23:10.558Z,50.834778
2022-08-23T11:24:10.563Z,50.834808
2022-08-23T11:25:10.526Z,50.834824
2022-08-23T11:26:10.515Z,50.834805
2022-08-23T11:27:10.543Z,50.834839
2022-08-23T11:28:10.501Z,50.834778
2022-08-23T11:29:10.483Z,50.834785
2022-08-23T11:30:10.548Z,50.834770
2022-08-23T11:31:11.826Z,50.834785
2022-08-23T11:32:10.466Z,50.834793
2022-08-23T11:33:10.476Z,50.834797
2022-08-23T11:34:10.493Z,50.834808
2022-08-23T11:35:10.476Z,50.834801
2022-08-23T11:36:10.476Z,50.834816
2022-08-23T11:37:10.506Z,50.834824
2022-08-23T11:38:10.522Z,50.834831
2022-08-23T11:39:10.464Z,50.834812
2022-08-23T11:40:13.618Z,50.834816
2022-08-23T11:41:11.408Z,50.834801
2022-08-23T11:42:10.452Z,50.834827
2022-08-23T11:43:10.450Z,50.834812
2022-08-23T11:44:10.390Z,50.834835
2022-08-23T11:45:10.385Z,50.834824
2022-08-23T11:46:10.443Z,50.834816
2022-08-23T11:47:11.338Z,50.834827
2022-08-23T11:48:10.405Z,50.834816
2022-08-23T11:49:10.345Z,50.834835
2022-08-23T11:50:10.819Z,50.834820
2022-08-23T11:51:10.359Z,50.834816
2022-08-23T11:52:10.651Z,50.834846
2022-08-23T11:53:10.337Z,50.834850
2022-08-23T11:54:10.350Z,50.834846
2022-08-23T11:55:10.456Z,50.834839
2022-08-23T11:56:10.325Z,50.834850
2022-08-23T11:57:10.296Z,50.834835
2022-08-23T11:58:10.272Z,50.834843
2022-08-23T11:59:10.267Z,50.834831
2022-08-23T12:00:11.327Z,50.834827
2022-08-23T12:01:10.244Z,50.834831
2022-08-23T12:02:14.194Z,50.834816
2022-08-23T12:03:12.453Z,50.834820
2022-08-23T12:04:11.610Z,50.834805