createdAt,value
2018-03-01T00:00:13.636Z,0.00
2018-03-01T00:01:13.628Z,0.00
2018-03-01T00:02:13.647Z,0.00
2018-03-01T00:03:13.631Z,0.00
2018-03-01T00:04:13.634Z,0.00
2018-03-01T00:05:13.627Z,0.00
2018-03-01T00:06:13.621Z,0.00
2018-03-01T00:07:13.628Z,0.00
2018-03-01T00:08:14.516Z,0.00
2018-03-01T00:09:13.626Z,0.00
2018-03-01T00:10:13.617Z,0.00
2018-03-01T00:11:13.627Z,0.00
2018-03-01T00:12:13.617Z,0.00
2018-03-01T00:13:13.614Z,0.00
2018-03-01T00:14:13.615Z,0.00
2018-03-01T00:15:13.612Z,0.00
2018-03-01T00:16:13.646Z,0.00
2018-03-01T00:17:13.601Z,0.00
2018-03-01T00:18:13.614Z,0.00
2018-03-01T00:19:13.609Z,0.00
2018-03-01T00:20:13.620Z,0.00
2018-03-01T00:21:13.605Z,0.00
2018-03-01T00:22:13.596Z,0.00
2018-03-01T00:23:13.598Z,0.00
2018-03-01T00:24:13.599Z,0.00
2018-03-01T00:25:13.621Z,0.00
2018-03-01T00:26:13.595Z,0.00
2018-03-01T00:27:13.596Z,0.00
2018-03-01T00:28:13.588Z,0.00
2018-03-01T00:29:13.657Z,0.00
2018-03-01T00:30:13.587Z,0.00
2018-03-01T00:31:13.594Z,0.00
2018-03-01T00:32:13.584Z,0.00
2018-03-01T00:33:13.592Z,0.00
2018-03-01T00:34:13.593Z,0.00
2018-03-01T00:35:13.581Z,0.00
2018-03-01T00:36:13.581Z,0.00
2018-03-01T00:37:13.628Z,0.00
2018-03-01T00:38:13.563Z,0.00
2018-03-01T00:39:13.568Z,0.00
2018-03-01T00:40:13.578Z,0.00
2018-03-01T00:41:13.568Z,0.00
2018-03-01T00:42:13.573Z,0.00
2018-03-01T00:43:13.576Z,0.00
2018-03-01T00:44:13.565Z,0.00
2018-03-01T00:45:13.562Z,0.00
2018-03-01T00:46:13.593Z,0.00
2018-03-01T00:47:13.560Z,0.00
2018-03-01T00:48:13.573Z,0.00
2018-03-01T00:49:13.567Z,0.00
2018-03-01T00:50:13.561Z,0.00
2018-03-01T00:51:13.547Z,0.00
2018-03-01T00:52:13.547Z,0.00
2018-03-01T00:53:13.548Z,0.00
2018-03-01T00:54:13.553Z,0.00
2018-03-01T00:55:13.547Z,0.00
2018-03-01T00:56:13.545Z,0.00
2018-03-01T00:57:13.541Z,0.00
2018-03-01T00:58:13.546Z,0.00
2018-03-01T00:59:13.538Z,0.00
2018-03-01T01:00:13.554Z,0.00
2018-03-01T01:01:13.554Z,0.00
2018-03-01T01:02:13.574Z,0.00
2018-03-01T01:03:13.534Z,0.00
2018-03-01T01:04:13.531Z,0.00
2018-03-01T01:05:13.527Z,0.00
2018-03-01T01:06:13.537Z,0.00
2018-03-01T01:07:13.543Z,0.00
2018-03-01T01:08:13.523Z,0.00
2018-03-01T01:09:13.527Z,0.00
2018-03-01T01:10:13.528Z,0.00
2018-03-01T01:11:13.552Z,0.00
2018-03-01T01:12:13.540Z,0.00
2018-03-01T01:13:13.519Z,0.00
2018-03-01T01:14:13.507Z,0.00
2018-03-01T01:15:13.510Z,0.00
2018-03-01T01:16:13.514Z,0.00
2018-03-01T01:17:13.538Z,0.00
2018-03-01T01:18:13.521Z,0.00
2018-03-01T01:19:13.510Z,0.00
2018-03-01T01:20:13.539Z,0.00
2018-03-01T01:21:13.505Z,0.00
2018-03-01T01:22:13.507Z,0.00
2018-03-01T01:23:13.515Z,0.00
2018-03-01T01:24:13.542Z,0.00
2018-03-01T01:25:13.492Z,0.00
2018-03-01T01:26:13.490Z,0.00
2018-03-01T01:27:13.538Z,0.00
2018-03-01T01:28:13.499Z,0.00
2018-03-01T01:29:13.503Z,0.00
2018-03-01T01:30:13.494Z,0.00
2018-03-01T01:31:13.508Z,0.00
2018-03-01T01:32:13.489Z,0.00
2018-03-01T01:33:13.528Z,0.00
2018-03-01T01:34:13.488Z,0.00
2018-03-01T01:35:13.499Z,0.00
2018-03-01T01:36:13.483Z,0.00
2018-03-01T01:37:13.486Z,0.00
2018-03-01T01:38:13.475Z,0.00
2018-03-01T01:39:13.486Z,0.00
2018-03-01T01:40:13.510Z,0.00
2018-03-01T01:41:13.480Z,0.00
2018-03-01T01:42:13.518Z,0.00
2018-03-01T01:43:13.485Z,0.00
2018-03-01T01:44:13.472Z,0.00
2018-03-01T01:45:13.469Z,0.00
2018-03-01T01:46:13.488Z,0.00
2018-03-01T01:47:13.469Z,0.00
2018-03-01T01:48:13.481Z,0.00
2018-03-01T01:49:13.466Z,0.00
2018-03-01T01:50:13.457Z,0.00
2018-03-01T01:51:13.451Z,0.00
2018-03-01T01:52:13.462Z,0.00
2018-03-01T01:53:13.454Z,0.00
2018-03-01T01:54:13.463Z,0.00
2018-03-01T01:55:13.502Z,0.00
2018-03-01T01:56:13.448Z,0.00
2018-03-01T01:57:13.456Z,0.00
2018-03-01T01:58:13.449Z,0.00
2018-03-01T01:59:13.467Z,0.00
2018-03-01T02:00:14.003Z,0.00
2018-03-01T02:01:13.458Z,0.00
2018-03-01T02:02:13.437Z,0.00
2018-03-01T02:03:13.436Z,0.00
2018-03-01T02:04:13.438Z,0.00
2018-03-01T02:05:13.435Z,0.00
2018-03-01T02:06:13.439Z,0.00
2018-03-01T02:07:13.466Z,0.00
2018-03-01T02:08:13.426Z,0.00
2018-03-01T02:09:13.454Z,0.00
2018-03-01T02:10:13.434Z,0.00
2018-03-01T02:11:13.434Z,0.00
2018-03-01T02:12:13.439Z,0.00
2018-03-01T02:13:13.504Z,0.00
2018-03-01T02:14:13.419Z,0.00
2018-03-01T02:15:13.421Z,0.00
2018-03-01T02:16:13.413Z,0.00
2018-03-01T02:17:13.411Z,0.00
2018-03-01T02:18:13.419Z,0.00
2018-03-01T02:19:13.423Z,0.00
2018-03-01T02:20:13.416Z,0.00
2018-03-01T02:21:13.427Z,0.00
2018-03-01T02:22:13.410Z,0.00
2018-03-01T02:23:13.411Z,0.00
2018-03-01T02:24:13.416Z,0.00
2018-03-01T02:25:13.413Z,0.00
2018-03-01T02:26:13.411Z,0.00
2018-03-01T02:27:13.406Z,0.00
2018-03-01T02:28:13.400Z,0.00
2018-03-01T02:29:13.396Z,0.00
2018-03-01T02:30:13.396Z,0.00
2018-03-01T02:31:13.403Z,0.00
2018-03-01T02:32:13.388Z,0.00
2018-03-01T02:33:13.410Z,0.00
2018-03-01T02:34:13.394Z,0.00
2018-03-01T02:35:13.401Z,0.00
2018-03-01T02:36:13.393Z,0.00
2018-03-01T02:37:13.395Z,0.00
2018-03-01T02:38:13.403Z,0.00
2018-03-01T02:39:13.376Z,0.00
2018-03-01T02:40:13.386Z,0.00
2018-03-01T02:41:13.381Z,0.00
2018-03-01T02:42:13.388Z,0.00
2018-03-01T02:43:13.387Z,0.00
2018-03-01T02:44:13.394Z,0.00
2018-03-01T02:45:13.380Z,0.00
2018-03-01T02:46:13.408Z,0.00
2018-03-01T02:47:13.388Z,0.00
2018-03-01T02:48:13.415Z,0.00
2018-03-01T02:49:13.404Z,0.00
2018-03-01T02:50:13.369Z,0.00
2018-03-01T02:51:13.359Z,0.00
2018-03-01T02:52:13.358Z,0.00
2018-03-01T02:53:13.357Z,0.00
2018-03-01T02:54:13.374Z,0.00
2018-03-01T02:55:13.369Z,0.00
2018-03-01T02:56:13.357Z,0.00
2018-03-01T02:57:13.388Z,0.00
2018-03-01T02:58:13.399Z,0.00
2018-03-01T02:59:13.356Z,0.00
2018-03-01T03:00:13.378Z,0.00
2018-03-01T03:01:13.373Z,0.00
2018-03-01T03:02:13.351Z,0.00
2018-03-01T03:03:13.385Z,0.00
2018-03-01T03:04:13.359Z,0.00
2018-03-01T03:05:13.347Z,0.00
2018-03-01T03:06:13.336Z,0.00
2018-03-01T03:07:13.353Z,0.00
2018-03-01T03:08:13.349Z,0.00
2018-03-01T03:09:13.343Z,0.00
2018-03-01T03:10:13.355Z,0.00
2018-03-01T03:11:13.340Z,0.00
2018-03-01T03:12:13.330Z,0.00
2018-03-01T03:13:13.368Z,0.00
2018-03-01T03:14:13.317Z,0.00
2018-03-01T03:15:13.326Z,0.00
2018-03-01T03:16:13.343Z,0.00
2018-03-01T03:17:13.375Z,0.00
2018-03-01T03:18:13.333Z,0.00
2018-03-01T03:19:13.327Z,0.00
2018-03-01T03:20:13.318Z,0.00
2018-03-01T03:21:13.315Z,0.00
2018-03-01T03:22:13.327Z,0.00
2018-03-01T03:23:13.315Z,0.00
2018-03-01T03:24:13.339Z,0.00
2018-03-01T03:25:13.299Z,0.00
2018-03-01T03:26:13.302Z,0.00
2018-03-01T03:27:13.317Z,0.00
2018-03-01T03:28:13.307Z,0.00
2018-03-01T03:29:13.305Z,0.00
2018-03-01T03:30:13.330Z,0.00
2018-03-01T03:31:13.300Z,0.00
2018-03-01T03:32:13.308Z,0.00
2018-03-01T03:33:13.292Z,0.00
2018-03-01T03:34:13.291Z,0.00
2018-03-01T03:35:13.300Z,0.00
2018-03-01T03:36:13.290Z,0.00
2018-03-01T03:37:13.285Z,0.00
2018-03-01T03:38:13.279Z,0.00
2018-03-01T03:39:13.285Z,0.00
2018-03-01T03:40:13.284Z,0.00
2018-03-01T03:41:13.285Z,0.00
2018-03-01T03:42:13.286Z,0.00
2018-03-01T03:43:13.269Z,0.00
2018-03-01T03:44:13.389Z,0.00
2018-03-01T03:45:13.288Z,0.00
2018-03-01T03:46:13.285Z,0.00
2018-03-01T03:47:13.288Z,0.00
2018-03-01T03:48:13.266Z,0.00
2018-03-01T03:49:13.259Z,0.00
2018-03-01T03:50:13.266Z,0.00
2018-03-01T03:51:13.261Z,0.00
2018-03-01T03:52:13.262Z,0.00
2018-03-01T03:53:13.356Z,0.00
2018-03-01T03:54:13.257Z,0.00
2018-03-01T03:55:13.255Z,0.00
2018-03-01T03:56:13.259Z,0.00
2018-03-01T03:57:13.251Z,0.00
2018-03-01T03:58:13.251Z,0.00
2018-03-01T03:59:13.247Z,0.00
2018-03-01T04:00:13.260Z,0.00
2018-03-01T04:01:13.246Z,0.00
2018-03-01T04:02:13.248Z,0.00
2018-03-01T04:03:13.292Z,0.00
2018-03-01T04:04:13.236Z,0.00
2018-03-01T04:05:13.242Z,0.00
2018-03-01T04:06:13.242Z,0.00
2018-03-01T04:07:13.236Z,0.00
2018-03-01T04:08:13.233Z,0.00
2018-03-01T04:09:13.257Z,0.00
2018-03-01T04:10:13.236Z,0.00
2018-03-01T04:11:13.228Z,0.00
2018-03-01T04:12:13.237Z,0.00
2018-03-01T04:13:13.979Z,0.00
2018-03-01T04:14:13.228Z,0.00
2018-03-01T04:15:13.223Z,0.00
2018-03-01T04:16:13.217Z,0.00
2018-03-01T04:17:13.213Z,0.00
2018-03-01T04:18:13.219Z,0.00
2018-03-01T04:19:13.214Z,0.00
2018-03-01T04:20:13.254Z,0.00
2018-03-01T04:21:13.212Z,0.00
2018-03-01T04:22:13.201Z,0.00
2018-03-01T04:23:13.215Z,0.00
2018-03-01T04:24:13.209Z,0.00
2018-03-01T04:25:13.214Z,0.00
2018-03-01T04:26:13.209Z,0.00
2018-03-01T04:27:13.196Z,0.00
2018-03-01T04:28:13.194Z,0.00
2018-03-01T04:29:13.196Z,0.00
2018-03-01T04:30:13.204Z,0.00
2018-03-01T04:31:13.201Z,0.00
2018-03-01T04:32:13.190Z,0.00
2018-03-01T04:33:13.187Z,0.00
2018-03-01T04:34:13.194Z,0.00
2018-03-01T04:35:13.190Z,0.00
2018-03-01T04:36:13.192Z,0.00
2018-03-01T04:37:13.182Z,0.00
2018-03-01T04:38:13.183Z,0.00
2018-03-01T04:39:13.179Z,0.00
2018-03-01T04:40:13.174Z,0.00
2018-03-01T04:41:13.180Z,0.00
2018-03-01T04:42:13.171Z,0.00
2018-03-01T04:43:13.167Z,0.00
2018-03-01T04:44:13.976Z,0.00
2018-03-01T04:45:13.176Z,0.00
2018-03-01T04:46:13.169Z,0.00
2018-03-01T04:47:13.170Z,0.00
2018-03-01T04:48:13.171Z,0.00
2018-03-01T04:49:13.185Z,0.00
2018-03-01T04:50:13.160Z,0.00
2018-03-01T04:51:13.154Z,0.00
2018-03-01T04:52:13.157Z,0.00
2018-03-01T04:53:13.162Z,0.00
2018-03-01T04:54:13.165Z,0.00
2018-03-01T04:55:13.157Z,0.00
2018-03-01T04:56:13.168Z,0.00
2018-03-01T04:57:13.151Z,0.00
2018-03-01T04:58:13.148Z,0.00
2018-03-01T04:59:13.162Z,0.00
2018-03-01T05:00:13.170Z,0.00
2018-03-01T05:01:13.164Z,0.00
2018-03-01T05:02:13.155Z,0.00
2018-03-01T05:03:13.138Z,0.00
2018-03-01T05:04:13.138Z,0.00
2018-03-01T05:05:13.136Z,0.00
2018-03-01T05:06:13.144Z,0.00
2018-03-01T05:07:13.156Z,0.00
2018-03-01T05:08:13.125Z,0.00
2018-03-01T05:09:13.136Z,0.00
2018-03-01T05:10:13.247Z,0.00
2018-03-01T05:11:13.175Z,0.00
2018-03-01T05:12:13.163Z,0.00
2018-03-01T05:13:13.141Z,0.00
2018-03-01T05:14:13.126Z,0.00
2018-03-01T05:15:13.158Z,0.00
2018-03-01T05:16:13.155Z,0.00
2018-03-01T05:17:13.107Z,0.00
2018-03-01T05:18:13.135Z,0.00
2018-03-01T05:19:13.116Z,0.00
2018-03-01T05:20:13.129Z,0.00
2018-03-01T05:21:13.109Z,0.00
2018-03-01T05:22:13.144Z,0.00
2018-03-01T05:23:13.110Z,0.00
2018-03-01T05:24:13.123Z,0.00
2018-03-01T05:25:13.113Z,0.00
2018-03-01T05:26:13.104Z,0.00
2018-03-01T05:27:13.101Z,0.00
2018-03-01T05:28:13.098Z,0.00
2018-03-01T05:29:13.107Z,0.00
2018-03-01T05:30:13.094Z,0.00
2018-03-01T05:31:13.114Z,0.00
2018-03-01T05:32:13.102Z,0.00
2018-03-01T05:33:13.100Z,0.00
2018-03-01T05:34:13.093Z,0.00
2018-03-01T05:35:13.088Z,0.00
2018-03-01T05:36:13.080Z,0.00
2018-03-01T05:37:13.088Z,0.00
2018-03-01T05:38:13.082Z,0.00
2018-03-01T05:39:13.074Z,0.00
2018-03-01T05:40:13.078Z,0.00
2018-03-01T05:41:13.091Z,0.00
2018-03-01T05:42:13.074Z,0.00
2018-03-01T05:43:13.076Z,0.00
2018-03-01T05:44:13.116Z,0.00
2018-03-01T05:45:13.116Z,0.00
2018-03-01T05:46:13.080Z,0.00
2018-03-01T05:47:13.081Z,0.00
2018-03-01T05:48:13.068Z,0.00
2018-03-01T05:49:13.135Z,0.00
2018-03-01T05:50:13.065Z,0.00
2018-03-01T05:51:13.059Z,0.00
2018-03-01T05:52:13.065Z,0.00
2018-03-01T05:53:13.069Z,0.00
2018-03-01T05:54:13.059Z,0.00
2018-03-01T05:55:13.060Z,0.00
2018-03-01T05:56:13.069Z,0.00
2018-03-01T05:57:13.107Z,0.00
2018-03-01T05:58:13.050Z,0.00
2018-03-01T05:59:13.053Z,0.00
2018-03-01T06:00:13.048Z,0.00
2018-03-01T06:01:13.045Z,0.00
2018-03-01T06:02:13.050Z,0.00
2018-03-01T06:03:13.044Z,0.00
2018-03-01T06:04:13.044Z,0.00
2018-03-01T06:05:13.052Z,0.00
2018-03-01T06:06:13.053Z,0.00
2018-03-01T06:07:13.051Z,5.63
2018-03-01T06:08:13.039Z,5.63
2018-03-01T06:09:13.040Z,5.63
2018-03-01T06:10:13.032Z,5.63
2018-03-01T06:11:13.040Z,5.63
2018-03-01T06:12:13.040Z,5.63
2018-03-01T06:13:13.065Z,5.63
2018-03-01T06:14:13.029Z,5.63
2018-03-01T06:15:13.026Z,5.63
2018-03-01T06:16:13.020Z,5.63
2018-03-01T06:17:13.025Z,5.63
2018-03-01T06:18:13.041Z,11.25
2018-03-01T06:19:13.020Z,11.25
2018-03-01T06:20:13.032Z,11.25
2018-03-01T06:21:13.017Z,11.25
2018-03-01T06:22:13.098Z,11.25
2018-03-01T06:23:13.025Z,11.25
2018-03-01T06:24:13.022Z,11.25
2018-03-01T06:25:13.040Z,16.88
2018-03-01T06:26:13.009Z,16.88
2018-03-01T06:27:13.014Z,16.88
2018-03-01T06:28:12.996Z,22.50
2018-03-01T06:29:13.016Z,22.50
2018-03-01T06:30:13.021Z,22.50
2018-03-01T06:31:13.016Z,28.13
2018-03-01T06:32:13.029Z,28.13
2018-03-01T06:33:13.034Z,33.75
2018-03-01T06:34:13.011Z,33.75
2018-03-01T06:35:13.006Z,39.38
2018-03-01T06:36:13.002Z,39.38
2018-03-01T06:37:12.995Z,45.00
2018-03-01T06:38:12.993Z,50.63
2018-03-01T06:39:12.993Z,50.63
2018-03-01T06:40:12.992Z,56.25
2018-03-01T06:41:12.992Z,61.88
2018-03-01T06:42:12.995Z,61.88
2018-03-01T06:43:13.002Z,61.88
2018-03-01T06:44:13.037Z,67.50
2018-03-01T06:45:12.986Z,67.50
2018-03-01T06:46:12.989Z,73.13
2018-03-01T06:47:12.985Z,78.75
2018-03-01T06:48:12.976Z,84.38
2018-03-01T06:49:13.043Z,84.38
2018-03-01T06:50:12.995Z,90.00
2018-03-01T06:51:12.978Z,90.00
2018-03-01T06:52:12.982Z,95.63
2018-03-01T06:53:13.023Z,101.25
2018-03-01T06:54:12.992Z,118.13
2018-03-01T06:55:13.003Z,118.13
2018-03-01T06:56:12.982Z,106.88
2018-03-01T06:57:12.986Z,112.50
2018-03-01T06:58:13.002Z,112.50
2018-03-01T06:59:12.970Z,112.50
2018-03-01T07:00:12.962Z,118.13
2018-03-01T07:01:12.970Z,118.13
2018-03-01T07:02:12.982Z,118.13
2018-03-01T07:03:12.967Z,123.75
2018-03-01T07:04:12.962Z,123.75
2018-03-01T07:05:12.960Z,129.38
2018-03-01T07:06:12.965Z,135.00
2018-03-01T07:07:12.976Z,140.63
2018-03-01T07:08:12.960Z,146.25
2018-03-01T07:09:12.959Z,151.88
2018-03-01T07:10:12.967Z,151.88
2018-03-01T07:11:13.039Z,157.50
2018-03-01T07:12:12.954Z,163.13
2018-03-01T07:13:12.945Z,163.13
2018-03-01T07:14:12.979Z,168.75
2018-03-01T07:15:13.011Z,168.75
2018-03-01T07:16:12.953Z,174.38
2018-03-01T07:17:12.950Z,174.38
2018-03-01T07:18:12.951Z,180.00
2018-03-01T07:19:12.956Z,191.25
2018-03-01T07:20:12.942Z,191.25
2018-03-01T07:21:12.954Z,202.50
2018-03-01T07:22:12.942Z,208.13
2018-03-01T07:23:12.944Z,208.13
2018-03-01T07:24:12.941Z,213.75
2018-03-01T07:25:12.963Z,219.38
2018-03-01T07:26:12.943Z,230.63
2018-03-01T07:27:12.943Z,241.88
2018-03-01T07:28:13.010Z,309.38
2018-03-01T07:29:12.960Z,303.75
2018-03-01T07:30:12.946Z,500.63
2018-03-01T07:31:12.942Z,427.50
2018-03-01T07:32:12.943Z,545.63
2018-03-01T07:33:12.948Z,399.38
2018-03-01T07:34:12.939Z,348.75
2018-03-01T07:35:12.951Z,275.63
2018-03-01T07:36:12.926Z,264.38
2018-03-01T07:37:12.948Z,281.25
2018-03-01T07:38:12.929Z,303.75
2018-03-01T07:39:12.957Z,433.13
2018-03-01T07:40:12.961Z,573.75
2018-03-01T07:41:12.932Z,613.13
2018-03-01T07:42:12.918Z,950.63
2018-03-01T07:43:12.976Z,1192.50
2018-03-01T07:44:12.953Z,1158.75
2018-03-01T07:45:12.957Z,1136.25
2018-03-01T07:46:12.980Z,956.25
2018-03-01T07:47:12.937Z,810.00
2018-03-01T07:48:12.943Z,1141.88
2018-03-01T07:49:12.937Z,1102.50
2018-03-01T07:50:13.104Z,1203.75
2018-03-01T07:51:12.952Z,1170.00
2018-03-01T07:52:12.970Z,1136.25
2018-03-01T07:53:12.934Z,990.00
2018-03-01T07:54:12.935Z,866.25
2018-03-01T07:55:12.938Z,748.13
2018-03-01T07:56:12.961Z,815.63
2018-03-01T07:57:12.970Z,1164.38
2018-03-01T07:58:12.936Z,1850.63
2018-03-01T07:59:13.071Z,1980.00
2018-03-01T08:00:12.954Z,1726.88
2018-03-01T08:01:12.946Z,1597.50
2018-03-01T08:02:12.962Z,1541.25
2018-03-01T08:03:12.969Z,1715.63
2018-03-01T08:04:12.969Z,1816.88
2018-03-01T08:05:12.956Z,1923.75
2018-03-01T08:06:12.968Z,1884.38
2018-03-01T08:07:12.967Z,1816.88
2018-03-01T08:08:12.977Z,2002.50
2018-03-01T08:09:12.978Z,1963.13
2018-03-01T08:10:13.005Z,1811.25
2018-03-01T08:11:12.997Z,1890.00
2018-03-01T08:12:13.017Z,2058.75
2018-03-01T08:13:13.016Z,2160.00
2018-03-01T08:14:13.020Z,2120.63
2018-03-01T08:15:13.043Z,2193.75
2018-03-01T08:16:13.018Z,2193.75
2018-03-01T08:17:13.017Z,2188.13
2018-03-01T08:18:13.026Z,1845.00
2018-03-01T08:19:13.030Z,2244.38
2018-03-01T08:20:13.056Z,2075.63
2018-03-01T08:21:13.053Z,1186.88
2018-03-01T08:22:13.144Z,1884.38
2018-03-01T08:23:13.053Z,1344.38
2018-03-01T08:24:13.062Z,1468.13
2018-03-01T08:25:13.064Z,1248.75
2018-03-01T08:26:13.077Z,2205.00
2018-03-01T08:27:13.069Z,1389.38
2018-03-01T08:28:13.071Z,1456.88
2018-03-01T08:29:13.084Z,1485.00
2018-03-01T08:30:13.187Z,2441.25
2018-03-01T08:31:13.084Z,2632.50
2018-03-01T08:32:13.101Z,1788.75
2018-03-01T08:33:13.100Z,2182.50
2018-03-01T08:34:13.105Z,1918.13
2018-03-01T08:35:13.127Z,2407.50
2018-03-01T08:36:13.118Z,1642.50
2018-03-01T08:37:13.131Z,2581.88
2018-03-01T08:38:13.140Z,2058.75
2018-03-01T08:39:13.133Z,1996.88
2018-03-01T08:40:13.244Z,2058.75
2018-03-01T08:41:13.145Z,2171.25
2018-03-01T08:42:13.159Z,2514.38
2018-03-01T08:43:13.168Z,2570.63
2018-03-01T08:44:13.162Z,2565.00
2018-03-01T08:45:13.171Z,2570.63
2018-03-01T08:46:13.192Z,2593.13
2018-03-01T08:47:13.201Z,2131.88
2018-03-01T08:48:13.192Z,1828.13
2018-03-01T08:49:13.193Z,2671.88
2018-03-01T08:50:13.204Z,2767.50
2018-03-01T08:51:13.201Z,2666.25
2018-03-01T08:52:13.219Z,2683.13
2018-03-01T08:53:13.246Z,2660.63
2018-03-01T08:54:13.242Z,2621.25
2018-03-01T08:55:13.243Z,2266.88
2018-03-01T08:56:13.248Z,1822.50
2018-03-01T08:57:13.245Z,1057.50
2018-03-01T08:58:13.273Z,1226.25
2018-03-01T08:59:13.271Z,2362.50
2018-03-01T09:00:13.282Z,2418.75
2018-03-01T09:01:13.286Z,2643.75
2018-03-01T09:02:13.296Z,2323.13
2018-03-01T09:03:13.355Z,2334.38
2018-03-01T09:04:13.313Z,2835.00
2018-03-01T09:05:13.315Z,2868.75
2018-03-01T09:06:13.324Z,2902.50
2018-03-01T09:07:13.340Z,2835.00
2018-03-01T09:08:13.346Z,2925.00
2018-03-01T09:09:13.350Z,2716.88
2018-03-01T09:10:13.370Z,2975.63
2018-03-01T09:11:13.380Z,2953.13
2018-03-01T09:12:13.435Z,3121.88
2018-03-01T09:13:13.380Z,3161.25
2018-03-01T09:14:13.401Z,3178.13
2018-03-01T09:15:13.404Z,3133.13
2018-03-01T09:16:13.412Z,2964.38
2018-03-01T09:17:13.427Z,2863.13
2018-03-01T09:18:13.428Z,2981.25
2018-03-01T09:19:13.441Z,2896.88
2018-03-01T09:20:13.441Z,3020.63
2018-03-01T09:21:13.458Z,2936.25
2018-03-01T09:22:13.465Z,2891.25
2018-03-01T09:23:13.468Z,3116.25
2018-03-01T09:24:13.492Z,3172.50
2018-03-01T09:25:13.523Z,3155.63
2018-03-01T09:26:13.499Z,3144.38
2018-03-01T09:27:13.522Z,3166.88
2018-03-01T09:28:13.525Z,3166.88
2018-03-01T09:29:13.536Z,3245.63
2018-03-01T09:30:13.563Z,3211.88
2018-03-01T09:31:13.560Z,3054.38
2018-03-01T09:32:13.565Z,2998.13
2018-03-01T09:33:13.570Z,3020.63
2018-03-01T09:34:13.582Z,2958.75
2018-03-01T09:35:13.589Z,3099.38
2018-03-01T09:36:13.595Z,3048.75
2018-03-01T09:37:13.763Z,3076.88
2018-03-01T09:38:13.621Z,3076.88
2018-03-01T09:39:13.627Z,2930.63
2018-03-01T09:40:13.635Z,2835.00
2018-03-01T09:41:13.646Z,2891.25
2018-03-01T09:42:13.663Z,2941.88
2018-03-01T09:43:13.665Z,2964.38
2018-03-01T09:44:13.712Z,2885.63
2018-03-01T09:45:13.689Z,2941.88
2018-03-01T09:46:13.696Z,2581.88
2018-03-01T09:47:13.710Z,2306.25
2018-03-01T09:48:14.293Z,2722.50
2018-03-01T09:49:13.726Z,2998.13
2018-03-01T09:50:13.735Z,2919.38
2018-03-01T09:51:13.746Z,2733.75
2018-03-01T09:52:13.754Z,2863.13
2018-03-01T09:53:13.761Z,2756.25
2018-03-01T09:54:13.774Z,2913.75
2018-03-01T09:55:13.793Z,3088.13
2018-03-01T09:56:13.780Z,3245.63
2018-03-01T09:57:13.803Z,3476.25
2018-03-01T09:58:13.815Z,3538.13
2018-03-01T09:59:13.821Z,3628.13
2018-03-01T10:00:13.831Z,3555.00
2018-03-01T10:01:13.847Z,3335.63
2018-03-01T10:02:13.855Z,3206.25
2018-03-01T10:03:13.876Z,3150.00
2018-03-01T10:04:13.869Z,3346.88
2018-03-01T10:05:13.879Z,3313.13
2018-03-01T10:06:14.216Z,3363.75
2018-03-01T10:07:13.946Z,3150.00
2018-03-01T10:08:13.974Z,3335.63
2018-03-01T10:09:13.921Z,3110.63
2018-03-01T10:10:13.924Z,3065.63
2018-03-01T10:11:13.949Z,3251.25
2018-03-01T10:12:13.940Z,3161.25
2018-03-01T10:13:13.958Z,3245.63
2018-03-01T10:14:14.015Z,3318.75
2018-03-01T10:15:13.993Z,3453.75
2018-03-01T10:16:14.029Z,3470.63
2018-03-01T10:18:14.181Z,3420.00
2018-03-01T10:21:14.060Z,3628.13
2018-03-01T10:22:14.429Z,3571.88
2018-03-01T10:23:15.043Z,3577.50
2018-03-01T10:24:14.088Z,3583.13
2018-03-01T10:25:14.093Z,3650.63
2018-03-01T10:27:14.707Z,3735.00
2018-03-01T10:28:14.122Z,3836.25
2018-03-01T10:29:14.247Z,3712.50
2018-03-01T10:30:14.727Z,3864.38
2018-03-01T10:31:14.254Z,3903.75
2018-03-01T10:32:14.167Z,3740.63
2018-03-01T10:33:14.242Z,3836.25
2018-03-01T10:34:14.195Z,3813.75
2018-03-01T10:35:14.611Z,3774.38
2018-03-01T10:36:14.207Z,3825.00
2018-03-01T10:37:14.220Z,3886.88
2018-03-01T10:38:14.230Z,3903.75
2018-03-01T10:39:14.245Z,3976.88
2018-03-01T10:40:14.262Z,3892.50
2018-03-01T10:41:14.262Z,3673.13
2018-03-01T10:42:14.275Z,3695.63
2018-03-01T10:43:14.296Z,3943.13
2018-03-01T10:44:14.322Z,4050.00
2018-03-01T10:45:14.341Z,3988.13
2018-03-01T10:46:14.326Z,3999.38
2018-03-01T10:47:14.374Z,3960.00
2018-03-01T10:49:14.686Z,3988.13
2018-03-01T10:50:14.373Z,3937.50
2018-03-01T10:51:14.606Z,3847.50
2018-03-01T10:52:14.401Z,3830.63
2018-03-01T10:53:14.407Z,4016.25
2018-03-01T10:54:14.762Z,4066.88
2018-03-01T10:55:14.443Z,3971.25
2018-03-01T10:56:14.442Z,4083.75
2018-03-01T10:57:14.457Z,4021.88
2018-03-01T10:58:14.475Z,3965.63
2018-03-01T10:59:14.526Z,4005.00
2018-03-01T11:00:14.512Z,3982.50
2018-03-01T11:01:14.503Z,3796.88
2018-03-01T11:03:14.967Z,4123.13
2018-03-01T11:04:14.638Z,3195.00
2018-03-01T11:05:14.744Z,3318.75
2018-03-01T11:06:14.805Z,3616.88
2018-03-01T11:07:14.584Z,3943.13
2018-03-01T11:08:14.624Z,3892.50
2018-03-01T11:09:17.040Z,3853.13
2018-03-01T11:10:14.615Z,4066.88
2018-03-01T11:11:14.629Z,4128.75
2018-03-01T11:13:14.649Z,4106.25
2018-03-01T11:14:14.666Z,4314.38
2018-03-01T11:15:14.684Z,4078.13
2018-03-01T11:16:14.713Z,4123.13
2018-03-01T11:17:14.715Z,4162.50
2018-03-01T11:18:14.707Z,4100.63
2018-03-01T11:19:14.737Z,4173.75
2018-03-01T11:22:14.763Z,4207.50
2018-03-01T11:23:14.782Z,4162.50
2018-03-01T11:24:14.786Z,4286.25
2018-03-01T11:25:14.801Z,3982.50
2018-03-01T11:26:14.805Z,3982.50
2018-03-01T11:27:14.824Z,4044.38
2018-03-01T11:28:14.849Z,4353.75
2018-03-01T11:29:14.894Z,3279.38
2018-03-01T11:30:15.190Z,3431.25
2018-03-01T11:31:14.877Z,4494.38
2018-03-01T11:32:14.891Z,4286.25
2018-03-01T11:33:14.901Z,4280.63
2018-03-01T11:34:14.922Z,4331.25
2018-03-01T11:35:14.925Z,4438.13
2018-03-01T11:36:14.935Z,4410.00
2018-03-01T11:37:14.954Z,4066.88
2018-03-01T11:38:14.956Z,3375.00
2018-03-01T11:39:14.976Z,3121.88
2018-03-01T11:40:15.009Z,3391.88
2018-03-01T11:41:15.045Z,3622.50
2018-03-01T11:42:15.022Z,2818.13
2018-03-01T11:43:15.029Z,2823.75
2018-03-01T11:44:15.089Z,3318.75
2018-03-01T11:45:15.052Z,3780.00
2018-03-01T11:46:15.072Z,3903.75
2018-03-01T11:47:15.091Z,3498.75
2018-03-01T11:48:15.084Z,3200.63
2018-03-01T11:49:15.102Z,3223.13
2018-03-01T11:50:15.115Z,3093.75
2018-03-01T11:51:15.165Z,3330.00
2018-03-01T11:52:15.153Z,3808.13
2018-03-01T11:53:15.173Z,3234.38
2018-03-01T11:54:15.446Z,3751.88
2018-03-01T11:55:15.164Z,3555.00
2018-03-01T11:56:15.174Z,3886.88
2018-03-01T11:57:15.183Z,3813.75
2018-03-01T11:58:15.199Z,3836.25
2018-03-01T11:59:15.278Z,4033.13
2018-03-01T12:00:15.278Z,4185.00
2018-03-01T12:01:15.240Z,3448.13
2018-03-01T12:02:15.242Z,3403.13
2018-03-01T12:03:15.249Z,3060.00
2018-03-01T12:04:15.262Z,3195.00
2018-03-01T12:05:15.276Z,2739.38
2018-03-01T12:06:15.288Z,2733.75
2018-03-01T12:07:15.303Z,3605.63
2018-03-01T12:08:15.317Z,3240.00
2018-03-01T12:09:15.363Z,3110.63
2018-03-01T12:10:15.334Z,3043.13
2018-03-01T12:11:15.357Z,3138.75
2018-03-01T12:12:15.389Z,3375.00
2018-03-01T12:13:15.390Z,3048.75
2018-03-01T12:14:15.391Z,3363.75
2018-03-01T12:15:15.409Z,3375.00
2018-03-01T12:16:15.407Z,3330.00
2018-03-01T12:17:15.418Z,3318.75
2018-03-01T12:18:15.442Z,3330.00
2018-03-01T12:19:15.435Z,3307.50
2018-03-01T12:20:15.449Z,3532.50
2018-03-01T12:21:15.472Z,3690.00
2018-03-01T12:22:15.488Z,3650.63
2018-03-01T12:24:15.505Z,3448.13
2018-03-01T12:25:15.528Z,3273.75
2018-03-01T12:26:15.527Z,3206.25
2018-03-01T12:27:15.560Z,3375.00
2018-03-01T12:28:15.557Z,3200.63
2018-03-01T12:29:15.567Z,3166.88
2018-03-01T12:30:15.614Z,3279.38
2018-03-01T12:31:15.612Z,3420.00
2018-03-01T12:32:15.597Z,3504.38
2018-03-01T12:33:15.635Z,3673.13
2018-03-01T12:34:15.640Z,3690.00
2018-03-01T12:35:15.653Z,3656.25
2018-03-01T12:36:15.658Z,3403.13
2018-03-01T12:37:15.676Z,3155.63
2018-03-01T12:38:15.681Z,3015.00
2018-03-01T12:39:15.702Z,2643.75
2018-03-01T12:40:15.706Z,3144.38
2018-03-01T12:42:15.785Z,3082.50
2018-03-01T12:43:15.752Z,3538.13
2018-03-01T12:44:15.759Z,3414.38
2018-03-01T12:45:15.815Z,3099.38
2018-03-01T12:46:15.794Z,2902.50
2018-03-01T12:47:15.797Z,3060.00
2018-03-01T12:48:15.824Z,3009.38
2018-03-01T12:49:15.828Z,3183.75
2018-03-01T12:51:15.884Z,2930.63
2018-03-01T12:52:15.869Z,2666.25
2018-03-01T12:53:15.886Z,3009.38
2018-03-01T12:54:15.884Z,3071.25
2018-03-01T12:55:15.897Z,2840.63