createdAt,value
2023-05-30T00:02:20.149Z,73.94
2023-05-30T00:04:47.251Z,73.65
2023-05-30T00:07:14.213Z,73.70
2023-05-30T00:09:41.202Z,74.12
2023-05-30T00:12:08.101Z,74.06
2023-05-30T00:14:38.094Z,74.05
2023-05-30T00:17:06.519Z,74.14
2023-05-30T00:19:33.354Z,74.04
2023-05-30T00:22:00.130Z,73.96
2023-05-30T00:24:27.195Z,73.99
2023-05-30T00:26:53.879Z,73.97
2023-05-30T00:29:20.745Z,73.94
2023-05-30T00:31:47.752Z,73.96
2023-05-30T00:34:14.405Z,73.31
2023-05-30T00:36:41.024Z,73.76
2023-05-30T00:39:08.467Z,73.83
2023-05-30T00:41:35.156Z,73.80
2023-05-30T00:44:02.901Z,73.65
2023-05-30T00:46:31.143Z,73.77
2023-05-30T00:48:58.883Z,73.39
2023-05-30T00:51:29.331Z,73.54
2023-05-30T00:53:57.284Z,73.48
2023-05-30T00:56:24.401Z,73.43
2023-05-30T00:58:52.462Z,73.47
2023-05-30T01:01:21.534Z,73.33
2023-05-30T01:03:49.170Z,73.46
2023-05-30T01:06:16.338Z,73.31
2023-05-30T01:08:43.234Z,73.30
2023-05-30T01:11:33.160Z,73.19
2023-05-30T01:14:20.864Z,73.24
2023-05-30T01:17:12.558Z,73.15
2023-05-30T01:20:00.894Z,72.84
2023-05-30T01:22:45.873Z,72.81
2023-05-30T01:25:41.201Z,72.95
2023-05-30T01:28:11.904Z,72.78
2023-05-30T01:30:41.832Z,72.88
2023-05-30T01:33:10.040Z,72.97
2023-05-30T01:35:37.190Z,72.82
2023-05-30T01:38:04.146Z,72.83
2023-05-30T01:40:31.580Z,72.85
2023-05-30T01:43:03.151Z,72.87
2023-05-30T01:46:05.284Z,72.88
2023-05-30T01:49:10.383Z,72.95
2023-05-30T01:51:44.993Z,72.94
2023-05-30T01:54:16.188Z,72.81
2023-05-30T01:56:45.662Z,73.07
2023-05-30T01:59:12.697Z,73.20
2023-05-30T02:01:41.540Z,73.44
2023-05-30T02:04:08.466Z,73.44
2023-05-30T02:06:35.199Z,73.80
2023-05-30T02:09:02.146Z,73.93
2023-05-30T02:11:29.270Z,74.25
2023-05-30T02:13:56.498Z,74.27
2023-05-30T02:16:25.735Z,74.39
2023-05-30T02:18:54.000Z,74.64
2023-05-30T02:21:21.895Z,74.84
2023-05-30T02:23:48.709Z,74.93
2023-05-30T02:26:16.188Z,74.88
2023-05-30T02:28:43.167Z,75.02
2023-05-30T02:31:09.821Z,75.21
2023-05-30T02:33:36.686Z,75.09
2023-05-30T02:36:03.552Z,75.31
2023-05-30T02:38:30.294Z,75.36
2023-05-30T02:40:57.290Z,75.44
2023-05-30T02:43:24.196Z,75.34
2023-05-30T02:45:50.800Z,75.79
2023-05-30T02:48:17.819Z,75.83
2023-05-30T02:50:44.416Z,76.02
2023-05-30T02:53:11.162Z,75.87
2023-05-30T02:55:38.350Z,75.80
2023-05-30T02:58:04.957Z,76.00
2023-05-30T03:00:31.723Z,75.85
2023-05-30T03:02:59.151Z,75.79
2023-05-30T03:05:26.608Z,75.71
2023-05-30T03:07:54.970Z,75.66
2023-05-30T03:10:21.824Z,75.65
2023-05-30T03:12:48.459Z,75.82
2023-05-30T03:15:15.199Z,75.79
2023-05-30T03:17:43.668Z,75.66
2023-05-30T03:20:11.183Z,75.85
2023-05-30T03:22:38.345Z,75.98
2023-05-30T03:25:05.601Z,75.88
2023-05-30T03:27:32.418Z,76.02
2023-05-30T03:29:59.064Z,75.99
2023-05-30T03:32:26.242Z,76.03
2023-05-30T03:34:54.035Z,76.03
2023-05-30T03:37:21.297Z,75.91
2023-05-30T03:39:48.109Z,75.83
2023-05-30T03:42:14.775Z,75.98
2023-05-30T03:44:41.462Z,75.98
2023-05-30T03:47:08.288Z,75.96
2023-05-30T03:49:34.914Z,76.23
2023-05-30T03:52:01.690Z,76.00
2023-05-30T03:54:28.528Z,76.09
2023-05-30T03:56:55.124Z,76.09
2023-05-30T03:59:23.137Z,76.25
2023-05-30T04:01:50.122Z,76.18
2023-05-30T04:04:16.815Z,76.06
2023-05-30T04:06:43.585Z,76.15
2023-05-30T04:09:10.570Z,76.03
2023-05-30T04:11:37.226Z,76.11
2023-05-30T04:14:03.916Z,76.02
2023-05-30T04:16:30.899Z,75.97
2023-05-30T04:18:57.659Z,75.94
2023-05-30T04:21:24.328Z,76.16
2023-05-30T04:23:51.227Z,75.74
2023-05-30T04:26:17.812Z,76.02
2023-05-30T04:28:45.041Z,76.13
2023-05-30T04:31:21.452Z,76.14
2023-05-30T04:33:50.038Z,76.55
2023-05-30T04:36:20.039Z,76.17
2023-05-30T04:38:51.141Z,76.08
2023-05-30T04:41:26.142Z,76.10
2023-05-30T04:43:55.844Z,76.22
2023-05-30T04:46:23.145Z,76.32
2023-05-30T04:48:54.581Z,76.12
2023-05-30T04:51:21.996Z,76.36
2023-05-30T04:53:49.568Z,76.31
2023-05-30T04:56:16.987Z,76.18
2023-05-30T04:58:48.037Z,75.95
2023-05-30T05:01:15.195Z,75.81
2023-05-30T05:03:45.855Z,75.55
2023-05-30T05:06:13.186Z,75.37
2023-05-30T05:08:39.865Z,75.39
2023-05-30T05:11:07.567Z,75.38
2023-05-30T05:13:35.112Z,75.38
2023-05-30T05:16:02.418Z,75.20
2023-05-30T05:18:29.312Z,75.05
2023-05-30T05:20:58.947Z,75.04
2023-05-30T05:23:26.280Z,75.42
2023-05-30T05:25:53.015Z,75.29
2023-05-30T05:28:20.883Z,75.32
2023-05-30T05:30:49.585Z,75.37
2023-05-30T05:33:16.993Z,74.92
2023-05-30T05:35:46.459Z,74.51
2023-05-30T05:38:14.142Z,74.41
2023-05-30T05:40:42.175Z,74.15
2023-05-30T05:43:08.875Z,74.20
2023-05-30T05:45:35.670Z,73.78
2023-05-30T05:48:02.790Z,73.11
2023-05-30T05:50:29.591Z,72.83
2023-05-30T05:52:56.288Z,73.00
2023-05-30T05:55:23.284Z,72.45
2023-05-30T05:57:50.068Z,72.02
2023-05-30T06:00:17.107Z,71.75
2023-05-30T06:02:44.068Z,71.53
2023-05-30T06:05:11.316Z,71.30
2023-05-30T06:07:38.219Z,70.74
2023-05-30T06:10:05.455Z,70.89
2023-05-30T06:12:32.824Z,70.74
2023-05-30T06:14:59.464Z,70.07
2023-05-30T06:17:27.445Z,69.43
2023-05-30T06:19:55.764Z,69.61
2023-05-30T06:22:22.935Z,69.35
2023-05-30T06:24:49.837Z,69.30
2023-05-30T06:27:16.776Z,68.78
2023-05-30T06:29:43.548Z,67.96
2023-05-30T06:32:16.144Z,67.33
2023-05-30T06:34:43.347Z,66.71
2023-05-30T06:37:11.845Z,66.50
2023-05-30T06:39:39.990Z,65.59
2023-05-30T06:42:10.770Z,65.76
2023-05-30T06:44:38.083Z,64.89
2023-05-30T06:47:05.681Z,64.83
2023-05-30T06:49:32.753Z,64.12
2023-05-30T06:51:59.616Z,63.71
2023-05-30T06:54:26.556Z,62.93
2023-05-30T06:56:53.251Z,61.78
2023-05-30T06:59:20.513Z,61.20
2023-05-30T07:01:47.823Z,60.55
2023-05-30T07:04:14.792Z,59.52
2023-05-30T07:06:42.124Z,58.21
2023-05-30T07:09:08.810Z,57.83
2023-05-30T07:11:35.546Z,57.12
2023-05-30T07:14:02.802Z,56.46
2023-05-30T07:16:29.490Z,56.13
2023-05-30T07:19:08.247Z,56.38
2023-05-30T07:21:38.978Z,54.99
2023-05-30T07:24:06.204Z,54.12
2023-05-30T07:26:33.269Z,53.16
2023-05-30T07:29:00.249Z,52.98
2023-05-30T07:31:27.105Z,51.80
2023-05-30T07:33:53.791Z,50.92
2023-05-30T07:36:20.853Z,50.57
2023-05-30T07:38:47.519Z,49.40
2023-05-30T07:41:14.256Z,49.34
2023-05-30T07:43:41.272Z,48.18
2023-05-30T07:46:08.007Z,48.31
2023-05-30T07:48:34.728Z,47.00
2023-05-30T07:51:01.557Z,46.00
2023-05-30T07:53:28.436Z,45.21
2023-05-30T07:55:55.230Z,44.55
2023-05-30T07:58:23.953Z,45.06
2023-05-30T08:00:50.970Z,44.30
2023-05-30T08:03:17.725Z,43.77
2023-05-30T08:05:48.079Z,43.63
2023-05-30T08:08:14.846Z,44.46
2023-05-30T08:10:41.592Z,44.67
2023-05-30T08:13:08.683Z,43.13
2023-05-30T08:15:35.712Z,43.19
2023-05-30T08:18:03.388Z,42.21
2023-05-30T08:20:30.933Z,41.65
2023-05-30T08:22:57.923Z,40.85
2023-05-30T08:25:33.539Z,40.30
2023-05-30T08:28:00.947Z,39.35
2023-05-30T08:30:27.732Z,38.90
2023-05-30T08:32:55.034Z,39.07
2023-05-30T08:35:22.157Z,39.60
2023-05-30T08:37:48.874Z,39.39
2023-05-30T08:40:17.509Z,39.34
2023-05-30T08:42:44.300Z,38.17
2023-05-30T08:45:12.565Z,38.64
2023-05-30T08:47:39.993Z,38.02
2023-05-30T08:50:10.686Z,38.15
2023-05-30T08:52:39.616Z,37.38
2023-05-30T08:55:16.116Z,37.80
2023-05-30T08:57:55.400Z,37.65
2023-05-30T09:00:23.979Z,36.97
2023-05-30T09:02:55.216Z,36.94
2023-05-30T09:05:22.282Z,37.10
2023-05-30T09:07:55.383Z,36.65
2023-05-30T09:10:22.600Z,36.68
2023-05-30T09:12:49.251Z,35.55
2023-05-30T09:15:17.287Z,34.68
2023-05-30T09:17:44.433Z,34.15
2023-05-30T09:20:17.417Z,34.07
2023-05-30T09:22:46.371Z,33.95
2023-05-30T09:25:16.833Z,33.74
2023-05-30T09:27:55.376Z,33.18
2023-05-30T09:30:22.095Z,33.01
2023-05-30T09:33:04.970Z,32.91
2023-05-30T09:35:31.950Z,33.29
2023-05-30T09:38:04.734Z,33.11
2023-05-30T09:40:31.691Z,33.48
2023-05-30T09:42:58.316Z,33.08
2023-05-30T09:45:25.736Z,33.83
2023-05-30T09:47:55.420Z,33.79
2023-05-30T09:50:24.585Z,33.69
2023-05-30T09:52:56.467Z,33.55
2023-05-30T09:55:25.817Z,32.90
2023-05-30T09:57:53.451Z,34.27
2023-05-30T10:00:26.405Z,33.44
2023-05-30T10:02:55.714Z,33.79
2023-05-30T10:05:23.660Z,33.80
2023-05-30T10:07:52.612Z,33.95
2023-05-30T10:10:19.997Z,33.28
2023-05-30T10:12:55.284Z,34.00
2023-05-30T10:15:27.286Z,33.01
2023-05-30T10:18:08.979Z,33.43
2023-05-30T10:20:43.014Z,33.65
2023-05-30T10:23:10.584Z,33.04
2023-05-30T10:25:42.462Z,33.66
2023-05-30T10:28:13.537Z,33.34
2023-05-30T10:30:41.205Z,32.70
2023-05-30T10:33:12.605Z,32.40
2023-05-30T10:35:39.640Z,31.86
2023-05-30T10:38:09.001Z,31.21
2023-05-30T10:41:12.471Z,30.99
2023-05-30T10:43:57.796Z,31.18
2023-05-30T10:47:16.039Z,32.01
2023-05-30T10:49:43.004Z,31.17
2023-05-30T10:52:11.510Z,30.86
2023-05-30T10:54:38.862Z,31.26
2023-05-30T10:57:33.430Z,31.48
2023-05-30T11:00:38.959Z,31.38
2023-05-30T11:03:06.048Z,30.81
2023-05-30T11:05:37.426Z,30.17
2023-05-30T11:08:04.583Z,30.42
2023-05-30T11:10:32.991Z,30.40
2023-05-30T11:13:15.760Z,30.65
2023-05-30T11:15:49.725Z,30.99
2023-05-30T11:18:17.770Z,30.87
2023-05-30T11:20:57.559Z,31.27
2023-05-30T11:23:26.094Z,31.56
2023-05-30T11:25:57.320Z,31.49
2023-05-30T11:28:36.418Z,31.63
2023-05-30T11:31:17.962Z,32.14
2023-05-30T11:33:47.515Z,32.59
2023-05-30T11:36:14.898Z,32.88
2023-05-30T11:38:47.382Z,32.54
2023-05-30T11:41:17.670Z,32.70
2023-05-30T11:43:45.233Z,32.79
2023-05-30T11:46:14.032Z,32.72
2023-05-30T11:48:41.596Z,32.54
2023-05-30T11:51:10.078Z,32.18
2023-05-30T11:53:37.111Z,32.56
2023-05-30T11:56:04.009Z,32.00
2023-05-30T11:58:30.811Z,32.34
2023-05-30T12:00:58.086Z,32.55
2023-05-30T12:03:25.387Z,32.73
2023-05-30T12:05:52.789Z,32.20
2023-05-30T12:08:19.943Z,33.00
2023-05-30T12:10:50.245Z,33.31
2023-05-30T12:13:19.048Z,33.43
2023-05-30T12:15:46.059Z,33.05
2023-05-30T12:18:13.314Z,31.98
2023-05-30T12:20:45.245Z,32.38
2023-05-30T12:23:12.311Z,31.73
2023-05-30T12:25:48.183Z,32.16
2023-05-30T12:28:20.071Z,32.26
2023-05-30T12:30:46.772Z,32.20
2023-05-30T12:33:17.850Z,31.81
2023-05-30T12:35:46.133Z,32.14
2023-05-30T12:38:15.400Z,31.71
2023-05-30T12:40:51.732Z,31.59
2023-05-30T12:43:27.692Z,31.06
2023-05-30T12:45:59.022Z,31.47
2023-05-30T12:48:25.731Z,31.58
2023-05-30T12:50:53.609Z,31.33
2023-05-30T12:53:20.406Z,31.01
2023-05-30T12:55:47.081Z,31.50
2023-05-30T12:58:13.687Z,31.18
2023-05-30T13:00:40.513Z,31.47
2023-05-30T13:03:07.307Z,31.64
2023-05-30T13:05:34.138Z,31.20
2023-05-30T13:08:01.061Z,31.42
2023-05-30T13:10:28.239Z,31.25
2023-05-30T13:12:55.223Z,31.30
2023-05-30T13:15:22.116Z,30.72
2023-05-30T13:17:48.900Z,30.36
2023-05-30T13:20:15.710Z,30.58
2023-05-30T13:22:42.490Z,30.99
2023-05-30T13:25:09.438Z,31.77
2023-05-30T13:27:36.050Z,31.80
2023-05-30T13:30:02.925Z,32.80
2023-05-30T13:32:29.607Z,32.30
2023-05-30T13:34:56.396Z,32.21
2023-05-30T13:37:23.352Z,32.19
2023-05-30T13:39:50.406Z,32.65
2023-05-30T13:42:17.647Z,33.32
2023-05-30T13:44:44.676Z,33.82
2023-05-30T13:47:11.395Z,33.52
2023-05-30T13:49:39.200Z,33.21
2023-05-30T13:52:06.660Z,32.96
2023-05-30T13:54:33.464Z,32.56
2023-05-30T13:57:00.208Z,31.99
2023-05-30T13:59:28.029Z,32.39
2023-05-30T14:01:55.365Z,32.59
2023-05-30T14:04:22.242Z,34.36
2023-05-30T14:06:52.252Z,36.14
2023-05-30T14:09:23.072Z,37.39
2023-05-30T14:11:50.626Z,38.33
2023-05-30T14:14:21.615Z,39.08
2023-05-30T14:16:48.396Z,39.39
2023-05-30T14:19:15.384Z,39.69
2023-05-30T14:21:43.085Z,39.94
2023-05-30T14:24:09.805Z,39.98
2023-05-30T14:26:36.570Z,39.70
2023-05-30T14:29:04.006Z,39.86
2023-05-30T14:31:31.043Z,40.24
2023-05-30T14:33:57.956Z,40.72
2023-05-30T14:36:25.025Z,40.44
2023-05-30T14:38:51.639Z,40.72
2023-05-30T14:41:18.275Z,40.63
2023-05-30T14:43:45.005Z,40.54
2023-05-30T14:46:11.961Z,40.72
2023-05-30T14:48:38.837Z,40.50
2023-05-30T14:51:06.279Z,40.63
2023-05-30T14:53:32.943Z,40.68
2023-05-30T14:56:00.436Z,40.68
2023-05-30T14:58:27.441Z,41.37
2023-05-30T15:00:54.662Z,41.36
2023-05-30T15:03:22.327Z,41.31
2023-05-30T15:05:52.229Z,41.92
2023-05-30T15:08:18.911Z,42.11
2023-05-30T15:10:45.553Z,42.32
2023-05-30T15:13:12.519Z,42.50
2023-05-30T15:15:39.362Z,42.40
2023-05-30T15:18:06.340Z,42.56
2023-05-30T15:20:33.214Z,42.79
2023-05-30T15:22:59.876Z,42.92
2023-05-30T15:25:27.078Z,43.22
2023-05-30T15:27:55.459Z,43.10
2023-05-30T15:30:22.263Z,42.83
2023-05-30T15:32:49.045Z,43.02
2023-05-30T15:35:16.120Z,43.11
2023-05-30T15:37:43.137Z,43.30
2023-05-30T15:40:10.242Z,43.38
2023-05-30T15:42:37.316Z,43.75
2023-05-30T15:45:07.556Z,43.96
2023-05-30T15:47:34.332Z,44.05
2023-05-30T15:50:01.143Z,44.36
2023-05-30T15:52:27.825Z,44.72
2023-05-30T15:54:57.037Z,44.58
2023-05-30T15:57:25.233Z,45.04
2023-05-30T15:59:52.467Z,45.11
2023-05-30T16:02:19.321Z,45.20
2023-05-30T16:04:46.432Z,45.24
2023-05-30T16:07:16.835Z,44.31
2023-05-30T16:09:45.711Z,43.87
2023-05-30T16:12:12.598Z,43.89
2023-05-30T16:14:39.213Z,43.53
2023-05-30T16:17:06.155Z,43.19
2023-05-30T16:19:33.238Z,43.22
2023-05-30T16:21:59.916Z,42.88
2023-05-30T16:24:26.636Z,42.51
2023-05-30T16:26:54.498Z,42.37
2023-05-30T16:29:21.257Z,42.27
2023-05-30T16:31:47.869Z,42.59
2023-05-30T16:34:15.648Z,42.69
2023-05-30T16:36:45.044Z,42.99
2023-05-30T16:39:13.286Z,43.05
2023-05-30T16:41:40.737Z,42.95
2023-05-30T16:44:07.613Z,43.72
2023-05-30T16:46:35.101Z,43.97
2023-05-30T16:49:02.122Z,43.86
2023-05-30T16:51:28.815Z,44.46
2023-05-30T16:53:55.442Z,44.63
2023-05-30T16:56:23.073Z,45.27
2023-05-30T16:58:52.447Z,45.97
2023-05-30T17:01:19.683Z,46.39
2023-05-30T17:03:48.026Z,46.80
2023-05-30T17:06:16.837Z,47.55
2023-05-30T17:08:43.679Z,47.98
2023-05-30T17:11:13.126Z,48.48
2023-05-30T17:13:40.068Z,48.57
2023-05-30T17:16:08.850Z,48.39
2023-05-30T17:18:36.328Z,48.29
2023-05-30T17:21:03.418Z,48.22
2023-05-30T17:23:31.900Z,47.76
2023-05-30T17:26:03.257Z,48.29
2023-05-30T17:28:31.040Z,47.96
2023-05-30T17:30:59.012Z,47.74
2023-05-30T17:33:26.397Z,47.73
2023-05-30T17:35:56.137Z,47.57
2023-05-30T17:38:23.112Z,48.28
2023-05-30T17:40:49.960Z,49.01
2023-05-30T17:43:17.791Z,49.70
2023-05-30T17:45:44.925Z,50.39
2023-05-30T17:48:12.398Z,50.70
2023-05-30T17:50:39.921Z,50.80
2023-05-30T17:53:07.460Z,50.83
2023-05-30T17:55:35.215Z,50.68
2023-05-30T17:58:02.604Z,50.28
2023-05-30T18:00:30.984Z,49.93
2023-05-30T18:02:58.778Z,50.14
2023-05-30T18:05:25.862Z,50.29
2023-05-30T18:07:55.545Z,50.61
2023-05-30T18:10:22.427Z,50.88
2023-05-30T18:12:49.112Z,51.41
2023-05-30T18:15:15.995Z,51.74
2023-05-30T18:17:42.892Z,51.84
2023-05-30T18:20:10.154Z,51.83
2023-05-30T18:22:36.961Z,51.85
2023-05-30T18:25:04.139Z,51.97
2023-05-30T18:27:31.122Z,52.24
2023-05-30T18:29:58.176Z,52.37
2023-05-30T18:32:25.591Z,52.63
2023-05-30T18:34:52.389Z,53.04
2023-05-30T18:37:20.046Z,53.46
2023-05-30T18:39:49.168Z,53.75
2023-05-30T18:42:16.062Z,54.11
2023-05-30T18:44:42.724Z,54.13
2023-05-30T18:47:10.179Z,54.35
2023-05-30T18:49:37.555Z,54.72
2023-05-30T18:52:04.556Z,55.49
2023-05-30T18:54:31.847Z,56.03
2023-05-30T18:56:58.886Z,56.48
2023-05-30T18:59:25.605Z,56.80
2023-05-30T19:01:52.631Z,57.04
2023-05-30T19:04:19.752Z,57.40
2023-05-30T19:06:46.394Z,57.50
2023-05-30T19:09:13.288Z,57.53
2023-05-30T19:11:39.912Z,57.87
2023-05-30T19:14:06.874Z,58.21
2023-05-30T19:16:33.958Z,58.57
2023-05-30T19:19:00.607Z,58.83
2023-05-30T19:21:27.427Z,59.04
2023-05-30T19:23:54.439Z,59.27
2023-05-30T19:26:22.236Z,59.50
2023-05-30T19:28:50.456Z,59.92
2023-05-30T19:31:17.434Z,60.14
2023-05-30T19:33:45.193Z,60.36
2023-05-30T19:36:12.090Z,60.26
2023-05-30T19:38:39.483Z,60.47
2023-05-30T19:41:09.234Z,60.47
2023-05-30T19:43:36.633Z,60.48
2023-05-30T19:46:08.353Z,60.56
2023-05-30T19:48:35.435Z,60.60
2023-05-30T19:51:02.272Z,60.81
2023-05-30T19:53:29.579Z,60.92
2023-05-30T19:55:56.357Z,61.27
2023-05-30T19:58:24.366Z,61.48
2023-05-30T20:00:51.895Z,61.75
2023-05-30T20:03:19.437Z,62.25
2023-05-30T20:05:47.000Z,62.57
2023-05-30T20:08:13.968Z,62.87
2023-05-30T20:10:40.838Z,62.58
2023-05-30T20:13:07.585Z,62.50
2023-05-30T20:15:34.343Z,62.42
2023-05-30T20:18:02.398Z,62.47
2023-05-30T20:20:30.315Z,62.81
2023-05-30T20:22:57.904Z,63.12
2023-05-30T20:25:25.146Z,63.14
2023-05-30T20:27:52.491Z,63.46
2023-05-30T20:30:19.866Z,63.31
2023-05-30T20:32:47.164Z,63.33
2023-05-30T20:35:14.191Z,63.50
2023-05-30T20:37:41.199Z,63.58
2023-05-30T20:40:08.704Z,63.84
2023-05-30T20:42:35.501Z,63.97
2023-05-30T20:45:02.554Z,64.24
2023-05-30T20:47:30.461Z,64.25
2023-05-30T20:50:04.526Z,64.50
2023-05-30T20:52:31.875Z,64.35
2023-05-30T20:54:58.644Z,64.30
2023-05-30T20:57:25.549Z,64.64
2023-05-30T20:59:53.351Z,64.71
2023-05-30T21:02:20.649Z,64.94
2023-05-30T21:04:47.562Z,65.04
2023-05-30T21:07:14.402Z,65.24
2023-05-30T21:09:41.533Z,65.62
2023-05-30T21:12:09.109Z,65.48
2023-05-30T21:14:35.806Z,65.81
2023-05-30T21:17:02.402Z,65.87
2023-05-30T21:19:29.235Z,65.98
2023-05-30T21:21:55.857Z,66.27
2023-05-30T21:24:22.504Z,66.64
2023-05-30T21:26:49.504Z,66.82
2023-05-30T21:29:16.209Z,66.76
2023-05-30T21:31:42.903Z,66.91
2023-05-30T21:34:10.076Z,66.82
2023-05-30T21:36:38.310Z,67.18
2023-05-30T21:39:06.387Z,67.23
2023-05-30T21:41:33.119Z,67.16
2023-05-30T21:44:00.003Z,67.62
2023-05-30T21:46:27.116Z,68.18
2023-05-30T21:48:54.191Z,68.35
2023-05-30T21:51:21.068Z,68.34
2023-05-30T21:53:47.775Z,68.70
2023-05-30T21:56:14.623Z,68.98
2023-05-30T21:58:41.305Z,68.71
2023-05-30T22:01:07.964Z,68.82
2023-05-30T22:03:34.980Z,68.84
2023-05-30T22:06:01.889Z,68.62
2023-05-30T22:08:28.552Z,68.80
2023-05-30T22:10:55.300Z,68.75
2023-05-30T22:13:22.638Z,68.95
2023-05-30T22:15:49.349Z,68.84
2023-05-30T22:18:16.772Z,68.61
2023-05-30T22:20:43.695Z,68.95
2023-05-30T22:23:10.433Z,69.10
2023-05-30T22:25:37.371Z,69.41
2023-05-30T22:28:04.091Z,69.36
2023-05-30T22:30:30.826Z,69.40
2023-05-30T22:32:57.581Z,69.35
2023-05-30T22:35:25.893Z,69.29
2023-05-30T22:37:52.497Z,69.43
2023-05-30T22:40:19.317Z,69.19
2023-05-30T22:42:46.138Z,69.33
2023-05-30T22:45:12.796Z,69.04
2023-05-30T22:47:40.054Z,69.19
2023-05-30T22:50:07.322Z,69.32
2023-05-30T22:52:33.976Z,69.33
2023-05-30T22:55:00.918Z,69.44
2023-05-30T22:57:27.715Z,69.53
2023-05-30T22:59:54.329Z,69.47
2023-05-30T23:02:21.618Z,69.60
2023-05-30T23:04:48.653Z,69.29
2023-05-30T23:07:15.466Z,69.50
2023-05-30T23:09:42.674Z,69.81
2023-05-30T23:12:09.722Z,70.09
2023-05-30T23:14:36.765Z,70.06
2023-05-30T23:17:03.766Z,70.28
2023-05-30T23:19:30.858Z,70.49
2023-05-30T23:21:57.783Z,70.77
2023-05-30T23:24:24.691Z,70.79
2023-05-30T23:26:51.310Z,71.02
2023-05-30T23:29:17.900Z,70.92
2023-05-30T23:31:44.783Z,70.72
2023-05-30T23:34:12.933Z,70.83
2023-05-30T23:36:39.740Z,70.77
2023-05-30T23:39:06.505Z,70.87
2023-05-30T23:41:33.186Z,70.69
2023-05-30T23:43:59.816Z,70.69
2023-05-30T23:46:26.678Z,70.61
2023-05-30T23:48:53.850Z,70.67
2023-05-30T23:51:20.992Z,70.61
2023-05-30T23:53:47.939Z,70.39
2023-05-30T23:56:14.669Z,70.97
2023-05-30T23:58:41.482Z,71.05
