createdAt,value
2023-02-07T00:00:37.278Z,9.20
2023-02-07T00:05:02.690Z,11.00
2023-02-07T00:09:09.269Z,8.40
2023-02-07T00:17:18.293Z,9.60
2023-02-07T00:21:24.497Z,9.20
2023-02-07T00:25:29.864Z,9.30
2023-02-07T00:29:35.232Z,10.60
2023-02-07T00:33:42.131Z,10.10
2023-02-07T00:37:47.569Z,10.10
2023-02-07T00:41:53.959Z,11.40
2023-02-07T00:46:00.535Z,8.20
2023-02-07T00:50:06.492Z,9.80
2023-02-07T00:54:11.766Z,11.10
2023-02-07T00:58:17.087Z,9.30
2023-02-07T01:02:22.566Z,9.50
2023-02-07T01:06:28.312Z,9.80
2023-02-07T01:10:34.318Z,10.10
2023-02-07T01:14:39.689Z,6.90
2023-02-07T01:18:45.047Z,3.30
2023-02-07T01:22:50.426Z,11.30
2023-02-07T01:26:55.716Z,9.90
2023-02-07T01:31:01.233Z,9.40
2023-02-07T01:35:07.288Z,12.10
2023-02-07T01:39:12.632Z,3.90
2023-02-07T01:43:19.960Z,8.20
2023-02-07T01:47:25.749Z,12.00
2023-02-07T01:51:32.186Z,12.70
2023-02-07T01:55:39.011Z,10.50
2023-02-07T01:59:45.048Z,11.50
2023-02-07T02:03:51.733Z,6.90
2023-02-07T02:07:57.055Z,7.90
2023-02-07T02:12:14.209Z,11.40
2023-02-07T02:16:22.063Z,11.20
2023-02-07T02:20:47.405Z,9.10
2023-02-07T02:29:13.464Z,9.80
2023-02-07T02:33:32.279Z,10.80
2023-02-07T02:37:42.249Z,10.00
2023-02-07T02:41:50.541Z,10.20
2023-02-07T02:45:57.251Z,9.40
2023-02-07T02:50:02.519Z,9.00
2023-02-07T02:54:21.471Z,9.80
2023-02-07T02:58:31.265Z,7.50
2023-02-07T03:02:41.043Z,8.60
2023-02-07T03:06:53.840Z,7.60
2023-02-07T03:15:05.291Z,6.60
2023-02-07T03:19:13.739Z,9.20
2023-02-07T03:23:20.630Z,7.60
2023-02-07T03:27:27.418Z,8.80
2023-02-07T03:31:33.020Z,9.20
2023-02-07T03:35:40.820Z,8.00
2023-02-07T03:39:46.362Z,10.10
2023-02-07T03:43:52.507Z,9.20
2023-02-07T03:47:57.753Z,9.80
2023-02-07T03:52:03.317Z,11.40
2023-02-07T03:56:08.996Z,8.10
2023-02-07T04:00:15.814Z,7.20
2023-02-07T04:04:21.284Z,9.10
2023-02-07T04:08:26.763Z,8.80
2023-02-07T04:12:33.025Z,8.60
2023-02-07T04:16:38.625Z,4.50
2023-02-07T04:20:43.949Z,8.30
2023-02-07T04:24:49.299Z,7.30
2023-02-07T04:28:54.538Z,6.30
2023-02-07T04:32:59.807Z,6.40
2023-02-07T04:37:05.131Z,8.30
2023-02-07T04:41:10.368Z,7.70
2023-02-07T04:45:15.711Z,7.60
2023-02-07T04:49:21.098Z,9.30
2023-02-07T04:53:26.438Z,5.50
2023-02-07T04:57:31.721Z,8.80
2023-02-07T05:01:36.937Z,7.90
2023-02-07T05:05:42.564Z,8.50
2023-02-07T05:09:47.931Z,7.90
2023-02-07T05:13:53.224Z,8.50
2023-02-07T05:17:58.505Z,7.00
2023-02-07T05:22:03.748Z,7.50
2023-02-07T05:26:09.027Z,6.90
2023-02-07T05:30:15.215Z,7.20
2023-02-07T05:34:20.488Z,6.90
2023-02-07T05:38:25.748Z,7.20
2023-02-07T05:42:31.081Z,6.40
2023-02-07T05:46:36.353Z,6.60
2023-02-07T05:50:41.769Z,6.70
2023-02-07T05:54:47.081Z,7.00
2023-02-07T05:58:52.419Z,6.80
2023-02-07T06:02:57.700Z,6.00
2023-02-07T06:07:03.346Z,5.60
2023-02-07T06:11:08.586Z,6.40
2023-02-07T06:15:13.831Z,6.00
2023-02-07T06:19:19.090Z,6.40
2023-02-07T06:23:24.338Z,6.20
2023-02-07T06:27:29.627Z,5.60
2023-02-07T06:31:34.887Z,6.30
2023-02-07T06:35:47.231Z,5.70
2023-02-07T06:39:52.509Z,4.20
2023-02-07T06:43:57.986Z,4.90
2023-02-07T06:48:03.433Z,5.20
2023-02-07T06:52:08.754Z,1.50
2023-02-07T06:56:14.076Z,5.20
2023-02-07T07:00:20.836Z,4.10
2023-02-07T07:04:26.116Z,5.20
2023-02-07T07:08:31.683Z,4.50
2023-02-07T07:12:37.007Z,5.60
2023-02-07T07:16:42.240Z,5.00
2023-02-07T07:20:47.515Z,6.10
2023-02-07T07:24:52.823Z,3.00
2023-02-07T07:29:00.230Z,4.30
2023-02-07T07:33:05.741Z,5.60
2023-02-07T07:37:12.547Z,4.70
2023-02-07T07:41:17.856Z,5.30
2023-02-07T07:45:23.314Z,5.70
2023-02-07T07:49:28.835Z,6.00
2023-02-07T07:53:34.195Z,2.00
2023-02-07T07:57:40.331Z,6.00
2023-02-07T08:01:45.664Z,4.00
2023-02-07T08:05:50.938Z,4.30
2023-02-07T08:09:56.187Z,4.70
2023-02-07T08:14:01.447Z,3.40
2023-02-07T08:18:07.137Z,4.60
2023-02-07T08:22:14.401Z,5.10
2023-02-07T08:26:19.629Z,4.60
2023-02-07T08:30:24.946Z,4.10
2023-02-07T08:34:31.919Z,5.30
2023-02-07T08:38:37.116Z,3.10
2023-02-07T08:42:42.400Z,3.20
2023-02-07T08:46:47.679Z,3.00
2023-02-07T08:50:52.929Z,4.70
2023-02-07T08:54:58.277Z,3.00
2023-02-07T08:59:03.562Z,4.00
2023-02-07T09:03:08.812Z,3.90
2023-02-07T09:07:14.451Z,4.50
2023-02-07T09:11:20.108Z,4.10
2023-02-07T09:15:26.131Z,1.80
2023-02-07T09:19:31.366Z,3.00
2023-02-07T09:23:37.498Z,4.60
2023-02-07T09:31:46.529Z,3.40
2023-02-07T09:35:52.200Z,3.70
2023-02-07T09:39:57.487Z,1.40
2023-02-07T09:44:06.579Z,3.60
2023-02-07T09:48:16.088Z,3.70
2023-02-07T09:52:25.358Z,3.60
2023-02-07T09:56:31.992Z,4.20
2023-02-07T10:00:38.602Z,4.70
2023-02-07T10:04:48.071Z,5.20
2023-02-07T10:08:55.290Z,4.30
2023-02-07T10:13:14.928Z,4.90
2023-02-07T10:17:31.854Z,1.90
2023-02-07T10:21:42.530Z,4.70
2023-02-07T10:25:52.345Z,4.00
2023-02-07T10:30:00.152Z,3.40
2023-02-07T10:34:11.830Z,2.90
2023-02-07T10:38:22.651Z,2.50
2023-02-07T10:42:28.498Z,4.70
2023-02-07T10:46:34.872Z,3.60
2023-02-07T10:50:40.289Z,4.20
2023-02-07T10:54:52.685Z,4.90
2023-02-07T10:58:58.830Z,3.90
2023-02-07T11:03:05.207Z,4.70
2023-02-07T11:07:15.611Z,3.90
2023-02-07T11:11:27.464Z,4.90
2023-02-07T11:15:38.707Z,4.00
2023-02-07T11:19:46.190Z,4.90
2023-02-07T11:23:52.469Z,4.50
2023-02-07T11:27:58.104Z,4.30
2023-02-07T11:32:03.933Z,4.50
2023-02-07T11:40:28.373Z,4.90
2023-02-07T11:44:33.616Z,4.90
2023-02-07T11:48:40.291Z,3.50
2023-02-07T11:52:50.768Z,5.50
2023-02-07T11:57:01.427Z,3.80
2023-02-07T12:01:08.009Z,4.80
2023-02-07T12:05:21.990Z,3.90
2023-02-07T12:09:32.132Z,4.00
2023-02-07T12:13:40.450Z,3.90
2023-02-07T12:17:51.062Z,4.60
2023-02-07T12:22:01.419Z,5.00
2023-02-07T12:26:12.435Z,4.50
2023-02-07T12:30:21.738Z,3.00
2023-02-07T12:34:31.698Z,4.40
2023-02-07T12:38:39.807Z,4.10
2023-02-07T12:42:47.594Z,5.10
2023-02-07T12:46:56.041Z,5.00
2023-02-07T12:51:06.353Z,5.20
2023-02-07T12:55:18.356Z,4.40
2023-02-07T12:59:26.883Z,5.00
2023-02-07T13:03:43.165Z,4.80
2023-02-07T13:07:53.382Z,5.40
2023-02-07T13:12:03.459Z,6.10
2023-02-07T13:16:12.003Z,3.90
2023-02-07T13:20:24.096Z,6.00
2023-02-07T13:28:37.532Z,5.60
2023-02-07T13:32:42.802Z,4.80
2023-02-07T13:36:49.996Z,5.50
2023-02-07T13:40:57.281Z,5.20
2023-02-07T13:45:05.743Z,5.50
2023-02-07T13:49:16.990Z,5.30
2023-02-07T13:53:37.205Z,5.30
2023-02-07T13:58:01.038Z,5.10
2023-02-07T14:02:07.683Z,4.40
2023-02-07T14:06:23.708Z,4.70
2023-02-07T14:10:39.919Z,4.60
2023-02-07T14:15:00.292Z,3.50
2023-02-07T14:19:11.919Z,4.60
2023-02-07T14:23:18.189Z,4.70
2023-02-07T14:27:30.768Z,4.50
2023-02-07T14:31:36.153Z,4.70
2023-02-07T14:35:46.550Z,3.70
2023-02-07T14:39:52.322Z,4.60
2023-02-07T14:44:08.798Z,4.00
2023-02-07T14:48:28.100Z,4.80
2023-02-07T14:52:37.047Z,3.80
2023-02-07T14:57:02.029Z,3.90
2023-02-07T15:01:12.139Z,5.40
2023-02-07T15:05:27.699Z,3.80
2023-02-07T15:09:35.874Z,5.20
2023-02-07T15:13:43.223Z,5.30
2023-02-07T15:17:48.727Z,5.20
2023-02-07T15:21:54.022Z,5.30
2023-02-07T15:26:00.960Z,6.30
2023-02-07T15:30:08.481Z,5.50
2023-02-07T15:34:15.767Z,5.10
2023-02-07T15:38:23.366Z,6.10
2023-02-07T15:42:28.704Z,5.20
2023-02-07T15:46:46.290Z,5.90
2023-02-07T15:50:54.774Z,5.00
2023-02-07T15:55:01.374Z,5.50
2023-02-07T15:59:13.364Z,5.90
2023-02-07T16:03:19.979Z,6.60
2023-02-07T16:07:25.441Z,6.40
2023-02-07T16:11:41.123Z,5.80
2023-02-07T16:15:55.371Z,6.10
2023-02-07T16:20:00.678Z,6.80
2023-02-07T16:24:09.195Z,4.70
2023-02-07T16:28:17.546Z,4.90
2023-02-07T16:32:23.346Z,6.10
2023-02-07T16:36:29.876Z,6.40
2023-02-07T16:40:35.206Z,5.90
2023-02-07T16:44:40.453Z,7.80
2023-02-07T16:48:46.240Z,8.30
2023-02-07T16:52:52.145Z,7.50
2023-02-07T16:56:59.019Z,7.70
2023-02-07T17:01:04.408Z,6.30
2023-02-07T17:05:09.939Z,5.80
2023-02-07T17:09:16.219Z,7.20
2023-02-07T17:13:23.167Z,4.10
2023-02-07T17:17:33.399Z,6.20
2023-02-07T17:21:41.588Z,4.40
2023-02-07T17:25:48.327Z,8.90
2023-02-07T17:29:54.336Z,6.90
2023-02-07T17:33:59.827Z,18.80
2023-02-07T17:38:06.823Z,7.10
2023-02-07T17:42:14.453Z,5.50
2023-02-07T17:46:22.246Z,5.70
2023-02-07T17:50:34.489Z,6.10
2023-02-07T17:54:42.925Z,7.00
2023-02-07T17:58:48.394Z,5.70
2023-02-07T18:02:53.974Z,3.20
2023-02-07T18:06:59.749Z,5.70
2023-02-07T18:11:07.384Z,6.70
2023-02-07T18:15:13.684Z,6.70
2023-02-07T18:19:19.346Z,6.30
2023-02-07T18:23:24.746Z,6.80
2023-02-07T18:27:31.033Z,3.00
2023-02-07T18:31:36.446Z,5.50
2023-02-07T18:35:41.677Z,5.70
2023-02-07T18:39:47.070Z,6.20
2023-02-07T18:43:52.318Z,6.90
2023-02-07T18:47:57.584Z,7.60
2023-02-07T18:52:02.923Z,6.90
2023-02-07T18:56:09.666Z,7.00
2023-02-07T19:00:15.752Z,7.40
2023-02-07T19:04:21.172Z,6.50
2023-02-07T19:08:26.463Z,7.10
2023-02-07T19:12:32.348Z,7.10
2023-02-07T19:16:37.925Z,6.90
2023-02-07T19:20:43.206Z,6.70
2023-02-07T19:24:48.497Z,5.40
2023-02-07T19:28:53.852Z,2.70
2023-02-07T19:32:59.182Z,5.40
2023-02-07T19:37:04.555Z,5.80
2023-02-07T19:41:10.056Z,4.40
2023-02-07T19:45:15.387Z,4.50
2023-02-07T19:49:20.730Z,4.80
2023-02-07T19:53:26.047Z,6.40
2023-02-07T19:57:31.946Z,4.90
2023-02-07T20:01:38.291Z,4.80
2023-02-07T20:05:45.513Z,6.20
2023-02-07T20:09:50.830Z,4.90
2023-02-07T20:13:57.565Z,2.30
2023-02-07T20:18:02.834Z,6.50
2023-02-07T20:22:08.348Z,5.00
2023-02-07T20:26:15.020Z,5.60
2023-02-07T20:30:20.269Z,6.00
2023-02-07T20:34:25.585Z,4.50
2023-02-07T20:38:31.002Z,5.00
2023-02-07T20:42:36.272Z,5.80
2023-02-07T20:46:42.327Z,6.00
2023-02-07T20:50:47.660Z,6.40
2023-02-07T20:54:52.988Z,5.60
2023-02-07T20:58:59.099Z,7.00
2023-02-07T21:03:04.487Z,8.50
2023-02-07T21:07:09.827Z,6.60
2023-02-07T21:11:16.969Z,6.30
2023-02-07T21:15:27.997Z,6.60
2023-02-07T21:19:34.254Z,5.80
2023-02-07T21:23:40.999Z,6.30
2023-02-07T21:27:46.232Z,4.00
2023-02-07T21:31:52.197Z,5.60
2023-02-07T21:36:04.685Z,4.20
2023-02-07T21:40:10.997Z,5.80
2023-02-07T21:44:16.355Z,6.20
2023-02-07T21:48:22.416Z,5.40
2023-02-07T21:52:27.717Z,5.70
2023-02-07T21:56:33.860Z,6.90
2023-02-07T22:00:39.662Z,7.40
2023-02-07T22:04:45.128Z,7.50
2023-02-07T22:08:51.314Z,8.50
2023-02-07T22:17:00.355Z,7.70
2023-02-07T22:21:06.633Z,8.40
2023-02-07T22:25:11.964Z,9.30
2023-02-07T22:29:17.191Z,9.40
2023-02-07T22:33:22.602Z,8.10
2023-02-07T22:37:27.922Z,7.40
2023-02-07T22:41:33.497Z,8.70
2023-02-07T22:45:38.792Z,8.50
2023-02-07T22:49:44.066Z,8.30
2023-02-07T22:53:49.758Z,8.30
2023-02-07T22:57:55.521Z,8.00
2023-02-07T23:02:00.843Z,9.00
2023-02-07T23:06:06.765Z,8.00
2023-02-07T23:10:12.601Z,7.80
2023-02-07T23:14:19.164Z,7.90
2023-02-07T23:18:25.532Z,7.80
2023-02-07T23:22:30.853Z,9.30
2023-02-07T23:26:36.098Z,10.00
2023-02-07T23:30:42.597Z,9.30
2023-02-07T23:34:48.182Z,10.00
2023-02-07T23:38:53.444Z,7.30
2023-02-07T23:42:58.770Z,9.60
2023-02-07T23:47:04.339Z,8.60
2023-02-07T23:51:09.660Z,9.30
2023-02-07T23:55:14.938Z,9.10
2023-02-07T23:59:20.181Z,9.50
