createdAt,value
2022-08-05T00:00:46.506Z,100624.38
2022-08-05T00:03:18.842Z,100618.44
2022-08-05T00:06:05.165Z,100609.72
2022-08-05T00:08:37.674Z,100612.56
2022-08-05T00:11:20.505Z,100609.88
2022-08-05T00:13:56.539Z,100611.00
2022-08-05T00:16:35.700Z,100606.81
2022-08-05T00:19:05.894Z,100606.94
2022-08-05T00:21:36.021Z,100605.47
2022-08-05T00:24:10.271Z,100602.13
2022-08-05T00:26:43.442Z,100609.44
2022-08-05T00:29:22.564Z,100614.09
2022-08-05T00:32:12.445Z,100601.81
2022-08-05T00:35:05.728Z,100601.03
2022-08-05T00:37:50.763Z,100606.47
2022-08-05T00:40:26.960Z,100612.72
2022-08-05T00:42:58.717Z,100609.31
2022-08-05T00:45:38.735Z,100606.84
2022-08-05T00:48:12.772Z,100602.69
2022-08-05T00:50:44.146Z,100597.56
2022-08-05T00:53:45.396Z,100605.66
2022-08-05T00:56:07.972Z,100604.09
2022-08-05T00:58:37.308Z,100607.84
2022-08-05T01:01:08.837Z,100616.03
2022-08-05T01:03:38.558Z,100622.38
2022-08-05T01:06:11.185Z,100633.28
2022-08-05T01:08:44.198Z,100635.13
2022-08-05T01:11:22.228Z,100621.44
2022-08-05T01:14:08.586Z,100626.53
2022-08-05T01:16:45.033Z,100621.41
2022-08-05T01:19:46.358Z,100631.06
2022-08-05T01:22:27.807Z,100630.97
2022-08-05T01:25:53.174Z,100646.81
2022-08-05T01:28:32.957Z,100642.97
2022-08-05T01:31:05.780Z,100634.00
2022-08-05T01:33:49.221Z,100633.09
2022-08-05T01:36:28.464Z,100625.16
2022-08-05T01:39:01.060Z,100631.31
2022-08-05T01:41:34.596Z,100630.47
2022-08-05T01:44:09.934Z,100635.22
2022-08-05T01:46:46.277Z,100630.72
2022-08-05T01:49:24.368Z,100630.72
2022-08-05T01:51:58.232Z,100634.53
2022-08-05T01:54:31.445Z,100631.25
2022-08-05T01:58:11.650Z,100627.81
2022-08-05T01:59:53.831Z,100636.88
2022-08-05T02:02:26.287Z,100629.91
2022-08-05T02:05:03.055Z,100623.19
2022-08-05T02:07:32.198Z,100628.59
2022-08-05T02:10:03.358Z,100630.72
2022-08-05T02:12:39.705Z,100621.38
2022-08-05T02:15:15.622Z,100617.94
2022-08-05T02:18:31.052Z,100619.09
2022-08-05T02:20:48.638Z,100628.34
2022-08-05T02:23:23.649Z,100627.69
2022-08-05T02:25:53.405Z,100625.25
2022-08-05T02:28:28.843Z,100621.91
2022-08-05T02:31:14.291Z,100620.28
2022-08-05T02:33:57.389Z,100626.56
2022-08-05T02:36:31.579Z,100630.47
2022-08-05T02:39:02.691Z,100636.88
2022-08-05T02:41:43.079Z,100632.56
2022-08-05T02:44:25.613Z,100631.84
2022-08-05T02:47:00.519Z,100626.72
2022-08-05T02:49:35.695Z,100633.97
2022-08-05T02:52:11.528Z,100637.66
2022-08-05T02:54:51.211Z,100630.72
2022-08-05T02:58:09.191Z,100634.25
2022-08-05T03:00:14.025Z,100634.38
2022-08-05T03:02:46.333Z,100633.66
2022-08-05T03:05:16.327Z,100645.25
2022-08-05T03:08:06.958Z,100632.94
2022-08-05T03:10:35.658Z,100627.72
2022-08-05T03:13:12.138Z,100616.22
2022-08-05T03:15:46.132Z,100611.97
2022-08-05T03:18:17.428Z,100615.53
2022-08-05T03:20:48.893Z,100609.34
2022-08-05T03:23:19.040Z,100611.16
2022-08-05T03:26:04.403Z,100608.47
2022-08-05T03:28:41.490Z,100613.69
2022-08-05T03:31:10.536Z,100610.22
2022-08-05T03:33:52.999Z,100601.34
2022-08-05T03:36:29.813Z,100604.91
2022-08-05T03:38:59.234Z,100607.56
2022-08-05T03:41:33.262Z,100607.56
2022-08-05T03:44:11.329Z,100613.69
2022-08-05T03:46:40.458Z,100614.63
2022-08-05T03:49:10.288Z,100620.84
2022-08-05T03:52:50.548Z,100620.94
2022-08-05T03:55:50.631Z,100624.53
2022-08-05T03:57:42.218Z,100617.56
2022-08-05T04:00:16.033Z,100610.50
2022-08-05T04:02:52.305Z,100620.13
2022-08-05T04:05:33.659Z,100623.53
2022-08-05T04:08:05.872Z,100628.88
2022-08-05T04:10:53.385Z,100638.66
2022-08-05T04:13:23.272Z,100623.75
2022-08-05T04:16:02.877Z,100630.03
2022-08-05T04:18:34.477Z,100627.47
2022-08-05T04:21:06.445Z,100627.41
2022-08-05T04:23:57.283Z,100622.94
2022-08-05T04:26:25.176Z,100620.22
2022-08-05T04:28:53.669Z,100617.47
2022-08-05T04:31:22.176Z,100614.75
2022-08-05T04:34:19.980Z,100619.94
2022-08-05T04:36:50.254Z,100625.13
2022-08-05T04:39:19.061Z,100629.44
2022-08-05T04:41:48.282Z,100629.34
2022-08-05T04:44:29.627Z,100637.31
2022-08-05T04:46:59.353Z,100637.31
2022-08-05T04:49:38.722Z,100646.19
2022-08-05T04:52:18.723Z,100654.00
2022-08-05T04:54:47.223Z,100646.81
2022-08-05T04:59:48.140Z,100651.25
2022-08-05T05:02:37.136Z,100645.94
2022-08-05T05:05:26.016Z,100647.72
2022-08-05T05:08:00.955Z,100653.03
2022-08-05T05:10:33.425Z,100650.22
2022-08-05T05:13:04.267Z,100650.03
2022-08-05T05:15:59.126Z,100651.06
2022-08-05T05:18:31.307Z,100659.03
2022-08-05T05:21:03.633Z,100659.88
2022-08-05T05:24:01.716Z,100663.31
2022-08-05T05:26:28.699Z,100670.22
2022-08-05T05:29:02.693Z,100668.28
2022-08-05T05:31:46.261Z,100672.63
2022-08-05T05:34:15.624Z,100684.94
2022-08-05T05:36:45.701Z,100699.81
2022-08-05T05:39:19.201Z,100709.38
2022-08-05T05:41:54.080Z,100722.44
2022-08-05T05:44:37.537Z,100733.84
2022-08-05T05:47:21.275Z,100734.59
2022-08-05T05:49:56.624Z,100718.56
2022-08-05T05:52:34.744Z,100705.28
2022-08-05T05:55:13.581Z,100699.84
2022-08-05T05:57:52.647Z,100714.84
2022-08-05T06:00:31.296Z,100733.31
2022-08-05T06:03:03.239Z,100750.09
2022-08-05T06:05:54.260Z,100768.50
2022-08-05T06:08:32.312Z,100780.84
2022-08-05T06:11:02.800Z,100774.44
2022-08-05T06:13:40.544Z,100754.47
2022-08-05T06:16:29.109Z,100758.06
2022-08-05T06:19:01.949Z,100772.94
2022-08-05T06:21:36.668Z,100787.94
2022-08-05T06:24:11.211Z,100792.16
2022-08-05T06:26:51.464Z,100789.06
2022-08-05T06:29:25.329Z,100801.88
2022-08-05T06:32:25.233Z,100805.56
2022-08-05T06:34:56.090Z,100796.72
2022-08-05T06:37:57.701Z,100786.22
2022-08-05T06:40:18.426Z,100784.59
2022-08-05T06:42:52.829Z,100780.13
2022-08-05T06:46:03.395Z,100767.41
2022-08-05T06:48:44.209Z,100766.97
2022-08-05T06:51:00.254Z,100765.66
2022-08-05T06:53:29.464Z,100774.25
2022-08-05T06:55:59.395Z,100773.06
2022-08-05T06:58:36.275Z,100763.06
2022-08-05T07:01:07.414Z,100773.72
2022-08-05T07:03:36.361Z,100772.97
2022-08-05T07:06:14.164Z,100770.38
2022-08-05T07:08:47.467Z,100767.91
2022-08-05T07:11:17.513Z,100772.28
2022-08-05T07:14:15.845Z,100769.41
2022-08-05T07:18:09.382Z,100776.31
2022-08-05T07:20:29.822Z,100791.09
2022-08-05T07:22:30.052Z,100799.75
2022-08-05T07:25:22.065Z,100815.44
2022-08-05T07:28:00.661Z,100825.97
2022-08-05T07:30:38.412Z,100837.25
2022-08-05T07:33:10.561Z,100831.00
2022-08-05T07:36:03.190Z,100822.00
2022-08-05T07:38:43.421Z,100827.31
2022-08-05T07:42:07.209Z,100829.16
2022-08-05T07:44:19.124Z,100831.09
2022-08-05T07:46:50.387Z,100822.34
2022-08-05T07:49:19.509Z,100824.25
2022-08-05T07:51:52.983Z,100810.31
2022-08-05T07:54:30.388Z,100825.56
2022-08-05T07:57:17.644Z,100825.59
2022-08-05T07:59:51.706Z,100816.75
2022-08-05T08:02:26.644Z,100810.53
2022-08-05T08:05:00.587Z,100817.75
2022-08-05T08:07:39.732Z,100816.97
2022-08-05T08:10:20.633Z,100818.09
2022-08-05T08:12:58.608Z,100836.91
2022-08-05T08:16:33.752Z,100821.84
2022-08-05T08:18:20.927Z,100813.91
2022-08-05T08:21:02.872Z,100807.22
2022-08-05T08:24:02.637Z,100813.41
2022-08-05T08:26:26.998Z,100803.63
2022-08-05T08:29:21.780Z,100780.47
2022-08-05T08:31:48.681Z,100781.47
2022-08-05T08:34:30.379Z,100790.22
2022-08-05T08:37:03.297Z,100804.41
2022-08-05T08:39:38.173Z,100820.44
2022-08-05T08:42:34.346Z,100832.72
2022-08-05T08:45:26.703Z,100848.69
2022-08-05T08:48:10.547Z,100864.69
2022-08-05T08:51:07.560Z,100858.41
2022-08-05T08:53:45.045Z,100855.00
2022-08-05T08:56:13.967Z,100848.88
2022-08-05T08:58:47.894Z,100843.50
2022-08-05T09:01:18.814Z,100848.78
2022-08-05T09:03:57.465Z,100874.53
2022-08-05T09:06:31.693Z,100881.75
2022-08-05T09:09:04.647Z,100883.59
2022-08-05T09:11:51.697Z,100870.38
2022-08-05T09:14:57.765Z,100878.31
2022-08-05T09:17:40.017Z,100880.19
2022-08-05T09:20:08.445Z,100881.16
2022-08-05T09:23:09.355Z,100889.91
2022-08-05T09:26:01.996Z,100889.13
2022-08-05T09:28:32.135Z,100899.91
2022-08-05T09:31:22.060Z,100896.41
2022-08-05T09:33:58.560Z,100890.88
2022-08-05T09:36:54.182Z,100896.03
2022-08-05T09:39:41.346Z,100896.91
2022-08-05T09:42:23.195Z,100897.59
2022-08-05T09:44:56.820Z,100890.50
2022-08-05T09:47:36.439Z,100902.09
2022-08-05T09:50:38.042Z,100903.06
2022-08-05T09:53:12.070Z,100891.81
2022-08-05T09:56:04.573Z,100877.78
2022-08-05T09:58:33.746Z,100857.53
2022-08-05T10:01:13.286Z,100856.00
2022-08-05T10:03:58.868Z,100864.13
2022-08-05T10:06:28.913Z,100857.03
2022-08-05T10:09:27.349Z,100830.75
2022-08-05T10:12:30.352Z,100838.16
2022-08-05T10:15:17.205Z,100810.22
2022-08-05T10:18:06.476Z,100830.22
2022-08-05T10:20:41.960Z,100831.03
2022-08-05T10:23:34.657Z,100839.75
2022-08-05T10:26:14.303Z,100866.22
2022-08-05T10:28:49.549Z,100867.00
2022-08-05T10:32:51.790Z,100847.38
2022-08-05T10:34:08.868Z,100887.31
2022-08-05T10:36:41.093Z,100897.06
2022-08-05T10:39:25.027Z,100914.69
2022-08-05T10:42:11.784Z,100918.16
2022-08-05T10:44:46.217Z,100919.06
2022-08-05T10:47:26.061Z,100911.28
2022-08-05T10:50:32.838Z,100895.59
2022-08-05T10:52:58.531Z,100877.31
2022-08-05T10:55:28.092Z,100881.97
2022-08-05T10:58:14.866Z,100889.31
2022-08-05T11:00:55.367Z,100898.28
2022-08-05T11:03:31.642Z,100894.81
2022-08-05T11:06:15.250Z,100886.88
2022-08-05T11:09:24.491Z,100874.28
2022-08-05T11:12:54.368Z,100865.06
2022-08-05T11:15:59.995Z,100862.00
2022-08-05T11:18:32.290Z,100864.75
2022-08-05T11:21:02.787Z,100863.03
2022-08-05T11:24:03.846Z,100886.97
2022-08-05T11:26:28.626Z,100891.53
2022-08-05T11:29:11.573Z,100898.41
2022-08-05T11:31:58.907Z,100905.00
2022-08-05T11:34:47.647Z,100906.16
2022-08-05T11:38:27.929Z,100900.41
2022-08-05T11:41:12.675Z,100909.94
2022-08-05T11:44:05.129Z,100907.06
2022-08-05T11:46:37.462Z,100911.69
2022-08-05T11:49:10.050Z,100912.69
2022-08-05T11:51:43.971Z,100907.19
2022-08-05T11:54:33.619Z,100911.06
2022-08-05T11:57:08.866Z,100911.56
2022-08-05T11:59:53.062Z,100909.16
2022-08-05T12:02:31.881Z,100905.09
2022-08-05T12:05:06.968Z,100902.06
2022-08-05T12:08:07.567Z,100903.53
2022-08-05T12:10:38.569Z,100886.34
2022-08-05T12:13:18.785Z,100895.59
2022-08-05T12:16:04.152Z,100894.28
2022-08-05T12:18:48.636Z,100898.13
2022-08-05T12:21:26.915Z,100904.13
2022-08-05T12:24:05.034Z,100905.31
2022-08-05T12:26:35.469Z,100912.25
2022-08-05T12:29:09.480Z,100910.53
2022-08-05T12:31:46.040Z,100914.09
2022-08-05T12:34:21.121Z,100900.34
2022-08-05T12:36:51.738Z,100895.63
2022-08-05T12:39:22.235Z,100896.09
2022-08-05T12:41:58.063Z,100890.53
2022-08-05T12:44:33.439Z,100886.56
2022-08-05T12:47:03.685Z,100893.09
2022-08-05T12:50:03.725Z,100906.50
2022-08-05T12:52:39.624Z,100910.78
2022-08-05T12:55:25.198Z,100905.66
2022-08-05T12:58:52.685Z,100913.59
2022-08-05T13:02:00.554Z,100906.22
2022-08-05T13:03:42.203Z,100914.16
2022-08-05T13:06:17.489Z,100910.84
2022-08-05T13:08:51.987Z,100907.63
2022-08-05T13:11:59.992Z,100911.22
2022-08-05T13:14:24.971Z,100896.59
2022-08-05T13:17:10.283Z,100901.75
2022-08-05T13:19:50.947Z,100915.41
2022-08-05T13:22:28.223Z,100915.00
2022-08-05T13:25:00.878Z,100910.41
2022-08-05T13:27:38.391Z,100910.81
2022-08-05T13:30:35.459Z,100916.38
2022-08-05T13:33:01.507Z,100913.22
2022-08-05T13:35:43.315Z,100908.78
2022-08-05T13:38:30.897Z,100906.28
2022-08-05T13:41:02.774Z,100906.66
2022-08-05T13:43:44.738Z,100910.16
2022-08-05T13:46:50.714Z,100910.44
2022-08-05T13:49:11.833Z,100906.06
2022-08-05T13:51:46.409Z,100902.78
2022-08-05T13:54:21.035Z,100909.63
2022-08-05T13:56:53.569Z,100914.88
2022-08-05T13:59:27.166Z,100905.59
2022-08-05T14:01:59.267Z,100903.47
2022-08-05T14:04:50.491Z,100904.72
2022-08-05T14:07:26.237Z,100912.94
2022-08-05T14:10:19.013Z,100915.13
2022-08-05T14:12:57.080Z,100921.25
2022-08-05T14:16:05.914Z,100916.00
2022-08-05T14:18:18.485Z,100903.53
2022-08-05T14:20:55.074Z,100911.91
2022-08-05T14:23:25.450Z,100904.56
2022-08-05T14:25:57.988Z,100910.91
2022-08-05T14:28:28.915Z,100918.59
2022-08-05T14:30:59.607Z,100920.22
2022-08-05T14:33:32.456Z,100919.97
2022-08-05T14:36:21.536Z,100927.31
2022-08-05T14:38:50.564Z,100932.94
2022-08-05T14:41:19.460Z,100930.53
2022-08-05T14:43:59.606Z,100932.00
2022-08-05T14:46:36.044Z,100919.97
2022-08-05T14:49:07.173Z,100931.53
2022-08-05T14:51:38.003Z,100937.63
2022-08-05T14:54:30.026Z,100942.53
2022-08-05T14:56:55.653Z,100938.59
2022-08-05T14:59:24.732Z,100934.59
2022-08-05T15:01:54.960Z,100943.59
2022-08-05T15:04:27.423Z,100941.94
2022-08-05T15:06:58.771Z,100937.19
2022-08-05T15:09:51.865Z,100936.72
2022-08-05T15:12:16.768Z,100923.50
2022-08-05T15:14:50.588Z,100932.72
2022-08-05T15:17:46.436Z,100928.63
2022-08-05T15:20:17.045Z,100922.03
2022-08-05T15:22:52.404Z,100925.75
2022-08-05T15:25:41.164Z,100943.94
2022-08-05T15:28:13.357Z,100943.28
2022-08-05T15:30:45.581Z,100945.16
2022-08-05T15:34:04.060Z,100950.53
2022-08-05T15:36:16.891Z,100949.41
2022-08-05T15:38:46.879Z,100950.63
2022-08-05T15:41:23.358Z,100951.59
2022-08-05T15:43:54.988Z,100960.75
2022-08-05T15:46:25.146Z,100955.66
2022-08-05T15:49:00.771Z,100957.91
2022-08-05T15:52:04.324Z,100965.22
2022-08-05T15:54:19.767Z,100975.81
2022-08-05T15:56:48.781Z,100983.28
2022-08-05T15:59:20.293Z,100984.06
2022-08-05T16:01:52.662Z,100974.03
2022-08-05T16:04:25.716Z,100975.97
2022-08-05T16:06:55.678Z,100978.00
2022-08-05T16:09:25.011Z,100978.03
2022-08-05T16:11:54.065Z,101002.03
2022-08-05T16:14:22.827Z,101020.88
2022-08-05T16:16:51.535Z,101000.03
2022-08-05T16:20:03.034Z,101004.94
2022-08-05T16:22:10.990Z,101008.72
2022-08-05T16:24:51.339Z,101008.81
2022-08-05T16:27:47.139Z,101015.88
2022-08-05T16:30:23.159Z,101015.88
2022-08-05T16:32:55.671Z,101028.31
2022-08-05T16:35:28.696Z,101026.72
2022-08-05T16:38:23.898Z,101035.00
2022-08-05T16:40:55.549Z,101048.34
2022-08-05T16:43:30.276Z,101052.34
2022-08-05T16:46:05.136Z,101070.22
2022-08-05T16:48:37.802Z,101086.81
2022-08-05T16:51:09.093Z,101094.41
2022-08-05T16:54:03.031Z,101082.41
2022-08-05T16:56:31.122Z,101082.63
2022-08-05T16:59:00.869Z,101068.84
2022-08-05T17:01:53.506Z,101072.44
2022-08-05T17:04:20.757Z,101084.81
2022-08-05T17:06:53.269Z,101085.78
2022-08-05T17:09:23.602Z,101084.41
2022-08-05T17:11:59.384Z,101106.56
2022-08-05T17:14:37.613Z,101106.81
2022-08-05T17:17:14.247Z,101121.44
2022-08-05T17:19:45.549Z,101127.81
2022-08-05T17:22:24.620Z,101138.69
2022-08-05T17:24:58.659Z,101141.66
2022-08-05T17:27:34.357Z,101148.22
2022-08-05T17:30:11.971Z,101157.28
2022-08-05T17:32:47.942Z,101178.81
2022-08-05T17:35:20.598Z,101183.41
2022-08-05T17:37:50.489Z,101180.91
2022-08-05T17:40:22.685Z,101178.50
2022-08-05T17:42:53.215Z,101173.41
2022-08-05T17:45:25.147Z,101170.81
2022-08-05T17:48:07.993Z,101186.81
2022-08-05T17:50:36.618Z,101190.47
2022-08-05T17:53:08.398Z,101200.25
2022-08-05T17:55:40.040Z,101224.28
2022-08-05T17:58:12.712Z,101219.97
2022-08-05T18:00:45.214Z,101226.19
2022-08-05T18:03:55.994Z,101231.53
2022-08-05T18:06:12.142Z,101230.69
2022-08-05T18:08:46.061Z,101231.69
2022-08-05T18:11:23.854Z,101243.28
2022-08-05T18:14:04.215Z,101252.25
2022-08-05T18:16:33.659Z,101252.31
2022-08-05T18:19:02.566Z,101243.53
2022-08-05T18:22:08.350Z,101236.53
2022-08-05T18:24:19.451Z,101257.72
2022-08-05T18:26:50.937Z,101268.28
2022-08-05T18:29:32.912Z,101253.34
2022-08-05T18:32:13.021Z,101260.34
2022-08-05T18:34:42.900Z,101267.38
2022-08-05T18:37:12.219Z,101271.81
2022-08-05T18:40:31.145Z,101275.38
2022-08-05T18:42:31.262Z,101280.59
2022-08-05T18:45:00.143Z,101278.91
2022-08-05T18:47:28.613Z,101272.75
2022-08-05T18:50:16.902Z,101278.91
2022-08-05T18:52:50.470Z,101284.28
2022-08-05T18:55:21.689Z,101283.44
2022-08-05T18:57:54.118Z,101301.03
2022-08-05T19:00:31.624Z,101311.69
2022-08-05T19:03:04.769Z,101309.91
2022-08-05T19:06:11.531Z,101321.34
2022-08-05T19:08:30.562Z,101331.06
2022-08-05T19:11:02.799Z,101339.88
2022-08-05T19:13:35.657Z,101343.38
2022-08-05T19:16:04.778Z,101340.75
2022-08-05T19:18:53.237Z,101340.75
2022-08-05T19:21:27.529Z,101337.22
2022-08-05T19:24:05.086Z,101344.28
2022-08-05T19:26:35.101Z,101350.44
2022-08-05T19:29:35.491Z,101352.22
2022-08-05T19:32:06.216Z,101354.84
2022-08-05T19:34:40.640Z,101357.53
2022-08-05T19:37:11.035Z,101368.97
2022-08-05T19:39:45.133Z,101374.25
2022-08-05T19:42:35.397Z,101369.88
2022-08-05T19:45:07.167Z,101388.38
2022-08-05T19:47:37.258Z,101383.09
2022-08-05T19:50:07.907Z,101381.34
2022-08-05T19:52:39.124Z,101388.38
2022-08-05T19:56:11.820Z,101392.78
2022-08-05T19:58:14.464Z,101394.53
2022-08-05T20:00:47.328Z,101398.06
2022-08-05T20:03:17.421Z,101404.25
2022-08-05T20:05:51.325Z,101396.31
2022-08-05T20:08:20.712Z,101387.53
2022-08-05T20:10:53.459Z,101398.06
2022-08-05T20:13:54.605Z,101401.59
2022-08-05T20:16:12.207Z,101411.28
2022-08-05T20:18:40.840Z,101414.78
2022-08-05T20:21:09.725Z,101418.31
2022-08-05T20:23:51.174Z,101414.81
2022-08-05T20:26:20.822Z,101419.19
2022-08-05T20:28:50.821Z,101419.13
2022-08-05T20:31:28.769Z,101417.41
2022-08-05T20:34:06.149Z,101432.31
2022-08-05T20:36:37.011Z,101435.84
2022-08-05T20:39:07.755Z,101449.03
2022-08-05T20:41:44.116Z,101459.56
2022-08-05T20:44:17.081Z,101462.22
2022-08-05T20:46:49.594Z,101464.84
2022-08-05T20:49:24.225Z,101470.09
2022-08-05T20:51:54.533Z,101480.69
2022-08-05T20:54:23.101Z,101481.53
2022-08-05T20:56:53.178Z,101485.91
2022-08-05T20:59:26.529Z,101502.59
2022-08-05T21:01:58.056Z,101494.69
2022-08-05T21:04:27.703Z,101497.31
2022-08-05T21:06:56.396Z,101512.25
2022-08-05T21:09:24.792Z,101516.59
2022-08-05T21:12:09.281Z,101527.13
2022-08-05T21:14:39.726Z,101522.72
2022-08-05T21:17:09.803Z,101528.88
2022-08-05T21:19:46.481Z,101518.38
2022-08-05T21:22:18.721Z,101515.72
2022-08-05T21:24:51.803Z,101525.41
2022-08-05T21:27:25.107Z,101527.16
2022-08-05T21:29:56.246Z,101526.22
2022-08-05T21:32:27.738Z,101527.97
2022-08-05T21:35:08.906Z,101519.16
2022-08-05T21:37:52.936Z,101527.94
2022-08-05T21:40:23.097Z,101536.75
2022-08-05T21:42:52.903Z,101542.91
2022-08-05T21:45:24.547Z,101534.09
2022-08-05T21:47:57.999Z,101533.16
2022-08-05T21:50:27.398Z,101521.72
2022-08-05T21:52:58.957Z,101519.94
2022-08-05T21:56:01.645Z,101524.31
2022-08-05T21:58:28.821Z,101533.06
2022-08-05T22:01:01.134Z,101534.81
2022-08-05T22:03:52.428Z,101538.34
2022-08-05T22:06:23.101Z,101547.13
2022-08-05T22:09:13.601Z,101562.03
2022-08-05T22:11:46.881Z,101553.25
2022-08-05T22:14:35.064Z,101542.72
2022-08-05T22:17:07.346Z,101537.44
2022-08-05T22:20:01.348Z,101550.47
2022-08-05T22:22:28.021Z,101561.81
2022-08-05T22:25:18.237Z,101564.47
2022-08-05T22:28:09.384Z,101567.09
2022-08-05T22:30:43.969Z,101567.94
2022-08-05T22:33:58.112Z,101565.31
2022-08-05T22:36:14.780Z,101569.72
2022-08-05T22:38:47.981Z,101574.06
2022-08-05T22:42:04.963Z,101579.38
2022-08-05T22:44:08.216Z,101583.78
2022-08-05T22:46:39.853Z,101589.91
2022-08-05T22:49:23.089Z,101582.84
2022-08-05T22:52:05.414Z,101587.22
2022-08-05T22:54:36.707Z,101585.44
2022-08-05T22:57:05.551Z,101588.03
2022-08-05T22:59:45.459Z,101584.47
2022-08-05T23:02:29.652Z,101588.88
2022-08-05T23:05:01.738Z,101594.09
2022-08-05T23:07:48.244Z,101605.41
2022-08-05T23:10:20.292Z,101594.00
2022-08-05T23:12:51.468Z,101596.56
2022-08-05T23:15:29.234Z,101599.19
2022-08-05T23:18:02.303Z,101608.84
2022-08-05T23:20:33.089Z,101598.34
2022-08-05T23:23:08.272Z,101609.66
2022-08-05T23:25:53.412Z,101613.00
2022-08-05T23:28:28.699Z,101603.34
2022-08-05T23:31:06.980Z,101604.16
2022-08-05T23:34:05.323Z,101611.97
2022-08-05T23:36:38.435Z,101619.75
2022-08-05T23:39:10.126Z,101628.41
2022-08-05T23:41:48.775Z,101628.34
2022-08-05T23:44:17.583Z,101637.97
2022-08-05T23:46:48.303Z,101640.59
2022-08-05T23:49:22.371Z,101643.16
2022-08-05T23:52:11.330Z,101646.59
2022-08-05T23:54:41.189Z,101633.44
2022-08-05T23:57:10.303Z,101631.66
