createdAt,value
2019-03-08T00:01:33.148Z,95678.55
2019-03-08T00:04:02.254Z,95671.12
2019-03-08T00:06:31.330Z,95675.64
2019-03-08T00:09:00.440Z,95680.19
2019-03-08T00:11:29.513Z,95675.11
2019-03-08T00:13:59.497Z,95676.45
2019-03-08T00:16:28.571Z,95679.63
2019-03-08T00:18:57.666Z,95688.70
2019-03-08T00:21:26.752Z,95690.80
2019-03-08T00:23:55.845Z,95686.53
2019-03-08T00:26:24.925Z,95706.53
2019-03-08T00:28:55.198Z,95715.86
2019-03-08T00:31:24.276Z,95709.48
2019-03-08T00:33:53.576Z,95714.79
2019-03-08T00:36:22.653Z,95697.95
2019-03-08T00:38:51.749Z,95719.53
2019-03-08T00:41:20.821Z,95730.20
2019-03-08T00:43:49.915Z,95717.94
2019-03-08T00:46:18.994Z,95734.48
2019-03-08T00:48:48.269Z,95728.09
2019-03-08T00:51:17.343Z,95726.00
2019-03-08T00:53:46.437Z,95738.48
2019-03-08T00:56:15.849Z,95752.36
2019-03-08T00:58:44.930Z,95745.42
2019-03-08T01:01:14.031Z,95765.68
2019-03-08T01:03:43.107Z,95760.60
2019-03-08T01:06:12.206Z,95760.33
2019-03-08T01:08:41.283Z,95753.36
2019-03-08T01:11:10.377Z,95770.91
2019-03-08T01:13:39.464Z,95766.91
2019-03-08T01:16:08.553Z,95774.12
2019-03-08T01:18:37.630Z,95773.63
2019-03-08T01:21:06.725Z,95778.09
2019-03-08T01:23:35.811Z,95780.76
2019-03-08T01:26:05.218Z,95774.62
2019-03-08T01:28:35.804Z,95783.14
2019-03-08T01:31:05.275Z,95793.27
2019-03-08T01:33:34.372Z,95782.62
2019-03-08T01:36:03.462Z,95784.98
2019-03-08T01:38:32.642Z,95793.77
2019-03-08T01:41:01.737Z,95783.39
2019-03-08T01:43:30.855Z,95792.72
2019-03-08T01:45:59.945Z,95785.78
2019-03-08T01:48:29.017Z,95788.97
2019-03-08T01:50:58.115Z,95783.37
2019-03-08T01:53:27.186Z,95806.01
2019-03-08T01:55:56.282Z,95795.29
2019-03-08T01:58:25.633Z,95785.63
2019-03-08T02:00:54.725Z,95800.65
2019-03-08T02:03:23.797Z,95798.27
2019-03-08T02:05:52.918Z,95790.33
2019-03-08T02:08:21.998Z,95795.93
2019-03-08T02:10:51.101Z,95796.94
2019-03-08T02:13:20.364Z,95790.81
2019-03-08T02:15:49.459Z,95793.16
2019-03-08T02:18:18.533Z,95795.01
2019-03-08T02:20:47.650Z,95810.13
2019-03-08T02:23:16.710Z,95803.23
2019-03-08T02:25:45.825Z,95804.08
2019-03-08T02:28:14.904Z,95817.16
2019-03-08T02:30:44.038Z,95808.39
2019-03-08T02:33:13.107Z,95808.11
2019-03-08T02:35:42.189Z,95800.82
2019-03-08T02:38:11.285Z,95843.31
2019-03-08T02:40:40.364Z,95805.21
2019-03-08T02:43:11.384Z,95810.44
2019-03-08T02:45:40.442Z,95793.19
2019-03-08T02:48:09.570Z,95789.36
2019-03-08T02:50:38.823Z,95811.97
2019-03-08T02:53:07.919Z,95811.92
2019-03-08T02:55:36.993Z,95794.37
2019-03-08T02:58:06.121Z,95798.85
2019-03-08T03:00:44.238Z,95806.55
2019-03-08T03:03:13.529Z,95798.32
2019-03-08T03:05:42.601Z,95783.41
2019-03-08T03:08:11.697Z,95799.09
2019-03-08T03:10:40.771Z,95804.36
2019-03-08T03:13:09.868Z,95798.84
2019-03-08T03:15:38.940Z,95800.56
2019-03-08T03:18:08.036Z,95807.77
2019-03-08T03:20:37.390Z,95809.39
2019-03-08T03:23:06.487Z,95820.33
2019-03-08T03:25:35.568Z,95818.79
2019-03-08T03:28:04.665Z,95822.83
2019-03-08T03:30:33.739Z,95813.77
2019-03-08T03:33:02.851Z,95821.54
2019-03-08T03:35:32.098Z,95821.55
2019-03-08T03:38:01.192Z,95811.70
2019-03-08T03:40:30.266Z,95835.41
2019-03-08T03:42:59.367Z,95819.13
2019-03-08T03:45:28.460Z,95828.15
2019-03-08T03:47:57.525Z,95828.68
2019-03-08T03:50:26.613Z,95824.69
2019-03-08T03:52:55.689Z,95832.14
2019-03-08T03:55:24.788Z,95827.34
2019-03-08T03:57:53.862Z,95836.34
2019-03-08T04:00:22.966Z,95836.29
2019-03-08T04:02:52.032Z,95854.15
2019-03-08T04:05:21.130Z,95852.25
2019-03-08T04:07:50.208Z,95858.38
2019-03-08T04:10:19.505Z,95862.90
2019-03-08T04:12:48.577Z,95864.23
2019-03-08T04:15:17.682Z,95862.70
2019-03-08T04:17:47.035Z,95852.63
2019-03-08T04:20:16.136Z,95879.48
2019-03-08T04:22:45.210Z,95866.98
2019-03-08T04:25:14.619Z,95881.57
2019-03-08T04:27:43.690Z,95880.52
2019-03-08T04:30:14.444Z,95865.36
2019-03-08T04:32:43.539Z,95885.56
2019-03-08T04:35:12.638Z,95878.58
2019-03-08T04:37:41.721Z,95882.31
2019-03-08T04:40:10.965Z,95894.83
2019-03-08T04:42:40.050Z,95884.41
2019-03-08T04:45:10.102Z,95898.43
2019-03-08T04:47:39.169Z,95901.03
2019-03-08T04:50:08.925Z,95890.14
2019-03-08T04:52:38.011Z,95877.36
2019-03-08T04:55:08.760Z,95905.81
2019-03-08T04:57:37.831Z,95910.39
2019-03-08T05:00:07.400Z,95906.16
2019-03-08T05:02:36.478Z,95917.84
2019-03-08T05:05:05.707Z,95916.73
2019-03-08T05:07:34.779Z,95924.44
2019-03-08T05:10:04.395Z,95914.80
2019-03-08T05:12:33.506Z,95918.27
2019-03-08T05:15:02.584Z,95924.44
2019-03-08T05:17:31.678Z,95919.11
2019-03-08T05:20:00.751Z,95907.28
2019-03-08T05:22:29.845Z,95914.09
2019-03-08T05:24:58.920Z,95927.91
2019-03-08T05:27:28.029Z,95942.46
2019-03-08T05:29:57.158Z,95918.24
2019-03-08T05:32:26.554Z,95925.30
2019-03-08T05:34:55.633Z,95933.84
2019-03-08T05:37:24.742Z,95927.96
2019-03-08T05:39:53.817Z,95941.23
2019-03-08T05:42:23.196Z,95938.34
2019-03-08T05:44:52.277Z,95942.34
2019-03-08T05:47:21.371Z,95942.92
2019-03-08T05:49:50.451Z,95947.14
2019-03-08T05:52:19.547Z,95951.36
2019-03-08T05:54:48.617Z,95954.22
2019-03-08T05:57:17.889Z,95951.56
2019-03-08T05:59:46.961Z,95955.50
2019-03-08T06:02:16.051Z,95962.67
2019-03-08T06:04:45.130Z,95957.21
2019-03-08T06:07:14.222Z,95963.72
2019-03-08T06:09:43.305Z,95973.09
2019-03-08T06:12:12.481Z,95980.09
2019-03-08T06:14:41.558Z,95978.36
2019-03-08T06:17:10.647Z,95989.34
2019-03-08T06:19:39.724Z,95992.90
2019-03-08T06:22:08.819Z,95995.86
2019-03-08T06:24:37.902Z,96007.07
2019-03-08T06:27:07.475Z,96007.44
2019-03-08T06:29:36.545Z,96020.27
2019-03-08T06:32:05.651Z,96017.45
2019-03-08T06:34:34.743Z,96020.74
2019-03-08T06:37:03.855Z,96028.38
2019-03-08T06:39:32.925Z,96033.98
2019-03-08T06:42:02.089Z,96040.77
2019-03-08T06:44:31.166Z,96050.88
2019-03-08T06:47:00.257Z,96058.13
2019-03-08T06:49:29.330Z,96055.05
2019-03-08T06:51:58.424Z,96058.59
2019-03-08T06:54:27.497Z,96081.86
2019-03-08T06:56:56.769Z,96067.91
2019-03-08T06:59:31.014Z,96067.37
2019-03-08T07:02:00.110Z,96084.63
2019-03-08T07:04:29.186Z,96084.67
2019-03-08T07:06:58.277Z,96091.28
2019-03-08T07:09:27.358Z,96094.83
2019-03-08T07:11:56.454Z,96101.50
2019-03-08T07:14:25.532Z,96113.37
2019-03-08T07:16:54.631Z,96112.88
2019-03-08T07:19:23.711Z,96117.10
2019-03-08T07:21:55.720Z,96125.21
2019-03-08T07:24:42.446Z,96132.36
2019-03-08T07:27:34.529Z,96141.75
2019-03-08T07:30:34.445Z,96160.25
2019-03-08T07:33:25.348Z,96157.59
2019-03-08T07:36:16.636Z,96163.50
2019-03-08T07:39:05.023Z,96172.53
2019-03-08T07:41:43.066Z,96173.86
2019-03-08T07:44:31.130Z,96198.09
2019-03-08T07:47:14.900Z,96204.38
2019-03-08T07:50:09.118Z,96197.03
2019-03-08T07:53:03.114Z,96207.74
2019-03-08T07:55:42.975Z,96203.41
2019-03-08T07:58:24.347Z,96214.39
2019-03-08T08:01:04.761Z,96220.67
2019-03-08T08:04:01.370Z,96224.08
2019-03-08T08:06:36.277Z,96237.47
2019-03-08T08:09:36.082Z,96241.98
2019-03-08T08:12:33.246Z,96259.05
2019-03-08T08:15:13.310Z,96255.84
2019-03-08T08:17:58.995Z,96255.08
2019-03-08T08:20:41.125Z,96279.33
2019-03-08T08:23:47.105Z,96275.20
2019-03-08T08:26:35.152Z,96290.22
2019-03-08T08:29:23.217Z,96292.30
2019-03-08T08:32:03.610Z,96286.42
2019-03-08T08:34:50.569Z,96310.22
2019-03-08T08:37:53.826Z,96312.13
2019-03-08T08:40:41.939Z,96328.38
2019-03-08T08:43:22.364Z,96334.95
2019-03-08T08:46:19.518Z,96344.77
2019-03-08T08:48:59.734Z,96356.68
2019-03-08T08:51:56.789Z,96374.15
2019-03-08T08:54:41.170Z,96383.05
2019-03-08T08:57:26.817Z,96396.13
2019-03-08T09:00:13.573Z,96395.91
2019-03-08T09:03:04.526Z,96399.75
2019-03-08T09:06:01.538Z,96408.23
2019-03-08T09:08:49.583Z,96417.50
2019-03-08T09:11:53.113Z,96421.01
2019-03-08T09:14:32.736Z,96421.52
2019-03-08T09:17:20.802Z,96416.83
2019-03-08T09:20:07.568Z,96419.09
2019-03-08T09:22:50.794Z,96426.02
2019-03-08T09:25:37.273Z,96434.69
2019-03-08T09:28:23.722Z,96428.09
2019-03-08T09:30:59.571Z,96428.05
2019-03-08T09:33:32.563Z,96431.63
2019-03-08T09:36:20.625Z,96441.27
2019-03-08T09:39:07.114Z,96442.08
2019-03-08T09:41:49.253Z,96438.05
2019-03-08T09:44:30.306Z,96447.94
2019-03-08T09:47:17.051Z,96459.46
2019-03-08T09:50:02.154Z,96466.68
2019-03-08T09:52:56.006Z,96471.63
2019-03-08T09:55:42.001Z,96478.36
2019-03-08T09:58:29.025Z,96476.74
2019-03-08T10:01:17.090Z,96483.01
2019-03-08T10:03:59.281Z,96492.87
2019-03-08T10:06:46.100Z,96497.45
2019-03-08T10:09:23.042Z,96505.88
2019-03-08T10:12:05.486Z,96512.84
2019-03-08T10:14:56.396Z,96509.63
2019-03-08T10:17:34.160Z,96498.07
2019-03-08T10:20:12.600Z,96497.84
2019-03-08T10:22:59.586Z,96501.09
2019-03-08T10:25:53.820Z,96514.72
2019-03-08T10:28:48.144Z,96510.86
2019-03-08T10:31:42.282Z,96517.02
2019-03-08T10:34:30.380Z,96524.34
2019-03-08T10:37:17.101Z,96527.98
2019-03-08T10:39:55.616Z,96522.01
2019-03-08T10:42:36.008Z,96530.17
2019-03-08T10:45:27.614Z,96535.02
2019-03-08T10:48:03.905Z,96535.32
2019-03-08T10:50:51.638Z,96545.02
2019-03-08T10:53:42.955Z,96547.94
2019-03-08T10:56:21.406Z,96542.22
2019-03-08T10:59:08.245Z,96548.86
2019-03-08T11:01:54.942Z,96555.87
2019-03-08T11:04:35.385Z,96548.65
2019-03-08T11:07:31.330Z,96572.10
2019-03-08T11:10:17.986Z,96573.20
2019-03-08T11:13:06.044Z,96571.79
2019-03-08T11:15:43.776Z,96583.88
2019-03-08T11:18:40.682Z,96585.81
2019-03-08T11:21:28.075Z,96592.11
2019-03-08T11:24:25.187Z,96593.75
2019-03-08T11:27:11.642Z,96596.85
2019-03-08T11:29:59.715Z,96615.91
2019-03-08T11:32:47.759Z,96612.02
2019-03-08T11:35:34.463Z,96621.22
2019-03-08T11:38:17.058Z,96624.63
2019-03-08T11:41:02.920Z,96630.42
2019-03-08T11:43:50.986Z,96629.92
2019-03-08T11:46:53.932Z,96638.58
2019-03-08T11:49:33.232Z,96639.14
2019-03-08T11:52:11.953Z,96634.89
2019-03-08T11:54:56.101Z,96634.66
2019-03-08T11:57:46.582Z,96638.98
2019-03-08T12:00:40.603Z,96647.09
2019-03-08T12:03:35.066Z,96650.75
2019-03-08T12:06:13.961Z,96645.93
2019-03-08T12:09:01.351Z,96650.95
2019-03-08T12:11:56.224Z,96652.59
2019-03-08T12:14:47.127Z,96651.25
2019-03-08T12:17:29.197Z,96656.86
2019-03-08T12:20:14.806Z,96656.27
2019-03-08T12:23:01.589Z,96658.82
2019-03-08T12:25:52.709Z,96660.20
2019-03-08T12:28:38.479Z,96671.06
2019-03-08T12:31:27.021Z,96658.86
2019-03-08T12:34:15.094Z,96657.25
2019-03-08T12:37:06.357Z,96651.02
2019-03-08T12:39:50.612Z,96640.31
2019-03-08T12:42:47.191Z,96657.63
2019-03-08T12:45:44.185Z,96658.05
2019-03-08T12:48:32.237Z,96656.16
2019-03-08T12:51:38.337Z,96661.66
2019-03-08T12:54:35.629Z,96665.24
2019-03-08T12:57:23.693Z,96658.58
2019-03-08T13:00:17.741Z,96653.77
2019-03-08T13:03:18.845Z,96635.98
2019-03-08T13:05:57.550Z,96640.20
2019-03-08T13:09:03.674Z,96636.26
2019-03-08T13:11:33.609Z,96651.12
2019-03-08T13:14:02.751Z,96633.78
2019-03-08T13:16:31.861Z,96632.75
2019-03-08T13:19:00.949Z,96648.70
2019-03-08T13:21:30.041Z,96643.41
2019-03-08T13:23:59.154Z,96640.59
2019-03-08T13:26:28.423Z,96637.85
2019-03-08T13:28:57.539Z,96641.23
2019-03-08T13:31:26.612Z,96647.55
2019-03-08T13:33:55.746Z,96650.27
2019-03-08T13:36:24.832Z,96649.72
2019-03-08T13:38:53.936Z,96648.11
2019-03-08T13:41:23.190Z,96644.88
2019-03-08T13:43:52.286Z,96655.68
2019-03-08T13:46:21.369Z,96650.41
2019-03-08T13:48:50.464Z,96657.55
2019-03-08T13:51:19.537Z,96653.13
2019-03-08T13:53:48.635Z,96653.81
2019-03-08T13:56:17.713Z,96645.67
2019-03-08T13:58:46.810Z,96653.99
2019-03-08T14:01:15.896Z,96644.34
2019-03-08T14:03:45.057Z,96649.95
2019-03-08T14:06:14.138Z,96656.95
2019-03-08T14:08:43.246Z,96657.77
2019-03-08T14:11:12.437Z,96664.33
2019-03-08T14:13:41.623Z,96667.33
2019-03-08T14:16:10.705Z,96660.72
2019-03-08T14:18:39.820Z,96650.59
2019-03-08T14:21:08.913Z,96652.81
2019-03-08T14:23:38.196Z,96653.83
2019-03-08T14:26:07.281Z,96656.52
2019-03-08T14:28:36.371Z,96659.91
2019-03-08T14:31:14.446Z,96656.91
2019-03-08T14:33:43.570Z,96663.81
2019-03-08T14:36:12.835Z,96666.26
2019-03-08T14:38:41.921Z,96663.88
2019-03-08T14:41:31.676Z,96656.55
2019-03-08T14:44:09.489Z,96651.40
2019-03-08T14:46:56.449Z,96646.14
2019-03-08T14:49:25.959Z,96652.63
2019-03-08T14:51:55.054Z,96656.20
2019-03-08T14:54:24.334Z,96651.23
2019-03-08T14:56:53.413Z,96647.86
2019-03-08T14:59:22.501Z,96652.48
2019-03-08T15:01:51.607Z,96663.11
2019-03-08T15:04:20.695Z,96662.04
2019-03-08T15:06:49.812Z,96652.69
2019-03-08T15:09:18.896Z,96658.30
2019-03-08T15:11:48.015Z,96652.96
2019-03-08T15:14:17.105Z,96645.10
2019-03-08T15:16:46.281Z,96660.19
2019-03-08T15:19:15.329Z,96660.98
2019-03-08T15:21:48.258Z,96669.66
2019-03-08T15:24:15.237Z,96665.25
2019-03-08T15:26:44.351Z,96685.20
2019-03-08T15:29:13.644Z,96688.98
2019-03-08T15:31:42.726Z,96687.16
2019-03-08T15:34:14.620Z,96672.22
2019-03-08T15:36:42.884Z,96670.43
2019-03-08T15:39:11.975Z,96670.69
2019-03-08T15:41:41.078Z,96656.70
2019-03-08T15:44:10.163Z,96666.52
2019-03-08T15:46:39.439Z,96665.33
2019-03-08T15:49:08.514Z,96664.77
2019-03-08T15:51:37.619Z,96666.98
2019-03-08T15:54:06.709Z,96665.30
2019-03-08T15:56:35.887Z,96681.44
2019-03-08T15:59:04.982Z,96679.36
2019-03-08T16:01:34.081Z,96686.71
2019-03-08T16:04:03.167Z,96681.44
2019-03-08T16:06:32.264Z,96690.77
2019-03-08T16:09:01.341Z,96712.77
2019-03-08T16:11:30.424Z,96699.14
2019-03-08T16:14:08.448Z,96704.39
2019-03-08T16:16:30.519Z,96709.95
2019-03-08T16:18:59.617Z,96713.57
2019-03-08T16:21:28.689Z,96710.83
2019-03-08T16:23:57.794Z,96711.79
2019-03-08T16:26:26.875Z,96706.16
2019-03-08T16:28:55.980Z,96710.38
2019-03-08T16:31:44.021Z,96697.99
2019-03-08T16:34:13.119Z,96702.29
2019-03-08T16:36:49.475Z,96697.05
2019-03-08T16:39:41.315Z,96699.44
2019-03-08T16:42:30.856Z,96688.86
2019-03-08T16:45:30.649Z,96693.23
2019-03-08T16:48:27.285Z,96688.36
2019-03-08T16:51:23.827Z,96702.36
2019-03-08T16:54:09.992Z,96708.58
2019-03-08T16:56:56.769Z,96705.14
2019-03-08T16:59:42.062Z,96712.63
2019-03-08T17:02:23.531Z,96743.92
2019-03-08T17:05:01.492Z,96736.16
2019-03-08T17:07:52.294Z,96739.07
2019-03-08T17:10:44.355Z,96749.84
2019-03-08T17:13:21.758Z,96751.69
2019-03-08T17:16:09.826Z,96747.64
2019-03-08T17:18:54.386Z,96742.83
2019-03-08T17:21:45.757Z,96745.48
2019-03-08T17:24:27.598Z,96749.71
2019-03-08T17:27:10.146Z,96739.13
2019-03-08T17:29:50.622Z,96739.23
2019-03-08T17:32:44.765Z,96737.59
2019-03-08T17:35:42.321Z,96737.95
2019-03-08T17:38:19.445Z,96730.26
2019-03-08T17:40:56.262Z,96733.55
2019-03-08T17:43:41.340Z,96733.92
2019-03-08T17:46:47.619Z,96727.59
2019-03-08T17:49:38.759Z,96736.00
2019-03-08T17:52:21.459Z,96736.03
2019-03-08T17:55:09.518Z,96735.15
2019-03-08T17:57:56.750Z,96738.41
2019-03-08T18:00:48.166Z,96740.88
2019-03-08T18:03:32.508Z,96732.97
2019-03-08T18:06:29.476Z,96740.07
2019-03-08T18:09:17.976Z,96736.00
2019-03-08T18:12:09.466Z,96737.63
2019-03-08T18:14:57.971Z,96739.03
2019-03-08T18:17:55.819Z,96739.07
2019-03-08T18:20:41.270Z,96745.92
2019-03-08T18:23:32.441Z,96751.09
2019-03-08T18:26:21.314Z,96751.17
2019-03-08T18:29:21.833Z,96749.25
2019-03-08T18:31:58.294Z,96757.13
2019-03-08T18:34:36.427Z,96754.06
2019-03-08T18:37:31.113Z,96766.00
2019-03-08T18:40:16.231Z,96763.75
2019-03-08T18:43:10.811Z,96755.35
2019-03-08T18:46:02.192Z,96755.31
2019-03-08T18:48:50.643Z,96754.80
2019-03-08T18:51:39.447Z,96757.20
2019-03-08T18:54:33.288Z,96757.59
2019-03-08T18:57:19.260Z,96758.34
2019-03-08T18:59:56.973Z,96754.30
2019-03-08T19:02:32.777Z,96757.89
2019-03-08T19:05:16.506Z,96754.75
2019-03-08T19:08:22.815Z,96756.56
2019-03-08T19:11:16.260Z,96757.59
2019-03-08T19:14:10.130Z,96758.94
2019-03-08T19:17:01.372Z,96765.88
2019-03-08T19:20:05.090Z,96761.77
2019-03-08T19:22:39.502Z,96757.72
2019-03-08T19:25:39.956Z,96756.68
2019-03-08T19:28:20.779Z,96764.67
2019-03-08T19:31:00.297Z,96760.59
2019-03-08T19:33:39.665Z,96755.91
2019-03-08T19:36:34.012Z,96758.64
2019-03-08T19:39:24.906Z,96749.98
2019-03-08T19:42:00.265Z,96746.69
2019-03-08T19:44:47.131Z,96745.84
2019-03-08T19:47:33.846Z,96747.61
2019-03-08T19:50:21.743Z,96744.06
2019-03-08T19:53:16.198Z,96728.92
2019-03-08T19:56:04.589Z,96730.63
2019-03-08T19:58:44.744Z,96732.30
2019-03-08T20:01:51.664Z,96738.14
2019-03-08T20:04:39.002Z,96731.88
2019-03-08T20:07:26.179Z,96737.91
2019-03-08T20:10:30.147Z,96737.39
2019-03-08T20:13:20.563Z,96737.50
2019-03-08T20:15:58.941Z,96730.83
2019-03-08T20:19:05.268Z,96728.56
2019-03-08T20:21:53.968Z,96721.09
2019-03-08T20:24:51.500Z,96721.70
2019-03-08T20:27:37.972Z,96719.59
2019-03-08T20:30:39.701Z,96712.61
2019-03-08T20:33:45.678Z,96705.69
2019-03-08T20:36:48.865Z,96707.77
2019-03-08T20:39:40.662Z,96692.25
2019-03-08T20:42:15.561Z,96715.25
2019-03-08T20:44:50.114Z,96689.68
2019-03-08T20:47:22.826Z,96709.48
2019-03-08T20:49:52.022Z,96706.73
2019-03-08T20:52:21.368Z,96710.33
2019-03-08T20:54:50.661Z,96711.99
2019-03-08T20:57:21.293Z,96706.34
2019-03-08T20:59:50.737Z,96711.60
2019-03-08T21:02:20.167Z,96721.54
2019-03-08T21:04:49.939Z,96709.84
2019-03-08T21:07:19.482Z,96718.88
2019-03-08T21:09:49.002Z,96711.92
2019-03-08T21:12:18.446Z,96709.36
2019-03-08T21:14:47.711Z,96714.32
2019-03-08T21:17:17.258Z,96706.88
2019-03-08T21:19:46.342Z,96717.83
2019-03-08T21:22:15.454Z,96714.65
2019-03-08T21:24:44.526Z,96696.61
2019-03-08T21:27:13.607Z,96701.95
2019-03-08T21:29:42.729Z,96699.18
2019-03-08T21:32:11.831Z,96694.66
2019-03-08T21:34:40.949Z,96695.47
2019-03-08T21:37:10.030Z,96694.23
2019-03-08T21:39:39.140Z,96686.46
2019-03-08T21:42:08.232Z,96681.98
2019-03-08T21:44:37.328Z,96686.05
2019-03-08T21:47:06.407Z,96674.70
2019-03-08T21:49:35.501Z,96678.47
2019-03-08T21:52:04.586Z,96675.99
2019-03-08T21:54:33.690Z,96671.19
2019-03-08T21:57:02.949Z,96666.41
2019-03-08T21:59:32.056Z,96664.45
2019-03-08T22:02:01.129Z,96665.46
2019-03-08T22:04:51.137Z,96663.44
2019-03-08T22:07:21.523Z,96657.66
2019-03-08T22:09:56.127Z,96653.47
2019-03-08T22:12:25.174Z,96654.18
2019-03-08T22:14:54.268Z,96646.71
2019-03-08T22:17:23.348Z,96651.23
2019-03-08T22:19:52.445Z,96648.34
2019-03-08T22:22:21.516Z,96649.66
2019-03-08T22:24:50.619Z,96631.67
2019-03-08T22:27:19.710Z,96634.95
2019-03-08T22:29:48.805Z,96628.48
2019-03-08T22:32:18.146Z,96625.43
2019-03-08T22:34:47.258Z,96621.70
2019-03-08T22:37:16.334Z,96619.94
2019-03-08T22:39:45.437Z,96615.30
2019-03-08T22:42:14.514Z,96616.92
2019-03-08T22:44:43.686Z,96605.12
2019-03-08T22:47:12.757Z,96606.69
2019-03-08T22:49:41.852Z,96603.59
2019-03-08T22:52:10.920Z,96598.62
2019-03-08T22:54:40.023Z,96588.20
2019-03-08T22:57:09.282Z,96593.30
2019-03-08T22:59:38.385Z,96587.97
2019-03-08T23:02:09.353Z,96585.85
2019-03-08T23:04:38.474Z,96572.50
2019-03-08T23:07:07.542Z,96565.13
2019-03-08T23:09:36.897Z,96562.48
2019-03-08T23:12:06.025Z,96564.89
2019-03-08T23:14:35.096Z,96555.89
2019-03-08T23:17:04.196Z,96548.32
2019-03-08T23:19:33.261Z,96541.59
2019-03-08T23:22:02.357Z,96538.50
2019-03-08T23:24:31.437Z,96533.53
2019-03-08T23:27:18.273Z,96531.41
2019-03-08T23:29:50.961Z,96522.52
2019-03-08T23:32:29.122Z,96532.34
2019-03-08T23:34:58.223Z,96530.33
2019-03-08T23:37:27.319Z,96535.00
2019-03-08T23:39:56.403Z,96527.67
2019-03-08T23:42:25.496Z,96522.23
2019-03-08T23:44:54.570Z,96511.88
2019-03-08T23:47:23.668Z,96526.31
2019-03-08T23:49:52.749Z,96520.41
2019-03-08T23:52:21.844Z,96520.41
2019-03-08T23:54:50.921Z,96522.26
2019-03-08T23:57:20.212Z,96512.70
2019-03-08T23:59:49.294Z,96505.95
