createdAt,value
2022-09-30T00:00:44.109Z,0.00
2022-09-30T00:01:44.125Z,0.00
2022-09-30T00:02:44.075Z,0.00
2022-09-30T00:03:44.032Z,0.00
2022-09-30T00:04:44.023Z,0.00
2022-09-30T00:05:44.017Z,0.00
2022-09-30T00:06:44.036Z,0.00
2022-09-30T00:07:44.018Z,0.00
2022-09-30T00:08:43.983Z,0.00
2022-09-30T00:09:44.033Z,0.00
2022-09-30T00:10:43.960Z,0.00
2022-09-30T00:11:43.955Z,0.00
2022-09-30T00:12:43.946Z,0.00
2022-09-30T00:13:43.951Z,0.00
2022-09-30T00:14:43.924Z,0.00
2022-09-30T00:15:43.912Z,0.00
2022-09-30T00:16:44.000Z,0.00
2022-09-30T00:17:43.922Z,0.00
2022-09-30T00:18:43.876Z,0.00
2022-09-30T00:19:43.891Z,0.00
2022-09-30T00:20:43.858Z,0.00
2022-09-30T00:21:43.858Z,0.00
2022-09-30T00:22:43.828Z,0.00
2022-09-30T00:23:43.837Z,0.00
2022-09-30T00:24:43.803Z,0.00
2022-09-30T00:25:43.802Z,0.00
2022-09-30T00:26:43.802Z,0.00
2022-09-30T00:27:43.767Z,0.00
2022-09-30T00:28:43.763Z,0.00
2022-09-30T00:29:43.793Z,0.00
2022-09-30T00:30:43.738Z,0.00
2022-09-30T00:31:43.843Z,0.00
2022-09-30T00:32:43.717Z,0.00
2022-09-30T00:33:43.737Z,0.00
2022-09-30T00:34:43.704Z,0.00
2022-09-30T00:35:43.693Z,0.00
2022-09-30T00:36:43.801Z,0.00
2022-09-30T00:37:43.667Z,0.00
2022-09-30T00:38:43.646Z,0.00
2022-09-30T00:39:43.719Z,0.00
2022-09-30T00:40:43.633Z,0.00
2022-09-30T00:41:43.627Z,0.00
2022-09-30T00:42:43.600Z,0.00
2022-09-30T00:43:43.604Z,0.00
2022-09-30T00:44:43.611Z,0.00
2022-09-30T00:45:43.586Z,0.00
2022-09-30T00:46:45.003Z,0.00
2022-09-30T00:47:43.562Z,0.00
2022-09-30T00:48:43.533Z,0.00
2022-09-30T00:49:43.531Z,0.00
2022-09-30T00:50:43.560Z,0.00
2022-09-30T00:51:43.508Z,0.00
2022-09-30T00:52:43.540Z,0.00
2022-09-30T00:53:43.479Z,0.00
2022-09-30T00:54:43.468Z,0.00
2022-09-30T00:55:43.473Z,0.00
2022-09-30T00:56:43.457Z,0.00
2022-09-30T00:57:43.452Z,0.00
2022-09-30T00:58:43.428Z,0.00
2022-09-30T00:59:43.413Z,0.00
2022-09-30T01:00:43.518Z,0.00
2022-09-30T01:01:43.508Z,0.00
2022-09-30T01:02:43.402Z,0.00
2022-09-30T01:03:43.385Z,0.00
2022-09-30T01:04:43.360Z,0.00
2022-09-30T01:05:43.354Z,0.00
2022-09-30T01:06:43.366Z,0.00
2022-09-30T01:07:43.324Z,0.00
2022-09-30T01:08:43.327Z,0.00
2022-09-30T01:09:43.412Z,0.00
2022-09-30T01:10:43.319Z,0.00
2022-09-30T01:11:43.319Z,0.00
2022-09-30T01:12:43.274Z,0.00
2022-09-30T01:13:43.280Z,0.00
2022-09-30T01:14:43.265Z,0.00
2022-09-30T01:15:43.237Z,0.00
2022-09-30T01:16:43.226Z,0.00
2022-09-30T01:17:43.218Z,0.00
2022-09-30T01:18:43.227Z,0.00
2022-09-30T01:19:43.193Z,0.00
2022-09-30T01:20:43.198Z,0.00
2022-09-30T01:21:43.172Z,0.00
2022-09-30T01:22:43.181Z,0.00
2022-09-30T01:23:43.149Z,0.00
2022-09-30T01:24:43.159Z,0.00
2022-09-30T01:25:43.127Z,0.00
2022-09-30T01:26:43.133Z,0.00
2022-09-30T01:27:43.120Z,0.00
2022-09-30T01:28:43.136Z,0.00
2022-09-30T01:29:43.085Z,0.00
2022-09-30T01:30:43.075Z,0.00
2022-09-30T01:31:43.234Z,0.00
2022-09-30T01:32:43.070Z,0.00
2022-09-30T01:33:43.040Z,0.00
2022-09-30T01:34:43.041Z,0.00
2022-09-30T01:35:43.022Z,0.00
2022-09-30T01:36:43.008Z,0.00
2022-09-30T01:37:43.004Z,0.00
2022-09-30T01:38:43.025Z,0.00
2022-09-30T01:39:42.978Z,0.00
2022-09-30T01:40:42.963Z,0.00
2022-09-30T01:41:42.954Z,0.00
2022-09-30T01:42:42.942Z,0.00
2022-09-30T01:43:42.954Z,0.00
2022-09-30T01:44:42.946Z,0.00
2022-09-30T01:45:42.954Z,0.00
2022-09-30T01:46:42.943Z,0.00
2022-09-30T01:47:42.891Z,0.00
2022-09-30T01:48:42.878Z,0.00
2022-09-30T01:49:42.887Z,0.00
2022-09-30T01:50:42.884Z,0.00
2022-09-30T01:51:42.849Z,0.00
2022-09-30T01:52:42.846Z,0.00
2022-09-30T01:53:42.828Z,0.00
2022-09-30T01:54:42.810Z,0.00
2022-09-30T01:55:42.812Z,0.00
2022-09-30T01:56:42.788Z,0.00
2022-09-30T01:57:42.817Z,0.00
2022-09-30T01:58:42.773Z,0.00
2022-09-30T01:59:42.784Z,0.00
2022-09-30T02:00:42.791Z,0.00
2022-09-30T02:01:42.791Z,0.00
2022-09-30T02:02:42.744Z,0.00
2022-09-30T02:03:42.711Z,0.00
2022-09-30T02:04:42.705Z,0.00
2022-09-30T02:05:42.711Z,0.00
2022-09-30T02:06:42.681Z,0.00
2022-09-30T02:07:42.688Z,0.00
2022-09-30T02:08:42.657Z,0.00
2022-09-30T02:09:42.663Z,0.00
2022-09-30T02:10:42.638Z,0.00
2022-09-30T02:11:42.650Z,0.00
2022-09-30T02:12:42.618Z,0.00
2022-09-30T02:13:42.610Z,0.00
2022-09-30T02:14:42.593Z,0.00
2022-09-30T02:15:42.599Z,0.00
2022-09-30T02:16:42.606Z,0.00
2022-09-30T02:17:42.559Z,0.00
2022-09-30T02:18:42.555Z,0.00
2022-09-30T02:19:42.545Z,0.00
2022-09-30T02:20:42.537Z,0.00
2022-09-30T02:21:42.517Z,0.00
2022-09-30T02:22:42.542Z,0.00
2022-09-30T02:23:42.495Z,0.00
2022-09-30T02:24:42.491Z,0.00
2022-09-30T02:25:42.483Z,0.00
2022-09-30T02:26:42.463Z,0.00
2022-09-30T02:27:42.456Z,0.00
2022-09-30T02:28:42.464Z,0.00
2022-09-30T02:29:42.439Z,0.00
2022-09-30T02:30:42.416Z,0.00
2022-09-30T02:31:42.548Z,0.00
2022-09-30T02:32:42.430Z,0.00
2022-09-30T02:33:42.384Z,0.00
2022-09-30T02:34:42.381Z,0.00
2022-09-30T02:35:42.398Z,0.00
2022-09-30T02:36:42.352Z,0.00
2022-09-30T02:37:42.382Z,0.00
2022-09-30T02:38:42.332Z,0.00
2022-09-30T02:39:42.351Z,0.00
2022-09-30T02:40:42.318Z,0.00
2022-09-30T02:41:42.303Z,0.00
2022-09-30T02:42:42.325Z,0.00
2022-09-30T02:43:42.305Z,0.00
2022-09-30T02:44:42.285Z,0.00
2022-09-30T02:45:42.282Z,0.00
2022-09-30T02:46:42.262Z,0.00
2022-09-30T02:47:42.277Z,0.00
2022-09-30T02:48:42.261Z,0.00
2022-09-30T02:49:42.210Z,0.00
2022-09-30T02:50:42.222Z,0.00
2022-09-30T02:51:42.189Z,0.00
2022-09-30T02:52:42.213Z,0.00
2022-09-30T02:53:42.173Z,0.00
2022-09-30T02:54:42.172Z,0.00
2022-09-30T02:55:42.170Z,0.00
2022-09-30T02:56:42.131Z,0.00
2022-09-30T02:57:42.155Z,0.00
2022-09-30T02:58:42.112Z,0.00
2022-09-30T02:59:42.111Z,0.00
2022-09-30T03:00:42.132Z,0.00
2022-09-30T03:01:42.256Z,0.00
2022-09-30T03:02:42.077Z,0.00
2022-09-30T03:03:42.098Z,0.00
2022-09-30T03:04:42.048Z,0.00
2022-09-30T03:05:42.046Z,0.00
2022-09-30T03:06:42.022Z,0.00
2022-09-30T03:07:42.055Z,0.00
2022-09-30T03:08:42.002Z,0.00
2022-09-30T03:09:42.048Z,0.00
2022-09-30T03:10:41.983Z,0.00
2022-09-30T03:11:41.969Z,0.00
2022-09-30T03:12:41.959Z,0.00
2022-09-30T03:13:41.958Z,0.00
2022-09-30T03:14:41.957Z,0.00
2022-09-30T03:15:41.936Z,0.00
2022-09-30T03:16:41.944Z,0.00
2022-09-30T03:17:41.925Z,0.00
2022-09-30T03:18:41.892Z,0.00
2022-09-30T03:19:42.010Z,0.00
2022-09-30T03:20:41.873Z,0.00
2022-09-30T03:21:41.884Z,0.00
2022-09-30T03:22:41.879Z,0.00
2022-09-30T03:23:41.849Z,0.00
2022-09-30T03:24:41.853Z,0.00
2022-09-30T03:25:41.832Z,0.00
2022-09-30T03:26:41.804Z,0.00
2022-09-30T03:27:41.794Z,0.00
2022-09-30T03:28:41.787Z,0.00
2022-09-30T03:29:41.780Z,0.00
2022-09-30T03:30:41.772Z,0.00
2022-09-30T03:31:41.858Z,0.00
2022-09-30T03:32:41.771Z,0.00
2022-09-30T03:33:41.727Z,0.00
2022-09-30T03:34:41.728Z,0.00
2022-09-30T03:35:41.749Z,0.00
2022-09-30T03:36:41.700Z,0.00
2022-09-30T03:37:41.717Z,0.00
2022-09-30T03:38:41.684Z,0.00
2022-09-30T03:39:41.684Z,0.00
2022-09-30T03:40:41.659Z,0.00
2022-09-30T03:41:41.669Z,0.00
2022-09-30T03:42:42.523Z,0.00
2022-09-30T03:43:41.624Z,0.00
2022-09-30T03:44:41.621Z,0.00
2022-09-30T03:45:41.611Z,0.00
2022-09-30T03:46:41.669Z,0.00
2022-09-30T03:47:41.574Z,0.00
2022-09-30T03:48:41.563Z,0.00
2022-09-30T03:49:41.559Z,0.00
2022-09-30T03:50:41.578Z,0.00
2022-09-30T03:51:41.562Z,0.00
2022-09-30T03:52:41.543Z,0.00
2022-09-30T03:53:41.530Z,0.00
2022-09-30T03:54:41.518Z,0.00
2022-09-30T03:55:41.489Z,0.00
2022-09-30T03:56:41.474Z,0.00
2022-09-30T03:57:41.474Z,0.00
2022-09-30T03:58:41.465Z,0.00
2022-09-30T03:59:41.467Z,0.00
2022-09-30T04:00:41.489Z,0.00
2022-09-30T04:01:41.477Z,0.00
2022-09-30T04:02:41.426Z,0.00
2022-09-30T04:03:41.414Z,0.00
2022-09-30T04:04:41.401Z,0.00
2022-09-30T04:05:41.384Z,0.00
2022-09-30T04:06:41.383Z,0.00
2022-09-30T04:07:41.381Z,0.00
2022-09-30T04:08:41.375Z,0.00
2022-09-30T04:09:41.437Z,0.00
2022-09-30T04:10:41.320Z,0.00
2022-09-30T04:11:41.353Z,0.00
2022-09-30T04:12:41.329Z,0.00
2022-09-30T04:13:41.295Z,0.00
2022-09-30T04:14:41.306Z,0.00
2022-09-30T04:15:41.303Z,0.00
2022-09-30T04:16:41.314Z,0.00
2022-09-30T04:17:41.243Z,0.00
2022-09-30T04:18:41.255Z,0.00
2022-09-30T04:19:41.238Z,0.00
2022-09-30T04:20:41.273Z,0.00
2022-09-30T04:21:41.204Z,0.00
2022-09-30T04:22:41.213Z,0.00
2022-09-30T04:23:41.197Z,0.00
2022-09-30T04:24:41.168Z,0.00
2022-09-30T04:25:41.155Z,0.00
2022-09-30T04:26:41.211Z,0.00
2022-09-30T04:27:41.143Z,0.00
2022-09-30T04:28:41.123Z,0.00
2022-09-30T04:29:41.112Z,0.00
2022-09-30T04:30:41.099Z,0.00
2022-09-30T04:31:41.194Z,0.00
2022-09-30T04:32:41.133Z,0.00
2022-09-30T04:33:41.082Z,0.00
2022-09-30T04:34:41.057Z,0.00
2022-09-30T04:35:41.048Z,0.00
2022-09-30T04:36:41.040Z,0.00
2022-09-30T04:37:41.054Z,0.00
2022-09-30T04:38:41.062Z,0.00
2022-09-30T04:39:41.046Z,0.00
2022-09-30T04:40:40.995Z,0.00
2022-09-30T04:41:40.980Z,0.00
2022-09-30T04:42:40.977Z,0.00
2022-09-30T04:43:40.958Z,0.00
2022-09-30T04:44:41.006Z,0.00
2022-09-30T04:45:40.967Z,0.00
2022-09-30T04:46:40.925Z,0.00
2022-09-30T04:47:40.915Z,0.00
2022-09-30T04:48:40.911Z,0.00
2022-09-30T04:49:40.922Z,0.00
2022-09-30T04:50:40.907Z,0.00
2022-09-30T04:51:40.923Z,0.00
2022-09-30T04:52:40.857Z,4.00
2022-09-30T04:53:40.867Z,4.00
2022-09-30T04:54:40.836Z,0.00
2022-09-30T04:55:40.851Z,0.00
2022-09-30T04:56:40.832Z,4.00
2022-09-30T04:57:40.859Z,4.00
2022-09-30T04:58:40.813Z,0.00
2022-09-30T04:59:40.783Z,4.00
2022-09-30T05:00:40.858Z,4.00
2022-09-30T05:01:40.800Z,8.00
2022-09-30T05:02:40.758Z,4.00
2022-09-30T05:03:40.798Z,8.00
2022-09-30T05:04:40.727Z,8.00
2022-09-30T05:05:40.717Z,8.00
2022-09-30T05:06:40.734Z,8.00
2022-09-30T05:07:40.716Z,8.00
2022-09-30T05:08:45.382Z,12.00
2022-09-30T05:09:40.768Z,12.00
2022-09-30T05:10:40.660Z,12.00
2022-09-30T05:11:40.675Z,12.00
2022-09-30T05:12:40.672Z,12.00
2022-09-30T05:13:40.651Z,16.00
2022-09-30T05:14:40.695Z,16.00
2022-09-30T05:15:40.607Z,20.00
2022-09-30T05:16:40.627Z,20.00
2022-09-30T05:17:40.623Z,24.00
2022-09-30T05:18:40.573Z,20.00
2022-09-30T05:19:40.570Z,20.00
2022-09-30T05:20:40.554Z,24.00
2022-09-30T05:21:40.584Z,28.00
2022-09-30T05:22:40.530Z,28.00
2022-09-30T05:23:40.540Z,28.00
2022-09-30T05:24:40.537Z,28.00
2022-09-30T05:25:40.509Z,32.00
2022-09-30T05:26:40.530Z,36.00
2022-09-30T05:27:40.491Z,36.00
2022-09-30T05:28:40.465Z,36.00
2022-09-30T05:29:40.452Z,36.00
2022-09-30T05:30:40.481Z,40.00
2022-09-30T05:31:40.517Z,44.00
2022-09-30T05:32:40.426Z,44.00
2022-09-30T05:33:40.422Z,44.00
2022-09-30T05:34:40.476Z,48.00
2022-09-30T05:35:40.388Z,52.00
2022-09-30T05:36:40.384Z,52.00
2022-09-30T05:37:40.378Z,56.00
2022-09-30T05:38:40.353Z,56.00
2022-09-30T05:39:40.353Z,56.00
2022-09-30T05:40:40.378Z,56.00
2022-09-30T05:41:40.322Z,60.00
2022-09-30T05:42:40.347Z,64.00
2022-09-30T05:43:40.411Z,64.00
2022-09-30T05:44:40.289Z,68.00
2022-09-30T05:45:40.289Z,68.00
2022-09-30T05:46:40.431Z,72.00
2022-09-30T05:47:40.257Z,72.00
2022-09-30T05:48:40.263Z,76.00
2022-09-30T05:49:40.231Z,76.00
2022-09-30T05:50:40.241Z,76.00
2022-09-30T05:51:40.230Z,80.00
2022-09-30T05:52:40.234Z,84.00
2022-09-30T05:53:40.191Z,80.00
2022-09-30T05:54:40.203Z,84.00
2022-09-30T05:55:40.167Z,84.00
2022-09-30T05:56:40.160Z,88.00
2022-09-30T05:57:40.284Z,88.00
2022-09-30T05:58:40.146Z,92.00
2022-09-30T05:59:40.169Z,96.00
2022-09-30T06:00:40.137Z,96.00
2022-09-30T06:01:40.186Z,100.00
2022-09-30T06:02:40.186Z,100.00
2022-09-30T06:03:40.080Z,104.00
2022-09-30T06:04:40.102Z,108.00
2022-09-30T06:05:40.074Z,108.00
2022-09-30T06:06:40.073Z,108.00
2022-09-30T06:07:40.047Z,112.00
2022-09-30T06:08:40.023Z,116.00
2022-09-30T06:09:40.079Z,116.00
2022-09-30T06:10:40.031Z,120.00
2022-09-30T06:11:39.999Z,120.00
2022-09-30T06:12:40.004Z,124.00
2022-09-30T06:13:39.973Z,124.00
2022-09-30T06:14:39.958Z,124.00
2022-09-30T06:15:40.028Z,128.00
2022-09-30T06:16:39.969Z,128.00
2022-09-30T06:17:39.923Z,132.00
2022-09-30T06:18:39.955Z,136.00
2022-09-30T06:19:39.902Z,136.00
2022-09-30T06:20:39.899Z,144.00
2022-09-30T06:21:39.902Z,148.00
2022-09-30T06:22:39.869Z,148.00
2022-09-30T06:23:39.929Z,152.00
2022-09-30T06:24:39.848Z,156.00
2022-09-30T06:25:39.847Z,156.00
2022-09-30T06:26:39.826Z,160.00
2022-09-30T06:27:39.819Z,164.00
2022-09-30T06:28:39.803Z,168.00
2022-09-30T06:29:39.854Z,172.00
2022-09-30T06:30:39.783Z,176.00
2022-09-30T06:31:39.854Z,180.00
2022-09-30T06:32:39.763Z,180.00
2022-09-30T06:33:39.780Z,184.00
2022-09-30T06:34:39.749Z,192.00
2022-09-30T06:35:39.765Z,192.00
2022-09-30T06:36:39.744Z,192.00
2022-09-30T06:37:39.708Z,196.00
2022-09-30T06:38:39.695Z,192.00
2022-09-30T06:39:39.681Z,188.00
2022-09-30T06:40:39.678Z,200.00
2022-09-30T06:41:39.714Z,204.00
2022-09-30T06:42:39.651Z,208.00
2022-09-30T06:43:43.756Z,208.00
2022-09-30T06:44:49.962Z,212.00
2022-09-30T06:45:39.687Z,216.00
2022-09-30T06:46:52.526Z,216.00
2022-09-30T06:47:42.142Z,220.00
2022-09-30T06:48:39.680Z,224.00
2022-09-30T06:49:48.598Z,220.00
2022-09-30T06:50:40.220Z,224.00
2022-09-30T06:51:39.550Z,228.00
2022-09-30T06:52:39.563Z,232.00
2022-09-30T06:53:39.558Z,232.00
2022-09-30T06:54:39.561Z,236.00
2022-09-30T06:55:39.536Z,236.00
2022-09-30T06:56:39.507Z,236.00
2022-09-30T06:57:39.485Z,236.00
2022-09-30T06:58:39.490Z,236.00
2022-09-30T06:59:39.527Z,240.00
2022-09-30T07:00:39.492Z,240.00
2022-09-30T07:01:39.439Z,240.00
2022-09-30T07:02:39.459Z,240.00
2022-09-30T07:03:39.568Z,244.00
2022-09-30T07:04:39.416Z,248.00
2022-09-30T07:05:39.427Z,248.00
2022-09-30T07:06:39.412Z,252.00
2022-09-30T07:07:39.378Z,256.00
2022-09-30T07:08:39.396Z,256.00
2022-09-30T07:09:39.416Z,260.00
2022-09-30T07:10:39.372Z,260.00
2022-09-30T07:11:39.367Z,260.00
2022-09-30T07:12:39.325Z,264.00
2022-09-30T07:13:39.344Z,268.00
2022-09-30T07:14:39.328Z,268.00
2022-09-30T07:15:39.311Z,272.00
2022-09-30T07:16:39.320Z,276.00
2022-09-30T07:17:39.269Z,280.00
2022-09-30T07:18:39.326Z,280.00
2022-09-30T07:19:39.281Z,284.00
2022-09-30T07:20:39.237Z,288.00
2022-09-30T07:21:39.236Z,284.00
2022-09-30T07:22:39.216Z,280.00
2022-09-30T07:23:39.202Z,280.00
2022-09-30T07:24:39.261Z,276.00
2022-09-30T07:25:39.177Z,276.00
2022-09-30T07:26:39.205Z,276.00
2022-09-30T07:27:39.165Z,276.00
2022-09-30T07:28:39.145Z,276.00
2022-09-30T07:29:56.897Z,272.00
2022-09-30T07:30:39.128Z,276.00
2022-09-30T07:31:39.237Z,276.00
2022-09-30T07:32:39.114Z,272.00
2022-09-30T07:33:39.100Z,272.00
2022-09-30T07:34:39.129Z,272.00
2022-09-30T07:35:39.113Z,268.00
2022-09-30T07:36:39.092Z,268.00
2022-09-30T07:37:39.046Z,272.00
2022-09-30T07:38:39.045Z,272.00
2022-09-30T07:39:39.061Z,272.00
2022-09-30T07:40:39.014Z,272.00
2022-09-30T07:41:39.210Z,272.00
2022-09-30T07:42:39.115Z,272.00
2022-09-30T07:43:39.065Z,268.00
2022-09-30T07:44:38.982Z,268.00
2022-09-30T07:45:38.997Z,268.00
2022-09-30T07:46:39.425Z,276.00
2022-09-30T07:47:39.104Z,276.00
2022-09-30T07:48:39.100Z,280.00
2022-09-30T07:49:38.921Z,280.00
2022-09-30T07:50:38.913Z,280.00
2022-09-30T07:51:39.009Z,280.00
2022-09-30T07:52:38.893Z,280.00
2022-09-30T07:53:38.995Z,284.00
2022-09-30T07:54:43.356Z,284.00
2022-09-30T07:55:40.108Z,288.00
2022-09-30T07:57:08.219Z,288.00
2022-09-30T07:57:39.827Z,292.00
2022-09-30T07:58:38.863Z,292.00
2022-09-30T07:59:38.885Z,292.00
2022-09-30T08:00:42.570Z,296.00
2022-09-30T08:01:39.856Z,300.00
2022-09-30T08:02:39.494Z,296.00
2022-09-30T08:03:38.763Z,300.00
2022-09-30T08:04:43.487Z,300.00
2022-09-30T08:05:38.780Z,300.00
2022-09-30T08:06:38.731Z,300.00
2022-09-30T08:07:38.746Z,304.00
2022-09-30T08:08:38.729Z,304.00
2022-09-30T08:09:38.800Z,304.00
2022-09-30T08:10:38.685Z,312.00
2022-09-30T08:11:38.680Z,312.00
2022-09-30T08:12:38.671Z,312.00
2022-09-30T08:13:38.672Z,324.00
2022-09-30T08:14:38.682Z,328.00
2022-09-30T08:15:38.643Z,332.00
2022-09-30T08:16:38.696Z,328.00
2022-09-30T08:17:38.629Z,324.00
2022-09-30T08:18:38.596Z,336.00
2022-09-30T08:19:38.588Z,340.00
2022-09-30T08:20:38.593Z,320.00
2022-09-30T08:21:38.560Z,284.00
2022-09-30T08:22:38.576Z,292.00
2022-09-30T08:23:38.554Z,264.00
2022-09-30T08:24:38.534Z,308.00
2022-09-30T08:25:38.527Z,296.00
2022-09-30T08:26:38.558Z,308.00
2022-09-30T08:27:38.499Z,328.00
2022-09-30T08:28:38.513Z,336.00
2022-09-30T08:29:55.804Z,352.00
2022-09-30T08:30:39.479Z,384.00
2022-09-30T08:31:38.506Z,344.00
2022-09-30T08:32:38.468Z,336.00
2022-09-30T08:33:38.450Z,340.00
2022-09-30T08:34:38.449Z,348.00
2022-09-30T08:35:38.426Z,352.00
2022-09-30T08:36:38.418Z,356.00
2022-09-30T08:37:38.788Z,364.00
2022-09-30T08:38:38.465Z,364.00
2022-09-30T08:39:38.428Z,348.00
2022-09-30T08:40:39.036Z,340.00
2022-09-30T08:41:38.340Z,328.00
2022-09-30T08:42:41.408Z,356.00
2022-09-30T08:43:38.334Z,312.00
2022-09-30T08:44:38.308Z,392.00
2022-09-30T08:45:38.378Z,388.00
2022-09-30T08:46:38.296Z,324.00
2022-09-30T08:47:38.304Z,372.00
2022-09-30T08:48:38.298Z,348.00
2022-09-30T08:49:38.255Z,308.00
2022-09-30T08:50:38.262Z,312.00
2022-09-30T08:51:38.255Z,392.00
2022-09-30T08:52:48.175Z,344.00
2022-09-30T08:53:38.211Z,372.00
2022-09-30T08:54:40.264Z,432.00
2022-09-30T08:55:38.238Z,436.00
2022-09-30T08:56:38.323Z,428.00
2022-09-30T08:57:38.207Z,416.00
2022-09-30T08:58:38.203Z,404.00
2022-09-30T08:59:38.146Z,404.00
2022-09-30T09:00:38.258Z,400.00
2022-09-30T09:01:38.327Z,392.00
2022-09-30T09:02:38.236Z,388.00
2022-09-30T09:03:38.132Z,376.00
2022-09-30T09:05:38.196Z,368.00
2022-09-30T09:06:38.209Z,356.00
2022-09-30T09:07:38.188Z,356.00
2022-09-30T09:08:38.177Z,348.00
2022-09-30T09:09:38.107Z,344.00
2022-09-30T09:10:38.031Z,344.00
2022-09-30T09:11:42.673Z,344.00
2022-09-30T09:12:38.015Z,340.00
2022-09-30T09:13:37.982Z,340.00
2022-09-30T09:14:38.029Z,340.00
2022-09-30T09:15:37.968Z,340.00
2022-09-30T09:16:38.066Z,340.00
2022-09-30T09:17:37.946Z,344.00
2022-09-30T09:18:37.930Z,344.00
2022-09-30T09:19:37.941Z,340.00
2022-09-30T09:20:37.941Z,344.00
2022-09-30T09:21:37.895Z,344.00
2022-09-30T09:22:37.888Z,344.00
2022-09-30T09:23:37.881Z,344.00
2022-09-30T09:24:37.863Z,352.00
2022-09-30T09:25:37.870Z,348.00
2022-09-30T09:26:37.847Z,352.00
2022-09-30T09:27:37.856Z,332.00
2022-09-30T09:28:37.936Z,316.00
2022-09-30T09:29:38.726Z,244.00
2022-09-30T09:30:37.862Z,292.00
2022-09-30T09:31:37.953Z,268.00
2022-09-30T09:32:37.956Z,272.00
2022-09-30T09:33:37.775Z,252.00
2022-09-30T09:34:40.169Z,280.00
2022-09-30T09:35:37.791Z,260.00
2022-09-30T09:36:37.896Z,248.00
2022-09-30T09:37:37.799Z,240.00
2022-09-30T09:38:37.767Z,296.00
2022-09-30T09:39:37.912Z,364.00
2022-09-30T09:40:37.755Z,348.00
2022-09-30T09:41:37.679Z,384.00
2022-09-30T09:42:38.095Z,392.00
2022-09-30T09:43:37.716Z,408.00
2022-09-30T09:44:37.654Z,384.00
2022-09-30T09:45:37.718Z,404.00
2022-09-30T09:46:37.635Z,404.00
2022-09-30T09:47:37.649Z,408.00
2022-09-30T09:48:37.607Z,400.00
2022-09-30T09:49:37.585Z,396.00
2022-09-30T09:50:37.575Z,400.00
2022-09-30T09:51:37.568Z,400.00
2022-09-30T09:52:37.560Z,388.00
2022-09-30T09:53:37.589Z,384.00
2022-09-30T09:54:37.530Z,380.00
2022-09-30T09:55:37.523Z,380.00
2022-09-30T09:56:37.536Z,384.00
2022-09-30T09:57:37.517Z,376.00
2022-09-30T09:58:37.642Z,372.00
2022-09-30T09:59:37.500Z,376.00
2022-09-30T10:00:37.479Z,372.00
2022-09-30T10:01:37.569Z,372.00
2022-09-30T10:02:37.580Z,364.00
2022-09-30T10:03:37.430Z,368.00
2022-09-30T10:04:37.421Z,372.00
2022-09-30T10:05:37.417Z,372.00
2022-09-30T10:06:37.402Z,372.00
2022-09-30T10:07:37.399Z,376.00
2022-09-30T10:08:37.430Z,380.00
2022-09-30T10:09:37.425Z,384.00
2022-09-30T10:10:37.353Z,392.00
2022-09-30T10:11:37.343Z,392.00
2022-09-30T10:12:37.356Z,400.00
2022-09-30T10:13:37.322Z,400.00
2022-09-30T10:14:37.345Z,408.00
2022-09-30T10:15:37.378Z,408.00
2022-09-30T10:16:37.291Z,412.00
2022-09-30T10:17:37.301Z,416.00
2022-09-30T10:18:37.265Z,412.00
2022-09-30T10:19:37.367Z,420.00
2022-09-30T10:20:37.590Z,420.00
2022-09-30T10:21:37.257Z,420.00
2022-09-30T10:22:37.485Z,428.00
2022-09-30T10:23:37.212Z,428.00
2022-09-30T10:24:37.281Z,424.00
2022-09-30T10:25:37.231Z,432.00
2022-09-30T10:26:37.230Z,432.00
2022-09-30T10:27:37.187Z,440.00
2022-09-30T10:28:37.156Z,452.00
2022-09-30T10:29:37.158Z,444.00
2022-09-30T10:30:37.155Z,448.00
2022-09-30T10:31:37.178Z,452.00
2022-09-30T10:32:37.125Z,456.00
2022-09-30T10:33:37.100Z,464.00
2022-09-30T10:34:37.093Z,464.00
2022-09-30T10:35:37.106Z,468.00
2022-09-30T10:36:37.084Z,468.00
2022-09-30T10:37:37.057Z,472.00
2022-09-30T10:38:37.132Z,472.00
2022-09-30T10:39:37.056Z,472.00
2022-09-30T10:40:37.040Z,472.00
2022-09-30T10:41:37.091Z,476.00
2022-09-30T10:42:36.999Z,472.00
2022-09-30T10:43:36.993Z,476.00
2022-09-30T10:44:37.000Z,476.00
2022-09-30T10:45:37.122Z,476.00
2022-09-30T10:46:37.163Z,476.00
2022-09-30T10:47:37.552Z,480.00
2022-09-30T10:48:36.967Z,484.00
2022-09-30T10:49:36.936Z,484.00
2022-09-30T10:50:36.942Z,480.00
2022-09-30T10:51:36.900Z,484.00
2022-09-30T10:52:36.892Z,476.00
2022-09-30T10:53:36.901Z,464.00
2022-09-30T10:54:36.867Z,468.00
2022-09-30T10:55:36.876Z,480.00
2022-09-30T10:56:36.842Z,480.00
2022-09-30T10:57:36.852Z,484.00
2022-09-30T10:58:36.846Z,480.00
2022-09-30T10:59:36.810Z,476.00
2022-09-30T11:00:36.800Z,472.00
2022-09-30T11:01:36.905Z,468.00
2022-09-30T11:02:36.913Z,460.00
2022-09-30T11:03:36.923Z,460.00
2022-09-30T11:04:36.770Z,452.00
2022-09-30T11:05:36.757Z,452.00
2022-09-30T11:06:36.795Z,452.00
2022-09-30T11:07:36.730Z,448.00
2022-09-30T11:08:36.786Z,448.00
2022-09-30T11:09:36.710Z,444.00
2022-09-30T11:10:36.734Z,436.00
2022-09-30T11:11:36.755Z,440.00
2022-09-30T11:12:36.673Z,436.00
2022-09-30T11:13:36.668Z,444.00
2022-09-30T11:14:36.677Z,440.00
2022-09-30T11:15:36.637Z,416.00
2022-09-30T11:16:36.707Z,384.00
2022-09-30T11:17:36.613Z,372.00
2022-09-30T11:18:36.631Z,420.00
2022-09-30T11:19:36.840Z,424.00
2022-09-30T11:20:36.594Z,424.00
2022-09-30T11:21:36.565Z,416.00
2022-09-30T11:22:36.573Z,408.00
2022-09-30T11:23:36.544Z,408.00
2022-09-30T11:24:36.543Z,384.00
2022-09-30T11:25:36.554Z,380.00
2022-09-30T11:26:36.507Z,400.00
2022-09-30T11:27:36.515Z,404.00
2022-09-30T11:28:36.487Z,400.00
2022-09-30T11:29:36.480Z,400.00
2022-09-30T11:30:36.487Z,400.00
2022-09-30T11:31:36.542Z,396.00
2022-09-30T11:32:36.443Z,392.00
2022-09-30T11:33:36.443Z,392.00
2022-09-30T11:34:36.425Z,396.00
2022-09-30T11:35:36.450Z,400.00
2022-09-30T11:36:39.823Z,392.00
2022-09-30T11:37:36.389Z,396.00
2022-09-30T11:38:36.375Z,396.00
2022-09-30T11:39:36.370Z,392.00
2022-09-30T11:40:36.352Z,384.00
2022-09-30T11:41:36.354Z,380.00
2022-09-30T11:42:36.372Z,364.00
2022-09-30T11:43:36.320Z,300.00
2022-09-30T11:44:36.323Z,364.00
2022-09-30T11:45:36.371Z,368.00
2022-09-30T11:46:36.286Z,368.00
2022-09-30T11:47:36.294Z,364.00
2022-09-30T11:48:36.300Z,348.00
2022-09-30T11:49:36.275Z,352.00
2022-09-30T11:50:36.244Z,348.00
2022-09-30T11:51:36.281Z,332.00
2022-09-30T11:52:36.251Z,336.00
2022-09-30T11:53:36.220Z,336.00
2022-09-30T11:54:36.196Z,332.00
2022-09-30T11:55:36.190Z,332.00
2022-09-30T11:56:36.173Z,328.00
2022-09-30T11:57:36.171Z,332.00
2022-09-30T11:58:41.566Z,328.00
2022-09-30T11:59:37.145Z,324.00
2022-09-30T12:00:36.249Z,320.00
2022-09-30T12:01:36.148Z,308.00
2022-09-30T12:02:36.151Z,320.00
2022-09-30T12:03:36.171Z,320.00
2022-09-30T12:04:36.132Z,320.00
2022-09-30T12:05:36.099Z,316.00
2022-09-30T12:06:36.120Z,316.00
2022-09-30T12:07:36.072Z,316.00
2022-09-30T12:08:36.049Z,312.00
2022-09-30T12:09:36.038Z,312.00
2022-09-30T12:10:36.043Z,308.00
2022-09-30T12:11:36.030Z,308.00
2022-09-30T12:12:36.035Z,308.00
2022-09-30T12:13:35.987Z,304.00
2022-09-30T12:14:35.986Z,308.00
2022-09-30T12:15:35.963Z,304.00
2022-09-30T12:16:36.172Z,304.00
2022-09-30T12:17:35.944Z,308.00
2022-09-30T12:18:35.936Z,312.00
2022-09-30T12:19:35.923Z,312.00
2022-09-30T12:20:35.909Z,316.00
2022-09-30T12:21:35.948Z,308.00
2022-09-30T12:22:35.906Z,308.00
2022-09-30T12:23:35.904Z,312.00
2022-09-30T12:24:35.882Z,316.00
2022-09-30T12:25:37.750Z,320.00
2022-09-30T12:26:35.841Z,320.00
2022-09-30T12:27:35.843Z,324.00
2022-09-30T12:28:35.831Z,328.00
2022-09-30T12:29:35.870Z,328.00
2022-09-30T12:30:35.801Z,316.00
2022-09-30T12:31:35.811Z,332.00
2022-09-30T12:32:35.795Z,336.00
2022-09-30T12:33:35.812Z,336.00
2022-09-30T12:34:35.782Z,332.00
2022-09-30T12:35:35.778Z,332.00
2022-09-30T12:36:35.732Z,336.00
2022-09-30T12:37:35.734Z,340.00
2022-09-30T12:38:35.752Z,340.00
2022-09-30T12:39:35.724Z,340.00
2022-09-30T12:40:35.687Z,332.00
2022-09-30T12:41:35.750Z,332.00
2022-09-30T12:42:35.810Z,332.00
2022-09-30T12:43:35.656Z,332.00
2022-09-30T12:44:35.646Z,328.00
2022-09-30T12:45:35.722Z,284.00
2022-09-30T12:46:35.619Z,220.00
2022-09-30T12:47:35.837Z,220.00
2022-09-30T12:48:35.603Z,228.00
2022-09-30T12:49:36.024Z,228.00
2022-09-30T12:50:35.582Z,236.00