createdAt,value
2022-12-13T00:02:33.701Z,-0.32
2022-12-13T00:07:38.139Z,-0.32
2022-12-13T00:12:44.558Z,-0.27
2022-12-13T00:17:48.523Z,-0.37
2022-12-13T00:22:53.213Z,-0.52
2022-12-13T00:27:59.460Z,-0.60
2022-12-13T00:33:03.686Z,-0.73
2022-12-13T00:38:07.780Z,-0.71
2022-12-13T00:43:13.066Z,-0.73
2022-12-13T00:48:18.099Z,-0.89
2022-12-13T00:53:22.084Z,-0.98
2022-12-13T00:58:27.472Z,-1.06
2022-12-13T01:03:31.645Z,-0.85
2022-12-13T01:08:35.873Z,-0.91
2022-12-13T01:13:41.470Z,-1.04
2022-12-13T01:18:46.005Z,-1.08
2022-12-13T01:23:50.127Z,-1.09
2022-12-13T01:28:55.459Z,-1.05
2022-12-13T01:33:59.668Z,-1.04
2022-12-13T01:39:14.699Z,-0.86
2022-12-13T01:44:57.323Z,-0.64
2022-12-13T01:50:08.059Z,-0.53
2022-12-13T01:55:15.740Z,-0.36
2022-12-13T02:00:20.655Z,-0.62
2022-12-13T02:05:33.047Z,-0.47
2022-12-13T02:10:37.667Z,-0.19
2022-12-13T02:15:53.956Z,-0.08
2022-12-13T02:21:28.801Z,0.14
2022-12-13T02:27:00.469Z,0.47
2022-12-13T02:32:14.863Z,0.36
2022-12-13T02:37:24.329Z,0.41
2022-12-13T02:42:32.535Z,0.36
2022-12-13T02:47:40.793Z,0.57
2022-12-13T02:52:46.802Z,0.42
2022-12-13T02:57:52.151Z,-0.21
2022-12-13T03:03:14.290Z,-0.21
2022-12-13T03:08:24.129Z,-0.02
2022-12-13T03:13:37.718Z,-0.01
2022-12-13T03:18:44.010Z,0.23
2022-12-13T03:23:48.208Z,0.11
2022-12-13T03:28:52.748Z,0.19
2022-12-13T03:33:58.226Z,-0.26
2022-12-13T03:39:02.324Z,-0.31
2022-12-13T03:44:08.859Z,0.01
2022-12-13T03:49:17.400Z,-0.02
2022-12-13T03:54:21.682Z,0.21
2022-12-13T03:59:25.613Z,-0.02
2022-12-13T04:04:31.116Z,0.18
2022-12-13T04:09:35.084Z,0.07
2022-12-13T04:14:39.063Z,-0.03
2022-12-13T04:19:44.430Z,-0.02
2022-12-13T04:24:48.399Z,-0.10
2022-12-13T04:29:52.330Z,-0.15
2022-12-13T04:35:01.065Z,0.41
2022-12-13T04:40:06.899Z,-0.13
2022-12-13T04:45:11.351Z,-0.37
2022-12-13T04:50:17.701Z,-0.54
2022-12-13T04:55:21.616Z,-0.49
2022-12-13T05:00:26.276Z,-0.48
2022-12-13T05:05:31.869Z,-0.17
2022-12-13T05:10:38.120Z,-0.38
2022-12-13T05:15:42.748Z,-0.40
2022-12-13T05:20:48.312Z,-0.72
2022-12-13T05:25:55.425Z,-0.83
2022-12-13T05:31:06.791Z,-0.55
2022-12-13T05:36:29.120Z,-0.40
2022-12-13T05:41:36.909Z,-0.32
2022-12-13T05:46:41.729Z,-0.23
2022-12-13T05:51:47.802Z,-0.28
2022-12-13T05:56:52.465Z,-0.17
2022-12-13T06:01:56.589Z,-0.16
2022-12-13T06:07:02.067Z,-0.51
2022-12-13T06:12:31.274Z,-0.30
2022-12-13T06:17:33.541Z,-0.77
2022-12-13T06:22:38.953Z,-1.00
2022-12-13T06:27:43.200Z,-0.68
2022-12-13T06:32:51.417Z,-0.65
2022-12-13T06:38:01.356Z,-0.37
2022-12-13T06:43:06.515Z,-0.68
2022-12-13T06:48:14.254Z,-0.35
2022-12-13T06:53:24.915Z,-0.21
2022-12-13T06:58:30.255Z,-0.33
2022-12-13T07:03:35.255Z,-0.41
2022-12-13T07:08:40.787Z,-0.32
2022-12-13T07:13:45.573Z,0.17
2022-12-13T07:18:49.837Z,0.25
2022-12-13T07:23:55.534Z,0.16
2022-12-13T07:29:00.162Z,0.61
2022-12-13T07:34:04.150Z,0.68
2022-12-13T07:39:10.027Z,0.69
2022-12-13T07:44:14.220Z,0.40
2022-12-13T07:49:19.357Z,0.33
2022-12-13T07:54:28.475Z,0.45
2022-12-13T07:59:33.622Z,1.04
2022-12-13T08:04:38.545Z,1.06
2022-12-13T08:09:48.073Z,0.78
2022-12-13T08:14:56.499Z,1.03
2022-12-13T08:20:00.482Z,0.92
2022-12-13T08:25:07.692Z,1.25
2022-12-13T08:30:14.376Z,1.91
2022-12-13T08:35:33.626Z,2.45
2022-12-13T08:40:39.938Z,2.68
2022-12-13T08:45:43.996Z,3.48
2022-12-13T08:50:48.092Z,3.37
2022-12-13T08:55:53.733Z,3.54
2022-12-13T09:00:58.080Z,3.91
2022-12-13T09:06:07.878Z,4.13
2022-12-13T09:11:23.889Z,4.06
2022-12-13T09:16:37.915Z,2.90
2022-12-13T09:21:43.204Z,3.10
2022-12-13T09:26:50.846Z,3.99
2022-12-13T09:32:01.920Z,4.91
2022-12-13T09:37:06.693Z,4.58
2022-12-13T09:42:22.594Z,5.19
2022-12-13T09:47:39.379Z,6.26
2022-12-13T09:52:51.384Z,7.76
2022-12-13T09:57:59.846Z,8.47
2022-12-13T10:03:04.134Z,7.59
2022-12-13T10:08:13.091Z,6.93
2022-12-13T10:13:23.002Z,6.06
2022-12-13T10:18:32.744Z,4.85
2022-12-13T10:24:06.825Z,4.55
2022-12-13T10:29:06.041Z,4.04
2022-12-13T10:34:21.156Z,3.98
2022-12-13T10:39:40.326Z,3.81
2022-12-13T10:44:46.847Z,5.28
2022-12-13T10:49:58.988Z,6.06
2022-12-13T10:55:23.762Z,5.75
2022-12-13T11:00:42.213Z,5.16
2022-12-13T11:05:50.316Z,5.29
2022-12-13T11:10:59.991Z,5.87
2022-12-13T11:16:07.031Z,5.78
2022-12-13T11:21:13.014Z,6.18
2022-12-13T11:26:24.032Z,6.40
2022-12-13T11:31:36.770Z,6.41
2022-12-13T11:36:48.697Z,6.59
2022-12-13T11:41:59.653Z,6.45
2022-12-13T11:47:14.116Z,6.79
2022-12-13T11:52:24.609Z,6.41
2022-12-13T11:57:46.599Z,6.42
2022-12-13T12:02:57.904Z,5.97
2022-12-13T12:08:31.204Z,5.71
2022-12-13T12:13:50.474Z,6.40
2022-12-13T12:19:01.247Z,6.23
2022-12-13T12:24:19.844Z,6.16
2022-12-13T12:29:41.225Z,6.35
2022-12-13T12:34:57.680Z,7.27
2022-12-13T12:40:23.198Z,7.24
2022-12-13T12:45:56.486Z,7.03
2022-12-13T12:51:09.063Z,7.12
2022-12-13T12:56:40.283Z,7.13
2022-12-13T13:01:57.025Z,7.62
2022-12-13T13:07:23.415Z,6.56
2022-12-13T13:12:30.822Z,6.46
2022-12-13T13:17:48.843Z,6.19
2022-12-13T13:23:31.921Z,5.52
2022-12-13T13:28:23.613Z,5.69
2022-12-13T13:33:47.284Z,5.89
2022-12-13T13:38:55.334Z,6.16
2022-12-13T13:44:34.835Z,5.58
2022-12-13T13:49:50.301Z,5.38
2022-12-13T13:55:33.276Z,5.72
2022-12-13T14:01:20.587Z,5.32
2022-12-13T14:07:00.940Z,4.61
2022-12-13T14:13:11.485Z,4.02
2022-12-13T14:18:51.450Z,3.71
2022-12-13T14:24:06.885Z,3.23
2022-12-13T14:29:16.508Z,2.72
2022-12-13T14:34:26.416Z,2.62
2022-12-13T14:39:34.743Z,2.29
2022-12-13T14:44:40.297Z,1.93
2022-12-13T14:49:50.742Z,1.69
2022-12-13T14:54:58.853Z,1.43
2022-12-13T15:00:24.132Z,0.95
2022-12-13T15:05:34.637Z,0.86
2022-12-13T15:10:41.021Z,0.80
2022-12-13T15:15:45.428Z,0.95
2022-12-13T15:20:53.312Z,0.79
2022-12-13T15:26:02.275Z,0.90
2022-12-13T15:31:08.118Z,1.14
2022-12-13T15:36:18.487Z,1.47
2022-12-13T15:41:26.567Z,1.50
2022-12-13T15:46:33.617Z,1.55
2022-12-13T15:51:55.508Z,0.97
2022-12-13T15:57:03.167Z,0.81
2022-12-13T16:02:18.165Z,0.55
2022-12-13T16:07:26.781Z,0.50
2022-12-13T16:12:39.265Z,0.57
2022-12-13T16:17:43.937Z,0.83
2022-12-13T16:22:49.754Z,0.78
2022-12-13T16:27:53.981Z,0.72
2022-12-13T16:33:28.113Z,0.69
2022-12-13T16:38:26.390Z,0.52
2022-12-13T16:43:35.187Z,0.82
2022-12-13T16:48:40.217Z,0.74
2022-12-13T16:53:47.074Z,0.72
2022-12-13T16:58:51.371Z,0.46
2022-12-13T17:03:55.654Z,0.43
2022-12-13T17:09:02.766Z,0.23
2022-12-13T17:14:06.973Z,0.25
2022-12-13T17:19:14.791Z,0.25
2022-12-13T17:24:25.749Z,0.20
2022-12-13T17:29:36.280Z,0.16
2022-12-13T17:34:40.953Z,0.13
2022-12-13T17:40:00.654Z,0.08
2022-12-13T17:45:05.050Z,0.04
2022-12-13T17:50:10.521Z,0.05
2022-12-13T17:55:18.521Z,0.25
2022-12-13T18:00:24.601Z,0.25
2022-12-13T18:05:28.697Z,0.04
2022-12-13T18:10:39.762Z,0.38
2022-12-13T18:15:47.885Z,0.48
2022-12-13T18:20:52.349Z,0.43
2022-12-13T18:26:04.017Z,0.60
2022-12-13T18:31:12.470Z,0.51
2022-12-13T18:36:17.634Z,0.40
2022-12-13T18:41:28.664Z,0.17
2022-12-13T18:46:35.323Z,0.23
2022-12-13T18:51:39.623Z,0.34
2022-12-13T18:56:46.247Z,0.20
2022-12-13T19:01:51.449Z,0.05
2022-12-13T19:06:58.154Z,0.13
2022-12-13T19:12:04.572Z,0.00
2022-12-13T19:17:09.309Z,0.11
2022-12-13T19:22:14.815Z,0.21
2022-12-13T19:27:21.151Z,0.07
2022-12-13T19:32:25.748Z,0.24
2022-12-13T19:37:31.425Z,0.07
2022-12-13T19:42:39.942Z,0.09
2022-12-13T19:47:48.967Z,0.26
2022-12-13T19:52:54.324Z,0.09
2022-12-13T19:58:00.079Z,-0.02
2022-12-13T20:03:04.737Z,0.10
2022-12-13T20:08:09.112Z,0.13
2022-12-13T20:13:14.958Z,0.14
2022-12-13T20:18:19.687Z,0.24
2022-12-13T20:23:24.871Z,0.54
2022-12-13T20:28:32.268Z,0.58
2022-12-13T20:33:38.295Z,0.77
2022-12-13T20:38:43.473Z,0.99
2022-12-13T20:43:54.430Z,0.80
2022-12-13T20:49:00.645Z,0.77
2022-12-13T20:54:05.309Z,0.63
2022-12-13T20:59:13.805Z,0.57
2022-12-13T21:04:20.325Z,0.70
2022-12-13T21:09:24.749Z,0.96
2022-12-13T21:14:34.568Z,1.17
2022-12-13T21:19:40.492Z,0.72
2022-12-13T21:24:45.581Z,0.51
2022-12-13T21:29:51.894Z,0.59
2022-12-13T21:34:57.322Z,0.78
2022-12-13T21:40:01.431Z,0.58
2022-12-13T21:45:09.296Z,0.65
2022-12-13T21:50:13.346Z,0.64
2022-12-13T22:00:47.583Z,0.59
2022-12-13T22:05:51.749Z,0.81
2022-12-13T22:11:17.881Z,0.88
2022-12-13T22:16:26.511Z,0.97
2022-12-13T22:21:30.946Z,1.19
2022-12-13T22:26:35.436Z,1.03
2022-12-13T22:31:43.908Z,0.81
2022-12-13T22:36:54.354Z,0.70
2022-12-13T22:41:58.526Z,0.89
2022-12-13T22:47:04.553Z,1.01
2022-12-13T22:52:08.816Z,1.15
2022-12-13T22:57:13.333Z,1.09
2022-12-13T23:02:19.699Z,1.13
2022-12-13T23:07:24.079Z,1.19
2022-12-13T23:12:45.756Z,1.00
2022-12-13T23:17:51.269Z,1.29
2022-12-13T23:22:56.300Z,0.76
2022-12-13T23:28:00.721Z,0.37
2022-12-13T23:33:06.239Z,0.80
2022-12-13T23:38:11.835Z,1.14
2022-12-13T23:43:15.900Z,1.40
2022-12-13T23:48:26.651Z,1.48
2022-12-13T23:53:31.641Z,1.25
2022-12-13T23:58:38.534Z,1.34
