createdAt,value
2017-08-10T00:01:53.382Z,84.40
2017-08-10T00:04:21.487Z,86.50
2017-08-10T00:06:49.954Z,87.10
2017-08-10T00:09:18.021Z,87.10
2017-08-10T00:11:46.110Z,87.60
2017-08-10T00:14:14.978Z,87.10
2017-08-10T00:16:43.053Z,86.20
2017-08-10T00:19:11.123Z,85.40
2017-08-10T00:21:39.218Z,86.20
2017-08-10T00:24:08.053Z,85.80
2017-08-10T00:26:36.155Z,85.80
2017-08-10T00:29:04.227Z,84.30
2017-08-10T00:31:32.678Z,84.50
2017-08-10T00:34:00.766Z,83.00
2017-08-10T00:36:28.842Z,83.50
2017-08-10T00:38:56.929Z,81.80
2017-08-10T00:41:25.006Z,81.10
2017-08-10T00:43:53.538Z,81.70
2017-08-10T00:46:21.607Z,82.10
2017-08-10T00:48:49.677Z,82.20
2017-08-10T00:51:17.774Z,81.80
2017-08-10T00:53:46.614Z,82.50
2017-08-10T00:56:15.478Z,82.60
2017-08-10T00:58:43.554Z,82.60
2017-08-10T01:01:11.622Z,81.90
2017-08-10T01:03:39.730Z,81.50
2017-08-10T01:06:08.426Z,82.10
2017-08-10T01:08:36.501Z,81.60
2017-08-10T01:11:04.591Z,79.20
2017-08-10T01:13:32.666Z,80.10
2017-08-10T01:16:01.149Z,80.00
2017-08-10T01:18:29.218Z,80.60
2017-08-10T01:20:57.325Z,81.50
2017-08-10T01:23:25.785Z,82.30
2017-08-10T01:26:01.065Z,82.90
2017-08-10T01:28:29.138Z,83.50
2017-08-10T01:30:57.974Z,85.60
2017-08-10T01:33:26.058Z,84.20
2017-08-10T01:35:54.170Z,85.20
2017-08-10T01:38:22.233Z,85.90
2017-08-10T01:40:50.310Z,85.20
2017-08-10T01:43:19.162Z,85.10
2017-08-10T01:45:47.241Z,85.00
2017-08-10T01:48:15.374Z,83.90
2017-08-10T01:50:43.441Z,83.00
2017-08-10T01:53:11.516Z,81.60
2017-08-10T01:55:39.615Z,80.50
2017-08-10T01:58:08.538Z,81.70
2017-08-10T02:00:36.651Z,80.80
2017-08-10T02:03:04.846Z,79.70
2017-08-10T02:05:32.918Z,81.10
2017-08-10T02:08:01.054Z,81.50
2017-08-10T02:10:29.885Z,83.00
2017-08-10T02:12:57.962Z,82.50
2017-08-10T02:15:26.046Z,83.10
2017-08-10T02:17:54.122Z,77.80
2017-08-10T02:20:22.214Z,78.40
2017-08-10T02:22:50.281Z,81.20
2017-08-10T02:25:18.390Z,85.40
2017-08-10T02:27:46.910Z,86.00
2017-08-10T02:30:15.713Z,85.50
2017-08-10T02:32:43.818Z,86.00
2017-08-10T02:35:12.659Z,85.90
2017-08-10T02:37:40.734Z,85.80
2017-08-10T02:40:08.822Z,84.20
2017-08-10T02:42:36.894Z,84.80
2017-08-10T02:45:04.992Z,84.40
2017-08-10T02:47:33.053Z,84.80
2017-08-10T02:50:01.923Z,85.10
2017-08-10T02:52:29.995Z,85.60
2017-08-10T02:54:58.074Z,87.60
2017-08-10T02:57:26.162Z,87.90
2017-08-10T02:59:54.233Z,87.70
2017-08-10T03:02:22.325Z,86.00
2017-08-10T03:04:51.162Z,84.40
2017-08-10T03:07:19.250Z,84.30
2017-08-10T03:09:47.322Z,81.50
2017-08-10T03:12:15.821Z,80.80
2017-08-10T03:14:43.894Z,80.80
2017-08-10T03:17:11.966Z,81.30
2017-08-10T03:19:40.833Z,81.00
2017-08-10T03:22:08.902Z,81.50
2017-08-10T03:24:36.974Z,82.30
2017-08-10T03:27:05.070Z,82.90
2017-08-10T03:29:33.133Z,85.10
2017-08-10T03:32:01.230Z,86.50
2017-08-10T03:34:30.067Z,85.90
2017-08-10T03:36:58.154Z,85.80
2017-08-10T03:39:26.626Z,85.50
2017-08-10T03:41:54.721Z,85.90
2017-08-10T03:44:24.298Z,84.40
2017-08-10T03:46:52.371Z,84.60
2017-08-10T03:49:20.866Z,84.90
2017-08-10T03:51:48.938Z,85.50
2017-08-10T03:54:17.010Z,86.30
2017-08-10T03:56:45.102Z,87.30
2017-08-10T03:59:13.196Z,88.40
2017-08-10T04:01:42.030Z,87.70
2017-08-10T04:04:10.886Z,87.10
2017-08-10T04:06:38.958Z,85.20
2017-08-10T04:09:07.446Z,84.80
2017-08-10T04:11:35.515Z,86.20
2017-08-10T04:14:03.620Z,86.70
2017-08-10T04:16:31.690Z,87.50
2017-08-10T04:19:00.159Z,87.00
2017-08-10T04:21:28.299Z,87.20
2017-08-10T04:23:56.369Z,87.70
2017-08-10T04:26:24.442Z,86.30
2017-08-10T04:28:52.930Z,86.00
2017-08-10T04:31:21.767Z,86.30
2017-08-10T04:33:49.915Z,86.20
2017-08-10T04:36:17.976Z,82.60
2017-08-10T04:38:46.082Z,80.60
2017-08-10T04:41:14.150Z,81.90
2017-08-10T04:43:42.223Z,82.50
2017-08-10T04:46:11.090Z,83.40
2017-08-10T04:48:39.157Z,83.90
2017-08-10T04:51:07.668Z,84.60
2017-08-10T04:53:35.733Z,85.10
2017-08-10T04:56:04.569Z,85.30
2017-08-10T04:58:33.415Z,87.70
2017-08-10T05:01:01.900Z,88.00
2017-08-10T05:03:30.990Z,88.00
2017-08-10T05:05:59.086Z,88.40
2017-08-10T05:08:27.162Z,89.00
2017-08-10T05:10:55.248Z,89.00
2017-08-10T05:13:23.314Z,87.50
2017-08-10T05:15:52.181Z,87.30
2017-08-10T05:18:20.654Z,87.80
2017-08-10T05:20:48.730Z,88.40
2017-08-10T05:23:16.822Z,90.00
2017-08-10T05:25:44.889Z,88.60
2017-08-10T05:28:12.994Z,87.40
2017-08-10T05:30:41.459Z,86.00
2017-08-10T05:33:09.530Z,86.10
2017-08-10T05:35:38.398Z,85.60
2017-08-10T05:38:06.466Z,87.60
2017-08-10T05:40:34.537Z,85.20
2017-08-10T05:43:02.638Z,86.60
2017-08-10T05:45:30.706Z,82.30
2017-08-10T05:47:58.797Z,82.20
2017-08-10T05:50:27.654Z,85.70
2017-08-10T05:52:55.727Z,86.50
2017-08-10T05:55:23.818Z,87.00
2017-08-10T05:57:51.894Z,87.50
2017-08-10T06:00:20.762Z,87.20
2017-08-10T06:02:48.838Z,87.70
2017-08-10T06:05:17.303Z,86.50
2017-08-10T06:07:45.401Z,87.10
2017-08-10T06:10:13.506Z,87.30
2017-08-10T06:12:41.577Z,87.60
2017-08-10T06:15:09.650Z,89.00
2017-08-10T06:17:38.514Z,87.30
2017-08-10T06:20:06.578Z,83.80
2017-08-10T06:22:34.666Z,84.50
2017-08-10T06:25:02.855Z,85.90
2017-08-10T06:27:31.690Z,83.90
2017-08-10T06:29:59.798Z,83.20
2017-08-10T06:32:27.858Z,83.80
2017-08-10T06:34:55.974Z,80.80
2017-08-10T06:37:24.041Z,79.50
2017-08-10T06:39:52.111Z,80.00
2017-08-10T06:42:20.603Z,85.40
2017-08-10T06:44:48.694Z,85.90
2017-08-10T06:47:16.762Z,83.80
2017-08-10T06:49:44.862Z,83.80
2017-08-10T06:52:12.928Z,83.60
2017-08-10T06:54:40.993Z,84.10
2017-08-10T06:57:09.086Z,82.10
2017-08-10T06:59:37.186Z,83.10
2017-08-10T07:02:06.022Z,78.60
2017-08-10T07:04:34.089Z,78.30
2017-08-10T07:07:02.203Z,81.50
2017-08-10T07:09:30.665Z,79.70
2017-08-10T07:11:58.739Z,80.20
2017-08-10T07:14:26.833Z,83.30
2017-08-10T07:16:54.912Z,83.90
2017-08-10T07:19:23.742Z,82.70
2017-08-10T07:21:51.834Z,80.10
2017-08-10T07:24:19.910Z,81.20
2017-08-10T07:26:48.015Z,83.00
2017-08-10T07:29:16.091Z,83.60
2017-08-10T07:31:44.953Z,81.90
2017-08-10T07:34:13.046Z,81.90
2017-08-10T07:36:41.514Z,83.60
2017-08-10T07:39:09.582Z,84.10
2017-08-10T07:41:37.680Z,82.20
2017-08-10T07:44:05.741Z,82.70
2017-08-10T07:46:33.853Z,81.80
2017-08-10T07:49:02.696Z,81.80
2017-08-10T07:51:30.757Z,83.80
2017-08-10T07:53:58.850Z,84.40
2017-08-10T07:56:26.926Z,84.70
2017-08-10T07:58:55.026Z,83.50
2017-08-10T08:01:23.094Z,81.30
2017-08-10T08:03:51.171Z,81.20
2017-08-10T08:06:20.034Z,80.60
2017-08-10T08:08:48.874Z,75.50
2017-08-10T08:11:16.945Z,79.10
2017-08-10T08:13:45.050Z,79.80
2017-08-10T08:16:16.500Z,78.80
2017-08-10T08:18:44.583Z,79.20
2017-08-10T08:21:12.658Z,78.70
2017-08-10T08:23:40.766Z,77.90
2017-08-10T08:26:09.250Z,77.50
2017-08-10T08:28:37.310Z,78.00
2017-08-10T08:31:05.810Z,77.30
2017-08-10T08:33:33.874Z,80.90
2017-08-10T08:36:02.345Z,79.20
2017-08-10T08:38:30.437Z,79.80
2017-08-10T08:40:58.509Z,76.90
2017-08-10T08:43:26.607Z,75.80
2017-08-10T08:45:55.090Z,75.10
2017-08-10T08:48:23.166Z,75.70
2017-08-10T08:50:51.264Z,77.20
2017-08-10T08:53:19.341Z,75.30
2017-08-10T08:55:47.431Z,75.90
2017-08-10T08:58:16.277Z,78.90
2017-08-10T09:00:44.350Z,79.00
2017-08-10T09:03:12.457Z,77.90
2017-08-10T09:05:41.294Z,79.60
2017-08-10T09:08:09.369Z,81.90
2017-08-10T09:10:37.464Z,82.30
2017-08-10T09:13:05.549Z,80.40
2017-08-10T09:15:34.395Z,79.80
2017-08-10T09:18:02.486Z,79.40
2017-08-10T09:20:30.583Z,80.70
2017-08-10T09:22:58.654Z,81.70
2017-08-10T09:25:26.766Z,80.20
2017-08-10T09:27:54.834Z,80.90
2017-08-10T09:30:22.914Z,82.40
2017-08-10T09:32:51.023Z,80.80
2017-08-10T09:35:19.093Z,82.10
2017-08-10T09:37:47.162Z,81.90
2017-08-10T09:40:15.274Z,82.70
2017-08-10T09:42:44.105Z,82.30
2017-08-10T09:45:12.950Z,80.70
2017-08-10T09:47:41.050Z,77.50
2017-08-10T09:50:09.126Z,77.60
2017-08-10T09:52:37.186Z,80.40
2017-08-10T09:55:05.710Z,81.60
2017-08-10T09:57:33.885Z,82.20
2017-08-10T10:00:01.981Z,81.40
2017-08-10T10:02:30.453Z,82.20
2017-08-10T10:04:58.614Z,80.60
2017-08-10T10:07:26.705Z,81.10
2017-08-10T10:09:55.546Z,81.20
2017-08-10T10:12:23.661Z,79.50
2017-08-10T10:14:51.729Z,78.00
2017-08-10T10:17:19.802Z,78.60
2017-08-10T10:19:47.914Z,77.30
2017-08-10T10:22:15.998Z,78.70
2017-08-10T10:24:44.068Z,81.00
2017-08-10T10:27:12.154Z,79.40
2017-08-10T10:29:40.231Z,79.70
2017-08-10T10:32:09.132Z,78.70
2017-08-10T10:34:37.178Z,78.00
2017-08-10T10:37:05.674Z,77.10
2017-08-10T10:39:33.746Z,77.50
2017-08-10T10:42:01.814Z,78.60
2017-08-10T10:44:29.906Z,79.30
2017-08-10T10:46:57.970Z,79.60
2017-08-10T10:49:26.062Z,78.50
2017-08-10T10:51:54.163Z,79.50
2017-08-10T10:54:22.998Z,78.60
2017-08-10T10:56:51.071Z,78.00
2017-08-10T10:59:19.162Z,79.50
2017-08-10T11:01:47.250Z,79.10
2017-08-10T11:04:15.350Z,80.70
2017-08-10T11:06:43.427Z,79.90
2017-08-10T11:09:12.250Z,80.60
2017-08-10T11:11:40.347Z,80.40
2017-08-10T11:14:08.418Z,80.20
2017-08-10T11:16:36.877Z,80.90
2017-08-10T11:19:05.231Z,81.70
2017-08-10T11:21:33.301Z,82.30
2017-08-10T11:24:01.374Z,82.50
2017-08-10T11:26:29.438Z,81.20
2017-08-10T11:28:57.533Z,81.80
2017-08-10T11:31:25.606Z,80.30
2017-08-10T11:33:53.676Z,80.80
2017-08-10T11:36:21.778Z,84.20
2017-08-10T11:38:49.845Z,79.80
2017-08-10T11:41:17.918Z,80.40
2017-08-10T11:43:46.010Z,81.60
2017-08-10T11:46:14.470Z,80.60
2017-08-10T11:48:42.553Z,81.20
2017-08-10T11:51:10.627Z,83.50
2017-08-10T11:53:38.758Z,82.50
2017-08-10T11:56:07.598Z,80.70
2017-08-10T11:58:35.670Z,81.30
2017-08-10T12:01:03.761Z,78.40
2017-08-10T12:03:32.594Z,77.50
2017-08-10T12:06:01.082Z,78.50
2017-08-10T12:08:29.182Z,79.10
2017-08-10T12:10:57.742Z,80.50
2017-08-10T12:13:26.569Z,82.90
2017-08-10T12:15:55.027Z,78.60
2017-08-10T12:18:23.863Z,79.80
2017-08-10T12:20:52.791Z,80.80
2017-08-10T12:23:21.254Z,79.20
2017-08-10T12:25:49.354Z,79.80
2017-08-10T12:28:17.814Z,80.60
2017-08-10T12:30:46.651Z,81.40
2017-08-10T12:33:15.510Z,79.30
2017-08-10T12:35:43.580Z,79.90
2017-08-10T12:38:11.678Z,81.60
2017-08-10T12:40:39.749Z,82.20
2017-08-10T12:43:07.832Z,81.20
2017-08-10T12:45:35.913Z,82.40
2017-08-10T12:48:04.773Z,79.10
2017-08-10T12:50:32.837Z,80.10
2017-08-10T12:53:00.927Z,80.60
2017-08-10T12:55:28.993Z,77.30
2017-08-10T12:57:57.122Z,79.30
2017-08-10T13:00:25.581Z,79.50
2017-08-10T13:02:54.420Z,82.00
2017-08-10T13:05:22.515Z,80.30
2017-08-10T13:07:50.573Z,80.30
2017-08-10T13:10:18.698Z,78.90
2017-08-10T13:12:47.530Z,79.70
2017-08-10T13:15:15.598Z,79.70
2017-08-10T13:17:43.690Z,80.80
2017-08-10T13:20:11.758Z,80.00
2017-08-10T13:22:39.862Z,80.10
2017-08-10T13:25:08.327Z,80.60
2017-08-10T13:27:36.392Z,81.30
2017-08-10T13:30:04.483Z,80.10
2017-08-10T13:32:33.314Z,81.80
2017-08-10T13:35:01.406Z,82.90
2017-08-10T13:37:29.870Z,82.50
2017-08-10T13:39:57.963Z,83.60
2017-08-10T13:42:26.031Z,84.10
2017-08-10T13:44:54.122Z,83.60
2017-08-10T13:47:22.215Z,84.30
2017-08-10T13:49:51.088Z,85.60
2017-08-10T13:52:20.694Z,85.00
2017-08-10T13:54:48.761Z,84.90
2017-08-10T13:57:16.835Z,83.30
2017-08-10T13:59:44.931Z,83.50
2017-08-10T14:02:13.398Z,84.90
2017-08-10T14:04:41.498Z,85.10
2017-08-10T14:07:10.339Z,85.70
2017-08-10T14:09:38.409Z,84.70
2017-08-10T14:12:07.270Z,83.60
2017-08-10T14:14:35.338Z,83.40
2017-08-10T14:17:03.435Z,84.00
2017-08-10T14:19:31.501Z,83.80
2017-08-10T14:21:59.590Z,82.80
2017-08-10T14:24:27.686Z,84.10
2017-08-10T14:26:55.758Z,82.70
2017-08-10T14:29:23.856Z,83.80
2017-08-10T14:31:52.722Z,82.40
2017-08-10T14:34:20.818Z,80.10
2017-08-10T14:36:49.681Z,80.50
2017-08-10T14:39:17.754Z,79.70
2017-08-10T14:41:45.827Z,78.50
2017-08-10T14:44:14.691Z,80.20
2017-08-10T14:46:42.778Z,82.30
2017-08-10T14:49:10.931Z,81.00
2017-08-10T14:51:39.015Z,76.30
2017-08-10T14:54:07.084Z,78.60
2017-08-10T14:56:35.198Z,77.60
2017-08-10T14:59:03.670Z,79.50
2017-08-10T15:01:32.510Z,80.80
2017-08-10T15:04:00.602Z,79.20
2017-08-10T15:06:28.678Z,78.60
2017-08-10T15:08:56.787Z,79.60
2017-08-10T15:13:45.101Z,79.50
2017-08-10T15:16:13.191Z,78.50
2017-08-10T15:18:41.267Z,79.30
2017-08-10T15:21:09.423Z,78.30
2017-08-10T15:23:37.642Z,80.30
2017-08-10T15:26:06.275Z,80.60
2017-08-10T15:28:35.079Z,82.10
2017-08-10T15:31:03.153Z,83.10
2017-08-10T15:33:31.323Z,82.70
2017-08-10T15:36:00.303Z,80.70
2017-08-10T15:38:29.118Z,83.10
2017-08-10T15:40:57.190Z,83.90
2017-08-10T15:43:25.691Z,84.20
2017-08-10T15:45:54.521Z,83.20
2017-08-10T15:48:22.621Z,83.70
2017-08-10T15:50:50.695Z,83.00
2017-08-10T15:53:18.764Z,83.40
2017-08-10T15:55:46.861Z,83.90
2017-08-10T15:58:14.938Z,85.10
2017-08-10T16:00:43.777Z,85.40
2017-08-10T16:03:11.894Z,85.40
2017-08-10T16:05:39.973Z,85.60
2017-08-10T16:08:08.042Z,82.60
2017-08-10T16:10:36.150Z,84.20
2017-08-10T16:13:04.990Z,84.60
2017-08-10T16:15:33.066Z,84.50
2017-08-10T16:18:01.160Z,85.00
2017-08-10T16:20:29.992Z,85.10
2017-08-10T16:22:58.058Z,85.00
2017-08-10T16:25:26.149Z,84.30
2017-08-10T16:27:54.229Z,85.80
2017-08-10T16:30:22.321Z,86.50
2017-08-10T16:32:50.415Z,85.80
2017-08-10T16:35:18.883Z,84.60
2017-08-10T16:37:47.745Z,85.70
2017-08-10T16:40:15.820Z,85.60
2017-08-10T16:42:43.891Z,87.40
2017-08-10T16:45:11.986Z,87.00
2017-08-10T16:47:40.054Z,87.50
2017-08-10T16:50:08.125Z,84.80
2017-08-10T16:52:36.226Z,86.30
2017-08-10T16:55:04.339Z,86.80
2017-08-10T16:57:32.410Z,85.90
2017-08-10T17:00:00.473Z,86.50
2017-08-10T17:02:28.581Z,86.50
2017-08-10T17:04:56.650Z,87.70
2017-08-10T17:07:24.721Z,88.10
2017-08-10T17:09:52.827Z,87.60
2017-08-10T17:12:20.901Z,88.70
2017-08-10T17:14:48.978Z,89.10
2017-08-10T17:17:17.094Z,87.10
2017-08-10T17:19:45.175Z,88.00
2017-08-10T17:22:13.245Z,87.10
2017-08-10T17:24:41.341Z,87.80
2017-08-10T17:27:09.414Z,86.30
2017-08-10T17:29:37.878Z,84.00
2017-08-10T17:32:05.969Z,84.50
2017-08-10T17:34:34.037Z,84.20
2017-08-10T17:37:02.150Z,84.00
2017-08-10T17:39:30.212Z,85.00
2017-08-10T17:41:58.282Z,84.50
2017-08-10T17:44:26.372Z,85.10
2017-08-10T17:46:54.466Z,84.00
2017-08-10T17:49:22.554Z,83.30
2017-08-10T17:51:51.117Z,82.30
2017-08-10T17:54:19.170Z,82.80
2017-08-10T17:56:47.238Z,83.30
2017-08-10T17:59:15.738Z,83.30
2017-08-10T18:01:43.816Z,80.20
2017-08-10T18:04:11.884Z,80.70
2017-08-10T18:06:39.981Z,80.50
2017-08-10T18:09:08.058Z,82.20
2017-08-10T18:11:36.135Z,82.70
2017-08-10T18:14:04.270Z,81.80
2017-08-10T18:16:32.353Z,81.70
2017-08-10T18:19:00.426Z,82.30
2017-08-10T18:21:28.519Z,82.40
2017-08-10T18:23:56.614Z,83.00
2017-08-10T18:26:24.705Z,84.30
2017-08-10T18:28:52.773Z,84.90
2017-08-10T18:31:20.894Z,85.00
2017-08-10T18:33:48.974Z,85.50
2017-08-10T18:36:18.546Z,85.10
2017-08-10T18:38:46.639Z,84.70
2017-08-10T18:41:15.191Z,84.80
2017-08-10T18:43:43.312Z,85.30
2017-08-10T18:46:11.798Z,84.50
2017-08-10T18:48:39.894Z,85.00
2017-08-10T18:51:07.991Z,83.30
2017-08-10T18:53:36.061Z,84.50
2017-08-10T18:56:04.942Z,81.50
2017-08-10T18:58:33.043Z,82.30
2017-08-10T19:01:01.910Z,84.60
2017-08-10T19:03:29.989Z,83.10
2017-08-10T19:05:58.907Z,79.70
2017-08-10T19:08:26.971Z,80.20
2017-08-10T19:10:55.043Z,82.50
2017-08-10T19:13:23.119Z,83.40
2017-08-10T19:15:51.295Z,83.70
2017-08-10T19:18:20.090Z,83.70
2017-08-10T19:20:48.166Z,83.50
2017-08-10T19:23:16.328Z,84.10
2017-08-10T19:25:45.125Z,85.00
2017-08-10T19:28:13.200Z,85.00
2017-08-10T19:30:41.290Z,83.20
2017-08-10T19:33:09.373Z,83.90
2017-08-10T19:35:37.514Z,85.10
2017-08-10T19:38:05.590Z,83.40
2017-08-10T19:40:33.677Z,80.70
2017-08-10T19:43:01.759Z,81.90
2017-08-10T19:45:29.825Z,83.30
2017-08-10T19:47:57.941Z,83.40
2017-08-10T19:50:26.015Z,83.90
2017-08-10T19:52:54.850Z,82.40
2017-08-10T19:55:22.954Z,82.90
2017-08-10T19:57:51.865Z,83.70
2017-08-10T20:00:19.929Z,83.70
2017-08-10T20:02:47.999Z,83.80
2017-08-10T20:05:16.096Z,84.10
2017-08-10T20:07:44.207Z,83.50
2017-08-10T20:10:12.274Z,84.00
2017-08-10T20:12:40.342Z,84.50
2017-08-10T20:15:08.433Z,84.40
2017-08-10T20:17:36.506Z,84.20
2017-08-10T20:20:04.602Z,83.90
2017-08-10T20:22:32.694Z,83.80
2017-08-10T20:25:00.757Z,84.60
2017-08-10T20:27:28.858Z,83.80
2017-08-10T20:29:56.981Z,84.70
2017-08-10T20:32:25.837Z,84.40
2017-08-10T20:34:53.930Z,84.30
2017-08-10T20:37:22.003Z,84.10
2017-08-10T20:39:50.106Z,85.60
2017-08-10T20:42:18.185Z,84.60
2017-08-10T20:44:46.261Z,84.80
2017-08-10T20:47:14.390Z,84.90
2017-08-10T20:49:42.453Z,85.30
2017-08-10T20:52:10.526Z,85.50
2017-08-10T20:54:38.642Z,86.50
2017-08-10T20:57:06.718Z,85.80
2017-08-10T20:59:34.793Z,83.90
2017-08-10T21:02:02.880Z,85.30
2017-08-10T21:04:30.949Z,85.80
2017-08-10T21:06:59.042Z,84.70
2017-08-10T21:09:27.143Z,83.80
2017-08-10T21:11:55.214Z,84.60
2017-08-10T21:14:23.289Z,84.60
2017-08-10T21:16:51.381Z,84.70
2017-08-10T21:19:20.214Z,84.90
2017-08-10T21:21:48.302Z,84.90
2017-08-10T21:24:16.373Z,84.10
2017-08-10T21:26:44.558Z,86.10
2017-08-10T21:29:12.625Z,86.40
2017-08-10T21:31:40.693Z,84.60
2017-08-10T21:34:08.822Z,85.00
2017-08-10T21:36:36.889Z,84.60
2017-08-10T21:39:04.969Z,85.20
2017-08-10T21:41:33.490Z,83.20
2017-08-10T21:44:01.570Z,83.70
2017-08-10T21:46:29.662Z,82.70
2017-08-10T21:48:58.498Z,81.20
2017-08-10T21:51:26.593Z,79.50
2017-08-10T21:53:54.670Z,80.10
2017-08-10T21:56:22.746Z,78.50
2017-08-10T21:58:50.834Z,79.00
2017-08-10T22:01:18.901Z,79.00
2017-08-10T22:03:47.006Z,79.60
2017-08-10T22:06:15.082Z,78.70
2017-08-10T22:08:43.155Z,76.70
2017-08-10T22:11:11.251Z,76.40
2017-08-10T22:13:39.317Z,75.70
2017-08-10T22:16:07.409Z,78.10
2017-08-10T22:18:35.477Z,78.60
2017-08-10T22:21:03.573Z,80.00
2017-08-10T22:23:31.681Z,80.10
2017-08-10T22:25:59.738Z,80.40
2017-08-10T22:28:28.573Z,80.60
2017-08-10T22:30:56.675Z,80.50
2017-08-10T22:33:24.754Z,80.10
2017-08-10T22:35:52.822Z,79.20
2017-08-10T22:38:20.914Z,79.20
2017-08-10T22:40:49.750Z,79.10
2017-08-10T22:43:17.839Z,79.10
2017-08-10T22:45:45.922Z,79.60
2017-08-10T22:48:14.005Z,78.70
2017-08-10T22:50:42.114Z,79.30
2017-08-10T22:53:10.185Z,79.40
2017-08-10T22:55:38.258Z,81.50
2017-08-10T22:58:06.371Z,80.60
2017-08-10T23:00:34.430Z,81.00
2017-08-10T23:03:02.507Z,80.40
2017-08-10T23:05:30.598Z,80.60
2017-08-10T23:07:58.674Z,81.90
2017-08-10T23:10:26.737Z,82.60
2017-08-10T23:12:54.836Z,80.10
2017-08-10T23:15:22.934Z,80.70
2017-08-10T23:17:51.001Z,81.10
2017-08-10T23:20:19.074Z,81.60
2017-08-10T23:22:47.166Z,79.80
2017-08-10T23:25:15.238Z,80.50
2017-08-10T23:27:43.354Z,80.60
2017-08-10T23:30:11.455Z,79.50
2017-08-10T23:32:39.522Z,79.20
2017-08-10T23:35:08.383Z,80.10
2017-08-10T23:37:36.474Z,80.10
2017-08-10T23:40:04.566Z,81.10
2017-08-10T23:42:32.653Z,80.00
2017-08-10T23:45:00.730Z,78.40
2017-08-10T23:47:28.822Z,79.50
2017-08-10T23:49:56.909Z,80.10
2017-08-10T23:52:24.982Z,81.00
2017-08-10T23:54:53.069Z,81.10
2017-08-10T23:57:21.138Z,81.70
2017-08-10T23:59:49.250Z,81.50
