createdAt,value
2022-10-11T08:43:29.146Z,20.22
2022-10-11T08:46:33.078Z,20.36
2022-10-11T08:50:09.602Z,20.88
2022-10-11T08:53:14.412Z,20.69
2022-10-11T08:57:56.586Z,20.66
2022-10-11T08:59:48.717Z,21.42
2022-10-11T09:03:25.257Z,21.51
2022-10-11T09:06:21.368Z,21.09
2022-10-11T09:13:49.163Z,20.77
2022-10-11T09:17:27.819Z,20.79
2022-10-11T09:20:38.062Z,20.96
2022-10-11T09:23:48.965Z,20.87
2022-10-11T09:26:44.559Z,20.77
2022-10-11T09:29:33.456Z,20.63
2022-10-11T09:33:04.346Z,21.05
2022-10-11T09:35:24.099Z,20.75
2022-10-11T09:38:38.528Z,19.88
2022-10-11T09:41:48.216Z,20.04
2022-10-11T09:44:47.861Z,19.77
2022-10-11T09:48:20.649Z,20.14
2022-10-11T09:51:30.603Z,19.83
2022-10-11T09:54:14.637Z,20.22
2022-10-11T09:56:49.279Z,20.55
2022-10-11T09:59:56.936Z,20.31
2022-10-11T10:03:03.149Z,20.28
2022-10-11T10:05:41.235Z,20.25
2022-10-11T10:09:20.285Z,19.96
2022-10-11T10:12:14.047Z,19.69
2022-10-11T10:19:19.784Z,19.47
2022-10-11T10:22:03.396Z,19.21
2022-10-11T10:24:42.191Z,18.86
2022-10-11T10:27:27.544Z,18.87
2022-10-11T10:30:13.876Z,18.33
2022-10-11T10:33:34.442Z,18.26
2022-10-11T10:37:32.068Z,17.96
2022-10-11T10:41:38.308Z,18.02
2022-10-11T10:43:22.045Z,17.45
2022-10-11T10:46:23.161Z,17.49
2022-10-11T10:50:39.378Z,17.33
2022-10-11T10:53:05.270Z,17.17
2022-10-11T10:56:24.563Z,17.12
2022-10-11T11:00:31.700Z,17.17
2022-10-11T11:03:26.234Z,16.98
2022-10-11T11:07:27.345Z,16.43
2022-10-11T11:13:38.445Z,16.57
2022-10-11T11:17:13.224Z,16.32
2022-10-11T11:28:11.928Z,16.58
2022-10-11T11:35:57.539Z,16.97
2022-10-11T11:38:45.241Z,17.38
2022-10-11T11:41:37.573Z,17.68
2022-10-11T11:45:46.851Z,17.65
2022-10-11T11:48:00.511Z,17.67
2022-10-11T11:55:03.792Z,17.10
2022-10-11T12:02:29.975Z,16.54
2022-10-11T12:05:34.290Z,16.49
2022-10-11T12:09:01.973Z,16.44
2022-10-11T12:11:50.050Z,15.99
2022-10-11T12:16:28.487Z,16.15
2022-10-11T12:25:36.405Z,14.99
2022-10-11T12:29:15.017Z,14.81
2022-10-11T12:32:16.501Z,14.52
2022-10-11T12:37:18.291Z,14.21
2022-10-11T12:38:55.766Z,13.90
2022-10-11T12:42:15.990Z,13.76
2022-10-11T12:45:17.127Z,13.75
2022-10-11T12:48:09.680Z,13.75
2022-10-11T12:50:54.594Z,13.71
2022-10-11T12:53:40.676Z,13.59
2022-10-11T12:56:36.364Z,13.40
2022-10-11T12:59:27.334Z,13.18
2022-10-11T13:02:58.443Z,13.12
2022-10-11T13:06:08.151Z,13.21
2022-10-11T13:08:48.013Z,12.79
2022-10-11T13:11:33.159Z,12.82
2022-10-11T13:14:22.964Z,12.84
2022-10-11T13:17:59.717Z,12.85
2022-10-11T13:20:37.440Z,12.70
2022-10-11T13:24:06.545Z,12.43
2022-10-11T13:30:35.925Z,12.29
2022-10-11T13:33:28.982Z,12.39
2022-10-11T13:36:21.391Z,12.25
2022-10-11T13:39:07.670Z,12.21
2022-10-11T13:41:47.265Z,12.32
2022-10-11T13:44:22.788Z,12.07
2022-10-11T13:47:35.655Z,12.09
2022-10-11T13:50:16.323Z,12.17
2022-10-11T13:53:13.026Z,12.11
2022-10-11T13:56:41.637Z,12.08
2022-10-11T13:58:54.354Z,11.78
2022-10-11T14:02:25.330Z,11.99
2022-10-11T14:05:02.199Z,11.72
2022-10-11T14:11:40.481Z,11.77
2022-10-11T14:14:33.109Z,11.74
2022-10-11T14:17:32.781Z,11.45
2022-10-11T14:21:42.333Z,11.62
2022-10-11T14:31:41.289Z,11.06
2022-10-11T14:34:28.042Z,11.15
2022-10-11T14:37:08.190Z,10.90
2022-10-11T14:40:33.593Z,10.79
2022-10-11T14:43:26.561Z,10.71
2022-10-11T14:46:42.502Z,10.70
2022-10-11T14:50:04.980Z,10.56
2022-10-11T14:52:36.515Z,10.79
2022-10-11T14:56:11.036Z,10.61
2022-10-11T14:59:51.450Z,10.63
2022-10-11T15:10:38.715Z,10.17
2022-10-11T15:13:57.387Z,10.27
2022-10-11T15:24:06.337Z,10.28
2022-10-11T15:26:26.542Z,10.09
2022-10-11T15:29:38.329Z,9.80
2022-10-11T15:33:11.541Z,9.72
2022-10-11T15:35:33.646Z,9.70
2022-10-11T15:38:31.540Z,9.75
2022-10-11T15:41:30.795Z,9.66
2022-10-11T15:44:34.016Z,9.55
2022-10-11T15:58:33.955Z,9.38
2022-10-11T16:02:20.657Z,9.27
2022-10-11T16:04:51.197Z,9.09
2022-10-11T16:08:38.822Z,9.62
2022-10-11T16:11:20.544Z,9.42
2022-10-11T16:13:49.109Z,9.28
2022-10-11T16:16:16.341Z,9.34
2022-10-11T16:18:43.779Z,9.33
2022-10-11T16:21:15.751Z,9.41
2022-10-11T16:23:43.535Z,9.28
2022-10-11T16:26:14.127Z,9.14
2022-10-11T16:28:43.354Z,9.35
2022-10-11T16:31:18.504Z,9.15
2022-10-11T16:33:46.426Z,9.31
2022-10-11T16:36:34.924Z,9.06
2022-10-11T16:39:09.345Z,9.01
2022-10-11T16:41:37.268Z,9.04
2022-10-11T16:44:06.069Z,9.08
2022-10-11T16:46:34.446Z,8.97
2022-10-11T16:49:03.736Z,9.10
2022-10-11T16:51:31.551Z,8.97
2022-10-11T16:54:00.094Z,9.01
2022-10-11T16:56:39.906Z,8.93
2022-10-11T16:59:15.926Z,8.93
2022-10-11T17:01:43.403Z,9.12
2022-10-11T17:04:12.375Z,8.95
2022-10-11T17:06:44.183Z,8.89
2022-10-11T17:09:11.732Z,8.94
2022-10-11T17:11:41.652Z,8.85
2022-10-11T17:14:24.942Z,8.74
2022-10-11T17:16:54.635Z,8.75
2022-10-11T17:19:25.329Z,8.63
2022-10-11T17:21:53.714Z,8.79
2022-10-11T17:24:22.593Z,8.84
2022-10-11T17:26:53.489Z,8.79
2022-10-11T17:29:32.249Z,8.90
2022-10-11T17:32:00.091Z,8.66
2022-10-11T17:34:38.858Z,8.78
2022-10-11T17:37:12.560Z,8.70
2022-10-11T17:39:41.236Z,8.94
2022-10-11T17:42:16.757Z,8.75
2022-10-11T17:44:44.289Z,8.76
2022-10-11T17:47:19.254Z,8.88
2022-10-11T17:49:46.787Z,8.62
2022-10-11T17:52:22.597Z,8.60
2022-10-11T17:54:57.183Z,8.56
2022-10-11T17:57:27.934Z,8.55
2022-10-11T17:59:55.383Z,8.69
2022-10-11T18:02:27.002Z,8.70
2022-10-11T18:05:14.883Z,8.56
2022-10-11T18:07:42.895Z,8.57
2022-10-11T18:10:12.484Z,8.39
2022-10-11T18:12:42.126Z,8.35
2022-10-11T18:15:12.825Z,8.41
2022-10-11T18:17:49.654Z,8.31
2022-10-11T18:20:25.521Z,8.33
2022-10-11T18:22:56.262Z,8.13
2022-10-11T18:25:32.688Z,8.13
2022-10-11T18:28:00.417Z,8.24
2022-10-11T18:30:30.121Z,8.09
2022-10-11T18:32:59.638Z,8.11
2022-10-11T18:35:29.623Z,8.04
2022-10-11T18:38:01.050Z,8.06
2022-10-11T18:40:28.759Z,8.08
2022-10-11T18:42:56.495Z,8.03
2022-10-11T18:45:26.094Z,7.89
2022-10-11T18:47:54.673Z,8.04
2022-10-11T18:50:25.263Z,7.74
2022-10-11T18:52:52.586Z,7.84
2022-10-11T18:55:21.608Z,7.65
2022-10-11T18:57:56.513Z,7.57
2022-10-11T19:00:40.815Z,7.44
2022-10-11T19:03:09.926Z,7.35
2022-10-11T19:05:39.912Z,7.32
2022-10-11T19:08:08.532Z,7.53
2022-10-11T19:10:43.350Z,7.37
2022-10-11T19:13:19.203Z,7.30
2022-10-11T19:15:47.032Z,7.30
2022-10-11T19:18:20.372Z,7.25
2022-10-11T19:20:51.321Z,7.19
2022-10-11T19:26:24.828Z,7.09
2022-10-11T19:29:32.085Z,6.87
2022-10-11T19:32:33.980Z,7.01
2022-10-11T19:35:54.522Z,6.92
2022-10-11T19:39:55.803Z,7.03
2022-10-11T19:42:57.865Z,6.70
2022-10-11T19:45:56.517Z,6.73
2022-10-11T19:49:24.770Z,6.97
2022-10-11T19:52:44.884Z,6.73
2022-10-11T19:55:21.073Z,6.69
2022-10-11T19:58:57.431Z,6.84
2022-10-11T20:01:41.418Z,6.57
2022-10-11T20:04:52.534Z,6.53
2022-10-11T20:07:31.819Z,6.45
2022-10-11T20:10:22.584Z,6.33
2022-10-11T20:13:14.279Z,6.49
2022-10-11T20:15:57.629Z,6.59
2022-10-11T20:19:04.408Z,6.47
2022-10-11T20:21:40.897Z,6.31
2022-10-11T20:25:07.422Z,6.17
2022-10-11T20:28:17.979Z,6.42
2022-10-11T20:30:58.643Z,6.39
2022-10-11T20:34:40.423Z,6.16
2022-10-11T20:36:49.406Z,6.28
2022-10-11T20:39:35.824Z,6.12
2022-10-11T20:43:01.116Z,5.95
2022-10-11T20:45:36.967Z,5.96
2022-10-11T20:48:16.888Z,6.03
2022-10-11T20:50:52.751Z,5.96
2022-10-11T20:53:37.451Z,5.98
2022-10-11T20:56:41.466Z,6.16
2022-10-11T20:59:22.982Z,5.94
2022-10-11T21:02:01.704Z,5.93
2022-10-11T21:05:23.994Z,5.98
2022-10-11T21:08:21.734Z,6.22
2022-10-11T21:11:49.376Z,6.06
2022-10-11T21:14:16.269Z,6.44
2022-10-11T21:17:05.149Z,6.22
2022-10-11T21:19:42.674Z,6.20
2022-10-11T21:22:26.829Z,6.21
2022-10-11T21:25:02.055Z,6.02
2022-10-11T21:28:30.132Z,6.24
2022-10-11T21:31:35.128Z,6.13
2022-10-11T21:34:19.485Z,5.94
2022-10-11T21:37:55.859Z,5.69
2022-10-11T21:40:18.943Z,5.64
2022-10-11T21:43:06.230Z,5.50
2022-10-11T21:45:49.192Z,5.48
2022-10-11T21:48:33.754Z,5.52
2022-10-11T21:54:32.106Z,5.63
2022-10-11T21:57:57.671Z,5.57
2022-10-11T22:00:31.829Z,5.54
2022-10-11T22:03:15.421Z,5.55
2022-10-11T22:09:37.412Z,5.54
2022-10-11T22:12:26.778Z,5.60
2022-10-11T22:15:31.121Z,5.35
2022-10-11T22:18:10.302Z,5.45
2022-10-11T22:20:49.352Z,5.42
2022-10-11T22:23:42.977Z,5.51
2022-10-11T22:26:59.713Z,5.23
2022-10-11T22:30:13.891Z,5.45
2022-10-11T22:33:16.529Z,5.38
2022-10-11T22:37:39.526Z,5.42
2022-10-11T22:40:08.457Z,5.50
2022-10-11T22:43:07.123Z,5.26
2022-10-11T22:46:04.734Z,5.20
2022-10-11T22:48:46.842Z,5.06
2022-10-11T22:51:36.826Z,5.02
2022-10-11T22:54:19.303Z,5.03
2022-10-11T22:57:16.182Z,5.20
2022-10-11T23:00:02.894Z,5.27
2022-10-11T23:02:47.303Z,5.14
2022-10-11T23:05:19.932Z,5.13
2022-10-11T23:07:58.840Z,5.36
2022-10-11T23:10:51.316Z,5.13
2022-10-11T23:13:24.686Z,5.42
2022-10-11T23:16:00.135Z,5.28
2022-10-11T23:18:53.989Z,5.30
2022-10-11T23:21:57.243Z,5.38
2022-10-11T23:24:34.193Z,5.24
2022-10-11T23:27:21.306Z,5.23
2022-10-11T23:30:21.518Z,5.21
2022-10-11T23:33:20.947Z,5.31
2022-10-11T23:36:49.210Z,5.24
2022-10-11T23:39:17.305Z,5.35
2022-10-11T23:41:47.900Z,5.11
2022-10-11T23:44:25.035Z,5.21
2022-10-11T23:46:53.190Z,5.26
2022-10-11T23:49:27.068Z,5.45
2022-10-11T23:51:58.758Z,5.28
2022-10-11T23:54:30.681Z,5.07
2022-10-11T23:57:33.583Z,5.06
