createdAt,value
2022-10-10T00:00:43.370Z,98.33
2022-10-10T00:01:43.385Z,98.63
2022-10-10T00:02:43.380Z,98.63
2022-10-10T00:03:43.318Z,98.84
2022-10-10T00:04:43.377Z,98.74
2022-10-10T00:05:43.298Z,98.94
2022-10-10T00:06:43.310Z,98.63
2022-10-10T00:07:43.264Z,98.53
2022-10-10T00:08:43.253Z,98.53
2022-10-10T00:09:43.283Z,98.58
2022-10-10T00:10:43.271Z,98.88
2022-10-10T00:11:43.243Z,99.09
2022-10-10T00:12:43.238Z,99.30
2022-10-10T00:13:43.195Z,99.71
2022-10-10T00:14:43.186Z,99.40
2022-10-10T00:15:46.832Z,99.51
2022-10-10T00:16:44.206Z,99.71
2022-10-10T00:17:43.174Z,99.65
2022-10-10T00:18:43.176Z,99.86
2022-10-10T00:19:43.127Z,99.99
2022-10-10T00:20:43.136Z,99.96
2022-10-10T00:21:43.117Z,99.99
2022-10-10T00:22:43.135Z,99.99
2022-10-10T00:23:43.119Z,99.99
2022-10-10T00:24:43.077Z,99.99
2022-10-10T00:25:43.065Z,99.99
2022-10-10T00:26:43.065Z,99.99
2022-10-10T00:27:43.077Z,99.99
2022-10-10T00:28:43.149Z,99.99
2022-10-10T00:29:43.015Z,99.99
2022-10-10T00:30:43.014Z,99.99
2022-10-10T00:31:43.025Z,99.99
2022-10-10T00:32:42.984Z,99.99
2022-10-10T00:33:42.998Z,99.99
2022-10-10T00:34:42.990Z,99.99
2022-10-10T00:35:42.946Z,99.99
2022-10-10T00:36:43.001Z,99.99
2022-10-10T00:37:42.925Z,99.99
2022-10-10T00:38:42.951Z,99.99
2022-10-10T00:39:42.923Z,99.99
2022-10-10T00:40:42.940Z,99.99
2022-10-10T00:41:42.891Z,99.99
2022-10-10T00:42:42.869Z,99.99
2022-10-10T00:43:42.877Z,99.99
2022-10-10T00:44:42.888Z,99.99
2022-10-10T00:45:42.872Z,99.99
2022-10-10T00:46:42.863Z,99.99
2022-10-10T00:47:42.810Z,99.99
2022-10-10T00:48:42.802Z,99.99
2022-10-10T00:49:42.794Z,99.65
2022-10-10T00:50:42.822Z,99.90
2022-10-10T00:51:42.810Z,99.80
2022-10-10T00:52:42.807Z,99.49
2022-10-10T00:53:42.745Z,99.70
2022-10-10T00:54:42.742Z,99.99
2022-10-10T00:55:42.730Z,99.70
2022-10-10T00:56:42.770Z,99.39
2022-10-10T00:57:42.700Z,99.99
2022-10-10T00:58:42.699Z,99.99
2022-10-10T00:59:42.843Z,99.99
2022-10-10T01:00:42.775Z,99.99
2022-10-10T01:01:42.661Z,99.99
2022-10-10T01:02:42.676Z,99.99
2022-10-10T01:03:42.628Z,99.99
2022-10-10T01:04:45.405Z,99.99
2022-10-10T01:05:42.618Z,99.99
2022-10-10T01:06:42.626Z,99.99
2022-10-10T01:07:42.610Z,99.99
2022-10-10T01:08:42.656Z,99.99
2022-10-10T01:09:42.624Z,99.99
2022-10-10T01:10:42.553Z,99.99
2022-10-10T01:11:42.557Z,99.99
2022-10-10T01:12:42.547Z,99.99
2022-10-10T01:13:42.541Z,99.99
2022-10-10T01:14:42.544Z,99.99
2022-10-10T01:15:42.547Z,99.99
2022-10-10T01:16:42.487Z,99.99
2022-10-10T01:17:42.504Z,99.99
2022-10-10T01:18:42.511Z,99.99
2022-10-10T01:19:42.582Z,99.99
2022-10-10T01:20:42.438Z,99.99
2022-10-10T01:21:42.429Z,99.99
2022-10-10T01:22:42.445Z,99.74
2022-10-10T01:23:42.436Z,99.64
2022-10-10T01:24:42.428Z,99.99
2022-10-10T01:25:42.427Z,99.95
2022-10-10T01:26:42.422Z,99.43
2022-10-10T01:27:42.358Z,99.99
2022-10-10T01:28:42.418Z,99.33
2022-10-10T01:29:42.377Z,99.33
2022-10-10T01:30:42.350Z,99.54
2022-10-10T01:31:42.370Z,99.64
2022-10-10T01:32:42.304Z,99.74
2022-10-10T01:33:42.296Z,99.54
2022-10-10T01:34:42.300Z,99.02
2022-10-10T01:35:42.285Z,99.13
2022-10-10T01:36:42.291Z,99.54
2022-10-10T01:37:42.290Z,99.02
2022-10-10T01:38:42.260Z,98.71
2022-10-10T01:39:42.224Z,98.71
2022-10-10T01:40:42.379Z,99.02
2022-10-10T01:41:42.226Z,98.41
2022-10-10T01:42:42.228Z,99.02
2022-10-10T01:43:42.189Z,98.97
2022-10-10T01:44:42.168Z,98.92
2022-10-10T01:45:42.253Z,99.74
2022-10-10T01:46:42.159Z,99.99
2022-10-10T01:47:42.155Z,99.54
2022-10-10T01:48:42.123Z,99.85
2022-10-10T01:49:42.120Z,99.69
2022-10-10T01:50:42.141Z,99.99
2022-10-10T01:51:42.125Z,99.99
2022-10-10T01:52:42.093Z,99.99
2022-10-10T01:53:42.085Z,99.99
2022-10-10T01:54:42.056Z,99.99
2022-10-10T01:55:42.052Z,99.99
2022-10-10T01:56:42.125Z,99.99
2022-10-10T01:57:42.046Z,99.99
2022-10-10T01:58:42.038Z,99.99
2022-10-10T01:59:42.031Z,99.99
2022-10-10T02:00:42.085Z,99.99
2022-10-10T02:01:41.976Z,99.99
2022-10-10T02:02:41.969Z,99.99
2022-10-10T02:03:41.974Z,99.99
2022-10-10T02:04:41.967Z,99.99
2022-10-10T02:05:41.970Z,99.99
2022-10-10T02:06:41.946Z,99.99
2022-10-10T02:07:41.908Z,99.99
2022-10-10T02:08:41.929Z,99.99
2022-10-10T02:09:41.917Z,99.99
2022-10-10T02:10:41.899Z,99.99
2022-10-10T02:11:41.860Z,99.99
2022-10-10T02:12:41.895Z,99.99
2022-10-10T02:13:41.862Z,99.99
2022-10-10T02:14:41.874Z,99.99
2022-10-10T02:15:41.852Z,99.99
2022-10-10T02:16:41.846Z,99.99
2022-10-10T02:17:41.792Z,99.99
2022-10-10T02:18:41.783Z,99.99
2022-10-10T02:19:41.770Z,99.99
2022-10-10T02:20:41.787Z,99.99
2022-10-10T02:21:41.784Z,99.99
2022-10-10T02:22:41.739Z,99.99
2022-10-10T02:23:41.727Z,99.99
2022-10-10T02:24:41.798Z,99.99
2022-10-10T02:25:41.732Z,99.99
2022-10-10T02:26:41.711Z,99.99
2022-10-10T02:27:41.716Z,99.99
2022-10-10T02:28:41.759Z,99.99
2022-10-10T02:29:41.657Z,99.99
2022-10-10T02:30:41.726Z,99.46
2022-10-10T02:31:41.651Z,99.66
2022-10-10T02:32:41.641Z,99.77
2022-10-10T02:33:41.661Z,99.62
2022-10-10T02:34:41.601Z,99.93
2022-10-10T02:35:41.660Z,99.99
2022-10-10T02:36:41.601Z,99.72
2022-10-10T02:37:41.589Z,99.72
2022-10-10T02:38:41.593Z,99.99
2022-10-10T02:39:50.048Z,99.99
2022-10-10T02:40:41.559Z,99.99
2022-10-10T02:41:41.568Z,99.99
2022-10-10T02:42:41.517Z,99.99
2022-10-10T02:43:41.532Z,99.99
2022-10-10T02:44:41.520Z,99.99
2022-10-10T02:45:41.478Z,99.99
2022-10-10T02:46:41.558Z,99.99
2022-10-10T02:47:41.485Z,99.99
2022-10-10T02:48:41.455Z,99.99
2022-10-10T02:49:41.468Z,99.99
2022-10-10T02:50:41.421Z,99.99
2022-10-10T02:51:41.408Z,99.99
2022-10-10T02:52:41.408Z,99.99
2022-10-10T02:53:41.421Z,99.99
2022-10-10T02:54:41.430Z,99.99
2022-10-10T02:55:41.391Z,99.99
2022-10-10T02:56:41.353Z,99.99
2022-10-10T02:57:41.339Z,99.99
2022-10-10T02:58:41.331Z,99.99
2022-10-10T02:59:41.367Z,99.99
2022-10-10T03:00:41.349Z,99.99
2022-10-10T03:01:41.342Z,99.99
2022-10-10T03:02:41.285Z,99.99
2022-10-10T03:03:41.275Z,99.99
2022-10-10T03:04:41.294Z,99.99
2022-10-10T03:05:41.277Z,99.99
2022-10-10T03:06:41.284Z,99.99
2022-10-10T03:07:41.227Z,99.99
2022-10-10T03:08:41.223Z,99.99
2022-10-10T03:09:41.235Z,99.99
2022-10-10T03:10:41.238Z,99.99
2022-10-10T03:11:41.233Z,99.99
2022-10-10T03:12:41.249Z,99.99
2022-10-10T03:13:41.181Z,99.99
2022-10-10T03:14:41.441Z,99.99
2022-10-10T03:15:41.139Z,99.99
2022-10-10T03:16:41.156Z,99.99
2022-10-10T03:17:41.136Z,99.99
2022-10-10T03:18:41.102Z,99.99
2022-10-10T03:19:41.160Z,99.99
2022-10-10T03:20:41.162Z,99.99
2022-10-10T03:21:41.093Z,99.99
2022-10-10T03:22:41.078Z,99.99
2022-10-10T03:23:41.081Z,99.99
2022-10-10T03:24:41.078Z,99.99
2022-10-10T03:25:41.032Z,99.99
2022-10-10T03:26:41.027Z,99.99
2022-10-10T03:27:41.008Z,99.99
2022-10-10T03:28:41.114Z,99.99
2022-10-10T03:29:41.023Z,99.99
2022-10-10T03:30:41.025Z,99.99
2022-10-10T03:31:40.967Z,99.99
2022-10-10T03:32:40.987Z,99.99
2022-10-10T03:33:40.983Z,99.99
2022-10-10T03:34:40.939Z,99.99
2022-10-10T03:35:40.913Z,99.99
2022-10-10T03:36:40.922Z,99.99
2022-10-10T03:37:40.913Z,99.99
2022-10-10T03:38:40.880Z,99.99
2022-10-10T03:39:40.894Z,99.99
2022-10-10T03:40:40.895Z,99.99
2022-10-10T03:41:40.845Z,99.99
2022-10-10T03:42:40.832Z,99.99
2022-10-10T03:43:40.833Z,99.99
2022-10-10T03:44:40.824Z,99.99
2022-10-10T03:45:40.839Z,99.99
2022-10-10T03:46:40.835Z,99.99
2022-10-10T03:47:40.832Z,99.99
2022-10-10T03:48:40.840Z,99.99
2022-10-10T03:49:40.784Z,99.99
2022-10-10T03:50:40.759Z,99.99
2022-10-10T03:51:40.758Z,99.99
2022-10-10T03:52:40.720Z,99.99
2022-10-10T03:53:40.710Z,99.99
2022-10-10T03:54:40.743Z,99.99
2022-10-10T03:55:40.692Z,99.99
2022-10-10T03:56:40.706Z,99.99
2022-10-10T03:57:40.696Z,99.99
2022-10-10T03:58:40.653Z,99.99
2022-10-10T03:59:40.644Z,99.99
2022-10-10T04:00:40.923Z,99.99
2022-10-10T04:01:40.672Z,99.99
2022-10-10T04:02:40.644Z,99.99
2022-10-10T04:03:40.644Z,99.99
2022-10-10T04:04:40.647Z,99.99
2022-10-10T04:05:40.579Z,99.99
2022-10-10T04:06:40.593Z,99.99
2022-10-10T04:07:40.600Z,99.99
2022-10-10T04:08:40.588Z,99.99
2022-10-10T04:09:40.528Z,99.99
2022-10-10T04:10:40.516Z,99.99
2022-10-10T04:11:40.554Z,99.99
2022-10-10T04:12:40.503Z,99.99
2022-10-10T04:13:40.509Z,99.99
2022-10-10T04:14:40.502Z,99.99
2022-10-10T04:15:40.512Z,99.99
2022-10-10T04:16:40.449Z,99.99
2022-10-10T04:17:40.445Z,99.99
2022-10-10T04:18:40.441Z,99.99
2022-10-10T04:19:40.454Z,99.99
2022-10-10T04:20:40.450Z,99.99
2022-10-10T04:21:40.392Z,99.99
2022-10-10T04:22:40.384Z,99.99
2022-10-10T04:23:40.408Z,99.99
2022-10-10T04:24:40.388Z,99.99
2022-10-10T04:25:40.388Z,99.99
2022-10-10T04:26:40.344Z,99.99
2022-10-10T04:27:40.388Z,99.99
2022-10-10T04:28:40.392Z,99.99
2022-10-10T04:29:40.313Z,99.99
2022-10-10T04:30:40.312Z,99.99
2022-10-10T04:31:40.283Z,99.99
2022-10-10T04:32:40.332Z,99.99
2022-10-10T04:33:40.259Z,99.99
2022-10-10T04:34:40.268Z,99.99
2022-10-10T04:35:40.250Z,99.99
2022-10-10T04:36:40.250Z,99.99
2022-10-10T04:37:40.212Z,99.99
2022-10-10T04:38:40.274Z,99.99
2022-10-10T04:39:40.202Z,99.99
2022-10-10T04:40:40.181Z,99.99
2022-10-10T04:41:40.187Z,99.99
2022-10-10T04:42:40.189Z,99.99
2022-10-10T04:43:40.192Z,99.99
2022-10-10T04:44:40.207Z,99.99
2022-10-10T04:45:40.136Z,99.99
2022-10-10T04:46:40.122Z,99.99
2022-10-10T04:47:40.126Z,99.99
2022-10-10T04:48:40.132Z,99.99
2022-10-10T04:49:40.076Z,99.99
2022-10-10T04:50:40.078Z,99.99
2022-10-10T04:51:40.086Z,99.99
2022-10-10T04:52:40.092Z,99.99
2022-10-10T04:53:40.061Z,99.99
2022-10-10T04:54:40.021Z,99.99
2022-10-10T04:55:40.007Z,99.99
2022-10-10T04:56:40.083Z,99.99
2022-10-10T04:57:39.994Z,99.99
2022-10-10T04:58:40.007Z,99.99
2022-10-10T04:59:39.962Z,99.99
2022-10-10T05:00:39.949Z,99.99
2022-10-10T05:01:40.105Z,99.99
2022-10-10T05:02:39.968Z,99.99
2022-10-10T05:03:39.933Z,99.99
2022-10-10T05:04:39.941Z,99.99
2022-10-10T05:05:39.898Z,99.99
2022-10-10T05:06:39.883Z,99.99
2022-10-10T05:07:39.902Z,99.99
2022-10-10T05:08:39.915Z,99.99
2022-10-10T05:09:39.895Z,99.99
2022-10-10T05:10:39.887Z,99.99
2022-10-10T05:11:39.835Z,99.99
2022-10-10T05:12:39.846Z,99.99
2022-10-10T05:13:39.814Z,99.99
2022-10-10T05:14:41.073Z,99.99
2022-10-10T05:15:39.811Z,99.99
2022-10-10T05:16:39.797Z,99.99
2022-10-10T05:17:39.759Z,99.99
2022-10-10T05:18:39.749Z,99.99
2022-10-10T05:19:39.737Z,99.99
2022-10-10T05:20:39.775Z,99.99
2022-10-10T05:21:39.743Z,99.99
2022-10-10T05:22:39.704Z,99.99
2022-10-10T05:23:39.691Z,99.99
2022-10-10T05:24:39.712Z,99.99
2022-10-10T05:25:39.708Z,99.99
2022-10-10T05:26:43.105Z,99.99
2022-10-10T05:27:39.660Z,99.99
2022-10-10T05:28:39.687Z,99.99
2022-10-10T05:29:40.421Z,99.99
2022-10-10T05:30:39.622Z,99.99
2022-10-10T05:31:39.649Z,99.99
2022-10-10T05:32:39.603Z,99.99
2022-10-10T05:33:39.578Z,99.99
2022-10-10T05:34:39.572Z,99.99
2022-10-10T05:35:39.589Z,99.99
2022-10-10T05:36:39.579Z,99.99
2022-10-10T05:37:39.549Z,99.99
2022-10-10T05:38:39.547Z,99.99
2022-10-10T05:39:39.513Z,99.99
2022-10-10T05:40:39.518Z,99.99
2022-10-10T05:41:39.534Z,99.99
2022-10-10T05:42:39.481Z,99.99
2022-10-10T05:43:39.492Z,99.99
2022-10-10T05:44:39.454Z,99.99
2022-10-10T05:45:39.501Z,99.99
2022-10-10T05:46:39.503Z,99.99
2022-10-10T05:47:39.467Z,99.99
2022-10-10T05:48:39.423Z,99.99
2022-10-10T05:49:39.413Z,99.99
2022-10-10T05:50:39.459Z,99.99
2022-10-10T05:51:39.379Z,99.99
2022-10-10T05:52:39.386Z,99.99
2022-10-10T05:53:39.374Z,99.99
2022-10-10T05:54:39.372Z,99.99
2022-10-10T05:55:39.370Z,99.99
2022-10-10T05:56:39.336Z,99.99
2022-10-10T05:57:39.309Z,99.99
2022-10-10T05:58:39.341Z,99.99
2022-10-10T05:59:39.290Z,99.99
2022-10-10T06:00:39.299Z,99.99
2022-10-10T06:01:39.262Z,99.99
2022-10-10T06:02:39.286Z,99.99
2022-10-10T06:03:39.313Z,99.99
2022-10-10T06:04:39.265Z,99.99
2022-10-10T06:05:39.231Z,99.99
2022-10-10T06:06:39.233Z,99.99
2022-10-10T06:08:02.501Z,99.99
2022-10-10T06:08:40.232Z,99.99
2022-10-10T06:09:39.173Z,99.99
2022-10-10T06:10:39.200Z,99.99
2022-10-10T06:11:39.180Z,99.99
2022-10-10T06:12:39.185Z,99.99
2022-10-10T06:13:39.129Z,99.99
2022-10-10T06:14:39.115Z,99.99
2022-10-10T06:15:39.482Z,99.99
2022-10-10T06:16:39.143Z,99.99
2022-10-10T06:17:39.104Z,99.99
2022-10-10T06:18:39.071Z,99.99
2022-10-10T06:19:39.064Z,99.99
2022-10-10T06:20:39.047Z,99.99
2022-10-10T06:21:39.075Z,99.99
2022-10-10T06:22:39.057Z,99.99
2022-10-10T06:23:39.059Z,99.99
2022-10-10T06:24:39.004Z,99.99
2022-10-10T06:25:40.894Z,99.99
2022-10-10T06:26:38.988Z,99.99
2022-10-10T06:27:38.973Z,99.99
2022-10-10T06:28:39.058Z,99.99
2022-10-10T06:29:39.001Z,99.99
2022-10-10T06:30:38.936Z,99.99
2022-10-10T06:31:38.955Z,99.99
2022-10-10T06:32:38.923Z,99.99
2022-10-10T06:33:39.418Z,99.99
2022-10-10T06:34:38.933Z,99.99
2022-10-10T06:35:38.880Z,99.99
2022-10-10T06:36:38.873Z,99.99
2022-10-10T06:37:38.871Z,99.99
2022-10-10T06:38:38.890Z,99.99
2022-10-10T06:39:38.896Z,99.99
2022-10-10T06:40:38.862Z,99.99
2022-10-10T06:41:38.812Z,99.99
2022-10-10T06:42:38.809Z,99.99
2022-10-10T06:43:38.984Z,99.99
2022-10-10T06:44:38.804Z,99.99
2022-10-10T06:45:38.803Z,99.99
2022-10-10T06:46:38.757Z,99.99
2022-10-10T06:47:38.743Z,99.99
2022-10-10T06:48:38.749Z,99.99
2022-10-10T06:49:38.941Z,99.99
2022-10-10T06:50:38.737Z,99.99
2022-10-10T06:51:38.735Z,99.99
2022-10-10T06:52:38.688Z,99.99
2022-10-10T06:53:38.676Z,99.99
2022-10-10T06:54:38.973Z,99.99
2022-10-10T06:55:38.663Z,99.99
2022-10-10T06:56:38.654Z,99.99
2022-10-10T06:57:38.675Z,99.99
2022-10-10T06:58:38.619Z,99.99
2022-10-10T06:59:38.612Z,99.99
2022-10-10T07:00:38.648Z,99.99
2022-10-10T07:01:38.656Z,99.99
2022-10-10T07:02:38.667Z,99.99
2022-10-10T07:03:38.565Z,99.99
2022-10-10T07:04:38.550Z,99.99
2022-10-10T07:05:38.563Z,99.99
2022-10-10T07:06:38.556Z,99.99
2022-10-10T07:07:38.544Z,99.99
2022-10-10T07:08:38.543Z,99.99
2022-10-10T07:09:38.501Z,99.99
2022-10-10T07:10:38.508Z,99.99
2022-10-10T07:11:38.488Z,99.99
2022-10-10T07:12:52.305Z,99.99
2022-10-10T07:13:39.450Z,99.99
2022-10-10T07:14:38.474Z,99.99
2022-10-10T07:15:38.478Z,99.99
2022-10-10T07:16:38.432Z,99.99
2022-10-10T07:17:38.434Z,99.99
2022-10-10T07:18:38.428Z,99.99
2022-10-10T07:19:38.408Z,99.99
2022-10-10T07:20:38.372Z,99.99
2022-10-10T07:21:38.528Z,99.99
2022-10-10T07:22:38.355Z,99.99
2022-10-10T07:23:38.381Z,99.99
2022-10-10T07:24:38.341Z,99.99
2022-10-10T07:25:38.341Z,99.99
2022-10-10T07:26:38.308Z,99.99
2022-10-10T07:27:38.295Z,99.99
2022-10-10T07:28:38.328Z,99.99
2022-10-10T07:29:38.316Z,99.99
2022-10-10T07:30:38.287Z,99.99
2022-10-10T07:31:38.291Z,99.99
2022-10-10T07:32:38.266Z,99.99
2022-10-10T07:33:38.226Z,99.99
2022-10-10T07:34:38.233Z,99.99
2022-10-10T07:35:38.212Z,99.99
2022-10-10T07:36:38.218Z,99.99
2022-10-10T07:37:38.234Z,99.99
2022-10-10T07:38:38.227Z,99.99
2022-10-10T07:39:38.190Z,99.99
2022-10-10T07:40:38.165Z,99.99
2022-10-10T07:41:38.168Z,99.99
2022-10-10T07:42:38.155Z,99.99
2022-10-10T07:43:38.114Z,99.99
2022-10-10T07:44:38.485Z,99.99
2022-10-10T07:45:38.106Z,99.99
2022-10-10T07:46:38.105Z,99.99
2022-10-10T07:47:38.095Z,99.99
2022-10-10T07:48:38.122Z,99.99
2022-10-10T07:49:38.047Z,99.99
2022-10-10T07:50:38.037Z,99.99
2022-10-10T07:51:38.042Z,99.99
2022-10-10T07:52:38.040Z,99.99
2022-10-10T07:53:38.033Z,99.99
2022-10-10T07:54:38.038Z,99.99
2022-10-10T07:55:38.004Z,99.99
2022-10-10T07:56:38.004Z,99.99
2022-10-10T07:57:37.984Z,99.99
2022-10-10T07:58:38.071Z,99.99
2022-10-10T07:59:37.980Z,99.99
2022-10-10T08:00:37.926Z,99.99
2022-10-10T08:01:37.992Z,99.99
2022-10-10T08:02:37.912Z,99.99
2022-10-10T08:03:37.909Z,99.99
2022-10-10T08:04:37.925Z,99.99
2022-10-10T08:05:37.871Z,99.99
2022-10-10T08:06:37.929Z,99.99
2022-10-10T08:07:37.846Z,99.99
2022-10-10T08:08:48.569Z,99.99
2022-10-10T08:09:38.852Z,99.99
2022-10-10T08:10:37.830Z,99.99
2022-10-10T08:11:37.854Z,99.99
2022-10-10T08:12:37.792Z,99.99
2022-10-10T08:13:37.784Z,99.99
2022-10-10T08:14:37.801Z,99.99
2022-10-10T08:15:37.774Z,99.99
2022-10-10T08:16:37.782Z,99.99
2022-10-10T08:17:37.737Z,99.99
2022-10-10T08:18:37.724Z,99.99
2022-10-10T08:19:37.730Z,99.99
2022-10-10T08:20:37.857Z,99.99
2022-10-10T08:21:37.697Z,99.99
2022-10-10T08:22:37.714Z,99.99
2022-10-10T08:23:37.675Z,99.60
2022-10-10T08:24:37.669Z,99.70
2022-10-10T08:25:37.679Z,99.99
2022-10-10T08:26:37.688Z,99.80
2022-10-10T08:27:37.654Z,99.60
2022-10-10T08:28:37.694Z,99.99
2022-10-10T08:29:37.604Z,99.19
2022-10-10T08:30:37.611Z,99.09
2022-10-10T08:31:37.615Z,99.29
2022-10-10T08:32:37.620Z,98.89
2022-10-10T08:33:37.590Z,99.96
2022-10-10T08:34:37.553Z,99.45
2022-10-10T08:35:37.531Z,99.15
2022-10-10T08:36:37.560Z,98.74
2022-10-10T08:37:37.636Z,98.74
2022-10-10T08:38:37.526Z,98.54
2022-10-10T08:39:37.486Z,98.79
2022-10-10T08:40:37.478Z,98.59
2022-10-10T08:41:37.501Z,98.59
2022-10-10T08:42:39.599Z,98.49
2022-10-10T08:43:38.484Z,98.59
2022-10-10T08:44:37.467Z,98.59
2022-10-10T08:45:37.421Z,98.39
2022-10-10T08:46:37.412Z,98.28
2022-10-10T08:47:37.401Z,98.18
2022-10-10T08:48:37.396Z,98.08
2022-10-10T08:49:37.393Z,97.98
2022-10-10T08:50:37.405Z,98.24
2022-10-10T08:51:37.354Z,96.71
2022-10-10T08:52:37.367Z,97.02
2022-10-10T08:53:37.364Z,96.92
2022-10-10T08:54:37.329Z,97.12
2022-10-10T08:55:37.355Z,97.42
2022-10-10T08:56:37.300Z,96.41
2022-10-10T08:57:37.292Z,96.51
2022-10-10T08:58:37.286Z,96.06
2022-10-10T08:59:37.294Z,96.87
2022-10-10T09:00:37.329Z,97.12
2022-10-10T09:02:17.958Z,96.06
2022-10-10T09:02:53.045Z,96.06
2022-10-10T09:03:38.227Z,94.53
2022-10-10T09:04:37.215Z,94.93
2022-10-10T09:05:37.207Z,95.24
2022-10-10T09:06:37.212Z,95.54
2022-10-10T09:07:37.230Z,94.73
2022-10-10T09:08:37.179Z,94.63
2022-10-10T09:09:37.151Z,94.93
2022-10-10T09:10:37.141Z,94.84
2022-10-10T09:11:37.143Z,94.89
2022-10-10T09:12:37.150Z,95.00
2022-10-10T09:13:37.162Z,93.77
2022-10-10T09:14:37.116Z,93.98
2022-10-10T09:15:37.099Z,93.77
2022-10-10T09:16:37.108Z,94.08
2022-10-10T09:17:37.082Z,94.74
2022-10-10T09:18:37.080Z,93.73
2022-10-10T09:19:37.048Z,93.43
2022-10-10T09:20:37.028Z,92.82
2022-10-10T09:21:37.121Z,93.63
2022-10-10T09:22:37.009Z,92.61
2022-10-10T09:23:37.017Z,92.06
2022-10-10T09:24:41.120Z,91.96
2022-10-10T09:25:38.010Z,92.06
2022-10-10T09:26:36.961Z,92.06
2022-10-10T09:27:36.978Z,91.75
2022-10-10T09:28:37.044Z,92.16
2022-10-10T09:29:36.953Z,91.51
2022-10-10T09:30:36.918Z,91.75
2022-10-10T09:31:36.966Z,90.90
2022-10-10T09:32:36.905Z,91.00
2022-10-10T09:33:36.885Z,90.90
2022-10-10T09:34:36.894Z,90.96
2022-10-10T09:35:36.900Z,90.35
2022-10-10T09:36:37.458Z,90.14
2022-10-10T09:37:46.933Z,90.45
2022-10-10T09:38:37.851Z,91.06
2022-10-10T09:39:36.824Z,91.36
2022-10-10T09:40:36.878Z,90.66
2022-10-10T09:41:36.829Z,91.56
2022-10-10T09:42:36.779Z,90.81
2022-10-10T09:43:36.775Z,90.35
2022-10-10T09:44:36.795Z,90.81
2022-10-10T09:45:36.769Z,89.90
2022-10-10T09:46:36.777Z,90.61
2022-10-10T09:47:36.722Z,90.47
2022-10-10T09:48:36.716Z,89.55
2022-10-10T09:49:36.710Z,89.55
2022-10-10T09:50:39.227Z,89.76
2022-10-10T09:51:37.743Z,90.57
2022-10-10T09:52:36.699Z,89.61
2022-10-10T09:53:36.656Z,89.81
2022-10-10T09:54:36.679Z,89.61
2022-10-10T09:55:36.660Z,89.92
2022-10-10T09:56:36.704Z,90.32
2022-10-10T09:57:36.630Z,89.81
2022-10-10T09:58:36.597Z,88.90
2022-10-10T09:59:36.595Z,87.85
2022-10-10T10:00:36.687Z,87.95
2022-10-10T10:01:36.678Z,88.20
2022-10-10T10:02:36.915Z,88.15
2022-10-10T10:03:36.584Z,88.56
2022-10-10T10:04:36.530Z,88.05
2022-10-10T10:05:36.517Z,88.46
2022-10-10T10:06:36.507Z,90.08
2022-10-10T10:07:36.515Z,89.98
2022-10-10T10:08:36.515Z,88.96
2022-10-10T10:09:36.470Z,88.51
2022-10-10T10:10:36.477Z,88.82
2022-10-10T10:11:36.453Z,87.60
2022-10-10T10:12:36.496Z,87.60
2022-10-10T10:13:36.445Z,88.01
2022-10-10T10:14:36.467Z,87.66
2022-10-10T10:15:36.406Z,87.66
2022-10-10T10:16:36.400Z,87.16
2022-10-10T10:17:36.416Z,86.76
2022-10-10T10:18:36.379Z,87.05
2022-10-10T10:19:36.374Z,86.00
2022-10-10T10:20:36.385Z,86.21
2022-10-10T10:21:36.337Z,86.71
2022-10-10T10:22:36.363Z,86.82
2022-10-10T10:23:36.311Z,85.39
2022-10-10T10:24:36.325Z,85.80
2022-10-10T10:25:36.346Z,85.50
2022-10-10T10:26:36.277Z,85.80
2022-10-10T10:27:36.329Z,85.70
2022-10-10T10:28:36.349Z,85.60
2022-10-10T10:29:36.248Z,85.50
2022-10-10T10:30:36.245Z,85.39
2022-10-10T10:31:36.255Z,84.89
2022-10-10T10:32:36.210Z,85.19
2022-10-10T10:33:36.282Z,85.60
2022-10-10T10:34:36.257Z,86.00
2022-10-10T10:35:36.194Z,86.00
2022-10-10T10:36:36.202Z,85.86
2022-10-10T10:37:36.151Z,85.46
2022-10-10T10:38:36.141Z,86.27
2022-10-10T10:39:36.207Z,86.16
2022-10-10T10:40:36.147Z,86.77
2022-10-10T10:41:36.138Z,86.67
2022-10-10T10:42:36.137Z,85.05
2022-10-10T10:43:36.083Z,86.16
2022-10-10T10:44:36.089Z,85.52
2022-10-10T10:45:36.101Z,84.81
2022-10-10T10:46:36.095Z,84.11
2022-10-10T10:48:36.029Z,84.77
2022-10-10T10:49:36.014Z,83.29
2022-10-10T10:50:36.013Z,83.76
2022-10-10T10:51:36.027Z,85.02
2022-10-10T10:52:36.005Z,83.80
2022-10-10T10:53:36.000Z,84.20
2022-10-10T10:54:40.303Z,83.40
2022-10-10T10:55:39.115Z,84.00
2022-10-10T10:56:35.956Z,84.41
2022-10-10T10:57:45.846Z,84.91
2022-10-10T10:59:09.867Z,83.80
2022-10-10T11:00:22.051Z,83.80
2022-10-10T11:01:56.929Z,84.85
2022-10-10T11:02:55.411Z,84.61
2022-10-10T11:05:16.716Z,85.86
2022-10-10T11:05:18.612Z,85.72
2022-10-10T11:05:41.547Z,85.42
2022-10-10T11:06:42.117Z,85.62
2022-10-10T11:07:36.923Z,84.81
2022-10-10T11:08:35.851Z,84.97
2022-10-10T11:09:49.718Z,85.28
2022-10-10T11:10:36.774Z,85.28
2022-10-10T11:11:35.771Z,84.97
2022-10-10T11:12:35.758Z,85.24
2022-10-10T11:13:35.764Z,83.72
2022-10-10T11:14:35.781Z,83.72
2022-10-10T11:16:01.760Z,84.63
2022-10-10T11:16:48.025Z,83.82
2022-10-10T11:17:37.409Z,83.62
2022-10-10T11:18:35.694Z,83.92
2022-10-10T11:19:35.678Z,83.42
2022-10-10T11:20:35.685Z,82.91
2022-10-10T11:21:35.692Z,82.91
2022-10-10T11:22:35.639Z,83.28
2022-10-10T11:23:35.630Z,83.58
2022-10-10T11:24:35.624Z,83.07
2022-10-10T11:25:35.648Z,83.58
2022-10-10T11:26:35.629Z,83.38
2022-10-10T11:27:35.581Z,82.67
2022-10-10T11:28:35.638Z,82.78
2022-10-10T11:29:35.632Z,82.84
2022-10-10T11:30:35.549Z,82.73
2022-10-10T11:31:35.557Z,82.73
2022-10-10T11:32:35.583Z,81.62
2022-10-10T11:33:35.512Z,82.27
2022-10-10T11:34:35.504Z,81.62
2022-10-10T11:35:35.512Z,82.23
2022-10-10T11:36:35.494Z,82.17
2022-10-10T11:37:35.496Z,81.42
2022-10-10T11:38:35.507Z,81.73
2022-10-10T11:39:35.470Z,82.84
2022-10-10T11:40:35.517Z,82.73
2022-10-10T11:41:35.444Z,82.53
2022-10-10T11:42:35.435Z,82.64
2022-10-10T11:43:35.436Z,81.93
2022-10-10T11:44:35.437Z,81.32
2022-10-10T11:45:35.377Z,82.23
2022-10-10T11:46:35.388Z,82.84
2022-10-10T11:47:35.400Z,84.25
2022-10-10T11:48:35.419Z,83.04
2022-10-10T11:49:35.362Z,83.00
2022-10-10T11:50:35.319Z,82.59
2022-10-10T11:51:35.397Z,82.70
2022-10-10T11:52:35.439Z,82.19
2022-10-10T11:53:35.340Z,82.39
2022-10-10T11:54:36.011Z,82.50
2022-10-10T11:55:35.317Z,83.10
2022-10-10T11:56:35.310Z,81.99
2022-10-10T11:57:35.250Z,82.90
2022-10-10T11:58:35.233Z,83.26
2022-10-10T11:59:35.273Z,81.15
2022-10-10T12:00:35.254Z,81.75
2022-10-10T12:01:35.269Z,81.65
2022-10-10T12:02:35.185Z,81.24
2022-10-10T12:03:35.198Z,81.75
2022-10-10T12:04:35.216Z,83.06
2022-10-10T12:05:35.169Z,82.15
2022-10-10T12:06:35.191Z,81.75
2022-10-10T12:07:35.130Z,81.75
2022-10-10T12:08:35.119Z,81.24
2022-10-10T12:09:35.112Z,81.24
2022-10-10T12:10:35.124Z,81.45
2022-10-10T12:11:35.124Z,81.85
2022-10-10T12:12:35.073Z,81.35
2022-10-10T12:13:35.063Z,82.86
2022-10-10T12:14:35.065Z,81.21
2022-10-10T12:15:38.632Z,81.24
2022-10-10T12:16:36.078Z,81.01
2022-10-10T12:17:35.024Z,80.70
2022-10-10T12:18:35.006Z,81.41
2022-10-10T12:19:34.998Z,81.10
2022-10-10T12:20:35.004Z,80.90
2022-10-10T12:21:35.008Z,80.70
2022-10-10T12:22:34.990Z,81.41
2022-10-10T12:23:34.995Z,80.80
2022-10-10T12:24:36.248Z,81.01
2022-10-10T12:25:34.955Z,81.51
2022-10-10T12:26:34.917Z,81.51
2022-10-10T12:27:34.924Z,81.37
2022-10-10T12:28:34.994Z,81.51
2022-10-10T12:29:34.938Z,81.30
2022-10-10T12:30:34.870Z,81.21
2022-10-10T12:31:34.874Z,80.70
2022-10-10T12:32:34.858Z,81.21
2022-10-10T12:33:34.860Z,81.21
2022-10-10T12:34:34.874Z,81.51
2022-10-10T12:35:34.870Z,81.01
2022-10-10T12:36:34.824Z,81.37
2022-10-10T12:37:34.795Z,82.98
2022-10-10T12:38:34.798Z,81.81
2022-10-10T12:39:34.789Z,80.97
2022-10-10T12:40:43.566Z,82.01
2022-10-10T12:41:34.748Z,81.41
2022-10-10T12:42:34.748Z,81.10
2022-10-10T12:43:34.730Z,81.61
2022-10-10T12:44:34.729Z,81.17
2022-10-10T12:45:34.704Z,81.71
2022-10-10T12:46:34.720Z,81.21
2022-10-10T12:47:59.939Z,82.21
2022-10-10T12:48:35.697Z,81.61
2022-10-10T12:49:34.669Z,81.21
2022-10-10T12:50:34.662Z,81.51
2022-10-10T12:51:34.690Z,81.30
2022-10-10T12:52:34.639Z,81.21
2022-10-10T12:53:34.621Z,80.90
2022-10-10T12:54:34.610Z,81.67