createdAt,value
2019-03-16T00:00:01.548Z,9.70
2019-03-16T00:01:01.466Z,9.77
2019-03-16T00:02:01.382Z,9.73
2019-03-16T00:03:01.337Z,9.83
2019-03-16T00:04:01.319Z,9.81
2019-03-16T00:05:01.126Z,9.83
2019-03-16T00:06:02.093Z,9.86
2019-03-16T00:07:00.964Z,9.88
2019-03-16T00:08:00.873Z,9.81
2019-03-16T00:09:00.910Z,9.86
2019-03-16T00:10:00.702Z,9.86
2019-03-16T00:11:15.634Z,9.83
2019-03-16T00:12:00.562Z,9.88
2019-03-16T00:13:00.491Z,9.98
2019-03-16T00:14:00.406Z,10.04
2019-03-16T00:15:00.432Z,9.98
2019-03-16T00:16:00.203Z,9.98
2019-03-16T00:17:01.236Z,10.14
2019-03-16T00:18:00.037Z,10.20
2019-03-16T00:18:59.960Z,10.22
2019-03-16T00:19:59.966Z,10.25
2019-03-16T00:20:59.779Z,10.28
2019-03-16T00:21:59.704Z,10.17
2019-03-16T00:22:59.637Z,10.25
2019-03-16T00:23:59.525Z,10.28
2019-03-16T00:24:59.454Z,10.25
2019-03-16T00:25:59.449Z,10.26
2019-03-16T00:26:59.275Z,10.28
2019-03-16T00:27:59.186Z,10.25
2019-03-16T00:28:59.169Z,10.24
2019-03-16T00:29:59.036Z,10.39
2019-03-16T00:30:58.972Z,10.31
2019-03-16T00:31:58.852Z,10.31
2019-03-16T00:32:58.788Z,10.28
2019-03-16T00:33:58.685Z,10.39
2019-03-16T00:34:58.628Z,10.43
2019-03-16T00:35:58.598Z,10.47
2019-03-16T00:36:58.432Z,10.36
2019-03-16T00:37:58.351Z,10.28
2019-03-16T00:38:58.311Z,10.29
2019-03-16T00:39:58.193Z,10.35
2019-03-16T00:40:58.100Z,10.28
2019-03-16T00:41:58.023Z,10.24
2019-03-16T00:42:57.926Z,10.17
2019-03-16T00:43:57.840Z,10.20
2019-03-16T00:44:57.876Z,10.22
2019-03-16T00:45:57.669Z,10.25
2019-03-16T00:46:59.699Z,10.20
2019-03-16T00:47:57.587Z,10.17
2019-03-16T00:48:57.427Z,10.06
2019-03-16T00:49:57.404Z,10.04
2019-03-16T00:50:57.262Z,10.07
2019-03-16T00:51:57.166Z,10.06
2019-03-16T00:52:58.102Z,10.06
2019-03-16T00:53:57.010Z,10.11
2019-03-16T00:54:57.023Z,9.95
2019-03-16T00:55:56.826Z,9.88
2019-03-16T00:56:56.815Z,9.88
2019-03-16T00:57:56.677Z,9.83
2019-03-16T00:58:56.571Z,9.86
2019-03-16T00:59:56.544Z,9.83
2019-03-16T01:00:56.410Z,9.83
2019-03-16T01:01:56.320Z,9.86
2019-03-16T01:02:56.326Z,9.77
2019-03-16T01:03:56.149Z,9.70
2019-03-16T01:04:56.080Z,9.68
2019-03-16T01:05:55.988Z,9.75
2019-03-16T01:06:55.945Z,9.67
2019-03-16T01:07:55.812Z,9.70
2019-03-16T01:08:55.729Z,9.70
2019-03-16T01:09:55.666Z,9.71
2019-03-16T01:10:55.666Z,9.68
2019-03-16T01:11:55.475Z,9.74
2019-03-16T01:12:55.405Z,9.70
2019-03-16T01:13:55.378Z,9.68
2019-03-16T01:14:55.236Z,9.56
2019-03-16T01:15:57.236Z,9.59
2019-03-16T01:16:55.051Z,9.60
2019-03-16T01:17:54.996Z,9.62
2019-03-16T01:18:54.884Z,9.59
2019-03-16T01:19:54.848Z,9.50
2019-03-16T01:20:54.713Z,9.50
2019-03-16T01:21:55.739Z,9.58
2019-03-16T01:22:54.549Z,9.59
2019-03-16T01:23:54.525Z,9.49
2019-03-16T01:24:54.386Z,9.50
2019-03-16T01:25:54.333Z,9.50
2019-03-16T01:26:54.206Z,9.48
2019-03-16T01:28:01.107Z,9.50
2019-03-16T01:28:54.042Z,9.49
2019-03-16T01:29:53.966Z,9.55
2019-03-16T01:30:53.963Z,9.53
2019-03-16T01:31:53.791Z,9.44
2019-03-16T01:32:53.700Z,9.48
2019-03-16T01:34:00.638Z,9.49
2019-03-16T01:34:53.540Z,9.48
2019-03-16T01:35:53.484Z,9.44
2019-03-16T01:36:53.357Z,9.44
2019-03-16T01:37:53.294Z,9.38
2019-03-16T01:38:53.189Z,9.38
2019-03-16T01:39:53.134Z,9.40
2019-03-16T01:40:53.108Z,9.37
2019-03-16T01:41:52.938Z,9.30
2019-03-16T01:42:52.859Z,9.27
2019-03-16T01:43:52.822Z,9.22
2019-03-16T01:44:52.709Z,9.30
2019-03-16T01:45:52.604Z,9.24
2019-03-16T01:46:52.536Z,9.30
2019-03-16T01:47:52.435Z,9.23
2019-03-16T01:48:52.354Z,9.23
2019-03-16T01:49:52.351Z,9.30
2019-03-16T01:50:52.184Z,9.23
2019-03-16T01:51:54.102Z,9.22
2019-03-16T01:52:52.008Z,9.27
2019-03-16T01:53:51.966Z,9.32
2019-03-16T01:54:51.845Z,9.17
2019-03-16T01:55:51.830Z,9.22
2019-03-16T01:56:51.663Z,9.16
2019-03-16T01:57:52.613Z,9.15
2019-03-16T01:58:51.495Z,9.17
2019-03-16T01:59:51.497Z,9.16
2019-03-16T02:00:51.345Z,9.10
2019-03-16T02:01:51.306Z,9.04
2019-03-16T02:02:55.438Z,9.13
2019-03-16T02:03:51.122Z,9.08
2019-03-16T02:04:50.989Z,9.12
2019-03-16T02:05:50.914Z,9.08
2019-03-16T02:06:50.830Z,9.03
2019-03-16T02:07:50.733Z,8.94
2019-03-16T02:08:50.648Z,9.06
2019-03-16T02:09:51.684Z,8.91
2019-03-16T02:10:50.508Z,9.10
2019-03-16T02:11:50.456Z,8.93
2019-03-16T02:12:50.314Z,8.98
2019-03-16T02:13:50.263Z,8.93
2019-03-16T02:14:50.141Z,8.91
2019-03-16T02:15:50.068Z,8.96
2019-03-16T02:16:50.080Z,8.98
2019-03-16T02:17:49.896Z,8.94
2019-03-16T02:18:49.810Z,8.96
2019-03-16T02:19:49.799Z,8.96
2019-03-16T02:20:49.658Z,9.00
2019-03-16T02:21:49.688Z,8.94
2019-03-16T02:22:49.492Z,8.93
2019-03-16T02:23:49.415Z,8.94
2019-03-16T02:24:49.298Z,8.96
2019-03-16T02:25:49.229Z,8.93
2019-03-16T02:26:50.169Z,8.93
2019-03-16T02:27:49.044Z,8.89
2019-03-16T02:28:48.953Z,8.91
2019-03-16T02:29:48.940Z,8.83
2019-03-16T02:30:48.797Z,8.86
2019-03-16T02:31:48.752Z,8.97
2019-03-16T02:32:48.615Z,8.91
2019-03-16T02:33:48.562Z,8.85
2019-03-16T02:34:48.444Z,8.82
2019-03-16T02:35:48.374Z,8.79
2019-03-16T02:36:48.376Z,8.76
2019-03-16T02:37:48.209Z,8.83
2019-03-16T02:38:48.118Z,8.80
2019-03-16T02:39:48.094Z,8.79
2019-03-16T02:40:47.953Z,8.76
2019-03-16T02:41:47.899Z,8.75
2019-03-16T02:42:47.770Z,8.75
2019-03-16T02:43:47.706Z,8.73
2019-03-16T02:44:47.600Z,8.71
2019-03-16T02:45:47.558Z,8.75
2019-03-16T02:46:47.432Z,8.70
2019-03-16T02:47:47.429Z,8.73
2019-03-16T02:48:47.259Z,8.67
2019-03-16T02:49:47.239Z,8.63
2019-03-16T02:50:47.121Z,8.75
2019-03-16T02:51:47.045Z,8.71
2019-03-16T02:52:49.949Z,8.79
2019-03-16T02:53:46.854Z,8.70
2019-03-16T02:54:46.753Z,8.70
2019-03-16T02:55:50.182Z,8.76
2019-03-16T02:56:46.582Z,8.76
2019-03-16T02:57:46.574Z,8.71
2019-03-16T02:58:46.412Z,8.71
2019-03-16T02:59:46.382Z,8.73
2019-03-16T03:00:46.254Z,8.68
2019-03-16T03:01:46.168Z,8.67
2019-03-16T03:02:46.100Z,8.70
2019-03-16T03:03:45.989Z,8.75
2019-03-16T03:04:46.699Z,8.64
2019-03-16T03:05:45.987Z,8.63
2019-03-16T03:06:45.746Z,8.68
2019-03-16T03:07:52.697Z,8.57
2019-03-16T03:08:45.562Z,8.67
2019-03-16T03:09:45.538Z,8.60
2019-03-16T03:10:45.406Z,8.63
2019-03-16T03:11:45.307Z,8.61
2019-03-16T03:12:46.273Z,8.61
2019-03-16T03:13:45.152Z,8.60
2019-03-16T03:14:45.057Z,8.65
2019-03-16T03:15:45.092Z,8.61
2019-03-16T03:16:44.885Z,8.65
2019-03-16T03:17:44.815Z,8.64
2019-03-16T03:18:49.164Z,8.65
2019-03-16T03:19:44.632Z,8.52
2019-03-16T03:20:44.558Z,8.61
2019-03-16T03:21:44.490Z,8.52
2019-03-16T03:22:44.378Z,8.60
2019-03-16T03:23:44.401Z,8.57
2019-03-16T03:24:44.866Z,8.60
2019-03-16T03:25:44.240Z,8.64
2019-03-16T03:26:44.038Z,8.60
2019-03-16T03:27:44.017Z,8.47
2019-03-16T03:28:43.870Z,8.64
2019-03-16T03:29:43.830Z,8.47
2019-03-16T03:30:43.699Z,8.47
2019-03-16T03:31:43.632Z,8.52
2019-03-16T03:32:43.572Z,8.60
2019-03-16T03:33:58.476Z,8.52
2019-03-16T03:34:43.387Z,8.50
2019-03-16T03:35:43.356Z,8.49
2019-03-16T03:36:43.208Z,8.47
2019-03-16T03:37:43.122Z,8.50
2019-03-16T03:38:43.067Z,8.52
2019-03-16T03:39:42.943Z,8.55
2019-03-16T03:40:42.862Z,8.49
2019-03-16T03:41:42.825Z,8.49
2019-03-16T03:42:42.687Z,8.45
2019-03-16T03:43:42.607Z,8.57
2019-03-16T03:44:42.601Z,8.57
2019-03-16T03:45:42.449Z,8.54
2019-03-16T03:46:42.362Z,8.50
2019-03-16T03:47:42.263Z,8.46
2019-03-16T03:48:51.137Z,8.57
2019-03-16T03:49:42.093Z,8.57
2019-03-16T03:50:42.013Z,8.52
2019-03-16T03:51:41.941Z,8.50
2019-03-16T03:52:41.938Z,8.54
2019-03-16T03:53:41.755Z,8.49
2019-03-16T03:54:42.769Z,8.49
2019-03-16T03:55:41.585Z,8.46
2019-03-16T03:56:41.512Z,8.49
2019-03-16T03:57:41.458Z,8.47
2019-03-16T03:58:41.345Z,8.47
2019-03-16T03:59:41.248Z,8.54
2019-03-16T04:00:41.173Z,8.63
2019-03-16T04:01:41.103Z,8.57
2019-03-16T04:02:41.084Z,8.65
2019-03-16T04:03:40.914Z,8.49
2019-03-16T04:04:40.896Z,8.46
2019-03-16T04:05:40.737Z,8.52
2019-03-16T04:06:40.665Z,8.54
2019-03-16T04:07:40.615Z,8.64
2019-03-16T04:08:40.488Z,8.61
2019-03-16T04:09:40.415Z,8.61
2019-03-16T04:10:40.423Z,8.55
2019-03-16T04:11:40.250Z,8.63
2019-03-16T04:12:41.256Z,8.55
2019-03-16T04:13:40.067Z,8.57
2019-03-16T04:14:40.043Z,8.64
2019-03-16T04:15:39.892Z,8.64
2019-03-16T04:16:39.821Z,8.60
2019-03-16T04:17:39.756Z,8.70
2019-03-16T04:18:39.645Z,8.60
2019-03-16T04:19:39.561Z,8.65
2019-03-16T04:20:39.570Z,8.60
2019-03-16T04:21:39.409Z,8.60
2019-03-16T04:22:39.303Z,8.57
2019-03-16T04:23:39.285Z,8.58
2019-03-16T04:24:39.133Z,8.64
2019-03-16T04:25:39.047Z,8.63
2019-03-16T04:26:39.043Z,8.71
2019-03-16T04:27:38.882Z,8.71
2019-03-16T04:28:38.794Z,8.64
2019-03-16T04:29:38.861Z,8.63
2019-03-16T04:30:38.627Z,8.71
2019-03-16T04:31:38.554Z,8.67
2019-03-16T04:32:38.539Z,8.68
2019-03-16T04:33:38.376Z,8.79
2019-03-16T04:34:38.336Z,8.76
2019-03-16T04:35:38.198Z,8.75
2019-03-16T04:36:38.134Z,8.76
2019-03-16T04:37:38.050Z,8.78
2019-03-16T04:38:37.954Z,8.82
2019-03-16T04:39:37.861Z,8.76
2019-03-16T04:40:37.865Z,8.76
2019-03-16T04:41:37.706Z,8.83
2019-03-16T04:42:37.616Z,8.76
2019-03-16T04:43:37.586Z,8.76
2019-03-16T04:44:37.443Z,8.83
2019-03-16T04:45:37.361Z,8.85
2019-03-16T04:46:37.291Z,8.73
2019-03-16T04:47:37.197Z,8.80
2019-03-16T04:48:38.127Z,8.83
2019-03-16T04:49:37.016Z,8.78
2019-03-16T04:50:37.013Z,8.82
2019-03-16T04:51:36.845Z,8.78
2019-03-16T04:52:36.778Z,8.79
2019-03-16T04:53:36.729Z,8.78
2019-03-16T04:54:36.601Z,8.78
2019-03-16T04:55:36.513Z,8.79
2019-03-16T04:56:36.550Z,8.78
2019-03-16T04:57:36.362Z,8.82
2019-03-16T04:58:36.253Z,8.86
2019-03-16T04:59:37.277Z,8.83
2019-03-16T05:00:36.083Z,8.79
2019-03-16T05:01:36.002Z,8.85
2019-03-16T05:02:36.000Z,8.86
2019-03-16T05:03:35.845Z,8.86
2019-03-16T05:04:42.544Z,8.82
2019-03-16T05:05:35.660Z,8.79
2019-03-16T05:06:36.619Z,8.82
2019-03-16T05:07:35.509Z,8.82
2019-03-16T05:08:35.499Z,8.85
2019-03-16T05:09:35.323Z,8.80
2019-03-16T05:10:35.307Z,8.86
2019-03-16T05:11:35.153Z,8.93
2019-03-16T05:12:35.146Z,8.91
2019-03-16T05:13:34.984Z,8.91
2019-03-16T05:14:34.926Z,8.89
2019-03-16T05:15:34.817Z,8.91
2019-03-16T05:16:34.731Z,8.86
2019-03-16T05:17:35.693Z,8.94
2019-03-16T05:18:34.573Z,8.86
2019-03-16T05:19:34.481Z,8.89
2019-03-16T05:20:34.397Z,8.93
2019-03-16T05:21:34.310Z,8.91
2019-03-16T05:22:34.236Z,8.94
2019-03-16T05:23:34.174Z,8.93
2019-03-16T05:24:34.066Z,8.91
2019-03-16T05:25:33.969Z,8.89
2019-03-16T05:26:33.984Z,8.89
2019-03-16T05:27:33.817Z,8.93
2019-03-16T05:28:33.721Z,8.93
2019-03-16T05:29:33.699Z,8.98
2019-03-16T05:30:33.558Z,8.94
2019-03-16T05:31:33.465Z,8.93
2019-03-16T05:32:33.445Z,8.91
2019-03-16T05:33:33.293Z,8.89
2019-03-16T05:34:33.208Z,8.86
2019-03-16T05:35:34.152Z,8.86
2019-03-16T05:36:33.043Z,8.93
2019-03-16T05:37:32.976Z,8.91
2019-03-16T05:38:32.956Z,8.89
2019-03-16T05:39:32.883Z,8.89
2019-03-16T05:40:32.700Z,8.91
2019-03-16T05:41:32.662Z,8.88
2019-03-16T05:42:32.552Z,8.85
2019-03-16T05:43:32.570Z,8.91
2019-03-16T05:44:32.367Z,8.86
2019-03-16T05:45:32.378Z,8.88
2019-03-16T05:46:32.199Z,8.88
2019-03-16T05:47:33.146Z,8.82
2019-03-16T05:48:32.037Z,8.86
2019-03-16T05:49:32.000Z,8.83
2019-03-16T05:50:31.863Z,8.82
2019-03-16T05:51:31.806Z,8.80
2019-03-16T05:52:31.707Z,8.83
2019-03-16T05:53:32.641Z,8.91
2019-03-16T05:54:31.516Z,8.89
2019-03-16T05:55:31.534Z,8.83
2019-03-16T05:56:31.344Z,8.86
2019-03-16T05:57:31.366Z,8.80
2019-03-16T05:58:31.189Z,8.79
2019-03-16T05:59:31.140Z,8.80
2019-03-16T06:00:31.014Z,8.88
2019-03-16T06:01:30.951Z,8.82
2019-03-16T06:02:30.854Z,8.86
2019-03-16T06:03:30.865Z,8.93
2019-03-16T06:04:30.669Z,8.93
2019-03-16T06:05:30.601Z,8.79
2019-03-16T06:06:30.503Z,8.89
2019-03-16T06:07:30.518Z,8.86
2019-03-16T06:08:30.332Z,8.79
2019-03-16T06:09:30.246Z,8.85
2019-03-16T06:10:32.169Z,8.80
2019-03-16T06:11:30.077Z,8.79
2019-03-16T06:12:30.018Z,8.79
2019-03-16T06:13:29.936Z,8.80
2019-03-16T06:14:29.825Z,8.79
2019-03-16T06:15:29.739Z,8.82
2019-03-16T06:16:31.668Z,8.85
2019-03-16T06:17:29.581Z,8.78
2019-03-16T06:18:29.498Z,8.82
2019-03-16T06:19:29.434Z,8.78
2019-03-16T06:20:29.317Z,8.78
2019-03-16T06:21:29.244Z,8.75
2019-03-16T06:22:30.177Z,8.79
2019-03-16T06:23:29.075Z,8.78
2019-03-16T06:24:28.997Z,8.76
2019-03-16T06:25:28.968Z,8.76
2019-03-16T06:26:28.812Z,8.82
2019-03-16T06:27:28.723Z,8.76
2019-03-16T06:28:28.709Z,8.76
2019-03-16T06:29:28.563Z,8.78
2019-03-16T06:30:28.508Z,8.73
2019-03-16T06:31:28.384Z,8.78
2019-03-16T06:32:28.401Z,8.73
2019-03-16T06:33:28.241Z,8.80
2019-03-16T06:34:29.139Z,8.78
2019-03-16T06:35:29.432Z,8.76
2019-03-16T06:36:28.023Z,8.78
2019-03-16T06:37:27.881Z,8.78
2019-03-16T06:38:27.861Z,8.75
2019-03-16T06:39:27.710Z,8.79
2019-03-16T06:40:27.641Z,8.88
2019-03-16T06:41:27.549Z,8.91
2019-03-16T06:42:27.554Z,8.80
2019-03-16T06:43:27.393Z,8.89
2019-03-16T06:44:27.358Z,8.94
2019-03-16T06:45:27.208Z,8.96
2019-03-16T06:46:27.168Z,8.98
2019-03-16T06:47:27.040Z,8.91
2019-03-16T06:48:27.084Z,8.97
2019-03-16T06:49:26.867Z,8.98
2019-03-16T06:50:26.898Z,8.96
2019-03-16T06:51:26.695Z,8.93
2019-03-16T06:52:27.719Z,9.01
2019-03-16T06:53:26.540Z,9.06
2019-03-16T06:54:26.505Z,9.04
2019-03-16T06:55:26.368Z,9.16
2019-03-16T06:56:26.314Z,9.15
2019-03-16T06:57:26.192Z,9.10
2019-03-16T06:58:27.181Z,9.13
2019-03-16T06:59:26.031Z,9.12
2019-03-16T07:00:26.036Z,9.15
2019-03-16T07:01:25.851Z,9.13
2019-03-16T07:02:25.849Z,9.13
2019-03-16T07:03:25.709Z,9.15
2019-03-16T07:04:25.658Z,9.10
2019-03-16T07:05:37.514Z,9.16
2019-03-16T07:06:25.467Z,9.30
2019-03-16T07:07:25.346Z,9.20
2019-03-16T07:08:25.347Z,9.32
2019-03-16T07:09:25.182Z,9.30
2019-03-16T07:10:25.105Z,9.32
2019-03-16T07:11:25.008Z,9.26
2019-03-16T07:12:24.991Z,-40.00
2019-03-16T07:13:24.858Z,-40.00
2019-03-16T07:14:24.754Z,-40.00
2019-03-16T07:15:31.650Z,-40.00
2019-03-16T07:16:24.593Z,-40.00
2019-03-16T07:17:24.511Z,-40.00
2019-03-16T07:18:24.463Z,-40.00
2019-03-16T07:19:24.333Z,-40.00
2019-03-16T07:20:24.259Z,-40.00
2019-03-16T07:21:24.166Z,-40.00
2019-03-16T07:22:24.090Z,-40.00
2019-03-16T07:23:24.126Z,-40.00
2019-03-16T07:24:23.911Z,-40.00
2019-03-16T07:25:23.828Z,-40.00
2019-03-16T07:26:23.759Z,-40.00
2019-03-16T07:27:26.431Z,-40.00
2019-03-16T07:28:23.591Z,-40.00
2019-03-16T07:29:23.578Z,-40.00
2019-03-16T07:30:23.414Z,-40.00
2019-03-16T07:31:23.323Z,-40.00
2019-03-16T07:32:23.317Z,-40.00
2019-03-16T07:33:23.171Z,-40.00
2019-03-16T07:34:23.079Z,-40.00
2019-03-16T07:35:23.130Z,-40.00
2019-03-16T07:36:22.906Z,-40.00
2019-03-16T07:37:22.822Z,-40.00
2019-03-16T07:38:22.951Z,-40.00
2019-03-16T07:39:22.658Z,-40.00
2019-03-16T07:40:22.830Z,-40.00
2019-03-16T07:41:22.499Z,-40.00
2019-03-16T07:42:22.641Z,-40.00
2019-03-16T07:43:22.356Z,-40.00
2019-03-16T07:44:32.577Z,-40.00
2019-03-16T07:45:22.152Z,-40.00
2019-03-16T07:46:23.283Z,-40.00
2019-03-16T07:47:21.985Z,-40.00
2019-03-16T07:48:21.975Z,-40.00
2019-03-16T07:49:21.841Z,-40.00
2019-03-16T07:50:21.740Z,-40.00
2019-03-16T07:51:21.682Z,-40.00
2019-03-16T07:52:21.568Z,-40.00
2019-03-16T07:53:21.481Z,-40.00
2019-03-16T07:54:21.528Z,-40.00
2019-03-16T07:55:21.318Z,-40.00
2019-03-16T07:56:21.236Z,-40.00
2019-03-16T07:57:39.499Z,-40.00
2019-03-16T07:58:21.065Z,-40.00
2019-03-16T07:59:20.992Z,-40.00
2019-03-16T08:00:21.053Z,-40.00
2019-03-16T08:01:20.813Z,11.39
2019-03-16T08:02:20.753Z,11.35
2019-03-16T08:03:20.656Z,11.41
2019-03-16T08:04:20.591Z,11.46
2019-03-16T08:05:20.592Z,11.56
2019-03-16T08:06:20.396Z,11.64
2019-03-16T08:07:20.319Z,11.64
2019-03-16T08:08:20.261Z,11.67
2019-03-16T08:09:20.195Z,11.64
2019-03-16T08:10:20.078Z,11.67
2019-03-16T08:11:20.077Z,11.70
2019-03-16T08:12:19.898Z,11.63
2019-03-16T08:13:19.814Z,11.66
2019-03-16T08:14:19.752Z,11.62
2019-03-16T08:15:19.652Z,11.66
2019-03-16T08:16:19.577Z,11.69
2019-03-16T08:17:19.504Z,11.67
2019-03-16T08:18:19.411Z,11.66
2019-03-16T08:19:19.329Z,11.67
2019-03-16T08:20:19.321Z,11.62
2019-03-16T08:21:19.149Z,11.63
2019-03-16T08:22:19.132Z,11.64
2019-03-16T08:23:18.980Z,11.60
2019-03-16T08:24:18.909Z,11.63
2019-03-16T08:25:18.844Z,11.64
2019-03-16T08:26:18.732Z,11.72
2019-03-16T08:27:18.654Z,11.59
2019-03-16T08:28:18.660Z,11.69
2019-03-16T08:29:18.508Z,11.66
2019-03-16T08:30:18.401Z,11.66
2019-03-16T08:31:18.375Z,11.53
2019-03-16T08:32:18.245Z,11.59
2019-03-16T08:33:18.187Z,11.56
2019-03-16T08:34:18.097Z,11.54
2019-03-16T08:35:17.984Z,11.48
2019-03-16T08:36:18.004Z,11.41
2019-03-16T08:37:17.821Z,11.44
2019-03-16T08:38:17.733Z,11.36
2019-03-16T08:39:17.670Z,11.38
2019-03-16T08:40:17.566Z,11.35
2019-03-16T08:41:17.628Z,11.39
2019-03-16T08:42:17.414Z,11.35
2019-03-16T08:43:17.437Z,11.33
2019-03-16T08:44:17.258Z,11.33
2019-03-16T08:45:17.171Z,11.45
2019-03-16T08:46:17.253Z,11.51
2019-03-16T08:47:17.008Z,11.56
2019-03-16T08:48:22.789Z,11.59
2019-03-16T08:49:16.906Z,11.51
2019-03-16T08:50:16.738Z,11.46
2019-03-16T08:51:16.653Z,11.48
2019-03-16T08:52:16.679Z,11.49
2019-03-16T08:53:16.483Z,11.51
2019-03-16T08:54:16.503Z,11.48
2019-03-16T08:55:16.322Z,11.48
2019-03-16T08:56:16.297Z,11.48
2019-03-16T08:57:16.156Z,11.51
2019-03-16T08:58:16.075Z,11.46
2019-03-16T08:59:15.985Z,11.53
2019-03-16T09:00:15.943Z,11.53
2019-03-16T09:01:15.814Z,11.51
2019-03-16T09:02:15.733Z,11.54
2019-03-16T09:03:15.727Z,11.59
2019-03-16T09:04:15.583Z,11.53
2019-03-16T09:05:15.485Z,11.59
2019-03-16T09:06:15.542Z,11.51
2019-03-16T09:07:15.327Z,11.49
2019-03-16T09:08:15.351Z,11.49
2019-03-16T09:09:15.147Z,11.48
2019-03-16T09:10:15.080Z,11.51
2019-03-16T09:11:15.164Z,11.57
2019-03-16T09:12:14.899Z,11.56
2019-03-16T09:13:14.814Z,11.66
2019-03-16T09:14:14.776Z,11.57
2019-03-16T09:15:14.668Z,11.67
2019-03-16T09:16:14.566Z,11.62
2019-03-16T09:17:14.489Z,11.60
2019-03-16T09:18:14.597Z,11.72
2019-03-16T09:19:14.312Z,11.67
2019-03-16T09:20:14.250Z,11.64
2019-03-16T09:21:14.148Z,11.67
2019-03-16T09:22:14.212Z,11.67
2019-03-16T09:23:13.993Z,11.69
2019-03-16T09:24:14.021Z,11.66
2019-03-16T09:25:13.827Z,11.57
2019-03-16T09:26:13.731Z,11.57
2019-03-16T09:27:13.838Z,11.67
2019-03-16T09:28:18.745Z,11.62
2019-03-16T09:29:15.107Z,11.72
2019-03-16T09:30:13.476Z,11.72
2019-03-16T09:31:13.319Z,11.59
2019-03-16T09:32:13.246Z,11.67
2019-03-16T09:33:13.171Z,11.60
2019-03-16T09:34:13.473Z,11.77
2019-03-16T09:35:12.999Z,11.74
2019-03-16T09:36:12.908Z,11.77
2019-03-16T09:37:12.880Z,11.81
2019-03-16T09:38:12.752Z,11.82
2019-03-16T09:39:12.653Z,11.94
2019-03-16T09:40:12.742Z,11.85
2019-03-16T09:41:12.484Z,11.88
2019-03-16T09:42:12.502Z,11.93
2019-03-16T09:43:12.350Z,11.94
2019-03-16T09:44:12.311Z,11.97
2019-03-16T09:45:12.168Z,12.18
2019-03-16T09:46:12.083Z,12.26
2019-03-16T09:47:12.125Z,12.30
2019-03-16T09:48:11.910Z,12.38
2019-03-16T09:49:11.823Z,12.46
2019-03-16T09:50:11.780Z,12.48
2019-03-16T09:51:11.656Z,12.59
2019-03-16T09:52:11.750Z,12.63
2019-03-16T09:53:11.494Z,12.71
2019-03-16T09:54:11.557Z,12.73
2019-03-16T09:55:11.337Z,12.71
2019-03-16T09:56:11.244Z,12.84
2019-03-16T09:57:11.378Z,12.85
2019-03-16T09:58:11.082Z,12.77
2019-03-16T09:59:11.004Z,12.69
2019-03-16T10:00:10.931Z,12.73
2019-03-16T10:01:10.838Z,12.67
2019-03-16T10:02:10.795Z,12.73
2019-03-16T10:03:10.671Z,12.84
2019-03-16T10:04:10.590Z,12.85
2019-03-16T10:05:10.550Z,12.81
2019-03-16T10:06:10.530Z,12.81
2019-03-16T10:07:10.343Z,12.77
2019-03-16T10:08:10.349Z,12.85
2019-03-16T10:09:10.185Z,12.88
2019-03-16T10:10:10.178Z,12.80
2019-03-16T10:11:10.003Z,12.80
2019-03-16T10:12:10.039Z,12.92
2019-03-16T10:13:09.844Z,12.85
2019-03-16T10:14:09.776Z,12.89
2019-03-16T10:15:09.700Z,12.84
2019-03-16T10:16:09.676Z,12.87
2019-03-16T10:17:09.525Z,12.88
2019-03-16T10:18:09.485Z,12.98
2019-03-16T10:19:09.349Z,13.06
2019-03-16T10:20:09.322Z,12.98
2019-03-16T10:21:09.196Z,12.98
2019-03-16T10:22:09.204Z,13.01
2019-03-16T10:23:09.111Z,13.12
2019-03-16T10:24:08.949Z,13.19
2019-03-16T10:25:08.888Z,13.10
2019-03-16T10:26:08.825Z,12.98
2019-03-16T10:27:08.697Z,12.99
2019-03-16T10:28:08.611Z,13.01
2019-03-16T10:29:08.639Z,12.92
2019-03-16T10:30:08.477Z,12.96
2019-03-16T10:31:08.368Z,13.03
2019-03-16T10:32:08.360Z,12.98
2019-03-16T10:33:11.023Z,12.99
2019-03-16T10:34:08.120Z,12.99
2019-03-16T10:35:08.068Z,13.04
2019-03-16T10:36:07.978Z,12.96
2019-03-16T10:37:07.872Z,13.04
2019-03-16T10:38:07.882Z,13.10
2019-03-16T10:39:07.710Z,13.10
2019-03-16T10:40:07.709Z,13.19
2019-03-16T10:41:07.562Z,13.29
2019-03-16T10:42:07.502Z,13.27
2019-03-16T10:43:07.396Z,13.31
2019-03-16T10:44:07.426Z,13.36
2019-03-16T10:45:07.233Z,13.24
2019-03-16T10:46:08.505Z,13.24
2019-03-16T10:47:07.063Z,13.22
2019-03-16T10:48:07.030Z,13.24
2019-03-16T10:49:06.900Z,13.21
2019-03-16T10:50:06.816Z,13.19
2019-03-16T10:51:06.741Z,13.03
2019-03-16T10:52:07.674Z,12.94
2019-03-16T10:53:06.563Z,12.87
2019-03-16T10:54:06.566Z,12.88
2019-03-16T10:55:06.400Z,12.79
2019-03-16T10:56:06.403Z,12.79
2019-03-16T10:57:06.236Z,12.77
2019-03-16T10:58:06.161Z,12.69
2019-03-16T10:59:06.081Z,12.71
2019-03-16T11:00:05.997Z,12.62
2019-03-16T11:01:05.918Z,12.73
2019-03-16T11:02:05.827Z,12.70
2019-03-16T11:03:07.761Z,12.71
2019-03-16T11:04:05.669Z,12.81
2019-03-16T11:05:05.579Z,12.84
2019-03-16T11:06:05.548Z,12.89
2019-03-16T11:07:05.414Z,12.96
2019-03-16T11:08:05.336Z,13.10
2019-03-16T11:09:05.256Z,13.21
2019-03-16T11:10:05.175Z,13.24
2019-03-16T11:11:05.098Z,13.46
2019-03-16T11:12:05.015Z,13.16
2019-03-16T11:13:04.930Z,13.36
2019-03-16T11:14:04.846Z,13.35
2019-03-16T11:15:04.772Z,13.29
2019-03-16T11:16:04.765Z,13.22
2019-03-16T11:17:04.590Z,13.14
2019-03-16T11:18:04.518Z,13.09
2019-03-16T11:19:04.428Z,13.14
2019-03-16T11:20:04.345Z,13.04
2019-03-16T11:21:04.292Z,12.98
2019-03-16T11:22:04.182Z,13.01
2019-03-16T11:23:04.101Z,12.98
2019-03-16T11:24:04.107Z,12.92
2019-03-16T11:25:03.933Z,12.94
2019-03-16T11:26:03.870Z,12.92
2019-03-16T11:27:05.874Z,12.87
2019-03-16T11:28:03.709Z,12.85
2019-03-16T11:29:09.005Z,12.89
2019-03-16T11:30:03.538Z,12.85
2019-03-16T11:31:03.458Z,12.76
2019-03-16T11:32:03.364Z,12.84
2019-03-16T11:33:03.351Z,12.77
2019-03-16T11:34:03.196Z,12.81
2019-03-16T11:35:03.112Z,12.76
2019-03-16T11:36:03.249Z,12.81
2019-03-16T11:37:02.979Z,12.81
2019-03-16T11:38:02.867Z,12.81
2019-03-16T11:39:02.832Z,12.81
2019-03-16T11:40:02.702Z,12.80
2019-03-16T11:41:02.629Z,12.81
2019-03-16T11:42:02.647Z,12.81
2019-03-16T11:43:02.455Z,12.77
2019-03-16T11:44:02.367Z,12.67
2019-03-16T11:45:02.464Z,12.79
2019-03-16T11:46:02.225Z,12.76
2019-03-16T11:47:02.119Z,12.66
2019-03-16T11:48:02.072Z,12.69
2019-03-16T11:49:01.962Z,12.71
2019-03-16T11:50:01.875Z,12.73
2019-03-16T11:51:01.917Z,12.71
2019-03-16T11:52:01.782Z,12.74
2019-03-16T11:53:01.625Z,12.66
2019-03-16T11:54:01.704Z,12.73
2019-03-16T11:55:01.459Z,12.61
2019-03-16T11:56:01.393Z,12.63
2019-03-16T11:57:01.362Z,12.63
2019-03-16T11:58:01.220Z,12.62
2019-03-16T11:59:01.140Z,12.58
2019-03-16T12:00:01.076Z,12.59
2019-03-16T12:01:00.978Z,12.61
2019-03-16T12:02:05.293Z,12.63
2019-03-16T12:03:00.894Z,12.61
2019-03-16T12:04:00.726Z,12.69
2019-03-16T12:05:00.642Z,12.80
2019-03-16T12:06:00.756Z,12.89
2019-03-16T12:07:00.483Z,12.85
2019-03-16T12:08:00.387Z,12.87
2019-03-16T12:09:00.370Z,12.87
2019-03-16T12:10:00.220Z,12.89
2019-03-16T12:11:00.176Z,12.80
2019-03-16T12:12:00.123Z,12.67
2019-03-16T12:12:59.973Z,12.67
2019-03-16T12:13:59.992Z,12.73
2019-03-16T12:14:59.817Z,12.69
2019-03-16T12:15:59.734Z,12.62
2019-03-16T12:16:59.690Z,12.63
2019-03-16T12:17:59.559Z,12.62
2019-03-16T12:18:59.571Z,12.66
2019-03-16T12:19:59.394Z,12.63
2019-03-16T12:20:59.443Z,12.61
2019-03-16T12:21:59.248Z,12.61
2019-03-16T12:22:59.152Z,12.63
2019-03-16T12:23:59.099Z,12.63
2019-03-16T12:24:58.984Z,12.59
2019-03-16T12:25:58.909Z,12.62
2019-03-16T12:26:58.848Z,12.63
2019-03-16T12:27:58.740Z,12.66
2019-03-16T12:28:58.873Z,12.59
2019-03-16T12:29:58.570Z,12.67
2019-03-16T12:30:58.491Z,12.61
2019-03-16T12:31:58.424Z,12.63
2019-03-16T12:32:58.332Z,12.56
2019-03-16T12:33:58.279Z,12.59
2019-03-16T12:34:58.167Z,12.69
2019-03-16T12:35:58.077Z,12.61
2019-03-16T12:36:58.127Z,12.69
2019-03-16T12:37:57.909Z,12.67
2019-03-16T12:38:57.826Z,12.69
2019-03-16T12:39:57.753Z,12.74
2019-03-16T12:40:57.664Z,12.77
2019-03-16T12:41:57.589Z,12.67
2019-03-16T12:42:57.513Z,12.84
2019-03-16T12:43:58.224Z,12.80
2019-03-16T12:44:57.327Z,12.84
2019-03-16T12:45:57.334Z,12.76
2019-03-16T12:46:57.173Z,12.71
2019-03-16T12:47:57.086Z,12.71
2019-03-16T12:48:57.155Z,12.74
2019-03-16T12:49:56.911Z,12.67
2019-03-16T12:50:56.848Z,12.62
2019-03-16T12:51:56.764Z,12.70
2019-03-16T12:52:56.771Z,12.69
2019-03-16T12:53:56.587Z,12.66
2019-03-16T12:54:56.517Z,12.73
2019-03-16T12:55:56.583Z,12.69
2019-03-16T12:56:56.347Z,12.59
2019-03-16T12:57:56.261Z,12.67
2019-03-16T12:58:56.196Z,12.56
2019-03-16T12:59:56.093Z,12.62
2019-03-16T13:00:56.075Z,12.58
2019-03-16T13:01:55.938Z,12.61