createdAt,value
2018-04-15T00:01:49.028Z,99.90
2018-04-15T00:04:18.443Z,99.90
2018-04-15T00:06:48.498Z,99.90
2018-04-15T00:09:17.884Z,99.90
2018-04-15T00:11:48.604Z,99.90
2018-04-15T00:14:19.159Z,99.90
2018-04-15T00:16:48.809Z,99.90
2018-04-15T00:19:18.347Z,99.90
2018-04-15T00:21:48.524Z,99.90
2018-04-15T00:24:18.603Z,99.90
2018-04-15T00:26:47.827Z,99.90
2018-04-15T00:29:17.186Z,99.90
2018-04-15T00:31:46.851Z,99.90
2018-04-15T00:34:16.402Z,99.90
2018-04-15T00:36:46.359Z,99.90
2018-04-15T00:39:15.827Z,99.90
2018-04-15T00:41:45.721Z,99.90
2018-04-15T00:44:15.451Z,99.90
2018-04-15T00:46:45.223Z,99.90
2018-04-15T00:49:14.882Z,99.90
2018-04-15T00:51:44.911Z,99.90
2018-04-15T00:54:18.101Z,99.90
2018-04-15T00:56:47.319Z,99.90
2018-04-15T00:59:17.607Z,99.90
2018-04-15T01:01:47.110Z,99.90
2018-04-15T01:04:16.358Z,99.90
2018-04-15T01:06:46.129Z,99.90
2018-04-15T01:09:15.374Z,99.90
2018-04-15T01:11:44.727Z,99.90
2018-04-15T01:14:13.977Z,99.90
2018-04-15T01:16:43.539Z,99.90
2018-04-15T01:19:13.551Z,99.90
2018-04-15T01:21:42.950Z,99.90
2018-04-15T01:24:12.547Z,99.90
2018-04-15T01:26:42.417Z,99.90
2018-04-15T01:29:11.659Z,99.90
2018-04-15T01:31:41.191Z,99.90
2018-04-15T01:34:11.198Z,99.90
2018-04-15T01:36:40.603Z,99.90
2018-04-15T01:39:09.994Z,99.90
2018-04-15T01:41:39.411Z,99.90
2018-04-15T01:44:09.768Z,99.90
2018-04-15T01:46:39.451Z,99.90
2018-04-15T01:49:10.711Z,99.90
2018-04-15T01:51:40.922Z,99.90
2018-04-15T01:54:10.930Z,99.90
2018-04-15T01:56:41.151Z,99.90
2018-04-15T01:59:10.410Z,99.90
2018-04-15T02:01:40.137Z,99.90
2018-04-15T02:04:09.674Z,99.90
2018-04-15T02:06:40.022Z,99.90
2018-04-15T02:09:09.344Z,99.90
2018-04-15T02:11:38.588Z,99.90
2018-04-15T02:14:08.310Z,99.90
2018-04-15T02:16:38.550Z,99.90
2018-04-15T02:19:08.140Z,99.90
2018-04-15T02:21:37.396Z,99.90
2018-04-15T02:24:06.947Z,99.90
2018-04-15T02:26:36.190Z,99.90
2018-04-15T02:29:05.923Z,99.90
2018-04-15T02:31:35.192Z,99.90
2018-04-15T02:34:04.554Z,99.90
2018-04-15T02:36:34.523Z,99.90
2018-04-15T02:39:03.984Z,99.90
2018-04-15T02:41:34.000Z,99.90
2018-04-15T02:44:03.453Z,99.90
2018-04-15T02:46:32.687Z,99.90
2018-04-15T02:49:02.824Z,99.90
2018-04-15T02:51:32.072Z,99.90
2018-04-15T02:54:01.660Z,99.90
2018-04-15T02:56:31.394Z,99.90
2018-04-15T02:59:00.631Z,99.90
2018-04-15T03:01:30.351Z,99.90
2018-04-15T03:03:59.626Z,99.90
2018-04-15T03:06:29.160Z,99.90
2018-04-15T03:08:58.412Z,99.90
2018-04-15T03:11:27.763Z,99.90
2018-04-15T03:13:57.781Z,99.90
2018-04-15T03:16:28.802Z,99.90
2018-04-15T03:18:58.040Z,99.90
2018-04-15T03:21:27.784Z,99.90
2018-04-15T03:23:57.051Z,99.90
2018-04-15T03:26:27.246Z,99.90
2018-04-15T03:28:56.556Z,99.90
2018-04-15T03:31:25.981Z,99.90
2018-04-15T03:33:56.001Z,99.90
2018-04-15T03:36:26.706Z,99.90
2018-04-15T03:38:56.570Z,99.90
2018-04-15T03:41:25.925Z,99.90
2018-04-15T03:43:55.175Z,99.90
2018-04-15T03:46:25.559Z,99.90
2018-04-15T03:48:55.820Z,99.90
2018-04-15T03:51:25.063Z,99.90
2018-04-15T03:53:55.093Z,99.90
2018-04-15T03:56:24.523Z,99.90
2018-04-15T03:58:53.898Z,99.90
2018-04-15T04:01:23.125Z,99.90
2018-04-15T04:03:52.502Z,99.90
2018-04-15T04:06:22.364Z,99.90
2018-04-15T04:08:52.125Z,99.90
2018-04-15T04:11:21.356Z,99.90
2018-04-15T04:13:50.699Z,99.90
2018-04-15T04:16:19.931Z,99.90
2018-04-15T04:19:06.940Z,99.90
2018-04-15T04:21:53.875Z,99.90
2018-04-15T04:24:42.825Z,99.90
2018-04-15T04:27:12.034Z,99.90
2018-04-15T04:29:41.466Z,99.90
2018-04-15T04:32:10.794Z,99.90
2018-04-15T04:34:40.223Z,99.90
2018-04-15T04:37:10.308Z,99.90
2018-04-15T04:39:39.646Z,99.90
2018-04-15T04:42:08.885Z,99.90
2018-04-15T04:44:38.453Z,99.90
2018-04-15T04:47:07.684Z,99.90
2018-04-15T04:49:37.052Z,99.90
2018-04-15T04:52:07.113Z,99.90
2018-04-15T04:54:36.552Z,99.90
2018-04-15T04:57:05.997Z,99.90
2018-04-15T04:59:36.019Z,99.90
2018-04-15T05:02:05.399Z,99.90
2018-04-15T05:04:34.835Z,99.90
2018-04-15T05:07:04.206Z,99.90
2018-04-15T05:09:33.507Z,99.90
2018-04-15T05:12:03.016Z,99.90
2018-04-15T05:14:32.246Z,99.90
2018-04-15T05:17:02.254Z,99.90
2018-04-15T05:19:33.074Z,99.90
2018-04-15T05:22:02.495Z,99.90
2018-04-15T05:24:33.038Z,99.90
2018-04-15T05:27:02.395Z,99.90
2018-04-15T05:29:31.666Z,99.90
2018-04-15T05:32:01.124Z,99.90
2018-04-15T05:34:31.749Z,99.90
2018-04-15T05:37:01.153Z,99.90
2018-04-15T05:39:30.375Z,99.90
2018-04-15T05:41:59.764Z,99.90
2018-04-15T05:44:29.112Z,99.90
2018-04-15T05:46:58.339Z,99.90
2018-04-15T05:49:27.856Z,99.90
2018-04-15T05:51:57.079Z,99.90
2018-04-15T05:54:27.698Z,99.90
2018-04-15T05:56:58.934Z,99.90
2018-04-15T05:59:28.401Z,99.90
2018-04-15T06:01:57.991Z,99.90
2018-04-15T06:04:27.351Z,99.90
2018-04-15T06:06:57.480Z,99.90
2018-04-15T06:09:27.787Z,99.90
2018-04-15T06:11:57.022Z,99.90
2018-04-15T06:14:26.400Z,99.90
2018-04-15T06:16:56.506Z,99.90
2018-04-15T06:19:26.229Z,99.90
2018-04-15T06:21:55.463Z,99.90
2018-04-15T06:24:24.822Z,99.90
2018-04-15T06:26:54.599Z,99.90
2018-04-15T06:29:24.048Z,99.90
2018-04-15T06:31:54.250Z,99.90
2018-04-15T06:34:24.135Z,99.90
2018-04-15T06:36:53.429Z,99.90
2018-04-15T06:39:23.399Z,99.90
2018-04-15T06:41:52.807Z,99.90
2018-04-15T06:44:22.420Z,99.90
2018-04-15T06:46:51.815Z,99.90
2018-04-15T06:49:22.750Z,99.90
2018-04-15T06:51:52.813Z,99.80
2018-04-15T06:54:22.068Z,98.80
2018-04-15T06:56:52.035Z,98.60
2018-04-15T06:59:21.694Z,99.10
2018-04-15T07:01:51.130Z,98.50
2018-04-15T07:04:20.367Z,99.20
2018-04-15T07:06:49.911Z,99.30
2018-04-15T07:09:19.934Z,99.10
2018-04-15T07:11:49.346Z,98.70
2018-04-15T07:14:19.477Z,98.70
2018-04-15T07:16:48.867Z,98.70
2018-04-15T07:19:19.159Z,98.30
2018-04-15T07:21:48.624Z,98.60
2018-04-15T07:24:17.837Z,98.10
2018-04-15T07:26:47.597Z,98.00
2018-04-15T07:29:17.631Z,97.90
2018-04-15T07:31:46.967Z,97.90
2018-04-15T07:34:16.710Z,97.70
2018-04-15T07:36:46.076Z,97.40
2018-04-15T07:39:15.544Z,97.40
2018-04-15T07:41:45.551Z,97.80
2018-04-15T07:44:14.947Z,97.70
2018-04-15T07:46:44.364Z,98.10
2018-04-15T07:49:13.768Z,97.70
2018-04-15T07:51:43.796Z,98.10
2018-04-15T07:54:14.125Z,97.80
2018-04-15T07:56:44.126Z,98.00
2018-04-15T07:59:13.533Z,98.00
2018-04-15T08:01:43.564Z,98.30
2018-04-15T08:04:12.954Z,98.20
2018-04-15T08:06:42.159Z,99.20
2018-04-15T08:09:11.551Z,99.20
2018-04-15T08:11:41.577Z,98.80
2018-04-15T08:14:10.958Z,98.80
2018-04-15T08:16:41.526Z,98.60
2018-04-15T08:19:11.004Z,98.30
2018-04-15T08:21:41.029Z,98.30
2018-04-15T08:24:10.419Z,98.20
2018-04-15T08:26:39.655Z,98.40
2018-04-15T08:29:09.191Z,98.40
2018-04-15T08:31:38.442Z,98.10
2018-04-15T08:34:07.827Z,97.80
2018-04-15T08:36:37.067Z,98.00
2018-04-15T08:39:07.471Z,98.50
2018-04-15T08:41:37.483Z,98.50
2018-04-15T08:44:06.872Z,98.40
2018-04-15T08:46:36.153Z,98.10
2018-04-15T08:49:05.790Z,98.50
2018-04-15T08:51:36.063Z,98.90
2018-04-15T08:54:05.515Z,98.60
2018-04-15T08:56:35.012Z,98.90
2018-04-15T08:59:04.259Z,98.00
2018-04-15T09:01:33.644Z,98.10
2018-04-15T09:04:03.663Z,98.80
2018-04-15T09:06:33.882Z,98.90
2018-04-15T09:09:03.968Z,98.90
2018-04-15T09:11:33.275Z,98.80
2018-04-15T09:14:03.015Z,98.40
2018-04-15T09:16:33.131Z,98.40
2018-04-15T09:19:03.140Z,98.20
2018-04-15T09:21:32.531Z,98.10
2018-04-15T09:24:01.783Z,98.40
2018-04-15T09:26:31.135Z,98.40
2018-04-15T09:29:01.031Z,98.90
2018-04-15T09:31:31.270Z,99.10
2018-04-15T09:34:01.019Z,97.90
2018-04-15T09:36:30.491Z,98.30
2018-04-15T09:38:59.739Z,98.40
2018-04-15T09:41:29.910Z,98.50
2018-04-15T09:43:59.154Z,99.10
2018-04-15T09:46:28.618Z,98.90
2018-04-15T09:48:58.154Z,98.50
2018-04-15T09:51:28.343Z,98.90
2018-04-15T09:53:57.839Z,98.80
2018-04-15T09:56:27.774Z,99.50
2018-04-15T09:58:58.091Z,99.90
2018-04-15T10:01:27.343Z,99.90
2018-04-15T10:03:56.686Z,99.90
2018-04-15T10:06:26.346Z,99.90
2018-04-15T10:08:55.903Z,98.40
2018-04-15T10:11:25.719Z,98.70
2018-04-15T10:13:55.632Z,99.00
2018-04-15T10:16:25.695Z,99.10
2018-04-15T10:18:55.050Z,98.90
2018-04-15T10:21:25.564Z,98.40
2018-04-15T10:23:55.121Z,98.00
2018-04-15T10:26:25.137Z,97.60
2018-04-15T10:28:54.527Z,97.50
2018-04-15T10:31:24.581Z,98.20
2018-04-15T10:33:54.555Z,98.20
2018-04-15T10:36:24.566Z,97.30
2018-04-15T10:38:54.379Z,97.20
2018-04-15T10:41:23.619Z,97.40
2018-04-15T10:43:53.176Z,97.40
2018-04-15T10:46:23.133Z,96.20
2018-04-15T10:48:52.906Z,96.70
2018-04-15T10:51:26.019Z,97.40
2018-04-15T10:53:57.145Z,98.30
2018-04-15T10:56:26.394Z,98.20
2018-04-15T10:58:55.636Z,97.80
2018-04-15T11:01:25.863Z,97.50
2018-04-15T11:03:55.977Z,97.30
2018-04-15T11:06:25.709Z,97.30
2018-04-15T11:08:56.447Z,97.80
2018-04-15T11:11:27.194Z,98.00
2018-04-15T11:13:58.150Z,97.80
2018-04-15T11:16:27.694Z,97.80
2018-04-15T11:18:57.347Z,97.70
2018-04-15T11:21:27.604Z,97.30
2018-04-15T11:23:57.376Z,97.30
2018-04-15T11:26:27.392Z,96.60
2018-04-15T11:28:56.719Z,96.50
2018-04-15T11:31:26.900Z,96.30
2018-04-15T11:33:56.875Z,96.30
2018-04-15T11:36:26.530Z,96.20
2018-04-15T11:38:56.850Z,96.80
2018-04-15T11:41:26.364Z,96.40
2018-04-15T11:43:57.298Z,96.10
2018-04-15T11:46:26.812Z,96.10
2018-04-15T11:48:56.737Z,95.80
2018-04-15T11:51:26.476Z,96.50
2018-04-15T11:53:55.935Z,95.70
2018-04-15T11:56:27.690Z,95.80
2018-04-15T11:58:56.938Z,95.40
2018-04-15T12:01:26.180Z,95.10
2018-04-15T12:03:57.234Z,95.10
2018-04-15T12:06:26.976Z,95.00
2018-04-15T12:08:56.263Z,94.70
2018-04-15T12:11:26.597Z,95.60
2018-04-15T12:13:57.211Z,96.40
2018-04-15T12:16:27.628Z,96.30
2018-04-15T12:18:57.197Z,96.20
2018-04-15T12:21:27.455Z,96.90
2018-04-15T12:23:58.009Z,96.40
2018-04-15T12:26:27.699Z,96.20
2018-04-15T12:28:58.034Z,96.30
2018-04-15T12:31:28.403Z,97.10
2018-04-15T12:33:57.692Z,97.10
2018-04-15T12:36:26.944Z,97.10
2018-04-15T12:38:56.465Z,97.90
2018-04-15T12:41:25.694Z,98.20
2018-04-15T12:43:56.410Z,99.10
2018-04-15T12:46:27.550Z,99.40
2018-04-15T12:48:58.113Z,99.10
2018-04-15T12:51:28.196Z,98.30
2018-04-15T12:53:58.003Z,98.20
2018-04-15T12:56:27.352Z,98.70
2018-04-15T12:58:56.827Z,99.30
2018-04-15T13:01:27.140Z,99.20
2018-04-15T13:03:56.368Z,99.20
2018-04-15T13:06:25.607Z,99.30
2018-04-15T13:08:55.240Z,99.40
2018-04-15T13:11:24.522Z,99.30
2018-04-15T13:13:54.067Z,99.60
2018-04-15T13:16:24.575Z,99.40
2018-04-15T13:18:53.820Z,99.40
2018-04-15T13:21:23.063Z,99.40
2018-04-15T13:23:54.221Z,99.20
2018-04-15T13:26:23.677Z,99.40
2018-04-15T13:28:52.927Z,98.80
2018-04-15T13:31:22.536Z,97.80
2018-04-15T13:33:51.778Z,98.20
2018-04-15T13:36:21.718Z,97.70
2018-04-15T13:38:51.271Z,97.00
2018-04-15T13:41:21.288Z,97.50
2018-04-15T13:43:50.592Z,97.50
2018-04-15T13:46:20.099Z,97.50
2018-04-15T13:48:49.358Z,97.60
2018-04-15T13:51:18.858Z,96.80
2018-04-15T13:53:48.515Z,96.70
2018-04-15T13:56:18.518Z,96.30
2018-04-15T13:58:48.931Z,95.80
2018-04-15T14:01:18.866Z,95.70
2018-04-15T14:03:49.179Z,94.50
2018-04-15T14:06:18.451Z,94.50
2018-04-15T14:08:48.300Z,94.70
2018-04-15T14:11:17.900Z,94.20
2018-04-15T14:13:47.146Z,93.40
2018-04-15T14:16:17.931Z,93.00
2018-04-15T14:18:47.442Z,92.60
2018-04-15T14:21:18.383Z,92.80
2018-04-15T14:23:48.379Z,93.50
2018-04-15T14:26:17.624Z,94.60
2018-04-15T14:28:47.314Z,95.20
2018-04-15T14:31:17.346Z,94.50
2018-04-15T14:33:46.578Z,94.50
2018-04-15T14:36:16.239Z,94.80
2018-04-15T14:38:46.247Z,94.80
2018-04-15T14:41:15.696Z,94.50
2018-04-15T14:43:45.175Z,93.70
2018-04-15T14:46:15.891Z,94.10
2018-04-15T14:48:45.426Z,94.10
2018-04-15T14:51:15.142Z,94.00
2018-04-15T14:53:45.168Z,94.40
2018-04-15T14:56:15.351Z,94.30
2018-04-15T14:58:44.600Z,94.70
2018-04-15T15:01:14.248Z,94.30
2018-04-15T15:03:43.870Z,93.80
2018-04-15T15:06:13.275Z,92.80
2018-04-15T15:08:42.489Z,93.10
2018-04-15T15:11:13.249Z,94.30
2018-04-15T15:13:42.583Z,94.30
2018-04-15T15:16:11.831Z,94.20
2018-04-15T15:18:42.131Z,93.90
2018-04-15T15:21:11.899Z,93.90
2018-04-15T15:23:41.146Z,94.30
2018-04-15T15:26:10.855Z,94.40
2018-04-15T15:28:40.127Z,94.90
2018-04-15T15:31:09.538Z,95.10
2018-04-15T15:33:39.168Z,95.60
2018-04-15T15:36:09.171Z,95.60
2018-04-15T15:38:39.835Z,95.60
2018-04-15T15:41:09.844Z,96.20
2018-04-15T15:43:44.567Z,96.20
2018-04-15T15:46:19.074Z,96.00
2018-04-15T15:48:48.699Z,96.10
2018-04-15T15:51:18.711Z,96.60
2018-04-15T15:53:48.320Z,96.50
2018-04-15T15:56:17.824Z,97.00
2018-04-15T15:58:47.086Z,96.90
2018-04-15T16:01:16.834Z,96.80
2018-04-15T16:03:46.079Z,96.80
2018-04-15T16:06:15.826Z,97.20
2018-04-15T16:08:45.577Z,97.30
2018-04-15T16:11:15.722Z,97.00
2018-04-15T16:13:45.393Z,97.30
2018-04-15T16:16:14.899Z,97.40
2018-04-15T16:18:44.171Z,97.80
2018-04-15T16:21:14.520Z,97.10
2018-04-15T16:23:44.291Z,97.20
2018-04-15T16:26:15.168Z,96.90
2018-04-15T16:28:44.671Z,96.20
2018-04-15T16:31:14.231Z,96.50
2018-04-15T16:33:43.845Z,96.80
2018-04-15T16:36:14.123Z,96.40
2018-04-15T16:38:44.162Z,96.50
2018-04-15T16:41:13.558Z,96.50
2018-04-15T16:43:43.057Z,96.50
2018-04-15T16:46:13.387Z,96.70
2018-04-15T16:48:42.620Z,96.60
2018-04-15T16:51:12.111Z,97.20
2018-04-15T16:53:41.348Z,97.00
2018-04-15T16:56:10.795Z,96.80
2018-04-15T16:58:40.818Z,97.40
2018-04-15T17:01:10.320Z,97.40
2018-04-15T17:03:39.528Z,97.00
2018-04-15T17:06:09.003Z,97.10
2018-04-15T17:08:40.283Z,97.30
2018-04-15T17:11:10.016Z,97.30
2018-04-15T17:13:40.679Z,97.50
2018-04-15T17:16:12.338Z,97.40
2018-04-15T17:18:43.105Z,97.60
2018-04-15T17:21:13.000Z,97.60
2018-04-15T17:23:42.244Z,97.70
2018-04-15T17:26:11.916Z,97.70
2018-04-15T17:28:41.776Z,98.20
2018-04-15T17:31:11.760Z,98.20
2018-04-15T17:33:42.080Z,98.20
2018-04-15T17:36:12.391Z,98.40
2018-04-15T17:38:42.294Z,98.30
2018-04-15T17:41:12.437Z,98.20
2018-04-15T17:43:45.760Z,98.30
2018-04-15T17:46:15.019Z,98.30
2018-04-15T17:48:44.425Z,98.30
2018-04-15T17:51:13.833Z,98.10
2018-04-15T17:53:44.047Z,98.00
2018-04-15T17:56:14.139Z,97.90
2018-04-15T17:58:43.583Z,97.90
2018-04-15T18:01:14.302Z,98.50
2018-04-15T18:03:43.820Z,98.50
2018-04-15T18:06:13.055Z,98.40
2018-04-15T18:08:42.411Z,99.10
2018-04-15T18:11:11.662Z,98.80
2018-04-15T18:13:41.027Z,98.70
2018-04-15T18:16:10.260Z,98.80
2018-04-15T18:18:39.633Z,98.80
2018-04-15T18:21:09.745Z,98.70
2018-04-15T18:23:40.068Z,98.30
2018-04-15T18:26:11.484Z,98.30
2018-04-15T18:28:41.024Z,98.60
2018-04-15T18:31:10.979Z,98.50
2018-04-15T18:33:40.448Z,98.50
2018-04-15T18:36:10.393Z,98.40
2018-04-15T18:38:41.099Z,98.60
2018-04-15T18:41:11.178Z,98.50
2018-04-15T18:43:40.548Z,98.60
2018-04-15T18:46:10.127Z,98.80
2018-04-15T18:48:39.853Z,98.90
2018-04-15T18:51:09.238Z,98.60
2018-04-15T18:53:38.843Z,98.30
2018-04-15T18:56:08.255Z,98.60
2018-04-15T18:58:37.489Z,98.60
2018-04-15T19:01:07.280Z,98.90
2018-04-15T19:03:37.279Z,98.50
2018-04-15T19:06:07.420Z,98.50
2018-04-15T19:08:36.689Z,98.40
2018-04-15T19:11:06.208Z,98.80
2018-04-15T19:13:35.479Z,98.70
2018-04-15T19:16:05.232Z,98.70
2018-04-15T19:18:35.235Z,99.00
2018-04-15T19:21:04.639Z,98.90
2018-04-15T19:23:33.888Z,98.90
2018-04-15T19:26:03.240Z,99.00
2018-04-15T19:28:32.493Z,99.10
2018-04-15T19:31:01.844Z,99.10
2018-04-15T19:33:31.079Z,98.90
2018-04-15T19:36:00.659Z,98.90
2018-04-15T19:38:30.674Z,98.60
2018-04-15T19:41:00.099Z,98.50
2018-04-15T19:43:29.311Z,98.30
2018-04-15T19:45:58.555Z,98.20
2018-04-15T19:48:28.020Z,98.30
2018-04-15T19:50:57.363Z,98.50
2018-04-15T19:53:26.800Z,98.40
2018-04-15T19:55:56.795Z,98.60
2018-04-15T19:58:26.156Z,98.60
2018-04-15T20:00:55.531Z,98.60
2018-04-15T20:03:25.007Z,98.70
2018-04-15T20:05:54.248Z,98.80
2018-04-15T20:08:23.676Z,99.10
2018-04-15T20:10:53.058Z,99.40
2018-04-15T20:13:22.421Z,99.60
2018-04-15T20:15:51.660Z,99.90
2018-04-15T20:18:22.047Z,99.90
2018-04-15T20:20:51.402Z,99.90
2018-04-15T20:23:21.060Z,99.90
2018-04-15T20:25:51.071Z,99.90
2018-04-15T20:28:20.729Z,99.90
2018-04-15T20:30:49.968Z,99.90
2018-04-15T20:33:20.308Z,99.90
2018-04-15T20:35:49.707Z,99.90
2018-04-15T20:38:19.067Z,99.90
2018-04-15T20:40:48.415Z,99.90
2018-04-15T20:43:17.651Z,99.90
2018-04-15T20:45:47.118Z,99.90
2018-04-15T20:48:16.363Z,99.90
2018-04-15T20:50:45.719Z,99.90
2018-04-15T20:53:14.980Z,99.90
2018-04-15T20:55:44.525Z,99.90
2018-04-15T20:58:13.783Z,99.90
2018-04-15T21:00:43.339Z,99.90
2018-04-15T21:03:13.800Z,99.90
2018-04-15T21:05:43.412Z,99.90
2018-04-15T21:08:13.162Z,99.90
2018-04-15T21:10:42.601Z,99.90
2018-04-15T21:13:12.658Z,99.90
2018-04-15T21:15:42.017Z,99.90
2018-04-15T21:18:11.916Z,99.90
2018-04-15T21:20:41.835Z,99.90
2018-04-15T21:23:11.080Z,99.90
2018-04-15T21:25:41.545Z,99.90
2018-04-15T21:28:10.781Z,99.90
2018-04-15T21:30:40.803Z,99.90
2018-04-15T21:33:11.660Z,99.90
2018-04-15T21:35:41.517Z,99.90
2018-04-15T21:38:11.775Z,99.90
2018-04-15T21:40:42.495Z,99.90
2018-04-15T21:43:13.230Z,99.90
2018-04-15T21:45:42.497Z,99.90
2018-04-15T21:48:12.547Z,99.90
2018-04-15T21:50:42.761Z,99.90
2018-04-15T21:53:13.607Z,99.90
2018-04-15T21:55:42.859Z,99.90
2018-04-15T21:58:12.231Z,99.90
2018-04-15T22:00:41.695Z,99.90
2018-04-15T22:03:11.226Z,99.90
2018-04-15T22:05:41.231Z,99.90
2018-04-15T22:08:10.648Z,99.90
2018-04-15T22:10:40.191Z,99.90
2018-04-15T22:13:09.566Z,99.90
2018-04-15T22:15:38.795Z,99.90
2018-04-15T22:18:08.355Z,99.90
2018-04-15T22:20:37.854Z,99.90
2018-04-15T22:23:07.999Z,99.90
2018-04-15T22:25:38.114Z,99.90
2018-04-15T22:28:07.603Z,99.90
2018-04-15T22:30:37.234Z,99.90
2018-04-15T22:33:06.623Z,99.90
2018-04-15T22:35:35.991Z,99.90
2018-04-15T22:38:06.860Z,99.90
2018-04-15T22:40:36.211Z,99.90
2018-04-15T22:43:05.455Z,99.90
2018-04-15T22:45:34.968Z,99.90
2018-04-15T22:48:05.364Z,99.90
2018-04-15T22:50:37.399Z,99.90
2018-04-15T22:53:07.043Z,99.90
2018-04-15T22:55:37.698Z,99.90
2018-04-15T22:58:06.944Z,99.90
2018-04-15T23:00:36.299Z,99.90
2018-04-15T23:03:06.044Z,99.90
2018-04-15T23:05:36.127Z,99.90
2018-04-15T23:08:05.377Z,99.90
2018-04-15T23:10:34.740Z,99.90
2018-04-15T23:13:04.762Z,99.90
2018-04-15T23:15:34.608Z,99.90
2018-04-15T23:18:03.884Z,99.90
2018-04-15T23:20:33.197Z,99.90
2018-04-15T23:23:02.439Z,99.90
2018-04-15T23:25:31.983Z,99.90
2018-04-15T23:28:02.726Z,99.90
2018-04-15T23:30:33.258Z,99.90
2018-04-15T23:33:03.271Z,99.90
2018-04-15T23:35:33.067Z,99.90
2018-04-15T23:38:03.316Z,99.90
2018-04-15T23:40:33.313Z,99.90
2018-04-15T23:43:03.203Z,99.90
2018-04-15T23:45:34.069Z,99.90
2018-04-15T23:48:04.423Z,99.90
2018-04-15T23:50:33.790Z,99.90
2018-04-15T23:53:03.231Z,99.90
2018-04-15T23:55:33.199Z,99.90
2018-04-15T23:58:02.620Z,99.90
