createdAt,value
2023-03-03T00:01:30.667Z,102611.88
2023-03-03T00:03:57.480Z,102563.00
2023-03-03T00:06:25.014Z,102597.78
2023-03-03T00:08:52.122Z,102587.31
2023-03-03T00:11:19.177Z,102594.28
2023-03-03T00:13:55.452Z,102555.06
2023-03-03T00:16:25.471Z,102624.03
2023-03-03T00:18:52.658Z,102524.56
2023-03-03T00:21:30.019Z,102550.66
2023-03-03T00:24:12.281Z,102624.00
2023-03-03T00:26:40.497Z,102625.72
2023-03-03T00:29:31.306Z,102623.06
2023-03-03T00:32:36.582Z,102632.56
2023-03-03T00:35:30.533Z,102555.75
2023-03-03T00:38:02.347Z,102629.91
2023-03-03T00:40:36.214Z,102554.56
2023-03-03T00:43:18.190Z,102618.47
2023-03-03T00:45:58.664Z,102616.69
2023-03-03T00:48:37.194Z,102628.09
2023-03-03T00:51:30.316Z,102621.94
2023-03-03T00:53:58.154Z,102613.13
2023-03-03T00:56:25.218Z,102624.25
2023-03-03T00:58:51.944Z,102558.00
2023-03-03T01:01:19.381Z,102620.00
2023-03-03T01:03:46.107Z,102564.91
2023-03-03T01:06:13.563Z,102549.91
2023-03-03T01:08:40.421Z,102554.34
2023-03-03T01:11:16.458Z,102580.56
2023-03-03T01:13:46.210Z,102586.56
2023-03-03T01:16:13.427Z,102577.03
2023-03-03T01:18:41.905Z,102607.72
2023-03-03T01:21:09.602Z,102557.09
2023-03-03T01:23:36.412Z,102587.66
2023-03-03T01:26:03.955Z,102560.41
2023-03-03T01:28:30.840Z,102559.63
2023-03-03T01:31:02.629Z,102576.28
2023-03-03T01:33:31.659Z,102556.22
2023-03-03T01:35:58.471Z,102602.25
2023-03-03T01:38:25.255Z,102625.97
2023-03-03T01:40:59.945Z,102621.69
2023-03-03T01:43:27.863Z,102547.34
2023-03-03T01:45:57.627Z,102622.44
2023-03-03T01:48:37.431Z,102622.53
2023-03-03T01:51:07.882Z,102580.41
2023-03-03T01:53:44.649Z,102534.31
2023-03-03T01:56:11.492Z,102591.94
2023-03-03T01:58:45.017Z,102627.56
2023-03-03T02:01:15.830Z,102618.97
2023-03-03T02:03:43.837Z,102541.09
2023-03-03T02:06:14.751Z,102560.47
2023-03-03T02:08:51.647Z,102535.09
2023-03-03T02:11:19.701Z,102581.41
2023-03-03T02:13:46.372Z,102541.19
2023-03-03T02:16:13.492Z,102544.53
2023-03-03T02:18:40.322Z,102573.44
2023-03-03T02:21:15.688Z,102610.28
2023-03-03T02:24:04.518Z,102604.19
2023-03-03T02:26:34.495Z,102588.59
2023-03-03T02:29:01.340Z,102528.25
2023-03-03T02:31:29.820Z,102547.50
2023-03-03T02:33:57.494Z,102569.00
2023-03-03T02:36:28.014Z,102574.50
2023-03-03T02:39:18.452Z,102605.91
2023-03-03T02:41:59.431Z,102550.13
2023-03-03T02:44:32.281Z,102596.25
2023-03-03T02:46:59.543Z,102530.03
2023-03-03T02:49:28.807Z,102503.81
2023-03-03T02:51:55.700Z,102512.50
2023-03-03T02:54:24.568Z,102534.38
2023-03-03T02:56:58.808Z,102599.03
2023-03-03T02:59:25.581Z,102509.69
2023-03-03T03:01:52.574Z,102563.16
2023-03-03T03:04:23.043Z,102569.38
2023-03-03T03:06:50.520Z,102572.84
2023-03-03T03:09:18.340Z,102585.06
2023-03-03T03:11:45.277Z,102534.38
2023-03-03T03:14:13.813Z,102566.53
2023-03-03T03:16:41.009Z,102531.00
2023-03-03T03:19:08.273Z,102518.78
2023-03-03T03:21:35.054Z,102548.47
2023-03-03T03:24:01.923Z,102561.59
2023-03-03T03:26:28.912Z,102591.16
2023-03-03T03:28:55.679Z,102510.88
2023-03-03T03:31:22.781Z,102574.56
2023-03-03T03:33:49.574Z,102520.53
2023-03-03T03:36:17.536Z,102524.00
2023-03-03T03:38:44.437Z,102548.50
2023-03-03T03:41:12.231Z,102546.56
2023-03-03T03:43:39.017Z,102517.84
2023-03-03T03:46:06.157Z,102581.75
2023-03-03T03:48:33.007Z,102565.19
2023-03-03T03:50:59.788Z,102601.81
2023-03-03T03:53:26.825Z,102586.00
2023-03-03T03:55:53.597Z,102568.56
2023-03-03T03:58:20.754Z,102523.97
2023-03-03T04:00:48.623Z,102595.50
2023-03-03T04:03:15.854Z,102566.78
2023-03-03T04:05:43.059Z,102526.69
2023-03-03T04:08:10.210Z,102594.97
2023-03-03T04:10:37.442Z,102545.03
2023-03-03T04:13:04.329Z,102518.06
2023-03-03T04:15:31.153Z,102532.84
2023-03-03T04:17:57.917Z,102565.22
2023-03-03T04:20:24.632Z,102547.88
2023-03-03T04:22:51.322Z,102500.75
2023-03-03T04:25:18.055Z,102568.00
2023-03-03T04:27:45.203Z,102539.06
2023-03-03T04:30:13.750Z,102592.28
2023-03-03T04:32:40.503Z,102521.47
2023-03-03T04:35:08.790Z,102525.06
2023-03-03T04:37:36.020Z,102543.41
2023-03-03T04:40:03.035Z,102556.56
2023-03-03T04:42:30.192Z,102593.28
2023-03-03T04:44:56.878Z,102580.19
2023-03-03T04:47:23.609Z,102589.78
2023-03-03T04:49:50.260Z,102547.16
2023-03-03T04:52:16.992Z,102525.34
2023-03-03T04:54:43.736Z,102528.78
2023-03-03T04:57:10.443Z,102521.09
2023-03-03T04:59:37.132Z,102528.84
2023-03-03T05:02:05.506Z,102595.16
2023-03-03T05:04:32.659Z,102600.34
2023-03-03T05:06:59.413Z,102600.31
2023-03-03T05:09:26.253Z,102544.44
2023-03-03T05:11:53.739Z,102550.56
2023-03-03T05:14:20.835Z,102609.13
2023-03-03T05:16:47.545Z,102532.22
2023-03-03T05:19:14.472Z,102514.97
2023-03-03T05:21:42.892Z,102534.03
2023-03-03T05:24:13.784Z,102606.53
2023-03-03T05:26:41.374Z,102570.72
2023-03-03T05:29:09.076Z,102584.63
2023-03-03T05:31:36.199Z,102567.16
2023-03-03T05:34:02.953Z,102555.06
2023-03-03T05:36:29.706Z,102512.34
2023-03-03T05:38:56.582Z,102534.00
2023-03-03T05:41:23.718Z,102611.75
2023-03-03T05:43:50.454Z,102516.66
2023-03-03T05:46:17.452Z,102525.38
2023-03-03T05:48:44.237Z,102558.47
2023-03-03T05:51:11.317Z,102603.81
2023-03-03T05:53:38.099Z,102541.00
2023-03-03T05:56:05.007Z,102604.69
2023-03-03T05:58:31.712Z,102573.22
2023-03-03T06:00:58.370Z,102526.13
2023-03-03T06:03:25.059Z,102532.19
2023-03-03T06:05:51.769Z,102543.59
2023-03-03T06:08:18.433Z,102561.00
2023-03-03T06:10:45.146Z,102539.06
2023-03-03T06:13:11.951Z,102605.50
2023-03-03T06:15:38.959Z,102546.09
2023-03-03T06:18:05.698Z,102576.63
2023-03-03T06:20:33.228Z,102535.66
2023-03-03T06:23:00.000Z,102585.38
2023-03-03T06:25:26.783Z,102546.19
2023-03-03T06:27:53.613Z,102574.00
2023-03-03T06:30:20.406Z,102554.81
2023-03-03T06:32:47.242Z,102549.56
2023-03-03T06:35:14.060Z,102549.50
2023-03-03T06:37:40.743Z,102583.56
2023-03-03T06:40:08.073Z,102566.94
2023-03-03T06:42:34.741Z,102581.06
2023-03-03T06:45:01.428Z,102613.34
2023-03-03T06:47:28.185Z,102548.63
2023-03-03T06:49:54.990Z,102621.13
2023-03-03T06:52:24.816Z,102611.59
2023-03-03T06:54:55.518Z,102586.22
2023-03-03T06:57:27.559Z,102623.78
2023-03-03T06:59:57.961Z,102584.41
2023-03-03T07:02:24.735Z,102537.28
2023-03-03T07:04:53.538Z,102610.59
2023-03-03T07:07:24.736Z,102633.41
2023-03-03T07:09:56.601Z,102613.16
2023-03-03T07:12:27.021Z,102641.25
2023-03-03T07:14:59.470Z,102588.75
2023-03-03T07:17:26.469Z,102558.25
2023-03-03T07:19:54.032Z,102594.00
2023-03-03T07:22:24.878Z,102567.72
2023-03-03T07:25:00.931Z,102608.84
2023-03-03T07:27:30.105Z,102587.81
2023-03-03T07:30:27.463Z,102651.59
2023-03-03T07:32:57.624Z,102617.56
2023-03-03T07:35:41.146Z,102581.78
2023-03-03T07:38:19.886Z,102668.34
2023-03-03T07:40:55.690Z,102588.78
2023-03-03T07:43:37.821Z,102580.13
2023-03-03T07:46:10.518Z,102661.47
2023-03-03T07:48:42.180Z,102626.44
2023-03-03T07:51:27.027Z,102626.47
2023-03-03T07:54:22.923Z,102662.41
2023-03-03T07:56:49.634Z,102576.59
2023-03-03T07:59:25.506Z,102587.13
2023-03-03T08:01:56.613Z,102612.50
2023-03-03T08:04:42.955Z,102649.22
2023-03-03T08:07:17.742Z,102636.88
2023-03-03T08:09:48.294Z,102603.81
2023-03-03T08:12:33.515Z,102672.09
2023-03-03T08:15:19.447Z,102650.19
2023-03-03T08:17:47.623Z,102632.69
2023-03-03T08:20:29.348Z,102669.59
2023-03-03T08:22:56.122Z,102611.88
2023-03-03T08:25:23.037Z,102612.94
2023-03-03T08:27:49.707Z,102619.06
2023-03-03T08:30:16.674Z,102635.69
2023-03-03T08:32:43.660Z,102623.44
2023-03-03T08:35:10.597Z,102609.53
2023-03-03T08:37:37.284Z,102669.75
2023-03-03T08:40:04.331Z,102644.31
2023-03-03T08:42:31.537Z,102642.53
2023-03-03T08:44:58.271Z,102600.81
2023-03-03T08:47:25.000Z,102641.69
2023-03-03T08:49:51.954Z,102624.31
2023-03-03T08:52:18.631Z,102596.34
2023-03-03T08:54:45.317Z,102649.00
2023-03-03T08:57:12.821Z,102682.88
2023-03-03T08:59:39.735Z,102664.53
2023-03-03T09:02:07.460Z,102623.50
2023-03-03T09:04:34.631Z,102670.63
2023-03-03T09:07:01.459Z,102623.53
2023-03-03T09:09:28.210Z,102675.03
2023-03-03T09:12:15.136Z,102671.66
2023-03-03T09:14:41.807Z,102676.97
2023-03-03T09:17:26.179Z,102656.88
2023-03-03T09:19:57.984Z,102675.16
2023-03-03T09:22:26.548Z,102640.28
2023-03-03T09:24:57.212Z,102617.66
2023-03-03T09:27:34.174Z,102657.53
2023-03-03T09:30:12.590Z,102619.88
2023-03-03T09:32:39.724Z,102627.69
2023-03-03T09:35:37.880Z,102706.03
2023-03-03T09:38:19.825Z,102712.44
2023-03-03T09:40:46.448Z,102702.97
2023-03-03T09:43:30.245Z,102656.47
2023-03-03T09:46:26.271Z,102685.06
2023-03-03T09:49:20.911Z,102698.38
2023-03-03T09:52:13.100Z,102679.88
2023-03-03T09:55:17.477Z,102705.28
2023-03-03T09:58:10.860Z,102711.44
2023-03-03T10:00:38.302Z,102707.91
2023-03-03T10:03:23.852Z,102719.28
2023-03-03T10:05:59.340Z,102720.16
2023-03-03T10:08:43.984Z,102717.31
2023-03-03T10:11:26.175Z,102642.44
2023-03-03T10:14:18.361Z,102698.41
2023-03-03T10:16:59.841Z,102644.31
2023-03-03T10:19:45.706Z,102671.47
2023-03-03T10:22:43.420Z,102649.53
2023-03-03T10:25:33.370Z,102716.13
2023-03-03T10:28:30.478Z,102704.22
2023-03-03T10:31:17.366Z,102653.50
2023-03-03T10:34:06.832Z,102708.47
2023-03-03T10:37:10.608Z,102709.28
2023-03-03T10:40:05.754Z,102708.47
2023-03-03T10:43:08.231Z,102682.22
2023-03-03T10:45:53.256Z,102699.84
2023-03-03T10:48:29.143Z,102698.00
2023-03-03T10:51:33.981Z,102701.63
2023-03-03T10:54:21.775Z,102668.22
2023-03-03T10:57:08.894Z,102706.94
2023-03-03T10:59:47.663Z,102698.28
2023-03-03T11:02:36.086Z,102699.31
2023-03-03T11:05:35.158Z,102675.81
2023-03-03T11:08:12.630Z,102670.50
2023-03-03T11:10:39.274Z,102704.34
2023-03-03T11:13:25.289Z,102701.88
2023-03-03T11:16:29.749Z,102706.34
2023-03-03T11:19:27.435Z,102701.22
2023-03-03T11:22:26.232Z,102677.75
2023-03-03T11:25:22.014Z,102700.22
2023-03-03T11:28:03.693Z,102697.56
2023-03-03T11:30:52.215Z,102700.44
2023-03-03T11:33:52.329Z,102622.09
2023-03-03T11:36:30.252Z,102632.44
2023-03-03T11:39:11.587Z,102649.13
2023-03-03T11:41:40.963Z,102636.16
2023-03-03T11:44:29.850Z,102688.28
2023-03-03T11:47:20.192Z,102650.94
2023-03-03T11:50:10.376Z,102674.47
2023-03-03T11:52:50.149Z,102612.69
2023-03-03T11:55:21.903Z,102677.25
2023-03-03T11:58:22.768Z,102678.06
2023-03-03T12:00:59.281Z,102646.66
2023-03-03T12:03:26.242Z,102686.75
2023-03-03T12:06:37.505Z,102683.31
2023-03-03T12:09:18.810Z,102682.47
2023-03-03T12:12:14.651Z,102654.53
2023-03-03T12:14:41.255Z,102680.69
2023-03-03T12:17:24.077Z,102649.38
2023-03-03T12:20:32.006Z,102683.22
2023-03-03T12:23:14.280Z,102625.59
2023-03-03T12:25:47.978Z,102599.59
2023-03-03T12:29:06.057Z,102658.88
2023-03-03T12:31:32.889Z,102662.50
2023-03-03T12:34:16.422Z,102604.06
2023-03-03T12:36:51.875Z,102665.19
2023-03-03T12:39:34.971Z,102665.09
2023-03-03T12:42:20.538Z,102659.88
2023-03-03T12:44:56.452Z,102653.81
2023-03-03T12:47:33.780Z,102587.66
2023-03-03T12:50:14.774Z,102624.22
2023-03-03T12:53:00.361Z,102643.38
2023-03-03T12:55:48.234Z,102638.16
2023-03-03T12:58:33.598Z,102644.19
2023-03-03T13:01:17.170Z,102641.66
2023-03-03T13:03:57.747Z,102641.63
2023-03-03T13:06:40.090Z,102637.28
2023-03-03T13:09:12.808Z,102647.72
2023-03-03T13:12:03.845Z,102588.50
2023-03-03T13:14:44.312Z,102642.41
2023-03-03T13:17:13.988Z,102639.84
2023-03-03T13:19:56.652Z,102599.78
2023-03-03T13:22:32.398Z,102640.66
2023-03-03T13:25:34.787Z,102600.69
2023-03-03T13:28:35.669Z,102631.16
2023-03-03T13:31:34.342Z,102635.53
2023-03-03T13:34:05.915Z,102550.16
2023-03-03T13:36:50.973Z,102580.69
2023-03-03T13:39:28.168Z,102548.41
2023-03-03T13:42:16.408Z,102598.00
2023-03-03T13:44:45.908Z,102598.81
2023-03-03T13:47:18.698Z,102588.47
2023-03-03T13:50:00.113Z,102608.50
2023-03-03T13:52:37.966Z,102602.50
2023-03-03T13:55:21.810Z,102604.25
2023-03-03T13:57:54.896Z,102569.47
2023-03-03T14:00:49.086Z,102602.56
2023-03-03T14:03:18.255Z,102589.50
2023-03-03T14:05:50.084Z,102564.06
2023-03-03T14:08:44.292Z,102599.75
2023-03-03T14:11:29.253Z,102573.69
2023-03-03T14:14:14.521Z,102595.47
2023-03-03T14:17:09.142Z,102514.50
2023-03-03T14:19:42.923Z,102572.06
2023-03-03T14:22:24.210Z,102579.06
2023-03-03T14:25:06.215Z,102556.44
2023-03-03T14:27:45.314Z,102501.59
2023-03-03T14:30:33.515Z,102579.03
2023-03-03T14:33:09.594Z,102576.25
2023-03-03T14:35:43.403Z,102555.44
2023-03-03T14:38:19.043Z,102578.88
2023-03-03T14:40:47.565Z,102531.84
2023-03-03T14:43:36.088Z,102517.13
2023-03-03T14:46:34.844Z,102518.78
2023-03-03T14:49:05.774Z,102402.06
2023-03-03T14:51:47.614Z,102475.31
2023-03-03T14:54:26.623Z,102517.03
2023-03-03T14:57:06.715Z,102496.22
2023-03-03T14:59:36.999Z,102439.47
2023-03-03T15:02:42.441Z,102564.13
2023-03-03T15:05:17.563Z,102572.84
2023-03-03T15:07:45.533Z,102505.84
2023-03-03T15:10:13.601Z,102516.97
2023-03-03T15:12:43.539Z,102539.66
2023-03-03T15:15:20.890Z,102567.50
2023-03-03T15:17:50.597Z,102562.41
2023-03-03T15:20:20.243Z,102566.63
2023-03-03T15:22:54.794Z,102537.00
2023-03-03T15:25:45.942Z,102515.09
2023-03-03T15:28:49.718Z,102560.50
2023-03-03T15:31:51.779Z,102555.31
2023-03-03T15:34:23.136Z,102555.28
2023-03-03T15:37:17.325Z,102552.63
2023-03-03T15:40:13.693Z,102482.09
2023-03-03T15:42:50.067Z,102544.00
2023-03-03T15:45:29.367Z,102557.03
2023-03-03T15:48:28.406Z,102563.06
2023-03-03T15:51:30.049Z,102561.31
2023-03-03T15:54:48.931Z,102557.81
2023-03-03T15:57:44.634Z,102556.22
2023-03-03T16:00:38.868Z,102500.34
2023-03-03T16:03:14.450Z,102555.25
2023-03-03T16:05:49.787Z,102557.78
2023-03-03T16:08:19.163Z,102560.38
2023-03-03T16:11:10.818Z,102555.25
2023-03-03T16:14:17.557Z,102558.84
2023-03-03T16:17:16.395Z,102557.09
2023-03-03T16:20:22.166Z,102559.47
2023-03-03T16:23:22.422Z,102562.09
2023-03-03T16:26:03.085Z,102566.47
2023-03-03T16:28:44.744Z,102470.78
2023-03-03T16:31:21.767Z,102522.88
2023-03-03T16:34:00.316Z,102557.78
2023-03-03T16:36:38.738Z,102570.72
2023-03-03T16:39:12.115Z,102559.47
2023-03-03T16:41:44.606Z,102557.81
2023-03-03T16:44:32.039Z,102485.56
2023-03-03T16:47:15.337Z,102452.38
2023-03-03T16:50:26.539Z,102504.59
2023-03-03T16:53:23.665Z,102561.13
2023-03-03T16:55:50.417Z,102555.94
2023-03-03T16:58:42.241Z,102564.72
2023-03-03T17:01:45.923Z,102558.50
2023-03-03T17:04:24.468Z,102432.09
2023-03-03T17:07:03.070Z,102483.66
2023-03-03T17:09:56.315Z,102562.00
2023-03-03T17:12:42.987Z,102515.88
2023-03-03T17:15:23.810Z,102529.88
2023-03-03T17:18:27.275Z,102574.25
2023-03-03T17:21:17.754Z,102511.41
2023-03-03T17:24:02.374Z,102580.19
2023-03-03T17:26:37.270Z,102529.69
2023-03-03T17:29:23.527Z,102585.50
2023-03-03T17:31:50.365Z,102571.53
2023-03-03T17:34:23.222Z,102573.25
2023-03-03T17:37:08.779Z,102574.97
2023-03-03T17:39:50.711Z,102569.81
2023-03-03T17:42:22.384Z,102580.00
2023-03-03T17:44:58.203Z,102573.19
2023-03-03T17:47:50.986Z,102570.72
2023-03-03T17:50:38.188Z,102573.31
2023-03-03T17:53:42.053Z,102569.94
2023-03-03T17:56:32.408Z,102479.94
2023-03-03T17:59:18.939Z,102507.81
2023-03-03T18:02:06.210Z,102567.09
2023-03-03T18:05:09.401Z,102571.59
2023-03-03T18:07:42.310Z,102533.19
2023-03-03T18:10:08.937Z,102574.13
2023-03-03T18:12:35.571Z,102578.47
2023-03-03T18:15:11.287Z,102575.06
2023-03-03T18:17:50.297Z,102556.66
2023-03-03T18:20:46.452Z,102565.47
2023-03-03T18:23:43.953Z,102575.03
2023-03-03T18:26:33.059Z,102580.22
2023-03-03T18:29:18.852Z,102570.50
2023-03-03T18:31:48.617Z,102575.03
2023-03-03T18:34:21.808Z,102568.78
2023-03-03T18:36:54.528Z,102575.84
2023-03-03T18:39:43.549Z,102576.78
2023-03-03T18:42:16.331Z,102575.06
2023-03-03T18:44:44.465Z,102552.34
2023-03-03T18:47:12.398Z,102559.91
2023-03-03T18:50:14.016Z,102577.47
2023-03-03T18:53:19.028Z,102567.78
2023-03-03T18:55:49.933Z,102529.41
2023-03-03T18:58:16.615Z,102577.47
2023-03-03T19:00:50.434Z,102567.81
2023-03-03T19:03:55.149Z,102570.59
2023-03-03T19:06:38.421Z,102513.09
2023-03-03T19:09:07.098Z,102527.94
2023-03-03T19:11:50.760Z,102581.91
2023-03-03T19:14:17.472Z,102578.41
2023-03-03T19:16:45.438Z,102580.19
2023-03-03T19:19:20.859Z,102499.03
2023-03-03T19:22:12.041Z,102563.59
2023-03-03T19:24:38.881Z,102491.25
2023-03-03T19:27:21.413Z,102568.66
2023-03-03T19:30:22.996Z,102569.66
2023-03-03T19:33:01.880Z,102576.66
2023-03-03T19:35:34.423Z,102582.69
2023-03-03T19:38:35.526Z,102553.03
2023-03-03T19:42:09.866Z,102523.50
2023-03-03T19:44:51.576Z,102582.72
2023-03-03T19:47:40.655Z,102589.75
2023-03-03T19:50:45.148Z,102586.34
2023-03-03T19:53:20.920Z,102588.00
2023-03-03T19:56:09.399Z,102585.41
2023-03-03T19:59:13.877Z,102580.09
2023-03-03T20:01:53.242Z,102506.88
2023-03-03T20:04:34.186Z,102507.56
2023-03-03T20:07:06.838Z,102577.53
2023-03-03T20:09:41.100Z,102572.25
2023-03-03T20:12:07.951Z,102574.03
2023-03-03T20:14:49.287Z,102579.25
2023-03-03T20:17:22.148Z,102581.03
2023-03-03T20:20:13.209Z,102515.69
2023-03-03T20:23:03.103Z,102519.91
2023-03-03T20:25:43.678Z,102581.91
2023-03-03T20:28:43.712Z,102503.41
2023-03-03T20:31:36.104Z,102498.19
2023-03-03T20:34:11.467Z,102584.50
2023-03-03T20:37:08.117Z,102528.63
2023-03-03T20:39:53.395Z,102580.94
2023-03-03T20:42:52.840Z,102584.31
2023-03-03T20:45:49.168Z,102592.06
2023-03-03T20:48:25.003Z,102589.44
2023-03-03T20:51:10.030Z,102583.28
2023-03-03T20:53:55.090Z,102575.44
2023-03-03T20:56:30.903Z,102550.09
2023-03-03T20:59:29.531Z,102557.09
2023-03-03T21:02:07.143Z,102543.09
2023-03-03T21:04:36.215Z,102553.59
2023-03-03T21:07:04.547Z,102577.06
2023-03-03T21:09:33.930Z,102560.53
2023-03-03T21:12:05.801Z,102551.88
2023-03-03T21:14:37.539Z,102569.31
2023-03-03T21:17:28.572Z,102570.94
2023-03-03T21:19:56.380Z,102540.31
2023-03-03T21:22:26.523Z,102537.66
2023-03-03T21:24:57.126Z,102573.31
2023-03-03T21:27:32.320Z,102569.88
2023-03-03T21:30:18.000Z,102546.31
2023-03-03T21:32:49.204Z,102577.81
2023-03-03T21:35:23.973Z,102550.78
2023-03-03T21:37:53.746Z,102527.09
2023-03-03T21:40:25.486Z,102566.25
2023-03-03T21:42:54.911Z,102561.75
2023-03-03T21:45:21.947Z,102577.25
2023-03-03T21:47:48.829Z,102555.41
2023-03-03T21:50:16.209Z,102547.44
2023-03-03T21:52:42.856Z,102563.94
2023-03-03T21:55:11.006Z,102518.50
2023-03-03T21:57:37.902Z,102563.91
2023-03-03T22:00:09.018Z,102566.22
2023-03-03T22:02:36.548Z,102568.94
2023-03-03T22:05:03.882Z,102565.31
2023-03-03T22:07:30.683Z,102581.91
2023-03-03T22:09:57.817Z,102593.16
2023-03-03T22:12:24.592Z,102556.47
2023-03-03T22:14:51.779Z,102591.38
2023-03-03T22:17:18.548Z,102571.16
2023-03-03T22:19:45.208Z,102551.06
2023-03-03T22:22:11.892Z,102547.50
2023-03-03T22:24:44.585Z,102568.28
2023-03-03T22:27:12.300Z,102529.91
2023-03-03T22:29:39.006Z,102557.91
2023-03-03T22:32:05.791Z,102505.47
2023-03-03T22:34:32.929Z,102570.00
2023-03-03T22:36:59.850Z,102553.34
2023-03-03T22:39:26.559Z,102526.16
2023-03-03T22:41:53.406Z,102515.81
2023-03-03T22:44:20.272Z,102546.34
2023-03-03T22:46:46.928Z,102493.91
2023-03-03T22:49:13.683Z,102519.13
2023-03-03T22:51:40.471Z,102548.75
2023-03-03T22:54:07.274Z,102534.81
2023-03-03T22:56:34.265Z,102582.72
2023-03-03T22:59:00.974Z,102579.38
2023-03-03T23:01:27.835Z,102585.34
2023-03-03T23:03:54.586Z,102525.81
2023-03-03T23:06:21.314Z,102542.31
2023-03-03T23:08:48.058Z,102537.06
2023-03-03T23:11:14.993Z,102562.28
2023-03-03T23:13:42.079Z,102574.91
2023-03-03T23:16:08.791Z,102537.28
2023-03-03T23:18:35.581Z,102569.81
2023-03-03T23:21:02.305Z,102525.38
2023-03-03T23:23:30.654Z,102528.78
2023-03-03T23:26:00.285Z,102561.97
2023-03-03T23:28:27.144Z,102539.34
2023-03-03T23:30:53.977Z,102562.31
2023-03-03T23:33:20.911Z,102573.69
2023-03-03T23:35:49.163Z,102570.88
2023-03-03T23:38:17.874Z,102547.28
2023-03-03T23:40:46.913Z,102580.44
2023-03-03T23:43:14.379Z,102544.69
2023-03-03T23:45:41.055Z,102537.66
2023-03-03T23:48:07.855Z,102561.94
2023-03-03T23:50:37.670Z,102573.41
2023-03-03T23:53:06.157Z,102575.13
2023-03-03T23:55:32.859Z,102538.47
2023-03-03T23:57:59.560Z,102516.53
