createdAt,value
2023-03-04T19:34:18.927Z,-2.80
2023-03-04T19:36:46.954Z,-2.70
2023-03-04T19:39:16.827Z,-2.70
2023-03-04T19:41:44.895Z,-2.80
2023-03-04T19:44:12.862Z,-2.70
2023-03-04T19:46:40.864Z,-2.70
2023-03-04T19:49:10.082Z,-2.70
2023-03-04T19:51:39.571Z,-2.70
2023-03-04T19:54:07.787Z,-2.80
2023-03-04T19:56:35.800Z,-2.70
2023-03-04T19:59:04.149Z,-2.70
2023-03-04T20:01:33.564Z,-2.70
2023-03-04T20:04:04.334Z,-2.60
2023-03-04T20:06:32.602Z,-2.70
2023-03-04T20:09:02.247Z,-2.70
2023-03-04T20:11:31.221Z,-2.70
2023-03-04T20:13:59.683Z,-2.80
2023-03-04T20:16:28.307Z,-2.90
2023-03-04T20:18:57.935Z,-2.90
2023-03-04T20:21:26.027Z,-2.90
2023-03-04T20:23:53.987Z,-2.90
2023-03-04T20:26:23.733Z,-2.90
2023-03-04T20:28:51.810Z,-3.00
2023-03-04T20:31:23.420Z,-3.00
2023-03-04T20:33:52.735Z,-2.90
2023-03-04T20:36:22.561Z,-2.90
2023-03-04T20:39:01.544Z,-2.90
2023-03-04T20:41:31.960Z,-2.90
2023-03-04T20:44:00.109Z,-2.90
2023-03-04T20:46:34.538Z,-3.00
2023-03-04T20:49:04.534Z,-3.00
2023-03-04T20:51:34.171Z,-3.00
2023-03-04T20:54:02.756Z,-3.10
2023-03-04T20:56:32.531Z,-3.10
2023-03-04T20:59:03.754Z,-3.10
2023-03-04T21:01:32.435Z,-3.10
2023-03-04T21:04:01.600Z,-3.10
2023-03-04T21:06:30.131Z,-3.10
2023-03-04T21:09:01.468Z,-3.10
2023-03-04T21:11:30.840Z,-3.20
2023-03-04T21:13:58.819Z,-3.20
2023-03-04T21:16:29.636Z,-3.10
2023-03-04T21:18:57.834Z,-3.10
2023-03-04T21:21:27.701Z,-3.20
2023-03-04T21:23:57.367Z,-3.20
2023-03-04T21:26:26.300Z,-3.30
2023-03-04T21:28:55.951Z,-3.40
2023-03-04T21:31:26.852Z,-3.40
2023-03-04T21:33:56.385Z,-3.50
2023-03-04T21:36:24.629Z,-3.60
2023-03-04T21:38:53.731Z,-3.60
2023-03-04T21:41:23.589Z,-3.70
2023-03-04T21:43:52.413Z,-3.80
2023-03-04T21:46:23.401Z,-3.80
2023-03-04T21:48:51.452Z,-3.80
2023-03-04T21:51:19.460Z,-3.90
2023-03-04T21:53:47.505Z,-4.00
2023-03-04T21:56:16.069Z,-4.20
2023-03-04T21:58:45.826Z,-4.40
2023-03-04T22:01:15.702Z,-4.60
2023-03-04T22:03:45.582Z,-4.60
2023-03-04T22:06:14.146Z,-4.80
2023-03-04T22:08:42.487Z,-4.90
2023-03-04T22:11:12.389Z,-4.90
2023-03-04T22:13:40.634Z,-4.80
2023-03-04T22:16:09.750Z,-4.80
2023-03-04T22:18:39.838Z,-5.00
2023-03-04T22:21:11.992Z,-5.10
2023-03-04T22:23:40.581Z,-5.20
2023-03-04T22:26:11.970Z,-5.10
2023-03-04T22:28:40.925Z,-5.20
2023-03-04T22:31:16.832Z,-5.20
2023-03-04T22:33:44.982Z,-5.20
2023-03-04T22:36:14.988Z,-5.20
2023-03-04T22:38:44.555Z,-5.20
2023-03-04T22:41:17.006Z,-5.20
2023-03-04T22:43:45.448Z,-5.40
2023-03-04T22:46:14.903Z,-5.50
2023-03-04T22:48:43.197Z,-5.60
2023-03-04T22:51:12.553Z,-5.70
2023-03-04T22:53:43.501Z,-5.80
2023-03-04T22:56:12.947Z,-5.90
2023-03-04T22:58:41.354Z,-6.00
2023-03-04T23:01:10.104Z,-6.00
2023-03-04T23:03:38.438Z,-5.90
2023-03-04T23:06:08.554Z,-6.00
2023-03-04T23:08:37.706Z,-6.00
2023-03-04T23:11:11.810Z,-6.10
2023-03-04T23:13:40.181Z,-5.90
2023-03-04T23:16:10.260Z,-5.90
2023-03-04T23:18:39.585Z,-5.90
2023-03-04T23:21:08.588Z,-5.80
2023-03-04T23:23:37.014Z,-5.90
2023-03-04T23:26:05.779Z,-6.00
2023-03-04T23:28:35.151Z,-6.10
2023-03-04T23:31:05.819Z,-6.20
2023-03-04T23:33:34.085Z,-6.30
2023-03-04T23:36:02.104Z,-6.30
2023-03-04T23:38:30.078Z,-6.20
2023-03-04T23:40:58.117Z,-6.40
2023-03-04T23:43:27.218Z,-6.50
2023-03-04T23:45:58.474Z,-6.50
2023-03-04T23:48:26.586Z,-6.60
2023-03-04T23:50:55.470Z,-6.60
2023-03-04T23:53:23.537Z,-6.50
2023-03-04T23:55:51.524Z,-6.60
2023-03-04T23:58:19.593Z,-6.70
