createdAt,value
2024-05-09T00:01:44.092Z,101996.25
2024-05-09T00:04:29.319Z,101995.34
2024-05-09T00:07:14.644Z,101985.44
2024-05-09T00:10:00.093Z,101975.69
2024-05-09T00:12:45.505Z,101970.50
2024-05-09T00:15:31.006Z,101991.97
2024-05-09T00:18:16.500Z,101999.59
2024-05-09T00:21:04.964Z,102005.16
2024-05-09T00:23:50.467Z,102001.66
2024-05-09T00:26:35.820Z,102009.25
2024-05-09T00:29:21.757Z,102002.44
2024-05-09T00:32:07.412Z,101998.00
2024-05-09T00:34:52.553Z,102013.34
2024-05-09T00:37:37.910Z,102003.81
2024-05-09T00:40:31.134Z,102004.38
2024-05-09T00:43:23.877Z,101996.63
2024-05-09T00:46:10.074Z,101987.88
2024-05-09T00:48:55.727Z,101996.38
2024-05-09T00:51:42.104Z,101999.75
2024-05-09T00:54:28.753Z,102008.41
2024-05-09T00:57:14.179Z,102001.19
2024-05-09T01:00:00.175Z,102006.81
2024-05-09T01:02:45.381Z,102004.88
2024-05-09T01:05:30.949Z,101994.88
2024-05-09T01:08:16.314Z,101991.09
2024-05-09T01:11:01.919Z,101988.31
2024-05-09T01:13:47.724Z,101973.06
2024-05-09T01:16:33.159Z,101964.91
2024-05-09T01:19:28.583Z,101960.50
2024-05-09T01:22:14.013Z,101971.72
2024-05-09T01:24:59.518Z,101970.94
2024-05-09T01:27:44.919Z,101979.28
2024-05-09T01:30:34.976Z,101982.25
2024-05-09T01:33:22.631Z,101981.50
2024-05-09T01:36:07.789Z,101974.75
2024-05-09T01:38:53.210Z,101975.06
2024-05-09T01:41:38.791Z,101985.25
2024-05-09T01:44:24.267Z,101986.75
2024-05-09T01:47:09.907Z,101984.72
2024-05-09T01:49:55.235Z,101982.78
2024-05-09T01:52:40.645Z,101986.00
2024-05-09T01:55:26.097Z,101991.31
2024-05-09T01:58:11.659Z,101990.00
2024-05-09T02:00:57.137Z,101987.50
2024-05-09T02:03:45.184Z,101993.06
2024-05-09T02:06:30.740Z,101986.19
2024-05-09T02:09:16.181Z,101989.94
2024-05-09T02:12:01.652Z,101993.41
2024-05-09T02:14:46.794Z,101987.66
2024-05-09T02:17:32.067Z,101992.06
2024-05-09T02:20:26.753Z,101996.03
2024-05-09T02:23:15.426Z,102006.09
2024-05-09T02:26:00.657Z,102003.28
2024-05-09T02:28:46.196Z,102012.19
2024-05-09T02:31:31.445Z,101999.06
2024-05-09T02:34:16.889Z,102011.75
2024-05-09T02:37:02.089Z,102010.09
2024-05-09T02:39:47.570Z,102011.53
2024-05-09T02:42:33.023Z,102005.72
2024-05-09T02:45:18.435Z,101990.72
2024-05-09T02:48:04.539Z,101985.19
2024-05-09T02:50:49.983Z,101975.78
2024-05-09T02:53:35.553Z,101976.13
2024-05-09T02:56:21.394Z,101973.47
2024-05-09T02:59:06.775Z,101974.72
2024-05-09T03:01:52.138Z,101967.94
2024-05-09T03:04:38.790Z,101969.81
2024-05-09T03:07:23.998Z,101963.81
2024-05-09T03:10:18.233Z,101972.53
2024-05-09T03:13:07.552Z,101969.81
2024-05-09T03:15:52.689Z,101971.38
2024-05-09T03:18:38.748Z,101969.31
2024-05-09T03:21:24.236Z,101971.81
2024-05-09T03:24:11.096Z,101993.97
2024-05-09T03:26:56.568Z,101992.13
2024-05-09T03:29:42.165Z,101994.13
2024-05-09T03:32:27.778Z,101997.94
2024-05-09T03:35:13.393Z,101997.72
2024-05-09T03:37:58.729Z,102000.38
2024-05-09T03:40:49.934Z,101994.94
2024-05-09T03:43:35.756Z,101984.50
2024-05-09T03:46:21.133Z,101985.28
2024-05-09T03:49:06.483Z,101988.91
2024-05-09T03:51:51.849Z,101984.31
2024-05-09T03:54:44.945Z,101994.94
2024-05-09T03:57:29.959Z,101997.31
2024-05-09T04:00:22.083Z,101996.72
2024-05-09T04:03:13.202Z,102002.59
2024-05-09T04:05:58.927Z,101999.88
2024-05-09T04:08:44.383Z,101996.84
2024-05-09T04:11:29.711Z,102001.34
2024-05-09T04:14:15.135Z,101999.50
2024-05-09T04:17:00.484Z,101999.94
2024-05-09T04:19:46.088Z,101995.31
2024-05-09T04:22:31.418Z,102004.34
2024-05-09T04:25:16.897Z,101998.41
2024-05-09T04:28:02.643Z,102007.53
2024-05-09T04:30:47.823Z,102002.28
2024-05-09T04:33:33.394Z,102008.13
2024-05-09T04:36:18.667Z,102004.34
2024-05-09T04:39:04.281Z,102010.78
2024-05-09T04:41:49.777Z,102014.34
2024-05-09T04:44:34.944Z,102009.59
2024-05-09T04:47:21.092Z,102008.16
2024-05-09T04:50:11.388Z,102007.06
2024-05-09T04:52:56.728Z,102003.44
2024-05-09T04:55:42.140Z,102004.94
2024-05-09T04:58:27.453Z,101991.16
2024-05-09T05:01:12.816Z,101991.91
2024-05-09T05:03:58.920Z,101991.16
2024-05-09T05:06:44.230Z,101986.03
2024-05-09T05:09:29.842Z,101987.41
2024-05-09T05:12:15.534Z,101988.81
2024-05-09T05:15:00.976Z,101990.38
2024-05-09T05:17:46.705Z,101984.78
2024-05-09T05:20:33.826Z,101976.88
2024-05-09T05:23:21.183Z,101975.84
2024-05-09T05:26:06.772Z,101977.25
2024-05-09T05:28:52.122Z,101964.72
2024-05-09T05:31:37.595Z,101968.66
2024-05-09T05:34:22.850Z,101956.72
2024-05-09T05:37:08.458Z,101947.31
2024-05-09T05:39:53.890Z,101934.88
2024-05-09T05:42:39.277Z,101935.38
2024-05-09T05:45:24.513Z,101932.69
2024-05-09T05:48:10.121Z,101918.69
2024-05-09T05:50:55.271Z,101901.88
2024-05-09T05:53:40.548Z,101888.03
2024-05-09T05:56:26.396Z,101877.84
2024-05-09T05:59:14.069Z,101854.88
2024-05-09T06:02:00.497Z,101849.44
2024-05-09T06:04:46.132Z,101836.63
2024-05-09T06:07:31.560Z,101820.53
2024-05-09T06:10:21.520Z,101828.06
2024-05-09T06:13:13.124Z,101841.53
2024-05-09T06:15:58.860Z,101826.28
2024-05-09T06:18:44.431Z,101832.22
2024-05-09T06:21:29.761Z,101833.66
2024-05-09T06:24:15.173Z,101812.66
2024-05-09T06:27:00.469Z,101803.41
2024-05-09T06:29:45.733Z,101807.97
2024-05-09T06:32:31.538Z,101796.25
2024-05-09T06:35:16.752Z,101785.25
2024-05-09T06:38:02.265Z,101800.84
2024-05-09T06:40:47.923Z,101805.06
2024-05-09T06:43:33.477Z,101816.56
2024-05-09T06:46:19.032Z,101810.94
2024-05-09T06:49:04.647Z,101789.66
2024-05-09T06:51:50.255Z,101798.81
2024-05-09T06:54:35.552Z,101782.72
2024-05-09T06:57:20.968Z,101797.78
2024-05-09T07:00:10.302Z,101801.72
2024-05-09T07:03:00.120Z,101811.38
2024-05-09T07:05:48.345Z,101769.31
2024-05-09T07:08:34.768Z,101754.34
2024-05-09T07:11:20.236Z,101744.16
2024-05-09T07:14:06.586Z,101743.72
2024-05-09T07:16:51.622Z,101765.34
2024-05-09T07:19:37.278Z,101781.59
2024-05-09T07:22:22.696Z,101773.22
2024-05-09T07:25:08.208Z,101781.44
2024-05-09T07:27:53.588Z,101795.09
2024-05-09T07:30:39.157Z,101777.88
2024-05-09T07:33:25.037Z,101755.53
2024-05-09T07:36:10.555Z,101733.00
2024-05-09T07:38:56.039Z,101738.41
2024-05-09T07:41:41.446Z,101760.66
2024-05-09T07:44:27.043Z,101744.03
2024-05-09T07:48:27.669Z,101753.94
2024-05-09T07:53:36.357Z,101794.34
2024-05-09T07:56:12.161Z,101756.16
2024-05-09T07:58:57.766Z,101799.78
2024-05-09T08:01:43.390Z,101765.75
2024-05-09T08:04:28.730Z,101709.25
2024-05-09T08:07:14.036Z,101687.66
2024-05-09T08:09:59.526Z,101665.09
2024-05-09T08:12:44.992Z,101641.50
2024-05-09T08:15:30.666Z,101699.72
2024-05-09T08:18:16.316Z,101663.47
2024-05-09T08:21:01.638Z,101641.53
2024-05-09T08:23:47.024Z,101680.44
2024-05-09T08:26:32.495Z,101734.09
2024-05-09T08:29:17.785Z,101707.78
2024-05-09T08:32:03.616Z,101705.31
2024-05-09T08:34:48.968Z,101706.84
2024-05-09T08:37:38.735Z,101707.91
2024-05-09T08:40:33.303Z,101678.59
2024-05-09T08:43:24.008Z,101643.69
2024-05-09T08:46:11.164Z,101638.41
2024-05-09T08:48:57.337Z,101605.06
2024-05-09T08:51:43.435Z,101535.09
2024-05-09T08:54:30.323Z,101516.78
2024-05-09T08:57:16.184Z,101560.69
2024-05-09T09:00:07.910Z,101634.94
2024-05-09T09:02:56.030Z,101620.72
2024-05-09T09:05:46.206Z,101590.13
2024-05-09T09:08:31.884Z,101579.09
2024-05-09T09:11:16.970Z,101583.47
2024-05-09T09:14:02.282Z,101608.78
2024-05-09T09:16:47.709Z,101599.19
2024-05-09T09:19:32.994Z,101632.34
2024-05-09T09:22:18.405Z,101572.88
2024-05-09T09:25:03.981Z,101572.06
2024-05-09T09:27:49.433Z,101534.19
2024-05-09T09:30:37.790Z,101546.09
2024-05-09T09:33:23.895Z,101497.44
2024-05-09T09:36:11.551Z,101481.81
2024-05-09T09:38:57.624Z,101482.75
2024-05-09T09:41:45.189Z,101539.84
2024-05-09T09:44:34.171Z,101574.56
2024-05-09T09:47:20.620Z,101550.06
2024-05-09T09:50:12.056Z,101635.72
2024-05-09T09:53:00.774Z,101600.53
2024-05-09T09:55:46.359Z,101539.28
2024-05-09T09:58:32.766Z,101543.22
2024-05-09T10:01:18.000Z,101509.25
2024-05-09T10:04:03.732Z,101508.72
2024-05-09T10:06:52.140Z,101512.03
2024-05-09T10:09:37.122Z,101539.22
2024-05-09T10:12:22.697Z,101538.66
2024-05-09T10:15:08.433Z,101586.56
2024-05-09T10:17:53.556Z,101606.72
2024-05-09T10:20:43.100Z,101546.56
2024-05-09T10:23:30.506Z,101551.25
2024-05-09T10:26:15.629Z,101496.28
2024-05-09T10:29:21.597Z,101441.69
2024-05-09T10:32:08.495Z,101459.00
2024-05-09T10:35:11.693Z,101432.72
2024-05-09T10:38:03.136Z,101505.53
2024-05-09T10:40:56.471Z,101507.47
2024-05-09T10:43:42.106Z,101479.06
2024-05-09T10:46:27.547Z,101456.88
2024-05-09T10:49:16.787Z,101428.00
2024-05-09T10:52:03.780Z,101399.75
2024-05-09T10:54:50.002Z,101436.69
2024-05-09T10:57:38.823Z,101459.78
2024-05-09T11:00:35.646Z,101466.97
2024-05-09T11:03:23.410Z,101436.25
2024-05-09T11:06:11.133Z,101450.84
2024-05-09T11:08:56.696Z,101404.31
2024-05-09T11:11:42.021Z,101420.84
2024-05-09T11:14:27.335Z,101433.00
2024-05-09T11:17:12.783Z,101455.75
2024-05-09T11:19:58.207Z,101404.66
2024-05-09T11:22:43.610Z,101401.84
2024-05-09T11:25:29.218Z,101447.19
2024-05-09T11:28:14.789Z,101416.69
2024-05-09T11:31:08.239Z,101407.16
2024-05-09T11:33:54.520Z,101496.31
2024-05-09T11:36:40.321Z,101405.16
2024-05-09T11:39:26.182Z,101466.72
2024-05-09T11:42:11.955Z,101404.00
2024-05-09T11:44:57.270Z,101359.97
2024-05-09T11:47:42.932Z,101377.59
2024-05-09T11:50:33.046Z,101353.78
2024-05-09T11:53:21.353Z,101350.78
2024-05-09T11:56:06.881Z,101369.63
2024-05-09T11:58:52.328Z,101347.81
2024-05-09T12:01:37.945Z,101307.66
2024-05-09T12:04:23.730Z,101279.13
2024-05-09T12:07:12.754Z,101346.81
2024-05-09T12:09:58.174Z,101332.41
2024-05-09T12:12:43.720Z,101368.81
2024-05-09T12:15:29.454Z,101372.53
2024-05-09T12:18:14.638Z,101307.19
2024-05-09T12:21:00.835Z,101346.13
2024-05-09T12:23:46.324Z,101373.66
2024-05-09T12:26:31.581Z,101418.38
2024-05-09T12:29:17.807Z,101344.75
2024-05-09T12:32:03.317Z,101381.28
2024-05-09T12:34:48.691Z,101413.78
2024-05-09T12:37:34.151Z,101409.09
2024-05-09T12:40:26.788Z,101326.72
2024-05-09T12:43:20.179Z,101377.84
2024-05-09T12:46:05.441Z,101327.09
2024-05-09T12:48:51.115Z,101306.31
2024-05-09T12:51:36.370Z,101284.66
2024-05-09T12:54:21.759Z,101264.44
2024-05-09T12:57:07.287Z,101231.25
2024-05-09T12:59:52.698Z,101241.53
2024-05-09T13:02:38.240Z,101200.72
2024-05-09T13:05:23.439Z,101213.72
2024-05-09T13:08:09.473Z,101228.69
2024-05-09T13:10:54.967Z,101257.22
2024-05-09T13:13:40.241Z,101296.28
2024-05-09T13:16:25.872Z,101304.59
2024-05-09T13:19:11.199Z,101344.03
2024-05-09T13:21:56.615Z,101342.53
2024-05-09T13:24:42.297Z,101285.81
2024-05-09T13:27:27.611Z,101270.78
2024-05-09T13:30:21.730Z,101263.94
2024-05-09T13:33:14.671Z,101277.97
2024-05-09T13:36:00.159Z,101313.19
2024-05-09T13:38:45.654Z,101301.59
2024-05-09T13:41:30.980Z,101298.59
2024-05-09T13:44:16.274Z,101327.78
2024-05-09T13:47:01.779Z,101302.66
2024-05-09T13:49:47.982Z,101263.56
2024-05-09T13:52:33.249Z,101249.22
2024-05-09T13:55:18.516Z,101303.44
2024-05-09T13:58:04.493Z,101341.56
2024-05-09T14:00:49.855Z,101315.44
2024-05-09T14:03:35.326Z,101298.44
2024-05-09T14:06:20.634Z,101401.56
2024-05-09T14:09:06.127Z,101334.00
2024-05-09T14:11:51.633Z,101316.53
2024-05-09T14:14:37.014Z,101309.94
2024-05-09T14:17:22.747Z,101332.25
2024-05-09T14:20:11.754Z,101286.22
2024-05-09T14:23:00.529Z,101342.47
2024-05-09T14:25:50.073Z,101336.88
2024-05-09T14:28:37.387Z,101306.00
2024-05-09T14:31:22.957Z,101311.84
2024-05-09T14:34:08.344Z,101306.91
2024-05-09T14:36:54.099Z,101299.56
2024-05-09T14:39:39.518Z,101272.75
2024-05-09T14:42:25.048Z,101277.13
2024-05-09T14:45:10.488Z,101262.94
2024-05-09T14:47:56.037Z,101326.22
2024-05-09T14:50:41.901Z,101331.88
2024-05-09T14:53:27.202Z,101284.56
2024-05-09T14:56:12.649Z,101299.69
2024-05-09T14:58:58.093Z,101283.19
2024-05-09T15:01:43.632Z,101272.16
2024-05-09T15:04:29.134Z,101267.38
2024-05-09T15:07:14.693Z,101279.09
2024-05-09T15:10:00.226Z,101258.78
2024-05-09T15:12:45.670Z,101272.97
2024-05-09T15:15:31.385Z,101215.03
2024-05-09T15:18:17.605Z,101222.56
2024-05-09T15:21:02.917Z,101270.25
2024-05-09T15:23:48.421Z,101247.19
2024-05-09T15:26:33.852Z,101248.22
2024-05-09T15:29:19.336Z,101251.53
2024-05-09T15:32:05.414Z,101272.88
2024-05-09T15:34:50.510Z,101242.50
2024-05-09T15:37:36.910Z,101203.69
2024-05-09T15:40:31.278Z,101243.59
2024-05-09T15:43:23.193Z,101250.94
2024-05-09T15:46:08.940Z,101259.44
2024-05-09T15:48:54.354Z,101264.13
2024-05-09T15:51:39.697Z,101250.25
2024-05-09T15:54:25.569Z,101204.03
2024-05-09T15:57:11.938Z,101275.50
2024-05-09T15:59:57.047Z,101267.44
2024-05-09T16:02:42.492Z,101243.00
2024-05-09T16:05:28.359Z,101250.25
2024-05-09T16:08:14.470Z,101199.91
2024-05-09T16:11:00.089Z,101195.84
2024-05-09T16:13:46.069Z,101237.56
2024-05-09T16:16:31.864Z,101234.44
2024-05-09T16:19:17.731Z,101259.31
2024-05-09T16:22:03.450Z,101213.94
2024-05-09T16:24:48.932Z,101214.03
2024-05-09T16:27:34.692Z,101255.81
2024-05-09T16:30:27.857Z,101225.63
2024-05-09T16:33:19.992Z,101242.78
2024-05-09T16:36:06.617Z,101265.03
2024-05-09T16:38:52.005Z,101302.16
2024-05-09T16:41:37.590Z,101269.25
2024-05-09T16:44:22.977Z,101220.38
2024-05-09T16:47:08.483Z,101244.91
2024-05-09T16:49:53.820Z,101259.72
2024-05-09T16:52:39.162Z,101328.47
2024-05-09T16:55:24.613Z,101368.56
2024-05-09T16:58:10.070Z,101378.94
2024-05-09T17:00:55.551Z,101290.56
2024-05-09T17:03:41.063Z,101337.16
2024-05-09T17:06:26.754Z,101360.22
2024-05-09T17:09:15.500Z,101327.72
2024-05-09T17:12:00.791Z,101302.44
2024-05-09T17:14:46.120Z,101311.00
2024-05-09T17:17:31.408Z,101346.38
2024-05-09T17:20:26.127Z,101341.41
2024-05-09T17:23:17.860Z,101352.41
2024-05-09T17:26:03.475Z,101341.81
2024-05-09T17:28:48.817Z,101351.38
2024-05-09T17:31:34.431Z,101380.31
2024-05-09T17:34:19.886Z,101401.75
2024-05-09T17:37:05.330Z,101447.47
2024-05-09T17:39:50.636Z,101491.41
2024-05-09T17:42:36.131Z,101480.13
2024-05-09T17:45:21.595Z,101455.75
2024-05-09T17:48:07.777Z,101488.19
2024-05-09T17:50:53.104Z,101518.84
2024-05-09T17:53:38.385Z,101478.50
2024-05-09T17:56:23.834Z,101499.59
2024-05-09T17:59:11.464Z,101465.44
2024-05-09T18:01:57.200Z,101490.03
2024-05-09T18:04:42.813Z,101501.38
2024-05-09T18:07:28.101Z,101484.91
2024-05-09T18:10:19.529Z,101504.16
2024-05-09T18:13:12.207Z,101518.88
2024-05-09T18:15:58.225Z,101497.94
2024-05-09T18:18:43.708Z,101530.53
2024-05-09T18:21:28.863Z,101505.16
2024-05-09T18:24:14.514Z,101538.41
2024-05-09T18:26:59.982Z,101539.28
2024-05-09T18:29:45.459Z,101527.94
2024-05-09T18:32:30.990Z,101492.97
2024-05-09T18:35:16.301Z,101481.53
2024-05-09T18:38:02.183Z,101469.28
2024-05-09T18:40:49.228Z,101468.41
2024-05-09T18:43:41.976Z,101475.41
2024-05-09T18:46:30.352Z,101448.25
2024-05-09T18:49:15.904Z,101457.88
2024-05-09T18:52:01.627Z,101459.72
2024-05-09T18:54:47.154Z,101460.56
2024-05-09T18:57:32.646Z,101461.50
2024-05-09T19:00:30.907Z,101475.56
2024-05-09T19:03:20.752Z,101473.88
2024-05-09T19:06:06.099Z,101468.63
2024-05-09T19:08:51.184Z,101478.34
2024-05-09T19:11:36.878Z,101485.41
2024-05-09T19:14:22.122Z,101506.44
2024-05-09T19:17:07.704Z,101494.97
2024-05-09T19:19:53.107Z,101491.69
2024-05-09T19:22:38.433Z,101510.03
2024-05-09T19:25:24.074Z,101514.41
2024-05-09T19:28:09.521Z,101502.22
2024-05-09T19:30:54.943Z,101520.53
2024-05-09T19:33:40.304Z,101525.81
2024-05-09T19:36:25.712Z,101524.94
2024-05-09T19:39:11.183Z,101527.53
2024-05-09T19:41:56.601Z,101544.16
2024-05-09T19:44:42.124Z,101530.22
2024-05-09T19:47:27.634Z,101535.44
2024-05-09T19:50:19.540Z,101529.34
2024-05-09T19:53:08.859Z,101547.69
2024-05-09T19:55:54.145Z,101559.91
2024-05-09T19:58:39.588Z,101566.81
2024-05-09T20:01:25.076Z,101551.16
2024-05-09T20:04:10.395Z,101564.25
2024-05-09T20:06:55.746Z,101578.16
2024-05-09T20:09:41.239Z,101586.91
2024-05-09T20:12:26.432Z,101616.50
2024-05-09T20:15:12.102Z,101604.28
2024-05-09T20:17:57.561Z,101589.47
2024-05-09T20:20:44.962Z,101649.59
2024-05-09T20:23:30.556Z,101659.06
2024-05-09T20:26:15.688Z,101649.31
2024-05-09T20:29:01.581Z,101663.06
2024-05-09T20:31:46.983Z,101680.59
2024-05-09T20:34:32.341Z,101674.47
2024-05-09T20:37:17.986Z,101667.19
2024-05-09T20:40:05.067Z,101679.72
2024-05-09T20:42:52.467Z,101684.84
2024-05-09T20:45:38.120Z,101690.41
2024-05-09T20:48:23.829Z,101692.78
2024-05-09T20:51:09.788Z,101688.38
2024-05-09T20:53:55.000Z,101671.13
2024-05-09T20:56:40.320Z,101645.16
2024-05-09T20:59:25.797Z,101656.69
2024-05-09T21:02:11.339Z,101693.13
2024-05-09T21:04:56.841Z,101698.22
2024-05-09T21:07:42.242Z,101691.84
2024-05-09T21:10:32.113Z,101691.53
2024-05-09T21:13:18.776Z,101702.81
2024-05-09T21:16:05.147Z,101687.41
2024-05-09T21:18:50.364Z,101671.56
2024-05-09T21:21:40.164Z,101686.44
2024-05-09T21:24:25.216Z,101698.59
2024-05-09T21:27:10.413Z,101701.88
2024-05-09T21:29:55.886Z,101698.84
2024-05-09T21:32:41.361Z,101714.50
2024-05-09T21:35:26.903Z,101719.00
2024-05-09T21:38:13.078Z,101711.19
2024-05-09T21:40:58.700Z,101701.13
2024-05-09T21:43:43.955Z,101690.63
2024-05-09T21:46:29.571Z,101702.03
2024-05-09T21:49:14.760Z,101704.78
2024-05-09T21:52:00.018Z,101691.78
2024-05-09T21:54:46.449Z,101692.88
2024-05-09T21:57:31.625Z,101691.25
2024-05-09T22:00:28.375Z,101682.63
2024-05-09T22:03:20.647Z,101680.22
2024-05-09T22:06:06.063Z,101677.75
2024-05-09T22:08:51.432Z,101666.66
2024-05-09T22:11:36.935Z,101673.41
2024-05-09T22:14:22.291Z,101676.13
2024-05-09T22:17:07.812Z,101690.97
2024-05-09T22:19:53.275Z,101698.16
2024-05-09T22:22:38.688Z,101710.72
2024-05-09T22:25:26.071Z,101705.53
2024-05-09T22:28:14.845Z,101698.06
2024-05-09T22:31:00.186Z,101709.88
2024-05-09T22:33:48.154Z,101709.56
2024-05-09T22:36:33.882Z,101712.25
2024-05-09T22:39:19.166Z,101713.34
2024-05-09T22:42:04.701Z,101706.84
2024-05-09T22:44:49.884Z,101698.94
2024-05-09T22:47:35.561Z,101689.13
2024-05-09T22:50:26.755Z,101699.19
2024-05-09T22:53:16.206Z,101695.59
2024-05-09T22:56:01.595Z,101685.63
2024-05-09T22:58:46.978Z,101688.06
2024-05-09T23:01:32.224Z,101701.59
2024-05-09T23:04:17.959Z,101693.94
2024-05-09T23:07:03.565Z,101694.06
2024-05-09T23:09:48.959Z,101694.06
2024-05-09T23:12:34.476Z,101682.06
2024-05-09T23:15:20.053Z,101687.03
2024-05-09T23:18:06.093Z,101677.25
2024-05-09T23:20:51.444Z,101684.06
2024-05-09T23:23:36.759Z,101680.72
2024-05-09T23:26:22.232Z,101684.13
2024-05-09T23:29:07.715Z,101688.09
2024-05-09T23:31:53.112Z,101685.41
2024-05-09T23:34:38.474Z,101688.25
2024-05-09T23:37:23.528Z,101687.00
2024-05-09T23:40:09.782Z,101677.34
2024-05-09T23:42:55.217Z,101680.69
2024-05-09T23:45:41.338Z,101692.94
2024-05-09T23:48:26.754Z,101686.66
2024-05-09T23:51:11.712Z,101687.69
2024-05-09T23:53:57.153Z,101680.06
2024-05-09T23:56:42.559Z,101680.47
2024-05-09T23:59:28.043Z,101667.19
