createdAt,value
2022-12-28T00:01:23.876Z,67.36
2022-12-28T00:03:52.673Z,69.92
2022-12-28T00:06:21.778Z,73.72
2022-12-28T00:08:49.462Z,73.11
2022-12-28T00:11:26.415Z,72.81
2022-12-28T00:14:01.633Z,72.91
2022-12-28T00:16:40.645Z,70.75
2022-12-28T00:19:13.120Z,70.77
2022-12-28T00:21:41.387Z,69.89
2022-12-28T00:24:12.356Z,66.83
2022-12-28T00:26:39.737Z,70.04
2022-12-28T00:29:07.665Z,69.39
2022-12-28T00:31:35.183Z,69.51
2022-12-28T00:34:03.541Z,69.82
2022-12-28T00:37:10.973Z,68.67
2022-12-28T00:39:20.499Z,68.42
2022-12-28T00:41:48.227Z,70.42
2022-12-28T00:44:15.739Z,69.01
2022-12-28T00:46:43.174Z,68.36
2022-12-28T00:49:11.965Z,67.81
2022-12-28T00:51:39.404Z,67.66
2022-12-28T00:54:07.093Z,71.31
2022-12-28T00:56:34.758Z,70.26
2022-12-28T00:59:02.172Z,67.04
2022-12-28T01:01:30.169Z,69.37
2022-12-28T01:03:59.100Z,67.94
2022-12-28T01:06:28.305Z,64.76
2022-12-28T01:08:55.823Z,63.58
2022-12-28T01:11:28.775Z,64.87
2022-12-28T01:13:58.201Z,65.42
2022-12-28T01:16:28.882Z,67.19
2022-12-28T01:18:58.450Z,67.07
2022-12-28T01:21:28.474Z,68.91
2022-12-28T01:23:58.009Z,68.66
2022-12-28T01:26:26.629Z,69.97
2022-12-28T01:28:54.195Z,70.46
2022-12-28T01:31:21.860Z,70.13
2022-12-28T01:33:51.228Z,71.30
2022-12-28T01:36:21.253Z,72.59
2022-12-28T01:38:51.480Z,73.66
2022-12-28T01:41:20.059Z,74.80
2022-12-28T01:44:07.338Z,72.53
2022-12-28T01:46:41.309Z,71.44
2022-12-28T01:49:28.846Z,71.45
2022-12-28T01:52:02.748Z,70.02
2022-12-28T01:54:34.107Z,71.01
2022-12-28T01:57:03.700Z,71.98
2022-12-28T01:59:34.186Z,70.51
2022-12-28T02:02:02.054Z,71.58
2022-12-28T02:04:29.884Z,68.76
2022-12-28T02:06:57.310Z,68.63
2022-12-28T02:09:37.024Z,67.33
2022-12-28T02:12:06.360Z,69.35
2022-12-28T02:14:33.958Z,69.29
2022-12-28T02:17:01.917Z,69.48
2022-12-28T02:19:45.587Z,70.23
2022-12-28T02:22:35.294Z,69.99
2022-12-28T02:25:19.571Z,67.65
2022-12-28T02:28:21.907Z,67.39
2022-12-28T02:31:03.622Z,67.73
2022-12-28T02:33:37.509Z,69.62
2022-12-28T02:36:18.156Z,68.83
2022-12-28T02:38:53.494Z,69.36
2022-12-28T02:41:23.507Z,68.48
2022-12-28T02:43:52.260Z,66.20
2022-12-28T02:46:40.829Z,66.62
2022-12-28T02:49:45.984Z,65.69
2022-12-28T02:52:26.549Z,67.19
2022-12-28T02:55:23.386Z,65.93
2022-12-28T02:58:14.537Z,69.15
2022-12-28T03:01:19.572Z,69.83
2022-12-28T03:04:05.221Z,69.71
2022-12-28T03:06:51.840Z,70.88
2022-12-28T03:09:42.291Z,69.89
2022-12-28T03:12:19.621Z,64.60
2022-12-28T03:15:10.951Z,63.64
2022-12-28T03:18:00.133Z,65.75
2022-12-28T03:20:49.563Z,67.88
2022-12-28T03:23:38.429Z,70.61
2022-12-28T03:26:25.889Z,71.33
2022-12-28T03:29:14.155Z,70.27
2022-12-28T03:31:42.620Z,70.42
2022-12-28T03:34:10.667Z,71.09
2022-12-28T03:37:05.182Z,71.39
2022-12-28T03:40:01.275Z,68.68
2022-12-28T03:42:59.210Z,65.11
2022-12-28T03:45:45.948Z,67.14
2022-12-28T03:48:15.658Z,70.07
2022-12-28T03:50:46.581Z,73.03
2022-12-28T03:53:16.596Z,72.33
2022-12-28T03:55:44.666Z,71.81
2022-12-28T03:58:12.872Z,73.30
2022-12-28T04:00:40.319Z,71.31
2022-12-28T04:03:08.304Z,70.38
2022-12-28T04:05:35.951Z,65.43
2022-12-28T04:08:03.405Z,63.35
2022-12-28T04:10:31.105Z,67.05
2022-12-28T04:12:58.720Z,68.26
2022-12-28T04:15:26.556Z,69.70
2022-12-28T04:17:54.437Z,64.59
2022-12-28T04:20:23.789Z,63.64
2022-12-28T04:22:51.227Z,67.15
2022-12-28T04:25:19.429Z,63.29
2022-12-28T04:27:46.858Z,61.35
2022-12-28T04:30:16.294Z,56.79
2022-12-28T04:32:43.997Z,60.89
2022-12-28T04:35:11.676Z,62.37
2022-12-28T04:37:40.181Z,60.00
2022-12-28T04:40:08.737Z,60.58
2022-12-28T04:42:36.132Z,58.09
2022-12-28T04:45:03.810Z,55.54
2022-12-28T04:47:31.437Z,50.24
2022-12-28T04:49:59.008Z,47.88
2022-12-28T04:52:26.368Z,49.50
2022-12-28T04:54:54.042Z,46.80
2022-12-28T04:57:21.427Z,51.61
2022-12-28T04:59:48.817Z,57.83
2022-12-28T05:02:16.671Z,60.23
2022-12-28T05:04:44.172Z,66.45
2022-12-28T05:07:11.543Z,58.19
2022-12-28T05:09:39.199Z,62.36
2022-12-28T05:12:06.653Z,69.18
2022-12-28T05:14:37.191Z,73.01
2022-12-28T05:17:05.525Z,66.65
2022-12-28T05:19:32.963Z,59.25
2022-12-28T05:22:00.840Z,59.68
2022-12-28T05:24:28.511Z,54.46
2022-12-28T05:26:55.935Z,54.65
2022-12-28T05:29:23.304Z,56.66
2022-12-28T05:31:50.998Z,58.19
2022-12-28T05:34:18.448Z,58.56
2022-12-28T05:36:45.851Z,56.93
2022-12-28T05:39:13.524Z,58.61
2022-12-28T05:41:40.964Z,59.98
2022-12-28T05:44:08.335Z,61.12
2022-12-28T05:46:36.136Z,62.88
2022-12-28T05:49:03.678Z,63.79
2022-12-28T05:51:32.642Z,63.26
2022-12-28T05:54:04.305Z,62.76
2022-12-28T05:56:33.015Z,52.56
2022-12-28T05:59:03.346Z,47.06
2022-12-28T06:01:35.898Z,45.17
2022-12-28T06:04:09.126Z,45.05
2022-12-28T06:06:36.600Z,50.12
2022-12-28T06:09:04.591Z,60.65
2022-12-28T06:11:32.129Z,64.99
2022-12-28T06:13:59.946Z,65.19
2022-12-28T06:16:29.981Z,64.40
2022-12-28T06:18:57.688Z,64.65
2022-12-28T06:21:29.727Z,64.93
2022-12-28T06:23:59.102Z,65.57
2022-12-28T06:26:29.029Z,67.77
2022-12-28T06:28:56.849Z,65.53
2022-12-28T06:31:27.101Z,65.16
2022-12-28T06:33:57.120Z,63.92
2022-12-28T06:36:28.345Z,66.03
2022-12-28T06:38:57.713Z,67.47
2022-12-28T06:41:26.472Z,68.93
2022-12-28T06:43:54.635Z,68.02
2022-12-28T06:46:23.609Z,70.33
2022-12-28T06:48:51.892Z,72.41
2022-12-28T06:51:25.058Z,74.64
2022-12-28T06:53:54.060Z,72.20
2022-12-28T06:56:27.261Z,70.79
2022-12-28T06:59:00.507Z,68.74
2022-12-28T07:01:40.985Z,65.64
2022-12-28T07:04:10.354Z,59.61
2022-12-28T07:06:40.668Z,55.26
2022-12-28T07:09:13.868Z,52.91
2022-12-28T07:11:42.450Z,49.24
2022-12-28T07:14:10.904Z,50.51
2022-12-28T07:19:05.935Z,54.01
2022-12-28T07:21:35.997Z,56.54
2022-12-28T07:24:04.742Z,57.10
2022-12-28T07:26:34.224Z,56.07
2022-12-28T07:29:03.889Z,55.40
2022-12-28T07:31:45.168Z,53.16
2022-12-28T07:34:15.126Z,48.94
2022-12-28T07:36:42.589Z,48.48
2022-12-28T07:39:10.577Z,49.22
2022-12-28T07:41:38.420Z,49.43
2022-12-28T07:44:06.437Z,47.96
2022-12-28T07:46:36.919Z,47.52
2022-12-28T07:49:05.236Z,46.28
2022-12-28T07:51:35.227Z,46.22
2022-12-28T07:54:03.722Z,47.77
2022-12-28T07:59:01.415Z,52.06
2022-12-28T08:01:32.308Z,53.97
2022-12-28T08:04:02.930Z,54.44
2022-12-28T08:06:33.056Z,56.06
2022-12-28T08:09:01.601Z,56.92
2022-12-28T08:11:31.763Z,59.69
2022-12-28T08:13:59.792Z,57.57
2022-12-28T08:16:29.126Z,56.99
2022-12-28T08:18:56.619Z,53.04
2022-12-28T08:21:30.485Z,51.22
2022-12-28T08:24:01.391Z,50.15
2022-12-28T08:26:39.623Z,51.11
2022-12-28T08:29:15.609Z,50.57
2022-12-28T08:31:44.343Z,52.24
2022-12-28T08:34:17.300Z,52.90
2022-12-28T08:36:44.956Z,54.20
2022-12-28T08:39:14.515Z,54.10
2022-12-28T08:41:41.963Z,52.62
2022-12-28T08:44:09.527Z,52.76
2022-12-28T08:46:37.611Z,52.45
2022-12-28T08:49:05.950Z,51.21
2022-12-28T08:51:35.851Z,51.41
2022-12-28T08:54:04.274Z,52.41
2022-12-28T08:56:37.424Z,52.22
2022-12-28T08:59:05.625Z,52.38
2022-12-28T09:01:42.528Z,52.08
2022-12-28T09:04:22.214Z,51.49
2022-12-28T09:06:50.087Z,50.85
2022-12-28T09:09:19.901Z,51.21
2022-12-28T09:11:47.983Z,52.53
2022-12-28T09:14:24.394Z,51.42
2022-12-28T09:16:53.710Z,51.66
2022-12-28T09:19:21.961Z,51.09
2022-12-28T09:21:52.558Z,49.54
2022-12-28T09:24:20.530Z,49.40
2022-12-28T09:26:48.756Z,50.74
2022-12-28T09:29:16.114Z,51.20
2022-12-28T09:31:44.321Z,51.74
2022-12-28T09:37:01.514Z,51.99
2022-12-28T09:39:29.362Z,50.31
2022-12-28T09:41:59.587Z,50.81
2022-12-28T09:44:50.555Z,50.58
2022-12-28T09:47:41.185Z,49.51
2022-12-28T09:50:24.067Z,49.40
2022-12-28T09:53:06.866Z,50.00
2022-12-28T09:55:37.001Z,48.53
2022-12-28T09:58:06.460Z,47.64
2022-12-28T10:00:43.137Z,49.80
2022-12-28T10:03:23.199Z,49.09
2022-12-28T10:05:51.761Z,48.94
2022-12-28T10:08:21.643Z,48.60
2022-12-28T10:10:49.885Z,48.68
2022-12-28T10:13:53.567Z,47.95
2022-12-28T10:16:19.040Z,47.00
2022-12-28T10:18:47.901Z,48.89
2022-12-28T10:21:18.676Z,47.21
2022-12-28T10:24:20.827Z,47.26
2022-12-28T10:26:35.872Z,45.75
2022-12-28T10:29:03.593Z,45.65
2022-12-28T10:31:39.416Z,45.21
2022-12-28T10:34:24.497Z,43.83
2022-12-28T10:36:53.000Z,42.62
2022-12-28T10:39:24.855Z,44.43
2022-12-28T10:41:53.000Z,43.30
2022-12-28T10:44:39.457Z,42.54
2022-12-28T10:47:18.517Z,42.32
2022-12-28T10:50:10.479Z,46.65
2022-12-28T10:52:39.436Z,43.31
2022-12-28T10:55:42.495Z,43.10
2022-12-28T10:58:32.944Z,47.71
2022-12-28T11:01:07.089Z,47.32
2022-12-28T11:03:37.134Z,47.89
2022-12-28T11:06:09.723Z,50.00
2022-12-28T11:08:39.602Z,49.75
2022-12-28T11:11:10.885Z,51.17
2022-12-28T11:13:39.132Z,49.51
2022-12-28T11:16:12.541Z,47.87
2022-12-28T11:18:40.870Z,48.23
2022-12-28T11:21:11.002Z,48.97
2022-12-28T11:23:38.770Z,49.42
2022-12-28T11:26:11.294Z,51.74
2022-12-28T11:28:41.961Z,51.96
2022-12-28T11:31:16.471Z,50.31
2022-12-28T11:33:48.948Z,50.46
2022-12-28T11:36:18.251Z,50.13
2022-12-28T11:38:47.775Z,50.56
2022-12-28T11:41:26.452Z,48.78
2022-12-28T11:44:04.792Z,49.82
2022-12-28T11:46:35.390Z,47.83
2022-12-28T11:49:26.162Z,47.70
2022-12-28T11:52:20.686Z,47.39
2022-12-28T11:55:00.160Z,44.89
2022-12-28T11:57:38.802Z,47.93
2022-12-28T12:00:23.097Z,50.91
2022-12-28T12:03:00.923Z,49.07
2022-12-28T12:05:52.168Z,47.92
2022-12-28T12:08:22.693Z,46.26
2022-12-28T12:11:29.511Z,46.47
2022-12-28T12:13:59.391Z,47.18
2022-12-28T12:16:45.883Z,48.90
2022-12-28T12:19:23.373Z,50.14
2022-12-28T12:22:00.404Z,48.05
2022-12-28T12:24:37.447Z,53.20
2022-12-28T12:27:14.771Z,53.53
2022-12-28T12:29:50.980Z,52.75
2022-12-28T12:32:23.583Z,51.58
2022-12-28T12:34:54.988Z,49.10
2022-12-28T12:37:53.521Z,47.82
2022-12-28T12:40:45.800Z,44.43
2022-12-28T12:43:41.157Z,42.75
2022-12-28T12:46:42.924Z,41.51
2022-12-28T12:49:35.652Z,40.34
2022-12-28T12:52:17.002Z,40.36
2022-12-28T12:54:56.266Z,39.64
2022-12-28T12:57:49.676Z,39.67
2022-12-28T13:00:19.021Z,39.57
2022-12-28T13:03:24.548Z,41.77
2022-12-28T13:05:57.610Z,43.17
2022-12-28T13:08:28.226Z,43.56
2022-12-28T13:10:56.084Z,41.14
2022-12-28T13:13:44.449Z,40.53
2022-12-28T13:16:16.426Z,44.70
2022-12-28T13:18:58.318Z,43.09
2022-12-28T13:21:28.567Z,47.17
2022-12-28T13:23:56.262Z,42.47
2022-12-28T13:26:28.584Z,45.91
2022-12-28T13:29:01.590Z,47.96
2022-12-28T13:31:33.876Z,47.52
2022-12-28T13:34:13.489Z,46.96
2022-12-28T13:36:58.273Z,43.88
2022-12-28T13:39:26.505Z,41.35
2022-12-28T13:41:56.679Z,41.24
2022-12-28T13:44:57.446Z,39.03
2022-12-28T13:47:33.114Z,39.50
2022-12-28T13:50:05.263Z,39.93
2022-12-28T13:52:41.668Z,42.01
2022-12-28T13:55:18.865Z,39.87
2022-12-28T13:57:55.727Z,38.39
2022-12-28T14:00:27.418Z,38.78
2022-12-28T14:02:56.282Z,39.82
2022-12-28T14:05:28.852Z,39.29
2022-12-28T14:07:58.342Z,38.67
2022-12-28T14:10:27.222Z,37.74
2022-12-28T14:12:55.952Z,38.13
2022-12-28T14:15:24.120Z,37.50
2022-12-28T14:17:52.277Z,39.71
2022-12-28T14:20:20.253Z,39.43
2022-12-28T14:22:48.104Z,37.57
2022-12-28T14:25:17.980Z,39.10
2022-12-28T14:27:58.453Z,40.75
2022-12-28T14:30:32.448Z,40.07
2022-12-28T14:33:15.213Z,44.62
2022-12-28T14:35:56.646Z,39.93
2022-12-28T14:38:28.387Z,38.35
2022-12-28T14:41:01.327Z,40.33
2022-12-28T14:43:33.467Z,38.68
2022-12-28T14:46:25.876Z,38.88
2022-12-28T14:48:53.694Z,39.13
2022-12-28T14:51:21.292Z,39.72
2022-12-28T14:54:21.195Z,40.10
2022-12-28T14:56:53.127Z,40.12
2022-12-28T14:59:32.892Z,39.98
2022-12-28T15:02:01.512Z,40.26
2022-12-28T15:04:36.879Z,39.50
2022-12-28T15:07:05.925Z,39.02
2022-12-28T15:09:33.725Z,40.88
2022-12-28T15:12:09.849Z,40.38
2022-12-28T15:14:38.068Z,44.63
2022-12-28T15:17:07.649Z,41.08
2022-12-28T15:19:35.479Z,41.87
2022-12-28T15:22:03.281Z,40.17
2022-12-28T15:24:34.250Z,39.56
2022-12-28T15:27:05.359Z,39.84
2022-12-28T15:30:04.334Z,41.17
2022-12-28T15:32:20.502Z,41.10
2022-12-28T15:34:48.193Z,41.86
2022-12-28T15:37:15.797Z,42.08
2022-12-28T15:39:43.282Z,42.45
2022-12-28T15:42:10.995Z,43.32
2022-12-28T15:44:38.398Z,41.45
2022-12-28T15:47:05.855Z,39.74
2022-12-28T15:49:33.536Z,40.24
2022-12-28T15:52:01.078Z,41.86
2022-12-28T15:54:28.444Z,42.12
2022-12-28T15:56:56.532Z,42.82
2022-12-28T15:59:24.020Z,43.68
2022-12-28T16:01:51.485Z,43.54
2022-12-28T16:04:19.422Z,43.22
2022-12-28T16:06:46.843Z,43.09
2022-12-28T16:09:14.605Z,43.94
2022-12-28T16:11:42.905Z,43.93
2022-12-28T16:14:15.437Z,44.83
2022-12-28T16:16:43.688Z,43.75
2022-12-28T16:19:13.591Z,42.97
2022-12-28T16:21:41.251Z,42.46
2022-12-28T16:24:09.500Z,42.67
2022-12-28T16:26:36.968Z,42.99
2022-12-28T16:29:04.392Z,44.14
2022-12-28T16:31:37.047Z,44.60
2022-12-28T16:34:15.661Z,42.56
2022-12-28T16:36:47.064Z,49.44
2022-12-28T16:39:16.743Z,44.98
2022-12-28T16:41:44.604Z,46.29
2022-12-28T16:44:17.549Z,47.63
2022-12-28T16:46:45.606Z,44.26
2022-12-28T16:49:13.351Z,43.81
2022-12-28T16:51:43.841Z,43.64
2022-12-28T16:54:16.588Z,43.16
2022-12-28T16:56:45.170Z,43.20
2022-12-28T16:59:21.517Z,43.70
2022-12-28T17:01:49.421Z,42.01
2022-12-28T17:04:17.309Z,41.71
2022-12-28T17:06:46.733Z,43.13
2022-12-28T17:09:15.127Z,42.50
2022-12-28T17:11:43.195Z,44.65
2022-12-28T17:14:11.617Z,44.71
2022-12-28T17:16:39.584Z,42.10
2022-12-28T17:19:07.714Z,44.13
2022-12-28T17:21:35.408Z,43.11
2022-12-28T17:24:03.015Z,42.41
2022-12-28T17:26:30.936Z,44.19
2022-12-28T17:28:58.614Z,44.88
2022-12-28T17:31:26.129Z,44.52
2022-12-28T17:33:56.135Z,44.68
2022-12-28T17:36:23.917Z,43.86
2022-12-28T17:38:52.310Z,44.13
2022-12-28T17:41:23.032Z,43.74
2022-12-28T17:43:58.236Z,45.50
2022-12-28T17:46:28.699Z,47.95
2022-12-28T17:48:57.912Z,46.34
2022-12-28T17:51:28.465Z,45.80
2022-12-28T17:53:57.106Z,44.59
2022-12-28T17:56:25.162Z,43.57
2022-12-28T17:58:57.252Z,45.35
2022-12-28T18:01:26.036Z,45.62
2022-12-28T18:03:54.736Z,43.83
2022-12-28T18:06:23.466Z,42.89
2022-12-28T18:08:51.769Z,45.55
2022-12-28T18:11:19.707Z,44.68
2022-12-28T18:13:47.762Z,48.48
2022-12-28T18:16:17.766Z,51.18
2022-12-28T18:18:46.413Z,50.33
2022-12-28T18:21:21.692Z,47.02
2022-12-28T18:23:51.959Z,47.18
2022-12-28T18:26:22.980Z,47.03
2022-12-28T18:28:50.947Z,46.49
2022-12-28T18:31:20.279Z,48.46
2022-12-28T18:33:48.594Z,48.60
2022-12-28T18:36:18.123Z,46.62
2022-12-28T18:38:47.005Z,49.73
2022-12-28T18:41:16.946Z,51.38
2022-12-28T18:43:45.037Z,49.57
2022-12-28T18:46:16.030Z,48.85
2022-12-28T18:48:44.469Z,48.51
2022-12-28T18:51:20.005Z,49.78
2022-12-28T18:53:50.005Z,47.88
2022-12-28T18:56:23.342Z,48.06
2022-12-28T18:58:56.092Z,48.89
2022-12-28T19:04:15.912Z,50.33
2022-12-28T19:06:44.367Z,50.04
2022-12-28T19:09:12.824Z,51.17
2022-12-28T19:11:40.867Z,49.31
2022-12-28T19:14:11.844Z,48.89
2022-12-28T19:16:39.427Z,47.56
2022-12-28T19:19:07.057Z,47.91
2022-12-28T19:21:36.965Z,48.35
2022-12-28T19:24:11.622Z,49.56
2022-12-28T19:26:40.348Z,48.79
2022-12-28T19:29:10.428Z,48.54
2022-12-28T19:31:38.248Z,48.42
2022-12-28T19:34:06.051Z,48.02
2022-12-28T19:36:33.818Z,46.97
2022-12-28T19:39:01.721Z,47.75
2022-12-28T19:41:30.221Z,47.54
2022-12-28T19:43:57.905Z,47.24
2022-12-28T19:46:31.338Z,47.75
2022-12-28T19:49:01.587Z,48.38
2022-12-28T19:51:32.172Z,49.32
2022-12-28T19:54:02.350Z,49.66
2022-12-28T19:56:30.931Z,48.96
2022-12-28T19:59:05.400Z,49.51
2022-12-28T20:01:35.803Z,49.92
2022-12-28T20:04:10.496Z,49.02
2022-12-28T20:06:41.548Z,48.49
2022-12-28T20:09:09.811Z,49.71
2022-12-28T20:11:38.444Z,48.92
2022-12-28T20:14:06.597Z,48.18
2022-12-28T20:16:35.193Z,48.08
2022-12-28T20:19:06.897Z,49.03
2022-12-28T20:21:37.105Z,49.37
2022-12-28T20:24:10.379Z,49.00
2022-12-28T20:26:38.743Z,48.24
2022-12-28T20:29:06.570Z,48.56
2022-12-28T20:31:34.441Z,49.22
2022-12-28T20:34:02.245Z,49.56
2022-12-28T20:36:31.873Z,49.99
2022-12-28T20:38:59.690Z,49.49
2022-12-28T20:41:48.468Z,48.91
2022-12-28T20:44:32.541Z,50.17
2022-12-28T20:47:03.149Z,49.77
2022-12-28T20:49:32.134Z,49.65
2022-12-28T20:52:01.984Z,50.62
2022-12-28T20:54:31.176Z,50.58
2022-12-28T20:56:59.032Z,52.04
2022-12-28T20:59:26.962Z,50.15
2022-12-28T21:01:54.675Z,47.96
2022-12-28T21:04:25.117Z,48.24
2022-12-28T21:06:55.811Z,48.42
2022-12-28T21:09:23.207Z,47.75
2022-12-28T21:11:50.668Z,47.57
2022-12-28T21:14:18.802Z,51.81
2022-12-28T21:16:46.937Z,51.18
2022-12-28T21:19:14.991Z,50.31
2022-12-28T21:21:42.741Z,50.03
2022-12-28T21:24:10.206Z,50.12
2022-12-28T21:26:37.680Z,49.69
2022-12-28T21:29:05.840Z,51.83
2022-12-28T21:31:33.386Z,50.93
2022-12-28T21:34:00.922Z,49.10
2022-12-28T21:36:28.692Z,49.46
2022-12-28T21:38:58.964Z,50.18
2022-12-28T21:41:45.204Z,50.26
2022-12-28T21:44:14.324Z,49.62
2022-12-28T21:46:42.941Z,49.54
2022-12-28T21:49:10.463Z,51.18
2022-12-28T21:51:39.317Z,52.79
2022-12-28T21:54:27.073Z,52.47
2022-12-28T21:56:55.837Z,51.70
2022-12-28T21:59:24.495Z,51.84
2022-12-28T22:02:11.651Z,51.06
2022-12-28T22:05:02.548Z,53.04
2022-12-28T22:07:31.397Z,51.57
2022-12-28T22:10:17.883Z,53.81
2022-12-28T22:12:45.457Z,55.08
2022-12-28T22:15:54.043Z,55.44
2022-12-28T22:18:44.873Z,55.31
2022-12-28T22:21:11.249Z,53.18
2022-12-28T22:23:38.626Z,52.49
2022-12-28T22:26:06.127Z,51.48
2022-12-28T22:28:33.828Z,52.38
2022-12-28T22:31:08.118Z,51.01
2022-12-28T22:33:35.830Z,50.63
2022-12-28T22:36:19.732Z,50.23
2022-12-28T22:38:47.484Z,50.12
2022-12-28T22:41:14.856Z,50.50
2022-12-28T22:43:42.339Z,52.20
2022-12-28T22:46:11.616Z,51.19
2022-12-28T22:48:39.039Z,51.21
2022-12-28T22:51:08.788Z,51.00
2022-12-28T22:53:36.719Z,50.42
2022-12-28T22:56:06.578Z,51.61
2022-12-28T22:58:34.449Z,51.30
2022-12-28T23:01:14.030Z,50.80
2022-12-28T23:03:43.953Z,49.75
2022-12-28T23:06:13.741Z,51.37
2022-12-28T23:08:41.212Z,51.34
2022-12-28T23:11:29.857Z,50.32
2022-12-28T23:14:17.269Z,51.14
2022-12-28T23:16:44.910Z,51.95
2022-12-28T23:19:31.283Z,52.18
2022-12-28T23:22:17.381Z,51.12
2022-12-28T23:25:03.622Z,51.82
2022-12-28T23:27:36.984Z,51.49
2022-12-28T23:30:06.874Z,52.58
2022-12-28T23:32:34.421Z,52.48
2022-12-28T23:35:02.399Z,51.21
2022-12-28T23:37:30.272Z,52.23
2022-12-28T23:39:58.094Z,53.65
2022-12-28T23:42:25.539Z,54.41
2022-12-28T23:44:53.200Z,52.65
2022-12-28T23:47:21.129Z,52.05
2022-12-28T23:49:48.513Z,51.42
2022-12-28T23:52:19.615Z,50.18
2022-12-28T23:54:54.810Z,51.08
2022-12-28T23:57:23.015Z,50.79
2022-12-28T23:59:50.416Z,49.82
