createdAt,value
2023-01-11T00:01:50.231Z,98875.09
2023-01-11T00:04:18.763Z,98873.03
2023-01-11T00:06:48.244Z,98878.56
2023-01-11T00:09:17.395Z,98875.38
2023-01-11T00:11:47.776Z,98873.97
2023-01-11T00:14:19.737Z,98865.91
2023-01-11T00:16:47.817Z,98864.38
2023-01-11T00:19:18.159Z,98857.28
2023-01-11T00:21:46.402Z,98867.22
2023-01-11T00:24:18.043Z,98868.72
2023-01-11T00:26:55.401Z,98860.53
2023-01-11T00:29:23.493Z,98857.16
2023-01-11T00:31:53.416Z,98843.75
2023-01-11T00:34:21.828Z,98849.00
2023-01-11T00:36:49.744Z,98841.97
2023-01-11T00:39:19.278Z,98845.84
2023-01-11T00:42:04.573Z,98834.47
2023-01-11T00:44:59.965Z,98835.31
2023-01-11T00:47:47.277Z,98824.59
2023-01-11T00:50:18.200Z,98818.22
2023-01-11T00:52:49.520Z,98814.25
2023-01-11T00:55:18.903Z,98809.56
2023-01-11T00:57:46.996Z,98808.34
2023-01-11T01:00:15.660Z,98811.34
2023-01-11T01:02:43.538Z,98810.19
2023-01-11T01:05:14.253Z,98798.19
2023-01-11T01:07:42.634Z,98800.88
2023-01-11T01:10:23.007Z,98804.34
2023-01-11T01:13:10.142Z,98801.84
2023-01-11T01:15:39.105Z,98794.69
2023-01-11T01:18:07.055Z,98797.88
2023-01-11T01:20:36.124Z,98794.88
2023-01-11T01:23:03.992Z,98790.34
2023-01-11T01:25:44.995Z,98788.28
2023-01-11T01:28:12.946Z,98797.03
2023-01-11T01:30:48.325Z,98801.06
2023-01-11T01:33:18.348Z,98805.88
2023-01-11T01:35:46.258Z,98807.56
2023-01-11T01:38:14.279Z,98796.41
2023-01-11T01:40:47.228Z,98793.84
2023-01-11T01:43:47.402Z,98792.44
2023-01-11T01:46:16.831Z,98792.22
2023-01-11T01:48:50.047Z,98792.63
2023-01-11T01:51:22.575Z,98788.19
2023-01-11T01:53:54.045Z,98785.88
2023-01-11T01:56:31.868Z,98783.22
2023-01-11T01:59:08.040Z,98777.75
2023-01-11T02:01:48.354Z,98767.03
2023-01-11T02:04:25.540Z,98772.31
2023-01-11T02:06:59.824Z,98767.97
2023-01-11T02:09:33.941Z,98760.34
2023-01-11T02:12:05.418Z,98751.41
2023-01-11T02:14:35.872Z,98746.56
2023-01-11T02:17:16.508Z,98734.22
2023-01-11T02:19:56.303Z,98742.59
2023-01-11T02:23:01.288Z,98744.63
2023-01-11T02:25:51.914Z,98729.03
2023-01-11T02:28:26.257Z,98731.81
2023-01-11T02:31:12.718Z,98731.50
2023-01-11T02:33:47.344Z,98721.16
2023-01-11T02:36:29.640Z,98712.66
2023-01-11T02:39:02.737Z,98713.22
2023-01-11T02:41:57.147Z,98715.81
2023-01-11T02:44:52.800Z,98713.06
2023-01-11T02:47:30.997Z,98722.38
2023-01-11T02:50:06.950Z,98718.91
2023-01-11T02:52:41.774Z,98721.97
2023-01-11T02:55:13.101Z,98717.91
2023-01-11T02:57:42.967Z,98719.88
2023-01-11T03:00:14.181Z,98714.41
2023-01-11T03:02:42.072Z,98705.78
2023-01-11T03:05:14.362Z,98713.81
2023-01-11T03:07:58.157Z,98714.91
2023-01-11T03:10:39.177Z,98703.94
2023-01-11T03:13:16.874Z,98702.28
2023-01-11T03:16:09.930Z,98711.91
2023-01-11T03:18:48.417Z,98710.09
2023-01-11T03:21:32.500Z,98718.00
2023-01-11T03:24:16.441Z,98712.22
2023-01-11T03:26:59.363Z,98705.88
2023-01-11T03:29:33.434Z,98706.81
2023-01-11T03:32:22.770Z,98702.53
2023-01-11T03:35:02.332Z,98700.22
2023-01-11T03:37:44.154Z,98698.50
2023-01-11T03:40:22.301Z,98694.41
2023-01-11T03:43:12.853Z,98700.81
2023-01-11T03:45:47.095Z,98690.91
2023-01-11T03:48:20.867Z,98686.50
2023-01-11T03:50:57.555Z,98680.59
2023-01-11T03:53:31.343Z,98689.84
2023-01-11T03:56:01.740Z,98681.97
2023-01-11T03:58:30.302Z,98678.28
2023-01-11T04:01:16.012Z,98673.94
2023-01-11T04:03:45.285Z,98668.88
2023-01-11T04:06:13.512Z,98661.06
2023-01-11T04:08:42.017Z,98655.91
2023-01-11T04:11:09.840Z,98659.69
2023-01-11T04:13:37.611Z,98663.28
2023-01-11T04:16:08.522Z,98661.59
2023-01-11T04:18:49.804Z,98653.97
2023-01-11T04:21:24.383Z,98639.97
2023-01-11T04:23:52.432Z,98653.16
2023-01-11T04:26:20.489Z,98643.41
2023-01-11T04:28:48.751Z,98643.63
2023-01-11T04:36:13.773Z,98639.63
2023-01-11T04:38:45.777Z,98644.91
2023-01-11T04:41:36.137Z,98647.31
2023-01-11T04:44:11.052Z,98644.91
2023-01-11T04:46:44.723Z,98648.06
2023-01-11T04:49:17.489Z,98648.50
2023-01-11T04:55:14.437Z,98627.81
2023-01-11T04:58:14.129Z,98626.69
2023-01-11T05:00:50.713Z,98627.53
2023-01-11T05:04:13.415Z,98635.31
2023-01-11T05:07:18.494Z,98637.53
2023-01-11T05:14:05.974Z,98641.75
2023-01-11T05:17:14.794Z,98633.00
2023-01-11T05:27:19.295Z,98624.03
2023-01-11T05:30:10.908Z,98614.75
2023-01-11T05:33:32.579Z,98615.81
2023-01-11T05:36:31.558Z,98608.03
2023-01-11T05:44:39.383Z,98624.16
2023-01-11T05:47:12.773Z,98625.22
2023-01-11T05:49:41.098Z,98621.72
2023-01-11T05:58:23.675Z,98607.78
2023-01-11T06:00:52.877Z,98594.94
2023-01-11T06:03:22.043Z,98590.16
2023-01-11T06:05:50.353Z,98586.50
2023-01-11T06:08:18.366Z,98589.66
2023-01-11T06:10:52.173Z,98573.09
2023-01-11T06:13:29.472Z,98565.19
2023-01-11T06:16:02.552Z,98559.28
2023-01-11T06:18:32.116Z,98558.66
2023-01-11T06:21:01.138Z,98560.97
2023-01-11T06:23:34.803Z,98557.66
2023-01-11T06:26:03.302Z,98552.41
2023-01-11T06:28:31.333Z,98558.09
2023-01-11T06:31:01.464Z,98559.16
2023-01-11T06:33:30.361Z,98558.00
2023-01-11T06:36:00.131Z,98550.00
2023-01-11T06:38:28.052Z,98552.94
2023-01-11T06:40:57.840Z,98552.94
2023-01-11T06:43:26.625Z,98550.41
2023-01-11T06:45:55.019Z,98552.53
2023-01-11T06:48:24.944Z,98550.09
2023-01-11T06:50:54.749Z,98552.94
2023-01-11T06:53:24.600Z,98549.66
2023-01-11T06:55:54.232Z,98550.69
2023-01-11T06:58:23.522Z,98555.03
2023-01-11T07:00:53.076Z,98557.66
2023-01-11T07:03:23.871Z,98571.16
2023-01-11T07:05:54.126Z,98564.25
2023-01-11T07:08:21.990Z,98566.91
2023-01-11T07:10:49.876Z,98551.19
2023-01-11T07:13:17.939Z,98548.34
2023-01-11T07:15:50.551Z,98539.78
2023-01-11T07:18:19.870Z,98543.84
2023-01-11T07:20:48.131Z,98546.13
2023-01-11T07:23:19.705Z,98538.50
2023-01-11T07:25:49.427Z,98534.28
2023-01-11T07:28:17.767Z,98533.66
2023-01-11T07:30:57.609Z,98536.78
2023-01-11T07:33:29.767Z,98540.63
2023-01-11T07:36:00.650Z,98543.84
2023-01-11T07:38:30.140Z,98541.19
2023-01-11T07:40:57.945Z,98541.84
2023-01-11T07:43:24.729Z,98541.59
2023-01-11T07:45:54.101Z,98544.75
2023-01-11T07:48:26.396Z,98546.28
2023-01-11T07:50:55.595Z,98550.13
2023-01-11T07:53:26.255Z,98549.13
2023-01-11T07:55:56.056Z,98541.09
2023-01-11T07:58:24.611Z,98536.81
2023-01-11T08:00:52.795Z,98547.91
2023-01-11T08:03:20.957Z,98538.31
2023-01-11T08:05:51.873Z,98546.72
2023-01-11T08:08:19.724Z,98542.38
2023-01-11T08:10:47.467Z,98535.22
2023-01-11T08:13:39.635Z,98541.59
2023-01-11T08:16:07.993Z,98536.66
2023-01-11T08:18:36.151Z,98548.44
2023-01-11T08:21:04.321Z,98549.78
2023-01-11T08:23:32.226Z,98547.13
2023-01-11T08:26:00.154Z,98558.38
2023-01-11T08:28:29.659Z,98551.00
2023-01-11T08:30:57.791Z,98545.09
2023-01-11T08:33:25.763Z,98541.50
2023-01-11T08:35:54.467Z,98546.16
2023-01-11T08:38:22.440Z,98544.84
2023-01-11T08:40:50.835Z,98537.50
2023-01-11T08:43:18.944Z,98537.34
2023-01-11T08:45:48.188Z,98536.66
2023-01-11T08:48:16.209Z,98542.66
2023-01-11T08:50:45.414Z,98538.69
2023-01-11T08:53:13.429Z,98551.56
2023-01-11T08:55:44.573Z,98544.63
2023-01-11T08:58:12.999Z,98548.56
2023-01-11T09:00:41.010Z,98547.25
2023-01-11T09:03:12.166Z,98545.69
2023-01-11T09:05:41.071Z,98537.69
2023-01-11T09:08:09.710Z,98546.81
2023-01-11T09:10:37.788Z,98541.78
2023-01-11T09:13:06.223Z,98542.25
2023-01-11T09:15:34.105Z,98539.16
2023-01-11T09:18:05.312Z,98538.56
2023-01-11T09:20:35.021Z,98537.84
2023-01-11T09:23:02.814Z,98536.19
2023-01-11T09:25:30.778Z,98538.47
2023-01-11T09:27:58.790Z,98533.31
2023-01-11T09:30:26.883Z,98533.56
2023-01-11T09:32:55.251Z,98531.88
2023-01-11T09:35:23.318Z,98532.56
2023-01-11T09:37:57.936Z,98534.97
2023-01-11T09:40:39.270Z,98537.28
2023-01-11T09:43:11.950Z,98531.50
2023-01-11T09:45:46.688Z,98533.19
2023-01-11T09:48:28.852Z,98535.22
2023-01-11T09:50:57.682Z,98537.53
2023-01-11T09:53:36.243Z,98540.16
2023-01-11T09:56:08.641Z,98535.34
2023-01-11T09:58:49.817Z,98537.28
2023-01-11T10:01:23.986Z,98524.53
2023-01-11T10:04:21.915Z,98535.59
2023-01-11T10:07:11.721Z,98527.19
2023-01-11T10:18:35.341Z,98523.59
2023-01-11T10:19:19.578Z,98524.56
2023-01-11T10:21:49.506Z,98515.88
2023-01-11T10:24:26.109Z,98522.25
2023-01-11T10:27:03.813Z,98519.84
2023-01-11T10:30:09.365Z,98515.97
2023-01-11T10:33:06.536Z,98524.50
2023-01-11T10:36:03.099Z,98520.69
2023-01-11T10:38:54.638Z,98513.91
2023-01-11T10:41:34.040Z,98517.50
2023-01-11T10:44:19.090Z,98509.28
2023-01-11T10:46:51.933Z,98510.75
2023-01-11T10:49:46.546Z,98512.72
2023-01-11T10:52:41.331Z,98513.44
2023-01-11T10:55:13.916Z,98511.47
2023-01-11T10:58:01.925Z,98505.72
2023-01-11T11:00:43.609Z,98515.09
2023-01-11T11:03:49.609Z,98510.31
2023-01-11T11:06:28.686Z,98505.97
2023-01-11T11:09:04.135Z,98506.91
2023-01-11T11:11:39.643Z,98507.63
2023-01-11T11:14:16.347Z,98503.06
2023-01-11T11:17:00.082Z,98502.56
2023-01-11T11:19:33.367Z,98500.28
2023-01-11T11:22:01.855Z,98505.19
2023-01-11T11:24:37.222Z,98491.97
2023-01-11T11:27:15.985Z,98495.78
2023-01-11T11:29:49.868Z,98497.22
2023-01-11T11:32:28.403Z,98490.03
2023-01-11T11:34:57.242Z,98497.47
2023-01-11T11:37:28.230Z,98487.25
2023-01-11T11:39:57.931Z,98481.03
2023-01-11T11:42:27.564Z,98487.00
2023-01-11T11:45:17.992Z,98482.66
2023-01-11T11:48:02.565Z,98483.56
2023-01-11T11:50:44.685Z,98480.16
2023-01-11T11:53:26.485Z,98479.00
2023-01-11T11:55:55.393Z,98481.09
2023-01-11T11:58:26.938Z,98478.69
2023-01-11T12:00:55.957Z,98472.41
2023-01-11T12:03:30.722Z,98477.56
2023-01-11T12:06:02.102Z,98475.84
2023-01-11T12:08:32.847Z,98472.81
2023-01-11T12:11:03.954Z,98476.91
2023-01-11T12:13:35.251Z,98479.56
2023-01-11T12:16:05.409Z,98465.91
2023-01-11T12:18:42.904Z,98467.47
2023-01-11T12:21:22.735Z,98473.41
2023-01-11T12:24:10.638Z,98477.34
2023-01-11T12:26:48.467Z,98470.13
2023-01-11T12:29:30.641Z,98471.53
2023-01-11T12:32:23.168Z,98466.59
2023-01-11T12:35:14.974Z,98467.69
2023-01-11T12:38:10.106Z,98467.97
2023-01-11T12:40:44.843Z,98465.91
2023-01-11T12:43:37.325Z,98475.34
2023-01-11T12:46:16.870Z,98462.50
2023-01-11T12:48:58.932Z,98470.69
2023-01-11T12:51:48.933Z,98469.50
2023-01-11T12:54:33.533Z,98469.00
2023-01-11T12:57:13.131Z,98474.91
2023-01-11T13:00:14.529Z,98480.88
2023-01-11T13:03:05.792Z,98480.44
2023-01-11T13:05:46.047Z,98491.56
2023-01-11T13:08:25.526Z,98489.03
2023-01-11T13:11:02.785Z,98493.38
2023-01-11T13:13:45.005Z,98499.53
2023-01-11T13:16:18.796Z,98491.47
2023-01-11T13:18:53.704Z,98485.94
2023-01-11T13:21:30.169Z,98487.84
2023-01-11T13:24:05.082Z,98489.94
2023-01-11T13:26:36.897Z,98496.09
2023-01-11T13:29:08.084Z,98494.16
2023-01-11T13:31:37.308Z,98496.09
2023-01-11T13:34:13.992Z,98501.16
2023-01-11T13:36:46.605Z,98502.13
2023-01-11T13:39:24.181Z,98509.28
2023-01-11T13:41:55.069Z,98513.59
2023-01-11T13:44:28.416Z,98521.06
2023-01-11T13:47:04.470Z,98527.97
2023-01-11T13:49:49.149Z,98523.63
2023-01-11T13:52:23.024Z,98533.31
2023-01-11T13:54:59.952Z,98532.84
2023-01-11T13:57:37.628Z,98550.59
2023-01-11T14:00:16.201Z,98557.69
2023-01-11T14:02:49.118Z,98561.19
2023-01-11T14:05:21.375Z,98560.81
2023-01-11T14:08:01.014Z,98570.81
2023-01-11T14:10:40.868Z,98568.53
2023-01-11T14:13:40.252Z,98580.94
2023-01-11T14:16:22.863Z,98583.22
2023-01-11T14:19:00.263Z,98596.69
2023-01-11T14:21:39.907Z,98598.16
2023-01-11T14:24:09.897Z,98598.66
2023-01-11T14:26:58.180Z,98596.38
2023-01-11T14:29:47.432Z,98588.53
2023-01-11T14:32:35.190Z,98603.94
2023-01-11T14:35:33.308Z,98610.09
2023-01-11T14:38:27.812Z,98614.75
2023-01-11T14:41:14.931Z,98615.84
2023-01-11T14:43:58.623Z,98625.06
2023-01-11T14:47:00.926Z,98623.38
2023-01-11T14:49:43.712Z,98630.84
2023-01-11T14:52:14.653Z,98633.53
2023-01-11T14:54:46.635Z,98634.22
2023-01-11T14:57:36.516Z,98636.41
2023-01-11T15:00:27.149Z,98639.59
2023-01-11T15:03:32.206Z,98645.97
2023-01-11T15:06:03.340Z,98652.84
2023-01-11T15:08:43.681Z,98655.69
2023-01-11T15:11:32.029Z,98662.47
2023-01-11T15:14:05.158Z,98671.47
2023-01-11T15:16:52.835Z,98668.34
2023-01-11T15:19:32.278Z,98679.69
2023-01-11T15:22:04.210Z,98675.41
2023-01-11T15:24:35.009Z,98691.59
2023-01-11T15:27:03.875Z,98688.97
2023-01-11T15:29:33.975Z,98688.34
2023-01-11T15:32:20.183Z,98688.13
2023-01-11T15:34:50.166Z,98694.50
2023-01-11T15:37:44.048Z,98697.88
2023-01-11T15:40:18.130Z,98694.94
2023-01-11T15:43:27.833Z,98706.38
2023-01-11T15:46:45.938Z,98699.06
2023-01-11T15:50:00.033Z,98717.25
2023-01-11T15:52:58.972Z,98731.31
2023-01-11T15:56:04.009Z,98728.28
2023-01-11T15:58:54.371Z,98739.75
2023-01-11T16:01:25.177Z,98746.53
2023-01-11T16:04:04.954Z,98737.59
2023-01-11T16:06:45.980Z,98744.19
2023-01-11T16:09:31.930Z,98744.25
2023-01-11T16:12:23.940Z,98758.16
2023-01-11T16:15:17.410Z,98764.84
2023-01-11T16:17:47.858Z,98769.16
2023-01-11T16:20:27.813Z,98780.88
2023-01-11T16:22:58.318Z,98785.19
2023-01-11T16:25:31.055Z,98790.16
2023-01-11T16:28:00.682Z,98790.88
2023-01-11T16:30:29.352Z,98796.53
2023-01-11T16:33:15.952Z,98813.03
2023-01-11T16:35:44.292Z,98811.88
2023-01-11T16:38:18.331Z,98820.38
2023-01-11T16:40:51.098Z,98822.91
2023-01-11T16:43:24.133Z,98834.50
2023-01-11T16:45:54.423Z,98831.16
2023-01-11T16:48:24.261Z,98832.22
2023-01-11T16:51:01.596Z,98827.34
2023-01-11T16:53:33.728Z,98845.81
2023-01-11T16:56:06.345Z,98848.69
2023-01-11T16:58:36.138Z,98842.22
2023-01-11T17:01:06.627Z,98845.94
2023-01-11T17:03:35.922Z,98853.53
2023-01-11T17:06:19.526Z,98845.31
2023-01-11T17:08:50.094Z,98849.09
2023-01-11T17:11:36.267Z,98852.31
2023-01-11T17:14:39.033Z,98855.44
2023-01-11T17:17:09.720Z,98860.53
2023-01-11T17:19:43.165Z,98873.31
2023-01-11T17:22:18.945Z,98882.72
2023-01-11T17:24:52.943Z,98881.56
2023-01-11T17:27:24.357Z,98883.16
2023-01-11T17:29:55.738Z,98887.25
2023-01-11T17:32:27.418Z,98897.09
2023-01-11T17:34:55.655Z,98900.25
2023-01-11T17:37:26.122Z,98911.22
2023-01-11T17:39:54.725Z,98931.50
2023-01-11T17:42:42.239Z,98934.53
2023-01-11T17:45:21.188Z,98937.94
2023-01-11T17:47:51.507Z,98943.63
2023-01-11T17:50:25.858Z,98945.53
2023-01-11T17:53:03.283Z,98945.13
2023-01-11T17:55:31.439Z,98956.09
2023-01-11T17:58:17.394Z,98964.28
2023-01-11T18:01:09.005Z,98963.56
2023-01-11T18:03:44.025Z,98963.97
2023-01-11T18:06:14.100Z,98978.09
2023-01-11T18:08:48.325Z,98962.75
2023-01-11T18:11:25.540Z,98963.78
2023-01-11T18:13:56.613Z,98972.00
2023-01-11T18:16:24.832Z,98971.69
2023-01-11T18:18:54.219Z,98967.84
2023-01-11T18:21:40.106Z,98968.81
2023-01-11T18:24:29.516Z,98964.72
2023-01-11T18:27:17.128Z,98966.41
2023-01-11T18:29:53.467Z,98964.91
2023-01-11T18:32:21.668Z,98968.88
2023-01-11T18:34:53.750Z,98968.69
2023-01-11T18:37:22.424Z,98972.97
2023-01-11T18:39:54.071Z,98977.00
2023-01-11T18:42:27.940Z,98968.31
2023-01-11T18:44:57.527Z,98972.25
2023-01-11T18:47:28.507Z,98975.38
2023-01-11T18:49:57.247Z,98978.19
2023-01-11T18:52:27.793Z,98974.66
2023-01-11T18:54:57.175Z,98975.47
2023-01-11T18:57:25.527Z,98984.16
2023-01-11T18:59:54.654Z,98987.34
2023-01-11T19:02:27.489Z,98987.53
2023-01-11T19:04:57.759Z,98991.75
2023-01-11T19:07:27.038Z,98990.72
2023-01-11T19:09:56.013Z,98991.84
2023-01-11T19:12:24.583Z,98992.22
2023-01-11T19:14:52.604Z,98992.38
2023-01-11T19:17:20.974Z,98989.00
2023-01-11T19:19:50.201Z,98991.72
2023-01-11T19:22:18.057Z,99000.09
2023-01-11T19:24:46.201Z,98996.56
2023-01-11T19:27:16.715Z,99003.59
2023-01-11T19:29:44.618Z,99011.66
2023-01-11T19:32:12.655Z,99015.97
2023-01-11T19:34:41.089Z,99024.44
2023-01-11T19:37:10.444Z,99025.41
2023-01-11T19:39:40.152Z,99039.41
2023-01-11T19:42:08.160Z,99034.38
2023-01-11T19:44:38.917Z,99043.22
2023-01-11T19:47:13.102Z,99047.69
2023-01-11T19:49:42.216Z,99050.31
2023-01-11T19:52:13.986Z,99042.75
2023-01-11T19:54:42.839Z,99045.88
2023-01-11T19:57:11.482Z,99045.75
2023-01-11T19:59:39.321Z,99048.38
2023-01-11T20:02:07.831Z,99051.25
2023-01-11T20:04:35.619Z,99039.03
2023-01-11T20:07:03.633Z,99027.81
2023-01-11T20:09:33.020Z,99032.91
2023-01-11T20:12:01.050Z,99025.78
2023-01-11T20:14:28.943Z,99020.22
2023-01-11T20:16:56.947Z,99024.13
2023-01-11T20:19:24.975Z,99026.84
2023-01-11T20:21:53.116Z,99033.06
2023-01-11T20:24:21.035Z,99035.84
2023-01-11T20:26:50.282Z,99038.41
2023-01-11T20:29:18.155Z,99038.34
2023-01-11T20:31:46.371Z,99040.41
2023-01-11T20:34:14.289Z,99052.78
2023-01-11T20:36:42.665Z,99058.06
2023-01-11T20:39:11.405Z,99058.78
2023-01-11T20:41:48.486Z,99056.63
2023-01-11T20:44:19.079Z,99058.41
2023-01-11T20:46:48.505Z,99056.91
2023-01-11T20:49:17.079Z,99063.19
2023-01-11T20:51:48.137Z,99055.25
2023-01-11T20:54:16.684Z,99054.19
2023-01-11T20:56:46.528Z,99063.84
2023-01-11T20:59:16.482Z,99066.91
2023-01-11T21:01:48.675Z,99071.28
2023-01-11T21:04:17.681Z,99065.34
2023-01-11T21:06:47.938Z,99068.69
2023-01-11T21:09:18.855Z,99069.81
2023-01-11T21:11:52.982Z,99072.94
2023-01-11T21:14:21.189Z,99073.97
2023-01-11T21:16:50.584Z,99088.19
2023-01-11T21:19:18.886Z,99078.28
2023-01-11T21:21:49.524Z,99080.63
2023-01-11T21:24:17.619Z,99094.31
2023-01-11T21:26:45.996Z,99094.22
2023-01-11T21:29:14.340Z,99085.56
2023-01-11T21:31:42.762Z,99094.06
2023-01-11T21:34:13.707Z,99085.25
2023-01-11T21:36:43.638Z,99085.25
2023-01-11T21:39:13.116Z,99077.22
2023-01-11T21:41:57.557Z,99078.44
2023-01-11T21:44:29.975Z,99074.06
2023-01-11T21:46:58.070Z,99072.75
2023-01-11T21:49:27.489Z,99078.59
2023-01-11T21:51:55.729Z,99067.94
2023-01-11T21:54:24.082Z,99059.47
2023-01-11T21:56:52.227Z,99065.59
2023-01-11T21:59:20.802Z,99058.81
2023-01-11T22:01:49.883Z,99063.66
2023-01-11T22:04:20.157Z,99063.34
2023-01-11T22:06:54.515Z,99062.81
2023-01-11T22:09:23.326Z,99060.03
2023-01-11T22:11:51.264Z,99057.41
2023-01-11T22:14:19.327Z,99056.94
2023-01-11T22:16:47.437Z,99050.53
2023-01-11T22:19:15.783Z,99063.13
2023-01-11T22:21:46.207Z,99060.13
2023-01-11T22:24:15.884Z,99066.53
2023-01-11T22:26:44.087Z,99076.78
2023-01-11T22:29:15.895Z,99076.31
2023-01-11T22:31:47.082Z,99074.78
2023-01-11T22:34:15.983Z,99076.78
2023-01-11T22:36:44.167Z,99074.16
2023-01-11T22:39:12.811Z,99072.16
2023-01-11T22:41:42.153Z,99078.75
2023-01-11T22:44:10.690Z,99085.22
2023-01-11T22:46:39.038Z,99089.03
2023-01-11T22:49:07.600Z,99080.88
2023-01-11T22:51:35.852Z,99083.50
2023-01-11T22:54:04.294Z,99069.28
2023-01-11T22:56:34.760Z,99068.78
2023-01-11T22:59:04.203Z,99073.31
2023-01-11T23:01:33.873Z,99076.56
2023-01-11T23:04:02.570Z,99075.31
2023-01-11T23:06:32.324Z,99078.84
2023-01-11T23:09:00.543Z,99088.19
2023-01-11T23:11:47.371Z,99081.94
2023-01-11T23:14:19.424Z,99086.69
2023-01-11T23:16:48.541Z,99089.84
2023-01-11T23:19:18.681Z,99089.22
2023-01-11T23:21:47.391Z,99086.63
2023-01-11T23:24:17.205Z,99084.63
2023-01-11T23:26:45.697Z,99081.53
2023-01-11T23:29:14.065Z,99077.72
2023-01-11T23:31:43.609Z,99073.94
2023-01-11T23:34:12.883Z,99076.13
2023-01-11T23:36:42.007Z,99066.66
2023-01-11T23:39:12.767Z,99071.06
2023-01-11T23:41:58.561Z,99069.16
2023-01-11T23:44:26.949Z,99069.63
2023-01-11T23:47:13.790Z,99076.34
2023-01-11T23:49:43.151Z,99077.50
2023-01-11T23:52:10.992Z,99077.97
2023-01-11T23:54:38.876Z,99080.25
2023-01-11T23:57:06.926Z,99092.28
2023-01-11T23:59:34.790Z,99091.72
