createdAt,value
2023-01-17T00:02:24.248Z,3.95
2023-01-17T00:05:10.355Z,3.85
2023-01-17T00:07:56.404Z,4.45
2023-01-17T00:10:26.487Z,4.50
2023-01-17T00:15:40.066Z,3.53
2023-01-17T00:18:07.561Z,4.10
2023-01-17T00:20:56.567Z,4.82
2023-01-17T00:23:47.835Z,5.20
2023-01-17T00:26:19.691Z,4.95
2023-01-17T00:28:49.120Z,4.32
2023-01-17T00:31:17.073Z,4.63
2023-01-17T00:33:44.409Z,4.22
2023-01-17T00:36:12.118Z,3.88
2023-01-17T00:38:40.192Z,3.95
2023-01-17T00:41:12.770Z,4.07
2023-01-17T00:43:59.668Z,3.45
2023-01-17T00:46:50.034Z,3.60
2023-01-17T00:49:35.844Z,3.75
2023-01-17T00:52:22.004Z,3.72
2023-01-17T00:55:08.092Z,4.13
2023-01-17T00:57:54.288Z,4.35
2023-01-17T01:00:41.870Z,4.20
2023-01-17T01:03:31.646Z,3.72
2023-01-17T01:06:17.943Z,3.55
2023-01-17T01:09:06.954Z,3.35
2023-01-17T01:11:54.670Z,3.10
2023-01-17T01:14:40.875Z,3.10
2023-01-17T01:17:27.064Z,3.13
2023-01-17T01:20:13.226Z,3.30
2023-01-17T01:22:59.422Z,3.17
2023-01-17T01:25:48.698Z,3.55
2023-01-17T01:28:34.760Z,3.47
2023-01-17T01:31:22.129Z,3.33
2023-01-17T01:33:53.443Z,3.13
2023-01-17T01:36:21.697Z,3.50
2023-01-17T01:38:50.383Z,3.28
2023-01-17T01:41:18.130Z,3.05
2023-01-17T01:43:54.004Z,3.67
2023-01-17T01:46:32.839Z,4.25
2023-01-17T01:49:28.378Z,3.20
2023-01-17T01:52:01.810Z,3.15
2023-01-17T01:54:41.101Z,3.33
2023-01-17T01:57:16.051Z,3.05
2023-01-17T01:59:49.589Z,3.08
2023-01-17T02:02:17.322Z,3.40
2023-01-17T02:04:45.448Z,3.15
2023-01-17T02:07:16.714Z,3.03
2023-01-17T02:09:45.000Z,3.00
2023-01-17T02:12:13.265Z,3.17
2023-01-17T02:14:40.829Z,3.95
2023-01-17T02:17:33.196Z,3.40
2023-01-17T02:20:34.232Z,3.55
2023-01-17T02:23:20.559Z,3.25
2023-01-17T02:25:47.976Z,3.58
2023-01-17T02:28:40.167Z,3.90
2023-01-17T02:31:37.820Z,3.63
2023-01-17T02:34:24.635Z,3.25
2023-01-17T02:36:58.591Z,3.60
2023-01-17T02:39:32.018Z,3.92
2023-01-17T02:42:06.714Z,4.03
2023-01-17T02:44:41.088Z,3.78
2023-01-17T02:47:25.257Z,4.03
2023-01-17T02:49:56.748Z,3.47
2023-01-17T02:52:43.891Z,4.10
2023-01-17T02:55:23.932Z,4.18
2023-01-17T02:58:16.073Z,4.18
2023-01-17T03:01:02.435Z,4.25
2023-01-17T03:03:34.303Z,4.40
2023-01-17T03:06:12.051Z,4.18
2023-01-17T03:08:45.000Z,4.93
2023-01-17T03:11:13.500Z,5.65
2023-01-17T03:13:42.290Z,4.70
2023-01-17T03:16:23.857Z,4.68
2023-01-17T03:18:51.780Z,5.70
2023-01-17T03:21:19.212Z,5.28
2023-01-17T03:23:46.768Z,5.13
2023-01-17T03:26:14.379Z,5.70
2023-01-17T03:28:41.951Z,6.38
2023-01-17T03:31:09.910Z,5.85
2023-01-17T03:33:37.292Z,5.88
2023-01-17T03:36:05.490Z,6.10
2023-01-17T03:38:33.042Z,6.53
2023-01-17T03:41:00.576Z,6.30
2023-01-17T03:43:28.090Z,6.90
2023-01-17T03:46:05.560Z,6.10
2023-01-17T03:48:33.273Z,6.50
2023-01-17T03:51:00.657Z,6.95
2023-01-17T03:53:28.160Z,6.28
2023-01-17T03:55:55.581Z,6.60
2023-01-17T03:58:22.924Z,6.30
2023-01-17T04:00:50.550Z,6.45
2023-01-17T04:03:18.972Z,6.85
2023-01-17T04:05:46.712Z,7.63
2023-01-17T04:08:14.151Z,7.57
2023-01-17T04:10:41.692Z,7.05
2023-01-17T04:13:09.127Z,6.40
2023-01-17T04:15:36.580Z,7.00
2023-01-17T04:18:04.865Z,7.47
2023-01-17T04:20:35.407Z,7.28
2023-01-17T04:23:03.414Z,7.57
2023-01-17T04:25:31.425Z,7.22
2023-01-17T04:28:00.049Z,6.90
2023-01-17T04:30:28.632Z,8.27
2023-01-17T04:32:56.694Z,7.13
2023-01-17T04:35:24.450Z,7.57
2023-01-17T04:37:52.189Z,7.25
2023-01-17T04:40:20.017Z,8.80
2023-01-17T04:42:48.177Z,8.68
2023-01-17T04:45:16.139Z,7.95
2023-01-17T04:47:43.617Z,8.77
2023-01-17T04:50:11.925Z,8.85
2023-01-17T04:52:39.355Z,8.25
2023-01-17T04:55:07.459Z,8.77
2023-01-17T04:57:34.901Z,8.27
2023-01-17T05:00:02.760Z,8.43
2023-01-17T05:02:30.252Z,9.43
2023-01-17T05:04:57.707Z,8.55
2023-01-17T05:07:25.461Z,9.32
2023-01-17T05:09:52.918Z,8.88
2023-01-17T05:12:20.428Z,8.55
2023-01-17T05:14:47.791Z,9.27
2023-01-17T05:17:15.132Z,9.98
2023-01-17T05:19:42.658Z,9.43
2023-01-17T05:22:15.463Z,8.98
2023-01-17T05:24:47.341Z,9.27
2023-01-17T05:27:15.014Z,9.73
2023-01-17T05:29:42.338Z,9.52
2023-01-17T05:32:09.988Z,10.45
2023-01-17T05:34:37.328Z,9.50
2023-01-17T05:37:04.921Z,9.68
2023-01-17T05:39:32.432Z,9.98
2023-01-17T05:41:59.961Z,9.70
2023-01-17T05:44:27.846Z,9.77
2023-01-17T05:46:56.319Z,9.13
2023-01-17T05:49:23.896Z,8.38
2023-01-17T05:51:53.500Z,9.00
2023-01-17T05:54:22.263Z,8.38
2023-01-17T05:56:49.698Z,8.45
2023-01-17T05:59:28.557Z,8.30
2023-01-17T06:02:03.465Z,8.02
2023-01-17T06:04:31.021Z,7.60
2023-01-17T06:06:58.763Z,7.63
2023-01-17T06:09:26.358Z,7.70
2023-01-17T06:11:53.743Z,7.63
2023-01-17T06:14:20.998Z,7.40
2023-01-17T06:16:48.751Z,7.75
2023-01-17T06:19:16.336Z,7.38
2023-01-17T06:21:43.878Z,8.43
2023-01-17T06:24:11.311Z,7.97
2023-01-17T06:26:38.860Z,8.63
2023-01-17T06:29:06.347Z,8.38
2023-01-17T06:31:33.866Z,8.95
2023-01-17T06:34:04.802Z,9.32
2023-01-17T06:36:35.551Z,8.90
2023-01-17T06:39:03.022Z,9.98
2023-01-17T06:41:30.529Z,10.68
2023-01-17T06:43:58.167Z,13.20
2023-01-17T06:46:25.933Z,10.88
2023-01-17T06:48:53.379Z,10.40
2023-01-17T06:51:20.941Z,11.27
2023-01-17T06:53:48.883Z,11.07
2023-01-17T06:56:16.289Z,12.05
2023-01-17T06:58:43.929Z,11.02
2023-01-17T07:01:13.064Z,12.80
2023-01-17T07:03:40.707Z,11.27
2023-01-17T07:06:09.598Z,10.40
2023-01-17T07:08:37.413Z,12.27
2023-01-17T07:11:07.969Z,11.07
2023-01-17T07:13:36.741Z,11.63
2023-01-17T07:16:05.171Z,11.98
2023-01-17T07:18:33.741Z,11.23
2023-01-17T07:21:01.348Z,11.77
2023-01-17T07:23:30.045Z,11.65
2023-01-17T07:25:59.259Z,11.00
2023-01-17T07:28:28.106Z,11.80
2023-01-17T07:30:55.624Z,11.07
2023-01-17T07:33:23.245Z,10.45
2023-01-17T07:35:50.693Z,11.15
2023-01-17T07:38:20.112Z,11.00
2023-01-17T07:40:47.535Z,10.90
2023-01-17T07:43:15.523Z,11.88
2023-01-17T07:45:49.529Z,12.50
2023-01-17T07:48:22.833Z,12.32
2023-01-17T07:50:57.660Z,13.18
2023-01-17T07:53:30.469Z,16.13
2023-01-17T07:56:04.803Z,12.32
2023-01-17T07:58:32.700Z,11.13
2023-01-17T08:01:05.610Z,11.35
2023-01-17T08:03:36.587Z,9.73
2023-01-17T08:06:04.419Z,11.27
2023-01-17T08:08:31.966Z,11.05
2023-01-17T08:10:59.859Z,12.07
2023-01-17T08:13:29.727Z,11.20
2023-01-17T08:18:24.496Z,11.05
2023-01-17T08:20:51.825Z,10.45
2023-01-17T08:23:19.215Z,10.30
2023-01-17T08:25:47.030Z,10.18
2023-01-17T08:28:15.980Z,11.32
2023-01-17T08:30:43.598Z,11.43
2023-01-17T08:33:11.053Z,10.82
2023-01-17T08:35:38.616Z,11.13
2023-01-17T08:38:06.072Z,10.95
2023-01-17T08:40:33.746Z,10.27
2023-01-17T08:43:01.347Z,10.95
2023-01-17T08:45:29.245Z,10.07
2023-01-17T08:47:58.170Z,9.23
2023-01-17T08:50:27.448Z,10.70
2023-01-17T08:53:01.126Z,10.10
2023-01-17T08:55:29.220Z,9.32
2023-01-17T08:57:57.229Z,8.57
2023-01-17T09:00:24.993Z,9.43
2023-01-17T09:02:53.267Z,8.38
2023-01-17T09:05:23.609Z,9.30
2023-01-17T09:07:51.138Z,9.32
2023-01-17T09:10:18.774Z,9.30
2023-01-17T09:12:53.825Z,9.02
2023-01-17T09:15:24.969Z,8.20
2023-01-17T09:17:56.275Z,7.70
2023-01-17T09:20:25.119Z,7.95
2023-01-17T09:22:52.436Z,8.20
2023-01-17T09:25:20.235Z,7.95
2023-01-17T09:27:47.775Z,7.25
2023-01-17T09:30:15.554Z,7.07
2023-01-17T09:32:43.073Z,7.05
2023-01-17T09:35:13.470Z,6.28
2023-01-17T09:37:41.225Z,7.50
2023-01-17T09:40:18.387Z,7.32
2023-01-17T09:42:46.261Z,7.63
2023-01-17T09:45:17.768Z,6.85
2023-01-17T09:47:47.677Z,6.35
2023-01-17T09:50:34.564Z,6.60
2023-01-17T09:53:08.077Z,6.18
2023-01-17T09:55:53.446Z,6.43
2023-01-17T09:58:25.579Z,5.93
2023-01-17T10:01:07.495Z,5.90
2023-01-17T10:03:46.701Z,10.18
2023-01-17T10:06:15.544Z,8.23
2023-01-17T10:08:58.096Z,6.38
2023-01-17T10:11:37.479Z,6.80
2023-01-17T10:14:28.108Z,6.85
2023-01-17T10:17:10.947Z,8.27
2023-01-17T10:20:04.701Z,9.48
2023-01-17T10:23:04.334Z,9.18
2023-01-17T10:25:52.653Z,10.93
2023-01-17T10:28:31.439Z,9.30
2023-01-17T10:31:03.669Z,9.20
2023-01-17T10:33:54.314Z,9.75
2023-01-17T10:36:27.724Z,9.35
2023-01-17T10:39:05.310Z,9.85
2023-01-17T10:41:43.877Z,10.13
2023-01-17T10:44:51.073Z,10.05
2023-01-17T10:47:28.121Z,10.02
2023-01-17T10:50:02.029Z,9.75
2023-01-17T10:52:38.625Z,9.80
2023-01-17T10:55:21.696Z,9.30
2023-01-17T10:57:49.532Z,9.20
2023-01-17T11:00:50.527Z,8.77
2023-01-17T11:03:20.921Z,8.77
2023-01-17T11:06:22.252Z,9.70
2023-01-17T11:09:00.636Z,8.90
2023-01-17T11:11:32.015Z,8.38
2023-01-17T11:14:01.894Z,8.95
2023-01-17T11:16:33.355Z,8.15
2023-01-17T11:19:08.761Z,7.78
2023-01-17T11:21:38.391Z,8.05
2023-01-17T11:24:11.784Z,6.72
2023-01-17T11:26:47.622Z,7.30
2023-01-17T11:29:23.989Z,7.95
2023-01-17T11:31:51.835Z,7.40
2023-01-17T11:34:25.067Z,7.65
2023-01-17T11:37:17.741Z,7.03
2023-01-17T11:39:48.302Z,8.48
2023-01-17T11:42:38.323Z,7.82
2023-01-17T11:45:24.317Z,8.35
2023-01-17T11:48:13.391Z,12.32
2023-01-17T11:50:43.046Z,10.02
2023-01-17T11:53:31.563Z,10.20
2023-01-17T11:56:05.310Z,9.18
2023-01-17T11:58:34.878Z,8.45
2023-01-17T12:01:10.713Z,8.63
2023-01-17T12:04:00.351Z,8.80
2023-01-17T12:06:57.324Z,9.07
2023-01-17T12:09:45.602Z,9.75
2023-01-17T12:12:47.861Z,8.63
2023-01-17T12:15:23.885Z,8.95
2023-01-17T12:18:42.800Z,10.45
2023-01-17T12:21:46.686Z,7.80
2023-01-17T12:24:23.788Z,8.85
2023-01-17T12:27:30.178Z,8.23
2023-01-17T12:30:19.001Z,8.68
2023-01-17T12:33:08.707Z,9.52
2023-01-17T12:35:41.923Z,12.18
2023-01-17T12:38:27.487Z,9.63
2023-01-17T12:41:26.527Z,9.45
2023-01-17T12:43:56.663Z,9.15
2023-01-17T12:46:34.725Z,7.97
2023-01-17T12:49:21.610Z,8.68
2023-01-17T12:51:53.720Z,8.00
2023-01-17T12:54:27.924Z,8.65
2023-01-17T12:57:02.270Z,8.52
2023-01-17T12:59:37.979Z,8.27
2023-01-17T13:02:22.902Z,7.95
2023-01-17T13:05:03.258Z,8.45
2023-01-17T13:07:51.957Z,7.95
2023-01-17T13:10:41.098Z,8.13
2023-01-17T13:13:22.162Z,7.75
2023-01-17T13:15:55.577Z,8.18
2023-01-17T13:18:26.376Z,7.93
2023-01-17T13:21:18.333Z,8.52
2023-01-17T13:24:03.989Z,8.00
2023-01-17T13:26:56.235Z,7.72
2023-01-17T13:29:44.632Z,8.55
2023-01-17T13:32:50.533Z,8.30
2023-01-17T13:35:42.093Z,8.50
2023-01-17T13:38:22.177Z,7.70
2023-01-17T13:41:23.855Z,7.70
2023-01-17T13:44:10.029Z,8.30
2023-01-17T13:46:55.675Z,8.93
2023-01-17T13:49:29.372Z,9.10
2023-01-17T13:52:04.758Z,9.23
2023-01-17T13:54:33.457Z,8.63
2023-01-17T13:57:28.544Z,8.82
2023-01-17T13:59:58.069Z,9.02
2023-01-17T14:02:31.438Z,9.52
2023-01-17T14:05:16.388Z,10.25
2023-01-17T14:07:57.260Z,10.18
2023-01-17T14:10:37.124Z,9.30
2023-01-17T14:15:35.519Z,10.30
2023-01-17T14:18:04.958Z,9.35
2023-01-17T14:20:46.056Z,10.35
2023-01-17T14:23:31.488Z,8.90
2023-01-17T14:26:00.754Z,8.82
2023-01-17T14:28:29.453Z,8.37
2023-01-17T14:30:58.977Z,8.55
2023-01-17T14:33:30.545Z,7.78
2023-01-17T14:36:02.425Z,7.50
2023-01-17T14:38:32.721Z,7.85
2023-01-17T14:41:09.946Z,8.07
2023-01-17T14:43:41.151Z,7.70
2023-01-17T14:46:25.758Z,7.97
2023-01-17T14:49:00.174Z,7.85
2023-01-17T14:51:28.497Z,7.50
2023-01-17T14:53:58.816Z,7.68
2023-01-17T14:56:28.467Z,7.45
2023-01-17T14:59:17.555Z,7.57
2023-01-17T15:02:06.259Z,7.63
2023-01-17T15:04:40.090Z,7.32
2023-01-17T15:07:13.325Z,7.65
2023-01-17T15:09:43.118Z,7.90
2023-01-17T15:12:13.925Z,9.35
2023-01-17T15:14:44.073Z,8.60
2023-01-17T15:17:19.714Z,8.52
2023-01-17T15:20:16.121Z,8.48
2023-01-17T15:22:43.818Z,9.07
2023-01-17T15:25:11.652Z,9.63
2023-01-17T15:27:39.135Z,9.40
2023-01-17T15:30:07.527Z,9.23
2023-01-17T15:32:38.055Z,10.13
2023-01-17T15:35:07.984Z,9.50
2023-01-17T15:37:37.131Z,9.27
2023-01-17T15:40:11.633Z,9.20
2023-01-17T15:42:42.898Z,9.00
2023-01-17T15:45:15.718Z,8.75
2023-01-17T15:47:44.205Z,10.02
2023-01-17T15:50:39.816Z,9.38
2023-01-17T15:53:29.638Z,9.68
2023-01-17T15:55:57.866Z,8.55
2023-01-17T15:58:28.519Z,9.13
2023-01-17T16:00:56.652Z,8.90
2023-01-17T16:03:29.412Z,9.27
2023-01-17T16:06:00.251Z,7.90
2023-01-17T16:08:32.772Z,7.15
2023-01-17T16:11:02.686Z,8.25
2023-01-17T16:13:32.880Z,8.27
2023-01-17T16:16:15.133Z,8.30
2023-01-17T16:18:42.859Z,8.30
2023-01-17T16:21:17.158Z,8.02
2023-01-17T16:23:45.199Z,8.63
2023-01-17T16:26:13.073Z,7.40
2023-01-17T16:28:40.512Z,7.18
2023-01-17T16:31:08.078Z,7.55
2023-01-17T16:33:35.655Z,7.22
2023-01-17T16:36:03.379Z,6.80
2023-01-17T16:38:32.356Z,6.43
2023-01-17T16:41:03.955Z,7.63
2023-01-17T16:43:31.667Z,7.13
2023-01-17T16:45:59.369Z,7.25
2023-01-17T16:48:26.751Z,6.63
2023-01-17T16:50:54.400Z,7.25
2023-01-17T16:53:28.172Z,6.57
2023-01-17T16:55:58.237Z,7.40
2023-01-17T16:58:25.839Z,7.47
2023-01-17T17:00:55.413Z,8.30
2023-01-17T17:03:23.252Z,7.35
2023-01-17T17:05:58.663Z,7.18
2023-01-17T17:08:29.155Z,6.85
2023-01-17T17:11:17.503Z,8.07
2023-01-17T17:13:46.812Z,6.88
2023-01-17T17:16:20.864Z,6.70
2023-01-17T17:18:56.924Z,6.97
2023-01-17T17:21:26.257Z,7.00
2023-01-17T17:23:59.252Z,6.72
2023-01-17T17:26:32.752Z,6.47
2023-01-17T17:29:00.728Z,7.30
2023-01-17T17:31:28.522Z,6.43
2023-01-17T17:34:01.917Z,7.00
2023-01-17T17:36:30.232Z,6.30
2023-01-17T17:38:58.177Z,6.60
2023-01-17T17:41:28.377Z,6.68
2023-01-17T17:43:56.094Z,6.57
2023-01-17T17:46:25.171Z,6.60
2023-01-17T17:48:53.015Z,6.88
2023-01-17T17:51:35.231Z,6.38
2023-01-17T17:54:10.177Z,6.60
2023-01-17T17:56:38.849Z,7.38
2023-01-17T17:59:08.211Z,6.88
2023-01-17T18:01:38.354Z,6.63
2023-01-17T18:04:07.676Z,6.72
2023-01-17T18:06:39.067Z,6.72
2023-01-17T18:09:12.045Z,6.55
2023-01-17T18:11:41.234Z,8.25
2023-01-17T18:14:11.502Z,7.60
2023-01-17T18:16:42.008Z,7.70
2023-01-17T18:19:21.483Z,7.55
2023-01-17T18:21:51.663Z,8.02
2023-01-17T18:24:24.438Z,7.93
2023-01-17T18:26:53.684Z,7.70
2023-01-17T18:29:21.880Z,7.38
2023-01-17T18:31:51.656Z,7.93
2023-01-17T18:34:23.934Z,7.68
2023-01-17T18:36:53.562Z,7.32
2023-01-17T18:39:23.339Z,8.30
2023-01-17T18:41:51.776Z,7.82
2023-01-17T18:44:22.575Z,7.45
2023-01-17T18:46:52.740Z,7.53
2023-01-17T18:49:20.557Z,7.72
2023-01-17T18:51:51.614Z,6.60
2023-01-17T18:54:20.352Z,6.72
2023-01-17T18:56:48.200Z,7.05
2023-01-17T18:59:18.454Z,6.80
2023-01-17T19:01:46.373Z,6.88
2023-01-17T19:04:16.188Z,7.85
2023-01-17T19:06:46.731Z,8.07
2023-01-17T19:09:18.406Z,10.35
2023-01-17T19:11:47.593Z,10.27
2023-01-17T19:14:15.845Z,7.75
2023-01-17T19:16:44.016Z,8.23
2023-01-17T19:19:14.020Z,7.70
2023-01-17T19:21:41.652Z,8.55
2023-01-17T19:24:10.956Z,6.53
2023-01-17T19:26:38.902Z,7.03
2023-01-17T19:29:06.946Z,7.55
2023-01-17T19:31:39.886Z,6.43
2023-01-17T19:34:07.413Z,8.27
2023-01-17T19:36:37.477Z,7.57
2023-01-17T19:39:06.847Z,7.20
2023-01-17T19:41:36.611Z,7.53
2023-01-17T19:44:06.905Z,8.60
2023-01-17T19:46:35.466Z,8.05
2023-01-17T19:49:04.242Z,8.02
2023-01-17T19:51:32.141Z,9.48
2023-01-17T19:54:04.217Z,7.82
2023-01-17T19:56:32.076Z,9.05
2023-01-17T19:59:01.755Z,10.20
2023-01-17T20:01:32.177Z,9.75
2023-01-17T20:04:01.403Z,11.35
2023-01-17T20:06:32.087Z,9.77
2023-01-17T20:08:59.502Z,12.48
2023-01-17T20:11:28.279Z,11.68
2023-01-17T20:13:57.228Z,11.40
2023-01-17T20:16:27.093Z,12.00
2023-01-17T20:21:24.949Z,13.70
2023-01-17T20:23:53.670Z,14.00
2023-01-17T20:26:29.826Z,14.07
2023-01-17T20:28:57.435Z,14.55
2023-01-17T20:31:26.115Z,14.05
2023-01-17T20:33:56.441Z,14.02
2023-01-17T20:36:25.911Z,15.00
2023-01-17T20:38:54.577Z,14.52
2023-01-17T20:41:23.981Z,14.93
2023-01-17T20:43:54.524Z,15.10
2023-01-17T20:46:24.515Z,16.08
2023-01-17T20:48:54.527Z,15.00
2023-01-17T20:53:59.689Z,15.75
2023-01-17T20:56:27.419Z,15.98
2023-01-17T20:58:55.186Z,15.98
2023-01-17T21:01:23.128Z,16.50
2023-01-17T21:03:53.191Z,15.50
2023-01-17T21:06:21.985Z,14.82
2023-01-17T21:08:49.444Z,15.30
2023-01-17T21:11:29.600Z,17.50
2023-01-17T21:13:57.778Z,16.38
2023-01-17T21:16:28.206Z,15.90
2023-01-17T21:18:58.808Z,15.65
2023-01-17T21:21:27.022Z,16.55
2023-01-17T21:23:57.702Z,15.82
2023-01-17T21:26:27.455Z,16.15
2023-01-17T21:29:01.429Z,15.77
2023-01-17T21:31:30.559Z,15.32
2023-01-17T21:34:05.803Z,15.87
2023-01-17T21:36:39.003Z,15.18
2023-01-17T21:39:17.884Z,14.38
2023-01-17T21:41:50.875Z,15.13
2023-01-17T21:44:21.130Z,15.88
2023-01-17T21:46:54.218Z,15.32
2023-01-17T21:49:22.650Z,16.80
2023-01-17T21:51:52.969Z,17.10
2023-01-17T21:54:41.773Z,17.08
2023-01-17T21:57:28.496Z,16.70
2023-01-17T21:59:55.888Z,17.10
2023-01-17T22:02:23.711Z,18.23
2023-01-17T22:04:51.673Z,17.05
2023-01-17T22:07:19.140Z,17.48
2023-01-17T22:09:46.689Z,16.92
2023-01-17T22:12:14.151Z,16.10
2023-01-17T22:14:41.876Z,15.95
2023-01-17T22:17:09.775Z,16.38
2023-01-17T22:19:37.165Z,16.40
2023-01-17T22:22:04.552Z,16.17
2023-01-17T22:24:32.437Z,16.55
2023-01-17T22:26:59.897Z,15.95
2023-01-17T22:29:27.318Z,15.88
2023-01-17T22:31:54.726Z,16.45
2023-01-17T22:34:22.940Z,15.77
2023-01-17T22:36:50.515Z,16.27
2023-01-17T22:39:17.870Z,16.30
2023-01-17T22:41:45.284Z,16.50
2023-01-17T22:44:12.821Z,15.85
2023-01-17T22:46:41.513Z,15.40
2023-01-17T22:49:13.473Z,15.85
2023-01-17T22:51:41.307Z,15.85
2023-01-17T22:54:11.629Z,16.58
2023-01-17T22:56:39.240Z,15.93
2023-01-17T22:59:11.599Z,16.55
2023-01-17T23:01:42.751Z,15.13
2023-01-17T23:04:13.060Z,15.93
2023-01-17T23:06:41.484Z,16.02
2023-01-17T23:09:11.408Z,16.13
2023-01-17T23:14:31.149Z,15.55
2023-01-17T23:17:21.713Z,15.60
2023-01-17T23:19:54.511Z,15.32
2023-01-17T23:22:26.940Z,14.90
2023-01-17T23:25:05.086Z,14.50
2023-01-17T23:28:03.186Z,14.40
2023-01-17T23:30:36.198Z,14.75
2023-01-17T23:33:12.027Z,13.68
2023-01-17T23:35:42.222Z,13.27
2023-01-17T23:38:26.628Z,13.85
2023-01-17T23:41:24.749Z,12.02
2023-01-17T23:43:54.051Z,13.40
2023-01-17T23:46:22.466Z,13.25
2023-01-17T23:48:49.889Z,13.00
2023-01-17T23:51:17.267Z,12.68
2023-01-17T23:53:44.686Z,12.25
2023-01-17T23:56:18.438Z,12.80
2023-01-17T23:58:46.094Z,13.55
