createdAt,value
2023-05-23T00:00:35.631Z,17.24
2023-05-23T00:01:35.626Z,17.22
2023-05-23T00:02:35.745Z,17.26
2023-05-23T00:03:35.874Z,17.26
2023-05-23T00:04:35.607Z,17.23
2023-05-23T00:05:35.608Z,17.19
2023-05-23T00:06:35.596Z,17.20
2023-05-23T00:07:35.593Z,17.20
2023-05-23T00:08:35.583Z,17.16
2023-05-23T00:09:35.583Z,17.20
2023-05-23T00:10:35.586Z,17.16
2023-05-23T00:11:35.573Z,17.12
2023-05-23T00:12:35.579Z,17.14
2023-05-23T00:13:35.559Z,17.15
2023-05-23T00:14:35.745Z,17.15
2023-05-23T00:15:35.545Z,17.11
2023-05-23T00:16:35.588Z,17.12
2023-05-23T00:17:35.582Z,17.09
2023-05-23T00:18:35.560Z,17.09
2023-05-23T00:19:35.724Z,17.06
2023-05-23T00:20:35.534Z,17.04
2023-05-23T00:21:35.508Z,17.05
2023-05-23T00:22:35.535Z,16.99
2023-05-23T00:23:35.494Z,16.99
2023-05-23T00:24:35.515Z,17.01
2023-05-23T00:25:35.516Z,16.97
2023-05-23T00:26:35.472Z,16.99
2023-05-23T00:27:35.471Z,16.90
2023-05-23T00:28:35.468Z,16.96
2023-05-23T00:29:35.462Z,16.94
2023-05-23T00:30:35.446Z,16.90
2023-05-23T00:31:35.530Z,16.99
2023-05-23T00:32:35.506Z,16.91
2023-05-23T00:33:35.438Z,17.01
2023-05-23T00:34:35.441Z,16.99
2023-05-23T00:35:35.535Z,17.01
2023-05-23T00:36:35.412Z,17.05
2023-05-23T00:37:35.407Z,17.08
2023-05-23T00:38:35.400Z,17.02
2023-05-23T00:39:35.392Z,17.11
2023-05-23T00:40:35.400Z,17.09
2023-05-23T00:41:35.446Z,17.06
2023-05-23T00:42:35.434Z,17.06
2023-05-23T00:43:35.374Z,17.09
2023-05-23T00:44:35.365Z,17.08
2023-05-23T00:45:35.378Z,17.02
2023-05-23T00:46:35.385Z,16.97
2023-05-23T00:47:35.375Z,16.94
2023-05-23T00:48:35.341Z,16.87
2023-05-23T00:49:35.350Z,16.86
2023-05-23T00:50:35.322Z,16.94
2023-05-23T00:51:35.475Z,16.89
2023-05-23T00:52:35.332Z,16.87
2023-05-23T00:53:35.308Z,16.90
2023-05-23T00:54:35.303Z,16.94
2023-05-23T00:55:35.334Z,16.94
2023-05-23T00:56:35.334Z,16.99
2023-05-23T00:57:35.337Z,16.91
2023-05-23T00:58:35.328Z,16.94
2023-05-23T00:59:35.272Z,17.04
2023-05-23T01:00:35.282Z,16.96
2023-05-23T01:01:35.299Z,16.96
2023-05-23T01:02:35.376Z,16.96
2023-05-23T01:03:35.323Z,16.96
2023-05-23T01:04:35.262Z,17.06
2023-05-23T01:05:35.241Z,17.06
2023-05-23T01:06:35.234Z,17.05
2023-05-23T01:07:35.402Z,17.11
2023-05-23T01:08:35.218Z,17.05
2023-05-23T01:09:35.209Z,17.04
2023-05-23T01:10:35.213Z,17.06
2023-05-23T01:11:35.195Z,17.06
2023-05-23T01:12:35.187Z,17.05
2023-05-23T01:13:35.182Z,17.12
2023-05-23T01:14:35.179Z,17.12
2023-05-23T01:15:35.171Z,17.09
2023-05-23T01:16:35.239Z,17.08
2023-05-23T01:17:35.192Z,17.09
2023-05-23T01:18:35.153Z,17.12
2023-05-23T01:19:35.150Z,17.05
2023-05-23T01:20:35.138Z,17.12
2023-05-23T01:21:35.131Z,17.12
2023-05-23T01:22:35.126Z,17.14
2023-05-23T01:23:35.256Z,17.08
2023-05-23T01:24:35.112Z,17.08
2023-05-23T01:25:35.111Z,17.12
2023-05-23T01:26:35.162Z,17.14
2023-05-23T01:27:35.094Z,17.12
2023-05-23T01:28:35.084Z,17.23
2023-05-23T01:29:35.081Z,17.22
2023-05-23T01:30:35.071Z,17.16
2023-05-23T01:31:35.126Z,17.19
2023-05-23T01:32:35.112Z,17.20
2023-05-23T01:33:35.072Z,17.19
2023-05-23T01:34:35.066Z,17.15
2023-05-23T01:35:35.042Z,17.12
2023-05-23T01:36:35.033Z,17.12
2023-05-23T01:37:35.031Z,17.06
2023-05-23T01:38:35.023Z,17.06
2023-05-23T01:39:35.137Z,16.94
2023-05-23T01:40:35.011Z,16.94
2023-05-23T01:41:35.028Z,16.90
2023-05-23T01:42:35.000Z,16.91
2023-05-23T01:43:34.994Z,16.86
2023-05-23T01:44:34.990Z,16.84
2023-05-23T01:45:35.060Z,16.81
2023-05-23T01:46:34.977Z,16.96
2023-05-23T01:47:34.974Z,16.89
2023-05-23T01:48:34.965Z,16.86
2023-05-23T01:49:34.957Z,16.97
2023-05-23T01:50:34.958Z,16.89
2023-05-23T01:51:34.956Z,16.83
2023-05-23T01:52:34.953Z,16.87
2023-05-23T01:53:34.941Z,16.86
2023-05-23T01:54:34.929Z,16.83
2023-05-23T01:55:35.057Z,16.83
2023-05-23T01:56:34.925Z,16.81
2023-05-23T01:57:34.919Z,16.86
2023-05-23T01:58:34.913Z,16.83
2023-05-23T01:59:34.905Z,16.76
2023-05-23T02:00:34.890Z,16.76
2023-05-23T02:01:34.972Z,16.78
2023-05-23T02:02:34.963Z,16.76
2023-05-23T02:03:34.904Z,16.75
2023-05-23T02:04:34.865Z,16.69
2023-05-23T02:05:34.864Z,16.57
2023-05-23T02:06:34.871Z,16.61
2023-05-23T02:07:34.859Z,16.68
2023-05-23T02:08:34.875Z,16.68
2023-05-23T02:09:34.863Z,16.58
2023-05-23T02:10:34.875Z,16.61
2023-05-23T02:11:34.949Z,16.47
2023-05-23T02:12:34.813Z,16.47
2023-05-23T02:13:34.810Z,16.47
2023-05-23T02:14:34.805Z,16.60
2023-05-23T02:15:34.861Z,16.46
2023-05-23T02:16:34.805Z,16.49
2023-05-23T02:17:34.935Z,16.47
2023-05-23T02:18:34.794Z,16.53
2023-05-23T02:19:34.814Z,16.43
2023-05-23T02:20:34.776Z,16.38
2023-05-23T02:21:35.625Z,16.39
2023-05-23T02:22:34.750Z,16.35
2023-05-23T02:23:34.746Z,16.42
2023-05-23T02:24:34.740Z,16.42
2023-05-23T02:25:34.759Z,16.35
2023-05-23T02:26:34.722Z,16.36
2023-05-23T02:27:34.847Z,16.39
2023-05-23T02:28:34.729Z,16.35
2023-05-23T02:29:34.712Z,16.33
2023-05-23T02:30:34.718Z,16.39
2023-05-23T02:31:34.772Z,16.23
2023-05-23T02:32:34.788Z,16.24
2023-05-23T02:33:34.730Z,16.23
2023-05-23T02:34:34.701Z,16.23
2023-05-23T02:35:34.682Z,16.17
2023-05-23T02:36:34.717Z,16.15
2023-05-23T02:37:34.666Z,16.15
2023-05-23T02:38:34.667Z,16.16
2023-05-23T02:39:34.677Z,16.16
2023-05-23T02:40:34.676Z,16.13
2023-05-23T02:41:34.630Z,16.15
2023-05-23T02:42:34.621Z,16.16
2023-05-23T02:43:34.830Z,16.23
2023-05-23T02:44:34.619Z,16.23
2023-05-23T02:45:34.610Z,16.17
2023-05-23T02:46:34.614Z,16.13
2023-05-23T02:47:34.623Z,16.21
2023-05-23T02:48:34.591Z,16.24
2023-05-23T02:49:34.588Z,16.26
2023-05-23T02:50:34.570Z,16.28
2023-05-23T02:51:34.567Z,16.31
2023-05-23T02:52:34.562Z,16.24
2023-05-23T02:53:34.556Z,16.26
2023-05-23T02:54:34.578Z,16.24
2023-05-23T02:55:34.591Z,16.24
2023-05-23T02:56:34.580Z,16.28
2023-05-23T02:57:34.549Z,16.23
2023-05-23T02:58:34.560Z,16.29
2023-05-23T02:59:34.664Z,16.28
2023-05-23T03:00:34.516Z,16.28
2023-05-23T03:01:34.539Z,16.26
2023-05-23T03:02:34.672Z,16.16
2023-05-23T03:03:34.643Z,16.26
2023-05-23T03:04:34.494Z,16.26
2023-05-23T03:05:34.533Z,16.23
2023-05-23T03:06:34.511Z,16.20
2023-05-23T03:07:34.612Z,16.28
2023-05-23T03:08:34.484Z,16.24
2023-05-23T03:09:34.546Z,16.26
2023-05-23T03:10:34.470Z,16.21
2023-05-23T03:11:34.467Z,16.16
2023-05-23T03:12:34.453Z,16.16
2023-05-23T03:13:34.447Z,16.12
2023-05-23T03:14:34.437Z,16.10
2023-05-23T03:15:34.601Z,16.10
2023-05-23T03:16:34.475Z,16.05
2023-05-23T03:17:34.509Z,16.08
2023-05-23T03:18:34.487Z,16.00
2023-05-23T03:19:36.629Z,15.97
2023-05-23T03:20:34.403Z,15.98
2023-05-23T03:21:34.553Z,16.01
2023-05-23T03:22:34.387Z,16.01
2023-05-23T03:23:34.381Z,16.04
2023-05-23T03:24:34.377Z,16.00
2023-05-23T03:25:34.365Z,16.01
2023-05-23T03:26:34.548Z,16.08
2023-05-23T03:27:34.421Z,16.02
2023-05-23T03:28:34.343Z,16.05
2023-05-23T03:29:34.336Z,16.01
2023-05-23T03:30:34.333Z,16.04
2023-05-23T03:31:34.509Z,16.08
2023-05-23T03:32:34.381Z,16.05
2023-05-23T03:33:34.311Z,16.10
2023-05-23T03:34:34.297Z,16.12
2023-05-23T03:35:34.311Z,16.10
2023-05-23T03:36:34.287Z,16.10
2023-05-23T03:37:34.285Z,16.15
2023-05-23T03:38:34.270Z,16.09
2023-05-23T03:39:34.294Z,16.09
2023-05-23T03:40:34.276Z,16.12
2023-05-23T03:41:34.254Z,16.08
2023-05-23T03:42:34.246Z,16.05
2023-05-23T03:43:34.242Z,16.09
2023-05-23T03:44:34.237Z,16.12
2023-05-23T03:45:34.319Z,16.09
2023-05-23T03:46:34.275Z,16.12
2023-05-23T03:47:34.441Z,16.13
2023-05-23T03:48:34.278Z,16.20
2023-05-23T03:49:34.201Z,16.16
2023-05-23T03:50:34.222Z,16.24
2023-05-23T03:51:34.204Z,16.12
2023-05-23T03:52:34.188Z,16.16
2023-05-23T03:53:36.421Z,16.16
2023-05-23T03:54:34.170Z,16.13
2023-05-23T03:55:34.197Z,16.16
2023-05-23T03:56:34.167Z,16.16
2023-05-23T03:57:34.142Z,16.17
2023-05-23T03:58:34.138Z,16.20
2023-05-23T03:59:34.128Z,16.15
2023-05-23T04:00:34.134Z,16.20
2023-05-23T04:01:34.121Z,16.24
2023-05-23T04:02:34.289Z,16.21
2023-05-23T04:03:34.305Z,16.23
2023-05-23T04:04:34.394Z,16.31
2023-05-23T04:05:34.099Z,16.31
2023-05-23T04:06:34.081Z,16.38
2023-05-23T04:07:34.072Z,16.33
2023-05-23T04:08:34.146Z,16.35
2023-05-23T04:09:34.064Z,16.42
2023-05-23T04:10:34.052Z,16.51
2023-05-23T04:11:34.059Z,16.58
2023-05-23T04:12:34.046Z,16.58
2023-05-23T04:13:34.034Z,16.58
2023-05-23T04:14:34.035Z,16.60
2023-05-23T04:15:34.023Z,16.72
2023-05-23T04:16:34.134Z,16.81
2023-05-23T04:17:34.091Z,16.83
2023-05-23T04:18:34.022Z,16.86
2023-05-23T04:19:34.142Z,16.94
2023-05-23T04:20:34.017Z,16.87
2023-05-23T04:21:33.962Z,16.86
2023-05-23T04:22:33.955Z,16.84
2023-05-23T04:23:33.946Z,16.89
2023-05-23T04:24:33.959Z,16.93
2023-05-23T04:25:33.928Z,16.84
2023-05-23T04:26:33.923Z,16.86
2023-05-23T04:27:33.969Z,16.75
2023-05-23T04:28:33.915Z,16.76
2023-05-23T04:29:33.896Z,16.86
2023-05-23T04:30:33.896Z,16.84
2023-05-23T04:31:33.941Z,16.84
2023-05-23T04:32:33.948Z,16.76
2023-05-23T04:33:33.875Z,16.83
2023-05-23T04:34:33.871Z,16.84
2023-05-23T04:35:33.983Z,16.89
2023-05-23T04:36:33.860Z,16.86
2023-05-23T04:37:33.852Z,16.89
2023-05-23T04:38:33.860Z,16.99
2023-05-23T04:39:33.837Z,16.94
2023-05-23T04:40:33.833Z,17.05
2023-05-23T04:41:33.900Z,16.99
2023-05-23T04:42:33.817Z,16.96
2023-05-23T04:43:33.825Z,17.05
2023-05-23T04:44:33.811Z,17.12
2023-05-23T04:45:33.798Z,17.16
2023-05-23T04:46:33.867Z,17.33
2023-05-23T04:47:36.349Z,17.36
2023-05-23T04:48:33.791Z,17.45
2023-05-23T04:49:33.775Z,17.48
2023-05-23T04:50:33.771Z,17.46
2023-05-23T04:51:33.885Z,17.56
2023-05-23T04:52:33.763Z,17.57
2023-05-23T04:53:33.748Z,17.57
2023-05-23T04:54:33.745Z,17.56
2023-05-23T04:55:33.738Z,17.54
2023-05-23T04:56:33.740Z,17.68
2023-05-23T04:57:33.728Z,17.74
2023-05-23T04:58:33.715Z,17.78
2023-05-23T04:59:33.712Z,17.80
2023-05-23T05:00:33.750Z,17.86
2023-05-23T05:01:33.799Z,17.87
2023-05-23T05:02:33.765Z,17.87
2023-05-23T05:03:33.709Z,17.83
2023-05-23T05:04:33.679Z,17.94
2023-05-23T05:05:33.673Z,17.83
2023-05-23T05:06:33.676Z,17.79
2023-05-23T05:07:33.781Z,17.80
2023-05-23T05:08:33.661Z,17.87
2023-05-23T05:09:33.653Z,17.92
2023-05-23T05:10:33.669Z,18.01
2023-05-23T05:11:33.663Z,17.98
2023-05-23T05:12:33.684Z,18.16
2023-05-23T05:13:33.629Z,18.15
2023-05-23T05:14:33.622Z,18.13
2023-05-23T05:15:33.621Z,18.23
2023-05-23T05:16:33.621Z,18.25
2023-05-23T05:17:33.634Z,18.04
2023-05-23T05:18:33.595Z,18.05
2023-05-23T05:19:33.636Z,18.00
2023-05-23T05:20:33.587Z,17.85
2023-05-23T05:21:33.582Z,17.92
2023-05-23T05:22:33.572Z,17.82
2023-05-23T05:23:33.685Z,17.85
2023-05-23T05:24:33.560Z,17.82
2023-05-23T05:25:33.555Z,17.87
2023-05-23T05:26:33.559Z,17.86
2023-05-23T05:27:33.546Z,17.82
2023-05-23T05:28:33.538Z,17.97
2023-05-23T05:29:33.591Z,18.03
2023-05-23T05:30:33.543Z,18.03
2023-05-23T05:31:33.684Z,18.08
2023-05-23T05:32:33.583Z,17.97
2023-05-23T05:33:33.552Z,18.01
2023-05-23T05:34:33.547Z,18.00
2023-05-23T05:35:33.562Z,17.98
2023-05-23T05:36:33.515Z,18.10
2023-05-23T05:37:33.553Z,18.15
2023-05-23T05:38:33.553Z,17.97
2023-05-23T05:39:33.651Z,18.08
2023-05-23T05:40:33.504Z,17.95
2023-05-23T05:41:33.506Z,17.98
2023-05-23T05:42:33.512Z,18.01
2023-05-23T05:43:33.558Z,18.03
2023-05-23T05:44:33.454Z,17.98
2023-05-23T05:45:33.461Z,17.95
2023-05-23T05:46:33.495Z,18.03
2023-05-23T05:47:33.466Z,17.80
2023-05-23T05:48:33.463Z,17.82
2023-05-23T05:49:33.457Z,17.82
2023-05-23T05:50:33.515Z,17.82
2023-05-23T05:51:33.418Z,17.60
2023-05-23T05:52:33.431Z,17.60
2023-05-23T05:53:33.448Z,17.57
2023-05-23T05:54:33.439Z,17.54
2023-05-23T05:55:33.508Z,17.51
2023-05-23T05:56:33.420Z,17.48
2023-05-23T05:57:33.423Z,17.39
2023-05-23T05:58:33.428Z,17.36
2023-05-23T05:59:33.400Z,17.27
2023-05-23T06:00:33.397Z,17.30
2023-05-23T06:01:33.379Z,17.22
2023-05-23T06:02:33.413Z,17.23
2023-05-23T06:03:33.504Z,17.19
2023-05-23T06:04:33.399Z,17.09
2023-05-23T06:05:33.343Z,16.97
2023-05-23T06:06:33.364Z,16.97
2023-05-23T06:07:33.358Z,16.91
2023-05-23T06:08:33.338Z,16.87
2023-05-23T06:09:33.346Z,16.86
2023-05-23T06:10:33.344Z,16.81
2023-05-23T06:11:33.382Z,16.75
2023-05-23T06:12:33.324Z,16.74
2023-05-23T06:13:33.329Z,16.81
2023-05-23T06:14:33.349Z,16.79
2023-05-23T06:15:33.291Z,16.76
2023-05-23T06:16:33.324Z,16.84
2023-05-23T06:17:33.341Z,16.81
2023-05-23T06:18:33.281Z,16.78
2023-05-23T06:19:33.307Z,16.84
2023-05-23T06:20:33.241Z,16.87
2023-05-23T06:21:33.248Z,16.79
2023-05-23T06:22:33.268Z,16.83
2023-05-23T06:23:33.230Z,16.83
2023-05-23T06:24:33.223Z,16.89
2023-05-23T06:25:33.230Z,16.79
2023-05-23T06:26:33.201Z,16.81
2023-05-23T06:27:33.413Z,16.79
2023-05-23T06:28:33.231Z,16.79
2023-05-23T06:29:33.194Z,16.86
2023-05-23T06:30:33.205Z,16.84
2023-05-23T06:31:33.210Z,16.78
2023-05-23T06:32:33.362Z,16.84
2023-05-23T06:33:33.173Z,16.76
2023-05-23T06:34:33.187Z,16.79
2023-05-23T06:35:33.151Z,16.74
2023-05-23T06:36:33.172Z,16.84
2023-05-23T06:37:33.162Z,16.83
2023-05-23T06:38:33.172Z,16.79
2023-05-23T06:39:33.126Z,16.81
2023-05-23T06:40:33.146Z,16.87
2023-05-23T06:41:33.129Z,16.84
2023-05-23T06:42:33.170Z,16.81
2023-05-23T06:43:33.225Z,16.90
2023-05-23T06:44:33.106Z,16.89
2023-05-23T06:45:33.099Z,16.94
2023-05-23T06:46:33.119Z,17.05
2023-05-23T06:47:33.109Z,17.16
2023-05-23T06:48:33.092Z,17.09
2023-05-23T06:49:33.086Z,17.11
2023-05-23T06:50:33.103Z,17.22
2023-05-23T06:51:33.105Z,17.20
2023-05-23T06:52:33.070Z,17.27
2023-05-23T06:53:33.087Z,17.30
2023-05-23T06:54:33.251Z,17.27
2023-05-23T06:55:33.041Z,17.46
2023-05-23T06:56:33.047Z,17.48
2023-05-23T06:57:33.003Z,17.56
2023-05-23T06:58:33.015Z,17.68
2023-05-23T06:59:33.124Z,17.63
2023-05-23T07:00:33.103Z,17.64
2023-05-23T07:01:33.060Z,17.63
2023-05-23T07:02:33.051Z,17.78
2023-05-23T07:03:33.000Z,17.79
2023-05-23T07:04:32.981Z,17.65
2023-05-23T07:05:33.027Z,17.76
2023-05-23T07:06:32.972Z,17.70
2023-05-23T07:07:32.968Z,17.79
2023-05-23T07:08:32.977Z,17.86
2023-05-23T07:09:32.947Z,17.92
2023-05-23T07:10:32.970Z,17.97
2023-05-23T07:11:32.926Z,18.01
2023-05-23T07:12:34.795Z,18.10
2023-05-23T07:13:32.947Z,18.08
2023-05-23T07:14:32.920Z,18.13
2023-05-23T07:15:33.012Z,18.13
2023-05-23T07:16:32.958Z,18.16
2023-05-23T07:17:32.942Z,18.23
2023-05-23T07:18:32.929Z,18.19
2023-05-23T07:19:33.005Z,18.23
2023-05-23T07:20:32.873Z,18.10
2023-05-23T07:21:32.914Z,17.97
2023-05-23T07:22:32.882Z,17.98
2023-05-23T07:23:32.846Z,18.01
2023-05-23T07:24:32.856Z,17.90
2023-05-23T07:25:32.871Z,17.89
2023-05-23T07:26:32.872Z,17.79
2023-05-23T07:27:32.878Z,17.76
2023-05-23T07:28:32.843Z,17.59
2023-05-23T07:29:32.832Z,17.41
2023-05-23T07:30:33.452Z,17.44
2023-05-23T07:31:32.947Z,17.41
2023-05-23T07:32:32.852Z,17.48
2023-05-23T07:33:32.802Z,17.54
2023-05-23T07:34:32.788Z,17.56
2023-05-23T07:35:32.785Z,17.56
2023-05-23T07:36:32.767Z,17.63
2023-05-23T07:37:32.773Z,17.44
2023-05-23T07:38:32.753Z,17.44
2023-05-23T07:39:32.744Z,17.36
2023-05-23T07:40:32.740Z,17.39
2023-05-23T07:41:32.740Z,17.41
2023-05-23T07:42:32.719Z,17.41
2023-05-23T07:43:32.732Z,17.46
2023-05-23T07:44:32.743Z,17.39
2023-05-23T07:45:32.730Z,17.42
2023-05-23T07:46:32.956Z,17.42
2023-05-23T07:47:32.809Z,17.38
2023-05-23T07:48:32.720Z,17.46
2023-05-23T07:49:32.725Z,17.64
2023-05-23T07:50:32.701Z,17.57
2023-05-23T07:51:32.682Z,17.60
2023-05-23T07:52:32.688Z,17.48
2023-05-23T07:53:32.692Z,17.59
2023-05-23T07:54:32.686Z,17.52
2023-05-23T07:55:32.671Z,17.57
2023-05-23T07:56:32.673Z,17.60
2023-05-23T07:57:32.658Z,17.51
2023-05-23T07:58:32.642Z,17.45
2023-05-23T07:59:32.642Z,17.45
2023-05-23T08:00:33.057Z,17.59
2023-05-23T08:01:32.647Z,17.64
2023-05-23T08:02:32.650Z,17.70
2023-05-23T08:03:32.855Z,17.74
2023-05-23T08:04:32.682Z,17.80
2023-05-23T08:05:32.619Z,17.92
2023-05-23T08:06:32.609Z,18.04
2023-05-23T08:07:32.581Z,17.89
2023-05-23T08:08:32.613Z,17.90
2023-05-23T08:09:32.585Z,18.00
2023-05-23T08:10:32.551Z,18.04
2023-05-23T08:11:32.565Z,18.07
2023-05-23T08:12:32.591Z,18.10
2023-05-23T08:13:32.554Z,17.85
2023-05-23T08:14:46.377Z,17.67
2023-05-23T08:15:32.534Z,17.67
2023-05-23T08:16:32.780Z,17.71
2023-05-23T08:17:32.598Z,17.83
2023-05-23T08:18:32.586Z,17.90
2023-05-23T08:19:32.937Z,18.00
2023-05-23T08:20:32.717Z,17.98
2023-05-23T08:21:32.525Z,18.04
2023-05-23T08:22:32.506Z,17.98
2023-05-23T08:23:32.492Z,18.03
2023-05-23T08:24:32.475Z,18.01
2023-05-23T08:25:32.547Z,18.10
2023-05-23T08:26:32.461Z,18.19
2023-05-23T08:27:32.463Z,18.15
2023-05-23T08:28:32.477Z,18.26
2023-05-23T08:29:32.458Z,18.38
2023-05-23T08:30:32.455Z,18.41
2023-05-23T08:31:33.224Z,18.35
2023-05-23T08:32:32.447Z,18.29
2023-05-23T08:33:32.436Z,18.31
2023-05-23T08:34:32.441Z,18.26
2023-05-23T08:35:32.434Z,18.15
2023-05-23T08:36:32.429Z,18.28
2023-05-23T08:37:32.401Z,18.35
2023-05-23T08:38:32.408Z,18.33
2023-05-23T08:39:32.405Z,18.31
2023-05-23T08:40:32.586Z,18.13
2023-05-23T08:41:32.387Z,18.16
2023-05-23T08:42:32.448Z,18.01
2023-05-23T08:43:32.384Z,17.82
2023-05-23T08:44:32.381Z,17.86
2023-05-23T08:45:32.358Z,17.87
2023-05-23T08:46:32.404Z,17.86
2023-05-23T08:47:32.454Z,17.85
2023-05-23T08:48:32.378Z,17.83
2023-05-23T08:49:32.570Z,17.86
2023-05-23T08:50:32.336Z,17.82
2023-05-23T08:51:32.352Z,17.82
2023-05-23T08:52:32.336Z,17.85
2023-05-23T08:53:32.327Z,18.23
2023-05-23T08:54:32.300Z,18.38
2023-05-23T08:55:32.306Z,18.66
2023-05-23T08:56:32.304Z,18.93
2023-05-23T08:57:32.319Z,18.89
2023-05-23T08:58:32.292Z,18.96
2023-05-23T08:59:32.528Z,19.21
2023-05-23T09:00:32.271Z,19.36
2023-05-23T09:01:32.306Z,19.29
2023-05-23T09:02:32.280Z,19.34
2023-05-23T09:03:32.246Z,19.36
2023-05-23T09:04:32.251Z,19.44
2023-05-23T09:05:32.298Z,19.37
2023-05-23T09:06:32.233Z,19.44
2023-05-23T09:07:32.242Z,19.15
2023-05-23T09:08:32.241Z,19.19
2023-05-23T09:09:33.614Z,19.09
2023-05-23T09:10:32.239Z,19.11
2023-05-23T09:11:33.483Z,18.98
2023-05-23T09:12:32.213Z,18.84
2023-05-23T09:13:32.213Z,18.74
2023-05-23T09:14:32.236Z,18.77
2023-05-23T09:15:32.200Z,18.53
2023-05-23T09:16:32.397Z,18.38
2023-05-23T09:17:32.195Z,18.47
2023-05-23T09:18:32.240Z,18.38
2023-05-23T09:19:32.322Z,18.33
2023-05-23T09:20:32.168Z,18.31
2023-05-23T09:21:32.166Z,18.31
2023-05-23T09:22:32.159Z,18.29
2023-05-23T09:23:32.272Z,18.10
2023-05-23T09:24:32.141Z,17.95
2023-05-23T09:25:32.148Z,17.89
2023-05-23T09:26:32.137Z,17.85
2023-05-23T09:27:32.134Z,17.94
2023-05-23T09:28:32.120Z,17.87
2023-05-23T09:29:32.144Z,17.74
2023-05-23T09:30:32.107Z,17.54
2023-05-23T09:31:32.132Z,17.39
2023-05-23T09:32:32.144Z,17.49
2023-05-23T09:33:32.091Z,17.29
2023-05-23T09:34:32.074Z,17.08
2023-05-23T09:35:32.107Z,16.94
2023-05-23T09:36:32.267Z,16.97
2023-05-23T09:37:32.072Z,17.08
2023-05-23T09:38:32.073Z,17.09
2023-05-23T09:39:32.084Z,17.12
2023-05-23T09:40:32.092Z,17.26
2023-05-23T09:41:32.040Z,17.24
2023-05-23T09:42:32.036Z,17.20
2023-05-23T09:43:32.031Z,17.26
2023-05-23T09:44:32.033Z,17.14
2023-05-23T09:45:32.029Z,17.08
2023-05-23T09:46:32.046Z,17.05
2023-05-23T09:47:32.069Z,17.02
2023-05-23T09:48:31.995Z,16.97
2023-05-23T09:49:31.997Z,16.99
2023-05-23T09:50:31.998Z,16.93
2023-05-23T09:51:31.979Z,16.91
2023-05-23T09:52:31.974Z,16.94
2023-05-23T09:53:31.986Z,16.86
2023-05-23T09:54:32.023Z,16.89
2023-05-23T09:55:32.048Z,16.83
2023-05-23T09:56:31.963Z,16.78
2023-05-23T09:57:31.953Z,16.81
2023-05-23T09:58:31.942Z,16.69
2023-05-23T09:59:31.953Z,16.61
2023-05-23T10:00:31.955Z,16.72
2023-05-23T10:01:31.985Z,16.75
2023-05-23T10:02:31.945Z,16.72
2023-05-23T10:03:31.934Z,16.72
2023-05-23T10:04:31.971Z,16.78
2023-05-23T10:05:31.937Z,16.79
2023-05-23T10:06:31.906Z,16.81
2023-05-23T10:07:31.899Z,16.81
2023-05-23T10:08:31.877Z,16.78
2023-05-23T10:09:31.881Z,16.86
2023-05-23T10:10:31.866Z,16.81
2023-05-23T10:11:31.894Z,16.75
2023-05-23T10:12:31.872Z,16.75
2023-05-23T10:13:31.844Z,16.61
2023-05-23T10:14:31.838Z,16.60
2023-05-23T10:15:31.832Z,16.72
2023-05-23T10:16:31.872Z,16.76
2023-05-23T10:17:31.860Z,16.75
2023-05-23T10:18:31.805Z,16.72
2023-05-23T10:19:31.883Z,16.71
2023-05-23T10:20:31.889Z,16.66
2023-05-23T10:21:31.824Z,16.66
2023-05-23T10:22:31.802Z,16.68
2023-05-23T10:23:31.789Z,16.61
2023-05-23T10:24:31.780Z,16.66
2023-05-23T10:25:31.775Z,16.68
2023-05-23T10:26:31.779Z,16.69
2023-05-23T10:27:31.784Z,16.79
2023-05-23T10:28:31.759Z,16.76
2023-05-23T10:29:31.735Z,16.84
2023-05-23T10:30:31.738Z,16.83
2023-05-23T10:31:31.782Z,16.78
2023-05-23T10:32:31.735Z,16.78
2023-05-23T10:33:31.878Z,16.81
2023-05-23T10:34:31.717Z,16.79
2023-05-23T10:35:31.722Z,16.90
2023-05-23T10:36:31.697Z,16.89
2023-05-23T10:37:31.692Z,16.91
2023-05-23T10:38:31.694Z,16.87
2023-05-23T10:39:31.669Z,16.86
2023-05-23T10:40:31.675Z,16.86
2023-05-23T10:41:31.674Z,16.84
2023-05-23T10:42:31.665Z,16.87
2023-05-23T10:43:31.665Z,16.90
2023-05-23T10:44:31.651Z,16.89
2023-05-23T10:45:31.661Z,16.87
2023-05-23T10:46:31.766Z,16.78
2023-05-23T10:47:31.668Z,16.86
2023-05-23T10:48:31.619Z,16.93
2023-05-23T10:49:31.604Z,16.89
2023-05-23T10:50:31.607Z,16.87
2023-05-23T10:51:31.614Z,16.83
2023-05-23T10:52:31.584Z,16.90
2023-05-23T10:53:31.595Z,16.84
2023-05-23T10:54:31.607Z,17.01
2023-05-23T10:55:31.582Z,16.96
2023-05-23T10:56:31.571Z,16.94
2023-05-23T10:57:31.549Z,17.01
2023-05-23T10:58:31.551Z,17.05
2023-05-23T10:59:31.558Z,17.11
2023-05-23T11:00:31.556Z,17.16
2023-05-23T11:01:31.598Z,17.24
2023-05-23T11:02:31.655Z,17.29
2023-05-23T11:03:31.597Z,17.20
2023-05-23T11:04:31.530Z,17.30
2023-05-23T11:05:31.508Z,17.26
2023-05-23T11:06:31.494Z,17.41
2023-05-23T11:07:31.500Z,17.60
2023-05-23T11:08:43.307Z,17.71
2023-05-23T11:09:31.504Z,17.65
2023-05-23T11:10:31.484Z,17.80
2023-05-23T11:11:31.474Z,17.85
2023-05-23T11:12:31.464Z,17.82
2023-05-23T11:13:31.457Z,17.90
2023-05-23T11:14:31.473Z,17.86
2023-05-23T11:15:31.482Z,17.82
2023-05-23T11:16:31.497Z,17.80
2023-05-23T11:17:31.673Z,17.85
2023-05-23T11:18:31.433Z,17.94
2023-05-23T11:19:31.483Z,17.85
2023-05-23T11:20:31.418Z,17.94
2023-05-23T11:21:31.433Z,17.82
2023-05-23T11:22:31.404Z,17.78
2023-05-23T11:23:31.406Z,17.78
2023-05-23T11:24:31.390Z,17.78
2023-05-23T11:25:31.395Z,17.85
2023-05-23T11:26:31.371Z,17.83
2023-05-23T11:27:31.393Z,17.79
2023-05-23T11:28:31.365Z,17.67
2023-05-23T11:29:31.374Z,17.70
2023-05-23T11:30:31.350Z,17.71
2023-05-23T11:31:31.382Z,17.74
2023-05-23T11:32:31.659Z,17.72
2023-05-23T11:33:31.338Z,17.72
2023-05-23T11:34:31.322Z,17.74
2023-05-23T11:35:31.371Z,17.57
2023-05-23T11:36:31.321Z,17.51
2023-05-23T11:37:31.321Z,17.45
2023-05-23T11:38:31.308Z,17.42
2023-05-23T11:39:31.300Z,17.38
2023-05-23T11:40:31.298Z,17.09
2023-05-23T11:41:31.302Z,17.15
2023-05-23T11:42:31.299Z,16.93
2023-05-23T11:43:31.287Z,16.93
2023-05-23T11:44:31.262Z,16.97
2023-05-23T11:45:31.262Z,16.90
2023-05-23T11:46:31.300Z,17.06
2023-05-23T11:47:31.349Z,16.99
2023-05-23T11:48:31.247Z,16.83
2023-05-23T11:49:31.271Z,16.86
2023-05-23T11:50:31.219Z,16.64
2023-05-23T11:51:31.224Z,16.61
2023-05-23T11:52:31.206Z,16.69
2023-05-23T11:53:31.206Z,16.69
2023-05-23T11:54:31.204Z,16.61
2023-05-23T11:55:31.202Z,16.60
2023-05-23T11:56:31.189Z,16.71
2023-05-23T11:57:31.187Z,16.79
2023-05-23T11:58:31.196Z,16.76
2023-05-23T11:59:31.156Z,16.75
2023-05-23T12:00:31.151Z,16.75
2023-05-23T12:01:31.169Z,16.78
2023-05-23T12:02:31.220Z,16.76
2023-05-23T12:03:31.499Z,16.74
2023-05-23T12:04:31.191Z,16.68
2023-05-23T12:05:31.115Z,16.65
2023-05-23T12:06:31.331Z,16.66
2023-05-23T12:07:31.125Z,16.68
2023-05-23T12:08:31.103Z,16.66
2023-05-23T12:09:31.089Z,16.56
2023-05-23T12:10:31.087Z,16.56
2023-05-23T12:11:31.094Z,16.58
2023-05-23T12:12:31.946Z,16.49
2023-05-23T12:13:31.098Z,16.54
2023-05-23T12:14:31.057Z,16.58
2023-05-23T12:15:31.054Z,16.60
2023-05-23T12:16:31.075Z,16.54
2023-05-23T12:17:31.066Z,16.56
2023-05-23T12:18:31.066Z,16.57
2023-05-23T12:19:31.078Z,16.64
2023-05-23T12:20:31.030Z,16.58
2023-05-23T12:21:31.022Z,16.58
2023-05-23T12:22:31.013Z,16.72
2023-05-23T12:23:33.862Z,16.76
2023-05-23T12:24:31.005Z,16.79
2023-05-23T12:25:30.999Z,16.86
2023-05-23T12:26:30.986Z,16.78
2023-05-23T12:27:30.981Z,16.84
2023-05-23T12:28:30.985Z,16.83
2023-05-23T12:29:32.131Z,16.81
2023-05-23T12:30:30.963Z,16.86
2023-05-23T12:31:31.012Z,16.83
2023-05-23T12:32:31.395Z,16.87
2023-05-23T12:33:30.956Z,16.78
2023-05-23T12:34:30.947Z,16.84
2023-05-23T12:35:30.969Z,17.01
2023-05-23T12:36:31.933Z,17.11
2023-05-23T12:37:30.944Z,17.08
2023-05-23T12:38:30.938Z,17.14
2023-05-23T12:39:30.922Z,17.14
2023-05-23T12:40:30.913Z,17.14
2023-05-23T12:41:30.901Z,17.08
2023-05-23T12:42:30.950Z,17.08
2023-05-23T12:43:30.887Z,17.04
2023-05-23T12:44:30.887Z,16.96
2023-05-23T12:45:30.890Z,16.96
2023-05-23T12:46:30.889Z,16.90
2023-05-23T12:47:30.994Z,16.84
2023-05-23T12:48:30.846Z,16.81
2023-05-23T12:49:30.836Z,16.79
2023-05-23T12:50:30.836Z,16.75
2023-05-23T12:51:30.858Z,16.69
2023-05-23T12:52:30.823Z,16.76