createdAt,value
2023-05-09T00:01:33.533Z,101349.13
2023-05-09T00:04:04.983Z,101329.81
2023-05-09T00:06:37.469Z,101337.75
2023-05-09T00:09:08.887Z,101330.75
2023-05-09T00:11:40.760Z,101321.06
2023-05-09T00:14:14.795Z,101306.19
2023-05-09T00:16:46.132Z,101314.03
2023-05-09T00:19:17.486Z,101322.88
2023-05-09T00:21:48.808Z,101281.50
2023-05-09T00:24:20.247Z,101318.47
2023-05-09T00:26:51.544Z,101324.72
2023-05-09T00:29:22.826Z,101323.97
2023-05-09T00:31:54.133Z,101319.56
2023-05-09T00:34:25.456Z,101297.56
2023-05-09T00:36:56.825Z,101302.81
2023-05-09T00:39:28.097Z,101298.44
2023-05-09T00:41:59.371Z,101293.19
2023-05-09T00:44:30.703Z,101280.00
2023-05-09T00:47:02.011Z,101271.22
2023-05-09T00:49:33.679Z,101266.91
2023-05-09T00:52:05.538Z,101273.84
2023-05-09T00:54:36.925Z,101261.63
2023-05-09T00:57:08.716Z,101270.38
2023-05-09T00:59:40.600Z,101268.66
2023-05-09T01:02:12.556Z,101259.88
2023-05-09T01:04:45.775Z,101258.16
2023-05-09T01:07:23.826Z,101260.88
2023-05-09T01:10:13.351Z,101257.41
2023-05-09T01:12:58.757Z,101245.09
2023-05-09T01:15:53.723Z,101257.50
2023-05-09T01:18:45.957Z,101245.13
2023-05-09T01:21:21.713Z,101238.09
2023-05-09T01:24:10.448Z,101233.72
2023-05-09T01:26:51.626Z,101239.09
2023-05-09T01:29:51.788Z,101236.44
2023-05-09T01:32:26.273Z,101230.38
2023-05-09T01:35:01.293Z,101242.81
2023-05-09T01:37:39.703Z,101227.03
2023-05-09T01:40:15.281Z,101229.66
2023-05-09T01:43:01.795Z,101227.03
2023-05-09T01:45:34.139Z,101216.56
2023-05-09T01:48:07.875Z,101220.09
2023-05-09T01:50:40.867Z,101213.13
2023-05-09T01:53:13.803Z,101223.72
2023-05-09T01:55:46.996Z,101236.03
2023-05-09T01:58:20.204Z,101241.41
2023-05-09T02:00:51.914Z,101230.91
2023-05-09T02:03:24.206Z,101232.72
2023-05-09T02:05:56.704Z,101234.50
2023-05-09T02:08:28.239Z,101233.63
2023-05-09T02:10:59.601Z,101227.50
2023-05-09T02:13:31.020Z,101225.78
2023-05-09T02:16:02.495Z,101227.56
2023-05-09T02:18:34.275Z,101217.94
2023-05-09T02:21:06.215Z,101230.28
2023-05-09T02:23:37.582Z,101221.47
2023-05-09T02:26:09.099Z,101219.75
2023-05-09T02:28:44.039Z,101216.25
2023-05-09T02:31:18.009Z,101204.75
2023-05-09T02:33:51.636Z,101209.22
2023-05-09T02:36:24.188Z,101201.34
2023-05-09T02:38:55.824Z,101210.13
2023-05-09T02:41:29.743Z,101210.13
2023-05-09T02:44:01.015Z,101209.28
2023-05-09T02:46:33.281Z,101198.75
2023-05-09T02:49:04.704Z,101206.72
2023-05-09T02:51:36.249Z,101200.63
2023-05-09T02:54:08.811Z,101210.31
2023-05-09T02:56:40.147Z,101208.53
2023-05-09T02:59:11.423Z,101210.31
2023-05-09T03:01:42.805Z,101205.88
2023-05-09T03:04:14.233Z,101201.47
2023-05-09T03:06:45.722Z,101209.44
2023-05-09T03:09:17.349Z,101204.22
2023-05-09T03:11:48.629Z,101204.22
2023-05-09T03:14:19.912Z,101192.75
2023-05-09T03:16:51.619Z,101192.75
2023-05-09T03:19:22.946Z,101182.16
2023-05-09T03:21:54.335Z,101184.81
2023-05-09T03:24:28.146Z,101182.16
2023-05-09T03:26:59.482Z,101162.78
2023-05-09T03:29:30.860Z,101175.09
2023-05-09T03:32:02.180Z,101168.94
2023-05-09T03:34:33.617Z,101173.34
2023-05-09T03:37:04.930Z,101168.91
2023-05-09T03:39:36.206Z,101177.78
2023-05-09T03:42:07.492Z,101168.09
2023-05-09T03:44:38.814Z,101165.47
2023-05-09T03:47:10.160Z,101174.31
2023-05-09T03:49:41.531Z,101174.31
2023-05-09T03:52:12.844Z,101169.91
2023-05-09T03:54:44.181Z,101157.50
2023-05-09T03:57:15.637Z,101140.78
2023-05-09T03:59:47.041Z,101152.19
2023-05-09T04:02:18.467Z,101154.00
2023-05-09T04:04:49.954Z,101146.91
2023-05-09T04:07:21.844Z,101146.03
2023-05-09T04:09:53.922Z,101142.56
2023-05-09T04:12:25.210Z,101155.78
2023-05-09T04:14:56.540Z,101161.97
2023-05-09T04:17:27.834Z,101156.66
2023-05-09T04:19:59.133Z,101153.09
2023-05-09T04:22:30.550Z,101143.34
2023-05-09T04:25:04.137Z,101145.13
2023-05-09T04:27:35.482Z,101133.66
2023-05-09T04:30:07.272Z,101132.69
2023-05-09T04:32:38.870Z,101124.69
2023-05-09T04:35:10.231Z,101127.31
2023-05-09T04:37:41.877Z,101110.50
2023-05-09T04:40:13.336Z,101116.69
2023-05-09T04:42:45.150Z,101116.50
2023-05-09T04:45:17.269Z,101123.47
2023-05-09T04:47:48.728Z,101120.75
2023-05-09T04:50:20.407Z,101102.25
2023-05-09T04:52:51.739Z,101131.22
2023-05-09T04:55:23.159Z,101123.19
2023-05-09T04:57:54.455Z,101122.25
2023-05-09T05:00:25.935Z,101136.28
2023-05-09T05:02:57.410Z,101135.34
2023-05-09T05:05:28.945Z,101133.47
2023-05-09T05:08:00.492Z,101133.41
2023-05-09T05:10:31.837Z,101125.31
2023-05-09T05:13:03.274Z,101125.22
2023-05-09T05:15:34.607Z,101116.31
2023-05-09T05:18:06.181Z,101106.47
2023-05-09T05:20:40.587Z,101108.00
2023-05-09T05:23:12.195Z,101113.16
2023-05-09T05:25:43.573Z,101108.63
2023-05-09T05:28:14.957Z,101099.75
2023-05-09T05:30:46.418Z,101105.75
2023-05-09T05:33:17.752Z,101105.59
2023-05-09T05:35:49.230Z,101099.25
2023-05-09T05:38:20.595Z,101104.38
2023-05-09T05:40:51.899Z,101098.00
2023-05-09T05:43:23.227Z,101074.13
2023-05-09T05:45:54.907Z,101099.41
2023-05-09T05:48:26.629Z,101095.69
2023-05-09T05:50:58.139Z,101098.19
2023-05-09T05:53:30.815Z,101089.97
2023-05-09T05:56:03.580Z,101078.25
2023-05-09T05:58:34.950Z,101080.75
2023-05-09T06:01:06.691Z,101045.31
2023-05-09T06:03:38.102Z,101067.91
2023-05-09T06:06:09.542Z,101068.38
2023-05-09T06:08:40.954Z,101062.50
2023-05-09T06:11:12.262Z,101065.69
2023-05-09T06:13:44.194Z,101053.22
2023-05-09T06:16:20.177Z,101065.19
2023-05-09T06:18:54.120Z,101055.84
2023-05-09T06:21:27.000Z,101051.47
2023-05-09T06:24:09.874Z,101054.63
2023-05-09T06:26:45.930Z,101060.91
2023-05-09T06:29:17.333Z,101055.19
2023-05-09T06:31:48.777Z,101054.94
2023-05-09T06:34:20.127Z,101043.28
2023-05-09T06:36:51.669Z,101047.81
2023-05-09T06:39:23.030Z,101047.97
2023-05-09T06:41:54.361Z,101038.16
2023-05-09T06:44:26.790Z,101036.63
2023-05-09T06:46:59.116Z,101030.44
2023-05-09T06:49:30.449Z,101029.25
2023-05-09T06:52:02.206Z,101031.31
2023-05-09T06:54:33.588Z,101032.19
2023-05-09T06:57:04.961Z,101032.06
2023-05-09T06:59:36.540Z,101021.31
2023-05-09T07:02:08.704Z,101013.06
2023-05-09T07:04:40.090Z,101020.09
2023-05-09T07:07:11.481Z,101037.00
2023-05-09T07:09:42.790Z,101030.91
2023-05-09T07:12:14.146Z,101019.41
2023-05-09T07:14:45.521Z,101024.06
2023-05-09T07:17:23.431Z,101010.34
2023-05-09T07:19:56.070Z,101014.69
2023-05-09T07:22:28.776Z,101010.31
2023-05-09T07:25:02.141Z,101005.91
2023-05-09T07:27:33.504Z,101002.50
2023-05-09T07:30:05.992Z,100985.44
2023-05-09T07:32:37.422Z,100996.13
2023-05-09T07:35:08.780Z,100982.81
2023-05-09T07:37:40.615Z,100978.94
2023-05-09T07:40:12.530Z,100971.91
2023-05-09T07:42:49.920Z,100966.84
2023-05-09T07:45:23.670Z,100958.59
2023-05-09T07:47:55.421Z,100954.31
2023-05-09T07:50:26.845Z,100954.50
2023-05-09T07:52:58.310Z,100943.19
2023-05-09T07:55:29.830Z,100946.34
2023-05-09T07:58:01.272Z,100953.72
2023-05-09T08:00:32.611Z,100932.09
2023-05-09T08:03:04.218Z,100937.72
2023-05-09T08:05:35.826Z,100942.91
2023-05-09T08:08:07.845Z,100941.84
2023-05-09T08:10:39.254Z,100932.78
2023-05-09T08:13:10.955Z,100929.56
2023-05-09T08:15:42.404Z,100925.97
2023-05-09T08:18:14.344Z,100927.28
2023-05-09T08:20:45.777Z,100919.44
2023-05-09T08:23:17.096Z,100919.91
2023-05-09T08:25:52.879Z,100914.34
2023-05-09T08:28:24.431Z,100911.34
2023-05-09T08:30:56.842Z,100910.38
2023-05-09T08:33:28.430Z,100898.38
2023-05-09T08:36:00.181Z,100903.59
2023-05-09T08:38:31.541Z,100901.00
2023-05-09T08:41:03.374Z,100882.50
2023-05-09T08:43:35.283Z,100899.47
2023-05-09T08:46:08.510Z,100883.22
2023-05-09T08:48:42.604Z,100894.13
2023-05-09T08:51:16.004Z,100893.28
2023-05-09T08:53:47.651Z,100892.63
2023-05-09T08:56:19.090Z,100889.19
2023-05-09T09:01:23.361Z,100874.06
2023-05-09T09:03:56.196Z,100870.88
2023-05-09T09:06:30.000Z,100872.59
2023-05-09T09:09:05.966Z,100871.75
2023-05-09T09:11:38.828Z,100872.44
2023-05-09T09:14:20.124Z,100870.28
2023-05-09T09:16:54.282Z,100870.00
2023-05-09T09:19:31.266Z,100862.50
2023-05-09T09:22:06.161Z,100869.56
2023-05-09T09:24:37.657Z,100870.84
2023-05-09T09:27:23.957Z,100840.72
2023-05-09T09:30:12.114Z,100849.38
2023-05-09T09:32:53.759Z,100843.53
2023-05-09T09:35:26.222Z,100839.97
2023-05-09T09:38:06.460Z,100838.78
2023-05-09T09:40:40.462Z,100831.22
2023-05-09T09:43:12.200Z,100835.06
2023-05-09T09:45:43.996Z,100838.75
2023-05-09T09:48:15.413Z,100820.09
2023-05-09T09:50:47.851Z,100820.16
2023-05-09T09:53:20.334Z,100834.78
2023-05-09T09:55:52.085Z,100816.69
2023-05-09T09:58:25.073Z,100816.06
2023-05-09T10:01:16.235Z,100787.34
2023-05-09T10:03:48.124Z,100811.03
2023-05-09T10:06:19.571Z,100777.91
2023-05-09T10:08:51.096Z,100787.72
2023-05-09T10:11:23.456Z,100769.25
2023-05-09T10:13:55.044Z,100771.97
2023-05-09T10:16:42.741Z,100781.84
2023-05-09T10:19:18.765Z,100774.78
2023-05-09T10:21:55.436Z,100780.09
2023-05-09T10:24:51.019Z,100745.63
2023-05-09T10:27:26.938Z,100762.09
2023-05-09T10:30:08.111Z,100744.50
2023-05-09T10:32:54.240Z,100733.97
2023-05-09T10:35:29.601Z,100755.47
2023-05-09T10:38:01.867Z,100739.41
2023-05-09T10:40:34.427Z,100725.97
2023-05-09T10:43:07.132Z,100734.63
2023-05-09T10:45:38.883Z,100735.03
2023-05-09T10:48:11.758Z,100712.06
2023-05-09T10:50:43.601Z,100718.28
2023-05-09T10:53:17.009Z,100693.34
2023-05-09T10:55:52.939Z,100709.34
2023-05-09T10:58:27.419Z,100700.78
2023-05-09T11:01:01.390Z,100707.84
2023-05-09T11:03:58.382Z,100708.25
2023-05-09T11:06:41.741Z,100688.72
2023-05-09T11:09:30.173Z,100683.94
2023-05-09T11:12:04.509Z,100684.22
2023-05-09T11:14:35.917Z,100669.16
2023-05-09T11:17:13.680Z,100667.81
2023-05-09T11:19:45.339Z,100671.75
2023-05-09T11:22:20.525Z,100663.72
2023-05-09T11:24:58.891Z,100655.41
2023-05-09T11:27:38.582Z,100658.59
2023-05-09T11:30:17.366Z,100648.97
2023-05-09T11:32:55.791Z,100643.31
2023-05-09T11:35:27.905Z,100656.00
2023-05-09T11:38:04.826Z,100646.31
2023-05-09T11:40:37.282Z,100641.75
2023-05-09T11:43:09.302Z,100634.84
2023-05-09T11:45:41.498Z,100636.31
2023-05-09T11:48:12.824Z,100628.66
2023-05-09T11:50:47.798Z,100623.94
2023-05-09T11:53:19.118Z,100640.00
2023-05-09T11:55:50.586Z,100614.56
2023-05-09T11:58:21.994Z,100608.88
2023-05-09T12:00:53.440Z,100621.66
2023-05-09T12:03:25.194Z,100625.59
2023-05-09T12:05:56.885Z,100613.59
2023-05-09T12:08:28.647Z,100611.34
2023-05-09T12:11:09.709Z,100611.19
2023-05-09T12:13:48.979Z,100599.34
2023-05-09T12:16:21.211Z,100587.97
2023-05-09T12:18:53.231Z,100596.38
2023-05-09T12:21:24.636Z,100590.09
2023-05-09T12:23:56.628Z,100599.22
2023-05-09T12:26:28.176Z,100595.91
2023-05-09T12:28:59.886Z,100586.25
2023-05-09T12:31:31.706Z,100585.38
2023-05-09T12:34:03.675Z,100591.16
2023-05-09T12:36:36.445Z,100585.34
2023-05-09T12:39:10.608Z,100590.38
2023-05-09T12:42:00.476Z,100581.06
2023-05-09T12:44:32.756Z,100572.56
2023-05-09T12:47:04.900Z,100558.56
2023-05-09T12:49:36.747Z,100571.84
2023-05-09T12:52:18.043Z,100568.03
2023-05-09T12:54:52.013Z,100547.81
2023-05-09T12:57:24.862Z,100556.03
2023-05-09T13:00:00.033Z,100557.03
2023-05-09T13:02:39.872Z,100550.06
2023-05-09T13:05:17.652Z,100558.78
2023-05-09T13:07:52.172Z,100553.47
2023-05-09T13:10:25.124Z,100547.22
2023-05-09T13:12:57.263Z,100550.34
2023-05-09T13:15:29.609Z,100535.63
2023-05-09T13:18:00.966Z,100546.22
2023-05-09T13:20:32.448Z,100532.09
2023-05-09T13:23:03.880Z,100539.75
2023-05-09T13:25:35.506Z,100538.03
2023-05-09T13:28:07.136Z,100534.59
2023-05-09T13:30:38.592Z,100518.47
2023-05-09T13:33:24.653Z,100507.28
2023-05-09T13:35:57.534Z,100521.72
2023-05-09T13:38:30.842Z,100510.63
2023-05-09T13:41:02.318Z,100514.66
2023-05-09T13:43:34.195Z,100494.72
2023-05-09T13:46:05.659Z,100506.22
2023-05-09T13:48:37.676Z,100505.63
2023-05-09T13:51:09.706Z,100502.97
2023-05-09T13:53:41.084Z,100504.66
2023-05-09T13:56:12.560Z,100489.41
2023-05-09T13:58:43.965Z,100483.88
2023-05-09T14:01:15.829Z,100486.22
2023-05-09T14:03:49.030Z,100486.72
2023-05-09T14:06:20.699Z,100461.88
2023-05-09T14:08:52.086Z,100471.09
2023-05-09T14:11:25.509Z,100473.63
2023-05-09T14:13:56.872Z,100466.88
2023-05-09T14:16:28.284Z,100459.91
2023-05-09T14:19:01.370Z,100456.22
2023-05-09T14:21:33.133Z,100469.28
2023-05-09T14:24:04.964Z,100462.19
2023-05-09T14:26:36.540Z,100449.63
2023-05-09T14:29:07.875Z,100452.50
2023-05-09T14:31:39.335Z,100443.91
2023-05-09T14:34:11.600Z,100447.13
2023-05-09T14:36:42.943Z,100425.19
2023-05-09T14:39:14.420Z,100433.00
2023-05-09T14:41:48.680Z,100437.91
2023-05-09T14:44:19.948Z,100436.38
2023-05-09T14:46:51.531Z,100434.06
2023-05-09T14:49:22.867Z,100432.13
2023-05-09T14:51:54.247Z,100428.25
2023-05-09T14:54:25.805Z,100409.94
2023-05-09T14:56:59.430Z,100423.03
2023-05-09T14:59:31.052Z,100401.81
2023-05-09T15:02:02.689Z,100392.91
2023-05-09T15:04:34.133Z,100397.91
2023-05-09T15:07:06.127Z,100390.47
2023-05-09T15:09:38.398Z,100369.97
2023-05-09T15:12:09.792Z,100379.84
2023-05-09T15:14:41.457Z,100385.47
2023-05-09T15:17:12.805Z,100384.88
2023-05-09T15:19:44.085Z,100382.81
2023-05-09T15:22:15.393Z,100370.16
2023-05-09T15:24:47.057Z,100368.50
2023-05-09T15:27:18.318Z,100372.94
2023-05-09T15:29:49.585Z,100372.41
2023-05-09T15:32:21.015Z,100370.13
2023-05-09T15:34:52.513Z,100362.13
2023-05-09T15:37:23.918Z,100364.75
2023-05-09T15:39:55.276Z,100367.97
2023-05-09T15:42:26.629Z,100366.78
2023-05-09T15:44:57.984Z,100362.22
2023-05-09T15:47:29.909Z,100350.50
2023-05-09T15:50:01.307Z,100351.00
2023-05-09T15:52:32.655Z,100346.34
2023-05-09T15:55:04.409Z,100335.00
2023-05-09T15:57:35.747Z,100338.97
2023-05-09T16:00:07.622Z,100315.16
2023-05-09T16:02:39.285Z,100343.63
2023-05-09T16:05:11.018Z,100337.47
2023-05-09T16:07:45.737Z,100325.50
2023-05-09T16:10:17.379Z,100326.38
2023-05-09T16:12:48.906Z,100322.66
2023-05-09T16:15:20.586Z,100325.97
2023-05-09T16:17:51.962Z,100330.16
2023-05-09T16:20:24.397Z,100314.63
2023-05-09T16:22:55.879Z,100300.88
2023-05-09T16:25:27.396Z,100312.81
2023-05-09T16:27:58.673Z,100291.59
2023-05-09T16:30:30.327Z,100287.16
2023-05-09T16:33:01.678Z,100309.34
2023-05-09T16:35:33.228Z,100283.41
2023-05-09T16:38:04.883Z,100296.19
2023-05-09T16:40:36.796Z,100297.88
2023-05-09T16:43:10.634Z,100291.69
2023-05-09T16:45:42.031Z,100302.47
2023-05-09T16:48:14.254Z,100309.91
2023-05-09T16:50:46.205Z,100298.53
2023-05-09T16:53:19.588Z,100292.09
2023-05-09T16:55:53.745Z,100294.50
2023-05-09T16:58:25.270Z,100292.94
2023-05-09T17:00:57.033Z,100283.88
2023-05-09T17:03:29.149Z,100279.00
2023-05-09T17:06:00.447Z,100278.38
2023-05-09T17:08:31.736Z,100284.19
2023-05-09T17:11:03.043Z,100291.78
2023-05-09T17:13:34.361Z,100280.13
2023-05-09T17:16:07.030Z,100269.56
2023-05-09T17:18:38.553Z,100277.22
2023-05-09T17:21:10.228Z,100258.66
2023-05-09T17:23:42.065Z,100254.44
2023-05-09T17:26:13.355Z,100256.16
2023-05-09T17:28:44.840Z,100257.34
2023-05-09T17:31:16.247Z,100258.41
2023-05-09T17:33:47.783Z,100257.00
2023-05-09T17:36:19.050Z,100253.00
2023-05-09T17:38:50.394Z,100248.78
2023-05-09T17:41:22.153Z,100250.94
2023-05-09T17:43:56.294Z,100234.22
2023-05-09T17:46:27.915Z,100252.41
2023-05-09T17:48:59.317Z,100267.09
2023-05-09T17:51:30.581Z,100255.00
2023-05-09T17:54:02.522Z,100257.03
2023-05-09T17:56:34.251Z,100254.09
2023-05-09T17:59:06.463Z,100259.69
2023-05-09T18:01:38.053Z,100263.78
2023-05-09T18:04:09.514Z,100246.06
2023-05-09T18:06:40.798Z,100274.00
2023-05-09T18:09:12.225Z,100262.94
2023-05-09T18:11:44.476Z,100232.47
2023-05-09T18:14:16.483Z,100262.97
2023-05-09T18:16:47.830Z,100253.84
2023-05-09T18:19:19.123Z,100254.25
2023-05-09T18:21:51.510Z,100249.44
2023-05-09T18:24:23.329Z,100253.59
2023-05-09T18:26:54.701Z,100254.06
2023-05-09T18:29:25.995Z,100251.00
2023-05-09T18:31:57.663Z,100247.94
2023-05-09T18:34:29.182Z,100220.66
2023-05-09T18:37:00.473Z,100247.09
2023-05-09T18:39:31.989Z,100244.03
2023-05-09T18:42:06.430Z,100230.72
2023-05-09T18:44:38.635Z,100241.38
2023-05-09T18:47:10.254Z,100236.06
2023-05-09T18:49:41.974Z,100246.16
2023-05-09T18:52:14.096Z,100211.22
2023-05-09T18:54:45.376Z,100246.31
2023-05-09T18:57:16.724Z,100243.03
2023-05-09T18:59:48.064Z,100249.91
2023-05-09T19:02:20.561Z,100248.47
2023-05-09T19:04:52.399Z,100257.94
2023-05-09T19:07:24.075Z,100255.72
2023-05-09T19:09:55.454Z,100247.94
2023-05-09T19:12:28.559Z,100242.19
2023-05-09T19:14:59.836Z,100258.22
2023-05-09T19:17:31.692Z,100244.28
2023-05-09T19:20:03.821Z,100243.59
2023-05-09T19:22:35.503Z,100253.81
2023-05-09T19:25:09.891Z,100233.88
2023-05-09T19:27:41.223Z,100257.47
2023-05-09T19:30:20.322Z,100237.09
2023-05-09T19:32:52.569Z,100229.72
2023-05-09T19:35:24.050Z,100237.63
2023-05-09T19:37:55.496Z,100236.41
2023-05-09T19:40:26.858Z,100236.75
2023-05-09T19:42:58.547Z,100229.03
2023-05-09T19:45:30.006Z,100242.44
2023-05-09T19:48:01.358Z,100242.78
2023-05-09T19:50:32.664Z,100232.72
2023-05-09T19:53:03.941Z,100244.25
2023-05-09T19:55:35.255Z,100244.41
2023-05-09T19:58:06.638Z,100234.81
2023-05-09T20:00:38.793Z,100235.91
2023-05-09T20:03:10.265Z,100233.72
2023-05-09T20:05:41.660Z,100237.44
2023-05-09T20:08:12.945Z,100236.72
2023-05-09T20:10:44.356Z,100207.56
2023-05-09T20:13:15.721Z,100238.94
2023-05-09T20:15:47.424Z,100226.66
2023-05-09T20:18:18.784Z,100204.72
2023-05-09T20:20:50.130Z,100224.75
2023-05-09T20:23:21.415Z,100230.19
2023-05-09T20:25:52.842Z,100224.91
2023-05-09T20:28:24.276Z,100226.03
2023-05-09T20:30:56.022Z,100195.44
2023-05-09T20:33:27.306Z,100223.50
2023-05-09T20:35:58.714Z,100202.69
2023-05-09T20:38:30.034Z,100196.56
2023-05-09T20:41:01.897Z,100203.41
2023-05-09T20:43:33.192Z,100216.72
2023-05-09T20:46:04.515Z,100206.16
2023-05-09T20:48:36.021Z,100193.00
2023-05-09T20:51:07.359Z,100193.66
2023-05-09T20:53:38.712Z,100200.66
2023-05-09T20:56:10.019Z,100183.09
2023-05-09T20:58:41.292Z,100191.59
2023-05-09T21:01:12.609Z,100195.84
2023-05-09T21:03:43.978Z,100181.25
2023-05-09T21:06:15.500Z,100174.31
2023-05-09T21:08:46.789Z,100169.56
2023-05-09T21:11:18.656Z,100174.69
2023-05-09T21:13:50.259Z,100182.94
2023-05-09T21:16:22.014Z,100162.94
2023-05-09T21:18:53.400Z,100159.31
2023-05-09T21:21:24.773Z,100148.59
2023-05-09T21:23:56.188Z,100159.59
2023-05-09T21:26:27.499Z,100164.09
2023-05-09T21:28:58.873Z,100165.81
2023-05-09T21:31:30.357Z,100164.09
2023-05-09T21:34:01.824Z,100158.72
2023-05-09T21:36:33.207Z,100151.25
2023-05-09T21:39:09.479Z,100138.72
2023-05-09T21:41:42.668Z,100146.34
2023-05-09T21:44:14.987Z,100156.28
2023-05-09T21:46:46.558Z,100152.03
2023-05-09T21:49:18.117Z,100148.41
2023-05-09T21:51:49.400Z,100138.63
2023-05-09T21:54:20.935Z,100149.28
2023-05-09T21:56:52.212Z,100143.22
2023-05-09T21:59:23.500Z,100143.38
2023-05-09T22:01:54.925Z,100124.66
2023-05-09T22:04:26.327Z,100136.25
2023-05-09T22:06:57.608Z,100122.00
2023-05-09T22:09:29.759Z,100132.88
2023-05-09T22:12:01.065Z,100127.84
2023-05-09T22:14:35.209Z,100120.59
2023-05-09T22:17:10.956Z,100125.00
2023-05-09T22:19:43.092Z,100116.75
2023-05-09T22:22:14.404Z,100116.81
2023-05-09T22:24:45.849Z,100112.16
2023-05-09T22:27:17.200Z,100082.06
2023-05-09T22:29:48.475Z,100114.22
2023-05-09T22:32:19.784Z,100116.19
2023-05-09T22:34:51.148Z,100107.97
2023-05-09T22:37:22.472Z,100102.78
2023-05-09T22:39:53.751Z,100077.47
2023-05-09T22:42:25.002Z,100113.63
2023-05-09T22:44:56.373Z,100106.69
2023-05-09T22:47:27.814Z,100112.19
2023-05-09T22:49:59.309Z,100085.31
2023-05-09T22:52:30.605Z,100099.97
2023-05-09T22:55:01.903Z,100103.75
2023-05-09T22:57:33.181Z,100096.03
2023-05-09T23:00:05.148Z,100097.13
2023-05-09T23:02:36.519Z,100100.72
2023-05-09T23:05:08.734Z,100085.84
2023-05-09T23:07:40.003Z,100065.19
2023-05-09T23:10:12.387Z,100090.69
2023-05-09T23:12:43.826Z,100074.13
2023-05-09T23:15:15.392Z,100084.50
2023-05-09T23:17:46.869Z,100088.19
2023-05-09T23:20:18.601Z,100083.88
2023-05-09T23:22:50.369Z,100070.97
2023-05-09T23:25:21.757Z,100072.88
2023-05-09T23:27:54.190Z,100070.41
2023-05-09T23:30:25.642Z,100076.84
2023-05-09T23:32:56.966Z,100070.06
2023-05-09T23:35:28.344Z,100079.00
2023-05-09T23:37:59.640Z,100069.31
2023-05-09T23:40:31.215Z,100056.47
2023-05-09T23:43:02.546Z,100081.91
2023-05-09T23:45:33.824Z,100056.47
2023-05-09T23:48:05.410Z,100080.81
2023-05-09T23:50:36.700Z,100069.31
2023-05-09T23:53:08.238Z,100074.31
2023-05-09T23:55:39.515Z,100086.38
2023-05-09T23:58:10.849Z,100068.75
