createdAt,value
2022-09-28T04:00:32.799Z,98314.09
2022-09-28T04:03:02.937Z,98308.73
2022-09-28T04:05:32.355Z,98305.02
2022-09-28T04:08:02.160Z,98309.52
2022-09-28T04:10:31.450Z,98308.48
2022-09-28T04:13:00.556Z,98311.10
2022-09-28T04:15:30.147Z,98311.77
2022-09-28T04:17:58.636Z,98318.10
2022-09-28T04:20:48.808Z,98318.78
2022-09-28T04:23:17.615Z,98320.44
2022-09-28T04:25:53.098Z,98326.06
2022-09-28T04:28:41.807Z,98325.27
2022-09-28T04:31:18.716Z,98330.41
2022-09-28T04:33:48.857Z,98327.55
2022-09-28T04:36:20.462Z,98331.18
2022-09-28T04:38:53.179Z,98326.41
2022-09-28T04:41:25.930Z,98325.61
2022-09-28T04:43:55.989Z,98324.61
2022-09-28T04:46:27.817Z,98326.13
2022-09-28T04:49:16.269Z,98324.48
2022-09-28T04:51:56.225Z,98327.90
2022-09-28T04:54:25.671Z,98323.59
2022-09-28T04:56:54.454Z,98324.98
2022-09-28T04:59:23.442Z,98325.05
2022-09-28T05:01:53.878Z,98324.48
2022-09-28T05:04:25.656Z,98327.97
2022-09-28T05:07:14.338Z,98326.42
2022-09-28T05:09:42.961Z,98326.84
2022-09-28T05:12:12.194Z,98322.84
2022-09-28T05:14:41.858Z,98324.04
2022-09-28T05:17:11.163Z,98327.60
2022-09-28T05:19:57.862Z,98328.49
2022-09-28T05:22:28.258Z,98330.05
2022-09-28T05:24:59.486Z,98325.66
2022-09-28T05:27:31.615Z,98327.32
2022-09-28T05:30:09.332Z,98333.09
2022-09-28T05:33:18.201Z,98331.45
2022-09-28T05:36:01.374Z,98328.27
2022-09-28T05:38:32.257Z,98330.21
2022-09-28T05:41:06.246Z,98331.61
2022-09-28T05:43:36.954Z,98331.88
2022-09-28T05:46:08.634Z,98332.30
2022-09-28T05:48:40.869Z,98332.89
2022-09-28T05:51:10.836Z,98329.25
2022-09-28T05:53:40.147Z,98332.98
2022-09-28T05:56:09.723Z,98331.58
2022-09-28T05:58:43.091Z,98332.49
2022-09-28T06:01:14.347Z,98332.92
2022-09-28T06:03:43.915Z,98333.14
2022-09-28T06:06:13.705Z,98333.23
2022-09-28T06:08:44.152Z,98333.18
2022-09-28T06:11:33.620Z,98332.02
2022-09-28T06:14:08.625Z,98333.70
2022-09-28T06:16:41.701Z,98330.38
2022-09-28T06:19:13.286Z,98333.55
2022-09-28T06:22:18.254Z,98331.82
2022-09-28T06:24:54.607Z,98330.42
2022-09-28T06:27:23.584Z,98328.94
2022-09-28T06:29:53.387Z,98334.66
2022-09-28T06:32:23.018Z,98338.75
2022-09-28T06:34:56.160Z,98337.35
2022-09-28T06:37:29.186Z,98330.85
2022-09-28T06:40:00.016Z,98332.45
2022-09-28T06:42:28.758Z,98334.31
2022-09-28T06:45:22.716Z,98339.20
2022-09-28T06:48:09.961Z,98338.14
2022-09-28T06:50:42.287Z,98336.69
2022-09-28T06:53:29.424Z,98332.02
2022-09-28T06:56:12.629Z,98331.30
2022-09-28T06:58:41.455Z,98334.02
2022-09-28T07:01:12.365Z,98335.32
2022-09-28T07:04:04.066Z,98341.90
2022-09-28T07:06:53.135Z,98342.64
2022-09-28T07:09:44.961Z,98346.42
2022-09-28T07:12:36.892Z,98344.81
2022-09-28T07:15:19.620Z,98349.58
2022-09-28T07:18:00.041Z,98351.31
2022-09-28T07:20:41.907Z,98352.61
2022-09-28T07:23:19.962Z,98353.95
2022-09-28T07:26:09.253Z,98351.94
2022-09-28T07:28:57.345Z,98354.30
2022-09-28T07:31:38.107Z,98351.19
2022-09-28T07:34:25.799Z,98352.24
2022-09-28T07:37:00.579Z,98344.16
2022-09-28T07:39:29.586Z,98340.06
2022-09-28T07:42:02.643Z,98341.55
2022-09-28T07:44:34.364Z,98341.02
2022-09-28T07:47:03.773Z,98342.13
2022-09-28T07:49:59.600Z,98346.24
2022-09-28T07:52:48.258Z,98349.73
2022-09-28T07:55:41.837Z,98353.20
2022-09-28T07:58:16.225Z,98353.25
2022-09-28T08:00:57.785Z,98357.11
2022-09-28T08:03:28.463Z,98359.73
2022-09-28T08:05:59.981Z,98355.51
2022-09-28T08:08:30.543Z,98354.37
2022-09-28T08:11:01.102Z,98351.46
2022-09-28T08:13:47.849Z,98350.56
2022-09-28T08:16:47.613Z,98350.97
2022-09-28T08:19:48.935Z,98349.28
2022-09-28T08:22:21.777Z,98348.30
2022-09-28T08:24:53.545Z,98349.61
2022-09-28T08:27:22.883Z,98350.30
2022-09-28T08:29:52.385Z,98353.02
2022-09-28T08:32:42.977Z,98357.01
2022-09-28T08:35:31.844Z,98359.79
2022-09-28T08:38:20.933Z,98363.00
2022-09-28T08:41:31.217Z,98363.27
2022-09-28T08:44:16.999Z,98367.02
2022-09-28T08:47:42.327Z,98369.08
2022-09-28T08:50:34.734Z,98372.66
2022-09-28T08:53:32.113Z,98375.22
2022-09-28T08:56:19.204Z,98376.13
2022-09-28T08:58:57.432Z,98375.98
2022-09-28T09:01:33.447Z,98372.53
2022-09-28T09:04:05.968Z,98372.75
2022-09-28T09:06:50.415Z,98373.70
2022-09-28T09:09:50.196Z,98371.91
2022-09-28T09:12:43.848Z,98371.98
2022-09-28T09:15:41.200Z,98375.33
2022-09-28T09:18:43.087Z,98379.30
2022-09-28T09:21:49.849Z,98386.21
2022-09-28T09:24:43.035Z,98386.71
2022-09-28T09:27:37.518Z,98392.81
2022-09-28T09:30:12.178Z,98396.52
2022-09-28T09:32:54.015Z,98397.27
2022-09-28T09:35:54.439Z,98400.39
2022-09-28T09:39:04.731Z,98400.70
2022-09-28T09:42:19.199Z,98400.21
2022-09-28T09:46:13.453Z,98397.49
2022-09-28T09:49:02.144Z,98402.44
2022-09-28T09:51:37.513Z,98402.59
2022-09-28T09:54:34.987Z,98404.48
2022-09-28T09:57:16.233Z,98402.13
2022-09-28T10:00:13.018Z,98403.51
2022-09-28T10:02:52.450Z,98403.84
2022-09-28T10:05:32.685Z,98406.73
2022-09-28T10:08:12.255Z,98409.19
2022-09-28T10:10:55.201Z,98413.19
2022-09-28T10:13:26.269Z,98412.95
2022-09-28T10:15:57.285Z,98416.35
2022-09-28T10:18:40.480Z,98421.59
2022-09-28T10:21:21.691Z,98423.47
2022-09-28T10:24:00.380Z,98423.23
2022-09-28T10:26:38.392Z,98421.19
2022-09-28T10:29:22.013Z,98431.27
2022-09-28T10:31:54.527Z,98433.95
2022-09-28T10:34:31.268Z,98433.77
2022-09-28T10:37:11.754Z,98438.80
2022-09-28T10:40:31.253Z,98441.07
2022-09-28T10:43:28.137Z,98441.90
2022-09-28T10:46:31.563Z,98438.60
2022-09-28T10:49:05.869Z,98434.23
2022-09-28T10:51:47.347Z,98436.02
2022-09-28T10:54:31.646Z,98429.51
2022-09-28T10:57:02.572Z,98427.33
2022-09-28T10:59:42.332Z,98424.05
2022-09-28T11:02:39.381Z,98430.70
2022-09-28T11:05:30.733Z,98428.30
2022-09-28T11:08:07.401Z,98426.36
2022-09-28T11:10:43.588Z,98423.21
2022-09-28T11:13:16.824Z,98423.46
2022-09-28T11:15:53.476Z,98419.17
2022-09-28T11:18:32.711Z,98421.58
2022-09-28T11:21:35.374Z,98416.70
2022-09-28T11:24:20.771Z,98421.14
2022-09-28T11:26:54.054Z,98421.15
2022-09-28T11:29:36.545Z,98422.04
2022-09-28T11:32:46.281Z,98422.25
2022-09-28T11:35:28.566Z,98421.99
2022-09-28T11:38:17.086Z,98417.34
2022-09-28T11:41:35.533Z,98418.48
2022-09-28T11:44:29.462Z,98416.91
2022-09-28T11:47:50.634Z,98418.53
2022-09-28T11:50:38.986Z,98415.93
2022-09-28T11:53:28.597Z,98418.63
2022-09-28T11:56:16.253Z,98420.30
2022-09-28T11:59:17.951Z,98422.89
2022-09-28T12:01:54.838Z,98422.66
2022-09-28T12:04:31.845Z,98417.30
2022-09-28T12:07:14.291Z,98421.73
2022-09-28T12:10:04.211Z,98421.96
2022-09-28T12:12:56.432Z,98422.86
2022-09-28T12:15:42.221Z,98428.67
2022-09-28T12:18:38.021Z,98429.09
2022-09-28T12:21:16.335Z,98431.80
2022-09-28T12:23:47.240Z,98427.42
2022-09-28T12:26:54.769Z,98431.48
2022-09-28T12:29:30.002Z,98431.23
2022-09-28T12:32:05.614Z,98431.64
2022-09-28T12:34:34.290Z,98430.04
2022-09-28T12:37:35.251Z,98432.06
2022-09-28T12:40:07.037Z,98436.84
2022-09-28T12:42:39.489Z,98441.56
2022-09-28T12:45:32.878Z,98441.84
2022-09-28T12:48:13.606Z,98441.92
2022-09-28T12:50:57.349Z,98439.46
2022-09-28T12:53:32.730Z,98440.95
2022-09-28T12:56:04.938Z,98436.29
2022-09-28T12:58:46.844Z,98436.13
2022-09-28T13:01:40.424Z,98438.30
2022-09-28T13:04:18.069Z,98434.79
2022-09-28T13:06:55.713Z,98431.05
2022-09-28T13:09:29.222Z,98430.41
2022-09-28T13:12:16.397Z,98431.92
2022-09-28T13:15:05.677Z,98425.54
2022-09-28T13:18:01.671Z,98419.72
2022-09-28T13:20:52.174Z,98416.98
2022-09-28T13:23:29.089Z,98410.92
2022-09-28T13:26:24.642Z,98406.52
2022-09-28T13:29:05.624Z,98403.96
2022-09-28T13:31:40.599Z,98411.77
2022-09-28T13:34:21.423Z,98409.61
2022-09-28T13:37:11.432Z,98411.96
2022-09-28T13:39:46.644Z,98410.98
2022-09-28T13:42:25.005Z,98412.67
2022-09-28T13:45:07.109Z,98403.64
2022-09-28T13:47:42.536Z,98410.90
2022-09-28T13:50:36.788Z,98417.96
2022-09-28T13:53:35.410Z,98414.45
2022-09-28T13:56:43.120Z,98418.13
2022-09-28T13:59:21.814Z,98417.61
2022-09-28T14:02:17.465Z,98413.40
2022-09-28T14:05:02.886Z,98414.35
2022-09-28T14:07:35.485Z,98409.32
2022-09-28T14:10:25.297Z,98411.06
2022-09-28T14:12:55.635Z,98410.54
2022-09-28T14:15:31.223Z,98409.98
2022-09-28T14:18:19.835Z,98414.55
2022-09-28T14:21:04.213Z,98416.83
2022-09-28T14:23:33.230Z,98421.73
2022-09-28T14:26:32.764Z,98421.70
2022-09-28T14:29:18.134Z,98415.98
2022-09-28T14:31:47.318Z,98415.85
2022-09-28T14:34:46.089Z,98425.81
2022-09-28T14:37:46.582Z,98427.22
2022-09-28T14:40:45.934Z,98428.20
2022-09-28T14:43:47.554Z,98430.46
2022-09-28T14:46:17.557Z,98433.00
2022-09-28T14:49:08.336Z,98429.89
2022-09-28T14:51:44.392Z,98434.56
2022-09-28T14:54:21.138Z,98435.13
2022-09-28T14:56:52.837Z,98434.55
2022-09-28T14:59:27.322Z,98436.80
2022-09-28T15:02:03.035Z,98438.38
2022-09-28T15:04:36.068Z,98439.00
2022-09-28T15:07:06.262Z,98438.57
2022-09-28T15:09:38.826Z,98435.66
2022-09-28T15:12:37.192Z,98433.83
2022-09-28T15:15:19.580Z,98435.16
2022-09-28T15:17:58.358Z,98433.51
2022-09-28T15:20:33.818Z,98434.27
2022-09-28T15:23:02.501Z,98438.08
2022-09-28T15:25:33.079Z,98442.51
2022-09-28T15:28:19.952Z,98438.79
2022-09-28T15:30:49.773Z,98439.48
2022-09-28T15:33:50.224Z,98444.34
2022-09-28T15:36:29.969Z,98444.48
2022-09-28T15:39:06.929Z,98443.42
2022-09-28T15:41:36.013Z,98449.95
2022-09-28T15:44:15.234Z,98449.80
2022-09-28T15:46:51.023Z,98451.35
2022-09-28T15:49:38.936Z,98456.49
2022-09-28T15:52:53.496Z,98462.73
2022-09-28T15:55:28.217Z,98460.05
2022-09-28T15:58:18.838Z,98458.65
2022-09-28T16:00:49.810Z,98457.99
2022-09-28T16:03:21.798Z,98459.94
2022-09-28T16:06:00.272Z,98459.43
2022-09-28T16:08:49.330Z,98453.55
2022-09-28T16:11:21.652Z,98455.55
2022-09-28T16:13:57.159Z,98455.76
2022-09-28T16:16:46.486Z,98456.52
2022-09-28T16:19:51.453Z,98457.16
2022-09-28T16:22:26.770Z,98456.36
2022-09-28T16:25:00.504Z,98455.02
2022-09-28T16:27:40.680Z,98459.93
2022-09-28T16:30:24.741Z,98458.31
2022-09-28T16:32:56.743Z,98454.77
2022-09-28T16:35:27.738Z,98456.49
2022-09-28T16:38:18.549Z,98459.34
2022-09-28T16:40:54.579Z,98467.75
2022-09-28T16:43:29.336Z,98468.33
2022-09-28T16:46:23.121Z,98466.23
2022-09-28T16:48:52.162Z,98459.92
2022-09-28T16:51:22.790Z,98457.16
2022-09-28T16:54:10.653Z,98451.63
2022-09-28T16:56:40.388Z,98450.03
2022-09-28T16:59:13.593Z,98442.55
2022-09-28T17:01:46.414Z,98443.17
2022-09-28T17:04:15.717Z,98438.71
2022-09-28T17:06:44.477Z,98437.39
2022-09-28T17:09:13.638Z,98436.20
2022-09-28T17:11:42.265Z,98433.88
2022-09-28T17:14:12.457Z,98434.25
2022-09-28T17:17:06.605Z,98431.76
2022-09-28T17:19:32.634Z,98432.14
2022-09-28T17:22:01.821Z,98434.73
2022-09-28T17:24:31.771Z,98443.92
2022-09-28T17:27:01.087Z,98447.45
2022-09-28T17:29:30.494Z,98447.42
2022-09-28T17:31:59.101Z,98447.02
2022-09-28T17:34:27.717Z,98443.31
2022-09-28T17:36:56.244Z,98451.16
2022-09-28T17:39:25.542Z,98454.41
2022-09-28T17:41:54.185Z,98457.24
2022-09-28T17:44:22.658Z,98456.02
2022-09-28T17:46:52.535Z,98460.06
2022-09-28T17:49:21.025Z,98464.30
2022-09-28T17:51:50.558Z,98460.56
2022-09-28T17:54:21.261Z,98459.71
2022-09-28T17:56:50.046Z,98456.31
2022-09-28T17:59:19.961Z,98456.35
2022-09-28T18:01:48.678Z,98456.02
2022-09-28T18:04:39.847Z,98451.02
2022-09-28T18:07:07.712Z,98450.93
2022-09-28T18:09:37.271Z,98450.39
2022-09-28T18:12:06.763Z,98453.33
2022-09-28T18:14:36.424Z,98449.02
2022-09-28T18:17:05.240Z,98435.23
2022-09-28T18:19:34.428Z,98436.63
2022-09-28T18:22:03.861Z,98445.38
2022-09-28T18:24:33.081Z,98457.40
2022-09-28T18:27:02.443Z,98462.45
2022-09-28T18:29:33.561Z,98461.51
2022-09-28T18:32:04.769Z,98461.71
2022-09-28T18:34:37.385Z,98457.27
2022-09-28T18:37:06.676Z,98453.38
2022-09-28T18:39:37.055Z,98445.13
2022-09-28T18:42:06.881Z,98442.92
2022-09-28T18:44:35.873Z,98441.40
2022-09-28T18:47:05.336Z,98439.36
2022-09-28T18:49:35.162Z,98437.55
2022-09-28T18:52:04.110Z,98441.38
2022-09-28T18:54:33.962Z,98449.26
2022-09-28T18:57:02.956Z,98448.63
2022-09-28T18:59:32.107Z,98455.87
2022-09-28T19:02:02.336Z,98458.46
2022-09-28T19:04:31.613Z,98459.46
2022-09-28T19:07:00.196Z,98463.70
2022-09-28T19:09:29.541Z,98464.38
2022-09-28T19:11:58.932Z,98460.91
2022-09-28T19:14:27.551Z,98460.70
2022-09-28T19:16:56.134Z,98464.37
2022-09-28T19:19:25.040Z,98463.48
2022-09-28T19:21:54.016Z,98461.27
2022-09-28T19:24:22.935Z,98463.81
2022-09-28T19:26:53.923Z,98469.13
2022-09-28T19:29:22.980Z,98470.03
2022-09-28T19:31:52.449Z,98474.55
2022-09-28T19:34:24.684Z,98469.56
2022-09-28T19:36:53.870Z,98470.71
2022-09-28T19:39:23.014Z,98471.27
2022-09-28T19:41:52.089Z,98469.48
2022-09-28T19:44:30.258Z,98470.81
2022-09-28T19:47:07.252Z,98475.73
2022-09-28T19:49:39.545Z,98473.05
2022-09-28T19:52:16.352Z,98473.95
2022-09-28T19:55:01.357Z,98472.15
2022-09-28T19:57:32.830Z,98467.64
2022-09-28T20:00:03.865Z,98470.91
2022-09-28T20:02:38.219Z,98468.05
2022-09-28T20:05:07.060Z,98465.14
2022-09-28T20:07:36.622Z,98465.25
2022-09-28T20:10:06.593Z,98469.38
2022-09-28T20:12:35.332Z,98466.86
2022-09-28T20:15:05.885Z,98465.47
2022-09-28T20:17:36.769Z,98469.63
2022-09-28T20:20:06.408Z,98469.42
2022-09-28T20:22:35.378Z,98469.23
2022-09-28T20:25:04.401Z,98466.40
2022-09-28T20:27:34.183Z,98470.73
2022-09-28T20:30:03.928Z,98473.16
2022-09-28T20:32:34.236Z,98476.90
2022-09-28T20:35:03.187Z,98479.89
2022-09-28T20:37:34.449Z,98479.11
2022-09-28T20:40:03.778Z,98480.44
2022-09-28T20:42:33.337Z,98477.99
2022-09-28T20:45:02.076Z,98480.50
2022-09-28T20:47:32.002Z,98482.77
2022-09-28T20:50:01.535Z,98481.29
2022-09-28T20:52:31.209Z,98482.15
2022-09-28T20:55:00.573Z,98480.09
2022-09-28T20:57:30.502Z,98480.39
2022-09-28T21:00:03.145Z,98479.45
2022-09-28T21:02:33.433Z,98480.77
2022-09-28T21:05:03.151Z,98480.45
2022-09-28T21:07:32.542Z,98479.01
2022-09-28T21:10:04.072Z,98481.74
2022-09-28T21:12:35.638Z,98482.34
2022-09-28T21:15:06.399Z,98482.30
2022-09-28T21:17:35.356Z,98486.81
2022-09-28T21:20:05.010Z,98485.15
2022-09-28T21:22:34.368Z,98489.69
2022-09-28T21:25:04.222Z,98491.68
2022-09-28T21:27:32.966Z,98492.80
2022-09-28T21:30:02.494Z,98495.30
2022-09-28T21:32:53.017Z,98492.15
2022-09-28T21:35:22.185Z,98498.75
2022-09-28T21:37:52.103Z,98494.46
2022-09-28T21:40:22.052Z,98498.27
2022-09-28T21:42:51.322Z,98497.95
2022-09-28T21:45:20.468Z,98495.20
2022-09-28T21:47:53.890Z,98495.91
2022-09-28T21:50:25.515Z,98490.99
2022-09-28T21:52:56.512Z,98495.55
2022-09-28T21:55:25.525Z,98496.15
2022-09-28T21:57:54.674Z,98490.66
2022-09-28T22:00:24.214Z,98490.36
2022-09-28T22:02:55.255Z,98485.68
2022-09-28T22:05:24.827Z,98487.11
2022-09-28T22:07:55.196Z,98484.49
2022-09-28T22:10:24.803Z,98484.34
2022-09-28T22:12:54.122Z,98482.45
2022-09-28T22:15:24.619Z,98486.73
2022-09-28T22:17:54.948Z,98492.19
2022-09-28T22:20:24.572Z,98490.51
2022-09-28T22:22:54.503Z,98493.73
2022-09-28T22:25:23.771Z,98497.92
2022-09-28T22:27:53.850Z,98500.74
2022-09-28T22:30:23.327Z,98505.61
2022-09-28T22:32:52.489Z,98504.52
2022-09-28T22:35:21.669Z,98503.21
2022-09-28T22:37:51.192Z,98505.27
2022-09-28T22:40:20.516Z,98507.92
2022-09-28T22:42:49.981Z,98506.04
2022-09-28T22:45:19.819Z,98510.08
2022-09-28T22:47:48.808Z,98512.91
2022-09-28T22:50:18.281Z,98517.20
2022-09-28T22:52:48.886Z,98514.14
2022-09-28T22:55:18.020Z,98517.80
2022-09-28T22:57:47.302Z,98519.54
2022-09-28T23:00:16.853Z,98520.71
