createdAt,value
2023-05-01T00:00:52.152Z,12.47
2023-05-01T00:03:20.199Z,8.10
2023-05-01T00:05:47.659Z,10.53
2023-05-01T00:08:14.244Z,8.73
2023-05-01T00:10:40.924Z,10.67
2023-05-01T00:13:07.725Z,9.70
2023-05-01T00:15:35.206Z,12.83
2023-05-01T00:18:02.837Z,9.53
2023-05-01T00:20:29.737Z,8.37
2023-05-01T00:22:56.496Z,13.07
2023-05-01T00:25:28.141Z,11.30
2023-05-01T00:27:54.808Z,11.43
2023-05-01T00:30:21.374Z,9.70
2023-05-01T00:32:48.021Z,11.53
2023-05-01T00:35:14.701Z,10.20
2023-05-01T00:37:41.243Z,11.60
2023-05-01T00:40:08.511Z,13.20
2023-05-01T00:42:36.111Z,11.00
2023-05-01T00:45:02.949Z,11.17
2023-05-01T00:48:07.822Z,8.93
2023-05-01T00:50:34.598Z,13.20
2023-05-01T00:53:01.187Z,9.53
2023-05-01T00:55:28.949Z,8.97
2023-05-01T00:57:55.609Z,10.63
2023-05-01T01:00:24.614Z,8.43
2023-05-01T01:02:52.159Z,8.13
2023-05-01T01:05:18.839Z,10.37
2023-05-01T01:07:55.886Z,13.17
2023-05-01T01:10:30.464Z,15.80
2023-05-01T01:13:04.515Z,12.83
2023-05-01T01:15:31.989Z,11.13
2023-05-01T01:17:59.105Z,12.30
2023-05-01T01:20:36.275Z,12.43
2023-05-01T01:23:21.413Z,13.73
2023-05-01T01:26:01.960Z,11.93
2023-05-01T01:28:40.885Z,12.77
2023-05-01T01:31:14.378Z,12.73
2023-05-01T01:33:46.058Z,10.37
2023-05-01T01:36:16.247Z,13.27
2023-05-01T01:38:43.830Z,12.03
2023-05-01T01:41:12.374Z,10.70
2023-05-01T02:15:59.575Z,10.23
2023-05-01T02:18:29.851Z,7.87
2023-05-01T02:20:58.778Z,10.73
2023-05-01T02:23:27.403Z,11.73
2023-05-01T02:25:54.455Z,10.40
2023-05-01T02:28:22.747Z,11.20
2023-05-01T02:30:49.469Z,11.60
2023-05-01T02:33:16.351Z,10.27
2023-05-01T02:35:44.176Z,11.97
2023-05-01T02:38:13.119Z,14.60
2023-05-01T02:40:40.082Z,14.80
2023-05-01T02:43:07.908Z,12.70
2023-05-01T02:45:35.892Z,15.80
2023-05-01T02:48:02.763Z,14.30
2023-05-01T02:50:29.417Z,15.80
2023-05-01T02:52:56.297Z,12.13
2023-05-01T02:55:49.987Z,15.00
2023-05-01T02:58:18.175Z,13.87
2023-05-01T03:00:46.181Z,9.93
2023-05-01T03:03:12.986Z,11.70
2023-05-01T03:05:40.608Z,14.57
2023-05-01T03:08:08.789Z,16.47
2023-05-01T03:10:35.456Z,11.83
2023-05-01T03:13:02.230Z,16.90
2023-05-01T03:15:32.639Z,12.53
2023-05-01T03:17:59.463Z,14.87
2023-05-01T03:20:27.488Z,12.57
2023-05-01T03:22:54.598Z,17.57
2023-05-01T03:25:21.338Z,12.77
2023-05-01T03:27:49.736Z,11.70
2023-05-01T03:30:16.646Z,13.23
2023-05-01T03:32:43.636Z,15.27
2023-05-01T03:35:18.140Z,10.93
2023-05-01T03:37:44.977Z,13.53
2023-05-01T03:40:19.160Z,13.57
2023-05-01T03:43:06.657Z,13.00
2023-05-01T03:45:33.547Z,18.30
2023-05-01T03:48:00.342Z,13.57
2023-05-01T03:50:28.259Z,14.37
2023-05-01T03:52:55.885Z,11.33
2023-05-01T03:55:24.410Z,13.50
2023-05-01T03:57:52.803Z,12.00
2023-05-01T04:00:24.411Z,16.00
2023-05-01T04:02:51.303Z,13.97
2023-05-01T04:05:23.635Z,14.03
2023-05-01T04:07:54.723Z,15.87
2023-05-01T04:10:22.387Z,14.97
2023-05-01T04:12:56.156Z,14.07
2023-05-01T04:15:24.026Z,11.90
2023-05-01T04:17:51.329Z,12.23
2023-05-01T04:20:20.451Z,12.30
2023-05-01T04:22:47.426Z,10.60
2023-05-01T04:25:14.567Z,10.87
2023-05-01T04:27:42.822Z,10.97
2023-05-01T04:30:10.963Z,10.17
2023-05-01T04:32:38.405Z,11.60
2023-05-01T04:35:07.779Z,10.27
2023-05-01T04:37:35.772Z,7.77
2023-05-01T04:40:06.296Z,10.00
2023-05-01T04:42:39.277Z,15.47
2023-05-01T04:45:11.751Z,14.07
2023-05-01T04:47:38.688Z,10.17
2023-05-01T04:50:08.808Z,10.50
2023-05-01T04:52:44.731Z,11.27
2023-05-01T04:55:12.913Z,11.67
2023-05-01T04:57:58.037Z,13.60
2023-05-01T05:00:25.460Z,8.50
2023-05-01T05:02:59.721Z,11.70
2023-05-01T05:05:28.332Z,11.50
2023-05-01T05:07:55.359Z,9.33
2023-05-01T05:10:30.546Z,11.17
2023-05-01T05:13:20.811Z,11.47
2023-05-01T05:16:01.352Z,17.63
2023-05-01T05:18:29.312Z,10.73
2023-05-01T05:20:59.230Z,8.40
2023-05-01T05:23:27.609Z,11.33
2023-05-01T05:25:57.220Z,12.27
2023-05-01T05:28:28.928Z,16.93
2023-05-01T05:31:00.081Z,10.47
2023-05-01T05:33:29.400Z,12.07
2023-05-01T05:35:58.283Z,13.17
2023-05-01T05:38:28.066Z,9.00
2023-05-01T05:40:59.621Z,12.10
2023-05-01T05:43:27.956Z,11.03
2023-05-01T05:45:59.259Z,10.27
2023-05-01T05:48:27.542Z,11.33
2023-05-01T05:50:56.434Z,10.50
2023-05-01T05:53:25.731Z,15.33
2023-05-01T05:55:56.394Z,8.53
2023-05-01T05:58:25.215Z,13.23
2023-05-01T06:00:53.596Z,13.13
2023-05-01T06:03:20.631Z,11.03
2023-05-01T06:05:47.962Z,11.00
2023-05-01T06:08:15.169Z,14.77
2023-05-01T06:10:42.552Z,10.77
2023-05-01T06:13:14.180Z,8.10
2023-05-01T06:15:46.273Z,7.73
2023-05-01T06:18:13.482Z,10.60
2023-05-01T06:20:40.370Z,9.43
2023-05-01T06:23:09.642Z,10.20
2023-05-01T06:25:58.963Z,7.87
2023-05-01T06:28:25.775Z,10.90
2023-05-01T06:30:52.523Z,7.73
2023-05-01T06:33:20.211Z,9.57
2023-05-01T06:36:01.349Z,5.00
2023-05-01T06:38:28.796Z,7.93
2023-05-01T06:40:55.819Z,8.07
2023-05-01T06:43:23.483Z,7.83
2023-05-01T06:45:52.675Z,6.20
2023-05-01T06:48:19.788Z,8.33
2023-05-01T06:50:46.762Z,6.73
2023-05-01T06:53:14.238Z,5.43
2023-05-01T06:55:40.793Z,7.60
2023-05-01T06:58:22.779Z,6.20
2023-05-01T07:00:50.588Z,7.97
2023-05-01T07:03:18.670Z,5.43
2023-05-01T07:05:45.387Z,5.70
2023-05-01T07:08:12.017Z,7.83
2023-05-01T07:10:41.303Z,5.17
2023-05-01T07:13:09.827Z,6.50
2023-05-01T07:15:36.586Z,6.57
2023-05-01T07:18:06.796Z,7.07
2023-05-01T07:20:34.141Z,5.47
2023-05-01T07:23:00.908Z,5.20
2023-05-01T07:25:28.444Z,5.03
2023-05-01T07:27:55.133Z,5.10
2023-05-01T07:30:21.863Z,8.30
2023-05-01T07:32:48.573Z,7.70
2023-05-01T07:35:15.458Z,4.83
2023-05-01T07:37:42.090Z,4.90
2023-05-01T07:40:12.785Z,7.50
2023-05-01T07:42:39.471Z,5.20
2023-05-01T07:45:07.549Z,5.57
2023-05-01T07:47:35.279Z,5.77
2023-05-01T07:50:02.152Z,4.93
2023-05-01T07:52:29.025Z,4.80
2023-05-01T07:54:56.873Z,5.43
2023-05-01T07:57:25.203Z,6.13
2023-05-01T07:59:55.915Z,7.67
2023-05-01T08:02:23.146Z,4.87
2023-05-01T08:04:50.268Z,6.63
2023-05-01T08:07:17.149Z,6.37
2023-05-01T08:09:43.831Z,5.93
2023-05-01T08:12:14.908Z,5.57
2023-05-01T08:14:46.368Z,5.97
2023-05-01T08:17:13.119Z,5.67
2023-05-01T08:19:39.819Z,7.70
2023-05-01T08:22:07.495Z,5.60
2023-05-01T08:24:34.131Z,9.03
2023-05-01T08:27:01.153Z,6.73
2023-05-01T08:29:31.176Z,6.50
2023-05-01T08:31:58.582Z,4.57
2023-05-01T08:34:25.353Z,6.17
2023-05-01T08:36:52.136Z,4.33
2023-05-01T08:39:19.163Z,8.50
2023-05-01T08:41:46.668Z,5.87
2023-05-01T08:44:14.061Z,6.00
2023-05-01T08:46:45.531Z,4.97
2023-05-01T08:49:13.373Z,5.97
2023-05-01T08:51:40.084Z,5.77
2023-05-01T08:54:08.413Z,4.57
2023-05-01T08:56:38.097Z,6.23
2023-05-01T08:59:05.355Z,7.07
2023-05-01T09:01:33.446Z,4.03
2023-05-01T09:04:02.357Z,6.03
2023-05-01T09:06:29.668Z,6.40
2023-05-01T09:08:57.833Z,6.03
2023-05-01T09:11:24.482Z,5.13
2023-05-01T09:13:52.189Z,5.87
2023-05-01T09:16:19.255Z,4.30
2023-05-01T09:18:46.123Z,6.07
2023-05-01T09:21:13.370Z,5.63
2023-05-01T09:23:41.007Z,5.30
2023-05-01T09:26:08.967Z,5.27
2023-05-01T09:28:41.672Z,8.27
2023-05-01T09:31:21.707Z,6.77
2023-05-01T09:33:51.721Z,5.57
2023-05-01T09:36:18.482Z,6.03
2023-05-01T09:38:45.703Z,6.43
2023-05-01T09:41:12.348Z,6.10
2023-05-01T09:43:38.966Z,4.87
2023-05-01T09:46:09.889Z,4.47
2023-05-01T09:48:39.036Z,6.60
2023-05-01T09:51:29.203Z,7.53
2023-05-01T09:53:59.427Z,7.23
2023-05-01T09:56:29.957Z,7.17
2023-05-01T09:58:58.468Z,4.37
2023-05-01T10:01:40.166Z,5.13
2023-05-01T10:04:09.756Z,6.67
2023-05-01T10:06:36.709Z,3.93
2023-05-01T10:09:03.771Z,6.60
2023-05-01T10:11:31.203Z,6.23
2023-05-01T10:14:08.585Z,4.00
2023-05-01T10:16:40.272Z,4.80
2023-05-01T10:19:07.794Z,4.80
2023-05-01T10:21:59.875Z,3.20
2023-05-01T10:24:27.374Z,3.23
2023-05-01T10:26:54.010Z,4.03
2023-05-01T10:29:22.182Z,5.20
2023-05-01T10:31:48.847Z,4.93
2023-05-01T10:34:16.726Z,3.73
2023-05-01T10:36:45.081Z,6.07
2023-05-01T10:39:31.754Z,5.53
2023-05-01T10:42:03.196Z,5.20
2023-05-01T10:44:29.945Z,4.30
2023-05-01T10:46:56.723Z,4.50
2023-05-01T10:49:23.606Z,4.40
2023-05-01T10:51:59.786Z,3.90
2023-05-01T10:54:27.206Z,19.03
2023-05-01T10:56:54.709Z,4.67
2023-05-01T10:59:21.701Z,4.73
2023-05-01T11:01:52.069Z,3.23
2023-05-01T11:04:22.221Z,2.80
2023-05-01T11:07:11.559Z,5.57
2023-05-01T11:09:41.726Z,4.90
2023-05-01T11:12:09.082Z,3.67
2023-05-01T11:14:54.749Z,9.90
2023-05-01T11:17:40.035Z,5.60
2023-05-01T11:20:10.470Z,8.20
2023-05-01T11:22:37.499Z,4.47
2023-05-01T11:25:04.679Z,6.77
2023-05-01T11:27:32.805Z,3.73
2023-05-01T11:29:59.811Z,3.90
2023-05-01T11:32:28.257Z,4.67
2023-05-01T11:34:55.489Z,4.67
2023-05-01T11:37:41.524Z,6.97
2023-05-01T11:40:19.320Z,5.27
2023-05-01T11:42:46.037Z,4.37
2023-05-01T11:45:12.866Z,3.93
2023-05-01T11:47:41.611Z,4.73
2023-05-01T11:50:08.907Z,6.43
2023-05-01T11:52:45.707Z,2.30
2023-05-01T11:55:12.552Z,3.53
2023-05-01T11:58:06.411Z,5.70
2023-05-01T12:00:34.103Z,4.13
2023-05-01T12:03:01.026Z,5.50
2023-05-01T12:05:28.906Z,5.90
2023-05-01T12:08:18.870Z,5.57
2023-05-01T12:10:46.837Z,3.30
2023-05-01T12:13:14.145Z,2.87
2023-05-01T12:15:45.343Z,5.10
2023-05-01T12:18:13.998Z,3.00
2023-05-01T12:20:42.637Z,3.40
2023-05-01T12:23:10.824Z,5.13
2023-05-01T12:25:40.748Z,3.33
2023-05-01T12:28:11.192Z,3.10
2023-05-01T12:30:38.190Z,2.07
2023-05-01T12:33:15.211Z,5.03
2023-05-01T12:35:45.381Z,3.97
2023-05-01T12:38:13.352Z,2.93
2023-05-01T12:40:40.871Z,2.30
2023-05-01T12:43:07.911Z,4.20
2023-05-01T12:45:38.907Z,3.40
2023-05-01T12:48:15.220Z,4.87
2023-05-01T12:50:43.652Z,6.20
2023-05-01T12:53:11.103Z,4.47
2023-05-01T12:55:47.546Z,2.07
2023-05-01T12:58:14.565Z,4.27
2023-05-01T13:00:48.575Z,3.80
2023-05-01T13:03:17.358Z,2.20
2023-05-01T13:06:00.033Z,2.10
2023-05-01T13:08:30.979Z,3.27
2023-05-01T13:10:58.544Z,5.23
2023-05-01T13:13:31.104Z,3.10
2023-05-01T13:16:27.989Z,3.17
2023-05-01T13:18:55.916Z,3.63
2023-05-01T13:21:22.831Z,2.17
2023-05-01T13:23:53.347Z,3.80
2023-05-01T13:26:25.295Z,2.50
2023-05-01T13:28:51.980Z,3.93
2023-05-01T13:31:18.605Z,2.37
2023-05-01T13:33:46.116Z,2.43
2023-05-01T13:36:24.527Z,3.27
2023-05-01T13:38:56.422Z,5.07
2023-05-01T13:41:24.344Z,4.90
2023-05-01T13:43:52.119Z,4.60
2023-05-01T13:46:20.571Z,3.07
2023-05-01T13:48:47.824Z,1.47
2023-05-01T13:51:16.415Z,2.77
2023-05-01T13:53:43.502Z,2.73
2023-05-01T13:56:15.317Z,3.10
2023-05-01T13:58:43.070Z,4.30
2023-05-01T14:01:15.885Z,2.60
2023-05-01T14:03:43.299Z,2.03
2023-05-01T14:06:13.287Z,3.73
2023-05-01T14:08:47.138Z,2.23
2023-05-01T14:11:14.129Z,4.57
2023-05-01T14:13:40.975Z,3.37
2023-05-01T14:16:16.344Z,2.10
2023-05-01T14:18:47.574Z,2.87
2023-05-01T14:21:17.637Z,2.87
2023-05-01T14:23:44.884Z,3.13
2023-05-01T14:26:11.880Z,2.60
2023-05-01T14:28:43.033Z,8.37
2023-05-01T14:31:09.996Z,4.10
2023-05-01T14:33:41.607Z,4.90
2023-05-01T14:36:09.743Z,3.77
2023-05-01T14:38:39.468Z,4.27
2023-05-01T14:41:06.195Z,5.03
2023-05-01T14:43:34.476Z,3.53
2023-05-01T14:46:01.404Z,2.03
2023-05-01T14:48:34.463Z,2.33
2023-05-01T14:51:02.224Z,3.00
2023-05-01T14:53:35.620Z,3.83
2023-05-01T14:56:04.392Z,4.23
2023-05-01T14:58:31.040Z,3.73
2023-05-01T15:00:58.245Z,2.27
2023-05-01T15:03:24.985Z,1.73
2023-05-01T15:05:52.412Z,4.17
2023-05-01T15:08:19.629Z,4.07
2023-05-01T15:10:46.388Z,2.37
2023-05-01T15:13:13.129Z,3.37
2023-05-01T15:15:41.962Z,3.27
2023-05-01T15:18:08.805Z,5.33
2023-05-01T15:20:37.886Z,2.67
2023-05-01T15:23:04.592Z,2.57
2023-05-01T15:25:32.368Z,2.13
2023-05-01T15:27:59.279Z,2.93
2023-05-01T15:30:27.207Z,3.40
2023-05-01T15:32:55.856Z,2.57
2023-05-01T15:35:23.807Z,3.50
2023-05-01T15:37:50.866Z,3.37
2023-05-01T15:40:18.440Z,2.33
2023-05-01T15:42:48.119Z,1.83
2023-05-01T15:45:15.332Z,2.97
2023-05-01T15:47:42.128Z,6.10
2023-05-01T15:50:09.237Z,2.53
2023-05-01T15:52:36.116Z,3.17
2023-05-01T15:55:02.892Z,2.87
2023-05-01T15:57:29.911Z,7.40
2023-05-01T15:59:56.860Z,3.30
2023-05-01T16:02:23.892Z,4.27
2023-05-01T16:04:52.033Z,2.30
2023-05-01T16:07:18.693Z,4.20
2023-05-01T16:09:46.340Z,3.77
2023-05-01T16:12:13.028Z,2.40
2023-05-01T16:14:43.654Z,3.40
2023-05-01T16:17:10.484Z,2.57
2023-05-01T16:19:37.381Z,2.87
2023-05-01T16:22:05.005Z,2.47
2023-05-01T16:24:32.798Z,3.67
2023-05-01T16:26:59.796Z,4.30
2023-05-01T16:29:26.981Z,2.87
2023-05-01T16:31:53.936Z,3.20
2023-05-01T16:34:24.145Z,3.90
2023-05-01T16:36:50.940Z,3.40
2023-05-01T16:39:21.005Z,5.20
2023-05-01T16:41:48.868Z,3.33
2023-05-01T16:44:18.988Z,5.73
2023-05-01T16:46:55.593Z,4.40
2023-05-01T16:49:23.076Z,5.60
2023-05-01T16:51:49.848Z,4.60
2023-05-01T16:54:19.200Z,4.10
2023-05-01T16:56:46.409Z,4.20
2023-05-01T16:59:13.476Z,8.33
2023-05-01T17:01:41.456Z,5.90
2023-05-01T17:04:08.557Z,4.87
2023-05-01T17:06:35.572Z,5.33
2023-05-01T17:09:05.360Z,4.27
2023-05-01T17:11:32.234Z,7.20
2023-05-01T17:13:59.008Z,5.33
2023-05-01T17:16:25.894Z,5.83
2023-05-01T17:18:52.701Z,4.37
2023-05-01T17:21:19.410Z,3.83
2023-05-01T17:23:48.646Z,6.07
2023-05-01T17:26:16.287Z,5.27
2023-05-01T17:28:44.833Z,3.63
2023-05-01T17:31:12.405Z,7.53
2023-05-01T17:33:39.502Z,6.83
2023-05-01T17:36:09.325Z,7.27
2023-05-01T17:38:37.200Z,4.97
2023-05-01T17:41:04.155Z,6.93
2023-05-01T17:43:31.601Z,6.53
2023-05-01T17:45:58.410Z,3.70
2023-05-01T17:48:25.381Z,6.27
2023-05-01T17:50:52.326Z,4.77
2023-05-01T17:53:19.406Z,5.20
2023-05-01T17:55:46.754Z,8.27
2023-05-01T17:58:14.050Z,11.07
2023-05-01T18:00:44.082Z,5.83
2023-05-01T18:03:11.017Z,9.83
2023-05-01T18:05:38.004Z,6.43
2023-05-01T18:08:05.148Z,8.93
2023-05-01T18:10:32.455Z,9.33
2023-05-01T18:12:59.080Z,12.03
2023-05-01T18:15:26.043Z,11.47
2023-05-01T18:17:53.780Z,10.73
2023-05-01T18:20:21.801Z,9.47
2023-05-01T18:22:49.968Z,11.93
2023-05-01T18:25:17.122Z,12.40
2023-05-01T18:27:44.970Z,14.10
2023-05-01T18:30:12.150Z,12.63
2023-05-01T18:32:47.570Z,12.73
2023-05-01T18:35:19.149Z,9.40
2023-05-01T18:37:46.630Z,11.00
2023-05-01T18:40:13.540Z,10.83
2023-05-01T18:42:41.052Z,11.43
2023-05-01T18:45:08.437Z,10.40
2023-05-01T18:47:35.294Z,9.10
2023-05-01T18:50:03.509Z,11.67
2023-05-01T18:52:31.588Z,8.60
2023-05-01T18:54:59.265Z,10.73
2023-05-01T18:57:28.997Z,11.17
2023-05-01T18:59:55.806Z,10.90
2023-05-01T19:02:23.476Z,11.37
2023-05-01T19:04:57.387Z,11.07
2023-05-01T19:07:26.516Z,9.07
2023-05-01T19:09:53.899Z,9.43
2023-05-01T19:12:20.928Z,12.13
2023-05-01T19:14:47.666Z,11.10
2023-05-01T19:17:14.501Z,11.50
2023-05-01T19:19:41.264Z,12.90
2023-05-01T19:22:08.115Z,12.43
2023-05-01T19:24:34.842Z,12.73
2023-05-01T19:27:03.340Z,11.53
2023-05-01T19:29:32.882Z,11.30
2023-05-01T19:32:01.085Z,14.83
2023-05-01T19:34:28.120Z,12.07
2023-05-01T19:37:04.269Z,17.37
2023-05-01T19:39:31.634Z,13.47
2023-05-01T19:41:59.734Z,14.50
2023-05-01T19:44:30.337Z,16.03
2023-05-01T19:46:57.100Z,9.37
2023-05-01T19:49:25.039Z,10.63
2023-05-01T19:51:53.664Z,11.73
2023-05-01T19:54:22.447Z,12.87
2023-05-01T19:56:52.993Z,11.57
2023-05-01T19:59:21.318Z,11.17
2023-05-01T20:01:51.742Z,11.33
2023-05-01T20:04:23.874Z,13.60
2023-05-01T20:06:55.637Z,12.63
2023-05-01T20:09:23.342Z,11.57
2023-05-01T20:11:50.126Z,12.50
2023-05-01T20:14:17.917Z,12.97
2023-05-01T20:16:45.676Z,9.97
2023-05-01T20:19:22.517Z,12.10
2023-05-01T20:22:01.364Z,12.27
2023-05-01T20:24:28.177Z,8.97
2023-05-01T20:26:55.972Z,9.87
2023-05-01T20:29:25.720Z,10.50
2023-05-01T20:31:52.648Z,8.67
2023-05-01T20:34:20.940Z,10.97
2023-05-01T20:36:48.352Z,11.27
2023-05-01T20:39:16.392Z,10.83
2023-05-01T20:41:45.507Z,10.93
2023-05-01T20:44:12.535Z,11.73
2023-05-01T20:46:39.519Z,10.10
2023-05-01T20:49:10.189Z,9.53
2023-05-01T20:51:37.352Z,13.23
2023-05-01T20:54:04.330Z,11.23
2023-05-01T20:56:31.090Z,9.13
2023-05-01T20:59:00.273Z,12.77
2023-05-01T21:01:29.621Z,9.80
2023-05-01T21:03:56.568Z,10.03
2023-05-01T21:06:23.450Z,8.43
2023-05-01T21:08:52.844Z,10.53
2023-05-01T21:11:20.266Z,10.83
2023-05-01T21:13:47.444Z,9.70
2023-05-01T21:16:17.043Z,13.00
2023-05-01T21:18:43.800Z,9.90
2023-05-01T21:21:10.849Z,10.73
2023-05-01T21:23:39.996Z,9.77
2023-05-01T21:26:06.614Z,10.13
2023-05-01T21:28:33.354Z,12.00
2023-05-01T21:31:00.178Z,9.33
2023-05-01T21:33:28.526Z,11.10
2023-05-01T21:35:55.155Z,8.97
2023-05-01T21:38:21.811Z,7.53
2023-05-01T21:40:48.972Z,8.20
2023-05-01T21:43:15.681Z,9.87
2023-05-01T21:45:47.469Z,9.57
2023-05-01T21:48:14.688Z,8.93
2023-05-01T21:50:41.327Z,10.53
2023-05-01T21:53:08.084Z,10.50
2023-05-01T21:55:34.720Z,10.83
2023-05-01T21:58:01.544Z,9.73
2023-05-01T22:00:28.181Z,12.90
2023-05-01T22:02:56.571Z,9.87
2023-05-01T22:05:23.441Z,13.67
2023-05-01T22:07:55.020Z,10.23
2023-05-01T22:10:21.788Z,9.50
2023-05-01T22:12:51.853Z,9.97
2023-05-01T22:15:19.512Z,8.57
2023-05-01T22:17:46.485Z,8.07
2023-05-01T22:20:13.280Z,10.33
2023-05-01T22:22:40.893Z,11.80
2023-05-01T22:25:07.779Z,8.50
2023-05-01T22:27:35.018Z,10.00
2023-05-01T22:30:02.626Z,10.30
2023-05-01T22:32:29.915Z,11.33
2023-05-01T22:34:56.917Z,9.50
2023-05-01T22:37:25.681Z,10.23
2023-05-01T22:39:52.959Z,10.87
2023-05-01T22:42:19.961Z,11.43
2023-05-01T22:44:49.510Z,11.83
2023-05-01T22:47:17.599Z,10.93
2023-05-01T22:49:44.354Z,12.03
2023-05-01T22:52:10.990Z,12.27
2023-05-01T22:54:37.672Z,9.33
2023-05-01T22:57:04.329Z,11.53
2023-05-01T22:59:31.344Z,11.20
2023-05-01T23:01:58.031Z,10.90
2023-05-01T23:04:24.856Z,10.20
2023-05-01T23:06:51.682Z,11.77
2023-05-01T23:09:18.455Z,10.40
2023-05-01T23:11:46.012Z,8.83
2023-05-01T23:14:12.707Z,9.80
2023-05-01T23:16:42.444Z,11.17
2023-05-01T23:19:29.377Z,13.47
2023-05-01T23:22:09.306Z,12.00
2023-05-01T23:24:41.471Z,11.87
2023-05-01T23:27:08.378Z,11.93
2023-05-01T23:29:35.103Z,11.37
2023-05-01T23:32:02.549Z,10.03
2023-05-01T23:34:29.113Z,10.30
2023-05-01T23:36:55.760Z,9.43
2023-05-01T23:39:22.323Z,9.83
2023-05-01T23:41:50.593Z,11.00
2023-05-01T23:44:17.204Z,10.93
2023-05-01T23:46:44.045Z,10.97
2023-05-01T23:49:10.803Z,9.77
2023-05-01T23:51:37.414Z,11.50
2023-05-01T23:54:04.452Z,11.40
2023-05-01T23:56:31.181Z,13.03
2023-05-01T23:58:57.798Z,15.57
