createdAt,value
2018-01-03T00:01:50.773Z,2.43
2018-01-03T00:04:18.295Z,2.57
2018-01-03T00:06:45.799Z,2.74
2018-01-03T00:09:13.334Z,2.84
2018-01-03T00:11:40.836Z,2.90
2018-01-03T00:14:08.347Z,2.97
2018-01-03T00:16:35.818Z,3.03
2018-01-03T00:19:03.317Z,3.06
2018-01-03T00:21:30.820Z,3.09
2018-01-03T00:23:58.322Z,3.15
2018-01-03T00:26:25.821Z,3.12
2018-01-03T00:28:53.274Z,3.13
2018-01-03T00:31:20.972Z,3.13
2018-01-03T00:33:48.460Z,3.14
2018-01-03T00:36:15.943Z,3.15
2018-01-03T00:38:43.399Z,3.16
2018-01-03T00:41:10.840Z,3.22
2018-01-03T00:43:38.356Z,3.22
2018-01-03T00:46:05.818Z,3.17
2018-01-03T00:48:33.326Z,3.17
2018-01-03T00:51:00.789Z,3.19
2018-01-03T00:53:28.261Z,3.16
2018-01-03T00:55:55.702Z,3.19
2018-01-03T00:58:23.176Z,3.16
2018-01-03T01:00:50.638Z,3.15
2018-01-03T01:03:18.099Z,3.19
2018-01-03T01:05:45.566Z,3.24
2018-01-03T01:08:13.025Z,3.17
2018-01-03T01:10:40.481Z,3.16
2018-01-03T01:13:07.938Z,3.15
2018-01-03T01:15:35.399Z,3.12
2018-01-03T01:18:02.871Z,3.21
2018-01-03T01:20:30.335Z,3.25
2018-01-03T01:22:57.775Z,3.30
2018-01-03T01:25:25.239Z,3.37
2018-01-03T01:27:52.718Z,3.39
2018-01-03T01:30:20.185Z,3.42
2018-01-03T01:32:47.636Z,3.50
2018-01-03T01:35:15.104Z,3.54
2018-01-03T01:37:42.555Z,3.56
2018-01-03T01:40:10.048Z,3.66
2018-01-03T01:42:37.525Z,3.70
2018-01-03T01:45:04.996Z,3.76
2018-01-03T01:47:32.473Z,3.80
2018-01-03T01:49:59.959Z,3.83
2018-01-03T01:52:27.423Z,3.87
2018-01-03T01:54:54.881Z,3.88
2018-01-03T01:57:22.375Z,3.87
2018-01-03T01:59:49.845Z,3.91
2018-01-03T02:02:17.332Z,3.91
2018-01-03T02:04:44.820Z,3.95
2018-01-03T02:07:12.322Z,3.95
2018-01-03T02:09:39.803Z,3.98
2018-01-03T02:12:07.266Z,4.08
2018-01-03T02:14:34.753Z,4.09
2018-01-03T02:17:02.243Z,4.13
2018-01-03T02:19:29.687Z,4.15
2018-01-03T02:21:57.181Z,4.23
2018-01-03T02:24:24.669Z,4.25
2018-01-03T02:26:52.185Z,4.29
2018-01-03T02:29:19.654Z,4.32
2018-01-03T02:31:47.157Z,4.32
2018-01-03T02:34:14.614Z,4.38
2018-01-03T02:36:42.130Z,4.40
2018-01-03T02:39:09.601Z,4.38
2018-01-03T02:41:37.212Z,4.43
2018-01-03T02:44:04.685Z,4.44
2018-01-03T02:46:32.145Z,4.48
2018-01-03T02:48:59.616Z,4.45
2018-01-03T02:51:27.073Z,4.45
2018-01-03T02:53:54.548Z,4.44
2018-01-03T02:56:22.002Z,4.42
2018-01-03T02:58:49.463Z,4.44
2018-01-03T03:01:16.910Z,4.45
2018-01-03T03:03:44.369Z,4.48
2018-01-03T03:06:11.821Z,4.47
2018-01-03T03:08:39.288Z,4.49
2018-01-03T03:11:06.745Z,4.49
2018-01-03T03:13:34.202Z,4.49
2018-01-03T03:16:01.665Z,4.51
2018-01-03T03:18:29.148Z,4.52
2018-01-03T03:20:56.601Z,4.53
2018-01-03T03:23:24.067Z,4.52
2018-01-03T03:25:51.593Z,4.52
2018-01-03T03:28:19.056Z,4.53
2018-01-03T03:30:46.517Z,4.56
2018-01-03T03:33:13.966Z,4.53
2018-01-03T03:35:41.469Z,4.54
2018-01-03T03:38:08.918Z,4.55
2018-01-03T03:40:36.419Z,4.56
2018-01-03T03:43:03.874Z,4.58
2018-01-03T03:45:31.338Z,4.58
2018-01-03T03:47:58.775Z,4.61
2018-01-03T03:50:26.240Z,4.63
2018-01-03T03:52:53.705Z,4.67
2018-01-03T03:55:21.187Z,4.68
2018-01-03T03:57:48.639Z,4.70
2018-01-03T04:00:16.079Z,4.79
2018-01-03T04:02:43.544Z,4.83
2018-01-03T04:05:11.007Z,4.81
2018-01-03T04:07:38.467Z,4.82
2018-01-03T04:10:05.916Z,4.83
2018-01-03T04:12:33.393Z,4.82
2018-01-03T04:15:00.844Z,4.75
2018-01-03T04:17:28.297Z,4.71
2018-01-03T04:19:55.755Z,4.69
2018-01-03T04:22:23.227Z,4.65
2018-01-03T04:24:50.669Z,4.66
2018-01-03T04:27:18.128Z,4.60
2018-01-03T04:29:45.603Z,4.51
2018-01-03T04:32:13.084Z,4.51
2018-01-03T04:34:40.535Z,4.45
2018-01-03T04:37:07.992Z,4.42
2018-01-03T04:39:35.461Z,4.37
2018-01-03T04:42:02.922Z,4.37
2018-01-03T04:44:30.381Z,4.37
2018-01-03T04:46:57.828Z,4.34
2018-01-03T04:49:25.318Z,4.41
2018-01-03T04:51:52.787Z,4.35
2018-01-03T04:54:20.254Z,4.37
2018-01-03T04:56:47.693Z,4.35
2018-01-03T04:59:15.189Z,4.32
2018-01-03T05:01:42.661Z,4.28
2018-01-03T05:04:10.123Z,4.24
2018-01-03T05:06:37.572Z,4.22
2018-01-03T05:09:05.049Z,4.22
2018-01-03T05:11:32.492Z,4.23
2018-01-03T05:13:59.958Z,4.18
2018-01-03T05:16:27.407Z,4.14
2018-01-03T05:18:54.870Z,4.19
2018-01-03T05:21:22.320Z,4.17
2018-01-03T05:23:49.792Z,4.23
2018-01-03T05:26:17.253Z,4.18
2018-01-03T05:28:44.698Z,4.21
2018-01-03T05:31:12.162Z,4.21
2018-01-03T05:33:39.613Z,4.19
2018-01-03T05:36:07.079Z,4.19
2018-01-03T05:38:34.534Z,4.15
2018-01-03T05:41:02.045Z,4.15
2018-01-03T05:43:29.459Z,4.15
2018-01-03T05:45:56.922Z,4.17
2018-01-03T05:48:24.375Z,4.18
2018-01-03T05:50:51.834Z,4.17
2018-01-03T05:53:19.284Z,4.09
2018-01-03T05:55:46.742Z,4.05
2018-01-03T05:58:14.182Z,4.04
2018-01-03T06:00:41.675Z,4.03
2018-01-03T06:03:09.245Z,4.03
2018-01-03T06:05:36.688Z,4.03
2018-01-03T06:08:05.116Z,4.05
2018-01-03T06:10:32.562Z,4.00
2018-01-03T06:13:00.021Z,4.02
2018-01-03T06:15:27.464Z,4.00
2018-01-03T06:17:54.929Z,4.00
2018-01-03T06:20:22.403Z,3.95
2018-01-03T06:22:49.853Z,3.94
2018-01-03T06:25:17.364Z,3.90
2018-01-03T06:27:45.033Z,3.86
2018-01-03T06:30:12.473Z,3.80
2018-01-03T06:32:39.938Z,3.77
2018-01-03T06:35:07.400Z,3.75
2018-01-03T06:37:34.877Z,3.72
2018-01-03T06:40:02.332Z,3.70
2018-01-03T06:42:29.799Z,3.72
2018-01-03T06:44:57.241Z,3.69
2018-01-03T06:47:24.709Z,3.65
2018-01-03T06:49:52.145Z,3.63
2018-01-03T06:52:19.604Z,3.63
2018-01-03T06:54:47.159Z,3.68
2018-01-03T06:57:14.684Z,3.67
2018-01-03T06:59:42.319Z,3.67
2018-01-03T07:02:09.773Z,3.66
2018-01-03T07:04:37.227Z,3.62
2018-01-03T07:07:04.783Z,3.61
2018-01-03T07:09:32.349Z,3.55
2018-01-03T07:11:59.789Z,3.45
2018-01-03T07:14:27.281Z,3.36
2018-01-03T07:16:54.951Z,3.26
2018-01-03T07:19:22.433Z,3.25
2018-01-03T07:21:49.871Z,3.21
2018-01-03T07:24:17.375Z,3.18
2018-01-03T07:26:44.833Z,3.17
2018-01-03T07:29:12.324Z,3.09
2018-01-03T07:31:39.766Z,3.05
2018-01-03T07:34:07.215Z,3.03
2018-01-03T07:36:34.765Z,2.97
2018-01-03T07:39:02.214Z,2.96
2018-01-03T07:41:29.673Z,2.95
2018-01-03T07:43:57.178Z,2.91
2018-01-03T07:46:24.706Z,2.91
2018-01-03T07:48:52.282Z,2.87
2018-01-03T07:51:19.858Z,2.88
2018-01-03T07:53:47.313Z,2.85
2018-01-03T07:56:14.777Z,2.85
2018-01-03T07:58:42.221Z,2.86
2018-01-03T08:01:09.684Z,2.84
2018-01-03T08:03:37.138Z,2.81
2018-01-03T08:06:04.672Z,2.84
2018-01-03T08:08:32.133Z,2.83
2018-01-03T08:10:59.586Z,2.83
2018-01-03T08:13:27.051Z,2.83
2018-01-03T08:15:54.558Z,2.88
2018-01-03T08:18:22.006Z,2.92
2018-01-03T08:20:49.595Z,2.96
2018-01-03T08:23:17.054Z,2.96
2018-01-03T08:25:44.531Z,2.98
2018-01-03T08:28:11.979Z,3.03
2018-01-03T08:30:39.478Z,3.06
2018-01-03T08:33:06.967Z,3.10
2018-01-03T08:35:34.518Z,3.10
2018-01-03T08:38:01.994Z,3.11
2018-01-03T08:40:29.742Z,3.18
2018-01-03T08:42:57.193Z,3.17
2018-01-03T08:45:24.721Z,3.22
2018-01-03T08:47:52.156Z,3.33
2018-01-03T08:50:19.618Z,3.36
2018-01-03T08:52:47.129Z,3.41
2018-01-03T08:55:14.587Z,3.49
2018-01-03T08:57:42.076Z,3.54
2018-01-03T09:00:09.545Z,3.70
2018-01-03T09:02:36.981Z,3.77
2018-01-03T09:05:04.441Z,3.88
2018-01-03T09:07:31.955Z,3.92
2018-01-03T09:09:59.524Z,3.95
2018-01-03T09:12:27.038Z,4.00
2018-01-03T09:14:54.500Z,4.03
2018-01-03T09:17:21.937Z,4.04
2018-01-03T09:19:49.394Z,4.06
2018-01-03T09:22:16.878Z,4.08
2018-01-03T09:24:44.448Z,4.08
2018-01-03T09:27:11.911Z,4.08
2018-01-03T09:29:39.359Z,4.10
2018-01-03T09:32:06.814Z,4.16
2018-01-03T09:34:34.267Z,4.26
2018-01-03T09:37:01.756Z,4.53
2018-01-03T09:39:29.243Z,4.66
2018-01-03T09:41:56.712Z,4.84
2018-01-03T09:44:24.209Z,5.01
2018-01-03T09:46:51.687Z,5.24
2018-01-03T09:49:19.165Z,5.32
2018-01-03T09:51:46.750Z,5.37
2018-01-03T09:54:14.211Z,5.47
2018-01-03T09:56:41.671Z,5.47
2018-01-03T09:59:09.148Z,5.58
2018-01-03T10:01:36.604Z,5.71
2018-01-03T10:04:04.051Z,5.84
2018-01-03T10:06:31.543Z,6.21
2018-01-03T10:08:59.010Z,6.60
2018-01-03T10:11:26.497Z,6.82
2018-01-03T10:13:53.952Z,6.96
2018-01-03T10:16:21.463Z,7.17
2018-01-03T10:18:48.890Z,7.29
2018-01-03T10:21:16.379Z,7.30
2018-01-03T10:23:43.838Z,7.35
2018-01-03T10:26:11.282Z,7.37
2018-01-03T10:28:38.749Z,7.42
2018-01-03T10:31:06.247Z,7.46
2018-01-03T10:33:33.728Z,7.39
2018-01-03T10:36:01.185Z,7.36
2018-01-03T10:38:28.646Z,7.32
2018-01-03T10:40:56.103Z,7.22
2018-01-03T10:43:23.569Z,7.52
2018-01-03T10:45:51.020Z,8.61
2018-01-03T10:48:18.474Z,9.79
2018-01-03T10:50:46.015Z,11.00
2018-01-03T10:53:13.582Z,11.83
2018-01-03T10:55:41.068Z,11.82
2018-01-03T10:58:08.641Z,11.68
2018-01-03T11:00:36.230Z,11.29
2018-01-03T11:03:03.689Z,11.48
2018-01-03T11:05:31.153Z,11.25
2018-01-03T11:07:58.613Z,10.51
2018-01-03T11:10:26.095Z,9.98
2018-01-03T11:12:53.584Z,9.81
2018-01-03T11:15:21.045Z,10.53
2018-01-03T11:17:48.497Z,10.99
2018-01-03T11:20:16.083Z,11.33
2018-01-03T11:22:43.548Z,11.61
2018-01-03T11:25:11.006Z,13.22
2018-01-03T11:27:38.455Z,13.61
2018-01-03T11:30:05.916Z,13.89
2018-01-03T11:32:33.433Z,14.24
2018-01-03T11:35:00.901Z,13.97
2018-01-03T11:37:28.396Z,14.08
2018-01-03T11:39:56.037Z,13.92
2018-01-03T11:42:23.521Z,13.87
2018-01-03T11:44:51.014Z,13.60
2018-01-03T11:47:18.549Z,13.23
2018-01-03T11:49:46.021Z,13.31
2018-01-03T11:52:13.484Z,12.83
2018-01-03T11:54:40.929Z,12.69
2018-01-03T11:57:08.408Z,12.18
2018-01-03T11:59:35.864Z,12.45
2018-01-03T12:02:03.337Z,12.90
2018-01-03T12:04:30.790Z,13.20
2018-01-03T12:06:58.266Z,13.33
2018-01-03T12:09:25.739Z,13.00
2018-01-03T12:11:54.022Z,12.63
2018-01-03T12:14:21.481Z,11.96
2018-01-03T12:16:48.942Z,11.64
2018-01-03T12:19:16.402Z,11.83
2018-01-03T12:21:43.946Z,11.68
2018-01-03T12:24:11.393Z,11.30
2018-01-03T12:26:38.850Z,11.19
2018-01-03T12:29:06.320Z,10.93
2018-01-03T12:31:33.843Z,10.75
2018-01-03T12:34:01.305Z,10.53
2018-01-03T12:36:28.763Z,10.43
2018-01-03T12:38:56.260Z,9.55
2018-01-03T12:41:23.734Z,8.47
2018-01-03T12:43:51.297Z,7.66
2018-01-03T12:46:18.755Z,7.12
2018-01-03T12:48:46.215Z,6.81
2018-01-03T12:51:13.658Z,6.54
2018-01-03T12:53:41.113Z,6.36
2018-01-03T12:56:08.562Z,6.27
2018-01-03T12:58:36.013Z,6.18
2018-01-03T13:01:03.471Z,6.24
2018-01-03T13:03:30.940Z,6.20
2018-01-03T13:05:58.388Z,6.18
2018-01-03T13:08:25.844Z,6.17
2018-01-03T13:10:54.274Z,6.17
2018-01-03T13:13:21.798Z,6.12
2018-01-03T13:15:49.285Z,6.14
2018-01-03T13:18:16.793Z,6.20
2018-01-03T13:20:44.252Z,6.26
2018-01-03T13:23:11.704Z,6.28
2018-01-03T13:25:39.200Z,6.36
2018-01-03T13:28:06.646Z,6.36
2018-01-03T13:30:34.108Z,6.40
2018-01-03T13:33:01.557Z,6.36
2018-01-03T13:35:29.015Z,6.35
2018-01-03T13:37:56.468Z,6.37
2018-01-03T13:40:23.936Z,6.43
2018-01-03T13:42:51.377Z,6.41
2018-01-03T13:45:18.848Z,6.41
2018-01-03T13:47:46.301Z,6.48
2018-01-03T13:50:13.755Z,6.54
2018-01-03T13:52:41.245Z,6.59
2018-01-03T13:55:08.713Z,6.62
2018-01-03T13:57:36.188Z,6.59
2018-01-03T14:00:03.644Z,6.66
2018-01-03T14:02:31.114Z,6.67
2018-01-03T14:04:58.561Z,6.74
2018-01-03T14:07:26.038Z,6.81
2018-01-03T14:09:53.510Z,6.80
2018-01-03T14:12:20.969Z,6.81
2018-01-03T14:14:48.533Z,6.89
2018-01-03T14:17:16.092Z,6.94
2018-01-03T14:19:43.551Z,6.95
2018-01-03T14:22:11.005Z,7.03
2018-01-03T14:24:38.518Z,7.06
2018-01-03T14:27:05.975Z,7.02
2018-01-03T14:29:33.431Z,7.01
2018-01-03T14:32:00.880Z,7.00
2018-01-03T14:34:28.408Z,7.01
2018-01-03T14:36:55.863Z,6.99
2018-01-03T14:39:23.341Z,7.02
2018-01-03T14:41:50.786Z,6.90
2018-01-03T14:44:18.272Z,6.81
2018-01-03T14:46:45.745Z,6.74
2018-01-03T14:49:13.318Z,6.61
2018-01-03T14:51:40.786Z,6.61
2018-01-03T14:54:08.241Z,6.56
2018-01-03T14:56:35.742Z,6.54
2018-01-03T14:59:03.342Z,6.52
2018-01-03T15:01:30.870Z,6.49
2018-01-03T15:03:58.345Z,6.46
2018-01-03T15:06:25.804Z,6.44
2018-01-03T15:08:53.289Z,6.40
2018-01-03T15:11:20.749Z,6.38
2018-01-03T15:13:48.249Z,6.32
2018-01-03T15:16:15.710Z,6.32
2018-01-03T15:18:43.171Z,6.24
2018-01-03T15:21:10.626Z,6.27
2018-01-03T15:23:38.116Z,6.35
2018-01-03T15:26:05.619Z,6.41
2018-01-03T15:28:33.188Z,6.39
2018-01-03T15:31:00.691Z,6.38
2018-01-03T15:33:28.140Z,6.41
2018-01-03T15:35:55.678Z,6.45
2018-01-03T15:38:23.128Z,6.45
2018-01-03T15:40:50.609Z,6.42
2018-01-03T15:43:18.128Z,6.48
2018-01-03T15:45:45.577Z,6.44
2018-01-03T15:48:13.049Z,6.46
2018-01-03T15:50:40.505Z,6.53
2018-01-03T15:53:08.079Z,6.60
2018-01-03T15:55:35.546Z,6.66
2018-01-03T15:58:03.021Z,6.71
2018-01-03T16:00:30.526Z,6.74
2018-01-03T16:02:57.997Z,6.77
2018-01-03T16:05:25.444Z,6.82
2018-01-03T16:07:52.923Z,6.83
2018-01-03T16:10:20.380Z,6.88
2018-01-03T16:12:47.824Z,6.94
2018-01-03T16:15:15.332Z,6.94
2018-01-03T16:17:42.895Z,6.89
2018-01-03T16:20:10.477Z,6.85
2018-01-03T16:22:37.928Z,6.87
2018-01-03T16:25:05.380Z,6.89
2018-01-03T16:27:32.864Z,6.99
2018-01-03T16:30:00.330Z,7.12
2018-01-03T16:32:27.787Z,7.18
2018-01-03T16:34:55.327Z,7.21
2018-01-03T16:37:22.869Z,7.23
2018-01-03T16:39:50.364Z,7.27
2018-01-03T16:42:17.872Z,7.30
2018-01-03T16:44:45.452Z,7.27
2018-01-03T16:47:13.032Z,7.16
2018-01-03T16:49:40.477Z,7.00
2018-01-03T16:52:13.414Z,6.85
2018-01-03T16:54:40.913Z,6.77
2018-01-03T16:57:08.373Z,6.71
2018-01-03T16:59:35.970Z,6.69
2018-01-03T17:02:03.482Z,6.62
2018-01-03T17:04:31.117Z,6.64
2018-01-03T17:06:58.635Z,6.57
2018-01-03T17:09:26.108Z,6.58
2018-01-03T17:11:53.644Z,6.60
2018-01-03T17:14:21.161Z,6.62
2018-01-03T17:16:48.651Z,6.60
2018-01-03T17:19:16.104Z,6.65
2018-01-03T17:21:43.548Z,6.70
2018-01-03T17:24:11.066Z,6.74
2018-01-03T17:26:38.662Z,6.74
2018-01-03T17:29:06.184Z,6.77
2018-01-03T17:31:33.659Z,6.75
2018-01-03T17:34:01.214Z,6.72
2018-01-03T17:36:28.794Z,6.78
2018-01-03T17:38:56.247Z,6.78
2018-01-03T17:41:23.764Z,6.78
2018-01-03T17:43:51.225Z,6.74
2018-01-03T17:46:18.680Z,6.72
2018-01-03T17:48:46.200Z,6.74
2018-01-03T17:51:13.738Z,6.76
2018-01-03T17:53:41.189Z,6.70
2018-01-03T17:56:08.652Z,6.69
2018-01-03T17:58:36.190Z,6.70
2018-01-03T18:01:03.759Z,6.72
2018-01-03T18:03:31.240Z,6.70
2018-01-03T18:05:58.757Z,6.79
2018-01-03T18:08:26.282Z,6.79
2018-01-03T18:10:53.842Z,6.85
2018-01-03T18:13:21.333Z,6.88
2018-01-03T18:15:48.853Z,6.92
2018-01-03T18:18:16.361Z,7.00
2018-01-03T18:20:43.857Z,6.95
2018-01-03T18:23:11.378Z,6.94
2018-01-03T18:25:38.821Z,6.94
2018-01-03T18:28:06.301Z,6.93
2018-01-03T18:30:33.820Z,6.77
2018-01-03T18:33:01.400Z,6.69
2018-01-03T18:35:28.877Z,6.73
2018-01-03T18:37:56.401Z,6.69
2018-01-03T18:40:23.907Z,6.69
2018-01-03T18:42:51.426Z,6.72
2018-01-03T18:45:18.914Z,6.74
2018-01-03T18:47:46.362Z,6.72
2018-01-03T18:50:13.867Z,6.70
2018-01-03T18:52:41.373Z,6.72
2018-01-03T18:55:08.884Z,6.70
2018-01-03T18:57:36.389Z,6.66
2018-01-03T19:00:03.959Z,6.68
2018-01-03T19:02:31.465Z,6.67
2018-01-03T19:04:58.984Z,6.74
2018-01-03T19:07:26.570Z,6.78
2018-01-03T19:09:54.092Z,6.73
2018-01-03T19:12:21.589Z,6.73
2018-01-03T19:14:49.875Z,6.78
2018-01-03T19:17:17.403Z,6.75
2018-01-03T19:19:44.892Z,6.74
2018-01-03T19:22:12.398Z,6.77
2018-01-03T19:24:39.898Z,6.83
2018-01-03T19:27:07.394Z,6.81
2018-01-03T19:29:34.947Z,6.91
2018-01-03T19:32:02.440Z,6.95
2018-01-03T19:34:29.931Z,6.92
2018-01-03T19:36:57.450Z,6.87
2018-01-03T19:39:24.962Z,6.98
2018-01-03T19:41:52.498Z,6.95
2018-01-03T19:44:20.020Z,6.95
2018-01-03T19:46:47.545Z,6.92
2018-01-03T19:49:15.130Z,6.94
2018-01-03T19:51:42.786Z,6.91
2018-01-03T19:54:10.295Z,6.97
2018-01-03T19:56:37.857Z,7.03
2018-01-03T19:59:05.360Z,7.15
2018-01-03T20:01:32.897Z,7.18
2018-01-03T20:04:00.408Z,7.20
2018-01-03T20:06:27.942Z,7.15
2018-01-03T20:08:55.457Z,7.19
2018-01-03T20:11:22.977Z,7.23
2018-01-03T20:13:50.477Z,7.27
2018-01-03T20:16:18.026Z,7.28
2018-01-03T20:18:45.530Z,7.37
2018-01-03T20:21:13.031Z,7.45
2018-01-03T20:23:40.653Z,7.39
2018-01-03T20:26:08.157Z,7.38
2018-01-03T20:28:35.664Z,7.39
2018-01-03T20:31:03.164Z,7.46
2018-01-03T20:33:30.662Z,7.44
2018-01-03T20:35:58.200Z,7.40
2018-01-03T20:38:25.702Z,7.46
2018-01-03T20:40:53.209Z,7.49
2018-01-03T20:43:20.706Z,7.55
2018-01-03T20:45:48.326Z,7.62
2018-01-03T20:48:15.891Z,7.59
2018-01-03T20:50:43.472Z,7.54
2018-01-03T20:53:11.098Z,7.55
2018-01-03T20:55:38.614Z,7.52
2018-01-03T20:58:06.145Z,7.58
2018-01-03T21:00:33.835Z,7.59
2018-01-03T21:03:01.345Z,7.61
2018-01-03T21:05:28.990Z,7.65
2018-01-03T21:07:56.549Z,7.66
2018-01-03T21:10:24.069Z,7.66
2018-01-03T21:12:51.597Z,7.63
2018-01-03T21:15:19.086Z,7.71
2018-01-03T21:17:46.627Z,7.72
2018-01-03T21:20:14.112Z,7.68
2018-01-03T21:22:41.612Z,7.64
2018-01-03T21:25:09.364Z,7.76
2018-01-03T21:27:36.861Z,7.79
2018-01-03T21:30:04.369Z,7.77
2018-01-03T21:32:31.873Z,7.80
2018-01-03T21:34:59.375Z,7.81
2018-01-03T21:37:26.893Z,7.84
2018-01-03T21:39:54.479Z,7.83
2018-01-03T21:42:22.144Z,7.90
2018-01-03T21:44:49.655Z,7.90
2018-01-03T21:47:17.160Z,7.90
2018-01-03T21:49:44.677Z,7.90
2018-01-03T21:52:12.255Z,7.92
2018-01-03T21:54:39.765Z,7.89
2018-01-03T21:57:07.301Z,7.89
2018-01-03T21:59:34.862Z,7.91
2018-01-03T22:02:02.383Z,7.92
2018-01-03T22:04:29.875Z,7.86
2018-01-03T22:06:57.482Z,7.89
2018-01-03T22:09:25.021Z,7.88
2018-01-03T22:11:52.633Z,7.85
2018-01-03T22:14:20.198Z,7.77
2018-01-03T22:16:47.774Z,7.66
2018-01-03T22:19:15.280Z,7.59
2018-01-03T22:21:42.776Z,7.56
2018-01-03T22:24:10.277Z,7.47
2018-01-03T22:26:37.763Z,7.40
2018-01-03T22:29:05.266Z,7.30
2018-01-03T22:31:32.804Z,7.21
2018-01-03T22:34:00.332Z,7.14
2018-01-03T22:36:27.850Z,7.10
2018-01-03T22:38:55.362Z,7.10
2018-01-03T22:41:22.875Z,7.02
2018-01-03T22:43:50.396Z,7.03
2018-01-03T22:46:17.894Z,7.03
2018-01-03T22:48:45.402Z,6.99
2018-01-03T22:51:12.909Z,7.02
2018-01-03T22:53:40.403Z,7.07
2018-01-03T22:56:08.052Z,7.08
2018-01-03T22:58:35.540Z,7.13
2018-01-03T23:01:03.057Z,7.15
2018-01-03T23:03:30.638Z,7.19
2018-01-03T23:05:58.149Z,7.18
2018-01-03T23:08:25.720Z,7.19
2018-01-03T23:10:53.247Z,7.15
2018-01-03T23:13:20.753Z,7.20
2018-01-03T23:15:48.280Z,7.21
2018-01-03T23:18:15.786Z,7.20
2018-01-03T23:20:43.282Z,7.21
2018-01-03T23:23:10.819Z,7.15
2018-01-03T23:25:38.314Z,7.14
2018-01-03T23:28:05.837Z,7.16
2018-01-03T23:30:33.421Z,7.24
2018-01-03T23:33:00.930Z,7.26
2018-01-03T23:35:28.440Z,7.31
2018-01-03T23:37:55.946Z,7.39
2018-01-03T23:40:23.402Z,7.40
2018-01-03T23:42:50.899Z,7.46
2018-01-03T23:45:18.355Z,7.40
2018-01-03T23:47:45.922Z,7.45
2018-01-03T23:50:13.423Z,7.46
2018-01-03T23:52:40.871Z,7.42
2018-01-03T23:55:08.374Z,7.38
2018-01-03T23:57:35.852Z,7.36
