createdAt,value
2019-02-15T00:02:38.597Z,102872.76
2019-02-15T00:07:42.643Z,102871.84
2019-02-15T00:12:46.659Z,102868.56
2019-02-15T00:18:09.620Z,102871.04
2019-02-15T00:23:13.646Z,102866.47
2019-02-15T00:28:17.653Z,102876.26
2019-02-15T00:33:21.686Z,102866.35
2019-02-15T00:38:25.687Z,102871.12
2019-02-15T00:43:29.809Z,102879.09
2019-02-15T00:48:33.826Z,102881.21
2019-02-15T00:53:52.629Z,102883.31
2019-02-15T00:59:14.446Z,102881.84
2019-02-15T01:04:36.447Z,102873.42
2019-02-15T01:09:50.899Z,102876.80
2019-02-15T01:14:54.915Z,102876.80
2019-02-15T01:19:58.932Z,102871.34
2019-02-15T01:25:02.942Z,102872.05
2019-02-15T01:30:26.052Z,102868.24
2019-02-15T01:35:49.019Z,102871.69
2019-02-15T01:41:00.615Z,102859.48
2019-02-15T01:46:11.633Z,102863.20
2019-02-15T01:51:15.662Z,102856.06
2019-02-15T01:56:19.829Z,102850.29
2019-02-15T02:01:26.009Z,102845.25
2019-02-15T02:06:30.007Z,102831.75
2019-02-15T02:11:34.021Z,102830.85
2019-02-15T02:16:38.044Z,102830.56
2019-02-15T02:21:42.055Z,102821.67
2019-02-15T02:26:46.060Z,102820.22
2019-02-15T02:31:50.276Z,102820.66
2019-02-15T02:36:57.983Z,102820.82
2019-02-15T02:42:02.019Z,102826.48
2019-02-15T02:47:06.028Z,102822.73
2019-02-15T02:52:10.045Z,102818.93
2019-02-15T02:57:14.057Z,102812.39
2019-02-15T03:02:18.082Z,102809.02
2019-02-15T03:07:22.094Z,102809.08
2019-02-15T03:12:26.110Z,102805.60
2019-02-15T03:17:30.478Z,102807.02
2019-02-15T03:22:34.496Z,102803.47
2019-02-15T03:27:38.519Z,102804.80
2019-02-15T03:32:42.552Z,102809.60
2019-02-15T03:38:05.513Z,102810.67
2019-02-15T03:43:09.579Z,102812.06
2019-02-15T03:48:13.634Z,102818.60
2019-02-15T03:53:17.655Z,102828.13
2019-02-15T03:58:21.681Z,102822.00
2019-02-15T04:03:25.698Z,102817.45
2019-02-15T04:08:29.705Z,102815.39
2019-02-15T04:13:33.766Z,102821.45
2019-02-15T04:18:37.803Z,102828.33
2019-02-15T04:23:42.069Z,102825.23
2019-02-15T04:28:46.082Z,102825.23
2019-02-15T04:33:50.096Z,102818.12
2019-02-15T04:38:54.116Z,102821.40
2019-02-15T04:43:58.141Z,102827.89
2019-02-15T04:49:02.159Z,102821.13
2019-02-15T04:54:06.190Z,102824.60
2019-02-15T04:59:10.214Z,102832.92
2019-02-15T05:04:14.230Z,102833.64
2019-02-15T05:09:18.255Z,102833.45
2019-02-15T05:14:22.260Z,102837.80
2019-02-15T05:19:26.289Z,102833.95
2019-02-15T05:24:30.300Z,102833.00
2019-02-15T05:29:34.315Z,102828.66
2019-02-15T05:34:38.338Z,102823.11
2019-02-15T05:39:42.519Z,102822.66
2019-02-15T05:44:46.528Z,102823.28
2019-02-15T05:49:50.605Z,102835.69
2019-02-15T05:54:54.629Z,102831.22
2019-02-15T05:59:58.677Z,102823.86
2019-02-15T06:05:02.728Z,102828.78
2019-02-15T06:10:07.581Z,102830.59
2019-02-15T06:15:15.076Z,102840.73
2019-02-15T06:20:17.429Z,102840.48
2019-02-15T06:25:21.448Z,102835.92
2019-02-15T06:30:25.462Z,102836.02
2019-02-15T06:35:29.466Z,102833.00
2019-02-15T06:40:33.524Z,102835.28
2019-02-15T06:45:37.848Z,102839.03
2019-02-15T06:50:41.863Z,102842.76
2019-02-15T06:55:45.877Z,102845.75
2019-02-15T07:01:08.098Z,102846.48
2019-02-15T07:06:12.113Z,102854.89
2019-02-15T07:11:16.130Z,102855.01
2019-02-15T07:16:20.139Z,102853.22
2019-02-15T07:21:24.145Z,102852.15
2019-02-15T07:26:28.452Z,102860.80
2019-02-15T07:31:32.484Z,102868.00
2019-02-15T07:36:36.518Z,102871.02
2019-02-15T07:41:40.554Z,102866.63
2019-02-15T07:46:44.597Z,102880.22
2019-02-15T07:51:48.687Z,102878.70
2019-02-15T07:56:52.717Z,102873.80
2019-02-15T08:02:01.873Z,102876.67
2019-02-15T08:07:02.486Z,102863.23
2019-02-15T08:12:06.497Z,102872.62
2019-02-15T08:17:10.553Z,102874.61
2019-02-15T08:22:14.578Z,102875.49
2019-02-15T08:27:18.613Z,102877.80
2019-02-15T08:32:22.631Z,102877.45
2019-02-15T08:37:26.651Z,102878.17
2019-02-15T08:42:30.701Z,102877.63
2019-02-15T08:47:34.712Z,102875.33
2019-02-15T08:52:38.739Z,102882.30
2019-02-15T08:57:42.743Z,102882.42
2019-02-15T09:02:46.773Z,102883.97
2019-02-15T09:07:50.798Z,102883.77
2019-02-15T09:12:54.817Z,102884.67
2019-02-15T09:17:58.853Z,102886.52
2019-02-15T09:23:02.870Z,102898.14
2019-02-15T09:28:25.833Z,102891.79
2019-02-15T09:33:29.921Z,102889.80
2019-02-15T09:38:33.938Z,102895.60
2019-02-15T09:43:37.955Z,102902.45
2019-02-15T09:48:41.965Z,102892.80
2019-02-15T09:53:45.977Z,102888.16
2019-02-15T09:58:50.013Z,102883.99
2019-02-15T10:03:55.301Z,102872.48
2019-02-15T10:08:59.560Z,102860.52
2019-02-15T10:14:03.589Z,102864.60
2019-02-15T10:19:07.605Z,102862.41
2019-02-15T10:24:11.619Z,102859.06
2019-02-15T10:29:15.660Z,102854.91
2019-02-15T10:34:19.682Z,102857.88
2019-02-15T10:39:24.092Z,102852.36
2019-02-15T10:44:28.152Z,102839.28
2019-02-15T10:49:32.172Z,102841.86
2019-02-15T10:54:36.199Z,102833.95
2019-02-15T10:59:40.225Z,102824.33
2019-02-15T11:04:44.667Z,102824.11
2019-02-15T11:09:48.688Z,102816.33
2019-02-15T11:14:52.733Z,102819.03
2019-02-15T11:19:56.752Z,102808.84
2019-02-15T11:25:00.589Z,102799.46
2019-02-15T11:30:05.289Z,102804.04
2019-02-15T11:35:10.760Z,102798.54
2019-02-15T11:40:14.814Z,102786.31
2019-02-15T11:45:18.844Z,102785.44
2019-02-15T11:50:22.870Z,102782.11
2019-02-15T11:55:26.891Z,102785.61
2019-02-15T12:00:33.233Z,102780.42
2019-02-15T12:05:37.266Z,102794.25
2019-02-15T12:10:41.316Z,102774.77
2019-02-15T12:15:45.320Z,102772.84
2019-02-15T12:20:49.483Z,102762.03
2019-02-15T12:25:53.512Z,102764.52
2019-02-15T12:30:57.538Z,102758.80
2019-02-15T12:36:01.573Z,102764.22
2019-02-15T12:41:05.597Z,102766.56
2019-02-15T12:46:09.638Z,102759.58
2019-02-15T12:51:13.656Z,102752.30
2019-02-15T12:56:17.669Z,102746.17
2019-02-15T13:01:21.815Z,102727.53
2019-02-15T13:06:28.661Z,102727.53
2019-02-15T13:11:31.888Z,102736.50
2019-02-15T13:16:35.917Z,102734.28
2019-02-15T13:21:39.950Z,102722.52
2019-02-15T13:26:44.022Z,102722.52
2019-02-15T13:31:48.074Z,102714.31
2019-02-15T13:36:52.097Z,102715.38
2019-02-15T13:41:56.192Z,102714.27
2019-02-15T13:47:00.222Z,102703.45
2019-02-15T13:52:04.488Z,102709.25
2019-02-15T13:57:08.698Z,102698.34
2019-02-15T14:02:12.696Z,102699.62
2019-02-15T14:07:18.637Z,102707.95
2019-02-15T14:12:22.640Z,102697.20
2019-02-15T14:17:26.673Z,102692.02
2019-02-15T14:22:30.802Z,102685.23
2019-02-15T14:27:35.761Z,102682.12
2019-02-15T14:32:39.780Z,102679.42
2019-02-15T14:37:43.801Z,102677.05
2019-02-15T14:42:49.307Z,102665.62
2019-02-15T14:47:55.305Z,102664.88
2019-02-15T14:52:59.562Z,102656.65
2019-02-15T14:58:03.608Z,102659.02
2019-02-15T15:03:07.744Z,102643.53
2019-02-15T15:08:11.767Z,102642.58
2019-02-15T15:13:15.789Z,102637.77
2019-02-15T15:18:19.800Z,102637.05
2019-02-15T15:23:23.848Z,102633.84
2019-02-15T15:28:27.871Z,102630.78
2019-02-15T15:33:31.887Z,102626.98
2019-02-15T15:38:35.903Z,102619.92
2019-02-15T15:43:39.927Z,102621.79
2019-02-15T15:48:43.961Z,102612.70
2019-02-15T15:53:48.085Z,102617.13
2019-02-15T15:58:52.087Z,102605.73
2019-02-15T16:03:56.114Z,102603.87
2019-02-15T16:09:00.137Z,102612.84
2019-02-15T16:14:04.229Z,102615.77
2019-02-15T16:19:08.452Z,102612.98
2019-02-15T16:24:13.026Z,102622.59
2019-02-15T16:29:17.014Z,102621.41
2019-02-15T16:34:21.077Z,102616.91
2019-02-15T16:39:25.071Z,102618.07
2019-02-15T16:44:29.114Z,102620.56
2019-02-15T16:49:33.137Z,102615.54
2019-02-15T16:54:37.176Z,102609.97
2019-02-15T16:59:41.244Z,102612.95
2019-02-15T17:04:45.264Z,102610.66
2019-02-15T17:09:49.300Z,102606.38
2019-02-15T17:14:53.451Z,102605.61
2019-02-15T17:19:57.480Z,102606.20
2019-02-15T17:25:01.500Z,102607.25
2019-02-15T17:30:05.869Z,102603.48
2019-02-15T17:35:10.042Z,102601.69
2019-02-15T17:40:14.131Z,102598.88
2019-02-15T17:45:18.159Z,102594.91
2019-02-15T17:50:22.200Z,102587.70
2019-02-15T17:55:26.220Z,102585.45
2019-02-15T18:00:31.814Z,102575.98
2019-02-15T18:05:35.841Z,102574.11
2019-02-15T18:10:39.936Z,102569.80
2019-02-15T18:15:44.005Z,102575.16
2019-02-15T18:20:48.042Z,102570.52
2019-02-15T18:25:52.064Z,102572.89
2019-02-15T18:30:56.174Z,102568.38
2019-02-15T18:36:00.224Z,102565.58
2019-02-15T18:41:13.115Z,102560.27
2019-02-15T18:46:10.034Z,102557.43
2019-02-15T18:51:15.047Z,102560.62
2019-02-15T18:56:19.081Z,102472.72
2019-02-15T19:01:23.463Z,102563.13
2019-02-15T19:06:27.482Z,102558.59
2019-02-15T19:11:31.533Z,102549.59
2019-02-15T19:16:35.749Z,102547.12
2019-02-15T19:21:39.801Z,102542.30
2019-02-15T19:26:43.951Z,102539.97
2019-02-15T19:31:48.087Z,102530.13
2019-02-15T19:36:52.164Z,102528.97
2019-02-15T19:41:56.206Z,102525.13
2019-02-15T19:47:00.281Z,102522.28
2019-02-15T19:52:04.328Z,102522.31
2019-02-15T19:57:08.404Z,102518.13
2019-02-15T20:02:12.487Z,102520.47
2019-02-15T20:07:16.737Z,102515.48
2019-02-15T20:12:20.892Z,102506.65
2019-02-15T20:17:25.074Z,102502.30
2019-02-15T20:22:29.200Z,102502.97
2019-02-15T20:27:33.372Z,102500.62
2019-02-15T20:32:37.540Z,102491.13
2019-02-15T20:37:42.016Z,102493.14
2019-02-15T20:42:46.106Z,102494.63
2019-02-15T20:47:50.236Z,102490.81
2019-02-15T20:52:54.259Z,102484.63
2019-02-15T20:57:58.496Z,102487.62
2019-02-15T21:03:02.669Z,102488.63
2019-02-15T21:08:06.725Z,102483.07
2019-02-15T21:13:19.979Z,102475.38
2019-02-15T21:18:16.582Z,102472.88
2019-02-15T21:23:20.780Z,102471.34
2019-02-15T21:28:25.100Z,102458.99
2019-02-15T21:33:29.149Z,102459.81
2019-02-15T21:38:33.211Z,102466.14
2019-02-15T21:43:37.383Z,102452.48
2019-02-15T21:48:41.421Z,102450.31
2019-02-15T21:53:45.486Z,102442.15
2019-02-15T21:58:49.517Z,102439.64
2019-02-15T22:03:53.562Z,102433.44
2019-02-15T22:08:57.584Z,102434.61
2019-02-15T22:14:01.608Z,102426.45
2019-02-15T22:19:05.876Z,102429.57
2019-02-15T22:24:09.914Z,102425.39
2019-02-15T22:29:13.951Z,102426.20
2019-02-15T22:34:18.008Z,102419.86
2019-02-15T22:39:22.033Z,102420.64
2019-02-15T22:44:26.064Z,102415.98
2019-02-15T22:49:30.170Z,102413.28
2019-02-15T22:54:34.215Z,102414.78
2019-02-15T22:59:38.234Z,102412.25
2019-02-15T23:04:42.331Z,102404.90
2019-02-15T23:09:46.557Z,102408.52
2019-02-15T23:14:50.573Z,102399.83
2019-02-15T23:19:54.695Z,102396.98
2019-02-15T23:24:58.713Z,102392.48
2019-02-15T23:30:02.747Z,102391.12
2019-02-15T23:35:06.775Z,102393.08
2019-02-15T23:40:10.786Z,102392.92
2019-02-15T23:45:14.803Z,102384.24
2019-02-15T23:50:18.837Z,102382.41
2019-02-15T23:55:22.866Z,102375.59
