createdAt,value
2017-12-14T00:01:21.990Z,83.39
2017-12-14T00:03:49.488Z,83.12
2017-12-14T00:06:17.081Z,83.38
2017-12-14T00:08:45.593Z,83.32
2017-12-14T00:11:13.134Z,83.60
2017-12-14T00:13:40.798Z,83.56
2017-12-14T00:16:08.333Z,83.42
2017-12-14T00:18:35.907Z,83.89
2017-12-14T00:21:05.465Z,84.19
2017-12-14T00:23:33.093Z,84.13
2017-12-14T00:26:01.198Z,84.11
2017-12-14T00:28:29.834Z,84.08
2017-12-14T00:30:57.412Z,84.17
2017-12-14T00:33:24.947Z,84.41
2017-12-14T00:35:52.511Z,84.45
2017-12-14T00:38:20.100Z,84.83
2017-12-14T00:40:47.647Z,84.78
2017-12-14T00:43:15.274Z,84.84
2017-12-14T00:45:42.876Z,84.55
2017-12-14T00:48:10.481Z,84.80
2017-12-14T00:50:38.366Z,84.89
2017-12-14T00:53:06.911Z,84.67
2017-12-14T00:55:34.520Z,85.06
2017-12-14T00:58:02.062Z,85.27
2017-12-14T01:00:29.719Z,85.22
2017-12-14T01:02:58.175Z,85.45
2017-12-14T01:05:25.907Z,85.61
2017-12-14T01:07:54.645Z,85.98
2017-12-14T01:10:22.558Z,85.93
2017-12-14T01:12:50.282Z,85.77
2017-12-14T01:15:17.840Z,85.65
2017-12-14T01:17:46.279Z,86.04
2017-12-14T01:20:14.303Z,86.08
2017-12-14T01:22:42.168Z,86.05
2017-12-14T01:25:09.726Z,85.79
2017-12-14T01:27:37.236Z,85.89
2017-12-14T01:30:04.898Z,85.85
2017-12-14T01:32:32.498Z,85.95
2017-12-14T01:35:00.044Z,85.96
2017-12-14T01:37:27.595Z,86.07
2017-12-14T01:39:55.494Z,86.18
2017-12-14T01:42:23.865Z,86.13
2017-12-14T01:44:51.535Z,86.46
2017-12-14T01:47:19.303Z,86.59
2017-12-14T01:49:47.039Z,86.88
2017-12-14T01:52:15.118Z,86.91
2017-12-14T01:54:42.635Z,87.00
2017-12-14T01:57:10.494Z,87.18
2017-12-14T01:59:38.055Z,87.25
2017-12-14T02:02:05.618Z,87.73
2017-12-14T02:04:33.247Z,87.86
2017-12-14T02:07:01.778Z,88.25
2017-12-14T02:09:30.231Z,88.44
2017-12-14T02:11:57.770Z,88.13
2017-12-14T02:14:25.470Z,88.15
2017-12-14T02:16:53.885Z,87.62
2017-12-14T02:19:23.995Z,86.76
2017-12-14T02:21:51.870Z,86.48
2017-12-14T02:24:19.722Z,85.83
2017-12-14T02:26:47.376Z,85.35
2017-12-14T02:29:14.989Z,85.11
2017-12-14T02:31:42.722Z,85.20
2017-12-14T02:34:10.486Z,85.51
2017-12-14T02:36:38.105Z,85.13
2017-12-14T02:39:05.659Z,85.26
2017-12-14T02:41:33.975Z,84.91
2017-12-14T02:44:01.575Z,85.19
2017-12-14T02:46:29.188Z,84.68
2017-12-14T02:48:57.679Z,84.17
2017-12-14T02:51:25.572Z,83.76
2017-12-14T02:53:53.284Z,83.16
2017-12-14T02:56:20.806Z,83.13
2017-12-14T02:58:48.444Z,83.21
2017-12-14T03:01:16.135Z,83.17
2017-12-14T03:03:55.676Z,83.10
2017-12-14T03:06:23.370Z,83.21
2017-12-14T03:08:51.024Z,82.98
2017-12-14T03:11:19.182Z,82.80
2017-12-14T03:13:46.758Z,82.26
2017-12-14T03:16:14.302Z,81.75
2017-12-14T03:18:41.806Z,81.14
2017-12-14T03:21:09.559Z,80.68
2017-12-14T03:23:37.934Z,81.15
2017-12-14T03:26:06.236Z,81.96
2017-12-14T03:28:33.878Z,81.64
2017-12-14T03:31:01.457Z,80.93
2017-12-14T03:33:29.080Z,80.75
2017-12-14T03:35:56.653Z,81.32
2017-12-14T03:38:24.324Z,81.42
2017-12-14T03:40:52.047Z,81.18
2017-12-14T03:43:19.550Z,82.08
2017-12-14T03:45:47.284Z,81.98
2017-12-14T03:48:15.117Z,82.03
2017-12-14T03:50:42.655Z,81.94
2017-12-14T03:53:10.429Z,82.05
2017-12-14T03:55:38.071Z,82.29
2017-12-14T03:58:05.902Z,82.64
2017-12-14T04:00:33.672Z,82.34
2017-12-14T04:03:02.040Z,82.23
2017-12-14T04:05:29.640Z,82.46
2017-12-14T04:07:57.397Z,82.21
2017-12-14T04:10:27.570Z,82.09
2017-12-14T04:12:55.634Z,82.31
2017-12-14T04:15:23.227Z,82.03
2017-12-14T04:17:50.815Z,81.59
2017-12-14T04:20:18.580Z,81.86
2017-12-14T04:22:46.219Z,81.72
2017-12-14T04:25:14.538Z,81.87
2017-12-14T04:27:42.197Z,83.12
2017-12-14T04:30:09.968Z,84.08
2017-12-14T04:32:37.630Z,85.31
2017-12-14T04:35:05.384Z,85.79
2017-12-14T04:37:33.021Z,83.29
2017-12-14T04:40:00.598Z,83.66
2017-12-14T04:42:32.896Z,84.66
2017-12-14T04:45:00.953Z,84.59
2017-12-14T04:47:28.786Z,82.99
2017-12-14T04:50:04.864Z,82.64
2017-12-14T04:52:32.543Z,81.59
2017-12-14T04:55:00.238Z,80.53
2017-12-14T04:57:27.854Z,80.92
2017-12-14T04:59:55.415Z,79.34
2017-12-14T05:02:23.825Z,79.95
2017-12-14T05:04:51.432Z,80.76
2017-12-14T05:07:19.065Z,81.14
2017-12-14T05:09:47.231Z,80.18
2017-12-14T05:12:14.823Z,79.93
2017-12-14T05:14:42.719Z,80.08
2017-12-14T05:17:10.352Z,80.17
2017-12-14T05:19:38.111Z,80.79
2017-12-14T05:22:06.047Z,80.46
2017-12-14T05:24:33.762Z,79.84
2017-12-14T05:27:12.056Z,79.01
2017-12-14T05:29:50.670Z,78.15
2017-12-14T05:32:24.372Z,76.97
2017-12-14T05:34:53.658Z,77.35
2017-12-14T05:37:25.948Z,76.33
2017-12-14T05:40:06.083Z,77.17
2017-12-14T05:42:35.303Z,77.49
2017-12-14T05:45:02.984Z,77.03
2017-12-14T05:47:30.597Z,77.83
2017-12-14T05:49:58.252Z,77.79
2017-12-14T05:52:26.801Z,78.40
2017-12-14T05:54:55.806Z,78.72
2017-12-14T05:57:23.396Z,78.45
2017-12-14T05:59:51.098Z,77.95
2017-12-14T06:02:18.780Z,77.33
2017-12-14T06:04:46.608Z,77.18
2017-12-14T06:07:15.002Z,72.49
2017-12-14T06:09:42.749Z,72.54
2017-12-14T06:12:10.695Z,70.31
2017-12-14T06:14:38.484Z,69.79
2017-12-14T06:17:07.873Z,68.96
2017-12-14T06:19:35.550Z,69.72
2017-12-14T06:22:03.255Z,68.71
2017-12-14T06:24:30.935Z,69.29
2017-12-14T06:26:58.465Z,69.83
2017-12-14T06:29:26.114Z,69.62
2017-12-14T06:31:54.561Z,69.13
2017-12-14T06:34:22.083Z,68.80
2017-12-14T06:36:49.864Z,69.33
2017-12-14T06:39:17.470Z,70.16
2017-12-14T06:41:44.993Z,68.62
2017-12-14T06:44:16.058Z,69.06
2017-12-14T06:46:43.569Z,68.10
2017-12-14T06:49:11.133Z,67.72
2017-12-14T06:51:38.757Z,67.81
2017-12-14T06:54:06.478Z,67.88
2017-12-14T06:56:34.012Z,67.55
2017-12-14T06:59:01.636Z,68.22
2017-12-14T07:01:29.169Z,68.26
2017-12-14T07:03:56.736Z,67.91
2017-12-14T07:06:24.290Z,68.05
2017-12-14T07:08:51.792Z,68.30
2017-12-14T07:11:19.759Z,68.51
2017-12-14T07:13:47.262Z,68.61
2017-12-14T07:16:14.781Z,69.41
2017-12-14T07:18:42.317Z,68.79
2017-12-14T07:21:09.897Z,68.83
2017-12-14T07:23:37.440Z,69.01
2017-12-14T07:26:05.904Z,68.89
2017-12-14T07:28:33.491Z,68.83
2017-12-14T07:31:01.108Z,68.13
2017-12-14T07:33:29.487Z,68.53
2017-12-14T07:35:57.000Z,68.15
2017-12-14T07:38:24.535Z,68.35
2017-12-14T07:40:52.199Z,67.96
2017-12-14T07:43:20.645Z,67.55
2017-12-14T07:46:08.811Z,67.51
2017-12-14T07:48:36.294Z,66.94
2017-12-14T07:51:06.324Z,65.16
2017-12-14T07:53:33.944Z,64.23
2017-12-14T07:56:01.444Z,64.34
2017-12-14T07:58:28.937Z,63.39
2017-12-14T08:01:00.939Z,63.65
2017-12-14T08:03:30.527Z,63.94
2017-12-14T08:05:58.000Z,64.44
2017-12-14T08:08:25.552Z,64.68
2017-12-14T08:10:54.312Z,64.27
2017-12-14T08:13:29.938Z,63.14
2017-12-14T08:16:00.732Z,63.83
2017-12-14T08:18:28.420Z,65.00
2017-12-14T08:20:57.165Z,65.16
2017-12-14T08:23:28.104Z,65.32
2017-12-14T08:25:56.280Z,65.46
2017-12-14T08:28:32.957Z,65.46
2017-12-14T08:31:00.452Z,65.10
2017-12-14T08:33:31.518Z,65.48
2017-12-14T08:36:00.343Z,65.30
2017-12-14T08:38:28.197Z,65.03
2017-12-14T08:40:55.764Z,64.92
2017-12-14T08:43:24.103Z,64.90
2017-12-14T08:45:51.811Z,64.90
2017-12-14T08:48:19.275Z,65.13
2017-12-14T08:50:46.852Z,65.38
2017-12-14T08:53:18.789Z,65.62
2017-12-14T08:55:46.257Z,65.81
2017-12-14T08:58:13.802Z,65.71
2017-12-14T09:00:41.288Z,66.19
2017-12-14T09:03:08.786Z,65.84
2017-12-14T09:05:36.312Z,65.92
2017-12-14T09:08:03.942Z,65.79
2017-12-14T09:10:32.433Z,65.46
2017-12-14T09:13:00.001Z,66.08
2017-12-14T09:15:27.712Z,65.51
2017-12-14T09:17:55.207Z,65.57
2017-12-14T09:20:22.803Z,65.86
2017-12-14T09:22:50.284Z,64.47
2017-12-14T09:25:17.804Z,64.73
2017-12-14T09:27:46.055Z,65.07
2017-12-14T09:30:14.159Z,64.78
2017-12-14T09:32:41.733Z,64.46
2017-12-14T09:35:09.262Z,64.65
2017-12-14T09:37:36.751Z,64.24
2017-12-14T09:40:04.222Z,63.89
2017-12-14T09:42:31.766Z,63.98
2017-12-14T09:44:59.303Z,64.13
2017-12-14T09:47:26.824Z,63.99
2017-12-14T09:49:54.382Z,63.67
2017-12-14T09:52:21.960Z,64.17
2017-12-14T09:54:49.457Z,63.09
2017-12-14T09:57:16.940Z,62.57
2017-12-14T09:59:45.069Z,62.61
2017-12-14T10:02:12.686Z,62.21
2017-12-14T10:04:40.267Z,62.57
2017-12-14T10:07:07.921Z,61.59
2017-12-14T10:09:36.235Z,60.96
2017-12-14T10:12:03.839Z,61.12
2017-12-14T10:14:31.361Z,61.45
2017-12-14T10:16:59.495Z,60.51
2017-12-14T10:19:27.048Z,61.03
2017-12-14T10:21:54.607Z,62.05
2017-12-14T10:24:22.165Z,60.29
2017-12-14T10:26:49.661Z,60.80
2017-12-14T10:29:17.221Z,59.88
2017-12-14T10:31:44.860Z,59.60
2017-12-14T10:34:12.405Z,60.70
2017-12-14T10:36:39.916Z,60.18
2017-12-14T10:39:07.677Z,60.13
2017-12-14T10:41:35.329Z,59.38
2017-12-14T10:44:03.767Z,59.90
2017-12-14T10:46:31.327Z,59.48
2017-12-14T10:48:58.929Z,57.87
2017-12-14T10:51:28.449Z,58.50
2017-12-14T10:53:56.107Z,58.76
2017-12-14T10:56:23.845Z,58.88
2017-12-14T10:58:51.450Z,58.83
2017-12-14T11:01:24.642Z,58.51
2017-12-14T11:03:53.186Z,58.58
2017-12-14T11:06:20.733Z,58.39
2017-12-14T11:08:48.387Z,59.59
2017-12-14T11:11:16.371Z,58.59
2017-12-14T11:13:43.916Z,58.60
2017-12-14T11:16:11.502Z,57.78
2017-12-14T11:18:39.921Z,57.75
2017-12-14T11:21:07.520Z,57.36
2017-12-14T11:23:35.084Z,51.76
2017-12-14T11:26:02.697Z,50.43
2017-12-14T11:28:30.335Z,48.16
2017-12-14T11:30:59.169Z,45.79
2017-12-14T11:33:27.627Z,46.00
2017-12-14T11:35:55.140Z,45.25
2017-12-14T11:38:22.756Z,44.96
2017-12-14T11:40:50.277Z,43.14
2017-12-14T11:43:20.575Z,42.92
2017-12-14T11:45:48.172Z,43.09
2017-12-14T11:48:16.534Z,44.86
2017-12-14T11:50:45.154Z,43.12
2017-12-14T11:53:12.785Z,43.32
2017-12-14T11:55:42.324Z,42.35
2017-12-14T11:58:10.490Z,41.68
2017-12-14T12:00:38.249Z,42.51
2017-12-14T12:03:05.819Z,42.79
2017-12-14T12:05:34.911Z,41.17
2017-12-14T12:08:03.551Z,40.60
2017-12-14T12:10:31.987Z,42.98
2017-12-14T12:12:59.634Z,44.99
2017-12-14T12:15:28.641Z,44.49
2017-12-14T12:17:57.502Z,44.86
2017-12-14T12:20:25.103Z,44.75
2017-12-14T12:22:52.702Z,46.65
2017-12-14T12:25:20.239Z,46.94
2017-12-14T12:27:47.741Z,47.57
2017-12-14T12:30:15.252Z,49.53
2017-12-14T12:32:43.572Z,48.21
2017-12-14T12:35:11.554Z,48.97
2017-12-14T12:37:40.567Z,49.18
2017-12-14T12:40:08.168Z,50.10
2017-12-14T12:42:37.805Z,49.99
2017-12-14T12:45:06.482Z,50.45
2017-12-14T12:47:34.717Z,50.45
2017-12-14T12:50:02.303Z,50.60
2017-12-14T12:52:29.833Z,50.98
2017-12-14T12:54:57.332Z,51.77
2017-12-14T12:57:26.289Z,51.58
2017-12-14T12:59:53.889Z,52.33
2017-12-14T13:02:24.367Z,51.39
2017-12-14T13:04:52.341Z,52.02
2017-12-14T13:07:19.893Z,52.37
2017-12-14T13:09:47.433Z,52.74
2017-12-14T13:12:16.069Z,52.84
2017-12-14T13:14:44.740Z,52.48
2017-12-14T13:17:12.355Z,52.63
2017-12-14T13:19:41.006Z,52.91
2017-12-14T13:22:08.547Z,53.66
2017-12-14T13:24:36.044Z,52.45
2017-12-14T13:27:03.622Z,53.29
2017-12-14T13:29:31.124Z,53.94
2017-12-14T13:31:58.720Z,53.53
2017-12-14T13:34:26.350Z,53.39
2017-12-14T13:36:53.942Z,53.87
2017-12-14T13:39:21.817Z,53.63
2017-12-14T13:41:49.356Z,53.64
2017-12-14T13:44:16.904Z,54.16
2017-12-14T13:46:44.428Z,54.09
2017-12-14T13:49:12.002Z,54.27
2017-12-14T13:51:39.580Z,53.73
2017-12-14T13:54:07.286Z,53.81
2017-12-14T13:56:34.845Z,53.62
2017-12-14T13:59:02.435Z,53.91
2017-12-14T14:01:30.053Z,54.39
2017-12-14T14:03:57.583Z,54.38
2017-12-14T14:06:25.142Z,54.53
2017-12-14T14:08:52.664Z,54.43
2017-12-14T14:11:20.207Z,54.85
2017-12-14T14:13:48.166Z,55.52
2017-12-14T14:16:15.660Z,55.34
2017-12-14T14:18:43.852Z,55.11
2017-12-14T14:21:11.356Z,55.14
2017-12-14T14:23:38.914Z,56.06
2017-12-14T14:26:07.889Z,56.07
2017-12-14T14:28:36.698Z,55.70
2017-12-14T14:31:04.230Z,55.88
2017-12-14T14:33:32.688Z,56.63
2017-12-14T14:36:00.259Z,57.18
2017-12-14T14:38:27.784Z,56.78
2017-12-14T14:40:56.179Z,57.16
2017-12-14T14:43:23.821Z,56.45
2017-12-14T14:45:51.389Z,56.46
2017-12-14T14:48:18.988Z,57.08
2017-12-14T14:50:46.551Z,56.85
2017-12-14T14:53:14.267Z,56.84
2017-12-14T14:55:41.921Z,57.08
2017-12-14T14:58:09.467Z,57.64
2017-12-14T15:00:38.063Z,57.54
2017-12-14T15:03:05.614Z,57.57
2017-12-14T15:05:33.136Z,57.41
2017-12-14T15:08:00.773Z,57.64
2017-12-14T15:10:28.807Z,57.78
2017-12-14T15:12:56.566Z,58.06
2017-12-14T15:15:25.485Z,58.55
2017-12-14T15:17:53.319Z,58.28
2017-12-14T15:20:21.119Z,58.60
2017-12-14T15:22:48.956Z,58.40
2017-12-14T15:25:17.939Z,58.60
2017-12-14T15:27:45.759Z,58.47
2017-12-14T15:30:14.159Z,58.55
2017-12-14T15:32:41.956Z,58.51
2017-12-14T15:35:09.908Z,58.74
2017-12-14T15:37:38.686Z,58.78
2017-12-14T15:40:08.360Z,58.95
2017-12-14T15:42:37.952Z,59.22
2017-12-14T15:45:06.794Z,59.21
2017-12-14T15:47:36.642Z,59.74
2017-12-14T15:50:04.881Z,59.50
2017-12-14T15:52:32.809Z,59.70
2017-12-14T15:55:00.566Z,59.64
2017-12-14T15:57:28.386Z,59.24
2017-12-14T15:59:56.882Z,59.34
2017-12-14T16:02:24.958Z,59.52
2017-12-14T16:04:52.623Z,59.67
2017-12-14T16:07:20.492Z,59.77
2017-12-14T16:09:48.183Z,59.72
2017-12-14T16:12:15.708Z,59.73
2017-12-14T16:14:43.265Z,59.56
2017-12-14T16:17:12.456Z,59.98
2017-12-14T16:19:40.832Z,60.29
2017-12-14T16:22:08.469Z,60.96
2017-12-14T16:24:39.942Z,61.07
2017-12-14T16:27:10.509Z,61.16
2017-12-14T16:29:39.299Z,61.80
2017-12-14T16:32:08.445Z,61.73
2017-12-14T16:34:37.777Z,61.78
2017-12-14T16:37:07.146Z,61.85
2017-12-14T16:39:34.896Z,61.99
2017-12-14T16:42:02.625Z,62.12
2017-12-14T16:44:31.469Z,62.12
2017-12-14T16:47:00.009Z,62.14
2017-12-14T16:49:27.953Z,62.16
2017-12-14T16:51:55.497Z,62.12
2017-12-14T16:54:23.375Z,62.71
2017-12-14T16:56:51.054Z,62.43
2017-12-14T16:59:19.486Z,62.90
2017-12-14T17:01:47.947Z,63.13
2017-12-14T17:04:15.594Z,63.38
2017-12-14T17:06:43.342Z,63.40
2017-12-14T17:09:11.714Z,63.48
2017-12-14T17:11:40.209Z,63.31
2017-12-14T17:14:09.159Z,63.34
2017-12-14T17:16:39.732Z,63.33
2017-12-14T17:19:07.782Z,64.10
2017-12-14T17:21:37.622Z,63.51
2017-12-14T17:24:05.420Z,63.50
2017-12-14T17:26:34.236Z,63.30
2017-12-14T17:29:01.910Z,63.64
2017-12-14T17:31:29.513Z,63.57
2017-12-14T17:33:57.761Z,63.33
2017-12-14T17:36:25.223Z,63.04
2017-12-14T17:38:52.879Z,63.11
2017-12-14T17:41:20.475Z,63.25
2017-12-14T17:43:51.013Z,63.18
2017-12-14T17:46:18.811Z,63.66
2017-12-14T17:48:47.819Z,63.44
2017-12-14T17:51:16.160Z,63.88
2017-12-14T17:53:45.580Z,63.59
2017-12-14T17:56:14.576Z,63.98
2017-12-14T17:58:43.200Z,63.85
2017-12-14T18:01:11.792Z,64.18
2017-12-14T18:03:39.296Z,64.47
2017-12-14T18:06:06.893Z,64.45
2017-12-14T18:08:34.710Z,64.51
2017-12-14T18:11:02.426Z,64.74
2017-12-14T18:13:31.157Z,64.95
2017-12-14T18:15:58.692Z,65.94
2017-12-14T18:18:26.317Z,65.95
2017-12-14T18:20:54.531Z,66.21
2017-12-14T18:23:22.085Z,66.57
2017-12-14T18:25:49.649Z,67.20
2017-12-14T18:28:17.206Z,67.77
2017-12-14T18:30:44.788Z,68.23
2017-12-14T18:33:12.959Z,68.10
2017-12-14T18:35:40.488Z,68.53
2017-12-14T18:38:08.694Z,68.85
2017-12-14T18:40:36.956Z,69.09
2017-12-14T18:43:04.706Z,69.48
2017-12-14T18:45:33.066Z,69.39
2017-12-14T18:48:00.570Z,69.96
2017-12-14T18:50:28.554Z,70.39
2017-12-14T18:52:56.043Z,70.53
2017-12-14T18:55:23.888Z,70.85
2017-12-14T18:57:52.161Z,71.94
2017-12-14T19:00:19.716Z,71.83
2017-12-14T19:02:47.261Z,72.20
2017-12-14T19:05:14.847Z,72.69
2017-12-14T19:07:42.392Z,73.33
2017-12-14T19:10:09.931Z,73.55
2017-12-14T19:12:37.470Z,73.29
2017-12-14T19:15:05.004Z,73.74
2017-12-14T19:17:32.608Z,73.38
2017-12-14T19:20:00.415Z,73.54
2017-12-14T19:22:27.948Z,73.41
2017-12-14T19:24:55.456Z,73.60
2017-12-14T19:27:22.972Z,73.21
2017-12-14T19:29:50.445Z,73.14
2017-12-14T19:32:18.005Z,72.93
2017-12-14T19:34:45.552Z,72.37
2017-12-14T19:37:13.062Z,72.40
2017-12-14T19:39:40.806Z,72.35
2017-12-14T19:42:08.313Z,72.61
2017-12-14T19:44:35.823Z,72.39
2017-12-14T19:47:03.329Z,72.40
2017-12-14T19:49:30.941Z,72.13
2017-12-14T19:51:58.515Z,72.96
2017-12-14T19:54:26.090Z,72.71
2017-12-14T19:56:53.689Z,72.47
2017-12-14T19:59:21.185Z,72.35
2017-12-14T20:01:48.662Z,72.46
2017-12-14T20:04:16.170Z,72.53
2017-12-14T20:06:43.705Z,72.15
2017-12-14T20:09:11.429Z,72.34
2017-12-14T20:11:38.973Z,72.49
2017-12-14T20:14:06.462Z,72.27
2017-12-14T20:16:33.997Z,72.51
2017-12-14T20:19:01.549Z,72.00
2017-12-14T20:21:29.709Z,72.22
2017-12-14T20:26:31.201Z,71.61
2017-12-14T20:28:59.002Z,72.15
2017-12-14T20:31:26.547Z,71.72
2017-12-14T20:33:54.088Z,71.97
2017-12-14T20:36:21.654Z,71.60
2017-12-14T20:38:49.185Z,71.51
2017-12-14T20:41:16.828Z,71.13
2017-12-14T20:43:45.162Z,71.04
2017-12-14T20:46:12.681Z,71.00
2017-12-14T20:48:40.175Z,70.63
2017-12-14T20:51:07.979Z,70.46
2017-12-14T20:53:35.536Z,70.95
2017-12-14T20:56:03.670Z,70.69
2017-12-14T20:58:31.235Z,70.76
2017-12-14T21:00:59.742Z,70.85
2017-12-14T21:03:28.249Z,70.57
2017-12-14T21:05:55.812Z,70.44
2017-12-14T21:08:23.362Z,70.04
2017-12-14T21:10:50.940Z,69.96
2017-12-14T21:13:18.617Z,69.74
2017-12-14T21:15:46.890Z,70.58
2017-12-14T21:18:14.355Z,70.18
2017-12-14T21:20:42.195Z,69.54
2017-12-14T21:23:09.754Z,69.10
2017-12-14T21:25:37.312Z,68.76
2017-12-14T21:28:04.960Z,69.82
2017-12-14T21:30:32.884Z,69.78
2017-12-14T21:33:00.405Z,69.25
2017-12-14T21:35:27.924Z,69.12
2017-12-14T21:37:55.462Z,68.64
2017-12-14T21:40:22.966Z,68.98
2017-12-14T21:42:50.551Z,69.24
2017-12-14T21:45:18.088Z,69.07
2017-12-14T21:47:45.564Z,68.85
2017-12-14T21:50:13.211Z,68.42
2017-12-14T21:52:40.816Z,68.20
2017-12-14T21:55:08.392Z,68.50
2017-12-14T21:57:35.988Z,68.27
2017-12-14T22:00:04.469Z,69.04
2017-12-14T22:02:31.978Z,68.73
2017-12-14T22:05:00.775Z,68.13
2017-12-14T22:07:30.265Z,68.08
2017-12-14T22:09:57.782Z,67.91
2017-12-14T22:12:25.412Z,68.33
2017-12-14T22:14:52.991Z,67.64
2017-12-14T22:17:20.507Z,68.25
2017-12-14T22:19:49.299Z,68.74
2017-12-14T22:22:17.210Z,68.21
2017-12-14T22:24:44.794Z,68.19
2017-12-14T22:27:12.548Z,68.75
2017-12-14T22:29:40.185Z,68.99
2017-12-14T22:32:07.714Z,69.35
2017-12-14T22:34:35.238Z,69.34
2017-12-14T22:37:03.382Z,69.39
2017-12-14T22:39:30.881Z,69.44
2017-12-14T22:41:58.405Z,69.65
2017-12-14T22:44:25.884Z,70.41
2017-12-14T22:46:53.412Z,70.68
2017-12-14T22:49:20.920Z,71.37
2017-12-14T22:51:48.431Z,70.38
2017-12-14T22:54:15.928Z,69.77
2017-12-14T22:56:43.386Z,69.02
2017-12-14T22:59:10.914Z,69.01
2017-12-14T23:01:38.428Z,69.03
2017-12-14T23:04:05.959Z,68.32
2017-12-14T23:06:33.454Z,68.01
2017-12-14T23:09:00.967Z,68.82
2017-12-14T23:11:28.608Z,68.56
2017-12-14T23:13:56.123Z,69.12
2017-12-14T23:16:23.752Z,69.14
2017-12-14T23:18:51.229Z,69.11
2017-12-14T23:21:18.729Z,69.06
2017-12-14T23:23:47.170Z,69.01
2017-12-14T23:26:14.710Z,69.39
2017-12-14T23:28:42.172Z,68.83
2017-12-14T23:31:09.676Z,68.76
2017-12-14T23:33:37.200Z,69.37
2017-12-14T23:36:04.731Z,69.91
2017-12-14T23:38:32.227Z,69.20
2017-12-14T23:40:59.738Z,69.24
2017-12-14T23:43:27.261Z,69.18
2017-12-14T23:45:54.813Z,69.10
2017-12-14T23:48:22.278Z,68.55
2017-12-14T23:50:50.548Z,70.32
2017-12-14T23:53:18.106Z,69.62
2017-12-14T23:55:45.660Z,70.82
2017-12-14T23:58:13.315Z,70.81
