createdAt,value
2023-04-06T00:00:58.313Z,19.52
2023-04-06T00:03:26.437Z,18.38
2023-04-06T00:05:54.533Z,22.40
2023-04-06T00:08:24.470Z,25.02
2023-04-06T00:10:52.397Z,18.80
2023-04-06T00:13:21.678Z,20.60
2023-04-06T00:15:49.604Z,17.88
2023-04-06T00:18:17.512Z,15.88
2023-04-06T00:20:45.369Z,21.98
2023-04-06T00:23:13.321Z,19.85
2023-04-06T00:25:41.237Z,15.80
2023-04-06T00:28:09.147Z,14.43
2023-04-06T00:30:41.411Z,15.27
2023-04-06T00:33:09.320Z,17.65
2023-04-06T00:35:37.357Z,26.30
2023-04-06T00:38:05.301Z,18.10
2023-04-06T00:40:33.719Z,15.00
2023-04-06T00:43:01.642Z,17.23
2023-04-06T00:45:32.351Z,15.63
2023-04-06T00:48:02.769Z,17.85
2023-04-06T00:50:35.601Z,14.07
2023-04-06T00:53:04.058Z,14.10
2023-04-06T00:55:32.530Z,13.10
2023-04-06T00:58:03.706Z,13.98
2023-04-06T01:00:36.454Z,15.10
2023-04-06T01:03:07.140Z,15.70
2023-04-06T01:05:43.469Z,12.95
2023-04-06T01:08:19.387Z,20.67
2023-04-06T01:10:47.839Z,15.32
2023-04-06T01:13:27.348Z,15.75
2023-04-06T01:16:04.131Z,10.27
2023-04-06T01:18:51.022Z,16.00
2023-04-06T01:21:23.898Z,14.77
2023-04-06T01:24:07.342Z,27.33
2023-04-06T01:26:48.731Z,15.80
2023-04-06T01:29:19.760Z,13.23
2023-04-06T01:31:48.042Z,10.32
2023-04-06T01:34:16.471Z,11.05
2023-04-06T01:36:45.486Z,14.43
2023-04-06T01:39:28.892Z,12.48
2023-04-06T01:41:56.823Z,16.58
2023-04-06T01:44:28.335Z,21.45
2023-04-06T01:47:06.978Z,10.18
2023-04-06T01:49:35.055Z,8.80
2023-04-06T01:52:03.662Z,10.40
2023-04-06T01:54:33.345Z,12.98
2023-04-06T01:57:21.509Z,13.85
2023-04-06T01:59:55.406Z,17.73
2023-04-06T02:02:41.361Z,10.32
2023-04-06T02:05:16.595Z,9.18
2023-04-06T02:07:45.296Z,16.15
2023-04-06T02:10:17.678Z,10.18
2023-04-06T02:12:46.378Z,10.35
2023-04-06T02:15:21.661Z,17.23
2023-04-06T02:17:49.749Z,8.60
2023-04-06T02:20:17.832Z,10.00
2023-04-06T02:22:45.803Z,9.63
2023-04-06T02:25:17.208Z,8.00
2023-04-06T02:27:46.524Z,10.48
2023-04-06T02:30:14.737Z,9.45
2023-04-06T02:32:43.617Z,10.10
2023-04-06T02:35:11.857Z,10.05
2023-04-06T02:37:47.686Z,11.45
2023-04-06T02:40:18.935Z,8.77
2023-04-06T02:42:48.389Z,8.75
2023-04-06T02:45:18.382Z,8.52
2023-04-06T02:47:48.901Z,7.07
2023-04-06T02:50:18.283Z,10.80
2023-04-06T02:52:55.158Z,9.25
2023-04-06T02:55:23.447Z,10.25
2023-04-06T02:57:52.935Z,10.57
2023-04-06T03:00:25.059Z,17.73
2023-04-06T03:02:54.909Z,8.48
2023-04-06T03:05:23.088Z,8.77
2023-04-06T03:07:51.498Z,8.98
2023-04-06T03:10:27.647Z,7.90
2023-04-06T03:12:57.074Z,11.30
2023-04-06T03:15:32.157Z,19.35
2023-04-06T03:18:12.068Z,7.18
2023-04-06T03:20:44.309Z,11.45
2023-04-06T03:23:14.748Z,7.68
2023-04-06T03:25:44.513Z,10.93
2023-04-06T03:28:18.126Z,13.85
2023-04-06T03:30:58.340Z,11.07
2023-04-06T03:33:44.711Z,8.40
2023-04-06T03:36:18.678Z,11.85
2023-04-06T03:38:46.728Z,6.13
2023-04-06T03:41:16.045Z,8.20
2023-04-06T03:43:56.416Z,10.85
2023-04-06T03:46:25.595Z,9.88
2023-04-06T03:48:55.963Z,6.57
2023-04-06T03:51:26.155Z,6.40
2023-04-06T03:53:55.221Z,7.75
2023-04-06T03:56:23.288Z,6.47
2023-04-06T03:58:52.624Z,14.35
2023-04-06T04:01:24.023Z,8.60
2023-04-06T04:03:52.505Z,9.77
2023-04-06T04:06:20.546Z,12.70
2023-04-06T04:08:48.554Z,13.13
2023-04-06T04:11:17.633Z,5.57
2023-04-06T04:13:49.448Z,6.22
2023-04-06T04:16:17.492Z,7.10
2023-04-06T04:18:48.239Z,5.40
2023-04-06T04:21:16.171Z,7.60
2023-04-06T04:23:44.071Z,7.38
2023-04-06T04:26:12.105Z,7.18
2023-04-06T04:28:40.738Z,7.15
2023-04-06T04:31:08.707Z,12.95
2023-04-06T04:33:37.232Z,7.72
2023-04-06T04:36:12.632Z,8.18
2023-04-06T04:38:43.899Z,15.05
2023-04-06T04:41:12.616Z,7.72
2023-04-06T04:43:43.966Z,14.40
2023-04-06T04:46:13.619Z,4.30
2023-04-06T04:48:44.289Z,6.63
2023-04-06T04:51:13.517Z,5.97
2023-04-06T04:54:02.459Z,8.52
2023-04-06T04:56:33.510Z,4.85
2023-04-06T04:59:27.518Z,5.65
2023-04-06T05:02:01.311Z,5.30
2023-04-06T05:04:38.970Z,7.03
2023-04-06T05:07:11.300Z,11.63
2023-04-06T05:09:41.704Z,7.05
2023-04-06T05:12:10.741Z,5.88
2023-04-06T05:14:48.200Z,5.57
2023-04-06T05:17:20.763Z,4.50
2023-04-06T05:19:48.966Z,6.95
2023-04-06T05:22:24.487Z,7.97
2023-04-06T05:25:05.286Z,6.15
2023-04-06T05:27:33.898Z,7.22
2023-04-06T05:30:11.418Z,5.05
2023-04-06T05:32:46.211Z,5.95
2023-04-06T05:35:16.764Z,9.07
2023-04-06T05:37:49.426Z,4.63
2023-04-06T05:40:17.974Z,5.82
2023-04-06T05:42:58.490Z,6.95
2023-04-06T05:45:26.517Z,4.97
2023-04-06T05:47:57.403Z,5.03
2023-04-06T05:50:31.790Z,5.40
2023-04-06T05:53:02.608Z,9.18
2023-04-06T05:55:38.038Z,10.93
2023-04-06T05:58:13.595Z,4.45
2023-04-06T06:00:43.315Z,9.85
2023-04-06T06:03:12.043Z,6.82
2023-04-06T06:05:42.635Z,10.00
2023-04-06T06:08:22.537Z,4.55
2023-04-06T06:10:51.841Z,6.70
2023-04-06T06:13:23.906Z,5.80
2023-04-06T06:15:55.313Z,6.75
2023-04-06T06:18:29.464Z,6.07
2023-04-06T06:21:00.237Z,6.13
2023-04-06T06:23:31.669Z,7.20
2023-04-06T06:25:59.842Z,6.47
2023-04-06T06:28:29.162Z,6.47
2023-04-06T06:30:58.105Z,5.97
2023-04-06T06:33:27.603Z,5.95
2023-04-06T06:35:57.103Z,4.57
2023-04-06T06:38:25.141Z,7.47
2023-04-06T06:40:54.942Z,5.22
2023-04-06T06:43:25.671Z,7.25
2023-04-06T06:46:00.613Z,5.47
2023-04-06T06:48:28.804Z,6.15
2023-04-06T06:50:56.995Z,5.72
2023-04-06T06:53:25.810Z,5.65
2023-04-06T06:55:55.154Z,7.47
2023-04-06T06:58:23.050Z,5.30
2023-04-06T07:00:51.194Z,6.05
2023-04-06T07:03:19.542Z,6.25
2023-04-06T07:05:53.816Z,5.80
2023-04-06T07:08:22.874Z,5.70
2023-04-06T07:10:53.263Z,6.95
2023-04-06T07:13:25.250Z,5.05
2023-04-06T07:15:56.777Z,7.13
2023-04-06T07:18:25.035Z,6.18
2023-04-06T07:20:53.259Z,5.38
2023-04-06T07:23:22.502Z,5.28
2023-04-06T07:25:54.892Z,6.00
2023-04-06T07:28:24.229Z,4.20
2023-04-06T07:30:52.524Z,5.35
2023-04-06T07:33:22.925Z,6.20
2023-04-06T07:35:51.511Z,5.95
2023-04-06T07:38:20.269Z,6.00
2023-04-06T07:40:51.213Z,4.72
2023-04-06T07:43:20.602Z,6.43
2023-04-06T07:45:50.166Z,4.45
2023-04-06T07:48:19.081Z,8.32
2023-04-06T07:50:49.827Z,5.60
2023-04-06T07:53:18.085Z,6.88
2023-04-06T07:55:48.022Z,5.90
2023-04-06T07:58:18.251Z,5.68
2023-04-06T08:00:46.176Z,5.35
2023-04-06T08:03:15.649Z,5.90
2023-04-06T08:05:48.389Z,5.25
2023-04-06T08:08:19.310Z,6.50
2023-04-06T08:10:47.309Z,5.13
2023-04-06T08:13:16.709Z,7.45
2023-04-06T08:15:44.954Z,6.85
2023-04-06T08:18:13.125Z,2.85
2023-04-06T08:20:42.959Z,4.53
2023-04-06T08:23:11.974Z,9.13
2023-04-06T08:25:40.990Z,3.92
2023-04-06T08:28:10.211Z,9.50
2023-04-06T08:30:38.304Z,4.85
2023-04-06T08:33:08.162Z,7.03
2023-04-06T08:35:39.075Z,4.32
2023-04-06T08:38:08.660Z,6.65
2023-04-06T08:40:38.876Z,5.10
2023-04-06T08:43:10.802Z,4.95
2023-04-06T08:45:41.017Z,6.28
2023-04-06T08:48:10.544Z,7.68
2023-04-06T08:50:40.091Z,7.25
2023-04-06T08:53:13.126Z,5.70
2023-04-06T08:55:41.905Z,5.75
2023-04-06T08:58:10.461Z,4.22
2023-04-06T09:00:40.844Z,5.72
2023-04-06T09:03:10.757Z,5.25
2023-04-06T09:05:40.489Z,4.65
2023-04-06T09:08:15.240Z,7.70
2023-04-06T09:10:46.425Z,4.35
2023-04-06T09:13:14.371Z,5.03
2023-04-06T09:15:42.356Z,11.07
2023-04-06T09:18:10.449Z,5.22
2023-04-06T09:20:38.521Z,7.00
2023-04-06T09:23:06.488Z,5.65
2023-04-06T09:25:35.809Z,5.85
2023-04-06T09:28:07.865Z,13.07
2023-04-06T09:30:36.829Z,6.13
2023-04-06T09:33:04.862Z,6.93
2023-04-06T09:35:33.877Z,5.43
2023-04-06T09:38:12.260Z,7.20
2023-04-06T09:41:00.919Z,11.77
2023-04-06T09:43:31.774Z,4.35
2023-04-06T09:46:03.866Z,8.13
2023-04-06T09:48:36.127Z,23.00
2023-04-06T09:51:08.975Z,7.88
2023-04-06T09:53:40.825Z,8.18
2023-04-06T09:56:15.553Z,5.72
2023-04-06T09:58:48.333Z,6.68
2023-04-06T10:01:19.936Z,6.95
2023-04-06T10:03:54.588Z,11.15
2023-04-06T10:06:26.458Z,4.68
2023-04-06T10:08:56.210Z,4.20
2023-04-06T10:11:26.017Z,5.13
2023-04-06T10:13:53.858Z,5.43
2023-04-06T10:16:25.797Z,4.45
2023-04-06T10:18:58.870Z,12.57
2023-04-06T10:21:31.937Z,7.35
2023-04-06T10:24:01.776Z,6.90
2023-04-06T10:26:32.219Z,9.93
2023-04-06T10:29:05.269Z,6.60
2023-04-06T10:31:33.595Z,7.07
2023-04-06T10:34:02.992Z,6.18
2023-04-06T10:36:34.185Z,7.18
2023-04-06T10:39:06.760Z,11.57
2023-04-06T10:41:37.472Z,9.73
2023-04-06T10:44:05.675Z,6.18
2023-04-06T10:46:35.323Z,7.20
2023-04-06T10:49:13.828Z,6.65
2023-04-06T10:51:42.287Z,8.38
2023-04-06T10:54:11.562Z,3.33
2023-04-06T10:56:41.007Z,29.10
2023-04-06T10:59:09.450Z,5.70
2023-04-06T11:01:40.242Z,7.55
2023-04-06T11:04:10.830Z,7.20
2023-04-06T11:06:40.198Z,10.88
2023-04-06T11:09:08.097Z,4.88
2023-04-06T11:11:42.518Z,3.63
2023-04-06T11:14:12.245Z,3.97
2023-04-06T11:16:40.240Z,7.85
2023-04-06T11:19:13.414Z,4.85
2023-04-06T11:21:44.356Z,6.65
2023-04-06T11:24:13.806Z,4.32
2023-04-06T11:26:49.427Z,6.28
2023-04-06T11:29:18.939Z,4.18
2023-04-06T11:31:48.891Z,7.22
2023-04-06T11:34:22.272Z,12.23
2023-04-06T11:36:51.792Z,7.25
2023-04-06T11:39:30.445Z,4.22
2023-04-06T11:42:03.583Z,4.75
2023-04-06T11:44:35.380Z,4.35
2023-04-06T11:47:09.470Z,4.28
2023-04-06T11:49:46.084Z,4.65
2023-04-06T11:52:18.562Z,3.60
2023-04-06T11:57:39.314Z,4.85
2023-04-06T12:00:09.128Z,2.92
2023-04-06T12:02:37.246Z,6.15
2023-04-06T12:05:06.216Z,11.98
2023-04-06T12:07:34.573Z,3.65
2023-04-06T12:10:04.520Z,6.22
2023-04-06T12:12:33.446Z,9.23
2023-04-06T12:15:02.654Z,4.80
2023-04-06T12:17:32.718Z,3.03
2023-04-06T12:20:05.119Z,9.05
2023-04-06T12:22:34.037Z,5.93
2023-04-06T12:25:01.878Z,3.60
2023-04-06T12:27:29.859Z,3.60
2023-04-06T12:29:57.796Z,4.28
2023-04-06T12:32:27.301Z,2.90
2023-04-06T12:34:55.430Z,8.88
2023-04-06T12:37:27.222Z,3.05
2023-04-06T12:39:55.347Z,2.33
2023-04-06T12:42:23.603Z,3.05
2023-04-06T12:44:51.621Z,3.78
2023-04-06T12:47:19.642Z,3.50
2023-04-06T12:49:48.993Z,2.40
2023-04-06T12:52:16.939Z,2.58
2023-04-06T12:54:45.787Z,2.55
2023-04-06T12:57:13.693Z,3.65
2023-04-06T12:59:45.537Z,2.45
2023-04-06T13:02:13.752Z,2.92
2023-04-06T13:04:41.693Z,2.42
2023-04-06T13:07:11.278Z,2.88
2023-04-06T13:09:39.209Z,2.53
2023-04-06T13:12:10.433Z,2.97
2023-04-06T13:14:44.520Z,10.32
2023-04-06T13:17:12.649Z,6.50
2023-04-06T13:19:41.485Z,4.07
2023-04-06T13:22:10.688Z,3.58
2023-04-06T13:24:38.514Z,3.00
2023-04-06T13:27:09.044Z,2.55
2023-04-06T13:29:38.368Z,2.63
2023-04-06T13:32:06.568Z,5.10
2023-04-06T13:34:37.081Z,3.70
2023-04-06T13:37:05.770Z,3.17
2023-04-06T13:39:35.224Z,11.82
2023-04-06T13:42:04.106Z,3.17
2023-04-06T13:44:35.669Z,4.85
2023-04-06T13:47:03.918Z,3.47
2023-04-06T13:49:32.202Z,4.00
2023-04-06T13:52:00.371Z,3.22
2023-04-06T13:54:28.916Z,3.10
2023-04-06T13:56:58.568Z,4.70
2023-04-06T13:59:26.822Z,6.47
2023-04-06T14:01:54.988Z,2.35
2023-04-06T14:04:23.022Z,3.42
2023-04-06T14:06:51.091Z,3.50
2023-04-06T14:09:25.814Z,3.75
2023-04-06T14:12:03.098Z,4.93
2023-04-06T14:14:31.021Z,4.03
2023-04-06T14:16:59.014Z,1.90
2023-04-06T14:19:54.301Z,6.35
2023-04-06T14:22:43.499Z,3.55
2023-04-06T14:25:12.022Z,3.35
2023-04-06T14:27:41.387Z,3.55
2023-04-06T14:30:12.395Z,3.67
2023-04-06T14:32:41.242Z,3.85
2023-04-06T14:35:10.383Z,4.13
2023-04-06T14:37:41.563Z,2.72
2023-04-06T14:40:10.621Z,3.22
2023-04-06T14:42:38.675Z,5.50
2023-04-06T14:45:09.144Z,6.65
2023-04-06T14:47:37.152Z,5.45
2023-04-06T14:50:05.857Z,2.85
2023-04-06T14:52:33.774Z,4.72
2023-04-06T14:55:01.621Z,3.03
2023-04-06T14:57:29.552Z,4.50
2023-04-06T14:59:57.497Z,4.88
2023-04-06T15:02:29.957Z,2.92
2023-04-06T15:04:58.690Z,2.40
2023-04-06T15:07:26.705Z,4.80
2023-04-06T15:10:00.619Z,3.20
2023-04-06T15:12:30.502Z,2.53
2023-04-06T15:14:58.366Z,3.90
2023-04-06T15:17:30.440Z,3.45
2023-04-06T15:20:01.483Z,15.68
2023-04-06T15:22:30.593Z,3.63
2023-04-06T15:25:03.086Z,4.72
2023-04-06T15:27:31.101Z,3.80
2023-04-06T15:29:59.450Z,4.03
2023-04-06T15:32:31.895Z,7.38
2023-04-06T15:35:01.764Z,20.42
2023-04-06T15:37:30.217Z,24.35
2023-04-06T15:40:00.320Z,23.70
2023-04-06T15:42:38.490Z,22.50
2023-04-06T15:45:07.423Z,21.42
2023-04-06T15:47:36.619Z,20.95
2023-04-06T15:50:07.334Z,21.90
2023-04-06T15:52:35.809Z,21.98
2023-04-06T15:55:07.977Z,23.35
2023-04-06T15:57:36.386Z,22.50
2023-04-06T16:00:06.199Z,22.30
2023-04-06T16:02:37.516Z,22.95
2023-04-06T16:05:07.264Z,21.95
2023-04-06T16:07:38.860Z,19.95
2023-04-06T16:10:08.233Z,22.05
2023-04-06T16:12:36.169Z,23.98
2023-04-06T16:15:08.215Z,19.30
2023-04-06T16:17:36.196Z,22.05
2023-04-06T16:20:05.027Z,21.90
2023-04-06T16:22:44.057Z,22.83
2023-04-06T16:25:12.608Z,20.35
2023-04-06T16:27:40.648Z,21.83
2023-04-06T16:30:15.266Z,22.48
2023-04-06T16:32:45.766Z,16.58
2023-04-06T16:35:13.768Z,20.02
2023-04-06T16:37:46.867Z,18.77
2023-04-06T16:40:15.432Z,25.17
2023-04-06T16:42:44.508Z,32.35
2023-04-06T16:45:13.130Z,19.63
2023-04-06T16:47:41.137Z,17.10
2023-04-06T16:50:09.891Z,18.70
2023-04-06T16:52:38.182Z,15.85
2023-04-06T16:55:18.631Z,22.20
2023-04-06T16:57:48.854Z,19.38
2023-04-06T17:00:20.478Z,17.77
2023-04-06T17:02:48.778Z,17.10
2023-04-06T17:05:20.651Z,15.20
2023-04-06T17:07:48.562Z,20.17
2023-04-06T17:10:21.348Z,12.18
2023-04-06T17:12:56.678Z,13.63
2023-04-06T17:15:28.674Z,13.63
2023-04-06T17:17:56.705Z,13.05
2023-04-06T17:20:24.692Z,11.57
2023-04-06T17:22:52.739Z,18.70
2023-04-06T17:25:22.475Z,10.40
2023-04-06T17:27:51.838Z,11.25
2023-04-06T17:30:19.760Z,12.18
2023-04-06T17:32:47.863Z,12.35
2023-04-06T17:35:16.009Z,12.05
2023-04-06T17:37:47.961Z,11.25
2023-04-06T17:40:15.912Z,17.17
2023-04-06T17:42:45.178Z,10.73
2023-04-06T17:45:15.522Z,9.88
2023-04-06T17:47:43.524Z,9.20
2023-04-06T17:50:12.097Z,10.27
2023-04-06T17:52:41.468Z,8.50
2023-04-06T17:55:09.890Z,11.05
2023-04-06T17:57:40.063Z,14.35
2023-04-06T18:00:16.566Z,7.95
2023-04-06T18:02:44.690Z,8.40
2023-04-06T18:05:13.033Z,13.77
2023-04-06T18:07:42.241Z,12.02
2023-04-06T18:10:11.300Z,7.68
2023-04-06T18:12:39.261Z,8.13
2023-04-06T18:15:08.410Z,16.70
2023-04-06T18:17:37.785Z,12.82
2023-04-06T18:20:06.438Z,9.15
2023-04-06T18:22:34.434Z,9.48
2023-04-06T18:25:02.289Z,11.27
2023-04-06T18:27:30.273Z,9.20
2023-04-06T18:29:59.802Z,9.90
2023-04-06T18:32:30.210Z,10.50
2023-04-06T18:35:02.541Z,8.30
2023-04-06T18:37:30.652Z,8.93
2023-04-06T18:39:58.598Z,14.23
2023-04-06T18:42:26.602Z,13.55
2023-04-06T18:44:57.302Z,8.63
2023-04-06T18:47:25.536Z,10.68
2023-04-06T18:49:54.828Z,10.50
2023-04-06T18:52:24.379Z,7.00
2023-04-06T18:54:52.481Z,7.25
2023-04-06T18:57:20.510Z,9.00
2023-04-06T18:59:48.482Z,11.15
2023-04-06T19:02:16.445Z,6.85
2023-04-06T19:04:44.572Z,6.95
2023-04-06T19:07:12.638Z,9.05
2023-04-06T19:09:41.875Z,7.10
2023-04-06T19:12:10.930Z,8.30
2023-04-06T19:14:38.796Z,6.60
2023-04-06T19:17:07.062Z,5.40
2023-04-06T19:19:34.969Z,7.78
2023-04-06T19:22:02.961Z,6.30
2023-04-06T19:24:30.831Z,7.07
2023-04-06T19:27:02.530Z,6.88
2023-04-06T19:29:30.797Z,5.25
2023-04-06T19:31:59.720Z,9.18
2023-04-06T19:34:28.554Z,7.80
2023-04-06T19:36:59.032Z,10.63
2023-04-06T19:39:29.880Z,7.40
2023-04-06T19:41:58.066Z,8.48
2023-04-06T19:44:27.529Z,7.00
2023-04-06T19:46:57.349Z,6.95
2023-04-06T19:49:28.102Z,6.60
2023-04-06T19:51:57.298Z,5.55
2023-04-06T19:54:25.626Z,6.07
2023-04-06T19:56:53.654Z,7.28
2023-04-06T19:59:21.609Z,4.43
2023-04-06T20:01:51.062Z,7.75
2023-04-06T20:04:25.301Z,4.82
2023-04-06T20:06:53.451Z,5.72
2023-04-06T20:09:21.794Z,5.97
2023-04-06T20:11:49.926Z,7.15
2023-04-06T20:14:18.062Z,3.97
2023-04-06T20:16:46.287Z,6.40
2023-04-06T20:19:15.741Z,4.68
2023-04-06T20:21:43.998Z,5.63
2023-04-06T20:24:12.836Z,4.70
2023-04-06T20:26:40.945Z,5.50
2023-04-06T20:29:08.800Z,5.97
2023-04-06T20:31:39.873Z,6.75
2023-04-06T20:34:17.788Z,6.90
2023-04-06T20:36:46.260Z,5.80
2023-04-06T20:39:17.021Z,4.32
2023-04-06T20:41:45.313Z,4.85
2023-04-06T20:44:13.325Z,5.07
2023-04-06T20:46:45.898Z,7.70
2023-04-06T20:49:15.488Z,13.18
2023-04-06T20:51:43.535Z,4.22
2023-04-06T20:54:11.412Z,5.07
2023-04-06T20:56:39.318Z,5.28
2023-04-06T20:59:12.503Z,5.68
2023-04-06T21:01:40.938Z,10.93
2023-04-06T21:04:14.353Z,4.88
2023-04-06T21:06:43.781Z,6.03
2023-04-06T21:09:11.780Z,5.40
2023-04-06T21:11:41.461Z,5.28
2023-04-06T21:14:12.473Z,6.20
2023-04-06T21:16:43.150Z,6.80
2023-04-06T21:19:14.213Z,8.73
2023-04-06T21:21:46.394Z,4.75
2023-04-06T21:24:14.875Z,6.47
2023-04-06T21:26:43.235Z,5.72
2023-04-06T21:29:11.273Z,3.97
2023-04-06T21:31:42.089Z,5.95
2023-04-06T21:34:11.062Z,4.20
2023-04-06T21:36:41.995Z,5.88
2023-04-06T21:39:11.450Z,4.90
2023-04-06T21:41:40.375Z,4.35
2023-04-06T21:44:08.431Z,5.18
2023-04-06T21:46:36.486Z,4.65
2023-04-06T21:49:04.428Z,7.03
2023-04-06T21:51:35.058Z,4.90
2023-04-06T21:54:02.934Z,7.88
2023-04-06T21:56:32.288Z,7.00
2023-04-06T21:59:00.601Z,5.78
2023-04-06T22:01:28.656Z,3.42
2023-04-06T22:03:57.248Z,9.20
2023-04-06T22:06:25.813Z,3.47
2023-04-06T22:08:53.880Z,4.40
2023-04-06T22:11:21.823Z,5.25
2023-04-06T22:13:56.903Z,7.95
2023-04-06T22:16:31.934Z,7.75
2023-04-06T22:18:59.934Z,6.65
2023-04-06T22:21:27.921Z,4.82
2023-04-06T22:23:55.802Z,5.32
2023-04-06T22:26:26.644Z,3.60
2023-04-06T22:28:55.962Z,3.33
2023-04-06T22:31:24.088Z,5.53
2023-04-06T22:33:52.303Z,3.67
2023-04-06T22:36:23.218Z,3.95
2023-04-06T22:38:51.283Z,4.70
2023-04-06T22:41:19.326Z,2.80
2023-04-06T22:43:50.046Z,5.15
2023-04-06T22:46:19.352Z,8.27
2023-04-06T22:48:47.213Z,3.13
2023-04-06T22:51:15.416Z,1.83
2023-04-06T22:53:43.335Z,3.00
2023-04-06T22:56:12.818Z,3.78
2023-04-06T22:58:40.777Z,4.22
2023-04-06T23:01:08.904Z,3.75
2023-04-06T23:03:39.882Z,6.38
2023-04-06T23:06:07.927Z,2.28
2023-04-06T23:08:36.469Z,6.65
2023-04-06T23:11:04.494Z,6.72
2023-04-06T23:13:32.413Z,2.90
2023-04-06T23:16:00.596Z,5.35
2023-04-06T23:18:28.545Z,2.40
2023-04-06T23:20:57.893Z,2.25
2023-04-06T23:23:25.877Z,10.73
2023-04-06T23:25:53.975Z,3.00
2023-04-06T23:28:21.881Z,3.28
2023-04-06T23:30:49.758Z,4.72
2023-04-06T23:33:17.707Z,4.93
2023-04-06T23:35:45.891Z,2.80
2023-04-06T23:38:15.429Z,2.65
2023-04-06T23:40:43.675Z,7.68
2023-04-06T23:43:11.616Z,2.88
2023-04-06T23:45:42.356Z,3.17
2023-04-06T23:48:10.571Z,2.92
2023-04-06T23:50:38.856Z,3.78
2023-04-06T23:53:07.030Z,2.28
2023-04-06T23:55:36.396Z,2.70
2023-04-06T23:58:04.517Z,3.85
