createdAt,value
2023-02-19T00:01:52.992Z,3.95
2023-02-19T00:04:22.521Z,4.10
2023-02-19T00:06:50.947Z,4.50
2023-02-19T00:09:20.355Z,4.07
2023-02-19T00:11:50.387Z,3.42
2023-02-19T00:14:21.133Z,3.50
2023-02-19T00:16:49.620Z,4.10
2023-02-19T00:19:20.635Z,3.45
2023-02-19T00:21:49.398Z,3.47
2023-02-19T00:24:17.342Z,3.47
2023-02-19T00:26:46.778Z,3.10
2023-02-19T00:29:18.469Z,3.47
2023-02-19T00:31:47.366Z,3.05
2023-02-19T00:34:16.018Z,3.63
2023-02-19T00:36:44.669Z,3.20
2023-02-19T00:39:15.562Z,3.80
2023-02-19T00:41:44.420Z,3.10
2023-02-19T00:44:13.507Z,3.55
2023-02-19T00:46:44.734Z,3.42
2023-02-19T00:49:16.787Z,2.90
2023-02-19T00:51:45.085Z,2.40
2023-02-19T00:54:13.693Z,3.00
2023-02-19T00:56:42.005Z,2.78
2023-02-19T00:59:10.410Z,2.58
2023-02-19T01:01:39.508Z,2.60
2023-02-19T01:04:09.051Z,2.92
2023-02-19T01:06:37.849Z,2.93
2023-02-19T01:09:07.024Z,2.97
2023-02-19T01:11:35.588Z,3.13
2023-02-19T01:14:04.867Z,2.70
2023-02-19T01:16:33.485Z,2.80
2023-02-19T01:19:01.626Z,2.53
2023-02-19T01:21:31.897Z,3.03
2023-02-19T01:24:00.130Z,2.75
2023-02-19T01:26:30.879Z,3.03
2023-02-19T01:28:59.867Z,2.58
2023-02-19T01:31:28.757Z,2.80
2023-02-19T01:33:59.111Z,2.40
2023-02-19T01:36:27.873Z,2.90
2023-02-19T01:38:57.359Z,2.50
2023-02-19T01:41:26.828Z,2.03
2023-02-19T01:44:01.424Z,2.50
2023-02-19T01:46:30.814Z,2.20
2023-02-19T01:49:00.463Z,2.42
2023-02-19T01:51:28.959Z,2.25
2023-02-19T01:54:00.478Z,2.28
2023-02-19T01:56:29.353Z,2.13
2023-02-19T01:58:58.101Z,2.30
2023-02-19T02:01:26.461Z,2.55
2023-02-19T02:03:54.490Z,2.38
2023-02-19T02:06:24.749Z,1.80
2023-02-19T02:09:12.520Z,2.57
2023-02-19T02:11:45.497Z,1.85
2023-02-19T02:14:13.483Z,2.05
2023-02-19T02:16:50.538Z,1.88
2023-02-19T02:19:39.476Z,1.80
2023-02-19T02:22:12.596Z,1.87
2023-02-19T02:25:14.294Z,1.92
2023-02-19T02:27:53.195Z,2.10
2023-02-19T02:30:30.992Z,1.75
2023-02-19T02:33:04.307Z,1.67
2023-02-19T02:35:36.221Z,1.43
2023-02-19T02:38:08.472Z,1.70
2023-02-19T02:40:36.950Z,1.70
2023-02-19T02:43:05.305Z,1.50
2023-02-19T02:45:38.299Z,1.40
2023-02-19T02:48:19.668Z,1.87
2023-02-19T02:50:52.006Z,1.70
2023-02-19T02:53:42.148Z,1.88
2023-02-19T02:56:11.383Z,1.52
2023-02-19T02:58:39.959Z,1.50
2023-02-19T03:01:30.476Z,1.33
2023-02-19T03:04:02.366Z,1.60
2023-02-19T03:06:32.630Z,1.63
2023-02-19T03:09:06.162Z,1.30
2023-02-19T03:11:53.306Z,1.23
2023-02-19T03:14:41.559Z,1.60
2023-02-19T03:17:30.988Z,1.50
2023-02-19T03:20:02.433Z,1.35
2023-02-19T03:22:34.969Z,1.50
2023-02-19T03:25:26.114Z,1.20
2023-02-19T03:27:55.524Z,1.80
2023-02-19T03:30:26.655Z,1.15
2023-02-19T03:32:59.251Z,1.40
2023-02-19T03:35:31.296Z,1.17
2023-02-19T03:38:05.103Z,1.73
2023-02-19T03:40:42.674Z,1.70
2023-02-19T03:43:16.597Z,1.70
2023-02-19T03:45:48.996Z,1.65
2023-02-19T03:48:35.873Z,1.60
2023-02-19T03:51:15.249Z,1.90
2023-02-19T03:53:50.688Z,1.57
2023-02-19T03:56:23.740Z,1.77
2023-02-19T03:58:56.026Z,1.92
2023-02-19T04:01:29.212Z,1.75
2023-02-19T04:04:01.123Z,2.10
2023-02-19T04:06:31.697Z,2.20
2023-02-19T04:09:01.748Z,2.13
2023-02-19T04:11:31.799Z,2.67
2023-02-19T04:14:08.592Z,2.15
2023-02-19T04:16:39.959Z,2.55
2023-02-19T04:19:12.728Z,2.23
2023-02-19T04:21:41.877Z,3.00
2023-02-19T04:24:13.293Z,3.10
2023-02-19T04:26:42.404Z,3.08
2023-02-19T04:29:10.403Z,2.85
2023-02-19T04:31:38.972Z,3.03
2023-02-19T04:34:06.957Z,2.83
2023-02-19T04:36:36.574Z,3.22
2023-02-19T04:39:04.768Z,3.08
2023-02-19T04:41:33.065Z,3.53
2023-02-19T04:44:01.072Z,3.47
2023-02-19T04:46:29.408Z,2.75
2023-02-19T04:48:57.461Z,3.05
2023-02-19T04:51:25.870Z,3.63
2023-02-19T04:53:56.192Z,3.53
2023-02-19T04:56:24.499Z,3.97
2023-02-19T04:58:52.641Z,3.28
2023-02-19T05:01:20.977Z,3.85
2023-02-19T05:03:49.068Z,3.25
2023-02-19T05:06:17.479Z,2.83
2023-02-19T05:08:45.676Z,3.53
2023-02-19T05:11:15.633Z,3.55
2023-02-19T05:13:43.655Z,3.97
2023-02-19T05:16:15.794Z,4.35
2023-02-19T05:18:45.846Z,4.65
2023-02-19T05:21:14.462Z,4.77
2023-02-19T05:23:42.807Z,4.38
2023-02-19T05:26:13.589Z,4.40
2023-02-19T05:28:43.075Z,4.80
2023-02-19T05:31:12.872Z,3.90
2023-02-19T05:33:42.852Z,3.90
2023-02-19T05:36:12.764Z,3.70
2023-02-19T05:38:41.988Z,3.80
2023-02-19T05:41:12.604Z,3.70
2023-02-19T05:43:41.200Z,3.45
2023-02-19T05:46:14.201Z,3.63
2023-02-19T05:48:42.520Z,4.30
2023-02-19T05:51:12.972Z,3.50
2023-02-19T05:53:41.342Z,3.72
2023-02-19T05:56:25.285Z,3.30
2023-02-19T05:58:54.120Z,3.40
2023-02-19T06:01:25.825Z,3.83
2023-02-19T06:03:57.110Z,4.25
2023-02-19T06:06:26.760Z,3.88
2023-02-19T06:08:55.372Z,4.30
2023-02-19T06:11:23.940Z,3.70
2023-02-19T06:13:52.111Z,4.30
2023-02-19T06:16:21.862Z,4.07
2023-02-19T06:18:52.196Z,3.40
2023-02-19T06:21:20.988Z,4.00
2023-02-19T06:23:49.037Z,3.60
2023-02-19T06:26:18.879Z,3.45
2023-02-19T06:28:48.542Z,3.70
2023-02-19T06:31:17.832Z,3.50
2023-02-19T06:33:46.014Z,3.53
2023-02-19T06:36:17.396Z,3.87
2023-02-19T06:38:45.691Z,3.40
2023-02-19T06:41:14.616Z,3.75
2023-02-19T06:43:43.128Z,2.85
2023-02-19T06:46:12.490Z,3.20
2023-02-19T06:48:41.610Z,3.20
2023-02-19T06:51:13.020Z,3.58
2023-02-19T06:53:42.941Z,3.25
2023-02-19T06:56:24.640Z,3.15
2023-02-19T06:58:53.298Z,3.10
2023-02-19T07:01:21.780Z,2.70
2023-02-19T07:03:50.015Z,3.20
2023-02-19T07:06:18.376Z,4.78
2023-02-19T07:08:47.734Z,4.03
2023-02-19T07:11:16.965Z,3.53
2023-02-19T07:13:45.297Z,3.03
2023-02-19T07:16:13.865Z,4.00
2023-02-19T07:18:41.925Z,3.58
2023-02-19T07:21:12.947Z,3.20
2023-02-19T07:23:41.860Z,3.38
2023-02-19T07:26:12.927Z,3.60
2023-02-19T07:28:41.258Z,3.30
2023-02-19T07:31:09.971Z,3.03
2023-02-19T07:33:38.361Z,3.00
2023-02-19T07:36:08.950Z,3.90
2023-02-19T07:38:37.046Z,3.10
2023-02-19T07:41:06.277Z,4.65
2023-02-19T07:43:36.633Z,3.58
2023-02-19T07:46:05.914Z,3.38
2023-02-19T07:48:35.413Z,3.97
2023-02-19T07:51:04.512Z,4.10
2023-02-19T07:53:36.419Z,4.22
2023-02-19T07:56:06.593Z,3.15
2023-02-19T07:58:36.496Z,3.20
2023-02-19T08:01:09.506Z,2.95
2023-02-19T08:03:37.341Z,3.40
2023-02-19T08:06:06.380Z,3.47
2023-02-19T08:08:34.391Z,2.75
2023-02-19T08:11:20.670Z,2.80
2023-02-19T08:13:50.970Z,3.03
2023-02-19T08:16:29.684Z,2.77
2023-02-19T08:19:05.304Z,3.00
2023-02-19T08:21:34.431Z,2.53
2023-02-19T08:24:02.553Z,2.13
2023-02-19T08:26:30.866Z,2.60
2023-02-19T08:29:00.265Z,2.70
2023-02-19T08:31:28.607Z,2.70
2023-02-19T08:33:56.718Z,2.60
2023-02-19T08:36:25.122Z,3.15
2023-02-19T08:38:53.322Z,2.53
2023-02-19T08:41:21.834Z,2.43
2023-02-19T08:43:50.022Z,3.00
2023-02-19T08:46:19.675Z,2.92
2023-02-19T08:48:47.721Z,2.83
2023-02-19T08:51:15.940Z,2.35
2023-02-19T08:53:44.010Z,2.63
2023-02-19T08:56:14.308Z,2.63
2023-02-19T08:58:42.543Z,2.80
2023-02-19T09:01:12.370Z,2.60
2023-02-19T09:03:42.214Z,2.72
2023-02-19T09:06:15.226Z,2.90
2023-02-19T09:08:43.358Z,2.75
2023-02-19T09:11:12.005Z,2.55
2023-02-19T09:13:40.262Z,2.80
2023-02-19T09:16:11.786Z,2.67
2023-02-19T09:18:39.992Z,2.47
2023-02-19T09:21:09.994Z,2.75
2023-02-19T09:23:38.649Z,2.70
2023-02-19T09:26:09.920Z,2.72
2023-02-19T09:28:41.384Z,2.90
2023-02-19T09:31:12.166Z,2.97
2023-02-19T09:33:43.396Z,2.60
2023-02-19T09:36:13.348Z,2.55
2023-02-19T09:38:41.592Z,2.20
2023-02-19T09:41:14.632Z,2.47
2023-02-19T09:43:43.134Z,3.07
2023-02-19T09:46:24.091Z,2.20
2023-02-19T09:48:53.458Z,2.30
2023-02-19T09:51:23.779Z,2.33
2023-02-19T09:53:52.727Z,2.67
2023-02-19T09:56:21.013Z,2.27
2023-02-19T09:58:50.141Z,2.03
2023-02-19T10:01:18.918Z,2.30
2023-02-19T10:03:48.466Z,1.92
2023-02-19T10:06:21.685Z,2.33
2023-02-19T10:08:52.690Z,2.30
2023-02-19T10:11:21.260Z,1.88
2023-02-19T10:13:50.799Z,2.00
2023-02-19T10:16:22.809Z,1.70
2023-02-19T10:18:50.882Z,1.90
2023-02-19T10:21:21.285Z,1.90
2023-02-19T10:23:53.381Z,2.17
2023-02-19T10:26:21.622Z,2.28
2023-02-19T10:28:49.681Z,2.30
2023-02-19T10:31:20.938Z,2.08
2023-02-19T10:33:53.730Z,1.87
2023-02-19T10:36:29.217Z,2.33
2023-02-19T10:39:00.699Z,1.98
2023-02-19T10:41:29.496Z,2.13
2023-02-19T10:44:03.252Z,2.30
2023-02-19T10:46:33.855Z,1.60
2023-02-19T10:49:21.598Z,1.85
2023-02-19T10:51:50.395Z,2.08
2023-02-19T10:54:21.614Z,2.00
2023-02-19T10:56:49.927Z,2.22
2023-02-19T10:59:25.216Z,2.20
2023-02-19T11:01:58.386Z,1.92
2023-02-19T11:04:27.779Z,2.28
2023-02-19T11:06:57.352Z,1.98
2023-02-19T11:09:29.449Z,5.15
2023-02-19T11:11:58.464Z,2.00
2023-02-19T11:14:27.966Z,2.55
2023-02-19T11:16:58.009Z,2.78
2023-02-19T11:19:37.332Z,1.80
2023-02-19T11:22:20.357Z,1.88
2023-02-19T11:24:53.125Z,1.83
2023-02-19T11:27:25.531Z,2.30
2023-02-19T11:29:53.769Z,1.80
2023-02-19T11:32:27.583Z,1.90
2023-02-19T11:35:17.736Z,1.90
2023-02-19T11:37:56.008Z,1.90
2023-02-19T11:40:34.777Z,2.10
2023-02-19T11:43:09.602Z,1.80
2023-02-19T11:45:40.373Z,9.35
2023-02-19T11:48:33.606Z,3.50
2023-02-19T11:51:15.798Z,1.50
2023-02-19T11:53:49.765Z,1.40
2023-02-19T11:56:44.563Z,1.75
2023-02-19T11:59:21.738Z,1.55
2023-02-19T12:02:33.466Z,2.10
2023-02-19T12:05:17.985Z,1.60
2023-02-19T12:08:02.644Z,1.52
2023-02-19T12:10:36.588Z,1.10
2023-02-19T12:13:13.405Z,1.23
2023-02-19T12:16:03.865Z,1.85
2023-02-19T12:18:46.480Z,1.37
2023-02-19T12:21:27.571Z,1.40
2023-02-19T12:24:16.729Z,2.10
2023-02-19T12:27:01.144Z,1.65
2023-02-19T12:29:46.748Z,1.67
2023-02-19T12:32:29.120Z,1.67
2023-02-19T12:35:20.646Z,1.45
2023-02-19T12:37:54.205Z,1.65
2023-02-19T12:40:41.993Z,1.77
2023-02-19T12:43:48.713Z,1.52
2023-02-19T12:46:59.243Z,1.37
2023-02-19T12:49:52.926Z,1.77
2023-02-19T12:52:49.721Z,1.63
2023-02-19T12:58:47.815Z,1.75
2023-02-19T13:01:28.477Z,1.57
2023-02-19T13:04:34.568Z,1.77
2023-02-19T13:07:55.984Z,1.95
2023-02-19T13:10:35.031Z,1.45
2023-02-19T13:13:12.456Z,1.52
2023-02-19T13:19:03.923Z,1.73
2023-02-19T13:22:16.951Z,1.73
2023-02-19T13:24:51.643Z,1.92
2023-02-19T13:28:02.464Z,1.52
2023-02-19T13:35:16.118Z,1.70
2023-02-19T13:37:52.910Z,1.67
2023-02-19T13:41:04.641Z,1.60
2023-02-19T13:43:38.721Z,1.42
2023-02-19T13:46:09.236Z,1.10
2023-02-19T13:48:42.399Z,1.10
2023-02-19T13:51:42.056Z,1.70
2023-02-19T13:54:29.429Z,1.50
2023-02-19T13:57:29.685Z,1.52
2023-02-19T14:00:00.095Z,1.50
2023-02-19T14:02:33.101Z,1.70
2023-02-19T14:05:07.169Z,2.00
2023-02-19T14:07:39.579Z,1.70
2023-02-19T14:10:16.243Z,1.70
2023-02-19T14:12:54.524Z,1.60
2023-02-19T14:15:44.128Z,1.55
2023-02-19T14:18:44.481Z,2.40
2023-02-19T14:21:18.596Z,1.30
2023-02-19T14:23:55.670Z,1.63
2023-02-19T14:26:26.051Z,1.53
2023-02-19T14:28:56.180Z,1.50
2023-02-19T14:31:31.576Z,1.40
2023-02-19T14:34:06.618Z,1.30
2023-02-19T14:36:48.824Z,1.20
2023-02-19T14:39:22.422Z,1.10
2023-02-19T14:41:53.416Z,1.50
2023-02-19T14:44:27.964Z,1.90
2023-02-19T14:46:58.735Z,1.90
2023-02-19T14:49:30.827Z,1.83
2023-02-19T14:52:00.924Z,1.77
2023-02-19T14:54:39.745Z,1.80
2023-02-19T14:57:15.955Z,2.28
2023-02-19T14:59:56.109Z,1.73
2023-02-19T15:02:27.876Z,2.00
2023-02-19T15:04:57.548Z,1.90
2023-02-19T15:07:30.213Z,1.75
2023-02-19T15:10:05.084Z,1.67
2023-02-19T15:12:43.511Z,1.77
2023-02-19T15:15:21.832Z,1.90
2023-02-19T15:17:53.544Z,2.03
2023-02-19T15:20:25.387Z,1.98
2023-02-19T15:22:54.333Z,2.05
2023-02-19T15:25:24.942Z,1.88
2023-02-19T15:27:55.582Z,2.30
2023-02-19T15:30:26.648Z,1.93
2023-02-19T15:32:55.869Z,1.90
2023-02-19T15:35:44.665Z,1.80
2023-02-19T15:38:13.420Z,2.15
2023-02-19T15:40:46.893Z,1.90
2023-02-19T15:43:28.689Z,1.87
2023-02-19T15:46:01.007Z,1.70
2023-02-19T15:48:34.098Z,1.80
2023-02-19T15:51:09.019Z,1.90
2023-02-19T15:53:39.406Z,2.10
2023-02-19T15:56:10.602Z,1.50
2023-02-19T15:58:43.587Z,1.50
2023-02-19T16:01:17.505Z,1.42
2023-02-19T16:03:46.006Z,1.70
2023-02-19T16:06:18.538Z,1.63
2023-02-19T16:08:47.675Z,1.63
2023-02-19T16:11:35.360Z,1.40
2023-02-19T16:14:24.937Z,1.35
2023-02-19T16:16:57.302Z,2.00
2023-02-19T16:19:55.680Z,1.60
2023-02-19T16:22:33.702Z,2.20
2023-02-19T16:25:08.345Z,1.90
2023-02-19T16:27:42.797Z,2.20
2023-02-19T16:30:29.713Z,2.40
2023-02-19T16:33:29.784Z,2.55
2023-02-19T16:36:19.578Z,2.40
2023-02-19T16:39:17.066Z,2.15
2023-02-19T16:42:15.007Z,2.47
2023-02-19T16:44:48.093Z,2.50
2023-02-19T16:47:35.976Z,3.40
2023-02-19T16:50:12.991Z,2.27
2023-02-19T16:52:54.944Z,2.33
2023-02-19T16:55:23.554Z,2.88
2023-02-19T16:57:53.430Z,2.70
2023-02-19T17:00:32.662Z,2.35
2023-02-19T17:03:08.743Z,2.50
2023-02-19T17:05:38.197Z,2.90
2023-02-19T17:08:24.092Z,3.00
2023-02-19T17:10:56.266Z,2.88
2023-02-19T17:13:24.440Z,2.42
2023-02-19T17:15:52.795Z,2.47
2023-02-19T17:18:22.331Z,2.92
2023-02-19T17:20:54.102Z,2.67
2023-02-19T17:23:26.482Z,3.22
2023-02-19T17:25:54.826Z,3.05
2023-02-19T17:28:22.888Z,2.40
2023-02-19T17:31:01.178Z,2.88
2023-02-19T17:33:34.300Z,2.72
2023-02-19T17:36:04.437Z,2.38
2023-02-19T17:38:34.586Z,3.25
2023-02-19T17:41:04.937Z,2.70
2023-02-19T17:43:33.957Z,2.80
2023-02-19T17:46:06.186Z,2.70
2023-02-19T17:48:35.755Z,2.65
2023-02-19T17:51:04.070Z,3.25
2023-02-19T17:53:33.896Z,2.90
2023-02-19T17:56:05.750Z,2.80
2023-02-19T17:58:35.497Z,2.92
2023-02-19T18:01:05.899Z,2.90
2023-02-19T18:03:35.658Z,3.05
2023-02-19T18:06:05.835Z,3.87
2023-02-19T18:08:34.005Z,3.53
2023-02-19T18:11:03.007Z,3.35
2023-02-19T18:13:31.399Z,3.60
2023-02-19T18:15:59.720Z,3.13
2023-02-19T18:18:27.733Z,3.53
2023-02-19T18:20:57.371Z,3.83
2023-02-19T18:23:25.416Z,5.05
2023-02-19T18:25:53.652Z,4.05
2023-02-19T18:28:21.678Z,3.40
2023-02-19T18:30:50.160Z,3.40
2023-02-19T18:33:18.368Z,3.70
2023-02-19T18:35:47.420Z,3.90
2023-02-19T18:38:16.838Z,3.45
2023-02-19T18:40:45.259Z,4.45
2023-02-19T18:43:13.655Z,4.37
2023-02-19T18:45:43.270Z,4.38
2023-02-19T18:48:11.374Z,4.63
2023-02-19T18:50:40.096Z,4.00
2023-02-19T18:53:08.113Z,4.22
2023-02-19T18:55:37.841Z,3.57
2023-02-19T18:58:05.930Z,4.53
2023-02-19T19:00:34.311Z,4.75
2023-02-19T19:03:02.618Z,5.38
2023-02-19T19:05:31.114Z,4.55
2023-02-19T19:08:01.668Z,3.53
2023-02-19T19:10:30.399Z,4.30
2023-02-19T19:12:59.841Z,4.60
2023-02-19T19:15:28.269Z,3.60
2023-02-19T19:17:56.496Z,4.00
2023-02-19T19:20:24.893Z,3.27
2023-02-19T19:22:53.873Z,3.83
2023-02-19T19:25:23.473Z,3.55
2023-02-19T19:27:51.883Z,3.05
2023-02-19T19:30:22.173Z,3.00
2023-02-19T19:32:50.346Z,2.90
2023-02-19T19:35:19.408Z,2.78
2023-02-19T19:37:48.056Z,2.78
2023-02-19T19:40:17.195Z,3.50
2023-02-19T19:42:45.244Z,3.75
2023-02-19T19:45:14.204Z,4.33
2023-02-19T19:47:43.663Z,5.28
2023-02-19T19:50:13.192Z,5.75
2023-02-19T19:52:41.449Z,5.03
2023-02-19T19:55:09.734Z,4.88
2023-02-19T19:57:40.589Z,4.70
2023-02-19T20:00:10.158Z,4.15
2023-02-19T20:02:41.147Z,3.70
2023-02-19T20:05:11.780Z,3.80
2023-02-19T20:07:39.863Z,3.53
2023-02-19T20:10:11.030Z,3.90
2023-02-19T20:12:39.747Z,3.45
2023-02-19T20:15:10.704Z,3.60
2023-02-19T20:17:38.850Z,4.10
2023-02-19T20:20:08.616Z,3.42
2023-02-19T20:22:39.202Z,4.00
2023-02-19T20:25:07.743Z,4.60
2023-02-19T20:27:35.759Z,4.57
2023-02-19T20:30:04.262Z,4.68
2023-02-19T20:32:32.669Z,5.50
2023-02-19T20:35:00.950Z,5.50
2023-02-19T20:37:29.076Z,5.47
2023-02-19T20:39:58.684Z,5.60
2023-02-19T20:42:26.926Z,5.10
2023-02-19T20:44:56.452Z,4.93
2023-02-19T20:47:24.477Z,4.97
2023-02-19T20:49:52.862Z,3.85
2023-02-19T20:52:21.759Z,4.15
2023-02-19T20:54:50.187Z,4.32
2023-02-19T20:57:19.631Z,4.47
2023-02-19T20:59:47.961Z,4.23
2023-02-19T21:02:19.501Z,3.97
2023-02-19T21:04:48.738Z,4.82
2023-02-19T21:07:17.307Z,3.97
2023-02-19T21:09:45.556Z,4.97
2023-02-19T21:12:13.601Z,5.27
2023-02-19T21:14:43.249Z,4.45
2023-02-19T21:17:11.422Z,5.53
2023-02-19T21:19:39.951Z,5.60
2023-02-19T21:22:08.085Z,5.72
2023-02-19T21:24:36.418Z,4.77
2023-02-19T21:27:04.550Z,4.25
2023-02-19T21:29:32.831Z,4.57
2023-02-19T21:32:02.216Z,4.13
2023-02-19T21:34:30.715Z,3.92
2023-02-19T21:36:59.728Z,3.77
2023-02-19T21:39:28.670Z,3.72
2023-02-19T21:41:58.646Z,3.83
2023-02-19T21:44:27.433Z,3.67
2023-02-19T21:46:55.793Z,2.58
2023-02-19T21:49:25.516Z,3.13
2023-02-19T21:51:53.515Z,3.45
2023-02-19T21:54:25.034Z,4.78
2023-02-19T21:56:54.248Z,3.25
2023-02-19T21:59:23.689Z,3.05
2023-02-19T22:01:52.135Z,3.70
2023-02-19T22:04:24.450Z,3.50
2023-02-19T22:06:57.250Z,3.50
2023-02-19T22:09:25.491Z,3.70
2023-02-19T22:11:53.476Z,3.22
2023-02-19T22:14:22.403Z,3.50
2023-02-19T22:16:51.642Z,3.65
2023-02-19T22:19:19.980Z,3.90
2023-02-19T22:21:48.042Z,3.22
2023-02-19T22:24:20.117Z,2.63
2023-02-19T22:26:50.478Z,3.17
2023-02-19T22:29:19.009Z,3.75
2023-02-19T22:31:47.350Z,3.72
2023-02-19T22:34:16.627Z,3.50
2023-02-19T22:36:44.840Z,3.97
2023-02-19T22:39:19.029Z,3.10
2023-02-19T22:41:47.485Z,3.33
2023-02-19T22:44:16.299Z,3.63
2023-02-19T22:46:48.091Z,3.15
2023-02-19T22:49:16.914Z,3.83
2023-02-19T22:51:49.433Z,3.23
2023-02-19T22:54:21.735Z,3.60
2023-02-19T22:56:49.723Z,3.50
2023-02-19T22:59:18.220Z,4.30
2023-02-19T23:01:46.600Z,3.80
2023-02-19T23:04:14.969Z,4.10
2023-02-19T23:06:43.899Z,3.30
2023-02-19T23:09:16.600Z,4.22
2023-02-19T23:11:46.133Z,3.42
2023-02-19T23:14:16.781Z,3.45
2023-02-19T23:16:45.116Z,2.90
2023-02-19T23:19:15.446Z,3.22
2023-02-19T23:21:45.083Z,3.45
2023-02-19T23:24:13.699Z,3.60
2023-02-19T23:26:43.505Z,3.60
2023-02-19T23:29:15.167Z,4.00
2023-02-19T23:31:43.350Z,3.63
2023-02-19T23:34:11.966Z,3.63
2023-02-19T23:36:43.288Z,3.38
2023-02-19T23:39:13.445Z,3.28
2023-02-19T23:41:47.000Z,3.80
2023-02-19T23:44:17.172Z,3.08
2023-02-19T23:46:45.356Z,3.30
2023-02-19T23:49:13.687Z,3.60
2023-02-19T23:51:41.701Z,3.58
2023-02-19T23:54:10.238Z,2.70
2023-02-19T23:56:38.331Z,3.50
2023-02-19T23:59:06.617Z,3.50
