createdAt,value
2019-02-09T00:00:16.106Z,59.95
2019-02-09T00:02:43.483Z,59.96
2019-02-09T00:05:10.900Z,59.69
2019-02-09T00:07:38.442Z,59.67
2019-02-09T00:10:05.939Z,59.85
2019-02-09T00:12:33.415Z,59.93
2019-02-09T00:15:00.851Z,59.97
2019-02-09T00:17:28.290Z,59.74
2019-02-09T00:19:55.764Z,59.70
2019-02-09T00:22:24.965Z,59.42
2019-02-09T00:24:52.443Z,59.15
2019-02-09T00:27:19.790Z,59.08
2019-02-09T00:29:47.143Z,58.79
2019-02-09T00:32:14.527Z,58.78
2019-02-09T00:34:41.941Z,58.21
2019-02-09T00:37:09.407Z,58.49
2019-02-09T00:39:37.919Z,58.08
2019-02-09T00:42:05.507Z,58.00
2019-02-09T00:44:32.894Z,58.01
2019-02-09T00:47:00.291Z,58.07
2019-02-09T00:49:27.710Z,57.70
2019-02-09T00:51:55.088Z,57.44
2019-02-09T00:54:22.518Z,57.74
2019-02-09T00:56:50.005Z,57.33
2019-02-09T00:59:17.495Z,57.32
2019-02-09T01:01:44.877Z,57.23
2019-02-09T01:04:12.275Z,56.95
2019-02-09T01:06:39.664Z,56.97
2019-02-09T01:09:10.015Z,56.76
2019-02-09T01:11:37.486Z,56.67
2019-02-09T01:14:04.967Z,56.79
2019-02-09T01:16:32.384Z,56.95
2019-02-09T01:19:00.056Z,56.78
2019-02-09T01:21:27.499Z,56.52
2019-02-09T01:23:54.878Z,56.44
2019-02-09T01:26:22.471Z,56.18
2019-02-09T01:28:49.828Z,56.38
2019-02-09T01:31:19.054Z,56.21
2019-02-09T01:33:46.547Z,56.07
2019-02-09T01:36:13.923Z,55.94
2019-02-09T01:38:41.281Z,55.74
2019-02-09T01:41:08.665Z,56.21
2019-02-09T01:43:36.117Z,56.22
2019-02-09T01:46:03.572Z,56.12
2019-02-09T01:48:30.995Z,56.29
2019-02-09T01:50:58.414Z,56.46
2019-02-09T01:53:25.818Z,56.53
2019-02-09T01:55:53.187Z,56.62
2019-02-09T01:58:20.594Z,56.66
2019-02-09T02:00:48.042Z,56.95
2019-02-09T02:03:15.401Z,57.15
2019-02-09T02:05:42.994Z,56.92
2019-02-09T02:08:12.572Z,56.96
2019-02-09T02:10:51.078Z,56.77
2019-02-09T02:13:18.483Z,56.46
2019-02-09T02:15:45.871Z,56.17
2019-02-09T02:18:13.270Z,56.00
2019-02-09T02:20:40.861Z,55.18
2019-02-09T02:23:08.226Z,54.32
2019-02-09T02:25:35.698Z,53.30
2019-02-09T02:28:03.272Z,51.80
2019-02-09T02:30:34.308Z,51.64
2019-02-09T02:33:01.661Z,50.48
2019-02-09T02:35:29.422Z,49.56
2019-02-09T02:37:57.083Z,48.58
2019-02-09T02:40:24.871Z,47.81
2019-02-09T02:42:52.230Z,47.70
2019-02-09T02:45:19.716Z,47.04
2019-02-09T02:47:49.014Z,46.78
2019-02-09T02:50:17.055Z,47.19
2019-02-09T02:52:44.446Z,47.02
2019-02-09T02:55:12.859Z,46.85
2019-02-09T02:57:40.335Z,46.06
2019-02-09T03:00:09.523Z,46.06
2019-02-09T03:02:36.876Z,46.42
2019-02-09T03:05:04.869Z,46.35
2019-02-09T03:07:32.258Z,46.49
2019-02-09T03:09:59.616Z,47.29
2019-02-09T03:12:27.078Z,47.30
2019-02-09T03:14:54.467Z,48.09
2019-02-09T03:17:21.906Z,48.73
2019-02-09T03:19:49.294Z,48.87
2019-02-09T03:22:16.639Z,48.96
2019-02-09T03:24:44.001Z,49.24
2019-02-09T03:27:11.885Z,49.89
2019-02-09T03:29:39.247Z,50.34
2019-02-09T03:32:06.605Z,50.99
2019-02-09T03:34:34.163Z,50.37
2019-02-09T03:37:01.670Z,50.77
2019-02-09T03:39:29.083Z,51.02
2019-02-09T03:41:56.447Z,52.03
2019-02-09T03:44:23.902Z,53.07
2019-02-09T03:46:51.263Z,53.89
2019-02-09T03:49:18.630Z,54.20
2019-02-09T03:51:46.046Z,56.21
2019-02-09T03:54:13.406Z,56.22
2019-02-09T03:56:40.885Z,56.69
2019-02-09T03:59:08.264Z,56.88
2019-02-09T04:01:35.843Z,57.28
2019-02-09T04:04:03.466Z,58.01
2019-02-09T04:06:31.128Z,58.26
2019-02-09T04:08:58.467Z,58.90
2019-02-09T04:11:25.868Z,59.89
2019-02-09T04:13:53.227Z,61.03
2019-02-09T04:16:20.804Z,60.88
2019-02-09T04:18:49.281Z,61.04
2019-02-09T04:21:16.629Z,61.71
2019-02-09T04:23:44.001Z,63.54
2019-02-09T04:26:11.373Z,64.16
2019-02-09T04:28:38.843Z,64.97
2019-02-09T04:31:06.959Z,65.51
2019-02-09T04:33:34.546Z,66.67
2019-02-09T04:36:01.924Z,67.63
2019-02-09T04:38:29.615Z,68.30
2019-02-09T04:40:57.005Z,69.21
2019-02-09T04:43:24.417Z,69.98
2019-02-09T04:45:51.888Z,71.37
2019-02-09T04:48:22.215Z,71.58
2019-02-09T04:50:49.620Z,71.87
2019-02-09T04:53:17.099Z,71.83
2019-02-09T04:55:44.467Z,72.54
2019-02-09T04:58:11.891Z,73.13
2019-02-09T05:00:39.242Z,73.43
2019-02-09T05:03:06.703Z,73.98
2019-02-09T05:05:34.140Z,74.62
2019-02-09T05:08:01.939Z,75.24
2019-02-09T05:10:29.280Z,75.64
2019-02-09T05:12:56.675Z,76.03
2019-02-09T05:15:24.249Z,76.37
2019-02-09T05:17:51.610Z,76.58
2019-02-09T05:20:20.702Z,76.97
2019-02-09T05:22:48.220Z,77.39
2019-02-09T05:25:15.674Z,76.95
2019-02-09T05:27:46.089Z,76.76
2019-02-09T05:30:16.460Z,76.99
2019-02-09T05:32:43.912Z,77.26
2019-02-09T05:35:13.490Z,77.71
2019-02-09T05:37:40.877Z,77.49
2019-02-09T05:40:13.350Z,77.48
2019-02-09T05:42:40.841Z,77.94
2019-02-09T05:45:17.190Z,78.46
2019-02-09T05:47:44.685Z,78.83
2019-02-09T05:50:12.735Z,79.05
2019-02-09T05:52:40.116Z,79.42
2019-02-09T05:55:08.106Z,79.65
2019-02-09T05:57:35.618Z,80.26
2019-02-09T06:00:05.090Z,80.45
2019-02-09T06:02:32.879Z,80.31
2019-02-09T06:05:03.478Z,80.62
2019-02-09T06:07:32.017Z,81.13
2019-02-09T06:09:59.421Z,81.62
2019-02-09T06:12:26.785Z,81.95
2019-02-09T06:14:54.153Z,81.94
2019-02-09T06:17:21.527Z,81.83
2019-02-09T06:19:48.912Z,81.98
2019-02-09T06:22:16.373Z,81.94
2019-02-09T06:24:43.792Z,81.88
2019-02-09T06:27:11.155Z,81.88
2019-02-09T06:29:41.081Z,81.17
2019-02-09T06:32:08.551Z,80.81
2019-02-09T06:34:36.301Z,80.07
2019-02-09T06:37:03.867Z,80.05
2019-02-09T06:39:31.239Z,79.51
2019-02-09T06:41:58.631Z,78.75
2019-02-09T06:44:25.999Z,77.92
2019-02-09T06:46:53.367Z,77.48
2019-02-09T06:49:20.801Z,76.88
2019-02-09T06:51:48.267Z,76.84
2019-02-09T06:54:15.665Z,76.44
2019-02-09T06:56:43.104Z,76.11
2019-02-09T06:59:10.529Z,75.59
2019-02-09T07:01:37.930Z,74.81
2019-02-09T07:04:05.405Z,74.34
2019-02-09T07:06:32.745Z,73.52
2019-02-09T07:09:00.565Z,73.25
2019-02-09T07:11:27.953Z,72.35
2019-02-09T07:13:55.358Z,71.81
2019-02-09T07:16:22.998Z,71.31
2019-02-09T07:18:50.383Z,71.08
2019-02-09T07:21:17.876Z,70.43
2019-02-09T07:23:45.378Z,69.76
2019-02-09T07:26:12.911Z,69.34
2019-02-09T07:28:40.351Z,69.07
2019-02-09T07:31:07.703Z,68.81
2019-02-09T07:33:35.116Z,68.72
2019-02-09T07:36:02.601Z,68.51
2019-02-09T07:38:30.003Z,68.46
2019-02-09T07:40:57.500Z,68.55
2019-02-09T07:43:24.898Z,68.13
2019-02-09T07:45:52.287Z,66.98
2019-02-09T07:48:19.723Z,65.92
2019-02-09T07:50:47.104Z,66.59
2019-02-09T07:53:14.482Z,66.77
2019-02-09T07:55:41.900Z,66.61
2019-02-09T07:58:09.328Z,66.17
2019-02-09T08:00:36.727Z,65.01
2019-02-09T08:03:06.443Z,64.25
2019-02-09T08:05:33.900Z,63.14
2019-02-09T08:08:01.291Z,62.99
2019-02-09T08:10:32.453Z,62.61
2019-02-09T08:13:00.431Z,62.92
2019-02-09T08:15:28.262Z,62.63
2019-02-09T08:17:55.653Z,62.51
2019-02-09T08:20:23.635Z,61.92
2019-02-09T08:22:51.359Z,61.69
2019-02-09T08:25:19.938Z,61.17
2019-02-09T08:27:47.434Z,60.58
2019-02-09T08:30:16.343Z,59.23
2019-02-09T08:32:43.724Z,55.96
2019-02-09T08:35:11.128Z,53.42
2019-02-09T08:37:39.882Z,53.68
2019-02-09T08:40:07.748Z,52.77
2019-02-09T08:42:35.358Z,51.00
2019-02-09T08:45:03.648Z,49.41
2019-02-09T08:47:31.028Z,48.37
2019-02-09T08:49:58.527Z,47.60
2019-02-09T08:52:26.016Z,45.74
2019-02-09T08:54:54.493Z,45.16
2019-02-09T08:57:23.786Z,46.67
2019-02-09T08:59:51.187Z,44.36
2019-02-09T09:02:20.623Z,40.89
2019-02-09T09:04:47.958Z,39.32
2019-02-09T09:07:15.340Z,37.16
2019-02-09T09:09:42.839Z,35.04
2019-02-09T09:12:10.413Z,34.60
2019-02-09T09:14:37.948Z,35.90
2019-02-09T09:17:05.374Z,38.72
2019-02-09T09:19:32.803Z,41.77
2019-02-09T09:22:00.274Z,43.68
2019-02-09T09:24:27.646Z,45.62
2019-02-09T09:26:55.094Z,48.12
2019-02-09T09:29:25.686Z,49.62
2019-02-09T09:31:53.158Z,50.71
2019-02-09T09:34:20.606Z,52.16
2019-02-09T09:36:48.470Z,52.25
2019-02-09T09:39:15.875Z,52.75
2019-02-09T09:41:43.356Z,52.73
2019-02-09T09:44:10.747Z,51.30
2019-02-09T09:46:38.146Z,49.12
2019-02-09T09:49:05.981Z,45.95
2019-02-09T09:51:33.449Z,41.08
2019-02-09T09:54:00.968Z,37.53
2019-02-09T09:56:28.383Z,38.22
2019-02-09T09:58:55.875Z,37.99
2019-02-09T10:01:23.321Z,39.12
2019-02-09T10:03:52.098Z,40.51
2019-02-09T10:06:19.745Z,45.74
2019-02-09T10:08:47.254Z,49.71
2019-02-09T10:11:14.675Z,53.51
2019-02-09T10:13:42.147Z,55.52
2019-02-09T10:16:09.645Z,57.98
2019-02-09T10:18:37.059Z,60.23
2019-02-09T10:21:04.480Z,61.84
2019-02-09T10:23:31.978Z,62.43
2019-02-09T10:25:59.383Z,62.79
2019-02-09T10:28:26.795Z,63.11
2019-02-09T10:30:54.173Z,64.07
2019-02-09T10:33:21.552Z,65.03
2019-02-09T10:35:48.975Z,65.60
2019-02-09T10:38:16.504Z,66.12
2019-02-09T10:40:44.047Z,67.26
2019-02-09T10:43:11.146Z,67.66
2019-02-09T10:45:38.683Z,66.07
2019-02-09T10:48:06.924Z,63.17
2019-02-09T10:50:35.539Z,57.87
2019-02-09T10:53:03.151Z,54.86
2019-02-09T10:55:30.526Z,53.60
2019-02-09T10:57:58.016Z,50.92
2019-02-09T11:00:30.025Z,49.45
2019-02-09T11:02:57.725Z,48.16
2019-02-09T11:05:25.473Z,48.42
2019-02-09T11:07:52.949Z,48.52
2019-02-09T11:10:20.963Z,48.74
2019-02-09T11:12:48.371Z,49.57
2019-02-09T11:15:17.400Z,50.52
2019-02-09T11:17:44.782Z,52.06
2019-02-09T11:20:13.358Z,52.56
2019-02-09T11:22:42.189Z,51.06
2019-02-09T11:25:10.091Z,50.67
2019-02-09T11:27:37.555Z,50.99
2019-02-09T11:30:05.713Z,51.56
2019-02-09T11:32:33.086Z,51.09
2019-02-09T11:35:01.293Z,51.77
2019-02-09T11:37:28.825Z,53.07
2019-02-09T11:39:56.345Z,54.28
2019-02-09T11:42:23.844Z,55.09
2019-02-09T11:44:51.358Z,56.26
2019-02-09T11:47:18.864Z,56.86
2019-02-09T11:49:46.274Z,56.77
2019-02-09T11:52:13.707Z,57.07
2019-02-09T11:54:41.152Z,56.78
2019-02-09T11:57:08.535Z,56.22
2019-02-09T11:59:35.936Z,56.53
2019-02-09T12:02:03.638Z,56.17
2019-02-09T12:04:31.102Z,55.71
2019-02-09T12:06:58.705Z,55.81
2019-02-09T12:09:26.108Z,57.17
2019-02-09T12:11:53.635Z,57.98
2019-02-09T12:14:21.016Z,58.94
2019-02-09T12:16:48.420Z,59.18
2019-02-09T12:19:15.850Z,59.41
2019-02-09T12:21:43.214Z,60.14
2019-02-09T12:24:12.075Z,60.30
2019-02-09T12:26:39.594Z,60.64
2019-02-09T12:29:07.008Z,60.67
2019-02-09T12:31:34.390Z,60.64
2019-02-09T12:34:01.810Z,60.97
2019-02-09T12:36:29.231Z,60.93
2019-02-09T12:38:56.595Z,60.56
2019-02-09T12:41:24.013Z,60.85
2019-02-09T12:43:51.532Z,60.37
2019-02-09T12:46:19.031Z,60.52
2019-02-09T12:48:46.499Z,60.17
2019-02-09T12:51:13.874Z,59.83
2019-02-09T12:53:41.373Z,58.79
2019-02-09T12:56:08.805Z,58.35
2019-02-09T12:58:36.211Z,58.20
2019-02-09T13:01:04.130Z,58.51
2019-02-09T13:03:31.660Z,57.96
2019-02-09T13:05:59.153Z,56.88
2019-02-09T13:08:26.562Z,57.24
2019-02-09T13:10:53.968Z,56.83
2019-02-09T13:13:21.424Z,56.37
2019-02-09T13:15:48.935Z,56.68
2019-02-09T13:18:16.334Z,55.77
2019-02-09T13:20:43.734Z,54.49
2019-02-09T13:23:11.180Z,54.51
2019-02-09T13:25:38.689Z,54.25
2019-02-09T13:28:06.167Z,53.45
2019-02-09T13:30:33.754Z,53.95
2019-02-09T13:33:01.174Z,52.83
2019-02-09T13:35:28.645Z,53.25
2019-02-09T13:37:56.099Z,53.18
2019-02-09T13:40:23.712Z,52.93
2019-02-09T13:42:51.216Z,53.69
2019-02-09T13:45:23.186Z,53.44
2019-02-09T13:47:50.575Z,53.38
2019-02-09T13:50:18.079Z,54.17
2019-02-09T13:52:45.495Z,54.29
2019-02-09T13:55:13.012Z,54.23
2019-02-09T13:57:40.489Z,54.04
2019-02-09T14:00:09.996Z,54.79
2019-02-09T14:02:37.377Z,54.32
2019-02-09T14:05:04.987Z,54.74
2019-02-09T14:07:32.354Z,53.85
2019-02-09T14:09:59.730Z,53.94
2019-02-09T14:12:27.130Z,54.37
2019-02-09T14:14:54.518Z,53.59
2019-02-09T14:17:22.080Z,53.70
2019-02-09T14:19:49.554Z,53.43
2019-02-09T14:22:17.006Z,54.10
2019-02-09T14:24:44.422Z,54.21
2019-02-09T14:27:11.828Z,52.98
2019-02-09T14:29:39.291Z,53.37
2019-02-09T14:32:06.718Z,53.84
2019-02-09T14:34:34.162Z,53.36
2019-02-09T14:37:01.535Z,53.73
2019-02-09T14:39:28.930Z,53.93
2019-02-09T14:41:56.340Z,54.23
2019-02-09T14:44:23.768Z,53.50
2019-02-09T14:46:51.167Z,53.44
2019-02-09T14:49:18.608Z,53.27
2019-02-09T14:51:46.009Z,54.10
2019-02-09T14:54:13.399Z,52.94
2019-02-09T14:56:40.910Z,53.47
2019-02-09T14:59:08.387Z,53.57
2019-02-09T15:01:35.800Z,53.43
2019-02-09T15:04:03.635Z,52.56
2019-02-09T15:06:31.103Z,53.07
2019-02-09T15:08:58.540Z,52.83
2019-02-09T15:11:25.955Z,52.56
2019-02-09T15:13:53.691Z,52.52
2019-02-09T15:16:23.319Z,52.62
2019-02-09T15:18:50.827Z,52.22
2019-02-09T15:21:18.318Z,52.38
2019-02-09T15:23:45.727Z,51.89
2019-02-09T15:26:13.237Z,52.46
2019-02-09T15:28:40.916Z,52.46
2019-02-09T15:31:08.325Z,52.19
2019-02-09T15:33:35.686Z,52.68
2019-02-09T15:36:03.215Z,52.74
2019-02-09T15:38:30.598Z,53.11
2019-02-09T15:40:58.027Z,53.88
2019-02-09T15:43:25.442Z,53.75
2019-02-09T15:45:52.818Z,53.86
2019-02-09T15:48:20.252Z,54.04
2019-02-09T15:50:47.643Z,53.58
2019-02-09T15:53:15.031Z,54.01
2019-02-09T15:55:42.572Z,53.81
2019-02-09T15:58:09.929Z,54.00
2019-02-09T16:00:37.335Z,54.11
2019-02-09T16:03:04.762Z,54.00
2019-02-09T16:05:32.255Z,54.10
2019-02-09T16:07:59.682Z,54.58
2019-02-09T16:10:27.346Z,54.40
2019-02-09T16:12:54.751Z,54.74
2019-02-09T16:15:23.011Z,55.23
2019-02-09T16:17:50.418Z,55.03
2019-02-09T16:20:18.686Z,55.51
2019-02-09T16:22:46.510Z,55.68
2019-02-09T16:25:14.667Z,55.83
2019-02-09T16:27:42.075Z,56.13
2019-02-09T16:30:18.288Z,56.35
2019-02-09T16:32:41.320Z,55.84
2019-02-09T16:35:09.963Z,55.93
2019-02-09T16:37:37.400Z,56.15
2019-02-09T16:40:05.820Z,56.16
2019-02-09T16:42:33.214Z,56.04
2019-02-09T16:45:00.787Z,55.87
2019-02-09T16:47:28.301Z,55.84
2019-02-09T16:49:55.971Z,55.87
2019-02-09T16:52:23.335Z,55.83
2019-02-09T16:54:50.728Z,56.48
2019-02-09T16:57:18.163Z,56.25
2019-02-09T16:59:45.655Z,56.29
2019-02-09T17:02:13.218Z,56.58
2019-02-09T17:04:40.727Z,56.37
2019-02-09T17:07:08.346Z,56.57
2019-02-09T17:09:35.749Z,56.86
2019-02-09T17:12:03.537Z,57.08
2019-02-09T17:14:31.239Z,57.15
2019-02-09T17:16:58.716Z,57.24
2019-02-09T17:19:26.201Z,56.87
2019-02-09T17:21:53.585Z,56.94
2019-02-09T17:24:21.139Z,57.18
2019-02-09T17:26:48.637Z,57.22
2019-02-09T17:29:16.044Z,56.97
2019-02-09T17:31:43.508Z,57.17
2019-02-09T17:34:10.921Z,57.36
2019-02-09T17:36:38.430Z,57.40
2019-02-09T17:39:06.670Z,57.56
2019-02-09T17:41:34.080Z,57.74
2019-02-09T17:44:01.573Z,58.14
2019-02-09T17:46:29.074Z,58.04
2019-02-09T17:48:56.579Z,58.31
2019-02-09T17:51:24.098Z,58.52
2019-02-09T17:53:51.511Z,58.37
2019-02-09T17:56:18.987Z,58.61
2019-02-09T17:58:46.545Z,58.50
2019-02-09T18:01:14.557Z,58.61
2019-02-09T18:03:41.940Z,58.64
2019-02-09T18:06:09.384Z,58.80
2019-02-09T18:08:36.757Z,59.03
2019-02-09T18:11:04.409Z,59.39
2019-02-09T18:13:31.907Z,59.55
2019-02-09T18:15:59.321Z,59.77
2019-02-09T18:18:26.757Z,59.94
2019-02-09T18:20:54.252Z,60.03
2019-02-09T18:23:21.641Z,60.02
2019-02-09T18:25:49.104Z,60.60
2019-02-09T18:28:16.611Z,60.82
2019-02-09T18:30:44.136Z,60.35
2019-02-09T18:33:11.535Z,60.44
2019-02-09T18:35:39.058Z,60.48
2019-02-09T18:38:06.445Z,60.38
2019-02-09T18:40:34.046Z,60.41
2019-02-09T18:43:01.493Z,61.64
2019-02-09T18:45:29.029Z,61.01
2019-02-09T18:47:56.723Z,61.09
2019-02-09T18:50:24.526Z,60.80
2019-02-09T18:52:51.914Z,60.68
2019-02-09T18:55:20.012Z,60.88
2019-02-09T18:57:47.479Z,60.77
2019-02-09T19:00:18.979Z,60.98
2019-02-09T19:02:46.494Z,60.66
2019-02-09T19:05:14.022Z,60.52
2019-02-09T19:07:41.502Z,60.42
2019-02-09T19:10:10.688Z,60.54
2019-02-09T19:12:38.247Z,60.42
2019-02-09T19:15:06.134Z,60.33
2019-02-09T19:17:33.563Z,60.36
2019-02-09T19:20:01.038Z,60.67
2019-02-09T19:22:28.459Z,61.10
2019-02-09T19:24:55.950Z,61.48
2019-02-09T19:27:23.333Z,61.64
2019-02-09T19:29:50.760Z,61.73
2019-02-09T19:32:18.160Z,61.92
2019-02-09T19:34:45.747Z,62.04
2019-02-09T19:37:14.829Z,62.22
2019-02-09T19:39:42.335Z,62.49
2019-02-09T19:42:09.873Z,62.53
2019-02-09T19:44:37.332Z,62.63
2019-02-09T19:47:04.843Z,62.68
2019-02-09T19:49:32.677Z,62.64
2019-02-09T19:52:03.353Z,62.85
2019-02-09T19:54:30.835Z,63.18
2019-02-09T19:56:58.267Z,63.40
2019-02-09T19:59:27.375Z,63.68
2019-02-09T20:01:54.750Z,63.68
2019-02-09T20:04:22.174Z,63.67
2019-02-09T20:06:50.018Z,64.11
2019-02-09T20:09:17.502Z,64.19
2019-02-09T20:11:45.025Z,64.57
2019-02-09T20:14:13.797Z,64.84
2019-02-09T20:16:41.268Z,64.91
2019-02-09T20:19:08.711Z,65.19
2019-02-09T20:21:36.144Z,65.47
2019-02-09T20:24:03.799Z,65.55
2019-02-09T20:26:31.328Z,65.65
2019-02-09T20:28:58.778Z,65.81
2019-02-09T20:31:26.326Z,65.70
2019-02-09T20:33:53.711Z,65.93
2019-02-09T20:36:21.213Z,66.16
2019-02-09T20:38:48.762Z,66.43
2019-02-09T20:41:16.412Z,66.48
2019-02-09T20:43:43.957Z,66.68
2019-02-09T20:46:11.461Z,66.71
2019-02-09T20:48:38.970Z,67.08
2019-02-09T20:51:06.612Z,67.19
2019-02-09T20:53:34.127Z,67.36
2019-02-09T20:56:01.589Z,67.49
2019-02-09T20:58:29.168Z,67.73
2019-02-09T21:00:56.768Z,68.03
2019-02-09T21:03:24.253Z,68.41
2019-02-09T21:05:51.797Z,68.40
2019-02-09T21:08:19.443Z,68.80
2019-02-09T21:10:46.972Z,69.19
2019-02-09T21:13:14.521Z,69.38
2019-02-09T21:15:42.076Z,69.30
2019-02-09T21:18:09.544Z,69.36
2019-02-09T21:20:36.943Z,69.66
2019-02-09T21:23:04.689Z,69.92
2019-02-09T21:25:33.089Z,70.56
2019-02-09T21:28:23.999Z,70.52
2019-02-09T21:30:51.499Z,70.41
2019-02-09T21:33:19.003Z,70.65
2019-02-09T21:35:46.557Z,70.77
2019-02-09T21:38:14.101Z,71.02
2019-02-09T21:40:41.622Z,71.11
2019-02-09T21:43:09.160Z,71.23
2019-02-09T21:45:44.510Z,71.41
2019-02-09T21:48:05.990Z,71.59
2019-02-09T21:50:34.051Z,71.65
2019-02-09T21:53:01.603Z,71.83
2019-02-09T21:55:29.102Z,71.46
2019-02-09T21:57:56.677Z,71.68
2019-02-09T22:00:34.020Z,71.82
2019-02-09T22:03:01.645Z,71.84
2019-02-09T22:05:29.348Z,72.12
2019-02-09T22:07:56.813Z,72.18
2019-02-09T22:10:29.406Z,71.88
2019-02-09T22:12:54.030Z,71.97
2019-02-09T22:15:22.219Z,71.99
2019-02-09T22:17:49.658Z,71.96
2019-02-09T22:20:17.168Z,72.14
2019-02-09T22:22:44.571Z,72.35
2019-02-09T22:25:15.657Z,72.13
2019-02-09T22:27:43.424Z,71.99
2019-02-09T22:30:11.702Z,72.12
2019-02-09T22:32:42.207Z,72.20
2019-02-09T22:35:09.872Z,72.13
2019-02-09T22:37:37.571Z,72.09
2019-02-09T22:40:07.684Z,71.98
2019-02-09T22:42:35.187Z,72.04
2019-02-09T22:45:03.632Z,71.84
2019-02-09T22:47:31.252Z,71.71
2019-02-09T22:49:58.797Z,71.48
2019-02-09T22:52:26.370Z,71.46
2019-02-09T22:54:54.719Z,71.54
2019-02-09T22:57:22.655Z,71.83
2019-02-09T22:59:51.258Z,71.61
2019-02-09T23:02:19.003Z,71.49
2019-02-09T23:04:58.615Z,71.61
2019-02-09T23:07:27.791Z,71.46
2019-02-09T23:09:56.021Z,71.25
2019-02-09T23:12:23.588Z,71.25
2019-02-09T23:14:51.102Z,71.15
2019-02-09T23:17:18.648Z,71.24
2019-02-09T23:19:46.606Z,71.19
2019-02-09T23:22:14.651Z,70.80
2019-02-09T23:24:42.137Z,70.90
2019-02-09T23:27:09.790Z,71.04
2019-02-09T23:29:37.263Z,70.75
2019-02-09T23:32:05.191Z,70.73
2019-02-09T23:34:32.929Z,70.66
2019-02-09T23:37:00.449Z,70.73
2019-02-09T23:39:27.893Z,70.63
2019-02-09T23:41:55.815Z,70.56
2019-02-09T23:44:23.200Z,70.45
2019-02-09T23:46:50.586Z,70.28
2019-02-09T23:49:18.100Z,69.99
2019-02-09T23:51:45.544Z,69.92
2019-02-09T23:54:12.938Z,69.87
2019-02-09T23:56:40.314Z,69.89
2019-02-09T23:59:07.765Z,69.73
