createdAt,value
2018-07-19T00:02:20.592Z,57.39
2018-07-19T00:04:51.108Z,57.60
2018-07-19T00:07:21.620Z,57.79
2018-07-19T00:09:52.395Z,56.99
2018-07-19T00:12:23.332Z,56.79
2018-07-19T00:14:54.063Z,57.03
2018-07-19T00:17:24.592Z,56.55
2018-07-19T00:19:55.180Z,57.13
2018-07-19T00:22:25.536Z,56.62
2018-07-19T00:24:56.147Z,57.01
2018-07-19T00:27:26.791Z,56.92
2018-07-19T00:29:57.360Z,56.76
2018-07-19T00:32:27.755Z,56.39
2018-07-19T00:34:58.307Z,56.93
2018-07-19T00:37:28.840Z,56.78
2018-07-19T00:39:59.954Z,56.30
2018-07-19T00:42:30.353Z,56.56
2018-07-19T00:45:00.767Z,57.17
2018-07-19T00:47:31.403Z,56.96
2018-07-19T00:50:01.976Z,57.75
2018-07-19T00:52:32.624Z,57.29
2018-07-19T00:55:03.023Z,57.15
2018-07-19T00:57:33.567Z,57.12
2018-07-19T01:00:04.193Z,57.44
2018-07-19T01:02:34.610Z,57.53
2018-07-19T01:05:05.800Z,56.74
2018-07-19T01:07:36.352Z,57.17
2018-07-19T01:10:06.945Z,57.91
2018-07-19T01:12:37.457Z,57.72
2018-07-19T01:15:08.341Z,57.68
2018-07-19T01:17:38.914Z,58.06
2018-07-19T01:20:09.268Z,58.02
2018-07-19T01:22:40.063Z,58.87
2018-07-19T01:25:10.599Z,58.51
2018-07-19T01:27:41.160Z,57.25
2018-07-19T01:30:12.214Z,57.03
2018-07-19T01:32:42.754Z,57.57
2018-07-19T01:35:13.305Z,56.80
2018-07-19T01:37:44.118Z,56.99
2018-07-19T01:40:14.990Z,56.81
2018-07-19T01:42:46.180Z,57.40
2018-07-19T01:45:17.236Z,57.92
2018-07-19T01:47:47.789Z,57.94
2018-07-19T01:50:18.331Z,57.69
2018-07-19T01:52:48.513Z,58.15
2018-07-19T01:55:19.041Z,58.12
2018-07-19T01:57:49.598Z,58.90
2018-07-19T02:00:20.558Z,59.49
2018-07-19T02:02:51.104Z,60.08
2018-07-19T02:05:21.660Z,60.46
2018-07-19T02:07:51.969Z,60.90
2018-07-19T02:10:22.522Z,60.74
2018-07-19T02:12:53.159Z,61.02
2018-07-19T02:15:23.693Z,60.74
2018-07-19T02:17:54.281Z,60.38
2018-07-19T02:20:24.828Z,60.25
2018-07-19T02:22:55.375Z,59.94
2018-07-19T02:25:25.903Z,59.90
2018-07-19T02:27:56.421Z,59.57
2018-07-19T02:30:27.063Z,59.28
2018-07-19T02:32:57.719Z,59.57
2018-07-19T02:35:28.253Z,60.03
2018-07-19T02:37:58.842Z,60.02
2018-07-19T02:40:29.413Z,60.77
2018-07-19T02:42:59.927Z,60.26
2018-07-19T02:45:30.443Z,60.80
2018-07-19T02:48:00.779Z,60.30
2018-07-19T02:50:31.351Z,60.64
2018-07-19T02:53:01.871Z,60.92
2018-07-19T02:55:32.425Z,60.90
2018-07-19T02:58:03.009Z,61.05
2018-07-19T03:00:33.561Z,61.21
2018-07-19T03:03:04.157Z,61.26
2018-07-19T03:05:35.007Z,62.52
2018-07-19T03:08:06.029Z,62.30
2018-07-19T03:10:36.055Z,62.53
2018-07-19T03:13:06.093Z,62.94
2018-07-19T03:15:35.891Z,62.68
2018-07-19T03:18:05.968Z,62.70
2018-07-19T03:20:36.029Z,62.87
2018-07-19T03:23:05.999Z,62.56
2018-07-19T03:25:36.177Z,62.42
2018-07-19T03:28:06.383Z,62.44
2018-07-19T03:30:36.719Z,61.67
2018-07-19T03:33:07.083Z,61.75
2018-07-19T03:35:36.873Z,63.44
2018-07-19T03:38:06.941Z,63.71
2018-07-19T03:40:36.975Z,63.57
2018-07-19T03:43:07.071Z,64.19
2018-07-19T03:45:37.107Z,64.32
2018-07-19T03:48:07.473Z,64.86
2018-07-19T03:50:37.865Z,64.42
2018-07-19T03:53:07.951Z,64.35
2018-07-19T03:55:37.999Z,64.71
2018-07-19T03:58:07.877Z,63.80
2018-07-19T04:00:38.468Z,64.61
2018-07-19T04:03:08.688Z,64.71
2018-07-19T04:05:38.638Z,64.42
2018-07-19T04:08:08.656Z,64.06
2018-07-19T04:10:38.688Z,63.59
2018-07-19T04:13:08.739Z,63.67
2018-07-19T04:15:38.729Z,63.95
2018-07-19T04:18:08.533Z,63.25
2018-07-19T04:20:39.069Z,62.97
2018-07-19T04:23:09.439Z,62.86
2018-07-19T04:25:39.480Z,62.86
2018-07-19T04:28:10.017Z,62.50
2018-07-19T04:30:41.065Z,62.08
2018-07-19T04:33:11.947Z,60.96
2018-07-19T04:35:42.785Z,60.71
2018-07-19T04:38:13.402Z,59.43
2018-07-19T04:40:43.919Z,59.26
2018-07-19T04:43:14.549Z,59.40
2018-07-19T04:45:45.139Z,58.98
2018-07-19T04:48:15.733Z,57.01
2018-07-19T04:50:46.233Z,52.20
2018-07-19T04:53:16.806Z,47.16
2018-07-19T04:55:47.335Z,42.38
2018-07-19T04:58:18.297Z,39.70
2018-07-19T05:00:48.866Z,37.95
2018-07-19T05:03:19.144Z,36.59
2018-07-19T05:05:50.693Z,34.89
2018-07-19T05:08:20.753Z,33.84
2018-07-19T05:10:51.035Z,33.58
2018-07-19T05:13:21.287Z,35.62
2018-07-19T05:15:51.566Z,38.83
2018-07-19T05:18:21.804Z,41.56
2018-07-19T05:20:52.191Z,39.66
2018-07-19T05:23:22.823Z,37.43
2018-07-19T05:25:53.115Z,36.21
2018-07-19T05:28:23.779Z,33.73
2018-07-19T05:30:54.001Z,33.13
2018-07-19T05:33:24.638Z,32.21
2018-07-19T05:35:54.996Z,35.51
2018-07-19T05:38:25.084Z,40.27
2018-07-19T05:40:55.954Z,42.50
2018-07-19T05:43:26.479Z,43.20
2018-07-19T05:45:57.066Z,43.76
2018-07-19T05:48:28.229Z,43.45
2018-07-19T05:50:59.076Z,42.70
2018-07-19T05:53:29.604Z,43.03
2018-07-19T05:56:00.076Z,44.97
2018-07-19T05:58:30.588Z,45.92
2018-07-19T06:01:01.156Z,45.48
2018-07-19T06:03:31.682Z,46.48
2018-07-19T06:06:02.238Z,48.46
2018-07-19T06:08:32.742Z,50.09
2018-07-19T06:11:03.292Z,51.03
2018-07-19T06:13:33.800Z,51.38
2018-07-19T06:16:04.455Z,51.11
2018-07-19T06:18:34.986Z,51.22
2018-07-19T06:21:06.026Z,52.66
2018-07-19T06:23:36.630Z,52.18
2018-07-19T06:26:07.246Z,51.30
2018-07-19T06:28:37.848Z,49.02
2018-07-19T06:31:08.414Z,48.16
2018-07-19T06:33:39.007Z,50.14
2018-07-19T06:36:09.599Z,51.00
2018-07-19T06:38:40.166Z,49.78
2018-07-19T06:41:10.745Z,49.98
2018-07-19T06:43:41.658Z,48.61
2018-07-19T06:46:12.362Z,49.41
2018-07-19T06:48:42.964Z,49.40
2018-07-19T06:51:13.332Z,49.39
2018-07-19T06:53:43.901Z,48.65
2018-07-19T06:56:14.694Z,48.42
2018-07-19T06:58:45.718Z,49.14
2018-07-19T07:01:16.642Z,49.73
2018-07-19T07:03:46.816Z,48.90
2018-07-19T07:06:17.446Z,48.70
2018-07-19T07:08:47.990Z,49.35
2018-07-19T07:11:18.384Z,46.55
2018-07-19T07:13:49.118Z,48.25
2018-07-19T07:16:19.674Z,47.81
2018-07-19T07:18:50.218Z,47.65
2018-07-19T07:21:21.441Z,46.72
2018-07-19T07:23:51.922Z,46.14
2018-07-19T07:26:24.435Z,46.06
2018-07-19T07:28:55.080Z,45.16
2018-07-19T07:31:25.655Z,45.92
2018-07-19T07:33:56.576Z,44.52
2018-07-19T07:36:27.264Z,43.79
2018-07-19T07:38:57.873Z,44.03
2018-07-19T07:41:28.434Z,43.22
2018-07-19T07:43:59.398Z,43.61
2018-07-19T07:46:29.978Z,43.46
2018-07-19T07:49:00.573Z,43.41
2018-07-19T07:51:31.158Z,43.25
2018-07-19T07:54:01.773Z,41.28
2018-07-19T07:56:32.168Z,41.21
2018-07-19T07:59:02.884Z,42.94
2018-07-19T08:01:33.925Z,43.51
2018-07-19T08:04:05.032Z,42.76
2018-07-19T08:06:35.858Z,41.87
2018-07-19T08:09:08.775Z,41.29
2018-07-19T08:11:39.416Z,41.81
2018-07-19T08:14:10.329Z,41.19
2018-07-19T08:16:40.936Z,41.77
2018-07-19T08:19:11.310Z,41.54
2018-07-19T08:21:42.114Z,41.30
2018-07-19T08:24:12.634Z,41.79
2018-07-19T08:26:43.015Z,42.11
2018-07-19T08:29:13.357Z,42.00
2018-07-19T08:31:43.959Z,42.31
2018-07-19T08:34:14.537Z,42.67
2018-07-19T08:36:45.759Z,42.91
2018-07-19T08:39:16.354Z,42.16
2018-07-19T08:41:47.020Z,41.04
2018-07-19T08:44:17.631Z,41.33
2018-07-19T08:46:48.215Z,41.50
2018-07-19T08:49:19.103Z,41.04
2018-07-19T08:51:50.015Z,41.02
2018-07-19T08:54:20.596Z,39.79
2018-07-19T08:56:51.438Z,40.02
2018-07-19T08:59:22.053Z,40.93
2018-07-19T09:01:52.796Z,41.02
2018-07-19T09:04:23.190Z,39.72
2018-07-19T09:06:53.899Z,40.35
2018-07-19T09:09:24.484Z,40.13
2018-07-19T09:11:55.167Z,38.44
2018-07-19T09:14:25.744Z,39.39
2018-07-19T09:16:56.358Z,37.65
2018-07-19T09:19:27.228Z,38.12
2018-07-19T09:21:57.738Z,39.51
2018-07-19T09:24:28.339Z,39.12
2018-07-19T09:26:59.193Z,38.71
2018-07-19T09:29:29.807Z,39.11
2018-07-19T09:32:00.649Z,37.63
2018-07-19T09:34:31.195Z,37.39
2018-07-19T09:37:01.901Z,37.38
2018-07-19T09:39:32.594Z,37.15
2018-07-19T09:42:03.626Z,37.66
2018-07-19T09:44:34.263Z,37.51
2018-07-19T09:47:05.004Z,38.85
2018-07-19T09:49:35.511Z,38.52
2018-07-19T09:52:06.667Z,37.83
2018-07-19T09:55:02.155Z,38.04
2018-07-19T09:57:33.072Z,38.95
2018-07-19T10:00:03.375Z,38.57
2018-07-19T10:02:33.867Z,38.38
2018-07-19T10:05:04.387Z,37.38
2018-07-19T10:07:34.900Z,38.50
2018-07-19T10:10:05.709Z,37.73
2018-07-19T10:12:36.211Z,38.60
2018-07-19T10:15:06.898Z,38.00
2018-07-19T10:17:37.454Z,38.71
2018-07-19T10:20:08.267Z,38.20
2018-07-19T10:22:38.695Z,37.45
2018-07-19T10:25:09.483Z,36.90
2018-07-19T10:27:39.962Z,36.18
2018-07-19T10:30:10.533Z,37.32
2018-07-19T10:32:41.506Z,38.17
2018-07-19T10:35:12.295Z,38.28
2018-07-19T10:37:42.428Z,38.32
2018-07-19T10:40:12.995Z,37.84
2018-07-19T10:46:20.259Z,36.93
2018-07-19T10:48:50.811Z,37.71
2018-07-19T10:51:21.209Z,38.53
2018-07-19T10:53:51.544Z,37.26
2018-07-19T10:56:22.173Z,36.14
2018-07-19T10:58:52.605Z,36.03
2018-07-19T11:01:22.993Z,36.36
2018-07-19T11:03:53.279Z,36.79
2018-07-19T11:06:23.609Z,35.49
2018-07-19T11:08:54.365Z,35.26
2018-07-19T11:11:24.981Z,35.76
2018-07-19T11:13:54.997Z,33.62
2018-07-19T11:16:25.442Z,35.46
2018-07-19T11:18:55.943Z,34.04
2018-07-19T11:21:26.243Z,34.45
2018-07-19T11:23:56.619Z,34.34
2018-07-19T11:26:26.901Z,33.95
2018-07-19T11:28:56.915Z,33.03
2018-07-19T11:31:27.271Z,32.49
2018-07-19T11:33:57.529Z,34.16
2018-07-19T11:36:27.541Z,33.34
2018-07-19T11:38:57.674Z,33.46
2018-07-19T11:41:28.314Z,33.71
2018-07-19T11:43:58.524Z,33.36
2018-07-19T11:46:28.589Z,33.64
2018-07-19T11:48:58.871Z,32.02
2018-07-19T11:51:29.253Z,31.68
2018-07-19T11:53:59.257Z,32.55
2018-07-19T11:56:29.693Z,33.22
2018-07-19T11:59:00.113Z,33.29
2018-07-19T12:01:30.125Z,31.46
2018-07-19T12:04:00.451Z,31.54
2018-07-19T12:06:30.475Z,31.81
2018-07-19T12:09:00.491Z,31.53
2018-07-19T12:11:30.578Z,30.13
2018-07-19T12:14:00.615Z,30.61
2018-07-19T12:16:30.563Z,29.94
2018-07-19T12:19:00.584Z,29.57
2018-07-19T12:21:31.135Z,30.14
2018-07-19T12:24:01.450Z,31.63
2018-07-19T12:26:31.705Z,29.83
2018-07-19T12:29:01.681Z,30.02
2018-07-19T12:31:31.720Z,30.20
2018-07-19T12:34:01.938Z,29.65
2018-07-19T12:36:31.909Z,30.08
2018-07-19T12:39:01.893Z,31.08
2018-07-19T12:41:31.570Z,29.54
2018-07-19T12:44:01.535Z,30.39
2018-07-19T12:46:31.595Z,30.04
2018-07-19T12:49:01.603Z,30.01
2018-07-19T12:51:31.763Z,30.06
2018-07-19T12:54:02.069Z,30.81
2018-07-19T12:56:32.186Z,30.57
2018-07-19T12:59:02.354Z,29.03
2018-07-19T13:01:32.858Z,28.11
2018-07-19T13:04:02.865Z,29.19
2018-07-19T13:06:32.859Z,28.50
2018-07-19T13:09:02.942Z,28.76
2018-07-19T13:11:32.868Z,28.39
2018-07-19T13:14:03.722Z,28.83
2018-07-19T13:16:33.900Z,28.25
2018-07-19T13:19:04.016Z,28.15
2018-07-19T13:21:34.229Z,29.88
2018-07-19T13:24:04.582Z,28.89
2018-07-19T13:26:35.054Z,28.06
2018-07-19T13:29:05.193Z,27.91
2018-07-19T13:31:40.044Z,26.88
2018-07-19T13:34:10.082Z,26.73
2018-07-19T13:36:40.470Z,27.60
2018-07-19T13:39:11.114Z,27.72
2018-07-19T13:41:41.470Z,27.42
2018-07-19T13:44:11.774Z,28.16
2018-07-19T13:46:41.766Z,26.71
2018-07-19T13:49:11.726Z,28.00
2018-07-19T13:51:41.694Z,25.49
2018-07-19T13:54:15.304Z,27.01
2018-07-19T13:56:45.546Z,27.22
2018-07-19T13:59:16.189Z,26.90
2018-07-19T14:01:46.476Z,28.35
2018-07-19T14:04:16.460Z,27.22
2018-07-19T14:06:46.476Z,27.84
2018-07-19T14:09:16.456Z,27.74
2018-07-19T14:11:46.424Z,28.04
2018-07-19T14:14:16.386Z,26.08
2018-07-19T14:16:46.302Z,26.21
2018-07-19T14:19:16.374Z,26.66
2018-07-19T14:21:46.830Z,27.43
2018-07-19T14:24:16.850Z,28.24
2018-07-19T14:26:46.797Z,27.65
2018-07-19T14:29:16.785Z,27.76
2018-07-19T14:31:46.742Z,27.29
2018-07-19T14:34:16.763Z,27.20
2018-07-19T14:36:46.734Z,27.06
2018-07-19T14:39:17.309Z,27.44
2018-07-19T14:41:47.262Z,28.09
2018-07-19T14:44:17.222Z,28.36
2018-07-19T14:46:47.173Z,27.03
2018-07-19T14:49:17.178Z,27.63
2018-07-19T14:51:47.527Z,26.89
2018-07-19T14:54:17.498Z,26.59
2018-07-19T14:56:47.402Z,26.91
2018-07-19T14:59:18.200Z,26.61
2018-07-19T15:01:48.158Z,27.60
2018-07-19T15:04:17.854Z,27.28
2018-07-19T15:06:48.081Z,27.17
2018-07-19T15:09:18.398Z,27.31
2018-07-19T15:11:48.332Z,26.89
2018-07-19T15:14:18.566Z,26.95
2018-07-19T15:16:48.791Z,26.25
2018-07-19T15:19:18.723Z,26.27
2018-07-19T15:21:48.692Z,27.10
2018-07-19T15:24:18.622Z,26.80
2018-07-19T15:26:48.566Z,26.48
2018-07-19T15:29:18.568Z,26.86
2018-07-19T15:31:48.512Z,26.71
2018-07-19T15:34:18.529Z,27.28
2018-07-19T15:36:48.733Z,26.26
2018-07-19T15:39:18.751Z,26.15
2018-07-19T15:41:49.060Z,26.19
2018-07-19T15:44:18.760Z,26.19
2018-07-19T15:46:48.766Z,26.29
2018-07-19T15:49:19.212Z,25.12
2018-07-19T15:51:48.852Z,25.24
2018-07-19T15:54:18.828Z,25.82
2018-07-19T15:56:49.171Z,25.18
2018-07-19T15:59:19.236Z,26.27
2018-07-19T16:01:49.589Z,25.52
2018-07-19T16:04:19.612Z,24.58
2018-07-19T16:06:49.598Z,24.25
2018-07-19T16:09:19.682Z,24.15
2018-07-19T16:11:49.709Z,25.15
2018-07-19T16:14:19.737Z,24.88
2018-07-19T16:16:49.730Z,24.32
2018-07-19T16:19:19.784Z,25.26
2018-07-19T16:21:49.775Z,25.92
2018-07-19T16:31:08.339Z,25.70
2018-07-19T16:33:38.327Z,26.22
2018-07-19T16:36:08.734Z,26.04
2018-07-19T16:38:38.895Z,25.95
2018-07-19T16:41:09.139Z,26.39
2018-07-19T16:43:39.159Z,26.09
2018-07-19T16:46:09.159Z,26.15
2018-07-19T16:48:39.155Z,26.15
2018-07-19T16:51:09.618Z,26.02
2018-07-19T16:53:39.694Z,26.79
2018-07-19T16:56:09.851Z,26.89
2018-07-19T16:58:39.819Z,26.90
2018-07-19T17:01:09.797Z,27.48
2018-07-19T17:03:39.821Z,26.87
2018-07-19T17:06:09.993Z,27.32
2018-07-19T17:08:40.155Z,27.35
2018-07-19T17:11:10.259Z,27.38
2018-07-19T17:13:40.345Z,25.58
2018-07-19T17:16:10.473Z,25.23
2018-07-19T17:18:40.613Z,25.07
2018-07-19T17:21:10.789Z,25.15
2018-07-19T17:23:41.047Z,26.56
2018-07-19T17:26:12.647Z,27.06
2018-07-19T17:28:42.777Z,26.88
2018-07-19T17:31:12.805Z,27.62
2018-07-19T17:33:42.978Z,27.41
2018-07-19T17:36:13.105Z,27.90
2018-07-19T17:38:43.223Z,28.17
2018-07-19T17:41:12.964Z,29.12
2018-07-19T17:43:43.005Z,29.93
2018-07-19T17:46:13.272Z,30.25
2018-07-19T17:48:43.400Z,29.12
2018-07-19T17:51:13.721Z,30.89
2018-07-19T17:53:43.943Z,27.88
2018-07-19T17:56:14.315Z,28.44
2018-07-19T17:58:44.494Z,28.51
2018-07-19T18:01:14.649Z,28.99
2018-07-19T18:03:45.213Z,30.96
2018-07-19T18:06:15.384Z,29.54
2018-07-19T18:08:45.470Z,30.41
2018-07-19T18:11:15.581Z,31.96
2018-07-19T18:13:45.984Z,32.85
2018-07-19T18:16:16.765Z,32.94
2018-07-19T18:18:46.874Z,34.33
2018-07-19T18:21:17.068Z,33.43
2018-07-19T18:23:47.141Z,32.76
2018-07-19T18:26:17.201Z,34.14
2018-07-19T18:28:47.821Z,34.11
2018-07-19T18:31:17.951Z,33.93
2018-07-19T18:33:48.088Z,34.49
2018-07-19T18:36:18.457Z,34.58
2018-07-19T18:38:48.527Z,34.89
2018-07-19T18:41:18.587Z,35.36
2018-07-19T18:43:48.690Z,35.23
2018-07-19T18:46:19.352Z,35.77
2018-07-19T18:48:49.463Z,34.78
2018-07-19T18:51:19.843Z,33.89
2018-07-19T18:53:50.281Z,35.46
2018-07-19T18:56:20.691Z,34.06
2018-07-19T18:58:51.227Z,34.45
2018-07-19T19:01:21.591Z,35.26
2018-07-19T19:03:52.316Z,33.92
2018-07-19T19:06:22.716Z,34.45
2018-07-19T19:08:53.441Z,36.06
2018-07-19T19:11:23.897Z,33.93
2018-07-19T19:13:54.440Z,34.74
2018-07-19T19:16:24.829Z,34.52
2018-07-19T19:18:55.281Z,34.90
2018-07-19T19:21:26.180Z,34.78
2018-07-19T19:23:56.801Z,35.65
2018-07-19T19:26:27.234Z,34.83
2018-07-19T19:28:57.669Z,35.65
2018-07-19T19:31:28.111Z,36.29
2018-07-19T19:33:58.507Z,36.17
2018-07-19T19:36:28.946Z,35.18
2018-07-19T19:38:59.375Z,35.86
2018-07-19T19:41:29.887Z,36.63
2018-07-19T19:44:00.368Z,36.22
2018-07-19T19:46:30.789Z,35.66
2018-07-19T19:49:01.181Z,36.43
2018-07-19T19:51:31.605Z,35.80
2018-07-19T19:54:02.059Z,36.80
2018-07-19T19:56:32.465Z,36.67
2018-07-19T19:59:02.890Z,37.34
2018-07-19T20:01:33.381Z,37.40
2018-07-19T20:04:04.116Z,37.14
2018-07-19T20:06:34.609Z,37.84
2018-07-19T20:09:12.293Z,38.78
2018-07-19T20:11:42.651Z,40.30
2018-07-19T20:14:13.118Z,41.23
2018-07-19T20:16:43.509Z,42.22
2018-07-19T20:19:14.206Z,41.98
2018-07-19T20:21:44.637Z,41.52
2018-07-19T20:24:16.797Z,42.33
2018-07-19T20:26:47.235Z,43.18
2018-07-19T20:29:17.652Z,44.25
2018-07-19T20:31:49.639Z,44.56
2018-07-19T20:34:20.564Z,44.85
2018-07-19T20:36:51.353Z,45.45
2018-07-19T20:39:21.943Z,45.91
2018-07-19T20:41:52.319Z,44.60
2018-07-19T20:44:22.776Z,44.30
2018-07-19T20:46:53.132Z,43.45
2018-07-19T20:49:23.561Z,43.20
2018-07-19T20:51:54.287Z,43.84
2018-07-19T20:54:24.757Z,43.84
2018-07-19T20:56:56.440Z,44.42
2018-07-19T20:59:27.022Z,43.52
2018-07-19T21:01:57.418Z,43.93
2018-07-19T21:04:27.919Z,43.86
2018-07-19T21:06:58.393Z,43.50
2018-07-19T21:09:30.183Z,42.70
2018-07-19T21:12:02.201Z,43.71
2018-07-19T21:14:32.633Z,45.14
2018-07-19T21:17:03.371Z,45.06
2018-07-19T21:19:33.772Z,45.53
2018-07-19T21:22:04.199Z,45.89
2018-07-19T21:24:34.778Z,44.25
2018-07-19T21:27:05.228Z,44.10
2018-07-19T21:29:35.648Z,45.23
2018-07-19T21:32:06.088Z,44.92
2018-07-19T21:34:36.534Z,45.13
2018-07-19T21:37:07.147Z,46.13
2018-07-19T21:39:37.212Z,46.23
2018-07-19T21:42:08.416Z,46.66
2018-07-19T21:44:38.828Z,46.95
2018-07-19T21:47:10.000Z,47.42
2018-07-19T21:49:40.532Z,48.13
2018-07-19T21:52:10.952Z,48.26
2018-07-19T21:54:41.465Z,48.24
2018-07-19T21:57:12.434Z,47.90
2018-07-19T21:59:42.841Z,47.30
2018-07-19T22:02:14.968Z,48.40
2018-07-19T22:04:45.430Z,48.12
2018-07-19T22:07:16.050Z,48.90
2018-07-19T22:09:46.816Z,49.42
2018-07-19T22:12:17.158Z,49.04
2018-07-19T22:14:47.518Z,49.62
2018-07-19T22:17:18.166Z,49.66
2018-07-19T22:19:48.651Z,49.71
2018-07-19T22:22:19.035Z,51.10
2018-07-19T22:24:49.873Z,50.14
2018-07-19T22:27:20.328Z,49.65
2018-07-19T22:29:52.370Z,50.03
2018-07-19T22:32:22.796Z,49.91
2018-07-19T22:34:56.538Z,49.68
2018-07-19T22:37:27.746Z,49.66
2018-07-19T22:39:58.097Z,48.74
2018-07-19T22:42:28.478Z,49.21
2018-07-19T22:44:59.934Z,49.81
2018-07-19T22:47:30.291Z,50.23
2018-07-19T22:50:03.165Z,50.56
2018-07-19T22:52:36.342Z,51.05
2018-07-19T22:55:08.974Z,50.92
2018-07-19T22:57:39.370Z,50.95
2018-07-19T23:00:13.711Z,50.91
2018-07-19T23:02:44.370Z,51.20
2018-07-19T23:05:15.060Z,52.07
2018-07-19T23:07:50.206Z,52.85
2018-07-19T23:10:20.620Z,52.35
2018-07-19T23:12:50.948Z,53.25
2018-07-19T23:15:21.332Z,53.32
2018-07-19T23:17:51.656Z,53.36
2018-07-19T23:20:22.202Z,53.90
2018-07-19T23:22:57.644Z,53.46
2018-07-19T23:25:28.022Z,53.59
2018-07-19T23:28:00.061Z,54.01
2018-07-19T23:30:32.892Z,53.06
2018-07-19T23:33:03.346Z,52.76
2018-07-19T23:36:41.535Z,52.17
2018-07-19T23:39:21.167Z,52.38
2018-07-19T23:42:00.920Z,53.44
2018-07-19T23:44:36.204Z,53.11
2018-07-19T23:47:11.018Z,54.14
2018-07-19T23:49:41.616Z,54.45
2018-07-19T23:52:12.048Z,54.42
2018-07-19T23:54:42.388Z,54.70
2018-07-19T23:57:12.780Z,54.10
2018-07-19T23:59:43.178Z,54.26
