createdAt,value
2019-05-01T00:00:23.867Z,19.29
2019-05-01T00:01:23.860Z,19.31
2019-05-01T00:02:23.856Z,19.24
2019-05-01T00:03:23.850Z,19.24
2019-05-01T00:04:23.840Z,19.24
2019-05-01T00:05:23.835Z,19.29
2019-05-01T00:06:23.834Z,19.17
2019-05-01T00:07:23.822Z,19.24
2019-05-01T00:08:23.819Z,19.33
2019-05-01T00:09:23.807Z,19.32
2019-05-01T00:10:23.810Z,19.29
2019-05-01T00:11:23.818Z,19.31
2019-05-01T00:12:23.798Z,19.24
2019-05-01T00:13:23.782Z,19.32
2019-05-01T00:14:23.772Z,19.25
2019-05-01T00:15:23.770Z,19.20
2019-05-01T00:16:23.755Z,19.18
2019-05-01T00:17:23.763Z,19.18
2019-05-01T00:18:23.743Z,19.24
2019-05-01T00:19:23.734Z,19.32
2019-05-01T00:20:23.729Z,19.21
2019-05-01T00:21:23.723Z,19.17
2019-05-01T00:22:23.716Z,19.18
2019-05-01T00:23:23.710Z,19.28
2019-05-01T00:24:23.716Z,19.17
2019-05-01T00:25:23.694Z,19.15
2019-05-01T00:26:23.686Z,19.32
2019-05-01T00:27:23.683Z,19.31
2019-05-01T00:28:23.678Z,19.33
2019-05-01T00:29:23.665Z,19.20
2019-05-01T00:30:29.973Z,19.23
2019-05-01T00:31:23.649Z,19.18
2019-05-01T00:32:23.651Z,19.23
2019-05-01T00:33:23.647Z,19.18
2019-05-01T00:34:23.627Z,19.18
2019-05-01T00:35:23.627Z,19.15
2019-05-01T00:36:23.623Z,19.20
2019-05-01T00:37:23.613Z,19.18
2019-05-01T00:38:23.615Z,19.31
2019-05-01T00:39:23.595Z,19.24
2019-05-01T00:40:23.585Z,19.23
2019-05-01T00:41:23.597Z,19.17
2019-05-01T00:42:23.582Z,19.21
2019-05-01T00:43:23.570Z,19.29
2019-05-01T00:44:23.563Z,19.18
2019-05-01T00:45:23.557Z,19.13
2019-05-01T00:46:25.402Z,19.23
2019-05-01T00:47:23.543Z,19.25
2019-05-01T00:48:23.538Z,19.06
2019-05-01T00:49:23.529Z,19.25
2019-05-01T00:50:23.524Z,19.21
2019-05-01T00:51:23.511Z,19.21
2019-05-01T00:52:23.504Z,19.23
2019-05-01T00:53:23.500Z,19.15
2019-05-01T00:54:23.489Z,19.17
2019-05-01T00:55:23.494Z,19.21
2019-05-01T00:56:23.488Z,19.18
2019-05-01T00:57:23.473Z,19.13
2019-05-01T00:58:23.465Z,19.18
2019-05-01T00:59:23.462Z,19.14
2019-05-01T01:00:23.453Z,19.18
2019-05-01T01:01:23.451Z,19.15
2019-05-01T01:02:23.442Z,19.15
2019-05-01T01:03:23.436Z,19.17
2019-05-01T01:04:23.424Z,19.20
2019-05-01T01:05:23.413Z,19.20
2019-05-01T01:06:23.423Z,19.18
2019-05-01T01:07:23.408Z,19.08
2019-05-01T01:08:23.402Z,19.13
2019-05-01T01:09:23.400Z,19.14
2019-05-01T01:10:23.393Z,19.11
2019-05-01T01:11:23.399Z,19.18
2019-05-01T01:12:23.373Z,19.11
2019-05-01T01:13:23.363Z,19.13
2019-05-01T01:14:23.368Z,19.20
2019-05-01T01:15:23.345Z,19.17
2019-05-01T01:16:23.350Z,19.11
2019-05-01T01:17:23.331Z,19.13
2019-05-01T01:18:23.330Z,19.21
2019-05-01T01:19:23.335Z,19.23
2019-05-01T01:20:23.316Z,19.18
2019-05-01T01:21:23.311Z,19.14
2019-05-01T01:22:23.305Z,19.13
2019-05-01T01:23:23.290Z,19.15
2019-05-01T01:24:23.293Z,19.11
2019-05-01T01:25:23.277Z,19.14
2019-05-01T01:26:23.272Z,19.11
2019-05-01T01:27:23.271Z,19.11
2019-05-01T01:28:23.265Z,19.14
2019-05-01T01:29:23.249Z,19.11
2019-05-01T01:30:23.242Z,19.11
2019-05-01T01:31:23.239Z,19.21
2019-05-01T01:32:23.236Z,19.11
2019-05-01T01:33:23.228Z,19.17
2019-05-01T01:34:23.224Z,19.21
2019-05-01T01:35:23.205Z,19.15
2019-05-01T01:36:23.198Z,19.13
2019-05-01T01:37:23.193Z,19.13
2019-05-01T01:38:23.191Z,19.20
2019-05-01T01:39:23.189Z,19.06
2019-05-01T01:40:23.178Z,19.08
2019-05-01T01:41:23.173Z,19.11
2019-05-01T01:42:23.161Z,19.14
2019-05-01T01:43:23.154Z,19.06
2019-05-01T01:44:23.194Z,19.13
2019-05-01T01:45:23.143Z,19.13
2019-05-01T01:46:23.136Z,19.10
2019-05-01T01:47:23.128Z,19.10
2019-05-01T01:48:24.917Z,19.11
2019-05-01T01:49:23.111Z,19.11
2019-05-01T01:50:23.101Z,19.10
2019-05-01T01:51:23.133Z,19.11
2019-05-01T01:52:23.095Z,19.14
2019-05-01T01:53:23.089Z,19.13
2019-05-01T01:54:23.081Z,19.11
2019-05-01T01:55:23.067Z,19.11
2019-05-01T01:56:23.059Z,19.08
2019-05-01T01:57:23.073Z,19.08
2019-05-01T01:58:23.046Z,19.10
2019-05-01T01:59:23.043Z,19.08
2019-05-01T02:00:23.037Z,19.08
2019-05-01T02:01:23.025Z,19.13
2019-05-01T02:02:23.051Z,19.08
2019-05-01T02:03:23.039Z,19.08
2019-05-01T02:04:23.072Z,19.18
2019-05-01T02:05:23.023Z,19.10
2019-05-01T02:06:22.998Z,19.11
2019-05-01T02:07:22.992Z,19.14
2019-05-01T02:08:22.994Z,19.13
2019-05-01T02:09:22.981Z,19.06
2019-05-01T02:10:23.063Z,19.08
2019-05-01T02:11:22.984Z,19.14
2019-05-01T02:12:22.958Z,19.11
2019-05-01T02:13:22.962Z,19.11
2019-05-01T02:14:22.942Z,19.14
2019-05-01T02:15:22.929Z,19.14
2019-05-01T02:16:22.930Z,19.06
2019-05-01T02:17:22.926Z,19.08
2019-05-01T02:18:22.926Z,19.14
2019-05-01T02:19:22.905Z,19.13
2019-05-01T02:20:22.909Z,19.05
2019-05-01T02:21:22.891Z,19.11
2019-05-01T02:22:22.888Z,19.17
2019-05-01T02:23:22.879Z,19.02
2019-05-01T02:24:22.883Z,19.10
2019-05-01T02:25:22.871Z,19.08
2019-05-01T02:26:22.859Z,19.13
2019-05-01T02:27:22.849Z,19.08
2019-05-01T02:28:22.849Z,19.13
2019-05-01T02:29:22.831Z,19.11
2019-05-01T02:30:22.836Z,19.11
2019-05-01T02:31:27.893Z,19.06
2019-05-01T02:32:22.819Z,19.11
2019-05-01T02:33:22.811Z,19.13
2019-05-01T02:34:22.798Z,19.08
2019-05-01T02:35:22.800Z,19.06
2019-05-01T02:36:22.788Z,19.15
2019-05-01T02:37:22.784Z,19.11
2019-05-01T02:38:22.781Z,19.01
2019-05-01T02:39:22.770Z,19.13
2019-05-01T02:40:22.757Z,18.98
2019-05-01T02:41:22.767Z,19.11
2019-05-01T02:42:22.743Z,18.99
2019-05-01T02:43:22.748Z,19.08
2019-05-01T02:44:22.737Z,19.01
2019-05-01T02:45:22.726Z,19.01
2019-05-01T02:46:22.725Z,19.15
2019-05-01T02:47:22.717Z,19.08
2019-05-01T02:48:22.705Z,18.97
2019-05-01T02:49:22.712Z,19.05
2019-05-01T02:50:22.697Z,18.94
2019-05-01T02:51:22.694Z,18.98
2019-05-01T02:52:22.675Z,19.08
2019-05-01T02:53:22.673Z,19.02
2019-05-01T02:54:22.658Z,18.99
2019-05-01T02:55:22.659Z,19.08
2019-05-01T02:56:22.658Z,18.98
2019-05-01T02:57:22.646Z,19.10
2019-05-01T02:58:24.437Z,19.13
2019-05-01T02:59:22.629Z,19.01
2019-05-01T03:00:22.615Z,19.10
2019-05-01T03:01:22.611Z,19.01
2019-05-01T03:02:22.608Z,19.01
2019-05-01T03:03:22.604Z,19.08
2019-05-01T03:04:22.607Z,18.97
2019-05-01T03:05:22.589Z,18.99
2019-05-01T03:06:22.593Z,19.01
2019-05-01T03:07:22.580Z,19.01
2019-05-01T03:08:22.569Z,19.10
2019-05-01T03:09:22.560Z,18.98
2019-05-01T03:10:22.558Z,18.95
2019-05-01T03:11:22.544Z,19.02
2019-05-01T03:12:22.535Z,19.15
2019-05-01T03:13:22.536Z,19.11
2019-05-01T03:14:22.542Z,18.97
2019-05-01T03:15:22.518Z,18.99
2019-05-01T03:16:22.514Z,18.99
2019-05-01T03:17:22.505Z,18.91
2019-05-01T03:18:22.507Z,18.97
2019-05-01T03:19:22.499Z,19.01
2019-05-01T03:20:22.483Z,18.98
2019-05-01T03:21:22.496Z,18.97
2019-05-01T03:22:22.469Z,18.99
2019-05-01T03:23:22.459Z,18.94
2019-05-01T03:24:22.453Z,19.05
2019-05-01T03:25:22.448Z,18.92
2019-05-01T03:26:22.434Z,19.02
2019-05-01T03:27:22.441Z,18.97
2019-05-01T03:28:22.432Z,19.01
2019-05-01T03:29:22.426Z,18.95
2019-05-01T03:30:22.443Z,19.01
2019-05-01T03:31:22.415Z,19.05
2019-05-01T03:32:22.415Z,18.95
2019-05-01T03:33:22.397Z,19.01
2019-05-01T03:34:22.382Z,19.02
2019-05-01T03:35:22.382Z,19.01
2019-05-01T03:36:22.379Z,18.99
2019-05-01T03:37:22.369Z,19.05
2019-05-01T03:38:22.359Z,19.01
2019-05-01T03:39:22.418Z,19.02
2019-05-01T03:40:22.345Z,19.02
2019-05-01T03:41:22.355Z,18.99
2019-05-01T03:42:22.333Z,19.08
2019-05-01T03:43:22.320Z,19.20
2019-05-01T03:44:22.314Z,19.17
2019-05-01T03:45:22.307Z,19.20
2019-05-01T03:46:22.301Z,19.18
2019-05-01T03:47:22.296Z,19.18
2019-05-01T03:48:22.292Z,19.28
2019-05-01T03:49:22.287Z,19.25
2019-05-01T03:50:23.951Z,19.25
2019-05-01T03:51:22.272Z,19.32
2019-05-01T03:52:22.281Z,19.35
2019-05-01T03:53:22.271Z,19.28
2019-05-01T03:54:22.249Z,19.32
2019-05-01T03:55:22.233Z,19.36
2019-05-01T03:56:22.242Z,19.39
2019-05-01T03:57:22.224Z,19.36
2019-05-01T03:58:22.214Z,19.36
2019-05-01T03:59:22.216Z,19.38
2019-05-01T04:00:22.227Z,19.43
2019-05-01T04:01:22.204Z,19.40
2019-05-01T04:02:33.047Z,19.43
2019-05-01T04:03:22.207Z,19.38
2019-05-01T04:04:22.183Z,19.39
2019-05-01T04:05:22.168Z,19.43
2019-05-01T04:06:22.173Z,19.35
2019-05-01T04:07:22.160Z,19.42
2019-05-01T04:08:22.169Z,19.35
2019-05-01T04:09:22.136Z,19.42
2019-05-01T04:10:22.130Z,19.38
2019-05-01T04:11:23.959Z,19.36
2019-05-01T04:12:22.120Z,19.42
2019-05-01T04:13:22.120Z,19.33
2019-05-01T04:14:22.110Z,19.35
2019-05-01T04:15:22.106Z,19.38
2019-05-01T04:16:22.087Z,19.38
2019-05-01T04:17:22.081Z,19.40
2019-05-01T04:18:22.079Z,19.46
2019-05-01T04:19:22.069Z,19.46
2019-05-01T04:20:23.962Z,19.43
2019-05-01T04:21:22.058Z,19.40
2019-05-01T04:22:22.055Z,19.48
2019-05-01T04:23:22.067Z,19.47
2019-05-01T04:24:22.031Z,19.47
2019-05-01T04:25:22.034Z,19.50
2019-05-01T04:26:22.020Z,19.46
2019-05-01T04:27:22.014Z,19.51
2019-05-01T04:28:22.003Z,19.39
2019-05-01T04:29:21.996Z,19.43
2019-05-01T04:30:22.032Z,19.38
2019-05-01T04:31:21.985Z,19.39
2019-05-01T04:32:21.981Z,19.43
2019-05-01T04:33:21.972Z,19.39
2019-05-01T04:34:21.970Z,19.43
2019-05-01T04:35:21.960Z,19.38
2019-05-01T04:36:21.959Z,19.38
2019-05-01T04:37:21.943Z,19.39
2019-05-01T04:38:22.012Z,19.47
2019-05-01T04:39:21.930Z,19.38
2019-05-01T04:40:21.924Z,19.38
2019-05-01T04:41:21.917Z,19.43
2019-05-01T04:42:21.906Z,19.38
2019-05-01T04:43:21.901Z,19.53
2019-05-01T04:44:21.898Z,19.54
2019-05-01T04:45:21.896Z,19.48
2019-05-01T04:46:21.889Z,19.58
2019-05-01T04:47:21.881Z,19.55
2019-05-01T04:48:21.862Z,19.53
2019-05-01T04:49:21.859Z,19.51
2019-05-01T04:50:21.861Z,19.50
2019-05-01T04:51:21.850Z,19.57
2019-05-01T04:52:21.841Z,19.57
2019-05-01T04:53:21.839Z,19.46
2019-05-01T04:54:21.824Z,19.54
2019-05-01T04:55:23.623Z,19.55
2019-05-01T04:56:21.813Z,19.57
2019-05-01T04:57:21.814Z,19.54
2019-05-01T04:58:21.862Z,19.48
2019-05-01T04:59:21.795Z,19.51
2019-05-01T05:00:21.783Z,19.57
2019-05-01T05:01:21.782Z,19.48
2019-05-01T05:02:21.767Z,19.47
2019-05-01T05:03:21.763Z,19.50
2019-05-01T05:04:21.761Z,19.47
2019-05-01T05:05:21.753Z,19.57
2019-05-01T05:06:21.743Z,19.54
2019-05-01T05:07:21.730Z,19.51
2019-05-01T05:08:21.729Z,19.57
2019-05-01T05:09:21.726Z,19.53
2019-05-01T05:10:21.714Z,19.61
2019-05-01T05:11:21.710Z,19.65
2019-05-01T05:12:21.699Z,19.58
2019-05-01T05:13:21.691Z,19.58
2019-05-01T05:14:21.680Z,19.58
2019-05-01T05:15:21.682Z,19.63
2019-05-01T05:16:21.681Z,19.60
2019-05-01T05:17:21.669Z,19.65
2019-05-01T05:18:21.657Z,19.66
2019-05-01T05:19:21.659Z,19.63
2019-05-01T05:20:21.647Z,19.68
2019-05-01T05:21:21.633Z,19.68
2019-05-01T05:22:21.632Z,19.65
2019-05-01T05:23:21.623Z,19.63
2019-05-01T05:24:21.633Z,19.63
2019-05-01T05:25:21.653Z,19.69
2019-05-01T05:26:21.609Z,19.69
2019-05-01T05:27:21.594Z,19.66
2019-05-01T05:28:21.604Z,19.63
2019-05-01T05:29:21.587Z,19.61
2019-05-01T05:30:21.577Z,19.60
2019-05-01T05:31:21.570Z,19.68
2019-05-01T05:32:21.565Z,19.70
2019-05-01T05:33:21.553Z,19.69
2019-05-01T05:34:21.544Z,19.69
2019-05-01T05:35:21.547Z,19.66
2019-05-01T05:36:21.554Z,19.61
2019-05-01T05:37:21.538Z,19.57
2019-05-01T05:38:21.525Z,19.58
2019-05-01T05:39:21.520Z,19.58
2019-05-01T05:40:21.519Z,19.61
2019-05-01T05:41:21.499Z,19.63
2019-05-01T05:42:21.490Z,19.61
2019-05-01T05:43:21.491Z,19.70
2019-05-01T05:44:21.494Z,19.70
2019-05-01T05:45:21.475Z,19.63
2019-05-01T05:46:21.469Z,19.70
2019-05-01T05:47:21.469Z,19.72
2019-05-01T05:48:21.465Z,19.68
2019-05-01T05:49:21.450Z,19.72
2019-05-01T05:50:21.450Z,19.65
2019-05-01T05:51:21.438Z,19.68
2019-05-01T05:52:21.423Z,19.70
2019-05-01T05:53:21.418Z,19.58
2019-05-01T05:54:21.428Z,19.70
2019-05-01T05:55:21.439Z,19.68
2019-05-01T05:56:21.403Z,19.61
2019-05-01T05:57:21.396Z,19.63
2019-05-01T05:58:23.030Z,19.63
2019-05-01T05:59:22.987Z,19.69
2019-05-01T06:00:21.396Z,19.69
2019-05-01T06:01:22.995Z,19.63
2019-05-01T06:02:21.381Z,19.69
2019-05-01T06:03:30.919Z,19.66
2019-05-01T06:04:21.347Z,19.76
2019-05-01T06:05:21.343Z,19.72
2019-05-01T06:06:21.338Z,19.72
2019-05-01T06:07:21.348Z,19.80
2019-05-01T06:08:21.328Z,19.80
2019-05-01T06:09:21.320Z,19.83
2019-05-01T06:10:23.289Z,19.73
2019-05-01T06:11:21.304Z,19.72
2019-05-01T06:12:21.294Z,19.83
2019-05-01T06:13:21.849Z,19.78
2019-05-01T06:14:21.300Z,19.79
2019-05-01T06:15:21.288Z,19.87
2019-05-01T06:16:21.285Z,19.78
2019-05-01T06:17:23.892Z,19.79
2019-05-01T06:18:21.258Z,19.83
2019-05-01T06:19:21.254Z,19.80
2019-05-01T06:20:25.811Z,19.84
2019-05-01T06:21:21.240Z,19.84
2019-05-01T06:22:22.991Z,19.76
2019-05-01T06:23:22.529Z,19.80
2019-05-01T06:24:21.214Z,19.84
2019-05-01T06:25:22.428Z,19.79
2019-05-01T06:26:22.989Z,19.87
2019-05-01T06:27:21.212Z,19.91
2019-05-01T06:28:24.665Z,19.83
2019-05-01T06:29:21.197Z,19.86
2019-05-01T06:30:23.005Z,19.87
2019-05-01T06:31:23.182Z,19.78
2019-05-01T06:32:21.163Z,19.83
2019-05-01T06:33:21.167Z,19.86
2019-05-01T06:34:23.879Z,19.86
2019-05-01T06:35:21.162Z,19.84
2019-05-01T06:36:23.612Z,19.84
2019-05-01T06:37:25.334Z,19.86
2019-05-01T06:38:21.544Z,19.78
2019-05-01T06:39:21.665Z,19.87
2019-05-01T06:40:22.557Z,19.86
2019-05-01T06:41:21.122Z,19.84
2019-05-01T06:42:21.303Z,19.91
2019-05-01T06:43:25.356Z,19.88
2019-05-01T06:44:21.508Z,19.86
2019-05-01T06:45:21.295Z,19.84
2019-05-01T06:46:22.142Z,19.86
2019-05-01T06:47:21.166Z,19.88
2019-05-01T06:48:21.509Z,19.93
2019-05-01T06:49:28.648Z,19.86
2019-05-01T06:50:21.044Z,19.90
2019-05-01T06:51:21.047Z,19.90
2019-05-01T06:52:25.053Z,19.91
2019-05-01T06:53:21.437Z,19.87
2019-05-01T06:54:21.036Z,19.78
2019-05-01T06:55:22.560Z,19.86
2019-05-01T06:56:23.323Z,19.84
2019-05-01T06:57:21.005Z,19.84
2019-05-01T06:58:21.849Z,19.83
2019-05-01T06:59:20.997Z,19.88
2019-05-01T07:00:20.991Z,19.88
2019-05-01T07:01:24.163Z,19.91
2019-05-01T07:02:20.980Z,19.87
2019-05-01T07:03:22.565Z,19.91
2019-05-01T07:04:20.964Z,19.90
2019-05-01T07:05:20.966Z,19.87
2019-05-01T07:06:20.953Z,19.84
2019-05-01T07:07:25.413Z,19.83
2019-05-01T07:08:24.663Z,19.90
2019-05-01T07:09:27.772Z,19.91
2019-05-01T07:10:30.641Z,19.87
2019-05-01T07:11:21.623Z,19.88
2019-05-01T07:12:23.929Z,19.88
2019-05-01T07:13:20.905Z,19.90
2019-05-01T07:14:21.063Z,19.90
2019-05-01T07:15:21.963Z,19.88
2019-05-01T07:16:20.946Z,19.86
2019-05-01T07:17:22.563Z,19.86
2019-05-01T07:18:24.170Z,19.84
2019-05-01T07:19:20.863Z,19.83
2019-05-01T07:20:20.858Z,19.86
2019-05-01T07:21:22.770Z,19.86
2019-05-01T07:22:20.837Z,19.94
2019-05-01T07:23:20.842Z,19.95
2019-05-01T07:24:24.141Z,19.95
2019-05-01T07:25:20.880Z,19.94
2019-05-01T07:26:22.811Z,20.08
2019-05-01T07:27:23.820Z,20.05
2019-05-01T07:28:20.817Z,19.97
2019-05-01T07:29:20.795Z,19.97
2019-05-01T07:30:20.933Z,19.93
2019-05-01T07:31:20.796Z,19.98
2019-05-01T07:32:20.779Z,19.93
2019-05-01T07:33:20.775Z,20.00
2019-05-01T07:34:21.753Z,19.87
2019-05-01T07:35:20.759Z,19.86
2019-05-01T07:36:20.756Z,19.90
2019-05-01T07:37:25.443Z,19.93
2019-05-01T07:38:20.743Z,19.86
2019-05-01T07:39:20.756Z,19.93
2019-05-01T07:40:28.801Z,19.87
2019-05-01T07:41:20.716Z,19.97
2019-05-01T07:42:20.720Z,19.91
2019-05-01T07:43:24.116Z,19.91
2019-05-01T07:44:20.706Z,19.90
2019-05-01T07:45:20.697Z,19.95
2019-05-01T07:46:20.691Z,19.98
2019-05-01T07:47:20.676Z,19.95
2019-05-01T07:48:20.676Z,20.00
2019-05-01T07:49:20.671Z,19.93
2019-05-01T07:50:24.224Z,19.79
2019-05-01T07:51:20.666Z,19.86
2019-05-01T07:52:20.650Z,19.94
2019-05-01T07:53:23.821Z,19.93
2019-05-01T07:54:20.634Z,19.86
2019-05-01T07:55:20.628Z,19.86
2019-05-01T07:56:22.839Z,20.00
2019-05-01T07:57:22.929Z,19.97
2019-05-01T07:58:20.615Z,19.91
2019-05-01T07:59:22.862Z,19.86
2019-05-01T08:00:20.604Z,19.94
2019-05-01T08:01:20.585Z,19.90
2019-05-01T08:02:20.584Z,19.95
2019-05-01T08:03:20.581Z,20.00
2019-05-01T08:04:35.233Z,19.97
2019-05-01T08:05:20.582Z,19.91
2019-05-01T08:06:21.682Z,19.95
2019-05-01T08:07:20.550Z,19.97
2019-05-01T08:08:20.547Z,19.97
2019-05-01T08:09:20.571Z,20.03
2019-05-01T08:10:20.969Z,20.05
2019-05-01T08:11:20.522Z,20.06
2019-05-01T08:12:24.106Z,20.12
2019-05-01T08:13:20.524Z,20.05
2019-05-01T08:14:20.503Z,20.09
2019-05-01T08:15:22.456Z,19.93
2019-05-01T08:16:20.495Z,19.98
2019-05-01T08:17:20.495Z,19.94
2019-05-01T08:18:24.080Z,20.03
2019-05-01T08:19:20.475Z,19.91
2019-05-01T08:20:20.467Z,19.95
2019-05-01T08:21:21.181Z,20.00
2019-05-01T08:22:20.455Z,19.98
2019-05-01T08:23:20.451Z,19.94
2019-05-01T08:24:23.067Z,20.03
2019-05-01T08:25:20.438Z,19.98
2019-05-01T08:26:20.449Z,19.88
2019-05-01T08:27:21.365Z,19.98
2019-05-01T08:28:20.422Z,19.97
2019-05-01T08:29:20.419Z,19.98
2019-05-01T08:30:20.413Z,20.02
2019-05-01T08:31:23.074Z,20.03
2019-05-01T08:32:20.394Z,19.97
2019-05-01T08:33:20.394Z,19.95
2019-05-01T08:34:20.741Z,19.97
2019-05-01T08:35:20.381Z,19.95
2019-05-01T08:36:20.374Z,19.97
2019-05-01T08:37:22.708Z,20.13
2019-05-01T08:38:20.367Z,20.08
2019-05-01T08:39:20.348Z,20.09
2019-05-01T08:40:21.582Z,20.08
2019-05-01T08:41:20.342Z,20.09
2019-05-01T08:42:20.329Z,20.13
2019-05-01T08:43:20.341Z,20.09
2019-05-01T08:44:20.314Z,20.21
2019-05-01T08:45:20.309Z,20.16
2019-05-01T08:46:20.301Z,20.13
2019-05-01T08:47:20.759Z,20.09
2019-05-01T08:48:20.295Z,20.10
2019-05-01T08:49:20.293Z,20.09
2019-05-01T08:50:24.677Z,20.08
2019-05-01T08:51:20.270Z,20.15
2019-05-01T08:52:20.270Z,20.09
2019-05-01T08:53:22.078Z,19.95
2019-05-01T08:54:20.258Z,19.93
2019-05-01T08:55:20.251Z,19.93
2019-05-01T08:56:21.925Z,20.05
2019-05-01T08:57:20.239Z,20.10
2019-05-01T08:58:20.270Z,20.10
2019-05-01T08:59:24.074Z,20.15
2019-05-01T09:00:22.084Z,20.13
2019-05-01T09:01:20.230Z,20.15
2019-05-01T09:02:22.095Z,20.12
2019-05-01T09:03:20.490Z,20.16
2019-05-01T09:04:20.188Z,20.10
2019-05-01T09:05:28.871Z,20.12
2019-05-01T09:06:20.182Z,20.13
2019-05-01T09:07:23.750Z,20.12
2019-05-01T09:08:20.180Z,20.20
2019-05-01T09:09:20.161Z,20.12
2019-05-01T09:10:21.812Z,20.08
2019-05-01T09:11:20.148Z,20.10
2019-05-01T09:12:20.146Z,20.05
2019-05-01T09:13:23.733Z,20.10
2019-05-01T09:14:20.133Z,20.03
2019-05-01T09:15:20.124Z,20.08
2019-05-01T09:16:23.449Z,20.06
2019-05-01T09:17:20.107Z,20.08
2019-05-01T09:18:20.103Z,20.00
2019-05-01T09:19:20.104Z,20.05
2019-05-01T09:20:20.108Z,20.08
2019-05-01T09:21:20.093Z,20.16
2019-05-01T09:22:20.090Z,20.15
2019-05-01T09:23:20.072Z,20.09
2019-05-01T09:24:23.150Z,20.12
2019-05-01T09:25:20.057Z,20.09
2019-05-01T09:26:20.115Z,20.13
2019-05-01T09:27:23.792Z,20.05
2019-05-01T09:28:20.051Z,20.08
2019-05-01T09:29:20.040Z,20.13
2019-05-01T09:30:21.711Z,20.09
2019-05-01T09:31:20.026Z,20.09
2019-05-01T09:32:20.026Z,20.15
2019-05-01T09:33:20.011Z,20.12
2019-05-01T09:34:21.056Z,20.05
2019-05-01T09:35:20.009Z,20.12
2019-05-01T09:36:19.996Z,20.20
2019-05-01T09:37:19.993Z,20.15
2019-05-01T09:38:19.976Z,20.06
2019-05-01T09:39:19.985Z,20.05
2019-05-01T09:40:19.982Z,20.09
2019-05-01T09:41:19.961Z,20.12
2019-05-01T09:42:23.677Z,20.08
2019-05-01T09:43:19.951Z,20.09
2019-05-01T09:44:19.947Z,20.00
2019-05-01T09:45:19.946Z,20.06
2019-05-01T09:46:19.933Z,20.09
2019-05-01T09:47:19.921Z,20.09
2019-05-01T09:48:19.911Z,20.10
2019-05-01T09:49:19.907Z,20.09
2019-05-01T09:50:19.901Z,20.13
2019-05-01T09:51:19.900Z,20.18
2019-05-01T09:52:23.323Z,20.16
2019-05-01T09:53:19.890Z,20.16
2019-05-01T09:54:19.920Z,20.24
2019-05-01T09:55:23.012Z,20.15
2019-05-01T09:56:21.561Z,20.23
2019-05-01T09:57:19.858Z,20.15
2019-05-01T09:58:19.863Z,20.18
2019-05-01T09:59:19.854Z,20.18
2019-05-01T10:00:19.848Z,20.23
2019-05-01T10:01:24.599Z,20.16
2019-05-01T10:02:19.828Z,20.10
2019-05-01T10:03:19.830Z,20.13
2019-05-01T10:04:19.820Z,20.13
2019-05-01T10:05:28.596Z,20.16
2019-05-01T10:06:19.823Z,20.20
2019-05-01T10:07:23.754Z,20.12
2019-05-01T10:08:19.788Z,20.15
2019-05-01T10:09:19.787Z,20.15
2019-05-01T10:10:19.798Z,20.20
2019-05-01T10:11:19.778Z,20.20
2019-05-01T10:12:19.770Z,20.18
2019-05-01T10:13:22.357Z,20.24
2019-05-01T10:14:19.758Z,20.25
2019-05-01T10:15:19.744Z,20.31
2019-05-01T10:16:19.737Z,20.24
2019-05-01T10:17:19.738Z,20.28
2019-05-01T10:18:19.745Z,20.28
2019-05-01T10:19:19.720Z,20.20
2019-05-01T10:20:19.721Z,20.20
2019-05-01T10:21:22.504Z,20.24
2019-05-01T10:22:19.698Z,20.24
2019-05-01T10:23:19.706Z,20.12
2019-05-01T10:24:19.705Z,20.23
2019-05-01T10:25:22.573Z,20.13
2019-05-01T10:26:24.059Z,20.12
2019-05-01T10:27:19.673Z,20.20
2019-05-01T10:28:19.665Z,20.18
2019-05-01T10:29:21.407Z,20.16
2019-05-01T10:30:19.649Z,20.23
2019-05-01T10:31:19.655Z,20.16
2019-05-01T10:32:21.706Z,20.16
2019-05-01T10:33:19.636Z,20.24
2019-05-01T10:34:19.624Z,20.23
2019-05-01T10:35:21.114Z,20.24
2019-05-01T10:36:20.671Z,20.27
2019-05-01T10:37:19.621Z,20.24
2019-05-01T10:38:19.631Z,20.27
2019-05-01T10:39:20.760Z,20.20
2019-05-01T10:40:22.199Z,20.24
2019-05-01T10:41:19.587Z,20.27
2019-05-01T10:42:19.577Z,20.20
2019-05-01T10:43:19.577Z,20.21
2019-05-01T10:44:19.581Z,20.25
2019-05-01T10:45:19.563Z,20.25
2019-05-01T10:46:19.557Z,20.27
2019-05-01T10:47:19.558Z,20.28
2019-05-01T10:48:19.545Z,20.27
2019-05-01T10:49:19.546Z,20.27
2019-05-01T10:50:19.561Z,20.18
2019-05-01T10:51:19.520Z,20.23
2019-05-01T10:52:19.531Z,20.25
2019-05-01T10:53:19.516Z,20.28
2019-05-01T10:54:19.509Z,20.23
2019-05-01T10:55:19.505Z,20.20
2019-05-01T10:56:19.499Z,20.16
2019-05-01T10:57:19.517Z,20.24
2019-05-01T10:58:20.312Z,20.18
2019-05-01T10:59:21.068Z,20.23
2019-05-01T11:00:19.491Z,20.15
2019-05-01T11:01:19.469Z,20.21
2019-05-01T11:02:19.457Z,20.23
2019-05-01T11:03:19.488Z,20.24
2019-05-01T11:04:19.449Z,20.16
2019-05-01T11:05:19.442Z,20.20
2019-05-01T11:06:19.429Z,20.18
2019-05-01T11:07:19.430Z,20.20
2019-05-01T11:08:19.434Z,20.18
2019-05-01T11:09:19.421Z,20.24
2019-05-01T11:10:19.411Z,20.23
2019-05-01T11:11:19.400Z,20.20
2019-05-01T11:12:19.396Z,20.24
2019-05-01T11:13:19.407Z,20.25
2019-05-01T11:14:19.379Z,20.28
2019-05-01T11:15:19.388Z,20.27
2019-05-01T11:16:19.376Z,20.24
2019-05-01T11:17:19.382Z,20.27
2019-05-01T11:18:19.362Z,20.25
2019-05-01T11:19:19.351Z,20.24
2019-05-01T11:20:19.348Z,20.25
2019-05-01T11:21:19.355Z,20.21
2019-05-01T11:22:19.336Z,20.25
2019-05-01T11:23:19.333Z,20.33
2019-05-01T11:24:19.330Z,20.23
2019-05-01T11:25:19.324Z,20.23
2019-05-01T11:26:19.305Z,20.24
2019-05-01T11:27:19.307Z,20.24
2019-05-01T11:28:19.314Z,20.30
2019-05-01T11:29:19.302Z,20.24
2019-05-01T11:30:19.291Z,20.35
2019-05-01T11:31:19.276Z,20.33
2019-05-01T11:32:19.273Z,20.34
2019-05-01T11:33:19.267Z,20.34
2019-05-01T11:34:19.266Z,20.33
2019-05-01T11:35:19.257Z,20.41
2019-05-01T11:36:19.256Z,20.33
2019-05-01T11:37:19.245Z,20.27
2019-05-01T11:38:19.236Z,20.30
2019-05-01T11:39:19.236Z,20.33
2019-05-01T11:40:19.231Z,20.28
2019-05-01T11:41:19.222Z,20.31
2019-05-01T11:42:19.230Z,20.24
2019-05-01T11:43:19.210Z,20.27
2019-05-01T11:44:19.199Z,20.28
2019-05-01T11:45:19.192Z,20.24
2019-05-01T11:46:19.248Z,20.25
2019-05-01T11:47:19.194Z,20.27
2019-05-01T11:48:19.183Z,20.33
2019-05-01T11:49:19.186Z,20.30
2019-05-01T11:50:19.174Z,20.27
2019-05-01T11:51:19.164Z,20.27
2019-05-01T11:52:19.148Z,20.30
2019-05-01T11:53:19.151Z,20.39
2019-05-01T11:54:19.150Z,20.30
2019-05-01T11:55:19.135Z,20.35
2019-05-01T11:56:19.128Z,20.35
2019-05-01T11:57:19.126Z,20.39
2019-05-01T11:58:19.116Z,20.43
2019-05-01T11:59:19.117Z,20.33
2019-05-01T12:00:19.116Z,20.33
2019-05-01T12:01:19.115Z,20.35
2019-05-01T12:02:19.103Z,20.39
2019-05-01T12:03:19.093Z,20.42
2019-05-01T12:04:19.082Z,20.42
2019-05-01T12:05:19.079Z,20.43
2019-05-01T12:06:23.073Z,20.42
2019-05-01T12:07:19.071Z,20.47
2019-05-01T12:08:19.077Z,20.43
2019-05-01T12:09:19.059Z,20.33
2019-05-01T12:10:19.042Z,20.34
2019-05-01T12:11:19.055Z,20.38
2019-05-01T12:12:19.039Z,20.39
2019-05-01T12:13:19.032Z,20.35
2019-05-01T12:14:19.025Z,20.34
2019-05-01T12:15:19.025Z,20.35
2019-05-01T12:16:19.014Z,20.41
2019-05-01T12:17:19.005Z,20.38
2019-05-01T12:18:18.998Z,20.38
2019-05-01T12:19:18.993Z,20.34
2019-05-01T12:20:18.989Z,20.31
2019-05-01T12:21:18.991Z,20.38
2019-05-01T12:22:18.977Z,20.38
2019-05-01T12:23:18.987Z,20.35
2019-05-01T12:24:18.965Z,20.41
2019-05-01T12:25:18.972Z,20.34
2019-05-01T12:26:18.955Z,20.31
2019-05-01T12:27:18.951Z,20.35
2019-05-01T12:28:18.940Z,20.35
2019-05-01T12:29:18.932Z,20.39
2019-05-01T12:30:18.931Z,20.38
2019-05-01T12:31:18.927Z,20.33
2019-05-01T12:32:18.920Z,20.42
2019-05-01T12:33:18.911Z,20.35
2019-05-01T12:34:18.918Z,20.42
2019-05-01T12:35:18.896Z,20.38
2019-05-01T12:36:18.891Z,20.31
2019-05-01T12:37:18.888Z,20.30
2019-05-01T12:38:18.875Z,20.38
2019-05-01T12:39:18.879Z,20.38
2019-05-01T12:40:18.879Z,20.38
2019-05-01T12:41:18.860Z,20.35
2019-05-01T12:42:18.856Z,20.34
2019-05-01T12:43:18.855Z,20.38
2019-05-01T12:44:18.859Z,20.27
2019-05-01T12:45:18.843Z,20.28
2019-05-01T12:46:18.836Z,20.34
2019-05-01T12:47:18.833Z,20.34
2019-05-01T12:48:18.825Z,20.38
2019-05-01T12:49:18.813Z,20.39
2019-05-01T12:50:18.813Z,20.33
2019-05-01T12:51:18.809Z,20.33
2019-05-01T12:52:18.803Z,20.42