createdAt,value
2023-05-11T15:16:07.551Z,3.28
2023-05-11T15:18:43.118Z,3.70
2023-05-11T15:21:11.612Z,3.00
2023-05-11T15:23:39.394Z,3.17
2023-05-11T15:26:13.529Z,3.33
2023-05-11T15:28:41.367Z,3.45
2023-05-11T15:31:16.647Z,3.17
2023-05-11T15:33:44.865Z,3.00
2023-05-11T15:36:21.513Z,3.42
2023-05-11T15:38:49.316Z,3.20
2023-05-11T15:52:38.998Z,3.58
2023-05-11T15:55:14.012Z,3.80
2023-05-11T15:57:42.115Z,3.13
2023-05-11T16:00:17.150Z,3.20
2023-05-11T16:02:46.191Z,3.20
2023-05-11T16:05:21.039Z,3.00
2023-05-11T16:07:50.855Z,2.90
2023-05-11T16:10:19.223Z,3.33
2023-05-11T16:12:53.998Z,3.10
2023-05-11T16:15:22.492Z,3.03
2023-05-11T16:17:58.028Z,3.22
2023-05-11T16:20:27.009Z,3.38
2023-05-11T16:23:03.061Z,3.67
2023-05-11T16:25:31.235Z,3.22
2023-05-11T16:28:06.028Z,3.10
2023-05-11T16:30:34.291Z,3.10
2023-05-11T16:33:02.432Z,2.97
2023-05-11T16:35:37.008Z,3.15
2023-05-11T16:38:06.900Z,2.90
2023-05-11T16:40:41.973Z,3.15
2023-05-11T16:43:10.419Z,3.05
2023-05-11T16:45:45.002Z,3.17
2023-05-11T16:48:13.134Z,3.00
2023-05-11T16:51:02.036Z,3.10
2023-05-11T16:53:31.817Z,3.13
2023-05-11T16:56:00.059Z,2.75
2023-05-11T16:58:35.997Z,3.00
2023-05-11T17:01:04.706Z,2.75
2023-05-11T17:03:41.053Z,2.85
2023-05-11T17:06:10.057Z,3.47
2023-05-11T17:08:46.012Z,2.88
2023-05-11T17:11:14.339Z,2.63
2023-05-11T17:13:42.613Z,2.80
2023-05-11T17:16:17.032Z,2.80
2023-05-11T17:18:45.242Z,2.40
2023-05-11T17:21:20.012Z,2.85
2023-05-11T17:23:49.492Z,2.70
2023-05-11T17:26:27.565Z,2.42
2023-05-11T17:29:03.461Z,3.10
2023-05-11T17:31:38.196Z,2.92
2023-05-11T17:34:07.825Z,2.65
2023-05-11T17:36:36.168Z,2.97
2023-05-11T17:39:12.018Z,2.63
2023-05-11T17:41:39.808Z,2.78
2023-05-11T17:46:43.269Z,2.85
2023-05-11T17:49:18.051Z,2.95
2023-05-11T17:51:52.622Z,2.80
2023-05-11T17:54:28.192Z,3.10
2023-05-11T17:56:56.024Z,3.03
2023-05-11T17:59:23.857Z,3.03
2023-05-11T18:01:59.069Z,2.60
2023-05-11T18:04:27.012Z,2.67
2023-05-11T18:07:01.030Z,2.50
2023-05-11T18:09:30.257Z,3.00
2023-05-11T18:12:04.008Z,2.80
2023-05-11T18:14:31.992Z,2.30
2023-05-11T18:17:06.035Z,2.47
2023-05-11T18:19:33.764Z,2.67
2023-05-11T18:22:01.576Z,2.80
2023-05-11T18:24:37.005Z,2.67
2023-05-11T18:27:05.062Z,3.10
2023-05-11T18:29:39.020Z,2.80
2023-05-11T18:32:07.383Z,3.55
2023-05-11T18:34:42.049Z,2.67
2023-05-11T18:37:10.083Z,3.03
2023-05-11T18:39:39.617Z,2.97
2023-05-11T18:42:15.116Z,2.95
2023-05-11T18:44:43.040Z,3.03
2023-05-11T18:47:18.122Z,2.70
2023-05-11T18:49:47.179Z,2.95
2023-05-11T18:52:30.193Z,2.83
2023-05-11T18:55:06.086Z,2.70
2023-05-11T18:57:41.199Z,2.67
2023-05-11T19:00:10.280Z,2.50
2023-05-11T19:02:38.239Z,2.67
2023-05-11T19:05:13.079Z,2.42
2023-05-11T19:07:40.943Z,2.45
2023-05-11T19:10:17.150Z,2.65
2023-05-11T19:12:45.072Z,2.92
2023-05-11T19:15:19.211Z,2.65
2023-05-11T19:17:47.115Z,2.65
2023-05-11T19:20:14.946Z,2.60
2023-05-11T19:22:49.034Z,2.72
2023-05-11T19:25:18.406Z,2.58
2023-05-11T19:27:53.067Z,3.08
2023-05-11T19:30:21.316Z,2.70
2023-05-11T19:32:56.090Z,2.40
2023-05-11T19:35:24.022Z,2.70
2023-05-11T19:37:58.047Z,2.63
2023-05-11T19:40:45.338Z,2.22
2023-05-11T19:43:20.226Z,3.10
2023-05-11T19:45:48.004Z,2.50
2023-05-11T19:48:15.824Z,2.83
2023-05-11T19:50:51.044Z,2.92
2023-05-11T19:53:26.789Z,2.60
2023-05-11T19:56:03.052Z,2.70
2023-05-11T19:58:30.961Z,2.50
2023-05-11T20:01:05.112Z,2.50
2023-05-11T20:03:33.030Z,2.58
2023-05-11T20:06:07.152Z,2.67
2023-05-11T20:08:34.890Z,2.70
2023-05-11T20:11:05.053Z,2.50
2023-05-11T20:13:39.046Z,2.38
2023-05-11T20:16:06.932Z,2.22
2023-05-11T20:18:41.112Z,2.33
2023-05-11T20:21:08.969Z,2.83
2023-05-11T20:23:43.066Z,2.53
2023-05-11T20:26:12.194Z,2.38
2023-05-11T20:28:39.974Z,2.75
2023-05-11T20:31:16.154Z,2.63
2023-05-11T20:36:22.097Z,2.33
2023-05-11T20:38:49.903Z,2.40
2023-05-11T20:41:25.234Z,2.65
2023-05-11T20:43:53.746Z,2.53
2023-05-11T20:46:21.597Z,2.83
2023-05-11T20:48:56.101Z,2.75
2023-05-11T20:51:30.168Z,2.63
2023-05-11T20:54:12.065Z,2.13
2023-05-11T20:56:41.150Z,2.42
2023-05-11T21:01:45.988Z,2.35
2023-05-11T21:04:20.227Z,2.30
2023-05-11T21:06:47.955Z,2.40
2023-05-11T21:09:16.652Z,2.42
2023-05-11T21:11:52.098Z,2.35
2023-05-11T21:14:20.073Z,2.50
2023-05-11T21:16:55.183Z,2.10
2023-05-11T21:19:23.024Z,2.38
2023-05-11T21:21:57.125Z,2.53
2023-05-11T21:24:24.909Z,2.20
2023-05-11T21:27:01.248Z,2.60
2023-05-11T21:29:29.072Z,2.20
2023-05-11T21:31:56.988Z,2.47
2023-05-11T21:34:31.098Z,2.38
2023-05-11T21:36:59.664Z,2.50
2023-05-11T21:39:34.063Z,2.10
2023-05-11T21:42:03.558Z,2.25
2023-05-11T21:44:38.304Z,2.60
2023-05-11T21:47:06.636Z,2.58
2023-05-11T21:49:36.552Z,2.20
2023-05-11T21:52:11.166Z,2.30
2023-05-11T21:54:52.337Z,2.30
2023-05-11T21:57:21.716Z,2.50
2023-05-11T21:59:51.131Z,2.40
2023-05-11T22:02:26.252Z,2.25
2023-05-11T22:04:54.141Z,2.55
2023-05-11T22:07:28.120Z,2.20
2023-05-11T22:09:55.936Z,2.30
2023-05-11T22:12:32.276Z,2.30
2023-05-11T22:15:00.211Z,1.92
2023-05-11T22:17:28.117Z,2.20
2023-05-11T22:20:02.106Z,2.20
2023-05-11T22:22:29.919Z,2.13
2023-05-11T22:25:05.120Z,2.17
2023-05-11T22:27:34.289Z,2.00
2023-05-11T22:30:09.111Z,2.13
2023-05-11T22:32:37.152Z,2.38
2023-05-11T22:35:12.285Z,2.20
2023-05-11T22:37:40.115Z,2.08
2023-05-11T22:40:09.170Z,2.40
2023-05-11T22:42:45.124Z,2.50
2023-05-11T22:45:13.256Z,2.33
2023-05-11T22:47:47.193Z,1.80
2023-05-11T22:50:15.036Z,2.22
2023-05-11T22:52:56.121Z,2.30
2023-05-11T22:55:23.990Z,2.53
2023-05-11T22:58:00.247Z,2.30
2023-05-11T23:00:28.205Z,2.38
2023-05-11T23:02:56.082Z,2.20
2023-05-11T23:05:30.130Z,2.72
2023-05-11T23:07:59.760Z,2.88
2023-05-11T23:10:35.115Z,2.45
2023-05-11T23:13:04.833Z,2.40
2023-05-11T23:15:39.139Z,2.45
2023-05-11T23:18:07.216Z,2.72
2023-05-11T23:20:35.300Z,2.50
2023-05-11T23:23:09.108Z,2.65
2023-05-11T23:25:37.144Z,2.40
2023-05-11T23:28:18.132Z,2.55
2023-05-11T23:30:46.167Z,2.30
2023-05-11T23:33:21.334Z,2.40
2023-05-11T23:35:49.129Z,2.50
2023-05-11T23:38:17.048Z,2.42
2023-05-11T23:40:51.154Z,2.25
2023-05-11T23:43:20.377Z,2.25
2023-05-11T23:45:55.172Z,2.25
2023-05-11T23:48:23.006Z,2.30
2023-05-11T23:50:57.125Z,2.45
2023-05-11T23:53:31.203Z,2.53
2023-05-11T23:56:05.241Z,2.90
2023-05-11T23:58:34.352Z,2.30
