createdAt,value
2022-11-24T00:01:29.818Z,100072.13
2022-11-24T00:03:58.272Z,100084.16
2022-11-24T00:06:25.819Z,100086.03
2022-11-24T00:08:53.346Z,100091.50
2022-11-24T00:11:23.263Z,100092.75
2022-11-24T00:13:50.473Z,100101.75
2022-11-24T00:16:21.387Z,100088.19
2022-11-24T00:18:49.782Z,100089.63
2022-11-24T00:21:17.910Z,100093.00
2022-11-24T00:27:45.717Z,100095.09
2022-11-24T00:30:12.886Z,100095.72
2022-11-24T00:32:39.386Z,100102.25
2022-11-24T00:35:06.503Z,100094.38
2022-11-24T00:37:33.043Z,100095.00
2022-11-24T00:39:59.628Z,100090.16
2022-11-24T00:42:26.134Z,100094.84
2022-11-24T00:44:52.819Z,100106.66
2022-11-24T00:47:19.412Z,100095.34
2022-11-24T00:49:46.005Z,100114.09
2022-11-24T00:52:12.650Z,100114.81
2022-11-24T00:54:39.474Z,100119.59
2022-11-24T00:57:06.044Z,100118.50
2022-11-24T00:59:32.615Z,100121.72
2022-11-24T01:01:59.228Z,100122.81
2022-11-24T01:04:25.895Z,100117.59
2022-11-24T01:06:52.608Z,100120.56
2022-11-24T01:09:19.099Z,100129.19
2022-11-24T01:12:04.301Z,100137.34
2022-11-24T01:14:32.026Z,100134.28
2022-11-24T01:16:59.082Z,100127.28
2022-11-24T01:19:25.591Z,100134.47
2022-11-24T01:21:52.712Z,100140.56
2022-11-24T01:24:19.417Z,100136.91
2022-11-24T01:26:46.332Z,100140.50
2022-11-24T01:29:13.128Z,100139.56
2022-11-24T01:31:39.622Z,100138.31
2022-11-24T01:34:06.466Z,100144.94
2022-11-24T01:36:33.755Z,100144.69
2022-11-24T01:39:00.557Z,100146.19
2022-11-24T01:41:27.641Z,100157.41
2022-11-24T01:43:56.111Z,100152.38
2022-11-24T01:46:43.076Z,100154.09
2022-11-24T01:49:18.059Z,100159.56
2022-11-24T01:51:51.411Z,100162.16
2022-11-24T01:54:27.565Z,100160.88
2022-11-24T01:57:00.380Z,100159.59
2022-11-24T01:59:27.093Z,100171.84
2022-11-24T02:01:56.066Z,100169.69
2022-11-24T02:04:28.537Z,100183.47
2022-11-24T02:06:59.449Z,100185.28
2022-11-24T02:09:37.451Z,100188.50
2022-11-24T02:12:04.650Z,100198.22
2022-11-24T02:14:31.394Z,100186.88
2022-11-24T02:16:58.167Z,100197.22
2022-11-24T02:19:39.778Z,100198.03
2022-11-24T02:22:36.866Z,100194.91
2022-11-24T02:25:13.815Z,100211.78
2022-11-24T02:27:43.070Z,100201.13
2022-11-24T02:30:10.014Z,100209.19
2022-11-24T02:32:40.224Z,100202.41
2022-11-24T02:35:09.564Z,100206.53
2022-11-24T02:37:36.293Z,100209.38
2022-11-24T02:40:03.624Z,100216.66
2022-11-24T02:42:34.753Z,100214.94
2022-11-24T02:45:01.713Z,100220.44
2022-11-24T02:47:28.812Z,100220.25
2022-11-24T02:49:55.374Z,100211.00
2022-11-24T02:52:21.872Z,100220.69
2022-11-24T02:54:48.373Z,100217.47
2022-11-24T02:57:15.226Z,100223.75
2022-11-24T02:59:41.841Z,100229.31
2022-11-24T03:02:10.360Z,100225.44
2022-11-24T03:04:37.192Z,100234.00
2022-11-24T03:07:03.903Z,100229.84
2022-11-24T03:09:30.742Z,100237.94
2022-11-24T03:11:57.362Z,100234.63
2022-11-24T03:14:24.346Z,100237.03
2022-11-24T03:16:50.877Z,100236.84
2022-11-24T03:19:17.388Z,100231.38
2022-11-24T03:21:43.971Z,100235.50
2022-11-24T03:24:10.584Z,100237.66
2022-11-24T03:26:37.211Z,100240.34
2022-11-24T03:29:03.914Z,100250.66
2022-11-24T03:31:30.569Z,100242.44
2022-11-24T03:33:57.312Z,100234.69
2022-11-24T03:36:23.927Z,100242.31
2022-11-24T03:38:50.529Z,100231.91
2022-11-24T03:41:17.175Z,100234.53
2022-11-24T03:43:44.439Z,100246.63
2022-11-24T03:46:12.580Z,100237.72
2022-11-24T03:48:39.621Z,100245.00
2022-11-24T03:51:06.740Z,100245.00
2022-11-24T03:53:33.677Z,100252.81
2022-11-24T03:56:00.821Z,100241.44
2022-11-24T03:58:27.864Z,100257.94
2022-11-24T04:00:54.925Z,100249.44
2022-11-24T04:03:21.923Z,100263.69
2022-11-24T04:05:48.839Z,100273.28
2022-11-24T04:08:16.130Z,100279.66
2022-11-24T04:10:43.019Z,100301.34
2022-11-24T04:13:17.339Z,100295.72
2022-11-24T04:15:44.273Z,100280.13
2022-11-24T04:18:12.271Z,100295.91
2022-11-24T04:20:40.315Z,100295.22
2022-11-24T04:23:07.831Z,100290.69
2022-11-24T04:25:34.900Z,100305.69
2022-11-24T04:28:01.609Z,100299.38
2022-11-24T04:30:29.115Z,100301.28
2022-11-24T04:32:56.979Z,100296.66
2022-11-24T04:35:24.378Z,100316.41
2022-11-24T04:37:51.257Z,100318.91
2022-11-24T04:40:17.864Z,100317.22
2022-11-24T04:42:44.408Z,100314.34
2022-11-24T04:45:11.238Z,100328.34
2022-11-24T04:47:38.331Z,100322.50
2022-11-24T04:50:07.709Z,100329.41
2022-11-24T04:52:34.416Z,100329.59
2022-11-24T04:55:01.325Z,100326.38
2022-11-24T04:57:27.893Z,100327.16
2022-11-24T04:59:55.102Z,100327.63
2022-11-24T05:02:22.237Z,100333.47
2022-11-24T05:04:48.871Z,100337.41
2022-11-24T05:07:18.786Z,100345.31
2022-11-24T05:10:05.410Z,100343.88
2022-11-24T05:12:32.050Z,100344.69
2022-11-24T05:15:00.060Z,100346.66
2022-11-24T05:17:35.596Z,100339.66
2022-11-24T05:20:03.058Z,100346.78
2022-11-24T05:22:29.718Z,100350.97
2022-11-24T05:24:56.382Z,100352.97
2022-11-24T05:27:23.522Z,100353.56
2022-11-24T05:29:50.297Z,100362.72
2022-11-24T05:32:16.970Z,100368.28
2022-11-24T05:34:43.690Z,100372.94
2022-11-24T05:37:10.299Z,100371.53
2022-11-24T05:39:37.477Z,100384.38
2022-11-24T05:42:24.613Z,100389.03
2022-11-24T05:44:52.365Z,100388.22
2022-11-24T05:47:19.868Z,100372.03
2022-11-24T05:49:46.833Z,100386.59
2022-11-24T05:52:13.928Z,100382.44
2022-11-24T05:54:40.565Z,100389.13
2022-11-24T05:57:07.417Z,100394.53
2022-11-24T05:59:34.069Z,100399.09
2022-11-24T06:02:01.155Z,100406.09
2022-11-24T06:04:28.298Z,100408.69
2022-11-24T06:06:54.889Z,100408.50
2022-11-24T06:09:21.332Z,100425.47
2022-11-24T06:11:48.743Z,100424.19
2022-11-24T06:14:15.465Z,100435.56
2022-11-24T06:16:42.366Z,100439.44
2022-11-24T06:19:10.224Z,100441.06
2022-11-24T06:21:36.959Z,100444.84
2022-11-24T06:24:04.262Z,100441.59
2022-11-24T06:26:30.914Z,100460.38
2022-11-24T06:28:57.574Z,100459.34
2022-11-24T06:31:24.443Z,100470.16
2022-11-24T06:33:51.412Z,100482.50
2022-11-24T06:36:18.014Z,100487.19
2022-11-24T06:38:44.556Z,100481.97
2022-11-24T06:41:14.375Z,100488.19
2022-11-24T06:43:41.693Z,100499.22
2022-11-24T06:46:08.634Z,100489.31
2022-11-24T06:48:35.563Z,100497.97
2022-11-24T06:51:07.590Z,100504.16
2022-11-24T06:53:39.635Z,100521.38
2022-11-24T06:56:15.320Z,100519.38
2022-11-24T06:58:49.019Z,100514.19
2022-11-24T07:01:17.786Z,100539.50
2022-11-24T07:03:45.165Z,100528.78
2022-11-24T07:06:11.797Z,100549.06
2022-11-24T07:08:38.497Z,100536.25
2022-11-24T07:11:06.655Z,100555.25
2022-11-24T07:13:33.956Z,100548.28
2022-11-24T07:16:10.156Z,100560.50
2022-11-24T07:18:36.841Z,100555.84
2022-11-24T07:21:06.957Z,100570.44
2022-11-24T07:23:33.786Z,100577.94
2022-11-24T07:26:06.849Z,100571.91
2022-11-24T07:28:34.809Z,100582.78
2022-11-24T07:31:09.245Z,100585.22
2022-11-24T07:33:36.804Z,100584.75
2022-11-24T07:36:05.546Z,100579.69
2022-11-24T07:38:33.346Z,100606.34
2022-11-24T07:41:08.698Z,100593.69
2022-11-24T07:43:37.560Z,100606.00
2022-11-24T07:46:06.241Z,100611.53
2022-11-24T07:48:33.984Z,100608.25
2022-11-24T07:51:02.729Z,100623.72
2022-11-24T07:53:30.804Z,100631.50
2022-11-24T07:56:00.467Z,100604.38
2022-11-24T07:58:32.697Z,100633.59
2022-11-24T08:01:01.267Z,100634.28
2022-11-24T08:03:28.258Z,100652.97
2022-11-24T08:06:23.022Z,100648.22
2022-11-24T08:08:47.737Z,100653.91
2022-11-24T08:11:18.071Z,100639.78
2022-11-24T08:13:45.714Z,100655.84
2022-11-24T08:16:15.330Z,100664.31
2022-11-24T08:18:43.230Z,100671.63
2022-11-24T08:21:14.183Z,100669.69
2022-11-24T08:23:41.899Z,100659.75
2022-11-24T08:26:14.346Z,100676.47
2022-11-24T08:28:42.152Z,100674.22
2022-11-24T08:31:12.923Z,100694.88
2022-11-24T08:33:41.137Z,100674.88
2022-11-24T08:36:16.033Z,100692.41
2022-11-24T08:38:44.788Z,100699.91
2022-11-24T08:41:16.462Z,100701.03
2022-11-24T08:43:46.113Z,100706.22
2022-11-24T08:46:17.164Z,100717.47
2022-11-24T08:48:51.521Z,100707.53
2022-11-24T08:51:22.469Z,100720.84
2022-11-24T08:53:49.325Z,100743.97
2022-11-24T08:56:16.060Z,100736.31
2022-11-24T08:58:43.250Z,100735.81
2022-11-24T09:01:15.526Z,100735.50
2022-11-24T09:03:49.973Z,100740.09
2022-11-24T09:06:22.832Z,100748.53
2022-11-24T09:08:56.843Z,100745.78
2022-11-24T09:11:25.772Z,100770.00
2022-11-24T09:13:54.102Z,100760.22
2022-11-24T09:16:29.035Z,100738.44
2022-11-24T09:19:05.825Z,100753.41
2022-11-24T09:21:34.552Z,100748.69
2022-11-24T09:24:01.331Z,100783.31
2022-11-24T09:26:32.107Z,100768.03
2022-11-24T09:29:00.479Z,100769.50
2022-11-24T09:31:29.888Z,100765.75
2022-11-24T09:33:59.606Z,100762.81
2022-11-24T09:36:26.564Z,100762.81
2022-11-24T09:38:53.528Z,100791.09
2022-11-24T09:41:39.375Z,100798.22
2022-11-24T09:44:16.962Z,100795.94
2022-11-24T09:47:01.587Z,100786.19
2022-11-24T09:49:51.088Z,100816.59
2022-11-24T09:52:37.910Z,100802.09
2022-11-24T09:55:14.056Z,100799.16
2022-11-24T09:57:43.873Z,100815.41
2022-11-24T10:00:13.241Z,100794.63
2022-11-24T10:02:40.298Z,100814.41
2022-11-24T10:05:08.661Z,100817.06
2022-11-24T10:07:50.357Z,100807.44
2022-11-24T10:10:29.566Z,100816.06
2022-11-24T10:13:16.607Z,100839.75
2022-11-24T10:16:05.025Z,100836.78
2022-11-24T10:18:45.733Z,100844.06
2022-11-24T10:21:47.408Z,100849.09
2022-11-24T10:24:17.189Z,100852.38
2022-11-24T10:26:56.869Z,100850.06
2022-11-24T10:29:37.285Z,100867.94
2022-11-24T10:32:14.756Z,100856.53
2022-11-24T10:34:46.986Z,100849.69
2022-11-24T10:37:21.310Z,100841.66
2022-11-24T10:40:04.116Z,100859.41
2022-11-24T10:42:36.848Z,100854.50
2022-11-24T10:45:18.541Z,100831.28
2022-11-24T10:47:46.932Z,100848.97
2022-11-24T10:50:37.017Z,100851.50
2022-11-24T10:53:22.589Z,100852.44
2022-11-24T10:55:55.736Z,100855.69
2022-11-24T10:58:26.481Z,100857.13
2022-11-24T11:00:54.876Z,100845.25
2022-11-24T11:03:24.713Z,100849.75
2022-11-24T11:05:54.603Z,100845.97
2022-11-24T11:08:32.644Z,100851.59
2022-11-24T11:11:28.239Z,100845.03
2022-11-24T11:14:03.431Z,100843.38
2022-11-24T11:16:34.098Z,100843.94
2022-11-24T11:19:15.711Z,100837.28
2022-11-24T11:22:03.409Z,100843.59
2022-11-24T11:24:30.814Z,100851.06
2022-11-24T11:27:24.977Z,100831.97
2022-11-24T11:35:40.587Z,100837.75
2022-11-24T11:38:12.266Z,100834.50
2022-11-24T11:40:42.899Z,100832.34
2022-11-24T11:43:27.180Z,100846.69
2022-11-24T11:46:29.040Z,100859.13
2022-11-24T11:48:56.411Z,100854.63
2022-11-24T11:51:32.918Z,100838.50
2022-11-24T11:54:22.681Z,100835.00
2022-11-24T11:56:58.779Z,100820.41
2022-11-24T11:59:34.734Z,100856.53
2022-11-24T12:02:29.618Z,100855.63
2022-11-24T12:05:16.096Z,100851.47
2022-11-24T12:08:25.156Z,100850.78
2022-11-24T12:11:20.244Z,100853.75
2022-11-24T12:14:04.329Z,100849.03
2022-11-24T12:17:19.943Z,100856.81
2022-11-24T12:20:02.007Z,100854.47
2022-11-24T12:22:38.168Z,100860.78
2022-11-24T12:26:02.345Z,100860.50
2022-11-24T12:29:06.734Z,100846.63
2022-11-24T12:32:01.485Z,100856.63
2022-11-24T12:34:39.900Z,100852.75
2022-11-24T12:37:24.424Z,100843.94
2022-11-24T12:40:05.805Z,100851.03
2022-11-24T12:42:59.503Z,100871.59
2022-11-24T12:45:42.856Z,100854.91
2022-11-24T12:48:12.325Z,100852.31
2022-11-24T12:50:42.013Z,100844.91
2022-11-24T12:53:19.955Z,100847.41
2022-11-24T12:55:47.268Z,100856.78
2022-11-24T12:58:32.891Z,100857.16
2022-11-24T13:01:19.687Z,100863.56
2022-11-24T13:03:59.558Z,100854.44
2022-11-24T13:06:52.892Z,100846.25
2022-11-24T13:09:20.462Z,100846.69
2022-11-24T13:11:50.367Z,100839.56
2022-11-24T13:14:30.819Z,100849.75
2022-11-24T13:17:27.891Z,100851.53
2022-11-24T13:19:49.239Z,100837.84
2022-11-24T13:22:25.178Z,100840.66
2022-11-24T13:25:13.520Z,100840.75
2022-11-24T13:27:55.491Z,100853.97
2022-11-24T13:30:37.151Z,100857.59
2022-11-24T13:33:16.974Z,100855.34
2022-11-24T13:36:02.573Z,100856.88
2022-11-24T13:38:52.996Z,100845.00
2022-11-24T13:41:32.686Z,100858.00
2022-11-24T13:44:42.693Z,100852.56
2022-11-24T13:47:31.538Z,100844.13
2022-11-24T13:49:59.209Z,100851.78
2022-11-24T13:52:58.465Z,100856.34
2022-11-24T13:55:29.855Z,100838.50
2022-11-24T13:58:24.546Z,100851.69
2022-11-24T14:01:28.451Z,100835.72
2022-11-24T14:04:43.425Z,100831.47
2022-11-24T14:07:14.466Z,100813.91
2022-11-24T14:09:48.440Z,100830.94
2022-11-24T14:12:25.004Z,100809.56
2022-11-24T14:14:59.888Z,100812.38
2022-11-24T14:17:28.789Z,100827.97
2022-11-24T14:19:58.752Z,100819.94
2022-11-24T14:22:44.736Z,100824.91
2022-11-24T14:28:30.856Z,100835.63
2022-11-24T14:31:22.088Z,100842.19
2022-11-24T14:34:14.674Z,100821.63
2022-11-24T14:36:45.315Z,100816.69
2022-11-24T14:39:20.059Z,100827.41
2022-11-24T14:42:22.711Z,100840.38
2022-11-24T14:45:06.022Z,100840.38
2022-11-24T14:47:37.495Z,100836.78
2022-11-24T14:50:18.566Z,100845.00
2022-11-24T14:52:59.012Z,100838.47
2022-11-24T14:55:33.737Z,100827.50
2022-11-24T14:58:02.211Z,100832.53
2022-11-24T15:00:33.770Z,100843.69
2022-11-24T15:03:02.811Z,100841.19
2022-11-24T15:05:57.280Z,100850.34
2022-11-24T15:08:28.143Z,100841.63
2022-11-24T15:11:01.447Z,100834.00
2022-11-24T15:13:33.892Z,100855.09
2022-11-24T15:16:07.088Z,100844.75
2022-11-24T15:18:59.846Z,100837.22
2022-11-24T15:21:37.284Z,100840.25
2022-11-24T15:24:15.159Z,100851.16
2022-11-24T15:26:44.448Z,100846.88
2022-11-24T15:29:16.347Z,100848.19
2022-11-24T15:31:52.588Z,100856.31
2022-11-24T15:34:26.473Z,100844.47
2022-11-24T15:36:53.669Z,100857.03
2022-11-24T15:39:28.445Z,100841.13
2022-11-24T15:41:55.656Z,100844.19
2022-11-24T15:44:22.425Z,100837.22
2022-11-24T15:46:51.798Z,100849.13
2022-11-24T15:49:18.982Z,100825.91
2022-11-24T15:51:46.973Z,100829.34
2022-11-24T15:54:17.501Z,100825.59
2022-11-24T15:56:47.270Z,100846.56
2022-11-24T15:59:20.257Z,100841.72
2022-11-24T16:01:51.978Z,100848.13
2022-11-24T16:04:19.662Z,100840.84
2022-11-24T16:06:46.740Z,100848.78
2022-11-24T16:09:19.212Z,100847.66
2022-11-24T16:11:46.787Z,100839.06
2022-11-24T16:14:15.320Z,100848.22
2022-11-24T16:16:42.769Z,100843.66
2022-11-24T16:19:12.638Z,100851.44
2022-11-24T16:21:40.995Z,100851.63
2022-11-24T16:24:11.532Z,100846.44
2022-11-24T16:26:40.819Z,100853.47
2022-11-24T16:29:07.612Z,100853.31
2022-11-24T16:31:38.629Z,100858.53
2022-11-24T16:34:10.098Z,100840.50
2022-11-24T16:39:22.647Z,100849.38
2022-11-24T16:41:50.372Z,100859.97
2022-11-24T16:44:31.459Z,100858.19
2022-11-24T16:47:18.963Z,100858.00
2022-11-24T16:49:49.033Z,100848.41
2022-11-24T16:52:17.008Z,100851.47
2022-11-24T16:54:46.053Z,100849.38
2022-11-24T16:57:16.507Z,100846.94
2022-11-24T16:59:46.819Z,100842.38
2022-11-24T17:02:14.169Z,100853.75
2022-11-24T17:04:41.182Z,100854.09
2022-11-24T17:07:11.421Z,100848.56
2022-11-24T17:09:45.485Z,100844.03
2022-11-24T17:12:17.008Z,100856.38
2022-11-24T17:17:28.711Z,100851.34
2022-11-24T17:19:56.732Z,100849.56
2022-11-24T17:22:23.989Z,100859.97
2022-11-24T17:24:59.920Z,100854.59
2022-11-24T17:27:28.047Z,100861.09
2022-11-24T17:29:56.072Z,100852.81
2022-11-24T17:32:26.789Z,100865.31
2022-11-24T17:35:01.388Z,100853.59
2022-11-24T17:37:33.823Z,100857.50
2022-11-24T17:40:26.881Z,100861.09
2022-11-24T17:42:46.939Z,100846.13
2022-11-24T17:45:13.800Z,100856.38
2022-11-24T17:47:40.400Z,100857.19
2022-11-24T17:50:07.709Z,100833.47
2022-11-24T17:52:34.372Z,100847.63
2022-11-24T17:55:01.189Z,100849.25
2022-11-24T17:57:28.454Z,100835.59
2022-11-24T17:59:55.320Z,100833.13
2022-11-24T18:02:22.004Z,100839.84
2022-11-24T18:04:48.567Z,100838.38
2022-11-24T18:07:15.167Z,100835.97
2022-11-24T18:09:41.717Z,100837.44
2022-11-24T18:12:08.545Z,100833.38
2022-11-24T18:14:35.470Z,100835.47
2022-11-24T18:17:02.354Z,100822.47
2022-11-24T18:19:28.978Z,100833.38
2022-11-24T18:21:55.901Z,100835.00
2022-11-24T18:24:24.203Z,100836.00
2022-11-24T18:26:52.543Z,100830.47
2022-11-24T18:29:21.875Z,100826.53
2022-11-24T18:31:48.659Z,100837.63
2022-11-24T18:34:17.688Z,100821.53
2022-11-24T18:36:45.207Z,100840.88
2022-11-24T18:39:17.741Z,100829.50
2022-11-24T18:41:45.272Z,100821.69
2022-11-24T18:44:12.265Z,100807.72
2022-11-24T18:46:39.120Z,100822.19
2022-11-24T18:49:07.110Z,100802.16
2022-11-24T18:51:34.089Z,100829.00
2022-11-24T18:54:02.953Z,100823.78
2022-11-24T18:56:30.637Z,100818.75
2022-11-24T18:58:57.516Z,100823.97
2022-11-24T19:01:27.333Z,100822.34
2022-11-24T19:03:56.708Z,100800.69
2022-11-24T19:06:33.222Z,100817.13
2022-11-24T19:09:08.780Z,100822.34
2022-11-24T19:11:38.867Z,100837.13
2022-11-24T19:14:06.819Z,100817.44
2022-11-24T19:16:34.263Z,100825.91
2022-11-24T19:19:02.680Z,100815.34
2022-11-24T19:21:37.073Z,100827.38
2022-11-24T19:24:05.912Z,100820.03
2022-11-24T19:26:35.080Z,100814.19
2022-11-24T19:29:03.109Z,100827.84
2022-11-24T19:31:30.246Z,100812.06
2022-11-24T19:33:58.647Z,100820.06
2022-11-24T19:36:26.291Z,100821.34
2022-11-24T19:38:55.118Z,100812.56
2022-11-24T19:41:24.335Z,100808.16
2022-11-24T19:43:53.478Z,100805.41
2022-11-24T19:46:21.866Z,100803.44
2022-11-24T19:48:54.026Z,100802.97
2022-11-24T19:51:26.519Z,100808.34
2022-11-24T19:53:54.185Z,100813.56
2022-11-24T19:56:23.028Z,100801.16
2022-11-24T19:58:51.068Z,100803.59
2022-11-24T20:01:26.390Z,100818.72
2022-11-24T20:04:00.744Z,100817.72
2022-11-24T20:06:30.220Z,100796.59
2022-11-24T20:09:01.481Z,100813.75
2022-11-24T20:11:29.323Z,100810.19
2022-11-24T20:13:57.083Z,100811.63
2022-11-24T20:16:30.791Z,100793.00
2022-11-24T20:18:58.632Z,100824.03
2022-11-24T20:21:33.746Z,100805.94
2022-11-24T20:24:03.067Z,100801.44
2022-11-24T20:26:33.420Z,100825.78
2022-11-24T20:29:00.972Z,100814.41
2022-11-24T20:31:31.462Z,100821.88
2022-11-24T20:34:01.415Z,100808.22
2022-11-24T20:36:31.021Z,100821.41
2022-11-24T20:39:01.066Z,100805.81
2022-11-24T20:41:30.878Z,100819.06
2022-11-24T20:44:00.790Z,100804.53
2022-11-24T20:46:31.796Z,100803.22
2022-11-24T20:49:00.099Z,100811.34
2022-11-24T20:51:29.198Z,100794.72
2022-11-24T20:53:58.777Z,100808.41
2022-11-24T20:56:28.701Z,100799.13
2022-11-24T20:58:56.495Z,100801.38
2022-11-24T21:01:26.539Z,100800.53
2022-11-24T21:03:57.438Z,100789.16
2022-11-24T21:06:28.030Z,100781.63
2022-11-24T21:09:00.495Z,100787.44
2022-11-24T21:11:30.279Z,100782.47
2022-11-24T21:13:56.992Z,100784.28
2022-11-24T21:16:27.661Z,100780.34
2022-11-24T21:19:06.546Z,100769.97
2022-11-24T21:21:35.385Z,100786.66
2022-11-24T21:24:04.529Z,100783.63
2022-11-24T21:26:31.399Z,100768.66
2022-11-24T21:28:58.297Z,100768.94
2022-11-24T21:31:25.094Z,100776.41
2022-11-24T21:33:54.024Z,100764.94
2022-11-24T21:36:26.440Z,100754.53
2022-11-24T21:38:58.370Z,100771.84
2022-11-24T21:41:27.216Z,100769.00
2022-11-24T21:43:57.410Z,100765.66
2022-11-24T21:46:24.793Z,100762.06
2022-11-24T21:48:51.546Z,100761.56
2022-11-24T21:51:20.826Z,100742.22
2022-11-24T21:53:48.218Z,100745.97
2022-11-24T21:56:20.426Z,100749.44
2022-11-24T21:58:49.916Z,100749.38
2022-11-24T22:01:20.940Z,100750.16
2022-11-24T22:03:47.881Z,100747.53
2022-11-24T22:06:16.699Z,100750.88
2022-11-24T22:08:43.697Z,100745.47
2022-11-24T22:11:13.991Z,100749.19
2022-11-24T22:13:44.639Z,100756.13
2022-11-24T22:16:13.875Z,100749.22
2022-11-24T22:18:42.344Z,100755.38
2022-11-24T22:21:12.504Z,100763.19
2022-11-24T22:23:39.301Z,100751.78
2022-11-24T22:26:11.166Z,100745.56
2022-11-24T22:28:38.776Z,100740.59
2022-11-24T22:31:29.005Z,100750.53
2022-11-24T22:33:57.709Z,100729.19
2022-11-24T22:36:29.109Z,100757.09
2022-11-24T22:38:58.268Z,100750.72
2022-11-24T22:41:25.508Z,100747.75
2022-11-24T22:43:52.325Z,100745.25
2022-11-24T22:46:24.311Z,100720.22
2022-11-24T22:48:55.578Z,100727.84
2022-11-24T22:51:26.989Z,100721.72
2022-11-24T22:53:56.069Z,100744.31
2022-11-24T22:56:23.935Z,100710.47
2022-11-24T22:58:51.346Z,100723.88
2022-11-24T23:01:23.461Z,100745.31
2022-11-24T23:03:53.680Z,100731.34
2022-11-24T23:06:22.577Z,100733.06
2022-11-24T23:08:50.443Z,100736.56
2022-11-24T23:11:27.374Z,100738.19
2022-11-24T23:13:58.020Z,100711.78
2022-11-24T23:16:25.024Z,100735.41
2022-11-24T23:18:54.027Z,100718.75
2022-11-24T23:21:26.752Z,100732.16
2022-11-24T23:23:54.459Z,100714.50
2022-11-24T23:26:24.168Z,100724.38
2022-11-24T23:28:51.340Z,100726.50
2022-11-24T23:31:21.508Z,100710.25
2022-11-24T23:33:48.689Z,100711.09
2022-11-24T23:36:17.789Z,100720.00
2022-11-24T23:38:45.071Z,100709.09
2022-11-24T23:41:14.477Z,100703.09
2022-11-24T23:43:42.468Z,100708.19
2022-11-24T23:46:15.847Z,100717.69
2022-11-24T23:48:43.389Z,100718.47
2022-11-24T23:51:18.608Z,100718.19
2022-11-24T23:53:45.664Z,100723.22
2022-11-24T23:56:14.579Z,100719.75
2022-11-24T23:58:41.430Z,100712.50
