createdAt,value
2019-01-19T00:00:32.792Z,0.00
2019-01-19T00:01:32.791Z,0.00
2019-01-19T00:02:32.738Z,0.00
2019-01-19T00:03:32.752Z,0.00
2019-01-19T00:04:32.685Z,0.00
2019-01-19T00:05:32.678Z,0.00
2019-01-19T00:06:32.642Z,0.00
2019-01-19T00:07:32.620Z,0.00
2019-01-19T00:08:32.593Z,0.00
2019-01-19T00:09:32.585Z,0.00
2019-01-19T00:10:32.544Z,0.00
2019-01-19T00:11:32.520Z,0.00
2019-01-19T00:12:32.501Z,0.00
2019-01-19T00:13:32.484Z,0.00
2019-01-19T00:14:32.460Z,0.00
2019-01-19T00:15:32.433Z,0.00
2019-01-19T00:16:32.399Z,0.00
2019-01-19T00:17:32.376Z,0.00
2019-01-19T00:18:32.350Z,0.00
2019-01-19T00:19:32.363Z,0.00
2019-01-19T00:20:33.081Z,0.00
2019-01-19T00:21:32.282Z,0.00
2019-01-19T00:22:32.252Z,0.00
2019-01-19T00:23:32.226Z,0.00
2019-01-19T00:24:32.219Z,0.00
2019-01-19T00:25:32.195Z,0.00
2019-01-19T00:26:32.155Z,0.00
2019-01-19T00:27:32.155Z,0.00
2019-01-19T00:28:32.107Z,0.00
2019-01-19T00:29:32.091Z,0.00
2019-01-19T00:30:32.085Z,0.00
2019-01-19T00:31:32.033Z,0.00
2019-01-19T00:32:32.013Z,0.00
2019-01-19T00:33:31.990Z,0.00
2019-01-19T00:34:34.216Z,0.00
2019-01-19T00:35:31.941Z,0.00
2019-01-19T00:36:31.940Z,0.00
2019-01-19T00:37:31.891Z,0.00
2019-01-19T00:38:31.865Z,0.00
2019-01-19T00:39:31.841Z,0.00
2019-01-19T00:40:31.816Z,0.00
2019-01-19T00:41:31.810Z,0.00
2019-01-19T00:42:31.773Z,0.00
2019-01-19T00:43:31.738Z,0.00
2019-01-19T00:44:31.720Z,0.00
2019-01-19T00:45:31.725Z,0.00
2019-01-19T00:46:31.757Z,0.00
2019-01-19T00:47:31.692Z,0.00
2019-01-19T00:48:31.627Z,0.00
2019-01-19T00:49:31.596Z,0.00
2019-01-19T00:50:31.575Z,0.00
2019-01-19T00:51:31.570Z,0.00
2019-01-19T00:52:31.547Z,0.00
2019-01-19T00:53:31.499Z,0.00
2019-01-19T00:54:31.475Z,0.00
2019-01-19T00:55:31.452Z,0.00
2019-01-19T00:56:31.429Z,0.00
2019-01-19T00:57:31.404Z,0.00
2019-01-19T00:58:31.394Z,0.00
2019-01-19T00:59:31.373Z,0.00
2019-01-19T01:00:31.334Z,0.00
2019-01-19T01:01:31.307Z,0.00
2019-01-19T01:02:31.280Z,0.00
2019-01-19T01:03:31.258Z,0.00
2019-01-19T01:04:31.268Z,0.00
2019-01-19T01:05:31.217Z,0.00
2019-01-19T01:06:31.190Z,0.00
2019-01-19T01:07:31.161Z,0.00
2019-01-19T01:08:31.135Z,0.00
2019-01-19T01:09:31.114Z,0.00
2019-01-19T01:10:31.118Z,0.00
2019-01-19T01:11:31.057Z,0.00
2019-01-19T01:12:31.044Z,0.00
2019-01-19T01:13:31.017Z,0.00
2019-01-19T01:14:31.035Z,0.00
2019-01-19T01:15:30.968Z,0.00
2019-01-19T01:16:30.959Z,0.00
2019-01-19T01:17:30.950Z,0.00
2019-01-19T01:18:30.899Z,0.00
2019-01-19T01:19:30.873Z,0.00
2019-01-19T01:20:30.849Z,0.00
2019-01-19T01:21:30.846Z,0.00
2019-01-19T01:22:30.811Z,0.00
2019-01-19T01:23:30.775Z,0.00
2019-01-19T01:24:30.755Z,0.00
2019-01-19T01:25:30.723Z,0.00
2019-01-19T01:26:30.721Z,0.00
2019-01-19T01:27:30.691Z,0.00
2019-01-19T01:28:30.660Z,0.00
2019-01-19T01:29:30.624Z,0.00
2019-01-19T01:30:30.602Z,0.00
2019-01-19T01:31:30.579Z,0.00
2019-01-19T01:32:30.578Z,0.00
2019-01-19T01:33:30.529Z,0.00
2019-01-19T01:34:30.503Z,0.00
2019-01-19T01:35:32.874Z,0.00
2019-01-19T01:36:30.463Z,0.00
2019-01-19T01:37:31.032Z,0.00
2019-01-19T01:38:30.405Z,0.00
2019-01-19T01:39:30.380Z,0.00
2019-01-19T01:40:30.357Z,0.00
2019-01-19T01:41:30.348Z,0.00
2019-01-19T01:42:30.328Z,0.00
2019-01-19T01:43:30.286Z,0.00
2019-01-19T01:44:30.263Z,0.00
2019-01-19T01:45:30.240Z,0.00
2019-01-19T01:46:30.216Z,0.00
2019-01-19T01:47:30.207Z,0.00
2019-01-19T01:48:30.175Z,0.00
2019-01-19T01:49:30.197Z,0.00
2019-01-19T01:50:30.112Z,0.00
2019-01-19T01:51:30.114Z,0.00
2019-01-19T01:52:30.073Z,0.00
2019-01-19T01:53:30.542Z,0.00
2019-01-19T01:54:30.034Z,0.00
2019-01-19T01:55:29.992Z,0.00
2019-01-19T01:56:29.967Z,0.00
2019-01-19T01:57:29.945Z,0.00
2019-01-19T01:58:29.918Z,0.00
2019-01-19T01:59:29.899Z,0.00
2019-01-19T02:00:29.898Z,0.00
2019-01-19T02:01:29.903Z,0.00
2019-01-19T02:02:29.825Z,0.00
2019-01-19T02:03:29.798Z,0.00
2019-01-19T02:04:29.778Z,0.00
2019-01-19T02:05:29.766Z,0.00
2019-01-19T02:06:29.739Z,0.00
2019-01-19T02:07:29.700Z,0.00
2019-01-19T02:08:29.681Z,0.00
2019-01-19T02:09:29.676Z,0.00
2019-01-19T02:10:29.621Z,0.00
2019-01-19T02:11:29.623Z,0.00
2019-01-19T02:12:29.577Z,0.00
2019-01-19T02:13:29.572Z,0.00
2019-01-19T02:14:29.526Z,0.00
2019-01-19T02:15:29.524Z,0.00
2019-01-19T02:16:29.477Z,0.00
2019-01-19T02:17:29.468Z,0.00
2019-01-19T02:18:29.468Z,0.00
2019-01-19T02:19:29.407Z,0.00
2019-01-19T02:20:29.384Z,0.00
2019-01-19T02:21:29.392Z,0.00
2019-01-19T02:22:29.339Z,0.00
2019-01-19T02:23:29.307Z,0.00
2019-01-19T02:24:29.282Z,0.00
2019-01-19T02:25:29.260Z,0.00
2019-01-19T02:26:29.236Z,0.00
2019-01-19T02:27:29.230Z,0.00
2019-01-19T02:28:29.186Z,0.00
2019-01-19T02:29:29.162Z,0.00
2019-01-19T02:30:29.184Z,0.00
2019-01-19T02:31:29.111Z,0.00
2019-01-19T02:32:29.093Z,0.00
2019-01-19T02:33:29.084Z,0.00
2019-01-19T02:34:29.038Z,0.00
2019-01-19T02:35:29.018Z,0.00
2019-01-19T02:36:28.987Z,0.00
2019-01-19T02:37:28.971Z,0.00
2019-01-19T02:38:28.945Z,0.00
2019-01-19T02:39:28.936Z,0.00
2019-01-19T02:40:28.925Z,0.00
2019-01-19T02:41:28.868Z,0.00
2019-01-19T02:42:28.843Z,0.00
2019-01-19T02:43:28.817Z,0.00
2019-01-19T02:44:28.810Z,0.00
2019-01-19T02:45:28.774Z,0.00
2019-01-19T02:46:28.745Z,0.00
2019-01-19T02:47:28.722Z,0.00
2019-01-19T02:48:28.696Z,0.00
2019-01-19T02:49:28.695Z,0.00
2019-01-19T02:50:28.656Z,0.00
2019-01-19T02:51:28.623Z,0.00
2019-01-19T02:52:28.601Z,0.00
2019-01-19T02:53:28.572Z,0.00
2019-01-19T02:54:28.551Z,0.00
2019-01-19T02:55:28.542Z,0.00
2019-01-19T02:56:28.502Z,0.00
2019-01-19T02:57:28.496Z,0.00
2019-01-19T02:58:28.451Z,0.00
2019-01-19T02:59:28.429Z,0.00
2019-01-19T03:00:28.424Z,0.00
2019-01-19T03:01:28.379Z,0.00
2019-01-19T03:02:28.355Z,0.00
2019-01-19T03:03:28.327Z,0.00
2019-01-19T03:04:28.304Z,0.00
2019-01-19T03:05:28.282Z,0.00
2019-01-19T03:06:28.274Z,0.00
2019-01-19T03:07:28.246Z,0.00
2019-01-19T03:08:28.206Z,0.00
2019-01-19T03:09:28.197Z,0.00
2019-01-19T03:10:28.153Z,0.00
2019-01-19T03:11:28.141Z,0.00
2019-01-19T03:12:28.113Z,0.00
2019-01-19T03:13:28.101Z,0.00
2019-01-19T03:14:28.072Z,0.00
2019-01-19T03:15:28.033Z,0.00
2019-01-19T03:16:28.018Z,0.00
2019-01-19T03:17:27.983Z,0.00
2019-01-19T03:18:27.981Z,0.00
2019-01-19T03:19:27.935Z,0.00
2019-01-19T03:20:27.913Z,0.00
2019-01-19T03:21:27.891Z,0.00
2019-01-19T03:22:27.863Z,0.00
2019-01-19T03:23:27.852Z,0.00
2019-01-19T03:24:27.811Z,0.00
2019-01-19T03:25:27.805Z,0.00
2019-01-19T03:26:27.781Z,0.00
2019-01-19T03:27:27.741Z,0.00
2019-01-19T03:28:27.721Z,0.00
2019-01-19T03:29:27.697Z,0.00
2019-01-19T03:30:27.687Z,0.00
2019-01-19T03:31:27.668Z,0.00
2019-01-19T03:32:27.615Z,0.00
2019-01-19T03:33:27.590Z,0.00
2019-01-19T03:34:28.519Z,0.00
2019-01-19T03:35:27.544Z,0.00
2019-01-19T03:36:27.516Z,0.00
2019-01-19T03:37:27.509Z,0.00
2019-01-19T03:38:27.468Z,0.00
2019-01-19T03:39:27.448Z,0.00
2019-01-19T03:40:27.423Z,0.00
2019-01-19T03:41:27.401Z,0.00
2019-01-19T03:42:27.400Z,0.00
2019-01-19T03:43:27.374Z,0.00
2019-01-19T03:44:27.320Z,0.00
2019-01-19T03:45:27.298Z,0.00
2019-01-19T03:46:27.271Z,0.00
2019-01-19T03:47:27.247Z,0.00
2019-01-19T03:48:27.225Z,0.00
2019-01-19T03:49:27.217Z,0.00
2019-01-19T03:50:27.199Z,0.00
2019-01-19T03:51:27.149Z,0.00
2019-01-19T03:52:27.127Z,0.00
2019-01-19T03:53:27.106Z,0.00
2019-01-19T03:54:27.591Z,0.00
2019-01-19T03:55:27.050Z,0.00
2019-01-19T03:56:27.041Z,0.00
2019-01-19T03:57:27.002Z,0.00
2019-01-19T03:58:26.982Z,0.00
2019-01-19T03:59:26.970Z,0.00
2019-01-19T04:00:26.951Z,0.00
2019-01-19T04:01:26.915Z,0.00
2019-01-19T04:02:26.880Z,0.00
2019-01-19T04:03:26.861Z,0.00
2019-01-19T04:04:26.844Z,0.00
2019-01-19T04:05:26.829Z,0.00
2019-01-19T04:06:26.821Z,0.00
2019-01-19T04:07:26.758Z,0.00
2019-01-19T04:08:26.734Z,0.00
2019-01-19T04:09:26.707Z,0.00
2019-01-19T04:10:26.684Z,0.00
2019-01-19T04:11:26.660Z,0.00
2019-01-19T04:12:26.650Z,0.00
2019-01-19T04:13:26.612Z,0.00
2019-01-19T04:14:26.584Z,0.00
2019-01-19T04:15:26.572Z,0.00
2019-01-19T04:16:26.565Z,0.00
2019-01-19T04:17:27.063Z,0.00
2019-01-19T04:18:26.490Z,0.00
2019-01-19T04:19:26.511Z,0.00
2019-01-19T04:20:26.440Z,0.00
2019-01-19T04:21:26.414Z,0.00
2019-01-19T04:22:26.403Z,0.00
2019-01-19T04:23:26.366Z,0.00
2019-01-19T04:24:26.339Z,0.00
2019-01-19T04:25:26.315Z,0.00
2019-01-19T04:26:26.313Z,0.00
2019-01-19T04:27:26.266Z,0.00
2019-01-19T04:28:26.245Z,0.00
2019-01-19T04:29:26.241Z,0.00
2019-01-19T04:30:26.194Z,0.00
2019-01-19T04:31:26.168Z,0.00
2019-01-19T04:32:26.151Z,0.00
2019-01-19T04:33:26.117Z,0.00
2019-01-19T04:34:26.101Z,0.00
2019-01-19T04:35:26.088Z,0.00
2019-01-19T04:36:26.063Z,0.00
2019-01-19T04:37:26.048Z,0.00
2019-01-19T04:38:25.997Z,0.00
2019-01-19T04:39:25.988Z,0.00
2019-01-19T04:40:25.954Z,0.00
2019-01-19T04:41:25.939Z,0.00
2019-01-19T04:42:25.898Z,0.00
2019-01-19T04:43:25.872Z,0.00
2019-01-19T04:44:25.848Z,0.00
2019-01-19T04:45:25.825Z,0.00
2019-01-19T04:46:25.820Z,0.00
2019-01-19T04:47:25.775Z,0.00
2019-01-19T04:48:25.754Z,0.00
2019-01-19T04:49:25.728Z,0.00
2019-01-19T04:50:25.702Z,0.00
2019-01-19T04:51:25.677Z,0.00
2019-01-19T04:52:25.693Z,0.00
2019-01-19T04:53:25.648Z,0.00
2019-01-19T04:54:25.600Z,0.00
2019-01-19T04:55:25.582Z,0.00
2019-01-19T04:56:25.566Z,0.00
2019-01-19T04:57:25.529Z,0.00
2019-01-19T04:58:25.515Z,0.00
2019-01-19T04:59:25.495Z,0.00
2019-01-19T05:00:25.473Z,0.00
2019-01-19T05:01:25.430Z,0.00
2019-01-19T05:02:25.406Z,0.00
2019-01-19T05:03:25.382Z,0.00
2019-01-19T05:04:25.358Z,0.00
2019-01-19T05:05:25.332Z,0.00
2019-01-19T05:06:30.304Z,0.00
2019-01-19T05:07:25.285Z,0.00
2019-01-19T05:08:25.273Z,0.00
2019-01-19T05:09:25.308Z,0.00
2019-01-19T05:10:25.204Z,0.00
2019-01-19T05:11:25.181Z,0.00
2019-01-19T05:12:25.159Z,0.00
2019-01-19T05:13:25.134Z,0.00
2019-01-19T05:14:25.107Z,0.00
2019-01-19T05:15:25.109Z,0.00
2019-01-19T05:16:25.060Z,0.00
2019-01-19T05:17:25.033Z,0.00
2019-01-19T05:18:25.005Z,0.00
2019-01-19T05:19:24.984Z,0.00
2019-01-19T05:20:24.962Z,0.00
2019-01-19T05:21:24.953Z,0.00
2019-01-19T05:22:24.908Z,0.00
2019-01-19T05:23:24.898Z,0.00
2019-01-19T05:24:24.922Z,0.00
2019-01-19T05:25:24.838Z,0.00
2019-01-19T05:26:24.810Z,0.00
2019-01-19T05:27:24.786Z,0.00
2019-01-19T05:28:24.785Z,0.00
2019-01-19T05:29:24.734Z,0.00
2019-01-19T05:30:24.712Z,0.00
2019-01-19T05:31:24.683Z,0.00
2019-01-19T05:32:24.662Z,0.00
2019-01-19T05:33:24.638Z,0.00
2019-01-19T05:34:24.632Z,0.00
2019-01-19T05:35:24.584Z,0.00
2019-01-19T05:36:24.566Z,0.00
2019-01-19T05:37:24.541Z,0.00
2019-01-19T05:38:24.514Z,0.00
2019-01-19T05:39:24.517Z,0.00
2019-01-19T05:40:24.463Z,0.00
2019-01-19T05:41:25.104Z,0.00
2019-01-19T05:42:24.417Z,0.00
2019-01-19T05:43:24.388Z,0.00
2019-01-19T05:44:24.366Z,0.00
2019-01-19T05:45:24.363Z,0.00
2019-01-19T05:46:25.065Z,0.00
2019-01-19T05:47:24.295Z,0.00
2019-01-19T05:48:24.269Z,0.00
2019-01-19T05:49:24.241Z,0.00
2019-01-19T05:50:24.217Z,0.00
2019-01-19T05:51:24.197Z,0.00
2019-01-19T05:52:24.187Z,0.00
2019-01-19T05:53:24.168Z,0.00
2019-01-19T05:54:24.119Z,0.00
2019-01-19T05:55:24.103Z,0.00
2019-01-19T05:56:24.073Z,0.00
2019-01-19T05:57:24.044Z,0.00
2019-01-19T05:58:24.032Z,0.00
2019-01-19T05:59:23.994Z,0.00
2019-01-19T06:00:24.035Z,0.00
2019-01-19T06:01:23.957Z,0.00
2019-01-19T06:02:23.934Z,0.00
2019-01-19T06:03:23.894Z,0.00
2019-01-19T06:04:23.887Z,0.00
2019-01-19T06:05:23.846Z,0.00
2019-01-19T06:06:23.818Z,0.00
2019-01-19T06:07:23.795Z,0.00
2019-01-19T06:08:23.770Z,0.00
2019-01-19T06:09:23.767Z,0.00
2019-01-19T06:10:23.722Z,0.00
2019-01-19T06:11:23.695Z,0.00
2019-01-19T06:12:23.670Z,0.00
2019-01-19T06:13:23.656Z,0.00
2019-01-19T06:14:23.628Z,0.00
2019-01-19T06:15:23.616Z,0.00
2019-01-19T06:16:23.574Z,0.00
2019-01-19T06:17:23.564Z,0.00
2019-01-19T06:18:23.522Z,0.00
2019-01-19T06:19:23.501Z,0.00
2019-01-19T06:20:24.534Z,0.00
2019-01-19T06:21:23.529Z,0.00
2019-01-19T06:22:23.436Z,0.00
2019-01-19T06:23:23.416Z,0.00
2019-01-19T06:24:23.375Z,0.00
2019-01-19T06:25:23.357Z,0.00
2019-01-19T06:26:23.325Z,0.00
2019-01-19T06:27:23.302Z,0.00
2019-01-19T06:28:23.293Z,0.00
2019-01-19T06:29:23.249Z,0.00
2019-01-19T06:30:23.237Z,0.00
2019-01-19T06:31:23.197Z,0.00
2019-01-19T06:32:23.198Z,0.00
2019-01-19T06:33:23.152Z,0.00
2019-01-19T06:34:24.066Z,0.00
2019-01-19T06:35:23.101Z,0.00
2019-01-19T06:36:23.110Z,0.00
2019-01-19T06:37:23.051Z,0.00
2019-01-19T06:38:23.040Z,0.00
2019-01-19T06:39:23.028Z,0.00
2019-01-19T06:40:22.986Z,0.00
2019-01-19T06:41:22.955Z,0.00
2019-01-19T06:42:22.928Z,0.00
2019-01-19T06:43:22.905Z,0.00
2019-01-19T06:44:22.937Z,0.00
2019-01-19T06:45:22.882Z,0.00
2019-01-19T06:46:22.828Z,0.00
2019-01-19T06:47:22.816Z,0.00
2019-01-19T06:48:22.784Z,0.00
2019-01-19T06:49:22.808Z,0.00
2019-01-19T06:50:22.779Z,0.00
2019-01-19T06:51:23.124Z,0.00
2019-01-19T06:52:22.802Z,0.00
2019-01-19T06:53:22.840Z,0.00
2019-01-19T06:54:22.656Z,0.00
2019-01-19T06:55:22.600Z,0.00
2019-01-19T06:56:22.586Z,0.00
2019-01-19T06:57:22.576Z,4.00
2019-01-19T06:58:22.527Z,4.00
2019-01-19T06:59:22.505Z,0.00
2019-01-19T07:00:22.484Z,4.00
2019-01-19T07:01:22.455Z,4.00
2019-01-19T07:02:22.444Z,4.00
2019-01-19T07:03:22.405Z,4.00
2019-01-19T07:04:22.379Z,4.00
2019-01-19T07:05:22.362Z,8.00
2019-01-19T07:06:22.331Z,8.00
2019-01-19T07:07:22.310Z,8.00
2019-01-19T07:08:23.048Z,8.00
2019-01-19T07:09:22.256Z,12.00
2019-01-19T07:10:22.227Z,12.00
2019-01-19T07:11:22.216Z,16.00
2019-01-19T07:12:22.185Z,16.00
2019-01-19T07:13:22.156Z,20.00
2019-01-19T07:14:22.148Z,24.00
2019-01-19T07:15:22.106Z,28.00
2019-01-19T07:16:22.090Z,32.00
2019-01-19T07:17:22.073Z,36.00
2019-01-19T07:18:22.036Z,36.00
2019-01-19T07:19:22.003Z,44.00
2019-01-19T07:20:21.996Z,48.00
2019-01-19T07:21:21.958Z,52.00
2019-01-19T07:22:21.931Z,60.00
2019-01-19T07:23:21.931Z,64.00
2019-01-19T07:24:21.902Z,72.00
2019-01-19T07:25:21.859Z,80.00
2019-01-19T07:26:21.829Z,88.00
2019-01-19T07:27:21.810Z,96.00
2019-01-19T07:28:21.776Z,104.00
2019-01-19T07:29:21.770Z,116.00
2019-01-19T07:30:21.751Z,128.00
2019-01-19T07:31:21.720Z,140.00
2019-01-19T07:32:21.683Z,148.00
2019-01-19T07:33:23.527Z,160.00
2019-01-19T07:34:21.637Z,172.00
2019-01-19T07:35:21.655Z,184.00
2019-01-19T07:36:21.586Z,200.00
2019-01-19T07:37:21.559Z,208.00
2019-01-19T07:38:21.541Z,220.00
2019-01-19T07:39:21.512Z,232.00
2019-01-19T07:40:21.496Z,244.00
2019-01-19T07:41:21.493Z,256.00
2019-01-19T07:42:21.444Z,268.00
2019-01-19T07:43:21.435Z,280.00
2019-01-19T07:44:21.384Z,296.00
2019-01-19T07:45:21.360Z,304.00
2019-01-19T07:46:21.362Z,320.00
2019-01-19T07:47:21.314Z,328.00
2019-01-19T07:48:21.313Z,340.00
2019-01-19T07:49:21.270Z,356.00
2019-01-19T07:50:21.234Z,368.00
2019-01-19T07:51:21.208Z,376.00
2019-01-19T07:52:21.195Z,392.00
2019-01-19T07:53:21.166Z,404.00
2019-01-19T07:54:21.191Z,416.00
2019-01-19T07:55:21.112Z,428.00
2019-01-19T07:56:21.093Z,440.00
2019-01-19T07:57:21.066Z,452.00
2019-01-19T07:58:21.037Z,464.00
2019-01-19T07:59:21.013Z,484.00
2019-01-19T08:00:21.935Z,500.00
2019-01-19T08:01:20.965Z,520.00
2019-01-19T08:02:20.943Z,540.00
2019-01-19T08:03:20.910Z,564.00
2019-01-19T08:04:20.889Z,592.00
2019-01-19T08:05:20.872Z,616.00
2019-01-19T08:06:20.882Z,640.00
2019-01-19T08:07:20.809Z,656.00
2019-01-19T08:08:20.793Z,676.00
2019-01-19T08:09:20.765Z,700.00
2019-01-19T08:10:20.740Z,716.00
2019-01-19T08:11:20.712Z,732.00
2019-01-19T08:12:20.703Z,748.00
2019-01-19T08:13:20.666Z,764.00
2019-01-19T08:14:20.640Z,780.00
2019-01-19T08:15:20.620Z,788.00
2019-01-19T08:16:20.593Z,800.00
2019-01-19T08:17:20.590Z,812.00
2019-01-19T08:18:20.546Z,832.00
2019-01-19T08:19:20.518Z,848.00
2019-01-19T08:20:20.494Z,864.00
2019-01-19T08:21:20.476Z,884.00
2019-01-19T08:22:20.468Z,904.00
2019-01-19T08:23:20.438Z,924.00
2019-01-19T08:24:20.399Z,944.00
2019-01-19T08:25:20.370Z,964.00
2019-01-19T08:26:20.342Z,992.00
2019-01-19T08:27:20.353Z,1008.00
2019-01-19T08:28:20.302Z,1036.00
2019-01-19T08:29:20.271Z,1056.00
2019-01-19T08:30:20.281Z,1072.00
2019-01-19T08:31:20.622Z,1080.00
2019-01-19T08:32:21.027Z,1100.00
2019-01-19T08:33:20.173Z,1116.00
2019-01-19T08:34:20.142Z,1136.00
2019-01-19T08:35:21.059Z,1156.00
2019-01-19T08:36:20.101Z,1176.00
2019-01-19T08:37:24.455Z,1200.00
2019-01-19T08:38:20.062Z,1220.00
2019-01-19T08:39:20.026Z,1236.00
2019-01-19T08:40:19.997Z,1260.00
2019-01-19T08:41:19.991Z,1280.00
2019-01-19T08:42:19.992Z,1304.00
2019-01-19T08:43:19.928Z,1316.00
2019-01-19T08:44:19.903Z,1336.00
2019-01-19T08:45:19.880Z,1352.00
2019-01-19T08:46:19.873Z,1376.00
2019-01-19T08:47:19.837Z,1396.00
2019-01-19T08:48:19.810Z,1420.00
2019-01-19T08:49:19.795Z,1448.00
2019-01-19T08:50:19.757Z,1480.00
2019-01-19T08:51:19.751Z,1504.00
2019-01-19T08:52:19.706Z,1532.00
2019-01-19T08:53:19.691Z,1560.00
2019-01-19T08:54:19.728Z,1580.00
2019-01-19T08:55:19.633Z,1596.00
2019-01-19T08:56:19.646Z,1604.00
2019-01-19T08:57:19.601Z,1612.00
2019-01-19T08:58:19.563Z,1624.00
2019-01-19T08:59:19.543Z,1640.00
2019-01-19T09:00:19.516Z,1656.00
2019-01-19T09:01:19.491Z,1680.00
2019-01-19T09:02:19.493Z,1712.00
2019-01-19T09:03:19.457Z,1748.00
2019-01-19T09:04:19.418Z,1780.00
2019-01-19T09:05:19.391Z,1812.00
2019-01-19T09:06:19.370Z,1840.00
2019-01-19T09:07:19.372Z,1856.00
2019-01-19T09:08:19.344Z,1872.00
2019-01-19T09:09:19.299Z,1892.00
2019-01-19T09:10:19.274Z,1904.00
2019-01-19T09:11:19.260Z,1916.00
2019-01-19T09:12:19.231Z,1920.00
2019-01-19T09:13:19.216Z,1932.00
2019-01-19T09:14:19.179Z,1928.00
2019-01-19T09:15:19.149Z,1924.00
2019-01-19T09:16:19.133Z,1912.00
2019-01-19T09:17:19.117Z,1900.00
2019-01-19T09:18:19.084Z,1880.00
2019-01-19T09:19:19.059Z,1868.00
2019-01-19T09:20:19.036Z,1844.00
2019-01-19T09:21:19.038Z,1824.00
2019-01-19T09:22:18.990Z,1804.00
2019-01-19T09:23:18.963Z,1776.00
2019-01-19T09:24:18.933Z,1752.00
2019-01-19T09:25:18.909Z,1728.00
2019-01-19T09:26:18.893Z,1716.00
2019-01-19T09:27:18.891Z,1700.00
2019-01-19T09:28:18.835Z,1700.00
2019-01-19T09:29:18.815Z,1692.00
2019-01-19T09:30:18.791Z,1688.00
2019-01-19T09:31:18.772Z,1672.00
2019-01-19T09:32:18.759Z,1668.00
2019-01-19T09:33:18.743Z,1660.00
2019-01-19T09:34:18.694Z,1652.00
2019-01-19T09:35:18.673Z,1644.00
2019-01-19T09:36:18.664Z,1636.00
2019-01-19T09:37:18.625Z,1640.00
2019-01-19T09:38:18.593Z,1636.00
2019-01-19T09:39:18.571Z,1636.00
2019-01-19T09:40:18.569Z,1644.00
2019-01-19T09:41:18.530Z,1648.00
2019-01-19T09:42:18.504Z,1652.00
2019-01-19T09:43:18.472Z,1664.00
2019-01-19T09:44:18.460Z,1684.00
2019-01-19T09:45:18.472Z,1708.00
2019-01-19T09:46:18.401Z,1728.00
2019-01-19T09:47:18.380Z,1752.00
2019-01-19T09:48:18.358Z,1764.00
2019-01-19T09:49:18.344Z,1780.00
2019-01-19T09:50:18.309Z,1796.00
2019-01-19T09:51:18.298Z,1808.00
2019-01-19T09:52:21.329Z,1816.00
2019-01-19T09:53:18.235Z,1816.00
2019-01-19T09:54:18.208Z,1824.00
2019-01-19T09:55:18.195Z,1824.00
2019-01-19T09:56:18.627Z,1824.00
2019-01-19T09:57:18.160Z,1820.00
2019-01-19T09:58:18.158Z,1820.00
2019-01-19T09:59:18.106Z,1812.00
2019-01-19T10:00:18.066Z,1804.00
2019-01-19T10:01:18.055Z,1796.00
2019-01-19T10:02:18.022Z,1792.00
2019-01-19T10:03:17.997Z,1780.00
2019-01-19T10:04:17.989Z,1784.00
2019-01-19T10:05:17.967Z,1764.00
2019-01-19T10:06:17.928Z,1756.00
2019-01-19T10:07:17.900Z,1740.00
2019-01-19T10:08:17.896Z,1740.00
2019-01-19T10:09:17.850Z,1732.00
2019-01-19T10:10:17.837Z,1740.00
2019-01-19T10:11:17.804Z,1744.00
2019-01-19T10:12:17.783Z,1752.00
2019-01-19T10:13:17.777Z,1776.00
2019-01-19T10:14:17.737Z,1788.00
2019-01-19T10:15:17.719Z,1804.00
2019-01-19T10:16:17.685Z,1808.00
2019-01-19T10:17:17.656Z,1820.00
2019-01-19T10:18:17.651Z,1832.00
2019-01-19T10:19:17.620Z,1836.00
2019-01-19T10:20:17.606Z,1852.00
2019-01-19T10:21:17.570Z,1872.00
2019-01-19T10:22:17.539Z,1888.00
2019-01-19T10:23:17.534Z,1912.00
2019-01-19T10:24:17.495Z,1944.00
2019-01-19T10:25:17.466Z,1972.00
2019-01-19T10:26:17.442Z,2000.00
2019-01-19T10:27:17.422Z,2004.00
2019-01-19T10:28:17.415Z,2016.00
2019-01-19T10:29:17.375Z,2040.00
2019-01-19T10:30:17.357Z,2040.00
2019-01-19T10:31:17.333Z,2040.00
2019-01-19T10:32:17.301Z,2028.00
2019-01-19T10:33:17.298Z,2016.00
2019-01-19T10:34:17.255Z,2000.00
2019-01-19T10:35:17.259Z,1984.00
2019-01-19T10:36:17.208Z,1964.00
2019-01-19T10:37:17.186Z,1976.00
2019-01-19T10:38:17.169Z,1972.00
2019-01-19T10:39:17.132Z,1988.00
2019-01-19T10:40:17.109Z,2000.00
2019-01-19T10:41:17.111Z,2012.00
2019-01-19T10:42:17.066Z,1988.00
2019-01-19T10:43:17.041Z,2000.00
2019-01-19T10:44:17.025Z,2008.00
2019-01-19T10:45:17.002Z,2004.00
2019-01-19T10:46:16.967Z,2000.00
2019-01-19T10:47:16.982Z,2008.00
2019-01-19T10:48:16.924Z,1972.00
2019-01-19T10:49:16.903Z,1996.00
2019-01-19T10:50:16.872Z,2004.00
2019-01-19T10:51:16.856Z,2000.00
2019-01-19T10:52:16.832Z,2004.00
2019-01-19T10:53:16.834Z,1996.00
2019-01-19T10:54:16.795Z,1992.00
2019-01-19T10:55:16.763Z,2004.00
2019-01-19T10:56:16.751Z,1968.00
2019-01-19T10:57:16.714Z,2012.00
2019-01-19T10:58:16.692Z,1996.00
2019-01-19T10:59:16.719Z,1980.00
2019-01-19T11:00:16.644Z,2008.00
2019-01-19T11:01:16.619Z,2040.00
2019-01-19T11:02:16.596Z,2024.00
2019-01-19T11:03:16.580Z,2044.00
2019-01-19T11:04:16.554Z,2112.00
2019-01-19T11:05:16.548Z,2188.00
2019-01-19T11:06:16.511Z,2336.00
2019-01-19T11:07:16.478Z,2576.00
2019-01-19T11:08:16.453Z,2856.00
2019-01-19T11:09:16.435Z,3252.00
2019-01-19T11:10:16.425Z,3768.00
2019-01-19T11:11:16.400Z,4316.00
2019-01-19T11:12:16.362Z,4548.00
2019-01-19T11:13:16.336Z,5116.00
2019-01-19T11:14:16.315Z,5316.00
2019-01-19T11:15:16.294Z,5672.00
2019-01-19T11:16:16.276Z,5792.00
2019-01-19T11:17:16.265Z,5740.00
2019-01-19T11:18:16.228Z,5844.00
2019-01-19T11:19:16.209Z,5936.00
2019-01-19T11:20:16.174Z,5956.00
2019-01-19T11:21:16.155Z,6000.00
2019-01-19T11:22:16.137Z,5924.00
2019-01-19T11:23:16.128Z,6052.00
2019-01-19T11:24:16.089Z,5980.00
2019-01-19T11:25:16.072Z,6020.00
2019-01-19T11:26:16.074Z,6104.00
2019-01-19T11:27:16.022Z,6196.00
2019-01-19T11:28:16.007Z,5964.00
2019-01-19T11:29:15.983Z,6008.00
2019-01-19T11:30:15.976Z,5952.00
2019-01-19T11:31:15.935Z,5636.00
2019-01-19T11:32:15.939Z,5148.00
2019-01-19T11:33:15.894Z,4516.00
2019-01-19T11:34:15.894Z,4136.00
2019-01-19T11:35:15.853Z,4228.00
2019-01-19T11:36:15.845Z,4232.00
2019-01-19T11:37:15.824Z,4416.00
2019-01-19T11:38:20.090Z,3636.00
2019-01-19T11:39:15.794Z,3076.00
2019-01-19T11:40:15.758Z,2792.00
2019-01-19T11:41:15.732Z,2884.00
2019-01-19T11:42:15.713Z,3168.00
2019-01-19T11:43:15.705Z,3576.00
2019-01-19T11:44:15.704Z,4924.00
2019-01-19T11:45:15.672Z,5340.00
2019-01-19T11:46:15.660Z,4960.00
2019-01-19T11:47:15.607Z,5712.00
2019-01-19T11:48:15.587Z,5344.00
2019-01-19T11:49:15.578Z,5212.00
2019-01-19T11:50:15.615Z,4984.00
2019-01-19T11:51:15.525Z,5224.00
2019-01-19T11:52:15.541Z,5312.00
2019-01-19T11:53:15.483Z,5432.00
2019-01-19T11:54:15.462Z,4992.00
2019-01-19T11:55:15.476Z,4152.00
2019-01-19T11:56:15.427Z,2424.00
2019-01-19T11:57:15.471Z,2964.00
2019-01-19T11:58:16.118Z,3104.00
2019-01-19T11:59:15.359Z,3588.00
2019-01-19T12:00:16.125Z,4052.00
2019-01-19T12:01:15.478Z,3448.00
2019-01-19T12:02:15.489Z,5512.00
2019-01-19T12:03:15.481Z,6376.00
2019-01-19T12:04:15.249Z,6012.00
2019-01-19T12:05:15.230Z,5744.00
2019-01-19T12:06:15.265Z,5900.00
2019-01-19T12:07:15.196Z,5692.00
2019-01-19T12:08:19.470Z,5516.00
2019-01-19T12:09:15.153Z,4960.00
2019-01-19T12:10:15.130Z,5756.00
2019-01-19T12:11:15.112Z,6580.00
2019-01-19T12:12:15.099Z,6800.00
2019-01-19T12:13:15.084Z,6788.00
2019-01-19T12:14:15.051Z,6800.00
2019-01-19T12:15:15.577Z,6640.00
2019-01-19T12:16:15.035Z,6480.00
2019-01-19T12:17:14.991Z,6364.00
2019-01-19T12:18:14.966Z,6540.00
2019-01-19T12:19:14.957Z,6540.00
2019-01-19T12:20:14.924Z,6416.00
2019-01-19T12:21:14.927Z,6156.00
2019-01-19T12:22:14.903Z,6092.00
2019-01-19T12:23:14.933Z,5932.00
2019-01-19T12:24:14.866Z,5524.00
2019-01-19T12:25:14.829Z,5372.00
2019-01-19T12:26:14.810Z,6172.00
2019-01-19T12:27:14.806Z,5460.00
2019-01-19T12:28:14.771Z,6716.00
2019-01-19T12:29:14.756Z,6576.00
2019-01-19T12:30:14.749Z,6724.00
2019-01-19T12:31:14.721Z,5516.00
2019-01-19T12:32:14.698Z,6772.00
2019-01-19T12:33:14.703Z,6496.00
2019-01-19T12:34:14.653Z,6496.00
2019-01-19T12:35:14.638Z,5984.00
2019-01-19T12:36:15.129Z,6496.00
2019-01-19T12:37:14.604Z,5960.00
2019-01-19T12:38:14.594Z,5932.00
2019-01-19T12:39:14.569Z,5816.00
2019-01-19T12:40:14.542Z,5864.00
2019-01-19T12:41:14.521Z,5848.00
2019-01-19T12:42:14.502Z,5892.00
2019-01-19T12:43:14.499Z,6168.00
2019-01-19T12:44:14.484Z,6664.00
2019-01-19T12:45:14.483Z,5904.00
2019-01-19T12:46:14.435Z,6016.00
2019-01-19T12:47:14.413Z,6420.00