createdAt,value
2018-04-12T00:00:41.684Z,999.15
2018-04-12T00:01:41.621Z,999.18
2018-04-12T00:02:41.615Z,999.19
2018-04-12T00:03:41.592Z,999.21
2018-04-12T00:04:41.582Z,999.17
2018-04-12T00:05:41.560Z,999.10
2018-04-12T00:06:41.554Z,999.12
2018-04-12T00:07:41.531Z,999.11
2018-04-12T00:08:41.511Z,999.05
2018-04-12T00:09:41.503Z,999.10
2018-04-12T00:10:41.482Z,999.12
2018-04-12T00:11:41.472Z,999.11
2018-04-12T00:12:41.459Z,999.11
2018-04-12T00:13:41.438Z,999.11
2018-04-12T00:14:41.420Z,999.14
2018-04-12T00:15:41.417Z,999.11
2018-04-12T00:16:41.393Z,999.12
2018-04-12T00:17:41.382Z,999.09
2018-04-12T00:18:41.361Z,999.10
2018-04-12T00:19:41.349Z,999.05
2018-04-12T00:20:41.332Z,999.05
2018-04-12T00:21:41.319Z,999.05
2018-04-12T00:22:41.300Z,999.06
2018-04-12T00:23:41.286Z,999.07
2018-04-12T00:24:41.279Z,999.08
2018-04-12T00:25:41.254Z,999.09
2018-04-12T00:26:41.241Z,999.04
2018-04-12T00:27:41.221Z,999.06
2018-04-12T00:28:41.212Z,998.99
2018-04-12T00:29:41.193Z,998.99
2018-04-12T00:30:41.193Z,998.99
2018-04-12T00:31:41.176Z,998.98
2018-04-12T00:32:41.154Z,998.99
2018-04-12T00:33:41.129Z,999.04
2018-04-12T00:34:41.115Z,999.02
2018-04-12T00:35:41.101Z,999.03
2018-04-12T00:36:41.081Z,999.00
2018-04-12T00:37:41.069Z,998.97
2018-04-12T00:38:41.052Z,998.92
2018-04-12T00:39:41.037Z,998.94
2018-04-12T00:40:41.022Z,998.94
2018-04-12T00:41:41.004Z,998.90
2018-04-12T00:42:40.992Z,998.88
2018-04-12T00:43:41.028Z,998.88
2018-04-12T00:44:40.962Z,998.85
2018-04-12T00:45:40.944Z,998.86
2018-04-12T00:46:40.934Z,998.82
2018-04-12T00:47:40.912Z,998.78
2018-04-12T00:48:40.892Z,998.83
2018-04-12T00:49:40.877Z,998.78
2018-04-12T00:50:40.861Z,998.79
2018-04-12T00:51:40.851Z,998.74
2018-04-12T00:52:40.832Z,998.75
2018-04-12T00:53:40.811Z,998.74
2018-04-12T00:54:40.795Z,998.69
2018-04-12T00:55:40.780Z,998.68
2018-04-12T00:56:40.771Z,998.72
2018-04-12T00:57:40.750Z,998.69
2018-04-12T00:58:40.739Z,998.68
2018-04-12T00:59:40.724Z,998.71
2018-04-12T01:00:40.700Z,998.75
2018-04-12T01:01:40.692Z,998.74
2018-04-12T01:02:40.674Z,998.76
2018-04-12T01:03:40.661Z,998.74
2018-04-12T01:04:40.651Z,998.75
2018-04-12T01:05:40.631Z,998.75
2018-04-12T01:06:40.610Z,998.75
2018-04-12T01:07:40.592Z,998.71
2018-04-12T01:08:40.579Z,998.73
2018-04-12T01:09:40.565Z,998.75
2018-04-12T01:10:40.554Z,998.70
2018-04-12T01:11:40.538Z,998.74
2018-04-12T01:12:40.514Z,998.79
2018-04-12T01:13:40.504Z,998.75
2018-04-12T01:14:40.487Z,998.74
2018-04-12T01:15:40.529Z,998.74
2018-04-12T01:16:40.451Z,998.69
2018-04-12T01:17:40.438Z,998.69
2018-04-12T01:18:40.424Z,998.67
2018-04-12T01:19:40.401Z,998.68
2018-04-12T01:20:40.392Z,998.67
2018-04-12T01:21:40.377Z,998.69
2018-04-12T01:22:40.362Z,998.65
2018-04-12T01:23:40.342Z,998.63
2018-04-12T01:24:40.321Z,998.64
2018-04-12T01:25:40.306Z,998.62
2018-04-12T01:26:40.289Z,998.62
2018-04-12T01:27:40.276Z,998.65
2018-04-12T01:28:40.262Z,998.57
2018-04-12T01:29:40.243Z,998.60
2018-04-12T01:30:40.227Z,998.60
2018-04-12T01:31:40.214Z,998.60
2018-04-12T01:32:40.197Z,998.58
2018-04-12T01:33:40.183Z,998.54
2018-04-12T01:34:40.163Z,998.51
2018-04-12T01:35:40.153Z,998.44
2018-04-12T01:36:40.134Z,998.45
2018-04-12T01:37:40.121Z,998.45
2018-04-12T01:38:40.098Z,998.45
2018-04-12T01:39:40.143Z,998.38
2018-04-12T01:40:40.064Z,998.40
2018-04-12T01:41:40.054Z,998.36
2018-04-12T01:42:40.036Z,998.32
2018-04-12T01:43:40.023Z,998.36
2018-04-12T01:44:40.004Z,998.35
2018-04-12T01:45:39.994Z,998.31
2018-04-12T01:46:39.973Z,998.34
2018-04-12T01:47:39.963Z,998.35
2018-04-12T01:48:39.940Z,998.38
2018-04-12T01:49:40.072Z,998.36
2018-04-12T01:50:39.909Z,998.29
2018-04-12T01:51:39.893Z,998.29
2018-04-12T01:52:39.878Z,998.29
2018-04-12T01:53:39.871Z,998.30
2018-04-12T01:54:39.843Z,998.27
2018-04-12T01:55:39.827Z,998.27
2018-04-12T01:56:39.813Z,998.19
2018-04-12T01:57:39.915Z,998.21
2018-04-12T01:58:39.777Z,998.22
2018-04-12T01:59:39.765Z,998.17
2018-04-12T02:00:39.749Z,998.16
2018-04-12T02:01:39.736Z,998.21
2018-04-12T02:02:39.720Z,998.17
2018-04-12T02:03:39.745Z,998.15
2018-04-12T02:04:39.680Z,998.18
2018-04-12T02:05:39.767Z,998.23
2018-04-12T02:06:39.653Z,998.21
2018-04-12T02:07:39.732Z,998.17
2018-04-12T02:08:39.626Z,998.16
2018-04-12T02:09:39.602Z,998.10
2018-04-12T02:10:39.581Z,998.06
2018-04-12T02:11:39.629Z,998.04
2018-04-12T02:12:39.552Z,998.05
2018-04-12T02:13:39.595Z,998.04
2018-04-12T02:14:39.521Z,998.02
2018-04-12T02:15:39.501Z,998.04
2018-04-12T02:16:39.505Z,998.02
2018-04-12T02:17:39.472Z,998.01
2018-04-12T02:18:39.462Z,998.00
2018-04-12T02:19:39.440Z,997.98
2018-04-12T02:20:39.421Z,997.92
2018-04-12T02:21:39.409Z,997.90
2018-04-12T02:22:39.393Z,997.91
2018-04-12T02:23:39.379Z,997.94
2018-04-12T02:24:39.362Z,997.98
2018-04-12T02:25:39.338Z,997.93
2018-04-12T02:26:39.331Z,997.95
2018-04-12T02:27:39.315Z,997.94
2018-04-12T02:28:39.292Z,997.89
2018-04-12T02:29:39.277Z,997.88
2018-04-12T02:30:39.262Z,997.91
2018-04-12T02:31:39.242Z,997.95
2018-04-12T02:32:39.232Z,997.92
2018-04-12T02:33:39.212Z,997.91
2018-04-12T02:34:39.201Z,997.94
2018-04-12T02:35:39.176Z,997.92
2018-04-12T02:36:39.163Z,997.91
2018-04-12T02:37:39.154Z,997.87
2018-04-12T02:38:39.130Z,997.85
2018-04-12T02:39:39.121Z,997.84
2018-04-12T02:40:39.095Z,997.84
2018-04-12T02:41:39.083Z,997.84
2018-04-12T02:42:39.083Z,997.81
2018-04-12T02:43:39.047Z,997.85
2018-04-12T02:44:39.032Z,997.88
2018-04-12T02:45:39.017Z,997.82
2018-04-12T02:46:39.001Z,997.86
2018-04-12T02:47:38.983Z,997.87
2018-04-12T02:48:38.964Z,997.85
2018-04-12T02:49:38.952Z,997.81
2018-04-12T02:50:38.938Z,997.80
2018-04-12T02:51:38.926Z,997.81
2018-04-12T02:52:38.903Z,997.80
2018-04-12T02:53:38.900Z,997.80
2018-04-12T02:54:38.867Z,997.77
2018-04-12T02:55:38.851Z,997.78
2018-04-12T02:56:38.838Z,997.75
2018-04-12T02:57:38.823Z,997.76
2018-04-12T02:58:38.805Z,997.79
2018-04-12T02:59:38.785Z,997.78
2018-04-12T03:00:38.783Z,997.76
2018-04-12T03:01:38.754Z,997.74
2018-04-12T03:02:38.743Z,997.74
2018-04-12T03:03:38.723Z,997.71
2018-04-12T03:04:38.704Z,997.73
2018-04-12T03:05:38.690Z,997.70
2018-04-12T03:06:38.672Z,997.70
2018-04-12T03:07:38.652Z,997.70
2018-04-12T03:08:38.638Z,997.70
2018-04-12T03:09:38.625Z,997.68
2018-04-12T03:10:38.612Z,997.67
2018-04-12T03:11:38.586Z,997.66
2018-04-12T03:12:38.569Z,997.61
2018-04-12T03:13:38.554Z,997.58
2018-04-12T03:14:38.539Z,997.59
2018-04-12T03:15:38.524Z,997.59
2018-04-12T03:16:38.508Z,997.57
2018-04-12T03:17:38.492Z,997.55
2018-04-12T03:18:38.480Z,997.55
2018-04-12T03:19:38.456Z,997.48
2018-04-12T03:20:38.444Z,997.49
2018-04-12T03:21:38.421Z,997.40
2018-04-12T03:22:38.403Z,997.39
2018-04-12T03:23:38.394Z,997.41
2018-04-12T03:24:38.368Z,997.39
2018-04-12T03:25:38.353Z,997.39
2018-04-12T03:26:38.341Z,997.37
2018-04-12T03:27:38.328Z,997.34
2018-04-12T03:28:38.310Z,997.33
2018-04-12T03:29:38.286Z,997.34
2018-04-12T03:30:38.271Z,997.28
2018-04-12T03:31:38.253Z,997.28
2018-04-12T03:32:38.247Z,997.30
2018-04-12T03:33:38.223Z,997.29
2018-04-12T03:34:38.208Z,997.31
2018-04-12T03:35:38.187Z,997.24
2018-04-12T03:36:38.170Z,997.26
2018-04-12T03:37:38.154Z,997.29
2018-04-12T03:38:38.138Z,997.25
2018-04-12T03:39:38.122Z,997.23
2018-04-12T03:40:38.105Z,997.22
2018-04-12T03:41:38.093Z,997.25
2018-04-12T03:42:38.076Z,997.17
2018-04-12T03:43:38.052Z,997.22
2018-04-12T03:44:38.044Z,997.21
2018-04-12T03:45:38.020Z,997.26
2018-04-12T03:46:38.003Z,997.22
2018-04-12T03:47:37.987Z,997.15
2018-04-12T03:48:38.038Z,997.19
2018-04-12T03:49:38.008Z,997.24
2018-04-12T03:50:37.965Z,997.17
2018-04-12T03:51:37.922Z,997.19
2018-04-12T03:52:37.906Z,997.14
2018-04-12T03:53:37.892Z,997.16
2018-04-12T03:54:37.873Z,997.13
2018-04-12T03:55:37.850Z,997.12
2018-04-12T03:56:37.834Z,997.15
2018-04-12T03:57:37.817Z,997.16
2018-04-12T03:58:37.800Z,997.12
2018-04-12T03:59:37.789Z,997.12
2018-04-12T04:00:37.770Z,997.13
2018-04-12T04:01:37.761Z,997.09
2018-04-12T04:02:37.733Z,997.06
2018-04-12T04:03:37.723Z,997.06
2018-04-12T04:04:37.703Z,997.08
2018-04-12T04:05:37.682Z,997.07
2018-04-12T04:06:37.667Z,997.05
2018-04-12T04:07:37.649Z,997.04
2018-04-12T04:08:37.632Z,997.05
2018-04-12T04:09:37.622Z,997.08
2018-04-12T04:10:37.600Z,997.06
2018-04-12T04:11:37.583Z,997.06
2018-04-12T04:12:37.567Z,997.04
2018-04-12T04:13:37.548Z,997.02
2018-04-12T04:14:37.532Z,997.04
2018-04-12T04:15:37.514Z,997.01
2018-04-12T04:16:37.503Z,997.01
2018-04-12T04:17:37.479Z,997.04
2018-04-12T04:18:37.464Z,997.03
2018-04-12T04:19:37.449Z,997.01
2018-04-12T04:20:37.436Z,996.97
2018-04-12T04:21:37.412Z,996.99
2018-04-12T04:22:37.402Z,996.99
2018-04-12T04:23:37.382Z,996.97
2018-04-12T04:24:37.364Z,997.00
2018-04-12T04:25:37.347Z,996.99
2018-04-12T04:26:37.328Z,996.91
2018-04-12T04:27:37.313Z,996.94
2018-04-12T04:28:37.295Z,996.92
2018-04-12T04:29:37.281Z,996.94
2018-04-12T04:30:37.266Z,996.92
2018-04-12T04:31:37.243Z,996.91
2018-04-12T04:32:37.233Z,996.93
2018-04-12T04:33:37.223Z,996.93
2018-04-12T04:34:37.194Z,996.95
2018-04-12T04:35:37.186Z,996.92
2018-04-12T04:36:37.159Z,996.90
2018-04-12T04:37:37.143Z,996.90
2018-04-12T04:38:37.125Z,996.89
2018-04-12T04:39:37.108Z,996.94
2018-04-12T04:40:37.093Z,996.91
2018-04-12T04:41:37.072Z,996.91
2018-04-12T04:42:37.067Z,996.91
2018-04-12T04:43:37.043Z,996.91
2018-04-12T04:44:37.028Z,996.89
2018-04-12T04:45:37.013Z,996.90
2018-04-12T04:46:36.993Z,996.89
2018-04-12T04:47:36.976Z,996.93
2018-04-12T04:48:37.029Z,996.95
2018-04-12T04:49:36.952Z,996.96
2018-04-12T04:50:37.046Z,996.98
2018-04-12T04:51:36.913Z,996.96
2018-04-12T04:52:36.894Z,996.95
2018-04-12T04:53:36.874Z,996.92
2018-04-12T04:54:36.963Z,996.91
2018-04-12T04:55:36.842Z,996.86
2018-04-12T04:56:36.846Z,996.88
2018-04-12T04:57:36.805Z,996.89
2018-04-12T04:58:36.788Z,996.87
2018-04-12T04:59:36.773Z,996.87
2018-04-12T05:00:36.760Z,996.83
2018-04-12T05:01:36.743Z,996.85
2018-04-12T05:02:36.722Z,996.84
2018-04-12T05:03:36.712Z,996.88
2018-04-12T05:04:36.802Z,996.85
2018-04-12T05:05:36.671Z,996.86
2018-04-12T05:06:36.786Z,996.85
2018-04-12T05:07:36.637Z,996.84
2018-04-12T05:08:36.670Z,996.79
2018-04-12T05:09:36.606Z,996.81
2018-04-12T05:10:36.589Z,996.85
2018-04-12T05:11:36.570Z,996.88
2018-04-12T05:12:36.604Z,996.82
2018-04-12T05:13:36.533Z,996.85
2018-04-12T05:14:36.523Z,996.86
2018-04-12T05:15:36.566Z,996.85
2018-04-12T05:16:36.493Z,996.89
2018-04-12T05:17:36.473Z,996.88
2018-04-12T05:18:36.554Z,996.88
2018-04-12T05:19:36.432Z,996.84
2018-04-12T05:20:36.518Z,996.83
2018-04-12T05:21:36.407Z,996.79
2018-04-12T05:22:36.388Z,996.77
2018-04-12T05:23:36.376Z,996.80
2018-04-12T05:24:36.353Z,996.79
2018-04-12T05:25:36.345Z,996.73
2018-04-12T05:26:36.323Z,996.79
2018-04-12T05:27:36.315Z,996.80
2018-04-12T05:28:36.289Z,996.78
2018-04-12T05:29:36.275Z,996.76
2018-04-12T05:30:36.251Z,996.71
2018-04-12T05:31:36.244Z,996.77
2018-04-12T05:32:36.225Z,996.72
2018-04-12T05:33:36.206Z,996.71
2018-04-12T05:34:36.196Z,996.70
2018-04-12T05:35:36.168Z,996.68
2018-04-12T05:36:36.155Z,996.71
2018-04-12T05:37:36.135Z,996.76
2018-04-12T05:38:36.124Z,996.75
2018-04-12T05:39:36.107Z,996.70
2018-04-12T05:40:36.084Z,996.73
2018-04-12T05:41:36.076Z,996.71
2018-04-12T05:42:36.055Z,996.73
2018-04-12T05:43:36.036Z,996.73
2018-04-12T05:44:36.016Z,996.70
2018-04-12T05:45:36.002Z,996.71
2018-04-12T05:46:35.984Z,996.67
2018-04-12T05:47:35.965Z,996.63
2018-04-12T05:48:35.948Z,996.64
2018-04-12T05:49:35.932Z,996.63
2018-04-12T05:50:35.921Z,996.66
2018-04-12T05:51:35.904Z,996.66
2018-04-12T05:52:35.895Z,996.61
2018-04-12T05:53:35.869Z,996.57
2018-04-12T05:54:35.851Z,996.62
2018-04-12T05:55:35.833Z,996.56
2018-04-12T05:56:35.815Z,996.62
2018-04-12T05:57:35.801Z,996.54
2018-04-12T05:58:35.786Z,996.56
2018-04-12T05:59:35.772Z,996.57
2018-04-12T06:00:35.754Z,996.55
2018-04-12T06:01:35.744Z,996.56
2018-04-12T06:02:35.723Z,996.57
2018-04-12T06:03:35.704Z,996.56
2018-04-12T06:04:35.683Z,996.59
2018-04-12T06:05:35.667Z,996.58
2018-04-12T06:06:35.665Z,996.55
2018-04-12T06:07:35.636Z,996.57
2018-04-12T06:08:35.637Z,996.58
2018-04-12T06:09:35.601Z,996.58
2018-04-12T06:10:35.592Z,996.60
2018-04-12T06:11:35.569Z,996.54
2018-04-12T06:12:35.555Z,996.61
2018-04-12T06:13:35.541Z,996.56
2018-04-12T06:14:35.525Z,996.59
2018-04-12T06:15:35.507Z,996.56
2018-04-12T06:16:35.494Z,996.57
2018-04-12T06:17:35.470Z,996.57
2018-04-12T06:18:35.454Z,996.58
2018-04-12T06:19:35.443Z,996.58
2018-04-12T06:20:35.424Z,996.62
2018-04-12T06:21:35.404Z,996.57
2018-04-12T06:22:35.389Z,996.56
2018-04-12T06:23:35.375Z,996.50
2018-04-12T06:24:35.369Z,996.53
2018-04-12T06:25:35.343Z,996.48
2018-04-12T06:26:35.324Z,996.46
2018-04-12T06:27:35.309Z,996.45
2018-04-12T06:28:35.293Z,996.47
2018-04-12T06:29:35.274Z,996.47
2018-04-12T06:30:35.263Z,996.44
2018-04-12T06:31:35.245Z,996.47
2018-04-12T06:32:35.223Z,996.50
2018-04-12T06:33:35.209Z,996.49
2018-04-12T06:34:35.195Z,996.49
2018-04-12T06:35:35.185Z,996.51
2018-04-12T06:36:35.162Z,996.49
2018-04-12T06:37:35.146Z,996.50
2018-04-12T06:38:35.132Z,996.46
2018-04-12T06:39:35.111Z,996.51
2018-04-12T06:40:35.093Z,996.57
2018-04-12T06:41:35.083Z,996.46
2018-04-12T06:42:35.065Z,996.52
2018-04-12T06:43:35.054Z,996.52
2018-04-12T06:44:35.039Z,996.42
2018-04-12T06:45:35.022Z,996.42
2018-04-12T06:46:35.003Z,996.35
2018-04-12T06:47:34.984Z,996.38
2018-04-12T06:48:34.963Z,996.36
2018-04-12T06:49:34.963Z,996.36
2018-04-12T06:50:34.932Z,996.35
2018-04-12T06:51:34.913Z,996.36
2018-04-12T06:52:34.913Z,996.34
2018-04-12T06:53:34.884Z,996.33
2018-04-12T06:54:34.874Z,996.30
2018-04-12T06:55:34.853Z,996.27
2018-04-12T06:56:34.833Z,996.28
2018-04-12T06:57:34.820Z,996.26
2018-04-12T06:58:34.800Z,996.25
2018-04-12T06:59:34.818Z,996.29
2018-04-12T07:00:34.772Z,996.28
2018-04-12T07:01:34.760Z,996.23
2018-04-12T07:02:34.734Z,996.28
2018-04-12T07:03:34.721Z,996.27
2018-04-12T07:04:34.702Z,996.24
2018-04-12T07:05:34.692Z,996.30
2018-04-12T07:06:34.670Z,996.27
2018-04-12T07:07:34.652Z,996.30
2018-04-12T07:08:34.641Z,996.29
2018-04-12T07:09:34.621Z,996.29
2018-04-12T07:10:34.608Z,996.31
2018-04-12T07:11:34.607Z,996.38
2018-04-12T07:12:34.571Z,996.32
2018-04-12T07:13:34.561Z,996.39
2018-04-12T07:14:34.554Z,996.41
2018-04-12T07:15:34.522Z,996.38
2018-04-12T07:16:34.511Z,996.42
2018-04-12T07:17:34.499Z,996.43
2018-04-12T07:18:34.474Z,996.44
2018-04-12T07:19:34.460Z,996.42
2018-04-12T07:20:34.442Z,996.47
2018-04-12T07:21:34.432Z,996.48
2018-04-12T07:22:34.412Z,996.45
2018-04-12T07:23:34.391Z,996.50
2018-04-12T07:24:34.381Z,996.48
2018-04-12T07:25:34.360Z,996.46
2018-04-12T07:26:34.354Z,996.49
2018-04-12T07:27:34.327Z,996.49
2018-04-12T07:28:34.311Z,996.53
2018-04-12T07:29:34.305Z,996.51
2018-04-12T07:30:34.282Z,996.54
2018-04-12T07:31:34.272Z,996.53
2018-04-12T07:32:34.250Z,996.50
2018-04-12T07:33:34.231Z,996.50
2018-04-12T07:34:34.215Z,996.53
2018-04-12T07:35:34.213Z,996.55
2018-04-12T07:36:34.187Z,996.50
2018-04-12T07:37:34.171Z,996.52
2018-04-12T07:38:34.151Z,996.54
2018-04-12T07:39:34.135Z,996.54
2018-04-12T07:40:34.120Z,996.52
2018-04-12T07:41:34.110Z,996.56
2018-04-12T07:42:34.092Z,996.59
2018-04-12T07:43:34.105Z,996.51
2018-04-12T07:44:34.061Z,996.53
2018-04-12T07:45:34.039Z,996.54
2018-04-12T07:46:34.036Z,996.51
2018-04-12T07:47:34.016Z,996.53
2018-04-12T07:48:33.996Z,996.53
2018-04-12T07:49:33.984Z,996.54
2018-04-12T07:50:33.973Z,996.50
2018-04-12T07:51:33.957Z,996.51
2018-04-12T07:52:33.935Z,996.50
2018-04-12T07:53:33.923Z,996.51
2018-04-12T07:54:33.915Z,996.56
2018-04-12T07:55:33.900Z,996.49
2018-04-12T07:56:33.874Z,996.52
2018-04-12T07:57:33.856Z,996.56
2018-04-12T07:58:33.840Z,996.50
2018-04-12T07:59:33.827Z,996.55
2018-04-12T08:00:33.812Z,996.55
2018-04-12T08:01:33.795Z,996.50
2018-04-12T08:02:33.780Z,996.54
2018-04-12T08:03:33.765Z,996.56
2018-04-12T08:04:33.748Z,996.63
2018-04-12T08:05:33.838Z,996.59
2018-04-12T08:06:33.720Z,996.55
2018-04-12T08:07:33.755Z,996.50
2018-04-12T08:08:33.690Z,996.50
2018-04-12T08:09:33.678Z,996.47
2018-04-12T08:10:33.666Z,996.52
2018-04-12T08:11:33.704Z,996.51
2018-04-12T08:12:33.631Z,996.49
2018-04-12T08:13:33.618Z,996.48
2018-04-12T08:14:33.596Z,996.43
2018-04-12T08:15:33.733Z,996.45
2018-04-12T08:16:33.567Z,996.50
2018-04-12T08:17:33.592Z,996.47
2018-04-12T08:18:33.539Z,996.45
2018-04-12T08:19:33.550Z,996.47
2018-04-12T08:20:33.510Z,996.46
2018-04-12T08:21:33.541Z,996.48
2018-04-12T08:22:33.480Z,996.45
2018-04-12T08:23:33.478Z,996.54
2018-04-12T08:24:33.451Z,996.52
2018-04-12T08:25:33.492Z,996.53
2018-04-12T08:26:33.419Z,996.53
2018-04-12T08:27:33.423Z,996.54
2018-04-12T08:28:33.389Z,996.50
2018-04-12T08:29:33.390Z,996.53
2018-04-12T08:30:33.362Z,996.45
2018-04-12T08:31:33.349Z,996.47
2018-04-12T08:32:33.336Z,996.50
2018-04-12T08:33:33.323Z,996.52
2018-04-12T08:34:33.323Z,996.54
2018-04-12T08:35:33.291Z,996.49
2018-04-12T08:36:33.281Z,996.48
2018-04-12T08:37:33.265Z,996.45
2018-04-12T08:38:33.252Z,996.44
2018-04-12T08:39:33.240Z,996.39
2018-04-12T08:40:33.224Z,996.39
2018-04-12T08:41:33.209Z,996.40
2018-04-12T08:42:33.197Z,996.34
2018-04-12T08:43:33.183Z,996.33
2018-04-12T08:44:33.182Z,996.33
2018-04-12T08:45:33.157Z,996.30
2018-04-12T08:46:33.141Z,996.27
2018-04-12T08:47:33.127Z,996.19
2018-04-12T08:48:33.111Z,996.20
2018-04-12T08:49:33.104Z,996.22
2018-04-12T08:50:33.083Z,996.15
2018-04-12T08:51:33.077Z,996.14
2018-04-12T08:52:33.052Z,996.13
2018-04-12T08:53:33.041Z,996.08
2018-04-12T08:54:33.028Z,996.02
2018-04-12T08:55:33.013Z,996.03
2018-04-12T08:56:33.004Z,996.01
2018-04-12T08:57:32.980Z,996.02
2018-04-12T08:58:32.972Z,995.99
2018-04-12T08:59:32.957Z,995.97
2018-04-12T09:00:32.941Z,995.96
2018-04-12T09:01:32.922Z,995.98
2018-04-12T09:02:32.923Z,995.97
2018-04-12T09:03:32.891Z,995.99
2018-04-12T09:04:32.882Z,995.95
2018-04-12T09:05:32.866Z,995.99
2018-04-12T09:06:32.852Z,995.97
2018-04-12T09:07:32.833Z,995.96
2018-04-12T09:08:32.829Z,995.98
2018-04-12T09:09:32.812Z,995.97
2018-04-12T09:10:32.797Z,995.95
2018-04-12T09:11:32.782Z,995.98
2018-04-12T09:12:32.764Z,995.94
2018-04-12T09:13:32.749Z,995.91
2018-04-12T09:14:32.733Z,995.86
2018-04-12T09:15:32.721Z,995.88
2018-04-12T09:16:32.703Z,995.85
2018-04-12T09:17:32.695Z,995.81
2018-04-12T09:18:32.680Z,995.85
2018-04-12T09:19:32.664Z,995.84
2018-04-12T09:20:32.652Z,995.97
2018-04-12T09:21:32.636Z,995.99
2018-04-12T09:22:32.622Z,995.98
2018-04-12T09:23:32.614Z,995.92
2018-04-12T09:24:32.594Z,995.97
2018-04-12T09:25:32.581Z,996.04
2018-04-12T09:26:32.572Z,996.08
2018-04-12T09:27:32.549Z,996.12
2018-04-12T09:28:32.541Z,996.10
2018-04-12T09:29:32.527Z,996.08
2018-04-12T09:30:32.529Z,996.09
2018-04-12T09:31:32.502Z,995.95
2018-04-12T09:32:32.489Z,995.78
2018-04-12T09:33:32.485Z,995.73
2018-04-12T09:34:32.473Z,995.69
2018-04-12T09:35:32.454Z,995.62
2018-04-12T09:36:32.462Z,995.57
2018-04-12T09:37:32.435Z,995.62
2018-04-12T09:38:32.422Z,995.55
2018-04-12T09:39:32.412Z,995.50
2018-04-12T09:40:32.451Z,995.48
2018-04-12T09:41:32.394Z,995.57
2018-04-12T09:42:32.476Z,995.52
2018-04-12T09:43:32.362Z,995.51
2018-04-12T09:44:32.354Z,995.49
2018-04-12T09:45:32.344Z,995.49
2018-04-12T09:46:32.339Z,995.49
2018-04-12T09:47:32.330Z,995.51
2018-04-12T09:48:32.379Z,995.49
2018-04-12T09:49:32.363Z,995.49
2018-04-12T09:50:32.382Z,995.46
2018-04-12T09:51:32.282Z,995.45
2018-04-12T09:52:32.260Z,995.43
2018-04-12T09:53:32.249Z,995.41
2018-04-12T09:54:32.346Z,995.36
2018-04-12T09:55:32.230Z,995.39
2018-04-12T09:56:32.214Z,995.34
2018-04-12T09:57:32.202Z,995.40
2018-04-12T09:58:32.244Z,995.41
2018-04-12T09:59:32.186Z,995.43
2018-04-12T10:00:32.163Z,995.35
2018-04-12T10:01:32.154Z,995.38
2018-04-12T10:02:32.143Z,995.40
2018-04-12T10:03:32.134Z,995.34
2018-04-12T10:04:32.124Z,995.33
2018-04-12T10:05:32.103Z,995.39
2018-04-12T10:06:32.093Z,995.41
2018-04-12T10:07:32.086Z,995.45
2018-04-12T10:08:32.079Z,995.45
2018-04-12T10:09:32.063Z,995.44
2018-04-12T10:10:32.061Z,995.48
2018-04-12T10:11:32.045Z,995.48
2018-04-12T10:12:32.024Z,995.42
2018-04-12T10:13:32.010Z,995.43
2018-04-12T10:14:32.005Z,995.34
2018-04-12T10:15:31.996Z,995.24
2018-04-12T10:16:31.995Z,995.28
2018-04-12T10:17:31.968Z,995.26
2018-04-12T10:18:31.961Z,995.27
2018-04-12T10:19:31.944Z,995.25
2018-04-12T10:20:31.936Z,995.23
2018-04-12T10:21:31.921Z,995.23
2018-04-12T10:22:31.912Z,995.16
2018-04-12T10:23:31.899Z,995.08
2018-04-12T10:24:31.890Z,995.03
2018-04-12T10:25:31.886Z,995.06
2018-04-12T10:26:31.867Z,995.05
2018-04-12T10:27:31.854Z,995.03
2018-04-12T10:28:31.845Z,995.08
2018-04-12T10:29:31.833Z,995.08
2018-04-12T10:30:31.822Z,995.11
2018-04-12T10:31:31.813Z,995.13
2018-04-12T10:32:31.803Z,995.13
2018-04-12T10:33:31.794Z,995.12
2018-04-12T10:34:31.782Z,995.16
2018-04-12T10:35:31.772Z,995.16
2018-04-12T10:36:31.756Z,995.08
2018-04-12T10:37:31.752Z,995.07
2018-04-12T10:38:31.737Z,995.11
2018-04-12T10:39:31.728Z,995.04
2018-04-12T10:40:31.728Z,995.07
2018-04-12T10:41:31.756Z,995.14
2018-04-12T10:42:31.710Z,994.95
2018-04-12T10:43:31.687Z,994.93
2018-04-12T10:44:31.680Z,994.92
2018-04-12T10:45:31.672Z,995.04
2018-04-12T10:46:31.671Z,994.96
2018-04-12T10:47:31.651Z,994.97
2018-04-12T10:48:31.644Z,994.97
2018-04-12T10:49:31.637Z,995.00
2018-04-12T10:50:31.626Z,995.01
2018-04-12T10:51:31.627Z,995.03
2018-04-12T10:52:31.607Z,994.99
2018-04-12T10:53:31.602Z,995.03
2018-04-12T10:54:31.585Z,995.08
2018-04-12T10:55:31.574Z,995.14
2018-04-12T10:56:31.563Z,995.12
2018-04-12T10:57:31.556Z,995.08
2018-04-12T10:58:31.544Z,995.12
2018-04-12T10:59:31.538Z,995.09
2018-04-12T11:00:31.529Z,995.11
2018-04-12T11:01:31.527Z,995.00
2018-04-12T11:02:31.512Z,994.99
2018-04-12T11:03:31.510Z,995.05
2018-04-12T11:04:31.496Z,995.00
2018-04-12T11:05:31.483Z,995.06
2018-04-12T11:06:31.474Z,995.01
2018-04-12T11:07:31.464Z,994.96
2018-04-12T11:08:31.456Z,994.93
2018-04-12T11:09:31.443Z,994.82
2018-04-12T11:10:31.445Z,994.83
2018-04-12T11:11:31.438Z,994.82
2018-04-12T11:12:31.423Z,994.86
2018-04-12T11:13:31.412Z,994.99
2018-04-12T11:14:31.398Z,995.01
2018-04-12T11:15:31.391Z,994.93
2018-04-12T11:16:31.387Z,994.98
2018-04-12T11:17:31.374Z,994.93
2018-04-12T11:18:31.452Z,994.97
2018-04-12T11:19:31.355Z,995.01
2018-04-12T11:20:31.347Z,995.00
2018-04-12T11:21:31.333Z,995.03
2018-04-12T11:22:31.335Z,995.15
2018-04-12T11:23:31.337Z,995.27
2018-04-12T11:24:31.309Z,995.29
2018-04-12T11:25:31.297Z,995.34
2018-04-12T11:26:31.295Z,995.37
2018-04-12T11:27:31.278Z,995.36
2018-04-12T11:28:31.272Z,995.32
2018-04-12T11:29:31.277Z,995.37
2018-04-12T11:30:31.252Z,995.30
2018-04-12T11:31:31.250Z,995.26
2018-04-12T11:32:31.232Z,995.21
2018-04-12T11:33:31.224Z,995.26
2018-04-12T11:34:31.229Z,995.19
2018-04-12T11:35:31.200Z,995.19
2018-04-12T11:36:31.203Z,995.15
2018-04-12T11:37:31.183Z,995.18
2018-04-12T11:38:31.173Z,995.18
2018-04-12T11:39:31.164Z,995.17
2018-04-12T11:40:31.159Z,995.07
2018-04-12T11:41:31.153Z,995.05
2018-04-12T11:42:31.185Z,995.06
2018-04-12T11:43:31.131Z,995.03
2018-04-12T11:44:31.120Z,995.04
2018-04-12T11:45:31.126Z,995.07
2018-04-12T11:46:31.097Z,994.97
2018-04-12T11:47:31.092Z,995.00
2018-04-12T11:48:31.078Z,994.91
2018-04-12T11:49:31.071Z,994.85
2018-04-12T11:50:31.062Z,994.83
2018-04-12T11:51:31.051Z,994.95
2018-04-12T11:52:31.050Z,994.78
2018-04-12T11:53:31.040Z,994.93
2018-04-12T11:54:31.021Z,994.85
2018-04-12T11:55:31.045Z,994.89
2018-04-12T11:56:31.018Z,994.86
2018-04-12T11:57:30.998Z,994.92
2018-04-12T11:58:30.991Z,994.86
2018-04-12T11:59:30.975Z,994.90
2018-04-12T12:00:30.963Z,994.80
2018-04-12T12:01:30.954Z,994.90
2018-04-12T12:02:30.953Z,994.84
2018-04-12T12:03:30.938Z,994.88
2018-04-12T12:04:30.927Z,994.86
2018-04-12T12:05:30.922Z,994.88
2018-04-12T12:06:30.904Z,994.92
2018-04-12T12:07:30.903Z,994.95
2018-04-12T12:08:30.885Z,994.88
2018-04-12T12:09:30.880Z,994.93
2018-04-12T12:10:30.872Z,994.98
2018-04-12T12:11:30.859Z,994.99
2018-04-12T12:12:30.845Z,994.99
2018-04-12T12:13:30.846Z,995.03
2018-04-12T12:14:30.835Z,995.01
2018-04-12T12:15:30.824Z,994.95
2018-04-12T12:16:30.806Z,994.87
2018-04-12T12:17:30.810Z,994.80
2018-04-12T12:18:30.795Z,994.70
2018-04-12T12:19:30.796Z,994.78
2018-04-12T12:20:30.773Z,994.83
2018-04-12T12:21:30.761Z,994.83
2018-04-12T12:22:30.749Z,994.84
2018-04-12T12:23:30.747Z,994.86
2018-04-12T12:24:30.726Z,994.88
2018-04-12T12:25:30.722Z,994.83
2018-04-12T12:26:30.719Z,994.81
2018-04-12T12:27:30.804Z,994.82
2018-04-12T12:28:30.708Z,994.86