createdAt,value
2016-05-16T00:00:55.881Z,1004.87
2016-05-16T00:01:55.899Z,1004.85
2016-05-16T00:02:55.918Z,1004.91
2016-05-16T00:03:55.951Z,1004.83
2016-05-16T00:04:55.970Z,1004.84
2016-05-16T00:05:55.988Z,1004.84
2016-05-16T00:06:56.007Z,1004.81
2016-05-16T00:07:56.025Z,1004.86
2016-05-16T00:08:56.043Z,1004.85
2016-05-16T00:09:56.061Z,1004.86
2016-05-16T00:10:56.095Z,1004.85
2016-05-16T00:11:56.097Z,1004.85
2016-05-16T00:12:56.132Z,1004.84
2016-05-16T00:13:56.151Z,1004.84
2016-05-16T00:14:56.169Z,1004.86
2016-05-16T00:15:56.187Z,1004.82
2016-05-16T00:16:56.205Z,1004.85
2016-05-16T00:17:56.224Z,1004.85
2016-05-16T00:18:56.241Z,1004.88
2016-05-16T00:19:56.276Z,1004.87
2016-05-16T00:20:56.279Z,1004.86
2016-05-16T00:21:56.297Z,1004.83
2016-05-16T00:22:56.330Z,1004.89
2016-05-16T00:23:56.365Z,1004.86
2016-05-16T00:24:56.368Z,1004.87
2016-05-16T00:25:56.386Z,1004.82
2016-05-16T00:26:56.404Z,1004.88
2016-05-16T00:27:56.423Z,1004.83
2016-05-16T00:28:56.457Z,1004.83
2016-05-16T00:29:56.459Z,1004.79
2016-05-16T00:30:56.477Z,1004.84
2016-05-16T00:31:56.511Z,1004.82
2016-05-16T00:32:56.515Z,1004.84
2016-05-16T00:33:56.548Z,1004.84
2016-05-16T00:34:56.567Z,1004.83
2016-05-16T00:35:56.584Z,1004.79
2016-05-16T00:36:56.603Z,1004.75
2016-05-16T00:37:56.621Z,1004.81
2016-05-16T00:38:56.639Z,1004.81
2016-05-16T00:39:56.658Z,1004.77
2016-05-16T00:40:56.676Z,1004.76
2016-05-16T00:41:56.711Z,1004.72
2016-05-16T00:42:56.728Z,1004.79
2016-05-16T00:43:56.747Z,1004.75
2016-05-16T00:44:56.764Z,1004.8
2016-05-16T00:45:56.783Z,1004.77
2016-05-16T00:46:56.802Z,1004.76
2016-05-16T00:47:56.836Z,1004.75
2016-05-16T00:48:56.854Z,1004.74
2016-05-16T00:49:57.232Z,1004.73
2016-05-16T00:50:56.875Z,1004.74
2016-05-16T00:51:56.893Z,1004.73
2016-05-16T00:52:56.927Z,1004.73
2016-05-16T00:53:56.946Z,1004.74
2016-05-16T00:54:56.964Z,1004.76
2016-05-16T00:55:56.982Z,1004.79
2016-05-16T00:56:57.001Z,1004.79
2016-05-16T00:57:57.019Z,1004.75
2016-05-16T00:58:57.038Z,1004.78
2016-05-16T00:59:57.054Z,1004.74
2016-05-16T01:00:57.073Z,1004.77
2016-05-16T01:01:57.092Z,1004.76
2016-05-16T01:02:57.110Z,1004.8
2016-05-16T01:03:57.145Z,1004.79
2016-05-16T01:04:57.334Z,1004.81
2016-05-16T01:05:57.181Z,1004.8
2016-05-16T01:06:57.198Z,1004.77
2016-05-16T01:07:57.218Z,1004.84
2016-05-16T01:08:57.236Z,1004.78
2016-05-16T01:09:57.254Z,1004.73
2016-05-16T01:10:57.289Z,1004.76
2016-05-16T01:11:57.291Z,1004.76
2016-05-16T01:12:57.309Z,1004.76
2016-05-16T01:13:57.343Z,1004.76
2016-05-16T01:14:57.346Z,1004.72
2016-05-16T01:15:57.380Z,1004.79
2016-05-16T01:16:57.397Z,1004.78
2016-05-16T01:17:57.416Z,1004.75
2016-05-16T01:18:57.435Z,1004.79
2016-05-16T01:19:57.453Z,1004.77
2016-05-16T01:20:57.472Z,1004.77
2016-05-16T01:21:57.489Z,1004.76
2016-05-16T01:22:57.507Z,1004.73
2016-05-16T01:23:57.527Z,1004.77
2016-05-16T01:24:57.561Z,1004.78
2016-05-16T01:25:57.563Z,1004.76
2016-05-16T01:26:57.596Z,1004.78
2016-05-16T01:27:57.616Z,1004.78
2016-05-16T01:28:57.632Z,1004.76
2016-05-16T01:29:57.652Z,1004.77
2016-05-16T01:30:57.670Z,1004.76
2016-05-16T01:31:57.688Z,1004.8
2016-05-16T01:32:57.707Z,1004.81
2016-05-16T01:33:57.726Z,1004.82
2016-05-16T01:34:57.743Z,1004.81
2016-05-16T01:35:57.761Z,1004.81
2016-05-16T01:36:57.779Z,1004.83
2016-05-16T01:37:57.815Z,1004.8
2016-05-16T01:38:57.832Z,1004.8
2016-05-16T01:39:57.850Z,1004.81
2016-05-16T01:40:57.870Z,1004.83
2016-05-16T01:41:57.887Z,1004.83
2016-05-16T01:42:57.905Z,1004.81
2016-05-16T01:43:57.924Z,1004.8
2016-05-16T01:44:57.942Z,1004.79
2016-05-16T01:45:57.960Z,1004.8
2016-05-16T01:46:57.979Z,1004.83
2016-05-16T01:47:57.997Z,1004.82
2016-05-16T01:48:58.015Z,1004.82
2016-05-16T01:49:58.065Z,1004.82
2016-05-16T01:50:58.067Z,1004.83
2016-05-16T01:51:58.116Z,1004.8
2016-05-16T01:52:58.176Z,1004.81
2016-05-16T01:53:58.234Z,1004.74
2016-05-16T01:54:58.292Z,1004.73
2016-05-16T01:55:58.352Z,1004.76
2016-05-16T01:56:58.390Z,1004.72
2016-05-16T01:57:58.423Z,1004.76
2016-05-16T01:58:58.456Z,1004.74
2016-05-16T01:59:58.489Z,1004.71
2016-05-16T02:00:58.522Z,1004.72
2016-05-16T02:01:58.563Z,1004.73
2016-05-16T02:02:58.572Z,1004.71
2016-05-16T02:03:58.611Z,1004.73
2016-05-16T02:04:58.635Z,1004.71
2016-05-16T02:05:58.658Z,1004.72
2016-05-16T02:06:58.679Z,1004.71
2016-05-16T02:07:58.700Z,1004.71
2016-05-16T02:08:58.719Z,1004.72
2016-05-16T02:09:58.756Z,1004.74
2016-05-16T02:10:58.761Z,1004.75
2016-05-16T02:11:58.780Z,1004.74
2016-05-16T02:12:58.799Z,1004.77
2016-05-16T02:13:58.833Z,1004.73
2016-05-16T02:14:58.853Z,1004.76
2016-05-16T02:15:58.871Z,1004.78
2016-05-16T02:16:58.890Z,1004.79
2016-05-16T02:17:58.908Z,1004.77
2016-05-16T02:18:58.943Z,1004.83
2016-05-16T02:19:58.945Z,1004.76
2016-05-16T02:20:58.962Z,1004.81
2016-05-16T02:21:58.982Z,1004.74
2016-05-16T02:22:59.000Z,1004.79
2016-05-16T02:23:59.017Z,1004.82
2016-05-16T02:24:59.053Z,1004.81
2016-05-16T02:25:59.055Z,1004.75
2016-05-16T02:26:59.089Z,1004.8
2016-05-16T02:27:59.106Z,1004.8
2016-05-16T02:28:59.125Z,1004.78
2016-05-16T02:29:59.144Z,1004.79
2016-05-16T02:30:59.162Z,1004.79
2016-05-16T02:31:59.180Z,1004.77
2016-05-16T02:32:59.199Z,1004.82
2016-05-16T02:33:59.216Z,1004.79
2016-05-16T02:34:59.798Z,1004.79
2016-05-16T02:35:59.253Z,1004.79
2016-05-16T02:36:59.272Z,1004.77
2016-05-16T02:37:59.290Z,1004.78
2016-05-16T02:38:59.308Z,1004.82
2016-05-16T02:39:59.343Z,1004.8
2016-05-16T02:40:59.361Z,1004.8
2016-05-16T02:41:59.379Z,1004.78
2016-05-16T02:42:59.396Z,1004.77
2016-05-16T02:43:59.415Z,1004.8
2016-05-16T02:44:59.434Z,1004.76
2016-05-16T02:45:59.452Z,1004.76
2016-05-16T02:46:59.470Z,1004.76
2016-05-16T02:47:59.490Z,1004.75
2016-05-16T02:48:59.507Z,1004.78
2016-05-16T02:49:59.526Z,1004.79
2016-05-16T02:50:59.543Z,1004.76
2016-05-16T02:51:59.562Z,1004.8
2016-05-16T02:52:59.580Z,1004.79
2016-05-16T02:53:59.615Z,1004.79
2016-05-16T02:54:59.633Z,1004.74
2016-05-16T02:55:59.651Z,1004.77
2016-05-16T02:56:59.669Z,1004.77
2016-05-16T02:57:59.687Z,1004.78
2016-05-16T02:58:59.706Z,1004.77
2016-05-16T02:59:59.756Z,1004.78
2016-05-16T03:00:59.742Z,1004.76
2016-05-16T03:01:59.761Z,1004.76
2016-05-16T03:02:59.780Z,1004.78
2016-05-16T03:03:59.797Z,1004.81
2016-05-16T03:04:59.831Z,1004.8
2016-05-16T03:05:59.833Z,1004.76
2016-05-16T03:06:59.852Z,1004.76
2016-05-16T03:07:59.886Z,1004.74
2016-05-16T03:08:59.905Z,1004.79
2016-05-16T03:09:59.923Z,1004.71
2016-05-16T03:10:59.941Z,1004.74
2016-05-16T03:11:59.960Z,1004.73
2016-05-16T03:12:59.978Z,1004.7
2016-05-16T03:13:59.996Z,1004.68
2016-05-16T03:15:00.015Z,1004.68
2016-05-16T03:16:00.032Z,1004.71
2016-05-16T03:17:00.051Z,1004.73
2016-05-16T03:18:00.070Z,1004.7
2016-05-16T03:19:00.088Z,1004.71
2016-05-16T03:20:00.121Z,1004.73
2016-05-16T03:21:00.124Z,1004.73
2016-05-16T03:22:00.143Z,1004.76
2016-05-16T03:23:00.176Z,1004.74
2016-05-16T03:24:00.195Z,1004.74
2016-05-16T03:25:00.198Z,1004.75
2016-05-16T03:26:00.232Z,1004.78
2016-05-16T03:27:00.250Z,1004.75
2016-05-16T03:28:00.268Z,1004.71
2016-05-16T03:29:00.286Z,1004.74
2016-05-16T03:30:00.305Z,1004.73
2016-05-16T03:31:00.323Z,1004.75
2016-05-16T03:32:00.342Z,1004.71
2016-05-16T03:33:00.360Z,1004.74
2016-05-16T03:34:00.409Z,1004.73
2016-05-16T03:35:00.397Z,1004.72
2016-05-16T03:36:00.430Z,1004.72
2016-05-16T03:37:00.433Z,1004.69
2016-05-16T03:38:00.467Z,1004.7
2016-05-16T03:39:00.485Z,1004.7
2016-05-16T03:40:00.504Z,1004.64
2016-05-16T03:41:00.522Z,1004.69
2016-05-16T03:42:00.540Z,1004.68
2016-05-16T03:43:00.558Z,1004.65
2016-05-16T03:44:00.577Z,1004.66
2016-05-16T03:45:00.596Z,1004.68
2016-05-16T03:46:00.613Z,1004.65
2016-05-16T03:47:00.632Z,1004.68
2016-05-16T03:48:00.651Z,1004.63
2016-05-16T03:49:00.668Z,1004.64
2016-05-16T03:50:00.687Z,1004.62
2016-05-16T03:51:00.705Z,1004.64
2016-05-16T03:52:00.723Z,1004.63
2016-05-16T03:53:00.742Z,1004.62
2016-05-16T03:54:00.760Z,1004.67
2016-05-16T03:55:00.794Z,1004.66
2016-05-16T03:56:00.812Z,1004.68
2016-05-16T03:57:00.831Z,1004.68
2016-05-16T03:58:00.849Z,1004.75
2016-05-16T03:59:00.867Z,1004.75
2016-05-16T04:00:00.886Z,1004.73
2016-05-16T04:01:00.903Z,1004.71
2016-05-16T04:02:00.922Z,1004.72
2016-05-16T04:03:00.956Z,1004.7
2016-05-16T04:04:00.959Z,1004.71
2016-05-16T04:05:00.977Z,1004.75
2016-05-16T04:06:00.995Z,1004.73
2016-05-16T04:07:01.014Z,1004.76
2016-05-16T04:08:01.033Z,1004.77
2016-05-16T04:09:01.050Z,1004.76
2016-05-16T04:10:01.069Z,1004.77
2016-05-16T04:11:01.087Z,1004.76
2016-05-16T04:12:01.105Z,1004.76
2016-05-16T04:13:01.124Z,1004.77
2016-05-16T04:14:01.141Z,1004.79
2016-05-16T04:15:01.176Z,1004.8
2016-05-16T04:16:01.194Z,1004.77
2016-05-16T04:17:01.213Z,1004.77
2016-05-16T04:18:01.231Z,1004.83
2016-05-16T04:19:01.249Z,1004.8
2016-05-16T04:20:01.267Z,1004.83
2016-05-16T04:21:01.285Z,1004.81
2016-05-16T04:22:01.304Z,1004.83
2016-05-16T04:23:01.323Z,1004.86
2016-05-16T04:24:01.340Z,1004.87
2016-05-16T04:25:01.359Z,1004.88
2016-05-16T04:26:01.393Z,1004.87
2016-05-16T04:27:01.395Z,1004.87
2016-05-16T04:28:01.414Z,1004.91
2016-05-16T04:29:01.432Z,1004.91
2016-05-16T04:30:01.451Z,1004.88
2016-05-16T04:31:01.469Z,1004.9
2016-05-16T04:32:01.487Z,1004.85
2016-05-16T04:33:01.521Z,1004.86
2016-05-16T04:34:01.539Z,1004.93
2016-05-16T04:35:01.558Z,1004.92
2016-05-16T04:36:01.576Z,1004.87
2016-05-16T04:37:01.594Z,1004.9
2016-05-16T04:38:01.613Z,1004.87
2016-05-16T04:39:01.631Z,1004.91
2016-05-16T04:40:01.650Z,1004.89
2016-05-16T04:41:01.668Z,1004.89
2016-05-16T04:42:01.686Z,1004.88
2016-05-16T04:43:01.705Z,1004.86
2016-05-16T04:44:01.722Z,1004.88
2016-05-16T04:45:01.741Z,1004.92
2016-05-16T04:46:01.759Z,1004.9
2016-05-16T04:47:01.777Z,1004.91
2016-05-16T04:48:01.796Z,1004.92
2016-05-16T04:49:01.815Z,1004.9
2016-05-16T04:50:02.067Z,1004.93
2016-05-16T04:51:01.851Z,1004.9
2016-05-16T04:52:01.868Z,1004.91
2016-05-16T04:53:01.888Z,1004.94
2016-05-16T04:54:01.921Z,1004.94
2016-05-16T04:55:01.940Z,1004.92
2016-05-16T04:56:01.942Z,1004.92
2016-05-16T04:57:01.976Z,1004.93
2016-05-16T04:58:01.995Z,1004.94
2016-05-16T04:59:02.012Z,1004.93
2016-05-16T05:00:02.031Z,1004.98
2016-05-16T05:01:02.050Z,1004.99
2016-05-16T05:02:02.068Z,1004.95
2016-05-16T05:03:02.086Z,1004.94
2016-05-16T05:04:02.105Z,1004.93
2016-05-16T05:05:02.122Z,1004.96
2016-05-16T05:06:02.141Z,1004.97
2016-05-16T05:07:02.159Z,1005.02
2016-05-16T05:08:02.178Z,1005
2016-05-16T05:09:02.196Z,1004.99
2016-05-16T05:10:02.214Z,1004.97
2016-05-16T05:11:02.233Z,1004.98
2016-05-16T05:12:02.251Z,1005
2016-05-16T05:13:02.269Z,1004.99
2016-05-16T05:14:02.303Z,1004.97
2016-05-16T05:15:02.322Z,1004.99
2016-05-16T05:16:02.341Z,1004.98
2016-05-16T05:17:02.358Z,1005
2016-05-16T05:18:02.376Z,1005.03
2016-05-16T05:19:02.395Z,1005.05
2016-05-16T05:20:02.413Z,1005.04
2016-05-16T05:21:02.432Z,1005.01
2016-05-16T05:22:02.449Z,1005.05
2016-05-16T05:23:02.468Z,1005.04
2016-05-16T05:24:02.486Z,1005.06
2016-05-16T05:25:02.505Z,1005.07
2016-05-16T05:26:02.523Z,1005.11
2016-05-16T05:27:02.542Z,1005.06
2016-05-16T05:28:02.559Z,1005.1
2016-05-16T05:29:02.578Z,1005.14
2016-05-16T05:30:02.596Z,1005.16
2016-05-16T05:31:02.614Z,1005.13
2016-05-16T05:32:02.633Z,1005.15
2016-05-16T05:33:02.667Z,1005.16
2016-05-16T05:34:02.670Z,1005.17
2016-05-16T05:35:02.814Z,1005.19
2016-05-16T05:36:02.722Z,1005.18
2016-05-16T05:37:02.739Z,1005.15
2016-05-16T05:38:02.759Z,1005.17
2016-05-16T05:39:02.777Z,1005.14
2016-05-16T05:40:02.795Z,1005.13
2016-05-16T05:41:02.813Z,1005.15
2016-05-16T05:42:02.832Z,1005.16
2016-05-16T05:43:02.849Z,1005.19
2016-05-16T05:44:02.869Z,1005.2
2016-05-16T05:45:02.886Z,1005.15
2016-05-16T05:46:02.905Z,1005.17
2016-05-16T05:47:02.923Z,1005.16
2016-05-16T05:48:02.942Z,1005.2
2016-05-16T05:49:02.975Z,1005.15
2016-05-16T05:50:03.010Z,1005.13
2016-05-16T05:51:02.996Z,1005.13
2016-05-16T05:52:03.030Z,1005.15
2016-05-16T05:53:03.048Z,1005.18
2016-05-16T05:54:03.068Z,1005.17
2016-05-16T05:55:03.085Z,1005.17
2016-05-16T05:56:03.104Z,1005.17
2016-05-16T05:57:03.123Z,1005.16
2016-05-16T05:58:03.140Z,1005.23
2016-05-16T05:59:03.159Z,1005.19
2016-05-16T06:00:03.176Z,1005.21
2016-05-16T06:01:03.195Z,1005.22
2016-05-16T06:02:03.229Z,1005.25
2016-05-16T06:03:03.248Z,1005.28
2016-05-16T06:04:03.266Z,1005.22
2016-05-16T06:05:03.644Z,1005.22
2016-05-16T06:06:03.303Z,1005.25
2016-05-16T06:07:03.320Z,1005.24
2016-05-16T06:08:03.339Z,1005.19
2016-05-16T06:09:03.358Z,1005.16
2016-05-16T06:10:03.375Z,1005.16
2016-05-16T06:11:03.394Z,1005.14
2016-05-16T06:12:03.412Z,1005.15
2016-05-16T06:13:03.431Z,1005.14
2016-05-16T06:14:03.449Z,1005.17
2016-05-16T06:15:03.467Z,1005.12
2016-05-16T06:16:03.501Z,1005.16
2016-05-16T06:17:03.519Z,1005.18
2016-05-16T06:18:03.537Z,1005.17
2016-05-16T06:19:03.556Z,1005.16
2016-05-16T06:20:03.575Z,1005.22
2016-05-16T06:21:03.608Z,1005.22
2016-05-16T06:22:03.611Z,1005.21
2016-05-16T06:23:03.629Z,1005.21
2016-05-16T06:24:03.648Z,1005.19
2016-05-16T06:25:03.666Z,1005.21
2016-05-16T06:26:03.684Z,1005.2
2016-05-16T06:27:03.718Z,1005.2
2016-05-16T06:28:03.737Z,1005.17
2016-05-16T06:29:03.754Z,1005.18
2016-05-16T06:30:03.773Z,1005.22
2016-05-16T06:31:03.792Z,1005.2
2016-05-16T06:32:03.809Z,1005.27
2016-05-16T06:33:03.829Z,1005.25
2016-05-16T06:34:03.846Z,1005.26
2016-05-16T06:35:03.865Z,1005.25
2016-05-16T06:36:03.884Z,1005.24
2016-05-16T06:37:03.917Z,1005.29
2016-05-16T06:38:03.936Z,1005.33
2016-05-16T06:39:03.969Z,1005.27
2016-05-16T06:40:03.972Z,1005.3
2016-05-16T06:41:03.991Z,1005.29
2016-05-16T06:42:04.009Z,1005.28
2016-05-16T06:43:04.027Z,1005.28
2016-05-16T06:44:04.061Z,1005.27
2016-05-16T06:45:04.079Z,1005.27
2016-05-16T06:46:04.082Z,1005.31
2016-05-16T06:47:04.116Z,1005.3
2016-05-16T06:48:04.135Z,1005.34
2016-05-16T06:49:04.153Z,1005.33
2016-05-16T06:50:04.405Z,1005.29
2016-05-16T06:51:04.189Z,1005.31
2016-05-16T06:52:04.208Z,1005.42
2016-05-16T06:53:04.226Z,1005.42
2016-05-16T06:54:04.260Z,1005.38
2016-05-16T06:55:04.278Z,1005.39
2016-05-16T06:56:04.296Z,1005.42
2016-05-16T06:57:04.315Z,1005.41
2016-05-16T06:58:04.333Z,1005.36
2016-05-16T06:59:04.351Z,1005.4
2016-05-16T07:00:04.370Z,1005.36
2016-05-16T07:01:04.387Z,1005.37
2016-05-16T07:02:04.422Z,1005.36
2016-05-16T07:03:04.440Z,1005.38
2016-05-16T07:04:04.458Z,1005.45
2016-05-16T07:05:04.477Z,1005.44
2016-05-16T07:06:04.495Z,1005.45
2016-05-16T07:07:04.513Z,1005.46
2016-05-16T07:08:04.532Z,1005.49
2016-05-16T07:09:04.550Z,1005.48
2016-05-16T07:10:04.584Z,1005.43
2016-05-16T07:11:04.602Z,1005.43
2016-05-16T07:12:04.620Z,1005.42
2016-05-16T07:13:04.639Z,1005.43
2016-05-16T07:14:04.658Z,1005.4
2016-05-16T07:15:04.675Z,1005.42
2016-05-16T07:16:04.694Z,1005.42
2016-05-16T07:17:04.728Z,1005.44
2016-05-16T07:18:04.746Z,1005.43
2016-05-16T07:19:04.764Z,1005.4
2016-05-16T07:20:04.782Z,1005.37
2016-05-16T07:21:04.801Z,1005.39
2016-05-16T07:22:04.835Z,1005.43
2016-05-16T07:23:04.838Z,1005.38
2016-05-16T07:24:04.857Z,1005.38
2016-05-16T07:25:04.890Z,1005.38
2016-05-16T07:26:04.893Z,1005.38
2016-05-16T07:27:04.926Z,1005.35
2016-05-16T07:28:04.945Z,1005.37
2016-05-16T07:29:04.963Z,1005.42
2016-05-16T07:30:04.981Z,1005.35
2016-05-16T07:31:05.001Z,1005.29
2016-05-16T07:32:05.049Z,1005.35
2016-05-16T07:33:05.036Z,1005.34
2016-05-16T07:34:05.070Z,1005.38
2016-05-16T07:35:05.432Z,1005.34
2016-05-16T07:36:05.107Z,1005.35
2016-05-16T07:37:05.125Z,1005.36
2016-05-16T07:38:05.144Z,1005.32
2016-05-16T07:39:05.162Z,1005.37
2016-05-16T07:40:05.196Z,1005.39
2016-05-16T07:41:05.246Z,1005.38
2016-05-16T07:42:05.232Z,1005.42
2016-05-16T07:43:05.251Z,1005.38
2016-05-16T07:44:05.269Z,1005.45
2016-05-16T07:45:05.288Z,1005.42
2016-05-16T07:46:05.321Z,1005.42
2016-05-16T07:47:05.339Z,1005.44
2016-05-16T07:48:05.451Z,1005.44
2016-05-16T07:49:05.376Z,1005.43
2016-05-16T07:50:05.395Z,1005.4
2016-05-16T07:51:05.413Z,1005.46
2016-05-16T07:52:05.447Z,1005.4
2016-05-16T07:53:05.465Z,1005.43
2016-05-16T07:54:05.483Z,1005.39
2016-05-16T07:55:05.502Z,1005.39
2016-05-16T07:56:05.520Z,1005.35
2016-05-16T07:57:05.538Z,1005.32
2016-05-16T07:58:05.556Z,1005.31
2016-05-16T07:59:05.591Z,1005.35
2016-05-16T08:00:05.610Z,1005.33
2016-05-16T08:01:05.627Z,1005.32
2016-05-16T08:02:05.646Z,1005.34
2016-05-16T08:03:05.664Z,1005.36
2016-05-16T08:04:05.682Z,1005.3
2016-05-16T08:05:05.716Z,1005.34
2016-05-16T08:06:05.734Z,1005.3
2016-05-16T08:07:05.753Z,1005.32
2016-05-16T08:08:05.771Z,1005.34
2016-05-16T08:09:05.789Z,1005.34
2016-05-16T08:10:05.808Z,1005.35
2016-05-16T08:11:05.842Z,1005.34
2016-05-16T08:12:05.860Z,1005.35
2016-05-16T08:13:05.878Z,1005.38
2016-05-16T08:14:05.896Z,1005.34
2016-05-16T08:15:05.915Z,1005.35
2016-05-16T08:16:05.934Z,1005.31
2016-05-16T08:17:05.967Z,1005.34
2016-05-16T08:18:05.986Z,1005.36
2016-05-16T08:19:06.004Z,1005.35
2016-05-16T08:20:06.022Z,1005.32
2016-05-16T08:21:06.056Z,1005.34
2016-05-16T08:22:06.058Z,1005.32
2016-05-16T08:23:15.124Z,1005.34
2016-05-16T08:24:06.111Z,1005.34
2016-05-16T08:25:06.130Z,1005.28
2016-05-16T08:26:06.148Z,1005.31
2016-05-16T08:27:06.182Z,1005.34
2016-05-16T08:28:06.199Z,1005.36
2016-05-16T08:29:06.218Z,1005.33
2016-05-16T08:30:06.236Z,1005.39
2016-05-16T08:31:06.254Z,1005.34
2016-05-16T08:32:06.290Z,1005.28
2016-05-16T08:33:06.307Z,1005.3
2016-05-16T08:34:06.326Z,1005.27
2016-05-16T08:35:06.343Z,1005.27
2016-05-16T08:36:06.362Z,1005.3
2016-05-16T08:37:06.381Z,1005.3
2016-05-16T08:38:06.414Z,1005.27
2016-05-16T08:39:06.433Z,1005.27
2016-05-16T08:40:06.451Z,1005.31
2016-05-16T08:41:06.469Z,1005.32
2016-05-16T08:42:06.503Z,1005.33
2016-05-16T08:43:06.522Z,1005.3
2016-05-16T08:44:06.539Z,1005.34
2016-05-16T08:45:06.559Z,1005.35
2016-05-16T08:46:06.576Z,1005.34
2016-05-16T08:47:06.610Z,1005.38
2016-05-16T08:48:06.629Z,1005.34
2016-05-16T08:49:06.647Z,1005.36
2016-05-16T08:50:06.666Z,1005.39
2016-05-16T08:51:06.996Z,1005.39
2016-05-16T08:52:06.718Z,1005.36
2016-05-16T08:53:06.736Z,1005.37
2016-05-16T08:54:06.754Z,1005.36
2016-05-16T08:55:06.772Z,1005.32
2016-05-16T08:56:06.791Z,1005.34
2016-05-16T08:57:06.825Z,1005.34
2016-05-16T08:58:06.843Z,1005.33
2016-05-16T08:59:06.862Z,1005.34
2016-05-16T09:00:06.879Z,1005.33
2016-05-16T09:01:06.913Z,1005.29
2016-05-16T09:02:06.931Z,1005.27
2016-05-16T09:03:06.950Z,1005.26
2016-05-16T09:04:06.969Z,1005.21
2016-05-16T09:05:06.987Z,1005.19
2016-05-16T09:06:07.021Z,1005.16
2016-05-16T09:07:07.039Z,1005.19
2016-05-16T09:08:07.057Z,1005.23
2016-05-16T09:09:07.076Z,1005.14
2016-05-16T09:10:07.109Z,1005.2
2016-05-16T09:11:07.144Z,1005.19
2016-05-16T09:12:07.147Z,1005.19
2016-05-16T09:13:07.165Z,1005.2
2016-05-16T09:14:07.198Z,1005.21
2016-05-16T09:15:07.217Z,1005.23
2016-05-16T09:16:07.235Z,1005.23
2016-05-16T09:17:07.269Z,1005.19
2016-05-16T09:18:07.287Z,1005.19
2016-05-16T09:19:07.305Z,1005.16
2016-05-16T09:20:07.325Z,1005.16
2016-05-16T09:21:07.342Z,1005.15
2016-05-16T09:22:07.377Z,1005.15
2016-05-16T09:23:07.394Z,1005.21
2016-05-16T09:24:07.413Z,1005.23
2016-05-16T09:25:07.432Z,1005.22
2016-05-16T09:26:07.466Z,1005.18
2016-05-16T09:27:07.483Z,1005.15
2016-05-16T09:28:07.502Z,1005.17
2016-05-16T09:29:07.521Z,1005.2
2016-05-16T09:30:07.554Z,1005.2
2016-05-16T09:31:07.573Z,1005.19
2016-05-16T09:32:07.590Z,1005.21
2016-05-16T09:33:07.624Z,1005.23
2016-05-16T09:34:07.643Z,1005.26
2016-05-16T09:35:07.662Z,1005.27
2016-05-16T09:36:07.680Z,1005.57
2016-05-16T09:37:07.698Z,1005.61
2016-05-16T09:38:07.732Z,1005.71
2016-05-16T09:39:07.750Z,1005.71
2016-05-16T09:40:07.768Z,1005.75
2016-05-16T09:41:07.803Z,1005.78
2016-05-16T09:42:07.820Z,1005.77
2016-05-16T09:43:07.839Z,1005.77
2016-05-16T09:44:07.858Z,1005.76
2016-05-16T09:45:07.892Z,1005.76
2016-05-16T09:46:07.909Z,1005.77
2016-05-16T09:47:07.944Z,1005.76
2016-05-16T09:48:07.946Z,1005.75
2016-05-16T09:49:07.980Z,1005.73
2016-05-16T09:50:08.014Z,1005.74
2016-05-16T09:51:08.032Z,1005.76
2016-05-16T09:52:08.036Z,1005.71
2016-05-16T09:53:08.069Z,1005.71
2016-05-16T09:54:08.088Z,1005.73
2016-05-16T09:55:08.105Z,1005.72
2016-05-16T09:56:08.124Z,1005.72
2016-05-16T09:57:08.158Z,1005.68
2016-05-16T09:58:08.177Z,1005.64
2016-05-16T09:59:08.195Z,1005.63
2016-05-16T10:00:08.229Z,1005.58
2016-05-16T10:01:08.247Z,1005.6
2016-05-16T10:02:08.265Z,1005.54
2016-05-16T10:03:08.284Z,1005.55
2016-05-16T10:04:08.317Z,1005.48
2016-05-16T10:05:08.335Z,1005.55
2016-05-16T10:06:08.354Z,1005.56
2016-05-16T10:07:08.388Z,1005.58
2016-05-16T10:08:08.407Z,1005.54
2016-05-16T10:09:08.425Z,1005.58
2016-05-16T10:10:08.443Z,1005.54
2016-05-16T10:11:08.476Z,1005.51
2016-05-16T10:12:08.495Z,1005.53
2016-05-16T10:13:08.514Z,1005.52
2016-05-16T10:14:08.532Z,1005.54
2016-05-16T10:15:08.988Z,1005.52
2016-05-16T10:16:08.584Z,1005.54
2016-05-16T10:17:08.603Z,1005.57
2016-05-16T10:18:22.686Z,1005.62
2016-05-16T10:19:08.655Z,1005.64
2016-05-16T10:20:08.672Z,1005.68
2016-05-16T10:21:08.739Z,1005.64
2016-05-16T10:22:08.725Z,1005.71
2016-05-16T10:23:08.744Z,1005.74
2016-05-16T10:24:08.762Z,1005.7
2016-05-16T10:25:08.780Z,1005.75
2016-05-16T10:26:08.814Z,1005.76
2016-05-16T10:27:08.832Z,1005.78
2016-05-16T10:28:08.851Z,1005.83
2016-05-16T10:29:08.885Z,1005.77
2016-05-16T10:30:08.903Z,1005.75
2016-05-16T10:31:08.922Z,1005.72
2016-05-16T10:32:08.940Z,1005.74
2016-05-16T10:33:08.974Z,1005.79
2016-05-16T10:34:08.992Z,1005.8
2016-05-16T10:35:09.010Z,1005.68
2016-05-16T10:36:09.059Z,1005.69
2016-05-16T10:37:09.063Z,1005.71
2016-05-16T10:38:09.081Z,1005.7
2016-05-16T10:39:09.098Z,1005.66
2016-05-16T10:40:09.134Z,1005.65
2016-05-16T10:41:09.152Z,1005.64
2016-05-16T10:42:09.170Z,1005.59
2016-05-16T10:43:09.188Z,1005.61
2016-05-16T10:44:09.222Z,1005.56
2016-05-16T10:45:09.240Z,1005.51
2016-05-16T10:46:09.258Z,1005.52
2016-05-16T10:47:09.277Z,1005.56
2016-05-16T10:48:09.311Z,1005.5
2016-05-16T10:49:09.329Z,1005.5
2016-05-16T10:50:09.347Z,1005.48
2016-05-16T10:51:09.600Z,1005.43
2016-05-16T10:52:09.399Z,1005.44
2016-05-16T10:53:09.419Z,1005.4
2016-05-16T10:54:09.436Z,1005.43
2016-05-16T10:55:09.455Z,1005.41
2016-05-16T10:56:09.489Z,1005.41
2016-05-16T10:57:09.507Z,1005.36
2016-05-16T10:58:09.565Z,1005.36
2016-05-16T10:59:09.647Z,1005.34
2016-05-16T11:00:09.727Z,1005.33
2016-05-16T11:01:09.777Z,1005.38
2016-05-16T11:02:09.841Z,1005.37
2016-05-16T11:03:09.881Z,1005.37
2016-05-16T11:04:09.932Z,1005.35
2016-05-16T11:05:09.967Z,1005.36
2016-05-16T11:06:10.971Z,1005.34
2016-05-16T11:07:10.054Z,1005.36
2016-05-16T11:08:10.078Z,1005.35
2016-05-16T11:09:10.103Z,1005.33
2016-05-16T11:10:10.142Z,1005.3
2016-05-16T11:11:10.167Z,1005.36
2016-05-16T11:12:10.192Z,1005.31
2016-05-16T11:13:10.212Z,1005.38
2016-05-16T11:14:10.247Z,1005.36
2016-05-16T11:15:10.269Z,1005.33
2016-05-16T11:16:10.289Z,1005.34
2016-05-16T11:17:10.310Z,1005.33
2016-05-16T11:18:10.345Z,1005.33
2016-05-16T11:19:10.363Z,1005.34
2016-05-16T11:20:10.384Z,1005.32
2016-05-16T11:21:10.401Z,1005.35
2016-05-16T11:22:10.437Z,1005.35
2016-05-16T11:23:10.456Z,1005.34
2016-05-16T11:24:10.490Z,1005.34
2016-05-16T11:25:10.509Z,1005.35
2016-05-16T11:26:10.527Z,1005.3
2016-05-16T11:27:10.545Z,1005.27
2016-05-16T11:28:10.580Z,1005.24
2016-05-16T11:29:10.598Z,1005.3
2016-05-16T11:30:10.616Z,1005.27
2016-05-16T11:31:10.651Z,1005.24
2016-05-16T11:32:10.669Z,1005.25
2016-05-16T11:33:10.687Z,1005.21
2016-05-16T11:34:10.722Z,1005.21
2016-05-16T11:35:10.739Z,1005.22
2016-05-16T11:36:10.774Z,1005.27
2016-05-16T11:37:10.791Z,1005.27
2016-05-16T11:38:10.810Z,1005.25
2016-05-16T11:39:10.828Z,1005.25
2016-05-16T11:40:10.863Z,1005.26
2016-05-16T11:41:10.880Z,1005.25
2016-05-16T11:42:10.899Z,1005.25
2016-05-16T11:43:10.932Z,1005.25
2016-05-16T11:44:10.951Z,1005.24
2016-05-16T11:45:10.969Z,1005.24
2016-05-16T11:46:11.003Z,1005.25
2016-05-16T11:47:11.022Z,1005.23
2016-05-16T11:48:11.056Z,1005.22
2016-05-16T11:49:11.074Z,1005.23
2016-05-16T11:50:11.108Z,1005.2
2016-05-16T11:51:11.126Z,1005.24
2016-05-16T11:52:11.145Z,1005.22
2016-05-16T11:53:11.162Z,1005.21
2016-05-16T11:54:11.197Z,1005.2
2016-05-16T11:55:11.215Z,1005.21
2016-05-16T11:56:11.249Z,1005.21
2016-05-16T11:57:11.267Z,1005.22
2016-05-16T11:58:11.286Z,1005.26
2016-05-16T11:59:11.319Z,1005.25
2016-05-16T12:00:11.339Z,1005.25
2016-05-16T12:01:11.356Z,1005.27
2016-05-16T12:02:11.390Z,1005.25
2016-05-16T12:03:11.409Z,1005.2
2016-05-16T12:04:11.442Z,1005.16
2016-05-16T12:05:11.461Z,1005.15
2016-05-16T12:06:11.635Z,1005.15
2016-05-16T12:07:11.497Z,1005.15
2016-05-16T12:08:11.531Z,1005.16
2016-05-16T12:09:11.566Z,1005.24