createdAt,value
2018-06-09T00:02:21.367Z,5.30
2018-06-09T00:05:25.582Z,5.10
2018-06-09T00:08:29.709Z,5.50
2018-06-09T00:11:34.019Z,5.27
2018-06-09T00:14:38.353Z,5.53
2018-06-09T00:17:42.673Z,5.50
2018-06-09T00:20:46.961Z,5.00
2018-06-09T00:23:51.397Z,5.20
2018-06-09T00:26:55.696Z,5.40
2018-06-09T00:29:59.961Z,5.10
2018-06-09T00:33:04.210Z,4.67
2018-06-09T00:36:08.497Z,5.00
2018-06-09T00:39:12.749Z,4.10
2018-06-09T00:42:17.062Z,3.83
2018-06-09T00:45:21.454Z,3.53
2018-06-09T00:48:25.741Z,3.90
2018-06-09T00:51:29.957Z,3.53
2018-06-09T00:54:34.313Z,3.30
2018-06-09T00:57:38.580Z,3.30
2018-06-09T01:00:42.951Z,3.50
2018-06-09T01:03:47.235Z,3.20
2018-06-09T01:06:51.555Z,3.60
2018-06-09T01:09:55.829Z,2.97
2018-06-09T01:13:00.076Z,3.10
2018-06-09T01:16:04.307Z,2.50
2018-06-09T01:19:08.583Z,2.50
2018-06-09T01:22:12.857Z,2.90
2018-06-09T01:25:17.169Z,2.40
2018-06-09T01:28:21.420Z,2.90
2018-06-09T01:31:25.668Z,2.70
2018-06-09T01:34:29.924Z,2.70
2018-06-09T01:37:34.209Z,2.43
2018-06-09T01:40:38.484Z,2.47
2018-06-09T01:43:42.719Z,2.30
2018-06-09T01:46:46.989Z,1.83
2018-06-09T01:49:51.317Z,1.97
2018-06-09T01:52:55.569Z,2.03
2018-06-09T01:55:59.825Z,2.10
2018-06-09T01:59:04.096Z,2.10
2018-06-09T02:02:08.335Z,2.43
2018-06-09T02:05:12.598Z,2.10
2018-06-09T02:08:17.647Z,2.30
2018-06-09T02:11:21.932Z,2.00
2018-06-09T02:14:26.187Z,2.17
2018-06-09T02:17:30.453Z,2.37
2018-06-09T02:20:34.675Z,2.07
2018-06-09T02:23:38.962Z,2.20
2018-06-09T02:26:43.239Z,2.00
2018-06-09T02:29:47.517Z,1.97
2018-06-09T02:32:51.808Z,2.10
2018-06-09T02:35:56.056Z,2.17
2018-06-09T02:39:00.312Z,2.10
2018-06-09T02:42:04.560Z,2.03
2018-06-09T02:45:08.825Z,2.00
2018-06-09T02:48:13.201Z,2.00
2018-06-09T02:51:17.521Z,2.10
2018-06-09T02:54:21.790Z,2.00
2018-06-09T02:57:26.051Z,1.97
2018-06-09T03:00:30.321Z,2.10
2018-06-09T03:03:34.596Z,2.30
2018-06-09T03:06:38.897Z,1.83
2018-06-09T03:09:43.172Z,2.20
2018-06-09T03:12:47.425Z,2.17
2018-06-09T03:15:51.675Z,2.30
2018-06-09T03:18:55.935Z,2.23
2018-06-09T03:22:00.189Z,1.70
2018-06-09T03:25:04.444Z,2.03
2018-06-09T03:28:08.833Z,1.80
2018-06-09T03:31:13.080Z,1.80
2018-06-09T03:34:17.544Z,1.67
2018-06-09T03:37:21.801Z,1.60
2018-06-09T03:40:26.069Z,1.67
2018-06-09T03:43:30.406Z,1.70
2018-06-09T03:46:34.714Z,1.73
2018-06-09T03:49:39.060Z,1.90
2018-06-09T03:52:43.358Z,2.07
2018-06-09T03:55:47.597Z,2.27
2018-06-09T03:58:51.848Z,1.90
2018-06-09T04:01:56.105Z,1.90
2018-06-09T04:05:00.369Z,2.17
2018-06-09T04:08:04.645Z,1.90
2018-06-09T04:11:08.932Z,1.70
2018-06-09T04:14:13.197Z,1.77
2018-06-09T04:17:17.456Z,1.90
2018-06-09T04:20:21.732Z,1.90
2018-06-09T04:23:25.965Z,1.67
2018-06-09T04:26:30.193Z,1.90
2018-06-09T04:29:34.482Z,2.00
2018-06-09T04:32:38.737Z,2.17
2018-06-09T04:35:45.237Z,1.97
2018-06-09T04:38:49.488Z,1.90
2018-06-09T04:41:53.765Z,1.80
2018-06-09T04:44:58.032Z,1.70
2018-06-09T04:48:02.324Z,1.90
2018-06-09T04:51:06.648Z,2.07
2018-06-09T04:54:10.987Z,2.03
2018-06-09T04:57:15.293Z,1.57
2018-06-09T05:00:19.619Z,1.83
2018-06-09T05:03:23.937Z,1.83
2018-06-09T05:06:28.251Z,1.77
2018-06-09T05:09:32.595Z,1.90
2018-06-09T05:12:36.697Z,1.80
2018-06-09T05:15:41.046Z,1.60
2018-06-09T05:18:45.334Z,1.90
2018-06-09T05:21:49.658Z,1.60
2018-06-09T05:24:53.992Z,1.87
2018-06-09T05:27:58.321Z,1.90
2018-06-09T05:31:02.591Z,1.67
2018-06-09T05:34:07.024Z,1.80
2018-06-09T05:37:11.348Z,1.70
2018-06-09T05:40:15.665Z,1.80
2018-06-09T05:43:19.793Z,1.70
2018-06-09T05:46:24.080Z,1.70
2018-06-09T05:49:28.488Z,1.70
2018-06-09T05:52:32.746Z,1.77
2018-06-09T05:55:36.992Z,2.17
2018-06-09T05:58:41.274Z,2.07
2018-06-09T06:01:45.594Z,1.97
2018-06-09T06:04:49.945Z,2.47
2018-06-09T06:07:54.326Z,2.13
2018-06-09T06:10:58.644Z,2.30
2018-06-09T06:14:03.054Z,1.90
2018-06-09T06:17:07.412Z,2.20
2018-06-09T06:20:11.826Z,2.20
2018-06-09T06:23:16.110Z,2.20
2018-06-09T06:26:20.443Z,2.20
2018-06-09T06:29:24.774Z,2.10
2018-06-09T06:32:29.085Z,2.10
2018-06-09T06:35:33.408Z,2.13
2018-06-09T06:38:37.679Z,2.33
2018-06-09T06:41:42.070Z,2.00
2018-06-09T06:44:46.195Z,2.20
2018-06-09T06:47:50.502Z,2.17
2018-06-09T06:50:54.784Z,2.00
2018-06-09T06:53:59.091Z,2.07
2018-06-09T06:57:03.357Z,2.23
2018-06-09T07:00:07.604Z,2.20
2018-06-09T07:03:11.969Z,2.00
2018-06-09T07:06:16.264Z,2.30
2018-06-09T07:09:20.626Z,1.80
2018-06-09T07:12:25.039Z,1.90
2018-06-09T07:15:29.262Z,2.90
2018-06-09T07:18:33.580Z,2.00
2018-06-09T07:21:37.848Z,2.00
2018-06-09T07:24:42.270Z,2.00
2018-06-09T07:27:46.631Z,2.10
2018-06-09T07:30:50.987Z,2.77
2018-06-09T07:33:55.282Z,2.00
2018-06-09T07:36:59.586Z,1.97
2018-06-09T07:40:03.941Z,2.67
2018-06-09T07:43:08.234Z,3.60
2018-06-09T07:46:12.557Z,2.90
2018-06-09T07:49:16.821Z,2.90
2018-06-09T07:52:21.181Z,2.90
2018-06-09T07:55:25.469Z,3.07
2018-06-09T07:58:29.758Z,2.80
2018-06-09T08:01:34.111Z,2.80
2018-06-09T08:04:38.393Z,2.50
2018-06-09T08:07:42.776Z,2.90
2018-06-09T08:10:47.108Z,2.50
2018-06-09T08:13:51.429Z,2.70
2018-06-09T08:16:55.731Z,2.20
2018-06-09T08:19:59.995Z,2.60
2018-06-09T08:23:04.377Z,3.50
2018-06-09T08:26:08.807Z,3.27
2018-06-09T08:29:13.209Z,3.20
2018-06-09T08:32:17.544Z,2.83
2018-06-09T08:35:21.766Z,2.57
2018-06-09T08:38:26.097Z,3.07
2018-06-09T08:41:30.372Z,3.00
2018-06-09T08:44:34.674Z,3.10
2018-06-09T08:47:38.953Z,2.67
2018-06-09T08:50:43.369Z,3.50
2018-06-09T08:53:47.697Z,3.43
2018-06-09T08:56:52.022Z,3.33
2018-06-09T08:59:56.281Z,3.07
2018-06-09T09:03:00.569Z,3.30
2018-06-09T09:06:04.838Z,3.70
2018-06-09T09:09:09.917Z,4.50
2018-06-09T09:12:14.194Z,3.50
2018-06-09T09:15:18.501Z,3.73
2018-06-09T09:18:22.861Z,4.00
2018-06-09T09:21:27.156Z,4.17
2018-06-09T09:24:31.481Z,4.50
2018-06-09T09:27:35.893Z,4.47
2018-06-09T09:30:40.222Z,4.80
2018-06-09T09:33:44.573Z,4.43
2018-06-09T09:36:48.837Z,5.00
2018-06-09T09:39:53.102Z,4.57
2018-06-09T09:42:57.365Z,4.50
2018-06-09T09:46:01.749Z,5.00
2018-06-09T09:49:06.156Z,4.23
2018-06-09T09:52:10.521Z,3.90
2018-06-09T09:55:14.808Z,4.73
2018-06-09T09:58:19.088Z,4.47
2018-06-09T10:01:23.345Z,3.93
2018-06-09T10:04:27.624Z,3.90
2018-06-09T10:07:31.905Z,4.30
2018-06-09T10:10:36.223Z,4.30
2018-06-09T10:13:40.500Z,3.90
2018-06-09T10:16:44.763Z,4.10
2018-06-09T10:19:49.043Z,3.40
2018-06-09T10:22:53.358Z,3.67
2018-06-09T10:25:57.639Z,3.23
2018-06-09T10:29:01.913Z,3.80
2018-06-09T10:32:06.596Z,3.60
2018-06-09T10:35:10.894Z,3.90
2018-06-09T10:38:15.279Z,3.30
2018-06-09T10:41:19.702Z,3.10
2018-06-09T10:44:23.969Z,4.07
2018-06-09T10:47:28.324Z,3.30
2018-06-09T10:50:32.660Z,3.73
2018-06-09T10:53:36.950Z,3.73
2018-06-09T10:56:41.266Z,3.53
2018-06-09T10:59:45.572Z,3.77
2018-06-09T11:02:49.921Z,3.33
2018-06-09T11:05:54.192Z,3.13
2018-06-09T11:08:58.663Z,3.27
2018-06-09T11:12:02.941Z,3.20
2018-06-09T11:15:07.289Z,2.93
2018-06-09T11:18:11.622Z,3.00
2018-06-09T11:21:15.933Z,3.07
2018-06-09T11:24:20.562Z,3.00
2018-06-09T11:27:24.836Z,3.40
2018-06-09T11:30:29.145Z,3.27
2018-06-09T11:33:33.498Z,2.93
2018-06-09T11:36:37.816Z,3.27
2018-06-09T11:39:42.177Z,3.03
2018-06-09T11:42:46.502Z,3.53
2018-06-09T11:45:50.906Z,3.17
2018-06-09T11:48:55.208Z,3.20
2018-06-09T11:51:59.540Z,3.03
2018-06-09T11:55:03.615Z,2.93
2018-06-09T11:58:07.890Z,3.60
2018-06-09T12:01:12.166Z,2.90
2018-06-09T12:04:16.498Z,3.20
2018-06-09T12:07:20.772Z,2.87
2018-06-09T12:10:25.163Z,3.27
2018-06-09T12:13:29.553Z,3.20
2018-06-09T12:16:33.887Z,2.83
2018-06-09T12:19:38.314Z,3.00
2018-06-09T12:22:42.650Z,2.80
2018-06-09T12:25:54.222Z,2.70
2018-06-09T12:29:01.060Z,2.50
2018-06-09T12:32:05.410Z,2.50
2018-06-09T12:35:09.689Z,2.33
2018-06-09T12:38:14.043Z,2.50
2018-06-09T12:41:18.396Z,2.43
2018-06-09T12:44:22.658Z,2.47
2018-06-09T12:47:27.009Z,1.80
2018-06-09T12:50:31.345Z,2.40
2018-06-09T12:53:35.619Z,2.03
2018-06-09T12:56:39.978Z,2.30
2018-06-09T12:59:44.276Z,2.00
2018-06-09T13:02:48.564Z,2.33
2018-06-09T13:05:52.961Z,1.83
2018-06-09T13:08:57.206Z,1.93
2018-06-09T13:12:01.590Z,1.60
2018-06-09T13:15:05.972Z,1.87
2018-06-09T13:18:10.336Z,2.20
2018-06-09T13:21:14.647Z,1.90
2018-06-09T13:24:18.933Z,1.87
2018-06-09T13:27:23.256Z,1.90
2018-06-09T13:30:27.592Z,1.70
2018-06-09T13:33:31.860Z,2.00
2018-06-09T13:36:36.341Z,1.90
2018-06-09T13:39:40.732Z,1.70
2018-06-09T13:42:45.070Z,1.63
2018-06-09T13:45:49.445Z,1.70
2018-06-09T13:48:53.795Z,1.60
2018-06-09T13:51:58.116Z,1.60
2018-06-09T13:55:02.225Z,1.70
2018-06-09T13:58:06.562Z,1.70
2018-06-09T14:01:10.704Z,1.50
2018-06-09T14:04:14.984Z,1.60
2018-06-09T14:07:19.258Z,1.80
2018-06-09T14:10:23.537Z,2.00
2018-06-09T14:13:27.872Z,2.17
2018-06-09T14:16:32.201Z,1.70
2018-06-09T14:19:36.476Z,1.90
2018-06-09T14:22:40.793Z,1.70
2018-06-09T14:25:45.181Z,1.60
2018-06-09T14:28:49.490Z,1.93
2018-06-09T14:31:53.744Z,1.57
2018-06-09T14:34:58.434Z,1.60
2018-06-09T14:38:02.742Z,1.70
2018-06-09T14:41:07.054Z,2.00
2018-06-09T14:44:11.313Z,1.60
2018-06-09T14:47:15.656Z,1.80
2018-06-09T14:50:20.002Z,2.00
2018-06-09T14:53:24.349Z,1.70
2018-06-09T14:56:28.636Z,1.87
2018-06-09T14:59:32.950Z,1.97
2018-06-09T15:02:37.263Z,1.90
2018-06-09T15:15:53.104Z,1.93
2018-06-09T15:18:57.433Z,1.80
2018-06-09T15:22:01.717Z,1.73
2018-06-09T15:25:06.182Z,1.90
2018-06-09T15:28:10.332Z,1.70
2018-06-09T15:31:14.586Z,1.40
2018-06-09T15:34:18.914Z,1.70
2018-06-09T15:37:23.244Z,1.67
2018-06-09T15:40:27.555Z,1.50
2018-06-09T15:43:31.884Z,1.47
2018-06-09T15:46:36.226Z,1.43
2018-06-09T15:49:40.520Z,1.30
2018-06-09T15:52:44.905Z,1.53
2018-06-09T15:55:49.274Z,1.40
2018-06-09T15:58:53.598Z,1.67
2018-06-09T16:01:57.890Z,2.10
2018-06-09T16:05:02.213Z,2.23
2018-06-09T16:08:06.566Z,1.77
2018-06-09T16:11:10.913Z,1.80
2018-06-09T16:14:15.149Z,1.70
2018-06-09T16:17:19.516Z,3.17
2018-06-09T16:20:23.802Z,1.37
2018-06-09T16:23:28.091Z,1.30
2018-06-09T16:26:32.365Z,1.70
2018-06-09T16:29:36.672Z,1.40
2018-06-09T16:32:40.999Z,1.30
2018-06-09T16:35:45.320Z,1.70
2018-06-09T16:38:49.629Z,1.80
2018-06-09T16:41:53.956Z,1.90
2018-06-09T16:44:58.285Z,1.50
2018-06-09T16:48:02.565Z,1.70
2018-06-09T16:51:06.897Z,1.47
2018-06-09T16:54:11.247Z,1.37
2018-06-09T16:57:15.546Z,1.20
2018-06-09T17:00:19.870Z,1.10
2018-06-09T17:03:24.180Z,1.10
2018-06-09T17:06:28.505Z,1.10
2018-06-09T17:09:32.790Z,1.17
2018-06-09T17:12:37.104Z,1.10
2018-06-09T17:15:41.357Z,1.40
2018-06-09T17:18:45.699Z,1.40
2018-06-09T17:21:49.991Z,1.50
2018-06-09T17:24:54.332Z,1.40
2018-06-09T17:27:58.643Z,1.50
2018-06-09T17:31:03.011Z,1.60
2018-06-09T17:34:07.416Z,1.60
2018-06-09T17:37:11.812Z,1.53
2018-06-09T17:40:15.916Z,1.30
2018-06-09T17:43:20.244Z,1.57
2018-06-09T17:46:24.398Z,1.37
2018-06-09T17:49:28.759Z,1.50
2018-06-09T17:52:33.110Z,1.90
2018-06-09T17:55:37.412Z,1.93
2018-06-09T17:58:41.758Z,1.80
2018-06-09T18:01:46.079Z,1.60
2018-06-09T18:04:50.357Z,1.50
2018-06-09T18:07:54.727Z,1.70
2018-06-09T18:10:59.024Z,1.50
2018-06-09T18:14:03.357Z,1.87
2018-06-09T18:17:07.909Z,1.70
2018-06-09T18:20:12.269Z,1.73
2018-06-09T18:23:16.584Z,2.20
2018-06-09T18:26:20.914Z,2.10
2018-06-09T18:29:25.288Z,1.83
2018-06-09T18:32:29.568Z,1.90
2018-06-09T18:35:33.889Z,1.60
2018-06-09T18:38:38.623Z,1.70
2018-06-09T18:41:42.924Z,1.57
2018-06-09T18:44:46.960Z,1.50
2018-06-09T18:47:51.355Z,2.00
2018-06-09T18:50:55.703Z,2.07
2018-06-09T18:54:00.002Z,1.83
2018-06-09T18:57:04.293Z,1.80
2018-06-09T19:00:08.669Z,1.60
2018-06-09T19:03:13.026Z,1.50
2018-06-09T19:06:17.369Z,1.50
2018-06-09T19:09:21.720Z,1.73
2018-06-09T19:12:26.047Z,2.00
2018-06-09T19:15:30.471Z,2.60
2018-06-09T19:18:34.784Z,2.70
2018-06-09T19:21:39.038Z,2.50
2018-06-09T19:24:43.337Z,2.53
2018-06-09T19:27:47.706Z,2.03
2018-06-09T19:30:52.056Z,1.90
2018-06-09T19:33:56.493Z,1.80
2018-06-09T19:37:00.873Z,1.70
2018-06-09T19:40:05.221Z,1.70
2018-06-09T19:43:09.629Z,1.83
2018-06-09T19:46:13.994Z,1.83
2018-06-09T19:49:18.275Z,8.63
2018-06-09T19:52:22.595Z,5.23
2018-06-09T19:55:26.899Z,2.40
2018-06-09T19:58:31.038Z,2.80
2018-06-09T20:01:35.298Z,2.10
2018-06-09T20:04:39.659Z,2.00
2018-06-09T20:07:43.955Z,2.00
2018-06-09T20:10:48.296Z,1.93
2018-06-09T20:13:52.629Z,1.73
2018-06-09T20:16:56.914Z,1.77
2018-06-09T20:20:01.257Z,2.63
2018-06-09T20:23:05.588Z,2.40
2018-06-09T20:26:09.873Z,2.30
2018-06-09T20:29:14.222Z,2.47
2018-06-09T20:32:18.549Z,2.40
2018-06-09T20:35:22.867Z,2.50
2018-06-09T20:38:27.126Z,2.20
2018-06-09T20:41:31.461Z,2.60
2018-06-09T20:44:35.801Z,2.40
2018-06-09T20:47:40.109Z,3.20
2018-06-09T20:50:44.404Z,3.00
2018-06-09T20:53:48.780Z,2.20
2018-06-09T20:56:53.085Z,1.90
2018-06-09T20:59:57.397Z,1.83
2018-06-09T21:03:01.651Z,2.13
2018-06-09T21:06:06.181Z,1.87
2018-06-09T21:09:10.658Z,1.80
2018-06-09T21:12:14.964Z,2.00
2018-06-09T21:15:19.301Z,2.00
2018-06-09T21:18:23.604Z,2.00
2018-06-09T21:21:27.940Z,2.10
2018-06-09T21:24:32.287Z,2.00
2018-06-09T21:28:39.657Z,1.60
2018-06-09T21:31:43.782Z,2.10
2018-06-09T21:35:06.380Z,1.90
2018-06-09T21:38:16.032Z,2.00
2018-06-09T21:41:27.498Z,2.20
2018-06-09T21:44:41.792Z,2.00
2018-06-09T21:47:46.133Z,1.90
2018-06-09T21:50:50.920Z,2.40
2018-06-09T21:53:55.256Z,2.60
2018-06-09T21:56:59.602Z,1.80
2018-06-09T22:00:04.350Z,2.20
2018-06-09T22:03:08.660Z,2.30
2018-06-09T22:06:12.962Z,1.97
2018-06-09T22:09:17.237Z,2.00
2018-06-09T22:12:21.636Z,2.20
2018-06-09T22:15:26.033Z,2.27
2018-06-09T22:18:30.297Z,2.60
2018-06-09T22:21:34.644Z,3.10
2018-06-09T22:24:39.018Z,2.37
2018-06-09T22:27:43.280Z,2.73
2018-06-09T22:30:47.568Z,2.60
2018-06-09T22:33:51.918Z,2.43
2018-06-09T22:36:56.273Z,2.50
2018-06-09T22:40:00.566Z,2.70
2018-06-09T22:43:04.729Z,2.60
2018-06-09T22:46:09.033Z,2.30
2018-06-09T22:49:13.416Z,2.40
2018-06-09T22:52:17.682Z,3.03
2018-06-09T22:55:22.399Z,2.53
2018-06-09T22:58:26.784Z,2.40
2018-06-09T23:01:31.441Z,2.50
2018-06-09T23:04:36.279Z,2.70
2018-06-09T23:07:40.673Z,2.90
2018-06-09T23:10:45.254Z,2.57
2018-06-09T23:13:50.111Z,2.80
2018-06-09T23:16:54.601Z,2.50
2018-06-09T23:19:59.018Z,2.50
2018-06-09T23:23:03.523Z,3.20
2018-06-09T23:26:08.056Z,3.03
2018-06-09T23:29:12.440Z,2.80
2018-06-09T23:32:16.707Z,3.17
2018-06-09T23:35:21.101Z,2.83
2018-06-09T23:38:25.385Z,2.70
2018-06-09T23:41:29.743Z,3.10
2018-06-09T23:44:34.141Z,2.90
2018-06-09T23:47:38.557Z,2.93
2018-06-09T23:50:42.981Z,2.90
2018-06-09T23:53:47.433Z,2.90
2018-06-09T23:56:51.741Z,3.00
2018-06-09T23:59:56.042Z,3.00
