createdAt,value
2023-03-05T00:01:24.814Z,108.07
2023-03-05T00:03:54.788Z,29.08
2023-03-05T00:06:25.833Z,9.52
2023-03-05T00:08:53.572Z,9.00
2023-03-05T00:11:21.762Z,9.10
2023-03-05T00:13:52.479Z,5.70
2023-03-05T00:16:20.478Z,10.70
2023-03-05T00:18:47.934Z,8.45
2023-03-05T00:21:28.003Z,12.05
2023-03-05T00:23:56.398Z,8.88
2023-03-05T00:26:26.018Z,12.93
2023-03-05T00:28:54.377Z,8.70
2023-03-05T00:31:24.910Z,8.38
2023-03-05T00:33:54.935Z,7.93
2023-03-05T00:36:24.581Z,3.67
2023-03-05T00:38:52.593Z,5.45
2023-03-05T00:41:19.699Z,8.13
2023-03-05T00:43:48.036Z,10.02
2023-03-05T00:46:15.636Z,5.07
2023-03-05T00:48:42.639Z,6.55
2023-03-05T00:51:10.392Z,8.18
2023-03-05T00:53:37.380Z,9.80
2023-03-05T00:56:05.321Z,10.73
2023-03-05T00:58:32.273Z,9.48
2023-03-05T01:01:01.502Z,7.70
2023-03-05T01:03:29.940Z,8.52
2023-03-05T01:05:57.651Z,8.18
2023-03-05T01:08:25.683Z,9.10
2023-03-05T01:10:53.041Z,4.95
2023-03-05T01:13:20.156Z,17.05
2023-03-05T01:15:48.760Z,13.73
2023-03-05T01:23:11.120Z,6.80
2023-03-05T01:25:38.614Z,6.22
2023-03-05T01:28:05.987Z,12.00
2023-03-05T01:30:33.590Z,10.68
2023-03-05T01:33:00.563Z,9.98
2023-03-05T01:35:28.952Z,10.35
2023-03-05T01:37:56.670Z,9.25
2023-03-05T01:40:31.795Z,13.70
2023-03-05T01:43:12.956Z,9.57
2023-03-05T01:46:34.973Z,6.32
2023-03-05T01:49:15.237Z,7.82
2023-03-05T01:52:03.273Z,18.13
2023-03-05T01:54:41.576Z,9.48
2023-03-05T01:57:16.778Z,10.73
2023-03-05T01:59:48.819Z,12.10
2023-03-05T02:02:16.960Z,9.57
2023-03-05T02:05:09.693Z,12.80
2023-03-05T02:07:37.998Z,15.45
2023-03-05T02:10:20.315Z,6.60
2023-03-05T02:12:49.152Z,8.82
2023-03-05T02:15:37.839Z,4.78
2023-03-05T02:18:07.262Z,12.48
2023-03-05T02:20:47.138Z,16.33
2023-03-05T02:23:15.268Z,9.43
2023-03-05T02:25:42.271Z,11.55
2023-03-05T02:28:23.001Z,12.98
2023-03-05T02:30:50.526Z,8.13
2023-03-05T02:33:19.338Z,7.95
2023-03-05T02:35:46.499Z,11.02
2023-03-05T02:38:16.901Z,6.78
2023-03-05T02:40:44.175Z,8.45
2023-03-05T02:43:12.329Z,12.27
2023-03-05T02:45:39.633Z,22.52
2023-03-05T02:48:06.913Z,5.35
2023-03-05T02:50:34.784Z,4.53
2023-03-05T02:53:01.784Z,8.20
2023-03-05T02:55:29.647Z,5.35
2023-03-05T02:57:56.591Z,8.70
2023-03-05T03:00:23.826Z,7.38
2023-03-05T03:02:51.103Z,10.32
2023-03-05T03:05:18.247Z,6.03
2023-03-05T03:07:45.197Z,5.07
2023-03-05T03:10:12.486Z,7.28
2023-03-05T03:12:42.315Z,10.73
2023-03-05T03:15:12.340Z,6.80
2023-03-05T03:17:39.703Z,6.95
2023-03-05T03:20:10.257Z,6.53
2023-03-05T03:22:37.416Z,12.73
2023-03-05T03:25:05.560Z,12.13
2023-03-05T03:27:32.454Z,7.60
2023-03-05T03:30:02.698Z,10.18
2023-03-05T03:32:32.606Z,8.30
2023-03-05T03:35:00.383Z,13.35
2023-03-05T03:37:27.590Z,7.22
2023-03-05T03:39:54.505Z,8.88
2023-03-05T03:42:23.004Z,4.55
2023-03-05T03:44:51.171Z,11.30
2023-03-05T03:47:18.531Z,10.10
2023-03-05T03:49:45.459Z,11.57
2023-03-05T03:52:12.360Z,7.00
2023-03-05T03:54:39.332Z,6.50
2023-03-05T03:57:06.488Z,9.30
2023-03-05T03:59:33.438Z,11.52
2023-03-05T04:02:00.370Z,8.88
2023-03-05T04:04:29.226Z,9.20
2023-03-05T04:06:57.092Z,9.10
2023-03-05T04:09:24.084Z,10.85
2023-03-05T04:11:51.075Z,6.53
2023-03-05T04:14:18.193Z,8.90
2023-03-05T04:16:45.061Z,6.85
2023-03-05T04:19:12.188Z,6.53
2023-03-05T04:21:40.151Z,5.28
2023-03-05T04:24:08.315Z,12.00
2023-03-05T04:26:35.762Z,7.47
2023-03-05T04:29:02.746Z,8.55
2023-03-05T04:31:29.871Z,8.77
2023-03-05T04:33:56.867Z,7.82
2023-03-05T04:36:23.984Z,13.00
2023-03-05T04:38:50.969Z,8.93
2023-03-05T04:41:17.936Z,10.10
2023-03-05T04:43:44.850Z,7.03
2023-03-05T04:46:11.786Z,17.50
2023-03-05T04:48:38.867Z,7.43
2023-03-05T04:51:05.864Z,7.20
2023-03-05T04:53:33.257Z,7.53
2023-03-05T04:56:01.612Z,5.80
2023-03-05T04:58:29.324Z,7.88
2023-03-05T05:01:02.517Z,4.97
2023-03-05T05:03:29.914Z,10.57
2023-03-05T05:05:59.365Z,7.28
2023-03-05T05:08:28.009Z,9.45
2023-03-05T05:11:03.041Z,5.35
2023-03-05T05:13:30.920Z,8.63
2023-03-05T05:15:58.761Z,6.55
2023-03-05T05:18:26.237Z,4.38
2023-03-05T05:20:53.457Z,4.07
2023-03-05T05:23:20.473Z,10.40
2023-03-05T05:26:00.178Z,5.80
2023-03-05T05:28:28.005Z,8.20
2023-03-05T05:30:55.580Z,11.45
2023-03-05T05:33:23.782Z,10.93
2023-03-05T05:35:51.267Z,5.50
2023-03-05T05:38:18.568Z,10.38
2023-03-05T05:40:45.519Z,4.45
2023-03-05T05:43:12.438Z,8.52
2023-03-05T05:45:39.444Z,4.57
2023-03-05T05:48:07.066Z,16.90
2023-03-05T05:50:33.959Z,6.15
2023-03-05T05:53:00.919Z,5.68
2023-03-05T05:55:27.902Z,11.20
2023-03-05T05:57:54.934Z,6.45
2023-03-05T06:00:22.522Z,3.78
2023-03-05T06:02:49.634Z,6.30
2023-03-05T06:05:16.750Z,4.68
2023-03-05T06:07:44.553Z,5.28
2023-03-05T06:10:11.868Z,7.45
2023-03-05T06:12:39.701Z,6.13
2023-03-05T06:15:07.462Z,6.43
2023-03-05T06:17:34.705Z,3.25
2023-03-05T06:20:01.757Z,7.03
2023-03-05T06:22:30.505Z,6.32
2023-03-05T06:24:57.425Z,6.90
2023-03-05T06:27:24.376Z,5.55
2023-03-05T06:29:56.493Z,9.07
2023-03-05T06:32:23.946Z,5.72
2023-03-05T06:34:51.457Z,6.63
2023-03-05T06:37:18.586Z,4.40
2023-03-05T06:39:45.611Z,6.50
2023-03-05T06:42:12.525Z,10.05
2023-03-05T06:44:40.926Z,9.50
2023-03-05T06:47:10.548Z,6.38
2023-03-05T06:49:39.033Z,8.60
2023-03-05T06:52:07.074Z,8.95
2023-03-05T06:54:34.381Z,26.45
2023-03-05T06:57:01.453Z,5.28
2023-03-05T06:59:28.364Z,8.48
2023-03-05T07:01:55.354Z,4.00
2023-03-05T07:04:24.158Z,8.70
2023-03-05T07:06:51.273Z,6.55
2023-03-05T07:09:18.212Z,9.70
2023-03-05T07:11:45.155Z,6.07
2023-03-05T07:14:12.203Z,5.80
2023-03-05T07:16:39.212Z,12.07
2023-03-05T07:19:07.546Z,9.05
2023-03-05T07:21:37.523Z,4.85
2023-03-05T07:24:07.720Z,6.65
2023-03-05T07:26:35.091Z,7.78
2023-03-05T07:29:02.941Z,10.00
2023-03-05T07:31:33.240Z,4.60
2023-03-05T07:34:02.049Z,4.88
2023-03-05T07:36:29.963Z,9.18
2023-03-05T07:38:56.974Z,5.30
2023-03-05T07:41:23.920Z,7.07
2023-03-05T07:43:53.611Z,7.18
2023-03-05T07:46:24.808Z,9.68
2023-03-05T07:48:54.504Z,8.52
2023-03-05T07:51:22.751Z,5.93
2023-03-05T07:53:52.981Z,4.95
2023-03-05T07:56:32.260Z,6.78
2023-03-05T07:59:00.864Z,5.30
2023-03-05T08:01:29.587Z,6.20
2023-03-05T08:03:56.655Z,4.75
2023-03-05T08:06:23.708Z,5.05
2023-03-05T08:08:50.833Z,5.78
2023-03-05T08:11:18.032Z,5.43
2023-03-05T08:13:45.562Z,4.68
2023-03-05T08:16:21.065Z,8.50
2023-03-05T08:18:48.709Z,3.83
2023-03-05T08:21:18.837Z,10.60
2023-03-05T08:23:45.853Z,10.40
2023-03-05T08:26:16.109Z,4.95
2023-03-05T08:28:44.101Z,4.35
2023-03-05T08:31:13.551Z,6.28
2023-03-05T08:33:41.200Z,5.88
2023-03-05T08:36:09.882Z,16.90
2023-03-05T08:38:37.145Z,7.55
2023-03-05T08:41:05.522Z,8.43
2023-03-05T08:43:33.206Z,7.30
2023-03-05T08:46:01.550Z,6.25
2023-03-05T08:48:29.963Z,9.48
2023-03-05T08:50:56.882Z,9.50
2023-03-05T08:53:24.255Z,21.15
2023-03-05T08:55:56.565Z,8.00
2023-03-05T08:58:24.436Z,12.52
2023-03-05T09:00:52.019Z,6.57
2023-03-05T09:03:19.555Z,6.97
2023-03-05T09:05:46.664Z,4.63
2023-03-05T09:08:13.918Z,8.18
2023-03-05T09:10:45.943Z,6.32
2023-03-05T09:13:13.200Z,5.35
2023-03-05T09:15:40.063Z,6.18
2023-03-05T09:18:09.001Z,5.00
2023-03-05T09:20:37.205Z,3.97
2023-03-05T09:23:04.188Z,3.95
2023-03-05T09:25:31.135Z,7.28
2023-03-05T09:27:58.067Z,4.88
2023-03-05T09:30:25.022Z,2.38
2023-03-05T09:32:51.954Z,6.03
2023-03-05T09:35:19.086Z,2.45
2023-03-05T09:37:46.206Z,4.13
2023-03-05T09:40:18.130Z,8.77
2023-03-05T09:43:08.613Z,6.07
2023-03-05T09:45:44.345Z,6.10
2023-03-05T09:48:58.336Z,6.38
2023-03-05T09:51:31.440Z,3.38
2023-03-05T09:54:12.437Z,3.95
2023-03-05T09:56:48.715Z,2.45
2023-03-05T09:59:48.646Z,2.92
2023-03-05T10:05:11.031Z,9.15
2023-03-05T10:07:43.391Z,4.75
2023-03-05T10:10:16.974Z,11.40
2023-03-05T10:12:53.780Z,4.70
2023-03-05T10:15:58.979Z,3.45
2023-03-05T10:19:25.856Z,6.75
2023-03-05T10:22:37.279Z,6.93
2023-03-05T10:25:17.970Z,5.00
2023-03-05T10:28:05.833Z,3.33
2023-03-05T10:31:09.709Z,4.18
2023-03-05T10:33:54.432Z,6.13
2023-03-05T10:36:58.233Z,4.93
2023-03-05T10:40:07.027Z,6.13
2023-03-05T10:42:56.485Z,6.35
2023-03-05T10:45:35.761Z,6.53
2023-03-05T10:48:27.807Z,10.35
2023-03-05T10:51:05.540Z,6.07
2023-03-05T10:53:45.401Z,6.10
2023-03-05T10:56:12.493Z,4.82
2023-03-05T10:58:39.394Z,9.07
2023-03-05T11:01:12.784Z,4.38
2023-03-05T11:03:59.993Z,4.28
2023-03-05T11:06:32.624Z,3.28
2023-03-05T11:09:32.522Z,3.15
2023-03-05T11:14:39.819Z,3.58
2023-03-05T11:17:47.867Z,2.80
2023-03-05T11:20:26.921Z,2.92
2023-03-05T11:23:17.891Z,6.57
2023-03-05T11:25:58.656Z,5.20
2023-03-05T11:28:41.597Z,5.32
2023-03-05T11:31:32.018Z,4.57
2023-03-05T11:34:30.251Z,6.10
2023-03-05T11:36:57.022Z,54.42
2023-03-05T11:39:30.321Z,87.80
2023-03-05T11:42:25.168Z,84.57
2023-03-05T11:44:55.947Z,15.95
2023-03-05T11:47:32.041Z,7.63
2023-03-05T11:50:24.771Z,7.47
2023-03-05T11:52:58.545Z,7.90
2023-03-05T11:55:46.320Z,8.48
2023-03-05T11:58:22.740Z,12.07
2023-03-05T12:00:49.727Z,8.38
2023-03-05T12:03:26.447Z,13.50
2023-03-05T12:06:17.739Z,16.73
2023-03-05T12:08:49.977Z,14.85
2023-03-05T12:11:32.360Z,9.45
2023-03-05T12:14:20.020Z,14.63
2023-03-05T12:19:35.709Z,12.75
2023-03-05T12:22:04.164Z,4.93
2023-03-05T12:24:30.966Z,4.00
2023-03-05T12:27:10.380Z,3.00
2023-03-05T12:29:53.143Z,5.75
2023-03-05T12:32:23.074Z,4.57
2023-03-05T12:35:19.316Z,4.88
2023-03-05T12:37:52.286Z,4.43
2023-03-05T12:40:34.613Z,8.07
2023-03-05T12:43:06.100Z,4.55
2023-03-05T12:45:42.221Z,5.28
2023-03-05T12:48:12.119Z,4.80
2023-03-05T12:50:38.954Z,6.70
2023-03-05T12:53:20.323Z,4.40
2023-03-05T12:55:58.553Z,10.35
2023-03-05T12:58:49.843Z,7.57
2023-03-05T13:01:45.846Z,9.90
2023-03-05T13:04:26.951Z,10.32
2023-03-05T13:07:13.453Z,4.68
2023-03-05T13:09:40.572Z,3.40
2023-03-05T13:12:14.114Z,5.82
2023-03-05T13:14:48.967Z,2.45
2023-03-05T13:17:44.419Z,5.70
2023-03-05T13:20:42.728Z,13.20
2023-03-05T13:23:23.994Z,3.90
2023-03-05T13:26:20.519Z,5.03
2023-03-05T13:29:14.713Z,2.40
2023-03-05T13:31:57.248Z,3.10
2023-03-05T13:34:46.247Z,2.45
2023-03-05T13:37:29.388Z,4.60
2023-03-05T13:40:14.737Z,2.20
2023-03-05T13:42:41.741Z,1.80
2023-03-05T13:45:26.756Z,2.95
2023-03-05T13:48:03.909Z,2.50
2023-03-05T13:50:37.913Z,9.95
2023-03-05T13:53:29.416Z,10.38
2023-03-05T13:56:00.594Z,10.40
2023-03-05T13:58:54.121Z,2.60
2023-03-05T14:01:33.230Z,5.10
2023-03-05T14:04:15.672Z,4.18
2023-03-05T14:06:55.824Z,2.55
2023-03-05T14:09:30.049Z,4.22
2023-03-05T14:12:07.360Z,2.83
2023-03-05T14:14:38.478Z,3.92
2023-03-05T14:17:30.107Z,1.50
2023-03-05T14:20:24.908Z,3.42
2023-03-05T14:22:57.950Z,2.50
2023-03-05T14:25:39.544Z,1.70
2023-03-05T14:28:26.858Z,2.38
2023-03-05T14:30:56.810Z,3.47
2023-03-05T14:33:32.516Z,5.30
2023-03-05T14:36:02.114Z,2.65
2023-03-05T14:38:34.099Z,3.30
2023-03-05T14:41:40.923Z,3.88
2023-03-05T14:44:18.740Z,2.17
2023-03-05T14:46:49.947Z,1.40
2023-03-05T14:49:17.607Z,5.30
2023-03-05T14:51:46.180Z,3.00
2023-03-05T14:54:26.243Z,3.47
2023-03-05T14:56:53.532Z,1.88
2023-03-05T14:59:23.638Z,2.33
2023-03-05T15:01:50.936Z,3.45
2023-03-05T15:04:19.782Z,4.93
2023-03-05T15:06:50.836Z,3.33
2023-03-05T15:09:20.947Z,4.28
2023-03-05T15:11:48.758Z,4.18
2023-03-05T15:14:15.722Z,2.33
2023-03-05T15:16:45.543Z,4.00
2023-03-05T15:19:13.376Z,7.25
2023-03-05T15:21:41.054Z,6.30
2023-03-05T15:24:10.186Z,10.98
2023-03-05T15:26:37.879Z,5.05
2023-03-05T15:29:05.073Z,5.47
2023-03-05T15:31:38.401Z,14.48
2023-03-05T15:34:06.078Z,11.02
2023-03-05T15:36:33.831Z,4.63
2023-03-05T15:39:01.293Z,13.10
2023-03-05T15:41:28.509Z,8.05
2023-03-05T15:43:55.435Z,5.63
2023-03-05T15:46:22.437Z,4.28
2023-03-05T15:48:50.251Z,6.13
2023-03-05T15:51:18.122Z,10.65
2023-03-05T15:53:46.377Z,6.47
2023-03-05T15:56:18.427Z,5.25
2023-03-05T15:58:45.598Z,6.28
2023-03-05T16:01:12.828Z,6.18
2023-03-05T16:03:39.951Z,5.00
2023-03-05T16:06:08.938Z,6.95
2023-03-05T16:08:36.895Z,3.80
2023-03-05T16:11:04.583Z,3.50
2023-03-05T16:13:32.572Z,3.80
2023-03-05T16:16:00.548Z,11.45
2023-03-05T16:18:29.885Z,8.70
2023-03-05T16:20:57.150Z,5.53
2023-03-05T16:23:24.096Z,2.17
2023-03-05T16:25:50.995Z,3.08
2023-03-05T16:28:17.955Z,4.30
2023-03-05T16:30:51.951Z,6.60
2023-03-05T16:33:18.902Z,10.10
2023-03-05T16:35:46.459Z,12.63
2023-03-05T16:38:14.026Z,4.55
2023-03-05T16:41:09.215Z,7.10
2023-03-05T16:43:28.531Z,4.22
2023-03-05T16:45:55.548Z,20.20
2023-03-05T16:48:22.646Z,7.15
2023-03-05T16:50:49.599Z,4.13
2023-03-05T16:53:16.763Z,7.50
2023-03-05T16:55:43.707Z,9.18
2023-03-05T16:58:10.618Z,9.32
2023-03-05T17:00:37.626Z,33.50
2023-03-05T17:03:04.794Z,13.95
2023-03-05T17:05:31.997Z,5.38
2023-03-05T17:08:02.036Z,4.35
2023-03-05T17:10:29.104Z,6.75
2023-03-05T17:12:56.842Z,7.25
2023-03-05T17:15:24.207Z,5.75
2023-03-05T17:17:51.283Z,5.65
2023-03-05T17:20:20.087Z,11.57
2023-03-05T17:22:47.265Z,9.35
2023-03-05T17:25:14.406Z,10.75
2023-03-05T17:27:41.391Z,6.90
2023-03-05T17:30:09.327Z,13.52
2023-03-05T17:32:36.686Z,23.63
2023-03-05T17:35:05.491Z,11.65
2023-03-05T17:37:32.930Z,12.43
2023-03-05T17:40:00.323Z,10.05
2023-03-05T17:42:27.287Z,3.22
2023-03-05T17:44:54.174Z,3.15
2023-03-05T17:47:22.507Z,7.43
2023-03-05T17:49:50.245Z,4.03
2023-03-05T17:52:18.186Z,7.05
2023-03-05T17:54:45.297Z,12.55
2023-03-05T17:57:12.226Z,14.00
2023-03-05T17:59:39.242Z,7.57
2023-03-05T18:02:06.968Z,5.15
2023-03-05T18:04:34.546Z,5.53
2023-03-05T18:07:01.826Z,3.90
2023-03-05T18:09:28.799Z,6.82
2023-03-05T18:11:56.236Z,5.90
2023-03-05T18:14:23.250Z,14.20
2023-03-05T18:16:50.393Z,19.95
2023-03-05T18:19:18.647Z,7.97
2023-03-05T18:21:45.887Z,9.55
2023-03-05T18:24:14.107Z,10.10
2023-03-05T18:26:41.102Z,9.93
2023-03-05T18:29:07.993Z,8.38
2023-03-05T18:31:34.948Z,4.25
2023-03-05T18:34:01.855Z,9.73
2023-03-05T18:36:28.742Z,8.73
2023-03-05T18:38:55.654Z,13.35
2023-03-05T18:41:27.987Z,14.02
2023-03-05T18:43:55.386Z,14.45
2023-03-05T18:46:22.481Z,21.75
2023-03-05T18:48:50.104Z,14.38
2023-03-05T18:51:20.176Z,11.73
2023-03-05T18:53:47.523Z,9.27
2023-03-05T18:56:14.711Z,9.20
2023-03-05T18:58:41.634Z,8.75
2023-03-05T19:01:09.295Z,8.00
2023-03-05T19:03:36.336Z,5.70
2023-03-05T19:06:07.206Z,12.88
2023-03-05T19:08:34.611Z,18.02
2023-03-05T19:11:01.611Z,21.83
2023-03-05T19:13:40.239Z,14.80
2023-03-05T19:16:13.547Z,5.30
2023-03-05T19:18:53.975Z,5.22
2023-03-05T19:21:20.980Z,16.70
2023-03-05T19:23:47.840Z,47.13
2023-03-05T19:26:14.779Z,84.15
2023-03-05T19:28:41.701Z,37.25
2023-03-05T19:31:08.700Z,44.20
2023-03-05T19:33:35.608Z,11.70
2023-03-05T19:36:02.567Z,5.57
2023-03-05T19:38:29.460Z,5.50
2023-03-05T19:40:56.404Z,5.25
2023-03-05T19:43:23.333Z,7.50
2023-03-05T19:45:50.296Z,10.77
2023-03-05T19:48:17.433Z,9.90
2023-03-05T19:50:44.398Z,5.78
2023-03-05T19:53:11.256Z,6.82
2023-03-05T19:55:41.003Z,8.50
2023-03-05T19:58:08.141Z,9.38
2023-03-05T20:00:35.065Z,12.48
2023-03-05T20:03:01.957Z,9.30
2023-03-05T20:05:28.886Z,6.22
2023-03-05T20:07:56.101Z,9.38
2023-03-05T20:10:23.176Z,11.93
2023-03-05T20:12:50.980Z,10.60
2023-03-05T20:15:19.043Z,9.95
2023-03-05T20:17:45.929Z,9.38
2023-03-05T20:20:18.034Z,11.35
2023-03-05T20:22:47.284Z,14.02
2023-03-05T20:25:16.912Z,12.10
2023-03-05T20:27:44.447Z,15.32
2023-03-05T20:30:15.447Z,16.60
2023-03-05T20:32:42.396Z,15.13
2023-03-05T20:35:15.941Z,20.20
2023-03-05T20:37:50.112Z,18.38
2023-03-05T20:40:17.934Z,14.73
2023-03-05T20:42:44.844Z,14.85
2023-03-05T20:45:12.263Z,18.23
2023-03-05T20:47:44.971Z,19.35
2023-03-05T20:50:17.010Z,18.67
2023-03-05T20:52:44.038Z,28.98
2023-03-05T20:55:12.446Z,37.17
2023-03-05T20:57:39.677Z,20.05
2023-03-05T21:00:07.788Z,23.13
2023-03-05T21:02:34.857Z,19.98
2023-03-05T21:05:01.880Z,22.75
2023-03-05T21:07:30.807Z,27.45
2023-03-05T21:09:57.727Z,22.33
2023-03-05T21:12:24.662Z,23.58
2023-03-05T21:14:51.524Z,20.02
2023-03-05T21:17:18.496Z,18.10
2023-03-05T21:19:45.414Z,26.02
2023-03-05T21:22:12.364Z,22.85
2023-03-05T21:25:03.351Z,20.10
2023-03-05T21:27:30.405Z,22.08
2023-03-05T21:29:57.315Z,19.48
2023-03-05T21:32:24.289Z,21.38
2023-03-05T21:34:51.162Z,16.75
2023-03-05T21:37:18.051Z,22.33
2023-03-05T21:39:44.973Z,23.95
2023-03-05T21:42:12.981Z,21.75
2023-03-05T21:44:40.002Z,22.17
2023-03-05T21:47:07.002Z,18.05
2023-03-05T21:49:34.131Z,22.00
2023-03-05T21:52:09.072Z,23.73
2023-03-05T21:54:41.866Z,19.25
2023-03-05T21:57:11.124Z,18.85
2023-03-05T22:02:14.185Z,21.02
2023-03-05T22:04:41.177Z,20.70
2023-03-05T22:07:08.068Z,19.80
2023-03-05T22:09:35.428Z,25.10
2023-03-05T22:12:04.708Z,23.80
2023-03-05T22:14:31.613Z,20.98
2023-03-05T22:17:03.221Z,20.52
2023-03-05T22:19:30.268Z,22.30
2023-03-05T22:21:57.632Z,22.40
2023-03-05T22:24:27.584Z,22.67
2023-03-05T22:26:54.538Z,20.27
2023-03-05T22:29:21.357Z,23.90
2023-03-05T22:31:48.243Z,23.90
2023-03-05T22:34:15.090Z,27.77
2023-03-05T22:36:41.999Z,25.90
2023-03-05T22:39:08.938Z,21.95
2023-03-05T22:41:35.800Z,28.98
2023-03-05T22:44:02.705Z,23.33
2023-03-05T22:46:29.739Z,25.33
2023-03-05T22:48:56.796Z,26.35
2023-03-05T22:51:23.995Z,25.58
2023-03-05T22:53:51.085Z,25.15
2023-03-05T22:56:20.332Z,25.77
2023-03-05T23:01:21.845Z,24.55
2023-03-05T23:03:54.888Z,25.17
2023-03-05T23:06:25.423Z,28.17
2023-03-05T23:08:52.343Z,26.08
2023-03-05T23:11:19.285Z,23.92
2023-03-05T23:13:46.204Z,27.55
2023-03-05T23:16:13.206Z,25.42
2023-03-05T23:18:40.234Z,28.52
2023-03-05T23:21:07.205Z,24.67
2023-03-05T23:23:34.205Z,27.20
2023-03-05T23:26:01.810Z,24.10
2023-03-05T23:28:28.810Z,24.45
2023-03-05T23:30:58.169Z,23.40
2023-03-05T23:33:25.237Z,21.67
2023-03-05T23:35:57.892Z,29.35
2023-03-05T23:38:27.973Z,22.70
2023-03-05T23:40:58.532Z,24.17
2023-03-05T23:43:27.634Z,26.20
2023-03-05T23:45:55.080Z,30.13
2023-03-05T23:48:27.205Z,26.40
2023-03-05T23:50:54.785Z,28.17
2023-03-05T23:53:29.157Z,27.60
2023-03-05T23:55:57.366Z,29.73
2023-03-05T23:58:24.512Z,25.80
