createdAt,value
2018-06-02T00:04:29.641Z,4.73
2018-06-02T00:09:12.965Z,4.80
2018-06-02T00:13:56.357Z,4.50
2018-06-02T00:18:39.686Z,3.83
2018-06-02T00:23:23.057Z,4.47
2018-06-02T00:28:06.381Z,4.50
2018-06-02T00:32:50.076Z,4.87
2018-06-02T00:37:33.383Z,4.50
2018-06-02T00:42:16.759Z,4.70
2018-06-02T00:47:00.880Z,4.57
2018-06-02T00:51:44.215Z,4.70
2018-06-02T00:56:27.581Z,4.20
2018-06-02T01:01:10.842Z,5.00
2018-06-02T01:05:54.210Z,4.60
2018-06-02T01:10:38.325Z,4.90
2018-06-02T01:15:22.423Z,4.40
2018-06-02T01:20:05.778Z,4.60
2018-06-02T01:24:49.099Z,4.87
2018-06-02T01:29:32.463Z,4.27
2018-06-02T01:34:15.808Z,4.53
2018-06-02T01:38:59.237Z,4.90
2018-06-02T01:43:42.557Z,4.67
2018-06-02T01:48:25.999Z,4.53
2018-06-02T01:53:10.120Z,4.67
2018-06-02T01:57:53.438Z,4.70
2018-06-02T02:02:36.763Z,4.10
2018-06-02T02:07:20.070Z,4.93
2018-06-02T02:12:03.388Z,4.63
2018-06-02T02:16:46.707Z,4.97
2018-06-02T02:21:30.811Z,4.33
2018-06-02T02:26:15.045Z,5.27
2018-06-02T02:30:59.144Z,4.70
2018-06-02T02:35:42.477Z,4.63
2018-06-02T02:40:26.541Z,5.07
2018-06-02T02:45:09.919Z,4.87
2018-06-02T02:49:53.279Z,4.50
2018-06-02T02:54:36.661Z,4.87
2018-06-02T02:59:19.995Z,4.40
2018-06-02T03:04:03.354Z,5.30
2018-06-02T03:08:46.864Z,5.07
2018-06-02T03:13:30.386Z,4.83
2018-06-02T03:18:13.830Z,4.83
2018-06-02T03:22:57.173Z,5.80
2018-06-02T03:27:40.744Z,5.20
2018-06-02T03:32:24.136Z,4.37
2018-06-02T03:37:07.542Z,4.87
2018-06-02T03:41:51.658Z,4.80
2018-06-02T03:46:34.936Z,4.73
2018-06-02T03:51:18.289Z,4.33
2018-06-02T03:56:01.628Z,4.67
2018-06-02T04:00:45.016Z,4.63
2018-06-02T04:05:28.525Z,4.73
2018-06-02T04:10:12.779Z,4.60
2018-06-02T04:14:56.139Z,4.53
2018-06-02T04:19:39.448Z,4.87
2018-06-02T04:24:22.764Z,4.80
2018-06-02T04:29:06.854Z,5.10
2018-06-02T04:33:50.224Z,5.17
2018-06-02T04:38:33.572Z,5.30
2018-06-02T04:43:16.939Z,4.80
2018-06-02T04:48:00.320Z,4.53
2018-06-02T04:52:43.666Z,4.77
2018-06-02T04:57:26.984Z,4.73
2018-06-02T05:02:10.338Z,4.47
2018-06-02T05:06:54.395Z,4.43
2018-06-02T05:11:37.803Z,4.17
2018-06-02T05:16:22.097Z,4.27
2018-06-02T05:21:05.529Z,3.93
2018-06-02T05:25:49.608Z,3.50
2018-06-02T05:30:32.944Z,3.63
2018-06-02T05:35:16.364Z,3.57
2018-06-02T05:40:03.813Z,3.23
2018-06-02T05:44:47.121Z,3.90
2018-06-02T05:49:31.365Z,3.23
2018-06-02T05:54:14.697Z,3.60
2018-06-02T05:58:58.071Z,4.20
2018-06-02T06:03:42.189Z,3.80
2018-06-02T06:08:25.552Z,3.37
2018-06-02T06:13:08.999Z,3.90
2018-06-02T06:17:52.355Z,3.80
2018-06-02T06:22:35.781Z,3.87
2018-06-02T06:27:19.140Z,3.63
2018-06-02T06:32:03.243Z,4.07
2018-06-02T06:36:47.170Z,3.63
2018-06-02T06:41:30.505Z,4.13
2018-06-02T06:46:13.867Z,5.13
2018-06-02T06:50:57.219Z,4.47
2018-06-02T06:55:40.559Z,4.40
2018-06-02T07:00:23.972Z,4.20
2018-06-02T07:05:08.072Z,4.13
2018-06-02T07:09:51.366Z,3.30
2018-06-02T07:14:35.463Z,3.27
2018-06-02T07:19:18.862Z,3.10
2018-06-02T07:24:02.170Z,3.17
2018-06-02T07:28:45.495Z,3.13
2018-06-02T07:33:28.765Z,3.07
2018-06-02T07:38:12.130Z,2.60
2018-06-02T07:42:56.319Z,2.73
2018-06-02T07:47:39.737Z,3.00
2018-06-02T07:52:23.119Z,2.93
2018-06-02T07:57:06.471Z,2.60
2018-06-02T08:01:49.819Z,3.50
2018-06-02T08:06:33.239Z,2.80
2018-06-02T08:11:16.536Z,2.90
2018-06-02T08:16:00.620Z,3.23
2018-06-02T08:20:44.725Z,3.37
2018-06-02T08:25:28.808Z,3.07
2018-06-02T08:30:12.154Z,3.60
2018-06-02T08:34:55.523Z,3.87
2018-06-02T08:39:39.386Z,3.70
2018-06-02T08:44:22.715Z,4.13
2018-06-02T08:49:06.096Z,3.60
2018-06-02T08:53:49.448Z,3.93
2018-06-02T08:58:32.927Z,4.77
2018-06-02T09:03:16.348Z,3.53
2018-06-02T09:08:00.467Z,3.97
2018-06-02T09:12:43.809Z,4.43
2018-06-02T09:17:27.113Z,4.97
2018-06-02T09:22:10.422Z,4.70
2018-06-02T09:26:53.898Z,5.00
2018-06-02T09:31:37.250Z,4.87
2018-06-02T09:36:20.634Z,5.33
2018-06-02T09:41:04.000Z,5.47
2018-06-02T09:45:48.083Z,6.20
2018-06-02T09:50:31.392Z,5.53
2018-06-02T09:55:14.992Z,5.90
2018-06-02T09:59:58.326Z,6.50
2018-06-02T10:04:41.711Z,5.73
2018-06-02T10:09:25.078Z,6.13
2018-06-02T10:14:09.177Z,5.37
2018-06-02T10:18:52.509Z,5.67
2018-06-02T10:23:35.872Z,6.43
2018-06-02T10:28:20.003Z,5.97
2018-06-02T10:33:03.407Z,6.50
2018-06-02T10:37:47.553Z,5.57
2018-06-02T10:42:31.025Z,5.80
2018-06-02T10:47:14.360Z,5.87
2018-06-02T10:51:57.740Z,5.30
2018-06-02T10:56:41.075Z,5.97
2018-06-02T11:01:24.476Z,6.10
2018-06-02T11:06:07.784Z,6.20
2018-06-02T11:10:51.968Z,6.70
2018-06-02T11:15:35.314Z,7.03
2018-06-02T11:20:18.719Z,7.23
2018-06-02T11:25:02.137Z,8.00
2018-06-02T11:29:45.503Z,7.30
2018-06-02T11:34:28.959Z,6.97
2018-06-02T11:39:14.270Z,7.33
2018-06-02T11:43:58.562Z,8.03
2018-06-02T11:48:41.989Z,7.57
2018-06-02T11:53:27.186Z,7.80
2018-06-02T11:58:10.861Z,6.13
2018-06-02T12:02:57.965Z,7.23
2018-06-02T12:07:41.789Z,7.50
2018-06-02T12:12:25.835Z,7.50
2018-06-02T12:17:09.178Z,8.53
2018-06-02T12:21:53.356Z,8.93
2018-06-02T12:26:38.098Z,8.40
2018-06-02T12:31:22.577Z,9.03
2018-06-02T12:36:07.037Z,7.50
2018-06-02T12:40:53.400Z,7.83
2018-06-02T12:45:36.744Z,7.50
2018-06-02T12:50:20.400Z,7.00
2018-06-02T12:55:05.441Z,7.17
2018-06-02T12:59:49.748Z,7.70
2018-06-02T13:04:33.178Z,6.60
2018-06-02T13:09:16.580Z,7.90
2018-06-02T13:14:00.174Z,6.97
2018-06-02T13:18:44.941Z,7.37
2018-06-02T13:23:31.708Z,7.23
2018-06-02T13:28:15.780Z,6.97
2018-06-02T13:32:59.539Z,8.57
2018-06-02T13:37:42.920Z,8.00
2018-06-02T13:42:27.374Z,8.73
2018-06-02T13:47:12.773Z,9.13
2018-06-02T13:51:56.105Z,8.07
2018-06-02T13:56:39.565Z,6.47
2018-06-02T14:01:30.809Z,7.27
2018-06-02T14:06:24.164Z,7.70
2018-06-02T14:11:09.346Z,8.33
2018-06-02T14:15:53.692Z,6.60
2018-06-02T14:20:38.068Z,7.10
2018-06-02T14:25:21.562Z,7.93
2018-06-02T14:30:06.505Z,6.23
2018-06-02T14:35:07.676Z,6.90
2018-06-02T14:44:57.905Z,6.40
2018-06-02T14:49:42.221Z,5.93
2018-06-02T14:54:26.404Z,5.67
2018-06-02T14:59:09.753Z,6.70
2018-06-02T15:03:53.177Z,6.83
2018-06-02T15:08:37.341Z,7.03
2018-06-02T15:13:20.727Z,7.50
2018-06-02T15:18:04.272Z,6.90
2018-06-02T15:22:47.857Z,6.70
2018-06-02T15:27:31.664Z,7.20
2018-06-02T15:32:16.380Z,6.53
2018-06-02T15:36:59.781Z,6.27
2018-06-02T15:46:37.984Z,5.50
2018-06-02T15:51:21.330Z,6.40
2018-06-02T15:56:05.582Z,6.00
2018-06-02T16:00:48.913Z,5.97
2018-06-02T16:05:32.254Z,6.90
2018-06-02T16:10:16.362Z,6.77
2018-06-02T16:15:00.520Z,6.87
2018-06-02T16:19:44.750Z,9.93
2018-06-02T16:24:28.336Z,8.83
2018-06-02T16:29:12.524Z,8.37
2018-06-02T16:33:56.651Z,7.90
2018-06-02T16:38:40.805Z,7.60
2018-06-02T16:43:24.175Z,9.60
2018-06-02T16:48:08.332Z,8.57
2018-06-02T16:52:51.752Z,7.93
2018-06-02T16:57:35.229Z,8.73
2018-06-02T17:02:18.553Z,8.93
2018-06-02T17:07:01.894Z,9.00
2018-06-02T17:11:46.099Z,8.53
2018-06-02T17:16:29.516Z,9.27
2018-06-02T17:21:12.895Z,9.93
2018-06-02T17:25:56.323Z,9.93
2018-06-02T17:30:39.671Z,10.73
2018-06-02T17:35:23.087Z,10.20
2018-06-02T17:40:06.413Z,10.60
2018-06-02T17:44:49.991Z,10.07
2018-06-02T17:49:33.524Z,9.70
2018-06-02T17:54:17.688Z,8.50
2018-06-02T17:59:01.045Z,8.10
2018-06-02T18:03:44.396Z,9.50
2018-06-02T18:08:28.561Z,7.10
2018-06-02T18:13:12.010Z,7.97
2018-06-02T18:17:58.624Z,8.33
2018-06-02T18:22:51.957Z,8.43
2018-06-02T18:27:35.365Z,7.00
2018-06-02T18:32:31.095Z,8.53
2018-06-02T18:43:44.595Z,9.63
2018-06-02T18:48:30.025Z,9.67
2018-06-02T18:53:17.014Z,9.10
2018-06-02T18:58:01.056Z,8.67
2018-06-02T19:02:45.190Z,8.37
2018-06-02T19:07:28.769Z,9.07
2018-06-02T19:12:12.049Z,9.30
2018-06-02T19:16:55.391Z,8.43
2018-06-02T19:21:38.734Z,8.77
2018-06-02T19:26:22.157Z,9.77
2018-06-02T19:31:06.827Z,9.30
2018-06-02T19:35:50.761Z,10.37
2018-06-02T19:40:35.585Z,8.73
2018-06-02T19:45:19.768Z,9.83
2018-06-02T19:50:05.428Z,10.40
2018-06-02T19:54:48.929Z,9.57
2018-06-02T19:59:34.508Z,9.47
2018-06-02T20:09:28.858Z,9.03
2018-06-02T20:19:28.666Z,9.50
2018-06-02T20:24:12.004Z,9.60
2018-06-02T20:28:55.470Z,10.37
2018-06-02T20:33:39.595Z,10.40
2018-06-02T20:38:22.932Z,10.10
2018-06-02T20:43:06.414Z,10.77
2018-06-02T20:47:49.802Z,11.80
2018-06-02T20:52:33.425Z,11.30
2018-06-02T20:57:16.772Z,11.03
2018-06-02T21:02:00.347Z,12.47
2018-06-02T21:06:43.738Z,11.97
2018-06-02T21:11:27.101Z,11.47
2018-06-02T21:16:10.472Z,11.00
2018-06-02T21:20:53.883Z,12.03
2018-06-02T21:25:37.247Z,12.30
2018-06-02T21:30:20.627Z,12.50
2018-06-02T21:35:04.843Z,12.83
2018-06-02T21:39:48.319Z,12.43
2018-06-02T21:44:31.740Z,12.17
2018-06-02T21:49:15.094Z,11.50
2018-06-02T21:53:58.478Z,12.20
2018-06-02T21:58:41.866Z,11.87
2018-06-02T22:03:25.274Z,12.20
2018-06-02T22:08:08.669Z,13.57
2018-06-02T22:12:52.093Z,14.10
2018-06-02T22:17:35.379Z,15.03
2018-06-02T22:22:18.822Z,14.63
2018-06-02T22:27:02.914Z,14.63
2018-06-02T22:31:46.292Z,16.03
2018-06-02T22:36:29.641Z,15.60
2018-06-02T22:41:13.752Z,15.80
2018-06-02T22:45:57.043Z,16.27
2018-06-02T22:50:41.206Z,16.40
2018-06-02T22:55:25.332Z,22.27
2018-06-02T23:00:08.790Z,22.00
2018-06-02T23:04:51.915Z,21.60
2018-06-02T23:09:35.008Z,23.20
2018-06-02T23:14:18.191Z,22.60
2018-06-02T23:19:01.258Z,22.53
2018-06-02T23:23:44.441Z,21.33
2018-06-02T23:28:28.358Z,23.57
2018-06-02T23:33:11.468Z,23.10
2018-06-02T23:37:54.636Z,23.87
2018-06-02T23:42:37.750Z,24.73
2018-06-02T23:47:20.831Z,24.37
2018-06-02T23:52:03.902Z,25.50
2018-06-02T23:56:47.004Z,22.60
