createdAt,value
2022-09-26T00:02:04.797Z,5.25
2022-09-26T00:04:33.071Z,5.57
2022-09-26T00:07:00.848Z,5.60
2022-09-26T00:09:28.957Z,5.30
2022-09-26T00:11:56.779Z,6.00
2022-09-26T00:14:26.505Z,6.05
2022-09-26T00:16:55.820Z,6.55
2022-09-26T00:19:24.370Z,6.63
2022-09-26T00:21:52.087Z,7.03
2022-09-26T00:24:19.728Z,7.80
2022-09-26T00:26:47.383Z,7.93
2022-09-26T00:29:15.351Z,8.10
2022-09-26T00:31:44.680Z,8.68
2022-09-26T00:34:14.561Z,9.10
2022-09-26T00:36:42.280Z,9.77
2022-09-26T00:39:10.245Z,10.18
2022-09-26T00:41:38.627Z,10.38
2022-09-26T00:44:39.153Z,11.07
2022-09-26T00:47:06.857Z,11.75
2022-09-26T00:49:36.455Z,11.40
2022-09-26T00:52:06.645Z,12.98
2022-09-26T00:54:35.025Z,12.70
2022-09-26T00:57:04.919Z,13.48
2022-09-26T00:59:34.280Z,13.70
2022-09-26T01:02:02.296Z,14.32
2022-09-26T01:04:30.644Z,14.93
2022-09-26T01:07:00.421Z,15.80
2022-09-26T01:09:28.231Z,16.05
2022-09-26T01:11:55.877Z,17.42
2022-09-26T01:14:23.640Z,17.23
2022-09-26T01:16:53.886Z,17.77
2022-09-26T01:19:29.755Z,18.65
2022-09-26T01:22:16.078Z,18.10
2022-09-26T01:25:06.108Z,19.38
2022-09-26T01:27:47.890Z,20.13
2022-09-26T01:30:17.535Z,21.92
2022-09-26T01:33:18.726Z,22.23
2022-09-26T01:36:01.875Z,22.02
2022-09-26T01:38:36.813Z,24.20
2022-09-26T01:41:16.148Z,23.67
2022-09-26T01:43:47.985Z,23.92
2022-09-26T01:46:21.709Z,24.98
2022-09-26T01:48:51.569Z,24.77
2022-09-26T01:51:22.158Z,25.73
2022-09-26T01:53:52.077Z,25.08
2022-09-26T01:56:20.974Z,26.48
2022-09-26T01:58:50.798Z,26.52
2022-09-26T02:01:21.250Z,27.75
2022-09-26T02:03:51.595Z,27.17
2022-09-26T02:06:21.545Z,27.10
2022-09-26T02:08:50.673Z,28.15
2022-09-26T02:11:19.221Z,27.20
2022-09-26T02:13:48.260Z,27.48
2022-09-26T02:16:21.486Z,28.02
2022-09-26T02:18:50.526Z,28.38
2022-09-26T02:21:20.033Z,29.33
2022-09-26T02:23:47.899Z,28.27
2022-09-26T02:26:16.115Z,29.10
2022-09-26T02:28:43.841Z,28.35
2022-09-26T02:31:16.461Z,29.55
2022-09-26T02:33:47.564Z,28.80
2022-09-26T02:36:15.408Z,28.25
2022-09-26T02:38:43.040Z,28.25
2022-09-26T02:41:43.678Z,28.92
2022-09-26T02:44:17.567Z,28.33
2022-09-26T02:47:06.054Z,27.63
2022-09-26T02:49:45.036Z,27.80
2022-09-26T02:52:20.094Z,28.30
2022-09-26T02:54:51.444Z,27.65
2022-09-26T02:57:24.789Z,27.83
2022-09-26T02:59:57.582Z,27.45
2022-09-26T03:02:32.400Z,26.42
2022-09-26T03:05:18.863Z,26.85
2022-09-26T03:07:47.917Z,25.58
2022-09-26T03:10:15.692Z,25.83
2022-09-26T03:12:44.377Z,25.80
2022-09-26T03:15:12.600Z,25.15
2022-09-26T03:17:42.558Z,25.60
2022-09-26T03:20:15.533Z,24.48
2022-09-26T03:22:44.952Z,24.05
2022-09-26T03:25:16.147Z,24.50
2022-09-26T03:27:51.226Z,24.52
2022-09-26T03:30:19.232Z,23.40
2022-09-26T03:33:03.152Z,21.70
2022-09-26T03:35:31.585Z,22.13
2022-09-26T03:38:00.627Z,21.15
2022-09-26T03:40:31.230Z,20.60
2022-09-26T03:43:18.904Z,20.10
2022-09-26T03:45:47.145Z,19.55
2022-09-26T03:48:21.180Z,20.30
2022-09-26T03:50:48.920Z,18.90
2022-09-26T03:53:18.775Z,17.73
2022-09-26T03:55:46.624Z,17.27
2022-09-26T03:58:20.418Z,18.00
2022-09-26T04:00:48.197Z,17.30
2022-09-26T04:03:15.959Z,16.42
2022-09-26T04:05:44.167Z,16.00
2022-09-26T04:08:12.521Z,15.48
2022-09-26T04:10:42.841Z,15.30
2022-09-26T04:13:10.654Z,15.15
2022-09-26T04:15:38.437Z,14.40
2022-09-26T04:18:10.881Z,12.88
2022-09-26T04:20:38.576Z,13.05
2022-09-26T04:23:06.571Z,12.95
2022-09-26T04:25:37.794Z,12.85
2022-09-26T04:28:06.884Z,12.60
2022-09-26T04:30:35.707Z,11.50
2022-09-26T04:33:03.542Z,11.25
2022-09-26T04:35:37.204Z,10.75
2022-09-26T04:38:06.432Z,10.90
2022-09-26T04:40:37.262Z,10.15
2022-09-26T04:43:11.280Z,9.90
2022-09-26T04:45:41.327Z,9.50
2022-09-26T04:48:10.049Z,9.50
2022-09-26T04:50:56.390Z,8.90
2022-09-26T04:53:24.359Z,8.32
2022-09-26T04:56:09.299Z,8.57
2022-09-26T04:58:38.800Z,8.00
2022-09-26T05:01:07.807Z,7.70
2022-09-26T05:03:55.496Z,7.18
2022-09-26T05:06:23.705Z,7.10
2022-09-26T05:08:51.407Z,6.90
2022-09-26T05:11:24.997Z,6.40
2022-09-26T05:13:54.221Z,6.22
2022-09-26T05:16:23.886Z,5.88
2022-09-26T05:18:53.011Z,5.95
2022-09-26T05:21:20.828Z,5.45
2022-09-26T05:24:06.213Z,5.43
2022-09-26T05:26:39.148Z,5.30
2022-09-26T05:29:16.845Z,5.00
2022-09-26T05:31:54.568Z,5.00
2022-09-26T05:34:26.259Z,4.68
2022-09-26T05:36:55.987Z,4.50
2022-09-26T05:39:44.146Z,4.35
2022-09-26T05:42:13.645Z,3.83
2022-09-26T05:44:42.726Z,3.83
2022-09-26T05:47:10.910Z,3.70
2022-09-26T05:49:39.079Z,3.63
2022-09-26T05:52:09.712Z,3.60
2022-09-26T05:54:37.422Z,3.40
2022-09-26T05:57:22.485Z,3.15
2022-09-26T05:59:56.322Z,3.20
2022-09-26T06:02:27.027Z,3.22
2022-09-26T06:05:24.204Z,3.00
2022-09-26T06:08:12.113Z,2.67
2022-09-26T06:10:44.522Z,2.47
2022-09-26T06:13:15.175Z,2.42
2022-09-26T06:15:49.931Z,2.50
2022-09-26T06:18:17.767Z,2.35
2022-09-26T06:20:45.681Z,2.40
2022-09-26T06:23:14.427Z,2.25
2022-09-26T06:25:45.080Z,1.90
2022-09-26T06:28:13.923Z,2.00
2022-09-26T06:30:41.962Z,2.03
2022-09-26T06:33:17.976Z,1.90
2022-09-26T06:36:01.203Z,1.92
2022-09-26T06:38:34.007Z,1.80
2022-09-26T06:41:01.957Z,1.55
2022-09-26T06:43:30.061Z,1.70
2022-09-26T06:46:20.990Z,1.50
2022-09-26T06:48:55.555Z,1.60
2022-09-26T06:52:02.148Z,1.30
2022-09-26T06:54:30.212Z,1.38
2022-09-26T06:56:57.883Z,1.30
2022-09-26T06:59:26.209Z,1.30
2022-09-26T07:02:07.584Z,1.20
2022-09-26T07:05:03.099Z,1.30
2022-09-26T07:07:42.020Z,1.23
2022-09-26T07:10:14.392Z,1.17
2022-09-26T07:12:47.899Z,1.10
2022-09-26T07:15:18.186Z,1.15
2022-09-26T07:17:47.771Z,1.10
2022-09-26T07:20:34.478Z,1.10
2022-09-26T07:23:08.503Z,1.00
2022-09-26T07:25:39.474Z,0.90
2022-09-26T07:28:07.300Z,0.90
2022-09-26T07:30:42.904Z,1.00
2022-09-26T07:33:16.350Z,1.00
2022-09-26T07:35:48.730Z,0.90
2022-09-26T07:38:16.523Z,1.00
2022-09-26T07:40:46.206Z,0.80
2022-09-26T07:43:30.610Z,0.90
2022-09-26T07:46:19.492Z,0.95
2022-09-26T07:49:08.259Z,1.05
2022-09-26T07:51:57.008Z,0.85
2022-09-26T07:54:32.126Z,0.90
2022-09-26T07:57:24.906Z,1.00
2022-09-26T08:00:01.481Z,0.80
2022-09-26T08:02:42.619Z,0.68
2022-09-26T08:05:11.558Z,0.90
2022-09-26T08:07:42.240Z,0.90
2022-09-26T08:10:28.677Z,0.80
2022-09-26T08:13:21.913Z,0.80
2022-09-26T08:16:08.026Z,0.80
2022-09-26T08:18:40.863Z,0.68
2022-09-26T08:21:09.006Z,0.70
2022-09-26T08:23:38.020Z,0.80
2022-09-26T08:26:40.447Z,0.80
2022-09-26T08:29:15.584Z,0.80
2022-09-26T08:31:46.082Z,0.80
2022-09-26T08:34:13.999Z,0.70
2022-09-26T08:36:44.795Z,0.90
2022-09-26T08:39:14.044Z,0.73
2022-09-26T08:42:07.169Z,0.70
2022-09-26T08:45:35.312Z,0.73
2022-09-26T08:48:38.847Z,0.73
2022-09-26T08:51:28.270Z,0.73
2022-09-26T08:54:00.966Z,0.85
2022-09-26T08:56:32.552Z,0.88
2022-09-26T08:59:01.284Z,0.80
2022-09-26T09:01:35.552Z,0.90
2022-09-26T09:04:15.700Z,0.80
2022-09-26T09:06:44.228Z,0.70
2022-09-26T09:09:12.185Z,0.80
2022-09-26T09:12:01.792Z,0.70
2022-09-26T09:15:20.401Z,0.70
2022-09-26T09:18:13.371Z,0.80
2022-09-26T09:21:12.815Z,0.77
2022-09-26T09:24:09.801Z,0.63
2022-09-26T09:29:56.668Z,0.70
2022-09-26T09:32:52.925Z,0.70
2022-09-26T09:35:38.216Z,0.80
2022-09-26T09:38:23.152Z,0.80
2022-09-26T09:41:03.840Z,0.88
2022-09-26T09:43:33.116Z,0.80
2022-09-26T09:46:05.103Z,0.60
2022-09-26T09:48:32.896Z,0.90
2022-09-26T09:51:13.118Z,0.85
2022-09-26T09:53:50.685Z,0.80
2022-09-26T09:56:24.459Z,0.70
2022-09-26T09:59:05.272Z,0.60
2022-09-26T10:01:47.829Z,0.80
2022-09-26T10:04:23.076Z,0.73
2022-09-26T10:06:51.442Z,0.70
2022-09-26T10:09:39.044Z,0.70
2022-09-26T10:12:29.560Z,0.52
2022-09-26T10:15:19.522Z,0.70
2022-09-26T10:18:27.359Z,0.70
2022-09-26T10:21:08.858Z,0.75
2022-09-26T10:23:38.047Z,0.70
2022-09-26T10:26:10.914Z,0.80
2022-09-26T10:28:45.057Z,0.63
2022-09-26T10:31:13.020Z,0.70
2022-09-26T10:34:06.340Z,0.70
2022-09-26T10:36:36.339Z,0.70
2022-09-26T10:39:24.316Z,0.50
2022-09-26T10:41:58.029Z,0.70
2022-09-26T10:44:27.358Z,0.80
2022-09-26T10:47:20.008Z,0.60
2022-09-26T10:50:03.066Z,0.63
2022-09-26T10:53:08.809Z,0.57
2022-09-26T10:55:40.062Z,0.60
2022-09-26T10:58:13.645Z,0.70
2022-09-26T11:00:43.548Z,0.70
2022-09-26T11:03:20.650Z,0.80
2022-09-26T11:06:19.350Z,0.70
2022-09-26T11:08:51.129Z,0.90
2022-09-26T11:11:39.032Z,0.73
2022-09-26T11:14:08.761Z,0.70
2022-09-26T11:16:52.024Z,0.60
2022-09-26T11:19:27.219Z,0.70
2022-09-26T11:21:58.471Z,0.65
2022-09-26T11:24:37.267Z,0.63
2022-09-26T11:27:14.852Z,0.60
2022-09-26T11:29:44.485Z,0.80
2022-09-26T11:32:18.252Z,0.68
2022-09-26T11:35:02.239Z,0.70
2022-09-26T11:37:52.240Z,0.70
2022-09-26T11:40:28.424Z,0.60
2022-09-26T11:43:08.601Z,0.70
2022-09-26T11:45:46.607Z,0.60
2022-09-26T11:48:44.902Z,0.60
2022-09-26T11:52:00.624Z,0.70
2022-09-26T11:54:45.520Z,0.60
2022-09-26T11:57:27.247Z,0.60
2022-09-26T12:00:08.787Z,0.70
2022-09-26T12:03:13.819Z,0.60
2022-09-26T12:05:45.911Z,0.70
2022-09-26T12:08:32.774Z,0.52
2022-09-26T12:11:06.741Z,0.57
2022-09-26T12:13:38.535Z,0.68
2022-09-26T12:16:12.545Z,0.70
2022-09-26T12:18:46.790Z,0.70
2022-09-26T12:21:22.079Z,0.80
2022-09-26T12:23:51.458Z,0.77
2022-09-26T12:26:23.200Z,0.60
2022-09-26T12:29:07.378Z,0.80
2022-09-26T12:31:51.061Z,0.52
2022-09-26T12:34:25.337Z,0.60
2022-09-26T12:37:01.701Z,0.70
2022-09-26T12:39:38.769Z,0.70
2022-09-26T12:42:17.254Z,0.70
2022-09-26T12:44:54.047Z,0.75
2022-09-26T12:47:55.011Z,0.80
2022-09-26T12:50:30.762Z,0.70
2022-09-26T12:53:10.611Z,0.73
2022-09-26T12:55:40.472Z,0.70
2022-09-26T12:58:16.745Z,0.60
2022-09-26T13:00:46.613Z,0.70
2022-09-26T13:03:42.620Z,0.68
2022-09-26T13:06:35.960Z,0.52
2022-09-26T13:09:09.547Z,0.70
2022-09-26T13:11:41.038Z,0.80
2022-09-26T13:14:46.711Z,0.60
2022-09-26T13:17:15.428Z,0.60
2022-09-26T13:19:48.196Z,0.70
2022-09-26T13:22:24.274Z,0.77
2022-09-26T13:24:53.662Z,0.73
2022-09-26T13:27:23.101Z,0.70
2022-09-26T13:29:58.226Z,0.80
2022-09-26T13:32:27.680Z,0.77
2022-09-26T13:34:57.165Z,0.70
2022-09-26T13:37:31.591Z,0.80
2022-09-26T13:40:01.177Z,0.60
2022-09-26T13:42:32.230Z,0.73
2022-09-26T13:45:07.055Z,0.50
2022-09-26T13:47:38.684Z,0.77
2022-09-26T13:50:19.816Z,0.60
2022-09-26T13:52:52.237Z,0.60
2022-09-26T13:55:21.653Z,0.57
2022-09-26T13:57:52.274Z,0.60
2022-09-26T14:00:41.411Z,0.70
2022-09-26T14:03:38.859Z,0.50
2022-09-26T14:06:33.712Z,0.70
2022-09-26T14:09:24.934Z,0.60
2022-09-26T14:11:55.101Z,0.75
2022-09-26T14:14:28.212Z,0.73
2022-09-26T14:16:57.539Z,0.70
2022-09-26T14:19:31.957Z,0.60
2022-09-26T14:22:02.516Z,0.70
2022-09-26T14:24:38.027Z,0.70
2022-09-26T14:27:25.945Z,0.60
2022-09-26T14:29:54.433Z,0.70
2022-09-26T14:32:24.430Z,0.68
2022-09-26T14:34:56.910Z,0.60
2022-09-26T14:37:34.860Z,0.60
2022-09-26T14:40:28.201Z,0.60
2022-09-26T14:42:57.589Z,0.70
2022-09-26T14:45:26.604Z,0.60
2022-09-26T14:48:03.077Z,0.73
2022-09-26T14:50:35.476Z,0.60
2022-09-26T14:53:10.620Z,0.70
2022-09-26T14:55:38.406Z,0.60
2022-09-26T14:58:18.581Z,0.70
2022-09-26T15:00:47.435Z,0.70
2022-09-26T15:03:17.527Z,0.60
2022-09-26T15:05:45.236Z,0.65
2022-09-26T15:08:24.606Z,0.70
2022-09-26T15:10:52.768Z,0.70
2022-09-26T15:13:26.468Z,0.85
2022-09-26T15:16:01.074Z,0.70
2022-09-26T15:18:35.774Z,0.73
2022-09-26T15:21:07.083Z,0.60
2022-09-26T15:23:35.324Z,0.80
2022-09-26T15:26:03.439Z,0.70
2022-09-26T15:28:34.628Z,0.70
2022-09-26T15:31:22.704Z,0.52
2022-09-26T15:33:53.037Z,0.80
2022-09-26T15:36:20.724Z,0.70
2022-09-26T15:38:49.381Z,0.90
2022-09-26T15:41:38.075Z,0.80
2022-09-26T15:44:07.285Z,0.80
2022-09-26T15:46:35.091Z,0.65
2022-09-26T15:49:05.889Z,0.60
2022-09-26T15:51:37.512Z,0.70
2022-09-26T15:54:06.220Z,0.75
2022-09-26T15:56:35.408Z,0.80
2022-09-26T15:59:03.820Z,0.73
2022-09-26T16:01:31.911Z,0.70
2022-09-26T16:03:59.725Z,0.77
2022-09-26T16:06:30.950Z,0.70
2022-09-26T16:09:07.122Z,0.60
2022-09-26T16:11:34.817Z,0.70
2022-09-26T16:14:02.586Z,0.68
2022-09-26T16:16:32.034Z,0.60
2022-09-26T16:19:00.888Z,0.80
2022-09-26T16:21:31.981Z,0.60
2022-09-26T16:24:00.642Z,0.60
2022-09-26T16:26:32.190Z,0.75
2022-09-26T16:29:00.597Z,0.57
2022-09-26T16:31:30.261Z,0.75
2022-09-26T16:33:58.681Z,0.60
2022-09-26T16:36:27.574Z,0.65
2022-09-26T16:39:00.682Z,0.60
2022-09-26T16:44:27.463Z,0.60
2022-09-26T16:46:58.722Z,0.55
2022-09-26T16:49:31.979Z,0.70
2022-09-26T16:52:27.760Z,0.70
2022-09-26T16:54:57.378Z,0.82
2022-09-26T16:57:26.647Z,0.70
2022-09-26T17:00:14.336Z,0.65
2022-09-26T17:02:41.069Z,0.60
2022-09-26T17:05:16.786Z,0.80
2022-09-26T17:07:44.472Z,0.80
2022-09-26T17:10:13.716Z,0.77
2022-09-26T17:12:41.419Z,0.55
2022-09-26T17:15:10.203Z,0.60
2022-09-26T17:17:38.256Z,0.70
2022-09-26T17:20:06.997Z,0.60
2022-09-26T17:22:34.662Z,0.60
2022-09-26T17:25:02.529Z,0.70
2022-09-26T17:27:34.020Z,0.70
2022-09-26T17:30:02.364Z,0.50
2022-09-26T17:32:31.843Z,0.70
2022-09-26T17:35:00.339Z,0.63
2022-09-26T17:37:28.019Z,0.60
2022-09-26T17:39:56.011Z,0.65
2022-09-26T17:42:23.751Z,0.70
2022-09-26T17:44:52.767Z,0.65
2022-09-26T17:47:20.432Z,0.70
2022-09-26T17:49:51.008Z,0.65
2022-09-26T17:52:24.832Z,0.60
2022-09-26T17:54:55.737Z,0.70
2022-09-26T17:57:27.631Z,0.70
2022-09-26T17:59:56.821Z,0.70
2022-09-26T18:02:26.541Z,0.60
2022-09-26T18:04:54.270Z,0.75
2022-09-26T18:07:22.271Z,0.80
2022-09-26T18:09:50.537Z,0.68
2022-09-26T18:12:21.432Z,0.70
2022-09-26T18:14:49.251Z,0.63
2022-09-26T18:17:18.768Z,0.60
2022-09-26T18:19:46.835Z,0.60
2022-09-26T18:22:16.246Z,0.80
2022-09-26T18:24:45.260Z,0.63
2022-09-26T18:27:13.775Z,0.60
2022-09-26T18:29:42.690Z,0.80
2022-09-26T18:32:12.699Z,0.70
2022-09-26T18:34:41.708Z,0.60
2022-09-26T18:37:09.515Z,0.80
2022-09-26T18:39:37.208Z,0.70
2022-09-26T18:42:09.108Z,0.60
2022-09-26T18:44:36.828Z,0.60
2022-09-26T18:47:06.748Z,0.57
2022-09-26T18:49:34.996Z,0.65
2022-09-26T18:52:04.172Z,0.60
2022-09-26T18:54:32.121Z,0.60
2022-09-26T18:57:17.355Z,0.60
2022-09-26T18:59:45.466Z,0.60
2022-09-26T19:02:19.646Z,0.63
2022-09-26T19:04:47.431Z,0.70
2022-09-26T19:07:21.075Z,0.60
2022-09-26T19:09:49.100Z,0.55
2022-09-26T19:12:17.040Z,0.60
2022-09-26T19:14:44.816Z,0.57
2022-09-26T19:17:12.517Z,0.60
2022-09-26T19:19:40.191Z,0.70
2022-09-26T19:22:10.174Z,0.70
2022-09-26T19:24:39.608Z,0.50
2022-09-26T19:27:08.284Z,0.50
2022-09-26T19:29:39.540Z,0.68
2022-09-26T19:32:07.388Z,0.63
2022-09-26T19:34:35.035Z,0.77
2022-09-26T19:37:03.913Z,0.60
2022-09-26T19:39:32.267Z,0.57
2022-09-26T19:42:01.561Z,0.70
2022-09-26T19:44:29.253Z,0.50
2022-09-26T19:46:59.684Z,0.65
2022-09-26T19:49:27.461Z,0.65
2022-09-26T19:51:55.142Z,0.68
2022-09-26T19:54:23.186Z,0.60
2022-09-26T19:56:50.884Z,0.68
2022-09-26T19:59:22.918Z,0.70
2022-09-26T20:01:53.186Z,0.60
2022-09-26T20:04:20.935Z,0.50
2022-09-26T20:06:48.594Z,0.50
2022-09-26T20:09:18.116Z,0.50
2022-09-26T20:11:46.044Z,0.60
2022-09-26T20:14:25.958Z,0.60
2022-09-26T20:16:59.247Z,0.50
2022-09-26T20:19:33.274Z,0.60
2022-09-26T20:22:02.863Z,0.70
2022-09-26T20:24:32.097Z,0.80
2022-09-26T20:27:00.693Z,0.60
2022-09-26T20:29:28.412Z,0.60
2022-09-26T20:31:56.071Z,0.65
2022-09-26T20:34:25.547Z,0.60
2022-09-26T20:36:53.236Z,0.65
2022-09-26T20:39:22.584Z,0.70
2022-09-26T20:41:50.249Z,0.60
2022-09-26T20:44:19.146Z,0.70
2022-09-26T20:46:49.657Z,0.50
2022-09-26T20:49:20.200Z,0.60
2022-09-26T20:51:49.808Z,0.60
2022-09-26T20:54:26.438Z,0.65
2022-09-26T20:56:54.778Z,0.60
2022-09-26T20:59:22.639Z,0.60
2022-09-26T21:01:50.438Z,0.50
2022-09-26T21:04:18.842Z,0.50
2022-09-26T21:06:46.587Z,0.55
2022-09-26T21:09:16.817Z,0.55
2022-09-26T21:11:44.666Z,0.70
2022-09-26T21:14:12.314Z,0.60
2022-09-26T21:16:42.668Z,0.65
2022-09-26T21:19:12.078Z,0.43
2022-09-26T21:21:39.794Z,0.60
2022-09-26T21:24:21.558Z,0.60
2022-09-26T21:26:51.890Z,0.70
2022-09-26T21:29:19.653Z,0.52
2022-09-26T21:31:48.947Z,0.50
2022-09-26T21:34:19.706Z,0.70
2022-09-26T21:36:47.424Z,0.70
2022-09-26T21:39:17.454Z,0.70
2022-09-26T21:41:45.526Z,0.70
2022-09-26T21:44:14.693Z,0.70
2022-09-26T21:46:42.324Z,0.60
2022-09-26T21:49:10.023Z,0.80
2022-09-26T21:51:37.736Z,0.80
2022-09-26T21:54:07.068Z,0.85
2022-09-26T21:56:38.632Z,0.70
2022-09-26T21:59:06.628Z,0.80
2022-09-26T22:01:34.346Z,0.80
2022-09-26T22:04:02.372Z,0.90
2022-09-26T22:06:30.043Z,0.90
2022-09-26T22:08:57.730Z,0.80
2022-09-26T22:11:25.895Z,1.17
2022-09-26T22:13:56.319Z,0.80
2022-09-26T22:16:24.015Z,0.80
2022-09-26T22:18:51.696Z,0.88
2022-09-26T22:21:19.368Z,0.80
2022-09-26T22:23:49.744Z,0.90
2022-09-26T22:26:17.488Z,0.98
2022-09-26T22:28:45.511Z,1.00
2022-09-26T22:31:14.557Z,0.70
2022-09-26T22:33:42.227Z,1.05
2022-09-26T22:36:09.940Z,0.90
2022-09-26T22:38:37.793Z,0.93
2022-09-26T22:41:07.025Z,0.85
2022-09-26T22:43:34.914Z,0.93
2022-09-26T22:46:03.210Z,1.00
2022-09-26T22:48:33.418Z,0.90
2022-09-26T22:51:01.276Z,0.70
2022-09-26T22:53:29.096Z,0.98
2022-09-26T22:55:57.416Z,0.90
2022-09-26T22:58:25.688Z,0.80
2022-09-26T23:00:53.434Z,0.90
2022-09-26T23:03:21.089Z,0.80
2022-09-26T23:05:51.159Z,1.00
2022-09-26T23:08:18.816Z,0.70
2022-09-26T23:10:50.072Z,1.00
2022-09-26T23:13:17.856Z,0.82
2022-09-26T23:15:45.664Z,0.90
2022-09-26T23:18:13.440Z,0.80
2022-09-26T23:20:41.135Z,1.10
2022-09-26T23:23:10.240Z,1.10
2022-09-26T23:25:37.955Z,1.10
2022-09-26T23:28:05.620Z,1.00
2022-09-26T23:30:33.324Z,0.85
2022-09-26T23:33:01.288Z,1.05
2022-09-26T23:35:28.993Z,1.10
2022-09-26T23:37:56.620Z,1.23
2022-09-26T23:40:25.648Z,1.13
2022-09-26T23:42:53.370Z,1.10
2022-09-26T23:45:21.021Z,1.40
2022-09-26T23:47:49.171Z,1.45
2022-09-26T23:50:16.961Z,1.55
2022-09-26T23:52:44.745Z,1.60
2022-09-26T23:55:12.891Z,1.50
2022-09-26T23:57:41.857Z,1.80
