createdAt,value
2022-08-26T00:00:20.086Z,2.60
2022-08-26T00:02:48.175Z,3.20
2022-08-26T00:05:16.705Z,2.50
2022-08-26T00:07:45.975Z,2.87
2022-08-26T00:10:14.974Z,3.30
2022-08-26T00:12:43.294Z,3.23
2022-08-26T00:15:16.589Z,3.43
2022-08-26T00:17:44.898Z,2.90
2022-08-26T00:20:16.267Z,3.30
2022-08-26T00:22:44.686Z,4.30
2022-08-26T00:25:13.226Z,3.27
2022-08-26T00:27:43.972Z,3.07
2022-08-26T00:30:22.864Z,3.50
2022-08-26T00:32:52.839Z,3.43
2022-08-26T00:35:22.810Z,2.77
2022-08-26T00:37:51.930Z,3.13
2022-08-26T00:40:28.879Z,3.70
2022-08-26T00:42:57.567Z,3.33
2022-08-26T00:45:27.241Z,3.10
2022-08-26T00:48:03.747Z,3.10
2022-08-26T00:50:37.587Z,3.90
2022-08-26T00:53:21.433Z,3.23
2022-08-26T00:55:58.201Z,3.70
2022-08-26T00:58:28.498Z,3.43
2022-08-26T01:00:57.921Z,3.57
2022-08-26T01:03:29.413Z,2.60
2022-08-26T01:06:00.315Z,3.40
2022-08-26T01:08:28.990Z,3.50
2022-08-26T01:10:59.442Z,3.83
2022-08-26T01:13:30.520Z,3.60
2022-08-26T01:16:05.385Z,3.83
2022-08-26T01:18:35.894Z,3.57
2022-08-26T01:21:16.701Z,3.77
2022-08-26T01:23:51.323Z,4.13
2022-08-26T01:26:31.310Z,3.50
2022-08-26T01:29:04.476Z,3.77
2022-08-26T01:31:38.235Z,4.00
2022-08-26T01:34:13.258Z,3.90
2022-08-26T01:36:42.345Z,4.20
2022-08-26T01:39:12.110Z,3.87
2022-08-26T01:41:41.146Z,3.13
2022-08-26T01:44:18.523Z,3.10
2022-08-26T01:46:50.742Z,3.93
2022-08-26T01:49:20.572Z,3.50
2022-08-26T01:51:50.775Z,3.83
2022-08-26T01:54:21.028Z,3.90
2022-08-26T01:56:53.014Z,3.80
2022-08-26T01:59:22.354Z,3.87
2022-08-26T02:01:50.591Z,4.43
2022-08-26T02:04:27.021Z,4.00
2022-08-26T02:06:56.833Z,3.60
2022-08-26T02:09:27.093Z,3.93
2022-08-26T02:11:56.270Z,3.37
2022-08-26T02:14:29.710Z,4.43
2022-08-26T02:16:58.429Z,4.37
2022-08-26T02:19:33.281Z,3.60
2022-08-26T02:22:07.157Z,3.90
2022-08-26T02:24:51.049Z,4.27
2022-08-26T02:27:22.502Z,4.00
2022-08-26T02:29:58.408Z,3.63
2022-08-26T02:32:27.165Z,3.90
2022-08-26T02:34:55.395Z,4.70
2022-08-26T02:37:23.996Z,4.00
2022-08-26T02:39:54.935Z,3.87
2022-08-26T02:42:23.417Z,4.27
2022-08-26T02:44:51.841Z,4.13
2022-08-26T02:47:20.062Z,3.40
2022-08-26T02:49:53.278Z,4.80
2022-08-26T02:52:22.578Z,4.23
2022-08-26T02:54:51.038Z,4.20
2022-08-26T02:57:21.184Z,4.93
2022-08-26T02:59:50.662Z,4.40
2022-08-26T03:02:20.867Z,3.50
2022-08-26T03:04:57.957Z,4.17
2022-08-26T03:07:30.889Z,4.17
2022-08-26T03:09:59.230Z,4.30
2022-08-26T03:12:28.901Z,4.90
2022-08-26T03:14:57.998Z,4.10
2022-08-26T03:17:26.940Z,3.40
2022-08-26T03:19:57.213Z,3.63
2022-08-26T03:22:26.264Z,4.30
2022-08-26T03:24:55.478Z,4.20
2022-08-26T03:27:23.554Z,4.03
2022-08-26T03:30:11.815Z,4.00
2022-08-26T03:32:41.564Z,4.40
2022-08-26T03:35:10.522Z,3.90
2022-08-26T03:37:38.795Z,4.07
2022-08-26T03:40:10.444Z,4.23
2022-08-26T03:42:39.333Z,4.37
2022-08-26T03:45:11.948Z,3.97
2022-08-26T03:47:40.518Z,4.03
2022-08-26T03:50:12.565Z,3.30
2022-08-26T03:52:43.919Z,3.90
2022-08-26T03:55:13.245Z,3.80
2022-08-26T03:57:42.434Z,3.60
2022-08-26T04:00:18.452Z,4.07
2022-08-26T04:02:48.712Z,4.50
2022-08-26T04:05:20.499Z,4.43
2022-08-26T04:07:48.815Z,3.60
2022-08-26T04:10:22.056Z,4.53
2022-08-26T04:12:58.998Z,3.60
2022-08-26T04:15:29.125Z,3.23
2022-08-26T04:17:57.721Z,3.87
2022-08-26T04:20:26.239Z,4.43
2022-08-26T04:22:55.880Z,3.70
2022-08-26T04:25:24.226Z,3.57
2022-08-26T04:27:53.073Z,4.00
2022-08-26T04:30:21.936Z,4.20
2022-08-26T04:32:51.472Z,4.13
2022-08-26T04:35:25.684Z,4.30
2022-08-26T04:37:55.411Z,4.10
2022-08-26T04:40:24.022Z,3.90
2022-08-26T04:42:54.044Z,4.53
2022-08-26T04:45:22.927Z,4.03
2022-08-26T04:47:56.669Z,4.00
2022-08-26T04:50:26.909Z,4.67
2022-08-26T04:52:56.085Z,3.73
2022-08-26T04:55:26.045Z,3.87
2022-08-26T04:58:10.325Z,4.20
2022-08-26T05:00:39.546Z,3.83
2022-08-26T05:03:10.417Z,3.93
2022-08-26T05:05:42.400Z,4.00
2022-08-26T05:08:11.438Z,4.50
2022-08-26T05:10:43.645Z,5.00
2022-08-26T05:13:15.384Z,3.63
2022-08-26T05:15:45.347Z,5.27
2022-08-26T05:18:20.014Z,4.93
2022-08-26T05:20:54.552Z,4.60
2022-08-26T05:23:25.072Z,4.70
2022-08-26T05:25:59.326Z,4.27
2022-08-26T05:28:30.856Z,4.80
2022-08-26T05:30:59.119Z,5.30
2022-08-26T05:33:29.435Z,4.67
2022-08-26T05:35:57.567Z,5.50
2022-08-26T05:38:25.652Z,4.70
2022-08-26T05:40:58.913Z,4.40
2022-08-26T05:43:27.703Z,4.23
2022-08-26T05:45:56.188Z,4.60
2022-08-26T05:48:24.746Z,4.50
2022-08-26T05:50:55.119Z,4.10
2022-08-26T05:53:26.179Z,5.00
2022-08-26T05:55:56.017Z,5.20
2022-08-26T05:58:25.006Z,6.00
2022-08-26T06:01:01.638Z,4.93
2022-08-26T06:03:33.863Z,5.57
2022-08-26T06:06:07.359Z,5.23
2022-08-26T06:08:37.263Z,5.20
2022-08-26T06:11:08.519Z,5.83
2022-08-26T06:13:47.273Z,5.50
2022-08-26T06:16:20.605Z,6.30
2022-08-26T06:18:50.919Z,6.53
2022-08-26T06:21:23.616Z,5.60
2022-08-26T06:24:13.138Z,5.37
2022-08-26T06:26:43.919Z,5.90
2022-08-26T06:29:24.688Z,5.47
2022-08-26T06:31:53.798Z,5.93
2022-08-26T06:34:21.879Z,6.57
2022-08-26T06:36:52.267Z,6.50
2022-08-26T06:39:22.111Z,6.80
2022-08-26T06:41:50.979Z,7.07
2022-08-26T06:44:20.205Z,6.33
2022-08-26T06:46:50.482Z,7.00
2022-08-26T06:49:25.844Z,6.70
2022-08-26T06:51:58.861Z,6.30
2022-08-26T06:54:27.464Z,5.80
2022-08-26T06:56:56.791Z,7.53
2022-08-26T06:59:25.893Z,5.40
2022-08-26T07:01:54.605Z,6.77
2022-08-26T07:04:24.459Z,5.57
2022-08-26T07:06:54.001Z,6.80
2022-08-26T07:09:26.741Z,6.40
2022-08-26T07:11:57.107Z,5.67
2022-08-26T07:14:26.315Z,6.30
2022-08-26T07:16:55.656Z,6.17
2022-08-26T07:19:29.031Z,6.87
2022-08-26T07:22:01.700Z,6.23
2022-08-26T07:24:32.679Z,6.30
2022-08-26T07:27:02.789Z,6.90
2022-08-26T07:29:31.277Z,5.50
2022-08-26T07:31:59.785Z,7.00
2022-08-26T07:34:28.195Z,6.47
2022-08-26T07:36:56.795Z,5.87
2022-08-26T07:39:26.197Z,6.37
2022-08-26T07:41:56.530Z,5.77
2022-08-26T07:44:27.128Z,5.53
2022-08-26T07:46:55.324Z,5.13
2022-08-26T07:49:25.057Z,5.13
2022-08-26T07:51:54.433Z,5.67
2022-08-26T07:54:26.900Z,5.93
2022-08-26T07:56:57.129Z,6.80
2022-08-26T07:59:26.193Z,6.57
2022-08-26T08:01:54.265Z,6.30
2022-08-26T08:04:26.361Z,6.43
2022-08-26T08:06:56.049Z,6.60
2022-08-26T08:09:25.059Z,6.43
2022-08-26T08:11:53.835Z,7.03
2022-08-26T08:14:23.530Z,6.63
2022-08-26T08:16:54.653Z,6.60
2022-08-26T08:19:23.124Z,6.40
2022-08-26T08:21:52.442Z,6.43
2022-08-26T08:24:20.547Z,5.90
2022-08-26T08:26:48.945Z,5.87
2022-08-26T08:29:17.024Z,6.37
2022-08-26T08:31:58.384Z,6.80
2022-08-26T08:34:29.628Z,6.17
2022-08-26T08:36:58.328Z,5.70
2022-08-26T08:39:27.090Z,6.17
2022-08-26T08:42:18.394Z,5.80
2022-08-26T08:44:54.308Z,5.80
2022-08-26T08:47:33.809Z,7.00
2022-08-26T08:50:12.974Z,6.83
2022-08-26T08:52:44.295Z,6.50
2022-08-26T08:55:18.238Z,6.83
2022-08-26T08:58:02.136Z,7.57
2022-08-26T09:00:39.915Z,7.90
2022-08-26T09:03:24.873Z,6.97
2022-08-26T09:05:55.436Z,7.53
2022-08-26T09:08:28.290Z,6.77
2022-08-26T09:11:00.370Z,8.60
2022-08-26T09:13:31.792Z,7.40
2022-08-26T09:16:08.297Z,7.03
2022-08-26T09:19:15.235Z,6.17
2022-08-26T09:21:47.279Z,6.83
2022-08-26T09:24:22.275Z,5.80
2022-08-26T09:26:52.589Z,5.57
2022-08-26T09:29:24.959Z,6.57
2022-08-26T09:31:54.725Z,5.17
2022-08-26T09:34:27.291Z,7.43
2022-08-26T09:36:57.425Z,7.07
2022-08-26T09:39:43.336Z,7.40
2022-08-26T09:42:14.287Z,9.27
2022-08-26T09:44:57.790Z,9.23
2022-08-26T09:47:30.321Z,10.53
2022-08-26T09:50:09.844Z,10.33
2022-08-26T09:52:42.564Z,8.97
2022-08-26T09:55:18.269Z,9.03
2022-08-26T09:57:51.206Z,7.50
2022-08-26T10:00:33.573Z,6.17
2022-08-26T10:03:05.097Z,7.50
2022-08-26T10:05:42.941Z,8.30
2022-08-26T10:08:28.973Z,8.37
2022-08-26T10:11:01.188Z,8.23
2022-08-26T10:13:35.612Z,7.87
2022-08-26T10:16:16.154Z,7.00
2022-08-26T10:18:51.545Z,7.00
2022-08-26T10:21:26.152Z,7.07
2022-08-26T10:23:58.766Z,7.70
2022-08-26T10:26:34.527Z,8.20
2022-08-26T10:29:13.189Z,9.07
2022-08-26T10:31:47.886Z,9.20
2022-08-26T10:34:21.299Z,8.80
2022-08-26T10:37:14.111Z,8.30
2022-08-26T10:39:58.468Z,9.43
2022-08-26T10:42:33.455Z,10.20
2022-08-26T10:45:11.811Z,10.33
2022-08-26T10:47:49.394Z,11.17
2022-08-26T10:50:18.861Z,10.77
2022-08-26T10:52:59.744Z,11.80
2022-08-26T10:55:39.380Z,11.53
2022-08-26T10:58:32.325Z,11.03
2022-08-26T11:01:29.348Z,11.03
2022-08-26T11:04:09.599Z,12.10
2022-08-26T11:06:37.994Z,11.77
2022-08-26T11:09:09.923Z,11.60
2022-08-26T11:11:51.007Z,11.77
2022-08-26T11:14:41.031Z,11.60
2022-08-26T11:18:00.377Z,13.37
2022-08-26T11:20:41.916Z,12.53
2022-08-26T11:23:50.606Z,11.03
2022-08-26T11:26:35.750Z,10.97
2022-08-26T11:29:13.606Z,13.53
2022-08-26T11:31:57.422Z,12.43
2022-08-26T11:34:57.891Z,12.67
2022-08-26T11:37:34.304Z,13.13
2022-08-26T11:40:08.226Z,13.50
2022-08-26T11:42:41.933Z,12.80
2022-08-26T11:45:24.408Z,13.00
2022-08-26T11:47:52.804Z,12.83
2022-08-26T11:50:26.039Z,12.90
2022-08-26T11:52:56.753Z,11.93
2022-08-26T11:55:25.623Z,12.40
2022-08-26T11:57:57.255Z,12.20
2022-08-26T12:00:33.398Z,12.77
2022-08-26T12:03:07.849Z,12.60
2022-08-26T12:05:45.010Z,14.07
2022-08-26T12:08:18.997Z,13.20
2022-08-26T12:10:48.205Z,13.13
2022-08-26T12:13:26.655Z,13.60
2022-08-26T12:15:58.036Z,13.33
2022-08-26T12:18:31.254Z,15.53
2022-08-26T12:21:15.910Z,13.97
2022-08-26T12:23:47.635Z,15.00
2022-08-26T12:26:26.533Z,14.50
2022-08-26T12:29:00.646Z,13.50
2022-08-26T12:31:35.540Z,14.50
2022-08-26T12:34:17.433Z,15.10
2022-08-26T12:36:50.370Z,13.67
2022-08-26T12:39:28.817Z,14.97
2022-08-26T12:41:59.309Z,14.50
2022-08-26T12:44:54.171Z,15.77
2022-08-26T12:47:35.179Z,15.30
2022-08-26T12:50:18.682Z,16.87
2022-08-26T12:53:00.534Z,15.90
2022-08-26T12:55:40.304Z,14.77
2022-08-26T12:58:19.656Z,15.80
2022-08-26T13:00:49.139Z,16.53
2022-08-26T13:03:43.764Z,16.93
2022-08-26T13:06:25.765Z,17.17
2022-08-26T13:08:57.675Z,18.00
2022-08-26T13:11:29.533Z,19.17
2022-08-26T13:14:01.113Z,18.23
2022-08-26T13:16:52.552Z,18.90
2022-08-26T13:19:25.801Z,16.80
2022-08-26T13:21:56.523Z,18.60
2022-08-26T13:24:31.747Z,17.93
2022-08-26T13:27:00.827Z,19.63
2022-08-26T13:29:29.009Z,18.27
2022-08-26T13:32:00.078Z,17.70
2022-08-26T13:34:28.853Z,18.23
2022-08-26T13:36:57.862Z,17.20
2022-08-26T13:39:28.344Z,17.07
2022-08-26T13:41:56.553Z,18.83
2022-08-26T13:44:24.755Z,19.33
2022-08-26T13:46:52.792Z,20.23
2022-08-26T13:49:20.834Z,17.30
2022-08-26T13:51:48.950Z,19.70
2022-08-26T13:54:17.016Z,18.63
2022-08-26T13:56:46.474Z,17.63
2022-08-26T13:59:14.522Z,18.50
2022-08-26T14:01:42.698Z,17.87
2022-08-26T14:04:10.732Z,19.53
2022-08-26T14:06:38.841Z,18.30
2022-08-26T14:09:06.950Z,17.23
2022-08-26T14:11:54.498Z,18.83
2022-08-26T14:14:25.040Z,18.23
2022-08-26T14:16:59.599Z,18.13
2022-08-26T14:19:30.584Z,18.93
2022-08-26T14:22:00.584Z,18.60
2022-08-26T14:24:29.295Z,19.07
2022-08-26T14:26:57.391Z,19.40
2022-08-26T14:29:26.916Z,18.97
2022-08-26T14:31:57.779Z,20.33
2022-08-26T14:34:26.877Z,20.50
2022-08-26T14:36:57.015Z,19.20
2022-08-26T14:39:25.305Z,20.03
2022-08-26T14:41:56.562Z,20.27
2022-08-26T14:44:30.451Z,20.23
2022-08-26T14:47:01.061Z,19.00
2022-08-26T14:49:31.061Z,19.00
2022-08-26T14:51:59.306Z,18.43
2022-08-26T14:54:26.621Z,19.17
2022-08-26T14:56:58.532Z,18.40
2022-08-26T14:59:32.580Z,19.03
2022-08-26T15:02:01.460Z,16.23
2022-08-26T15:04:30.014Z,18.20
2022-08-26T15:07:00.276Z,17.67
2022-08-26T15:09:29.473Z,15.93
2022-08-26T15:11:57.650Z,13.73
2022-08-26T15:14:32.695Z,14.70
2022-08-26T15:17:01.339Z,14.20
2022-08-26T15:19:29.539Z,13.03
2022-08-26T15:21:57.622Z,15.27
2022-08-26T15:24:28.721Z,12.53
2022-08-26T15:26:57.068Z,11.63
2022-08-26T15:29:25.225Z,13.33
2022-08-26T15:31:55.317Z,13.67
2022-08-26T15:34:25.514Z,12.90
2022-08-26T15:36:53.629Z,11.67
2022-08-26T15:39:22.113Z,11.60
2022-08-26T15:41:50.479Z,10.20
2022-08-26T15:44:19.153Z,10.70
2022-08-26T15:46:49.189Z,10.30
2022-08-26T15:49:19.146Z,9.30
2022-08-26T15:51:50.288Z,10.27
2022-08-26T15:54:21.797Z,9.10
2022-08-26T15:56:52.134Z,7.87
2022-08-26T15:59:22.143Z,8.90
2022-08-26T16:01:50.939Z,8.60
2022-08-26T16:04:20.734Z,8.70
2022-08-26T16:06:51.965Z,8.27
2022-08-26T16:09:21.037Z,7.53
2022-08-26T16:11:49.162Z,7.53
2022-08-26T16:14:17.743Z,8.27
2022-08-26T16:16:46.237Z,8.33
2022-08-26T16:19:15.350Z,6.80
2022-08-26T16:21:45.634Z,8.37
2022-08-26T16:24:13.987Z,7.40
2022-08-26T16:26:44.006Z,7.17
2022-08-26T16:29:15.683Z,7.50
2022-08-26T16:31:44.216Z,6.60
2022-08-26T16:34:12.685Z,7.90
2022-08-26T16:36:41.447Z,6.60
2022-08-26T16:39:11.171Z,7.03
2022-08-26T16:41:39.597Z,8.17
2022-08-26T16:44:09.035Z,8.70
2022-08-26T16:46:38.814Z,8.40
2022-08-26T16:49:07.026Z,7.40
2022-08-26T16:51:38.007Z,7.10
2022-08-26T16:54:08.541Z,7.13
2022-08-26T16:56:38.473Z,7.60
2022-08-26T16:59:09.466Z,7.53
2022-08-26T17:01:37.775Z,7.77
2022-08-26T17:04:06.358Z,8.67
2022-08-26T17:06:34.726Z,7.57
2022-08-26T17:09:03.051Z,7.40
2022-08-26T17:11:31.332Z,7.83
2022-08-26T17:14:00.956Z,7.17
2022-08-26T17:16:29.239Z,8.27
2022-08-26T17:18:58.586Z,7.90
2022-08-26T17:21:28.242Z,8.47
2022-08-26T17:23:57.216Z,7.60
2022-08-26T17:26:25.364Z,6.97
2022-08-26T17:28:53.932Z,7.57
2022-08-26T17:31:24.736Z,7.33
2022-08-26T17:33:54.274Z,7.73
2022-08-26T17:36:27.968Z,7.37
2022-08-26T17:38:58.139Z,7.50
2022-08-26T17:41:28.002Z,8.60
2022-08-26T17:43:56.416Z,9.07
2022-08-26T17:46:26.180Z,9.50
2022-08-26T17:49:08.430Z,9.97
2022-08-26T17:51:36.647Z,11.50
2022-08-26T17:54:04.923Z,12.50
2022-08-26T17:56:33.246Z,12.10
2022-08-26T17:59:03.965Z,12.67
2022-08-26T18:01:33.827Z,12.33
2022-08-26T18:04:02.188Z,12.90
2022-08-26T18:06:31.295Z,12.53
2022-08-26T18:09:00.456Z,13.30
2022-08-26T18:11:29.414Z,14.23
2022-08-26T18:13:57.527Z,11.60
2022-08-26T18:16:25.923Z,12.27
2022-08-26T18:18:55.947Z,13.10
2022-08-26T18:21:27.024Z,11.90
2022-08-26T18:23:57.430Z,11.87
2022-08-26T18:26:28.422Z,13.03
2022-08-26T18:28:56.513Z,13.13
2022-08-26T18:31:24.933Z,11.50
2022-08-26T18:33:55.093Z,11.70
2022-08-26T18:36:26.535Z,12.20
2022-08-26T18:38:55.629Z,11.83
2022-08-26T18:41:27.659Z,11.57
2022-08-26T18:43:57.115Z,12.20
2022-08-26T18:46:27.774Z,11.77
2022-08-26T18:48:58.633Z,10.47
2022-08-26T18:51:30.129Z,10.57
2022-08-26T18:53:59.381Z,12.17
2022-08-26T18:56:28.011Z,9.73
2022-08-26T18:58:56.243Z,9.23
2022-08-26T19:01:27.652Z,8.73
2022-08-26T19:03:57.382Z,9.50
2022-08-26T19:06:27.172Z,11.07
2022-08-26T19:08:57.971Z,9.60
2022-08-26T19:11:31.345Z,9.40
2022-08-26T19:14:01.317Z,9.80
2022-08-26T19:16:30.303Z,9.57
2022-08-26T19:19:01.338Z,9.83
2022-08-26T19:21:30.541Z,9.40
2022-08-26T19:24:00.255Z,9.73
2022-08-26T19:26:29.808Z,11.73
2022-08-26T19:28:58.990Z,9.60
2022-08-26T19:31:28.489Z,9.10
2022-08-26T19:33:57.905Z,9.07
2022-08-26T19:36:28.422Z,9.57
2022-08-26T19:38:56.876Z,9.50
2022-08-26T19:41:37.264Z,10.47
2022-08-26T19:44:09.810Z,9.30
2022-08-26T19:49:11.304Z,9.00
2022-08-26T19:51:40.669Z,8.53
2022-08-26T19:54:08.784Z,7.67
2022-08-26T19:56:36.877Z,9.03
2022-08-26T19:59:04.949Z,7.63
2022-08-26T20:01:33.147Z,8.73
2022-08-26T20:04:01.337Z,8.80
2022-08-26T20:06:29.466Z,7.60
2022-08-26T20:09:01.800Z,9.40
2022-08-26T20:11:29.892Z,9.23
2022-08-26T20:13:59.637Z,7.67
2022-08-26T20:16:27.812Z,9.03
2022-08-26T20:19:13.669Z,8.30
2022-08-26T20:21:42.527Z,8.53
2022-08-26T20:24:16.787Z,8.67
2022-08-26T20:26:46.470Z,8.20
2022-08-26T20:29:17.671Z,9.10
2022-08-26T20:31:46.449Z,8.57
2022-08-26T20:34:18.232Z,9.07
2022-08-26T20:36:49.103Z,7.47
2022-08-26T20:39:21.236Z,8.33
2022-08-26T20:41:49.897Z,8.87
2022-08-26T20:44:18.107Z,9.17
2022-08-26T20:46:46.648Z,7.93
2022-08-26T20:49:15.324Z,10.10
2022-08-26T20:51:46.410Z,8.57
2022-08-26T20:54:14.518Z,8.63
2022-08-26T20:56:44.226Z,8.57
2022-08-26T20:59:12.288Z,7.80
2022-08-26T21:01:42.154Z,8.20
2022-08-26T21:04:13.830Z,7.63
2022-08-26T21:06:50.315Z,8.13
2022-08-26T21:09:22.804Z,7.70
2022-08-26T21:11:52.958Z,7.40
2022-08-26T21:14:23.143Z,6.70
2022-08-26T21:16:53.996Z,7.37
2022-08-26T21:19:23.121Z,6.53
2022-08-26T21:21:51.289Z,7.40
2022-08-26T21:24:19.767Z,7.40
2022-08-26T21:26:48.693Z,7.73
2022-08-26T21:29:18.033Z,6.80
2022-08-26T21:31:46.986Z,7.40
2022-08-26T21:34:16.215Z,7.33
2022-08-26T21:36:44.465Z,6.70
2022-08-26T21:39:12.947Z,7.60
2022-08-26T21:41:42.413Z,7.80
2022-08-26T21:44:12.519Z,8.00
2022-08-26T21:46:43.604Z,8.07
2022-08-26T21:49:15.560Z,8.50
2022-08-26T21:51:47.405Z,7.70
2022-08-26T21:54:17.994Z,7.60
2022-08-26T21:56:48.251Z,8.07
2022-08-26T21:59:19.185Z,6.67
2022-08-26T22:01:48.964Z,9.07
2022-08-26T22:04:18.459Z,6.47
2022-08-26T22:06:49.707Z,7.53
2022-08-26T22:09:23.049Z,7.50
2022-08-26T22:11:52.199Z,7.43
2022-08-26T22:14:24.594Z,7.10
2022-08-26T22:16:57.355Z,7.10
2022-08-26T22:19:25.560Z,7.43
2022-08-26T22:21:55.579Z,8.87
2022-08-26T22:24:27.410Z,6.87
2022-08-26T22:26:56.423Z,7.00
2022-08-26T22:29:25.486Z,7.40
2022-08-26T22:31:55.313Z,7.77
2022-08-26T22:34:23.490Z,6.17
2022-08-26T22:36:51.668Z,7.17
2022-08-26T22:39:22.570Z,7.93
2022-08-26T22:41:52.071Z,7.00
2022-08-26T22:44:22.013Z,6.63
2022-08-26T22:46:54.001Z,8.03
2022-08-26T22:49:24.367Z,7.73
2022-08-26T22:51:52.490Z,6.70
2022-08-26T22:54:20.810Z,8.70
2022-08-26T22:56:48.933Z,7.83
2022-08-26T22:59:19.534Z,7.20
2022-08-26T23:01:47.786Z,7.80
2022-08-26T23:04:15.875Z,8.23
2022-08-26T23:06:47.504Z,7.60
2022-08-26T23:09:18.068Z,7.67
2022-08-26T23:11:47.675Z,7.97
2022-08-26T23:14:17.071Z,7.57
2022-08-26T23:16:45.345Z,7.63
2022-08-26T23:19:15.925Z,7.10
2022-08-26T23:21:45.836Z,7.80
2022-08-26T23:24:14.659Z,7.30
2022-08-26T23:26:45.287Z,7.00
2022-08-26T23:29:15.523Z,7.57
2022-08-26T23:31:44.069Z,6.80
2022-08-26T23:34:30.323Z,8.20
2022-08-26T23:37:00.900Z,7.73
2022-08-26T23:39:29.354Z,6.77
2022-08-26T23:41:58.070Z,8.73
2022-08-26T23:44:26.835Z,7.13
2022-08-26T23:46:55.043Z,6.50
2022-08-26T23:49:23.580Z,6.90
2022-08-26T23:52:09.877Z,7.00
2022-08-26T23:54:40.811Z,8.30
2022-08-26T23:57:10.354Z,7.47
2022-08-26T23:59:39.728Z,8.33
