createdAt,value
2022-07-26T00:00:06.470Z,25.54
2022-07-26T00:03:29.642Z,25.43
2022-07-26T00:06:32.514Z,25.34
2022-07-26T00:09:35.484Z,25.22
2022-07-26T00:12:39.481Z,25.09
2022-07-26T00:15:42.555Z,24.98
2022-07-26T00:18:45.733Z,24.88
2022-07-26T00:21:48.710Z,24.74
2022-07-26T00:24:51.580Z,24.62
2022-07-26T00:27:55.058Z,24.53
2022-07-26T00:30:57.966Z,24.43
2022-07-26T00:34:01.008Z,24.30
2022-07-26T00:37:03.874Z,24.16
2022-07-26T00:40:07.810Z,24.01
2022-07-26T00:43:12.068Z,23.77
2022-07-26T00:46:15.008Z,23.67
2022-07-26T00:49:18.102Z,23.59
2022-07-26T00:52:21.497Z,23.56
2022-07-26T00:55:24.374Z,23.54
2022-07-26T00:58:27.135Z,23.38
2022-07-26T01:01:30.270Z,23.25
2022-07-26T01:04:33.798Z,23.09
2022-07-26T01:07:38.785Z,23.04
2022-07-26T01:10:44.594Z,22.90
2022-07-26T01:13:52.152Z,22.78
2022-07-26T01:16:55.245Z,22.69
2022-07-26T01:20:07.300Z,22.56
2022-07-26T01:23:10.108Z,22.50
2022-07-26T01:26:13.176Z,22.39
2022-07-26T01:29:16.927Z,22.33
2022-07-26T01:32:20.250Z,22.33
2022-07-26T01:35:23.223Z,22.35
2022-07-26T01:38:27.431Z,22.36
2022-07-26T01:41:38.137Z,22.34
2022-07-26T01:44:41.660Z,22.31
2022-07-26T01:47:50.266Z,22.33
2022-07-26T01:50:53.168Z,22.32
2022-07-26T01:53:56.308Z,22.19
2022-07-26T01:56:59.164Z,22.08
2022-07-26T02:00:03.135Z,21.99
2022-07-26T02:03:06.106Z,21.95
2022-07-26T02:06:09.096Z,21.98
2022-07-26T02:09:15.469Z,22.02
2022-07-26T02:12:18.339Z,22.04
2022-07-26T02:15:21.207Z,22.02
2022-07-26T02:18:24.284Z,21.93
2022-07-26T02:21:27.184Z,21.79
2022-07-26T02:24:30.254Z,21.67
2022-07-26T02:27:33.163Z,21.49
2022-07-26T02:30:36.067Z,21.33
2022-07-26T02:33:39.963Z,21.26
2022-07-26T02:36:43.039Z,21.24
2022-07-26T02:39:46.117Z,21.05
2022-07-26T02:42:48.985Z,20.99
2022-07-26T02:46:01.815Z,21.05
2022-07-26T02:49:05.548Z,21.09
2022-07-26T02:52:08.649Z,21.08
2022-07-26T02:55:11.515Z,21.06
2022-07-26T02:58:15.105Z,20.98
2022-07-26T03:01:18.019Z,20.95
2022-07-26T03:04:21.664Z,20.96
2022-07-26T03:07:24.533Z,20.95
2022-07-26T03:10:27.302Z,20.85
2022-07-26T03:13:30.170Z,20.74
2022-07-26T03:16:33.288Z,20.77
2022-07-26T03:19:36.627Z,20.82
2022-07-26T03:22:39.508Z,20.75
2022-07-26T03:25:43.290Z,20.71
2022-07-26T03:28:46.570Z,20.65
2022-07-26T03:31:49.744Z,20.61
2022-07-26T03:34:52.615Z,20.59
2022-07-26T03:37:55.691Z,20.57
2022-07-26T03:40:58.661Z,20.57
2022-07-26T03:44:01.843Z,20.58
2022-07-26T03:47:04.914Z,20.53
2022-07-26T03:50:11.129Z,20.47
2022-07-26T03:53:14.136Z,20.46
2022-07-26T03:56:28.980Z,20.43
2022-07-26T03:59:31.845Z,20.41
2022-07-26T04:02:35.073Z,20.40
2022-07-26T04:05:38.306Z,20.37
2022-07-26T04:08:41.379Z,20.40
2022-07-26T04:11:44.661Z,20.35
2022-07-26T04:14:47.529Z,20.29
2022-07-26T04:17:50.705Z,20.28
2022-07-26T04:20:53.802Z,20.33
2022-07-26T04:23:56.652Z,20.28
2022-07-26T04:26:59.727Z,20.29
2022-07-26T04:30:02.804Z,20.30
2022-07-26T04:33:06.012Z,20.30
2022-07-26T04:36:09.365Z,20.35
2022-07-26T04:39:12.232Z,20.32
2022-07-26T04:42:15.411Z,20.29
2022-07-26T04:45:19.111Z,20.24
2022-07-26T04:48:21.973Z,20.20
2022-07-26T04:51:26.785Z,20.17
2022-07-26T04:54:29.971Z,20.17
2022-07-26T04:57:33.039Z,20.16
2022-07-26T05:00:56.570Z,20.19
2022-07-26T05:04:00.886Z,20.11
2022-07-26T05:07:04.062Z,20.17
2022-07-26T05:10:13.087Z,20.23
2022-07-26T05:13:23.154Z,20.14
2022-07-26T05:16:43.970Z,20.12
2022-07-26T05:19:54.263Z,20.15
2022-07-26T05:22:59.089Z,20.09
2022-07-26T05:26:06.962Z,20.12
2022-07-26T05:29:09.995Z,20.19
2022-07-26T05:32:17.165Z,20.14
2022-07-26T05:35:20.857Z,20.10
2022-07-26T05:38:26.121Z,20.09
2022-07-26T05:41:31.915Z,20.09
2022-07-26T05:44:44.055Z,20.19
2022-07-26T05:48:24.115Z,20.29
2022-07-26T05:51:34.747Z,20.38
2022-07-26T05:54:39.376Z,20.41
2022-07-26T05:57:42.443Z,20.29
2022-07-26T06:00:48.467Z,20.35
2022-07-26T06:03:52.126Z,20.37
2022-07-26T06:06:55.761Z,20.41
2022-07-26T06:09:59.056Z,20.33
2022-07-26T06:13:02.017Z,20.37
2022-07-26T06:16:05.463Z,20.34
2022-07-26T06:19:08.471Z,20.26
2022-07-26T06:22:11.240Z,20.16
2022-07-26T06:25:14.110Z,20.26
2022-07-26T06:28:17.185Z,20.32
2022-07-26T06:31:20.553Z,20.36
2022-07-26T06:34:23.846Z,20.42
2022-07-26T06:37:26.920Z,20.42
2022-07-26T06:40:29.901Z,20.48
2022-07-26T06:43:32.765Z,20.59
2022-07-26T06:46:36.449Z,20.70
2022-07-26T06:49:40.036Z,20.76
2022-07-26T06:52:47.989Z,20.78
2022-07-26T06:55:51.820Z,20.91
2022-07-26T06:58:56.546Z,21.06
2022-07-26T07:02:02.203Z,21.15
2022-07-26T07:05:06.046Z,21.21
2022-07-26T07:08:09.025Z,21.16
2022-07-26T07:11:13.226Z,21.21
2022-07-26T07:14:16.815Z,21.23
2022-07-26T07:17:20.710Z,21.25
2022-07-26T07:20:23.788Z,21.25
2022-07-26T07:23:26.648Z,21.31
2022-07-26T07:26:29.723Z,21.39
2022-07-26T07:29:32.802Z,21.55
2022-07-26T07:32:35.920Z,21.65
2022-07-26T07:35:39.358Z,21.64
2022-07-26T07:38:42.708Z,21.61
2022-07-26T07:41:46.451Z,21.44
2022-07-26T07:44:50.346Z,21.42
2022-07-26T07:47:53.599Z,21.56
2022-07-26T07:50:56.367Z,21.52
2022-07-26T07:54:02.464Z,21.49
2022-07-26T07:57:08.088Z,21.34
2022-07-26T08:00:13.056Z,21.35
2022-07-26T08:03:19.400Z,21.33
2022-07-26T08:06:22.386Z,21.41
2022-07-26T08:09:25.869Z,21.46
2022-07-26T08:12:33.526Z,21.52
2022-07-26T08:15:39.254Z,21.59
2022-07-26T08:18:56.177Z,21.63
2022-07-26T08:22:00.887Z,21.76
2022-07-26T08:25:08.333Z,21.84
2022-07-26T08:28:30.798Z,21.87
2022-07-26T08:31:35.226Z,21.98
2022-07-26T08:34:38.152Z,21.97
2022-07-26T08:37:42.262Z,22.01
2022-07-26T08:40:45.325Z,22.03
2022-07-26T08:43:51.872Z,22.06
2022-07-26T08:46:56.722Z,21.94
2022-07-26T08:50:01.418Z,22.01
2022-07-26T08:53:09.464Z,22.10
2022-07-26T08:56:13.492Z,22.16
2022-07-26T08:59:21.289Z,22.22
2022-07-26T09:02:40.147Z,22.25
2022-07-26T09:05:43.082Z,22.16
2022-07-26T09:08:48.522Z,22.27
2022-07-26T09:11:51.784Z,22.33
2022-07-26T09:14:55.082Z,22.32
2022-07-26T09:17:58.449Z,22.34
2022-07-26T09:21:02.647Z,22.34
2022-07-26T09:24:06.234Z,22.39
2022-07-26T09:27:12.564Z,22.54
2022-07-26T09:30:15.943Z,22.53
2022-07-26T09:33:25.485Z,22.57
2022-07-26T09:36:30.199Z,22.61
2022-07-26T09:39:33.875Z,22.53
2022-07-26T09:42:37.883Z,22.65
2022-07-26T09:45:40.858Z,22.56
2022-07-26T09:49:09.275Z,22.66
2022-07-26T09:52:20.086Z,22.76
2022-07-26T09:55:23.575Z,22.82
2022-07-26T09:58:31.134Z,22.98
2022-07-26T10:01:34.234Z,23.10
2022-07-26T10:04:37.805Z,23.10
2022-07-26T10:07:40.959Z,23.06
2022-07-26T10:10:48.091Z,23.00
2022-07-26T10:13:51.509Z,22.99
2022-07-26T10:16:54.888Z,23.16
2022-07-26T10:20:01.953Z,23.32
2022-07-26T10:23:05.030Z,23.30
2022-07-26T10:26:28.572Z,23.16
2022-07-26T10:29:31.547Z,23.06
2022-07-26T10:32:35.947Z,23.03
2022-07-26T10:35:44.897Z,23.11
2022-07-26T10:38:59.597Z,23.23
2022-07-26T10:42:08.007Z,23.30
2022-07-26T10:45:21.084Z,23.35
2022-07-26T10:48:25.091Z,23.28
2022-07-26T10:51:34.413Z,23.22
2022-07-26T10:54:59.485Z,23.28
2022-07-26T10:58:03.141Z,23.35
2022-07-26T11:01:06.872Z,23.30
2022-07-26T11:04:19.969Z,23.35
2022-07-26T11:07:23.039Z,23.41
2022-07-26T11:10:27.754Z,23.45
2022-07-26T11:13:33.898Z,23.49
2022-07-26T11:16:42.092Z,23.58
2022-07-26T11:19:45.063Z,23.71
2022-07-26T11:22:48.753Z,23.88
2022-07-26T11:26:13.523Z,24.07
2022-07-26T11:29:37.276Z,24.21
2022-07-26T11:32:53.238Z,24.40
2022-07-26T11:35:56.513Z,24.59
2022-07-26T11:39:01.000Z,24.65
2022-07-26T11:42:09.315Z,24.57
2022-07-26T11:45:12.496Z,24.48
2022-07-26T11:48:15.466Z,24.44
2022-07-26T11:51:20.793Z,24.49
2022-07-26T11:54:25.903Z,24.46
2022-07-26T11:57:32.707Z,24.56
2022-07-26T12:00:36.055Z,24.41
2022-07-26T12:03:40.424Z,24.36
2022-07-26T12:06:43.437Z,24.53
2022-07-26T12:09:46.305Z,24.71
2022-07-26T12:12:49.376Z,24.80
2022-07-26T12:15:53.541Z,24.73
2022-07-26T12:18:56.652Z,24.82
2022-07-26T12:22:13.189Z,25.03
2022-07-26T12:25:25.546Z,25.20
2022-07-26T12:28:41.601Z,25.27
2022-07-26T12:31:44.891Z,25.38
2022-07-26T12:35:03.091Z,25.40
2022-07-26T12:38:06.369Z,25.24
2022-07-26T12:41:10.539Z,25.25
2022-07-26T12:44:17.628Z,25.35
2022-07-26T12:47:21.220Z,25.46
2022-07-26T12:50:27.016Z,25.79
2022-07-26T12:53:29.827Z,26.08
2022-07-26T12:56:33.883Z,26.22
2022-07-26T12:59:39.652Z,26.08
2022-07-26T13:02:48.199Z,26.16
2022-07-26T13:05:51.027Z,26.28
2022-07-26T13:08:54.013Z,26.17
2022-07-26T13:11:57.795Z,25.87
2022-07-26T13:15:00.857Z,25.60
2022-07-26T13:18:04.149Z,25.35
2022-07-26T13:21:07.321Z,25.21
2022-07-26T13:24:11.083Z,25.18
2022-07-26T13:27:16.234Z,25.29
2022-07-26T13:30:24.083Z,25.45
2022-07-26T13:33:27.094Z,25.46
2022-07-26T13:36:30.492Z,25.33
2022-07-26T13:39:33.606Z,25.25
2022-07-26T13:42:38.244Z,25.19
2022-07-26T13:45:41.233Z,25.13
2022-07-26T13:49:00.041Z,25.14
2022-07-26T13:52:04.064Z,25.27
2022-07-26T13:55:07.453Z,25.24
2022-07-26T13:58:10.828Z,25.24
2022-07-26T14:01:13.956Z,25.39
2022-07-26T14:04:17.457Z,25.67
2022-07-26T14:07:20.362Z,26.07
2022-07-26T14:10:24.659Z,26.26
2022-07-26T14:13:27.733Z,26.24
2022-07-26T14:16:30.986Z,26.14
2022-07-26T14:19:34.092Z,25.92
2022-07-26T14:22:37.129Z,25.70
2022-07-26T14:25:40.047Z,25.46
2022-07-26T14:28:43.544Z,25.26
2022-07-26T14:31:46.713Z,25.07
2022-07-26T14:34:51.937Z,24.97
2022-07-26T14:37:55.002Z,24.87
2022-07-26T14:40:58.200Z,25.39
2022-07-26T14:44:04.067Z,25.98
2022-07-26T14:47:08.832Z,26.56
2022-07-26T14:50:14.890Z,26.97
2022-07-26T14:53:19.010Z,27.06
2022-07-26T14:56:22.119Z,27.42
2022-07-26T14:59:25.040Z,27.66
2022-07-26T15:02:28.025Z,27.56
2022-07-26T15:05:33.234Z,27.53
2022-07-26T15:08:36.039Z,27.12
2022-07-26T15:11:40.312Z,26.73
2022-07-26T15:14:47.712Z,26.62
2022-07-26T15:17:50.638Z,26.44
2022-07-26T15:20:53.969Z,26.19
2022-07-26T15:23:56.850Z,25.87
2022-07-26T15:26:59.635Z,25.71
2022-07-26T15:30:07.077Z,25.62
2022-07-26T15:33:15.668Z,25.49
2022-07-26T15:36:20.173Z,25.42
2022-07-26T15:39:24.017Z,25.38
2022-07-26T15:42:30.633Z,25.36
2022-07-26T15:45:41.536Z,25.29
2022-07-26T15:48:44.753Z,25.12
2022-07-26T15:51:48.054Z,25.11
2022-07-26T15:54:52.885Z,25.31
2022-07-26T15:57:56.037Z,25.39
2022-07-26T16:00:59.168Z,25.38
2022-07-26T16:04:03.863Z,25.54
2022-07-26T16:07:07.547Z,25.67
2022-07-26T16:10:12.544Z,25.81
2022-07-26T16:13:15.565Z,25.49
2022-07-26T16:16:18.592Z,24.97
2022-07-26T16:19:21.689Z,24.53
2022-07-26T16:22:24.868Z,24.21
2022-07-26T16:25:27.739Z,23.99
2022-07-26T16:28:30.919Z,23.81
2022-07-26T16:31:34.155Z,23.68
2022-07-26T16:34:38.056Z,23.62
2022-07-26T16:37:41.880Z,23.44
2022-07-26T16:40:45.163Z,23.31
2022-07-26T16:43:48.033Z,23.22
2022-07-26T16:46:52.098Z,23.22
2022-07-26T16:49:55.010Z,23.18
2022-07-26T16:52:58.175Z,23.16
2022-07-26T16:56:01.558Z,23.15
2022-07-26T16:59:10.023Z,23.28
2022-07-26T17:02:13.436Z,23.40
2022-07-26T17:05:16.371Z,23.44
2022-07-26T17:08:20.000Z,23.24
2022-07-26T17:11:23.072Z,23.05
2022-07-26T17:14:28.290Z,22.83
2022-07-26T17:17:31.374Z,22.76
2022-07-26T17:20:34.653Z,22.76
2022-07-26T17:23:39.057Z,22.74
2022-07-26T17:26:42.539Z,22.59
2022-07-26T17:29:45.614Z,22.55
2022-07-26T17:32:49.247Z,22.45
2022-07-26T17:35:52.274Z,22.53
2022-07-26T17:38:57.219Z,22.54
2022-07-26T17:42:00.487Z,22.50
2022-07-26T17:45:08.178Z,22.57
2022-07-26T17:48:11.327Z,22.71
2022-07-26T17:51:16.297Z,22.96
2022-07-26T17:54:39.381Z,23.14
2022-07-26T17:57:50.291Z,23.37
2022-07-26T18:00:55.686Z,23.42
2022-07-26T18:04:04.158Z,23.46
2022-07-26T18:07:07.134Z,23.51
2022-07-26T18:10:17.474Z,23.61
2022-07-26T18:13:21.261Z,23.65
2022-07-26T18:16:25.303Z,23.62
2022-07-26T18:19:29.985Z,23.63
2022-07-26T18:22:32.940Z,23.61
2022-07-26T18:25:39.560Z,23.55
2022-07-26T18:28:46.207Z,23.31
2022-07-26T18:31:53.034Z,23.23
2022-07-26T18:34:57.899Z,23.15
2022-07-26T18:38:07.278Z,22.86
2022-07-26T18:41:13.861Z,22.50
2022-07-26T18:44:17.255Z,22.28
2022-07-26T18:47:20.467Z,22.16
2022-07-26T18:50:26.207Z,22.01
2022-07-26T18:53:35.425Z,21.98
2022-07-26T18:56:41.041Z,21.92
2022-07-26T18:59:48.801Z,21.82
2022-07-26T19:02:54.302Z,21.72
2022-07-26T19:05:57.432Z,21.63
2022-07-26T19:09:00.816Z,21.53
2022-07-26T19:12:04.095Z,21.45
2022-07-26T19:15:08.486Z,21.37
2022-07-26T19:18:14.953Z,21.27
2022-07-26T19:21:21.054Z,21.12
2022-07-26T19:24:32.257Z,21.03
2022-07-26T19:27:35.531Z,20.98
2022-07-26T19:30:39.273Z,20.90
2022-07-26T19:33:45.171Z,20.82
2022-07-26T19:36:48.142Z,20.75
2022-07-26T19:39:56.136Z,20.70
2022-07-26T19:43:00.132Z,20.62
2022-07-26T19:46:06.551Z,20.57
2022-07-26T19:49:12.799Z,20.49
2022-07-26T19:52:19.985Z,20.43
2022-07-26T19:55:23.572Z,20.35
2022-07-26T19:58:27.095Z,20.35
2022-07-26T20:01:40.718Z,20.25
2022-07-26T20:04:46.269Z,20.10
2022-07-26T20:07:51.334Z,20.00
2022-07-26T20:10:59.516Z,19.95
2022-07-26T20:14:04.596Z,19.92
2022-07-26T20:17:11.999Z,19.87
2022-07-26T20:20:18.155Z,19.86
2022-07-26T20:23:21.084Z,19.81
2022-07-26T20:26:24.564Z,19.77
2022-07-26T20:29:27.737Z,19.73
2022-07-26T20:32:30.656Z,19.69
2022-07-26T20:35:36.902Z,19.61
2022-07-26T20:38:39.983Z,19.58
2022-07-26T20:41:45.609Z,19.57
2022-07-26T20:44:52.519Z,19.53
2022-07-26T20:47:55.957Z,19.54
2022-07-26T20:50:58.928Z,19.52
2022-07-26T20:54:02.112Z,19.46
2022-07-26T20:57:11.216Z,19.42
2022-07-26T21:00:16.042Z,19.43
2022-07-26T21:03:22.466Z,19.43
2022-07-26T21:06:25.951Z,19.40
2022-07-26T21:09:32.418Z,19.42
2022-07-26T21:12:35.662Z,19.44
2022-07-26T21:15:38.774Z,19.44
2022-07-26T21:18:52.840Z,19.41
2022-07-26T21:21:57.267Z,19.39
2022-07-26T21:25:00.258Z,19.39
2022-07-26T21:28:03.193Z,19.36
2022-07-26T21:31:06.020Z,19.32
2022-07-26T21:34:09.046Z,19.29
2022-07-26T21:37:12.392Z,19.31
2022-07-26T21:40:15.556Z,19.31
2022-07-26T21:43:19.953Z,19.32
2022-07-26T21:46:22.948Z,19.34
2022-07-26T21:49:25.928Z,19.36
2022-07-26T21:52:28.864Z,19.37
2022-07-26T21:55:31.784Z,19.38
2022-07-26T21:58:36.885Z,19.34
2022-07-26T22:01:40.199Z,19.30
2022-07-26T22:04:45.714Z,19.28
2022-07-26T22:07:48.543Z,19.27
2022-07-26T22:10:51.723Z,19.24
2022-07-26T22:13:54.901Z,19.20
2022-07-26T22:16:57.811Z,19.25
2022-07-26T22:20:00.845Z,19.30
2022-07-26T22:23:07.284Z,19.37
2022-07-26T22:26:10.133Z,19.44
2022-07-26T22:29:13.155Z,19.50
2022-07-26T22:32:16.461Z,19.53
2022-07-26T22:35:19.295Z,19.54
2022-07-26T22:38:22.206Z,19.54
2022-07-26T22:41:25.001Z,19.54
2022-07-26T22:44:28.007Z,19.53
2022-07-26T22:47:31.081Z,19.48
2022-07-26T22:50:33.891Z,19.42
2022-07-26T22:53:36.608Z,19.32
2022-07-26T22:56:40.149Z,19.26
2022-07-26T22:59:42.928Z,19.27
2022-07-26T23:02:46.175Z,19.29
2022-07-26T23:05:52.416Z,19.31
2022-07-26T23:08:55.400Z,19.31
2022-07-26T23:11:59.205Z,19.26
2022-07-26T23:15:02.284Z,19.20
2022-07-26T23:18:05.092Z,19.14
2022-07-26T23:21:08.240Z,19.15
2022-07-26T23:24:11.188Z,19.18
2022-07-26T23:27:18.152Z,19.20
2022-07-26T23:30:23.854Z,19.18
2022-07-26T23:33:52.774Z,19.13
2022-07-26T23:36:50.116Z,19.04
2022-07-26T23:39:53.019Z,19.02
2022-07-26T23:42:56.604Z,18.92
2022-07-26T23:45:59.392Z,18.80
2022-07-26T23:49:04.223Z,18.71
2022-07-26T23:52:07.369Z,18.59
2022-07-26T23:55:10.856Z,18.53
2022-07-26T23:58:13.827Z,18.45
