createdAt,value
2024-02-08T00:01:23.640Z,5.20
2024-02-08T00:04:52.582Z,4.20
2024-02-08T00:08:21.311Z,6.10
2024-02-08T00:11:51.108Z,3.90
2024-02-08T00:15:19.738Z,5.10
2024-02-08T00:18:48.420Z,5.90
2024-02-08T00:22:17.361Z,5.20
2024-02-08T00:25:46.107Z,9.00
2024-02-08T00:29:15.096Z,5.80
2024-02-08T00:32:43.874Z,3.80
2024-02-08T00:36:12.774Z,6.80
2024-02-08T00:39:41.649Z,5.00
2024-02-08T00:43:12.462Z,4.60
2024-02-08T00:46:41.001Z,6.10
2024-02-08T00:50:09.640Z,8.10
2024-02-08T00:53:38.499Z,5.30
2024-02-08T00:57:07.742Z,7.50
2024-02-08T01:00:36.631Z,5.00
2024-02-08T01:04:10.964Z,2.80
2024-02-08T01:07:40.832Z,5.00
2024-02-08T01:11:09.792Z,4.30
2024-02-08T01:14:41.002Z,5.30
2024-02-08T01:18:12.679Z,8.00
2024-02-08T01:21:42.249Z,7.30
2024-02-08T01:25:11.008Z,4.90
2024-02-08T01:28:39.736Z,4.80
2024-02-08T01:32:08.720Z,7.10
2024-02-08T01:35:37.605Z,4.60
2024-02-08T01:39:08.598Z,3.80
2024-02-08T01:42:37.475Z,3.60
2024-02-08T01:46:11.803Z,4.80
2024-02-08T01:52:48.825Z,4.80
2024-02-08T01:56:17.408Z,5.40
2024-02-08T01:59:46.257Z,3.70
2024-02-08T02:03:14.887Z,4.80
2024-02-08T02:06:37.516Z,4.70
2024-02-08T02:10:06.309Z,6.30
2024-02-08T02:13:35.417Z,4.30
2024-02-08T02:17:03.475Z,5.10
2024-02-08T02:20:32.244Z,3.50
2024-02-08T02:24:00.888Z,5.00
2024-02-08T02:27:29.436Z,5.60
2024-02-08T02:30:57.955Z,4.80
2024-02-08T02:34:16.704Z,6.70
2024-02-08T02:37:38.477Z,5.80
2024-02-08T02:41:12.381Z,7.00
2024-02-08T02:44:41.106Z,4.50
2024-02-08T02:48:02.448Z,5.50
2024-02-08T02:51:31.442Z,3.40
2024-02-08T02:55:00.059Z,4.30
2024-02-08T02:58:28.652Z,4.50
2024-02-08T03:02:00.416Z,5.10
2024-02-08T03:05:29.169Z,5.20
2024-02-08T03:08:57.833Z,4.90
2024-02-08T03:12:26.657Z,12.30
2024-02-08T03:15:58.524Z,4.90
2024-02-08T03:19:27.186Z,5.50
2024-02-08T03:22:55.971Z,6.50
2024-02-08T03:26:25.064Z,5.10
2024-02-08T03:29:53.596Z,8.60
2024-02-08T03:33:22.265Z,7.00
2024-02-08T03:36:42.007Z,6.50
2024-02-08T03:40:11.022Z,6.10
2024-02-08T03:43:34.479Z,5.10
2024-02-08T03:47:03.461Z,11.30
2024-02-08T03:50:33.827Z,12.60
2024-02-08T03:54:02.680Z,6.50
2024-02-08T03:57:31.268Z,6.80
2024-02-08T04:01:00.519Z,6.90
2024-02-08T04:04:35.265Z,8.90
2024-02-08T04:08:19.344Z,6.00
2024-02-08T04:11:46.869Z,13.40
2024-02-08T04:15:16.970Z,6.70
2024-02-08T04:18:34.475Z,6.40
2024-02-08T04:22:01.437Z,6.90
2024-02-08T04:25:27.081Z,6.70
2024-02-08T04:28:54.450Z,6.70
2024-02-08T04:32:24.489Z,7.00
2024-02-08T04:35:51.760Z,6.50
2024-02-08T04:39:18.847Z,8.60
2024-02-08T04:42:46.025Z,5.60
2024-02-08T04:46:13.067Z,7.60
2024-02-08T04:49:40.242Z,6.70
2024-02-08T04:53:07.756Z,6.40
2024-02-08T04:56:36.801Z,5.60
2024-02-08T05:00:05.612Z,7.20
2024-02-08T05:03:34.528Z,9.10
2024-02-08T05:07:03.437Z,13.70
2024-02-08T05:10:32.422Z,11.60
2024-02-08T05:14:01.151Z,6.10
2024-02-08T05:17:32.826Z,8.60
2024-02-08T05:21:01.386Z,6.40
2024-02-08T05:24:29.967Z,5.70
2024-02-08T05:28:01.147Z,7.10
2024-02-08T05:31:29.771Z,6.30
2024-02-08T05:34:58.673Z,5.20
2024-02-08T05:38:27.536Z,7.10
2024-02-08T05:41:56.144Z,7.50
2024-02-08T05:45:40.297Z,6.30
2024-02-08T05:49:16.511Z,5.90
2024-02-08T05:52:45.859Z,10.30
2024-02-08T05:56:14.511Z,7.00
2024-02-08T05:59:43.314Z,5.80
2024-02-08T06:03:12.256Z,8.00
2024-02-08T06:06:56.185Z,8.30
2024-02-08T06:24:27.655Z,7.70
2024-02-08T06:28:11.538Z,6.50
2024-02-08T06:31:41.509Z,7.60
2024-02-08T06:35:11.056Z,8.10
2024-02-08T06:38:45.073Z,7.10
2024-02-08T06:42:30.473Z,6.30
2024-02-08T06:45:52.869Z,8.80
2024-02-08T06:49:22.829Z,8.40
2024-02-08T06:52:49.941Z,7.70
2024-02-08T06:56:17.084Z,6.00
2024-02-08T06:59:36.729Z,32.00
2024-02-08T07:03:04.364Z,21.40
2024-02-08T07:06:24.424Z,24.50
2024-02-08T07:09:51.583Z,16.80
2024-02-08T07:13:19.467Z,19.90
2024-02-08T07:16:46.328Z,11.00
2024-02-08T07:20:13.783Z,12.30
2024-02-08T07:23:24.254Z,16.20
2024-02-08T07:26:53.951Z,10.50
2024-02-08T07:30:20.869Z,10.90
2024-02-08T07:33:47.958Z,10.40
2024-02-08T07:37:15.601Z,12.40
2024-02-08T07:40:50.117Z,10.80
2024-02-08T07:44:19.015Z,15.80
2024-02-08T07:47:47.614Z,11.40
2024-02-08T07:51:18.927Z,11.30
2024-02-08T07:54:47.589Z,10.40
2024-02-08T07:58:19.509Z,11.90
2024-02-08T08:01:48.517Z,12.50
2024-02-08T08:05:13.918Z,13.10
2024-02-08T08:08:55.077Z,18.70
2024-02-08T08:12:25.438Z,14.10
2024-02-08T08:15:54.302Z,14.60
2024-02-08T08:19:32.267Z,13.20
2024-02-08T08:23:01.027Z,15.00
2024-02-08T08:26:22.691Z,12.90
2024-02-08T08:33:14.440Z,12.60
2024-02-08T08:39:50.265Z,11.00
2024-02-08T08:43:18.910Z,8.60
2024-02-08T08:46:47.837Z,7.50
2024-02-08T08:50:16.768Z,10.40
2024-02-08T08:53:46.044Z,11.90
2024-02-08T08:57:15.183Z,11.10
2024-02-08T09:00:44.008Z,11.50
2024-02-08T09:04:18.763Z,12.20
2024-02-08T09:07:47.780Z,16.40
2024-02-08T09:11:16.495Z,14.10
2024-02-08T09:14:45.097Z,13.10
2024-02-08T09:18:10.382Z,12.90
2024-02-08T09:21:40.520Z,11.60
2024-02-08T09:25:22.249Z,12.10
2024-02-08T09:28:59.917Z,14.10
2024-02-08T09:32:40.849Z,10.60
2024-02-08T09:36:09.542Z,8.80
2024-02-08T09:39:38.080Z,9.10
2024-02-08T09:43:07.071Z,8.50
2024-02-08T09:46:38.763Z,7.70
2024-02-08T09:50:07.683Z,10.60
2024-02-08T09:53:38.282Z,10.00
2024-02-08T09:56:59.948Z,11.40
2024-02-08T10:03:38.042Z,6.00
2024-02-08T10:07:07.778Z,5.40
2024-02-08T10:10:39.255Z,6.40
2024-02-08T10:14:20.502Z,7.20
2024-02-08T10:18:04.335Z,4.40
2024-02-08T10:21:33.124Z,5.70
2024-02-08T10:25:10.914Z,8.00
2024-02-08T10:28:39.880Z,5.70
2024-02-08T10:32:08.779Z,7.30
2024-02-08T10:35:46.840Z,9.30
2024-02-08T10:39:21.716Z,5.40
2024-02-08T10:42:50.518Z,8.40
2024-02-08T10:46:23.717Z,6.10
2024-02-08T10:49:52.463Z,6.20
2024-02-08T10:53:22.418Z,4.70
2024-02-08T10:56:53.752Z,5.80
2024-02-08T11:00:22.350Z,9.20
2024-02-08T11:03:57.170Z,6.70
2024-02-08T11:07:28.822Z,6.20
2024-02-08T11:10:57.617Z,6.20
2024-02-08T11:14:26.202Z,7.80
2024-02-08T11:17:55.061Z,5.70
2024-02-08T11:21:30.014Z,5.50
2024-02-08T11:25:01.718Z,5.50
2024-02-08T11:28:33.304Z,6.40
2024-02-08T11:32:01.974Z,4.70
2024-02-08T11:35:30.792Z,8.20
2024-02-08T11:39:20.870Z,7.40
2024-02-08T11:42:49.930Z,5.80
2024-02-08T11:46:18.558Z,4.70
2024-02-08T11:49:53.352Z,5.20
2024-02-08T11:53:22.380Z,5.70
2024-02-08T11:56:51.151Z,8.30
2024-02-08T12:00:20.326Z,6.10
2024-02-08T12:03:49.593Z,6.30
2024-02-08T12:07:18.655Z,4.10
2024-02-08T12:10:47.814Z,9.00
2024-02-08T12:14:24.572Z,6.30
2024-02-08T12:17:56.397Z,6.30
2024-02-08T12:21:25.227Z,8.30
2024-02-08T12:24:53.138Z,5.70
2024-02-08T12:31:30.125Z,5.10
2024-02-08T12:34:59.660Z,6.10
2024-02-08T12:38:31.967Z,6.10
2024-02-08T12:42:00.792Z,5.50
2024-02-08T12:45:32.285Z,6.10
2024-02-08T12:49:01.438Z,6.90
2024-02-08T12:52:30.323Z,8.10
2024-02-08T12:56:01.525Z,8.60
2024-02-08T12:59:42.072Z,7.50
2024-02-08T13:03:10.680Z,5.70
2024-02-08T13:06:43.306Z,8.10
2024-02-08T13:10:11.996Z,5.30
2024-02-08T13:13:41.398Z,7.50
2024-02-08T13:17:08.568Z,16.10
2024-02-08T13:20:30.540Z,16.60
2024-02-08T13:23:59.326Z,27.70
2024-02-08T13:27:27.895Z,20.50
2024-02-08T13:31:09.448Z,10.10
2024-02-08T13:34:38.770Z,21.80
2024-02-08T13:38:06.835Z,16.50
2024-02-08T13:41:35.866Z,9.40
2024-02-08T13:45:04.707Z,8.50
2024-02-08T13:48:34.025Z,8.30
2024-02-08T13:52:02.886Z,18.60
2024-02-08T13:55:46.601Z,12.40
2024-02-08T13:59:22.474Z,16.50
2024-02-08T14:02:51.293Z,12.20
2024-02-08T14:06:21.946Z,8.60
2024-02-08T14:09:52.769Z,4.80
2024-02-08T14:13:21.428Z,11.50
2024-02-08T14:16:50.555Z,9.20
2024-02-08T14:20:19.622Z,9.60
2024-02-08T14:23:48.343Z,11.20
2024-02-08T14:27:16.864Z,12.90
2024-02-08T14:30:45.846Z,13.20
2024-02-08T14:34:14.767Z,7.90
2024-02-08T14:37:43.672Z,9.70
2024-02-08T14:41:15.480Z,7.00
2024-02-08T14:44:44.094Z,7.00
2024-02-08T14:48:13.100Z,10.30
2024-02-08T14:51:44.704Z,21.20
2024-02-08T14:55:13.437Z,26.40
2024-02-08T14:58:49.553Z,28.00
2024-02-08T15:02:26.827Z,18.00
2024-02-08T15:06:02.072Z,15.70
2024-02-08T15:09:29.549Z,14.00
2024-02-08T15:13:14.589Z,9.50
2024-02-08T15:16:43.470Z,11.10
2024-02-08T15:20:12.318Z,14.00
2024-02-08T15:23:53.129Z,12.90
2024-02-08T15:27:27.603Z,12.60
2024-02-08T15:30:59.865Z,14.20
2024-02-08T15:34:38.122Z,17.50
2024-02-08T15:41:38.901Z,21.40
2024-02-08T15:45:07.716Z,19.50
2024-02-08T15:48:46.642Z,17.50
2024-02-08T15:52:16.031Z,19.60
2024-02-08T15:55:40.227Z,17.60
2024-02-08T15:59:09.081Z,18.90
2024-02-08T16:02:38.086Z,21.80
2024-02-08T16:06:06.862Z,21.60
2024-02-08T16:09:47.320Z,18.80
2024-02-08T16:13:16.096Z,20.70
2024-02-08T16:16:45.203Z,24.00
2024-02-08T16:20:13.802Z,21.40
2024-02-08T16:23:42.673Z,18.30
2024-02-08T16:27:11.257Z,18.60
2024-02-08T16:30:52.312Z,17.60
2024-02-08T16:34:21.144Z,16.40
2024-02-08T16:38:03.142Z,17.90
2024-02-08T16:41:31.787Z,14.90
2024-02-08T16:45:00.616Z,17.50
2024-02-08T16:48:35.771Z,14.30
2024-02-08T16:52:07.588Z,17.30
2024-02-08T16:55:37.194Z,19.00
2024-02-08T16:59:05.557Z,16.80
2024-02-08T17:02:34.329Z,16.20
2024-02-08T17:06:12.158Z,18.60
2024-02-08T17:09:41.341Z,21.10
2024-02-08T17:13:19.043Z,22.20
2024-02-08T17:16:47.781Z,21.00
2024-02-08T17:20:19.697Z,24.00
2024-02-08T17:23:51.234Z,19.90
2024-02-08T17:27:25.930Z,19.70
2024-02-08T17:31:13.100Z,17.40
2024-02-08T17:34:45.056Z,24.80
2024-02-08T17:38:13.781Z,25.10
2024-02-08T17:41:42.613Z,21.60
2024-02-08T17:45:11.159Z,28.10
2024-02-08T17:48:40.830Z,24.40
2024-02-08T17:52:12.666Z,23.70
2024-02-08T17:55:41.237Z,23.20
2024-02-08T17:59:10.153Z,26.50
2024-02-08T18:02:40.098Z,27.20
2024-02-08T18:06:09.069Z,28.20
2024-02-08T18:09:37.066Z,25.20
2024-02-08T18:13:06.205Z,27.90
2024-02-08T18:16:35.113Z,27.10
2024-02-08T18:20:05.936Z,24.00
2024-02-08T18:23:35.085Z,29.30
2024-02-08T18:27:04.097Z,29.70
2024-02-08T18:30:33.842Z,29.10
2024-02-08T18:34:02.809Z,28.10
2024-02-08T18:37:32.494Z,29.80
2024-02-08T18:41:01.092Z,28.90
2024-02-08T18:44:32.098Z,29.00
2024-02-08T18:48:00.790Z,27.80
2024-02-08T18:51:29.639Z,31.90
2024-02-08T18:54:58.270Z,32.90
2024-02-08T18:58:26.949Z,28.80
2024-02-08T19:02:04.775Z,31.50
2024-02-08T19:05:37.630Z,26.10
2024-02-08T19:09:06.996Z,29.70
2024-02-08T19:12:35.928Z,27.90
2024-02-08T19:16:04.845Z,29.70
2024-02-08T19:19:33.101Z,35.00
2024-02-08T19:23:01.876Z,34.80
2024-02-08T19:26:30.658Z,35.40
2024-02-08T19:29:59.369Z,34.10
2024-02-08T19:33:28.320Z,44.90
2024-02-08T19:36:57.050Z,39.40
2024-02-08T19:40:25.946Z,43.20
2024-02-08T19:43:57.006Z,37.50
2024-02-08T19:47:34.805Z,43.70
2024-02-08T19:51:03.647Z,39.40
2024-02-08T19:54:25.594Z,35.40
2024-02-08T19:57:58.016Z,33.50
2024-02-08T20:01:32.991Z,34.60
2024-02-08T20:05:03.307Z,37.70
2024-02-08T20:08:32.442Z,31.30
2024-02-08T20:12:01.225Z,29.20
2024-02-08T20:15:38.927Z,27.40
2024-02-08T20:19:08.381Z,31.00
2024-02-08T20:22:40.278Z,29.00
2024-02-08T20:26:12.180Z,29.10
2024-02-08T20:29:41.937Z,34.00
2024-02-08T20:33:10.953Z,32.40
2024-02-08T20:36:39.719Z,28.30
2024-02-08T20:40:08.497Z,29.90
2024-02-08T20:43:36.484Z,31.20
2024-02-08T20:47:12.227Z,34.60
2024-02-08T20:50:43.877Z,29.00
2024-02-08T20:54:13.581Z,33.10
2024-02-08T20:57:43.073Z,39.10
2024-02-08T21:01:12.338Z,37.80
2024-02-08T21:04:41.047Z,40.30
2024-02-08T21:08:09.940Z,39.30
2024-02-08T21:11:41.642Z,30.80
2024-02-08T21:15:09.317Z,34.00
2024-02-08T21:18:41.006Z,34.20
2024-02-08T21:22:09.310Z,40.20
2024-02-08T21:25:38.671Z,32.70
2024-02-08T21:29:10.225Z,33.30
2024-02-08T21:32:38.875Z,26.00
2024-02-08T21:36:08.030Z,28.90
2024-02-08T21:39:36.757Z,33.70
2024-02-08T21:43:05.710Z,33.00
2024-02-08T21:46:34.649Z,28.00
2024-02-08T21:50:03.600Z,29.50
2024-02-08T21:53:32.346Z,31.80
2024-02-08T21:57:01.002Z,28.90
2024-02-08T22:00:31.197Z,28.80
2024-02-08T22:04:01.389Z,24.30
2024-02-08T22:07:30.322Z,20.50
2024-02-08T22:11:00.498Z,25.60
2024-02-08T22:14:29.423Z,27.30
2024-02-08T22:17:58.820Z,26.60
2024-02-08T22:21:27.497Z,23.00
2024-02-08T22:24:56.262Z,22.40
2024-02-08T22:28:25.238Z,23.30
2024-02-08T22:31:54.600Z,24.60
2024-02-08T22:35:23.536Z,20.70
2024-02-08T22:38:52.440Z,23.60
2024-02-08T22:42:27.013Z,20.20
2024-02-08T22:45:55.967Z,23.00
2024-02-08T22:49:24.960Z,22.10
2024-02-08T22:52:54.035Z,25.40
2024-02-08T22:56:24.706Z,22.50
2024-02-08T22:59:53.802Z,24.40
2024-02-08T23:03:28.651Z,18.40
2024-02-08T23:07:00.494Z,17.40
2024-02-08T23:10:29.518Z,18.10
2024-02-08T23:13:58.601Z,15.60
2024-02-08T23:17:27.587Z,16.30
2024-02-08T23:20:56.812Z,15.50
2024-02-08T23:24:25.645Z,18.20
2024-02-08T23:27:54.684Z,16.90
2024-02-08T23:31:24.197Z,20.10
2024-02-08T23:34:52.909Z,16.20
2024-02-08T23:38:21.858Z,18.40
2024-02-08T23:41:51.055Z,14.80
2024-02-08T23:45:20.012Z,15.40
2024-02-08T23:48:52.746Z,14.10
2024-02-08T23:52:21.807Z,14.00
2024-02-08T23:55:50.635Z,16.80
2024-02-08T23:59:19.582Z,16.00
