createdAt,value
2017-08-23T00:00:37.800Z,0
2017-08-23T00:01:18.262Z,0
2017-08-23T00:01:58.665Z,0
2017-08-23T00:02:39.131Z,0
2017-08-23T00:03:19.516Z,0
2017-08-23T00:03:59.932Z,0
2017-08-23T00:04:40.434Z,0
2017-08-23T00:05:20.853Z,0
2017-08-23T00:06:01.279Z,0
2017-08-23T00:06:41.704Z,0
2017-08-23T00:07:22.095Z,0
2017-08-23T00:08:02.474Z,0
2017-08-23T00:08:42.884Z,0
2017-08-23T00:09:23.266Z,0
2017-08-23T00:10:03.678Z,0
2017-08-23T00:10:44.164Z,0
2017-08-23T00:11:24.598Z,0
2017-08-23T00:12:05.051Z,0
2017-08-23T00:12:45.528Z,0
2017-08-23T00:13:25.910Z,0
2017-08-23T00:14:06.385Z,0
2017-08-23T00:14:46.827Z,0
2017-08-23T00:15:27.231Z,0
2017-08-23T00:16:07.635Z,0
2017-08-23T00:16:48.201Z,0
2017-08-23T00:17:28.584Z,0
2017-08-23T00:18:09.014Z,0
2017-08-23T00:18:49.497Z,0
2017-08-23T00:19:29.842Z,0
2017-08-23T00:20:10.351Z,0
2017-08-23T00:20:50.709Z,0
2017-08-23T00:26:03.899Z,0
2017-08-23T00:26:43.865Z,0
2017-08-23T00:27:27.249Z,0
2017-08-23T00:28:07.678Z,0
2017-08-23T00:28:48.102Z,0
2017-08-23T00:29:28.637Z,0
2017-08-23T00:30:09.060Z,0
2017-08-23T00:30:49.485Z,0
2017-08-23T00:31:29.931Z,0
2017-08-23T00:32:11.976Z,0
2017-08-23T00:32:52.369Z,0
2017-08-23T00:33:32.798Z,0
2017-08-23T00:34:13.270Z,0
2017-08-23T00:34:56.448Z,0
2017-08-23T00:35:36.827Z,0
2017-08-23T00:36:17.277Z,0
2017-08-23T00:36:57.656Z,0
2017-08-23T00:37:38.154Z,0
2017-08-23T00:38:18.553Z,0
2017-08-23T00:38:58.906Z,0
2017-08-23T00:39:39.621Z,0
2017-08-23T00:40:19.948Z,0
2017-08-23T00:41:00.526Z,0
2017-08-23T00:41:40.981Z,0
2017-08-23T00:42:25.155Z,0
2017-08-23T00:43:06.773Z,0
2017-08-23T00:43:47.160Z,0
2017-08-23T00:44:27.575Z,0
2017-08-23T00:45:10.040Z,0
2017-08-23T00:45:50.411Z,0
2017-08-23T00:46:30.938Z,0
2017-08-23T00:47:11.383Z,0
2017-08-23T00:47:51.768Z,0
2017-08-23T00:48:32.260Z,0
2017-08-23T00:49:12.644Z,0
2017-08-23T00:49:53.308Z,0
2017-08-23T00:50:35.425Z,0
2017-08-23T00:51:15.925Z,0
2017-08-23T00:51:56.451Z,0
2017-08-23T00:52:39.474Z,0
2017-08-23T00:53:22.514Z,0
2017-08-23T00:54:02.996Z,0
2017-08-23T00:54:43.313Z,0
2017-08-23T00:55:23.767Z,0
2017-08-23T00:56:04.171Z,0
2017-08-23T00:56:46.665Z,0
2017-08-23T00:57:27.155Z,0
2017-08-23T00:58:07.780Z,0
2017-08-23T00:58:48.075Z,0
2017-08-23T00:59:28.512Z,0
2017-08-23T01:00:08.947Z,0
2017-08-23T01:00:49.401Z,0
2017-08-23T01:01:29.810Z,0
2017-08-23T01:02:10.237Z,0
2017-08-23T01:02:50.639Z,0
2017-08-23T01:03:31.037Z,0
2017-08-23T01:04:11.475Z,0
2017-08-23T01:04:51.796Z,0
2017-08-23T01:05:32.276Z,0
2017-08-23T01:06:12.662Z,0
2017-08-23T01:06:53.124Z,0
2017-08-23T01:07:33.534Z,0
2017-08-23T01:08:14.078Z,0
2017-08-23T01:08:54.455Z,0
2017-08-23T01:09:34.842Z,0
2017-08-23T01:10:15.376Z,0
2017-08-23T01:10:55.982Z,0
2017-08-23T01:14:59.525Z,0
2017-08-23T01:15:39.972Z,0
2017-08-23T01:16:20.354Z,0
2017-08-23T01:17:00.980Z,0
2017-08-23T01:17:41.287Z,0
2017-08-23T01:18:21.780Z,0
2017-08-23T01:19:02.233Z,0
2017-08-23T01:19:42.575Z,0
2017-08-23T01:20:22.952Z,0
2017-08-23T01:21:03.374Z,0
2017-08-23T01:21:43.908Z,0
2017-08-23T01:22:24.249Z,0
2017-08-23T01:23:04.670Z,0
2017-08-23T01:23:45.170Z,0
2017-08-23T01:24:25.483Z,0
2017-08-23T01:25:05.865Z,0
2017-08-23T01:25:46.313Z,0
2017-08-23T01:26:26.663Z,0
2017-08-23T01:27:07.120Z,0
2017-08-23T01:27:47.633Z,0
2017-08-23T01:28:28.070Z,0
2017-08-23T01:29:08.484Z,0
2017-08-23T01:29:48.876Z,0
2017-08-23T01:30:29.214Z,0
2017-08-23T01:31:09.578Z,0
2017-08-23T01:31:50.018Z,0
2017-08-23T01:32:30.461Z,0
2017-08-23T01:33:10.819Z,0
2017-08-23T01:33:51.263Z,0
2017-08-23T01:34:31.608Z,0
2017-08-23T01:35:12.063Z,0
2017-08-23T01:35:52.523Z,0
2017-08-23T01:36:32.933Z,0
2017-08-23T01:37:13.395Z,0
2017-08-23T01:37:53.748Z,0
2017-08-23T01:38:34.244Z,0
2017-08-23T01:39:14.576Z,0
2017-08-23T01:39:55.014Z,0
2017-08-23T01:40:35.434Z,0
2017-08-23T01:41:15.868Z,0
2017-08-23T01:41:56.235Z,0
2017-08-23T01:42:36.701Z,0
2017-08-23T01:43:17.021Z,0
2017-08-23T01:43:57.503Z,0
2017-08-23T01:44:37.841Z,0
2017-08-23T01:45:18.346Z,0
2017-08-23T01:45:58.699Z,0
2017-08-23T01:46:39.179Z,0
2017-08-23T01:47:19.509Z,0
2017-08-23T01:47:59.886Z,0
2017-08-23T01:48:40.326Z,0
2017-08-23T01:49:20.674Z,0
2017-08-23T01:50:01.110Z,0
2017-08-23T01:50:41.606Z,0
2017-08-23T01:51:22.037Z,0
2017-08-23T01:52:02.374Z,0
2017-08-23T01:52:42.893Z,0
2017-08-23T01:53:23.358Z,0
2017-08-23T01:54:03.678Z,0
2017-08-23T01:54:44.042Z,0
2017-08-23T01:55:24.496Z,0
2017-08-23T01:56:04.821Z,0
2017-08-23T01:56:45.286Z,0
2017-08-23T01:57:25.715Z,0
2017-08-23T01:58:06.031Z,0
2017-08-23T01:58:46.545Z,0
2017-08-23T01:59:26.986Z,0
2017-08-23T02:00:07.610Z,0
2017-08-23T02:00:48.000Z,0
2017-08-23T02:01:28.417Z,0
2017-08-23T02:02:09.005Z,0
2017-08-23T02:02:49.557Z,0
2017-08-23T02:03:29.854Z,0
2017-08-23T02:04:10.305Z,0
2017-08-23T02:04:50.725Z,0
2017-08-23T02:05:31.167Z,0
2017-08-23T02:06:11.571Z,0
2017-08-23T02:06:51.990Z,0
2017-08-23T02:07:32.427Z,0
2017-08-23T02:08:13.038Z,0
2017-08-23T02:08:53.479Z,0
2017-08-23T02:09:33.868Z,0
2017-08-23T02:10:14.306Z,0
2017-08-23T02:10:54.669Z,0
2017-08-23T02:11:35.057Z,0
2017-08-23T02:12:15.597Z,0
2017-08-23T02:12:56.033Z,0
2017-08-23T02:13:36.393Z,0
2017-08-23T02:14:16.832Z,0
2017-08-23T02:14:57.190Z,0
2017-08-23T02:15:37.555Z,0
2017-08-23T02:16:17.987Z,0
2017-08-23T02:16:58.479Z,0
2017-08-23T02:17:39.024Z,0
2017-08-23T02:18:19.384Z,0
2017-08-23T02:18:59.769Z,0
2017-08-23T02:19:40.194Z,0
2017-08-23T02:20:20.665Z,0
2017-08-23T02:21:01.213Z,0
2017-08-23T02:21:41.589Z,0
2017-08-23T02:22:22.078Z,0
2017-08-23T02:23:02.589Z,0
2017-08-23T02:23:42.987Z,0
2017-08-23T02:24:23.364Z,0
2017-08-23T02:25:03.727Z,0
2017-08-23T02:25:44.214Z,0
2017-08-23T02:26:24.601Z,0
2017-08-23T02:27:05.031Z,0
2017-08-23T02:27:45.481Z,0
2017-08-23T02:28:25.828Z,0
2017-08-23T02:29:06.310Z,0
2017-08-23T02:29:46.664Z,0
2017-08-23T02:30:27.248Z,0
2017-08-23T02:33:02.873Z,0
2017-08-23T02:33:43.235Z,0
2017-08-23T02:34:23.594Z,0
2017-08-23T02:35:04.035Z,0
2017-08-23T02:35:44.520Z,0
2017-08-23T02:36:24.907Z,0
2017-08-23T02:37:05.374Z,0
2017-08-23T02:37:45.878Z,0
2017-08-23T02:38:26.252Z,0
2017-08-23T02:43:12.784Z,0
2017-08-23T02:43:52.719Z,0
2017-08-23T02:44:33.107Z,0
2017-08-23T02:45:13.549Z,0
2017-08-23T02:45:53.997Z,0
2017-08-23T02:46:34.455Z,0
2017-08-23T02:47:14.835Z,0
2017-08-23T02:47:55.199Z,0
2017-08-23T02:48:36.112Z,0
2017-08-23T02:49:16.541Z,0
2017-08-23T02:49:57.352Z,0
2017-08-23T02:50:37.539Z,0
2017-08-23T02:51:18.170Z,0
2017-08-23T02:51:58.418Z,0
2017-08-23T02:52:38.845Z,0
2017-08-23T02:53:19.226Z,0
2017-08-23T02:53:59.653Z,0
2017-08-23T02:54:40.137Z,0
2017-08-23T02:55:20.518Z,0
2017-08-23T02:56:01.020Z,0
2017-08-23T02:56:41.370Z,0
2017-08-23T02:57:21.802Z,0
2017-08-23T02:58:02.235Z,0
2017-08-23T02:58:42.640Z,0
2017-08-23T02:59:23.096Z,0
2017-08-23T03:00:03.505Z,0
2017-08-23T03:00:43.888Z,0
2017-08-23T03:01:24.302Z,0
2017-08-23T03:02:04.670Z,0
2017-08-23T03:02:45.087Z,0
2017-08-23T03:03:25.458Z,0
2017-08-23T03:04:05.895Z,0
2017-08-23T03:04:46.297Z,0
2017-08-23T03:05:26.642Z,0
2017-08-23T03:06:07.044Z,0
2017-08-23T03:06:47.450Z,0
2017-08-23T03:07:27.834Z,0
2017-08-23T03:08:08.249Z,0
2017-08-23T03:08:48.711Z,0
2017-08-23T03:09:29.061Z,0
2017-08-23T03:10:09.497Z,0
2017-08-23T03:10:49.849Z,0
2017-08-23T03:11:30.224Z,0
2017-08-23T03:12:10.743Z,0
2017-08-23T03:12:51.114Z,0
2017-08-23T03:13:31.578Z,0
2017-08-23T03:14:11.922Z,0
2017-08-23T03:14:52.355Z,0
2017-08-23T03:15:32.651Z,0
2017-08-23T03:16:13.138Z,0
2017-08-23T03:16:53.446Z,0
2017-08-23T03:17:33.842Z,0
2017-08-23T03:18:14.342Z,0
2017-08-23T03:18:54.699Z,0
2017-08-23T03:19:35.084Z,0
2017-08-23T03:20:15.491Z,0
2017-08-23T03:20:55.904Z,0
2017-08-23T03:21:36.584Z,0
2017-08-23T03:22:18.842Z,0
2017-08-23T03:22:59.268Z,0
2017-08-23T03:23:40.212Z,0
2017-08-23T03:24:20.620Z,0
2017-08-23T03:25:00.973Z,0
2017-08-23T03:25:41.379Z,0
2017-08-23T03:26:21.807Z,0
2017-08-23T03:27:02.216Z,0
2017-08-23T03:27:42.705Z,0
2017-08-23T03:28:23.147Z,0
2017-08-23T03:29:03.549Z,0
2017-08-23T03:29:43.957Z,0
2017-08-23T03:30:24.395Z,0
2017-08-23T03:31:04.808Z,0
2017-08-23T03:31:45.211Z,0
2017-08-23T03:32:25.614Z,0
2017-08-23T03:33:06.013Z,0
2017-08-23T03:33:46.443Z,0
2017-08-23T03:34:26.866Z,0
2017-08-23T03:35:07.528Z,0
2017-08-23T03:35:47.876Z,0
2017-08-23T03:36:28.305Z,0
2017-08-23T03:37:08.821Z,0
2017-08-23T03:37:49.270Z,0
2017-08-23T03:38:29.879Z,0
2017-08-23T03:39:10.004Z,0
2017-08-23T03:39:50.650Z,0
2017-08-23T03:40:31.413Z,0
2017-08-23T03:41:12.452Z,0
2017-08-23T03:43:49.227Z,0
2017-08-23T03:47:08.637Z,0
2017-08-23T03:47:50.563Z,0
2017-08-23T03:48:31.098Z,0
2017-08-23T03:49:11.487Z,0
2017-08-23T03:49:51.924Z,0
2017-08-23T03:50:32.360Z,0
2017-08-23T03:51:13.224Z,0
2017-08-23T03:51:54.120Z,0
2017-08-23T03:52:34.506Z,0
2017-08-23T03:53:15.268Z,0
2017-08-23T03:53:55.571Z,0
2017-08-23T03:54:36.137Z,0
2017-08-23T03:55:17.580Z,0
2017-08-23T03:55:58.056Z,0
2017-08-23T03:56:38.439Z,0
2017-08-23T03:57:18.903Z,4
2017-08-23T03:57:59.245Z,4
2017-08-23T03:58:39.617Z,4
2017-08-23T03:59:20.130Z,4
2017-08-23T04:00:00.536Z,4
2017-08-23T04:00:40.971Z,4
2017-08-23T04:01:21.365Z,0
2017-08-23T04:02:02.144Z,0
2017-08-23T04:02:42.252Z,0
2017-08-23T04:03:22.805Z,4
2017-08-23T04:04:03.104Z,4
2017-08-23T04:04:43.802Z,4
2017-08-23T04:05:24.171Z,4
2017-08-23T04:06:04.647Z,0
2017-08-23T04:06:45.028Z,4
2017-08-23T04:07:25.466Z,4
2017-08-23T04:08:05.852Z,4
2017-08-23T04:08:46.210Z,4
2017-08-23T04:09:26.668Z,4
2017-08-23T04:10:07.872Z,8
2017-08-23T04:10:49.013Z,4
2017-08-23T04:11:29.708Z,4
2017-08-23T04:12:10.034Z,8
2017-08-23T04:12:50.411Z,4
2017-08-23T04:13:30.842Z,8
2017-08-23T04:14:11.309Z,12
2017-08-23T04:14:51.725Z,8
2017-08-23T04:15:32.134Z,8
2017-08-23T04:16:12.832Z,12
2017-08-23T04:16:53.278Z,16
2017-08-23T04:17:33.709Z,16
2017-08-23T04:18:14.220Z,16
2017-08-23T04:18:56.027Z,16
2017-08-23T04:19:36.368Z,16
2017-08-23T04:20:16.805Z,24
2017-08-23T04:20:57.226Z,24
2017-08-23T04:21:37.713Z,24
2017-08-23T04:22:18.092Z,28
2017-08-23T04:22:58.872Z,28
2017-08-23T04:23:39.114Z,32
2017-08-23T04:24:19.430Z,36
2017-08-23T04:24:59.919Z,40
2017-08-23T04:25:40.301Z,40
2017-08-23T04:26:20.860Z,48
2017-08-23T04:27:01.308Z,48
2017-08-23T04:27:41.685Z,52
2017-08-23T04:28:22.192Z,64
2017-08-23T04:29:02.733Z,68
2017-08-23T04:29:43.028Z,72
2017-08-23T04:30:23.426Z,80
2017-08-23T04:31:03.888Z,88
2017-08-23T04:31:44.248Z,100
2017-08-23T04:32:24.745Z,104
2017-08-23T04:33:05.084Z,108
2017-08-23T04:33:45.469Z,116
2017-08-23T04:34:25.979Z,120
2017-08-23T04:35:06.295Z,128
2017-08-23T04:35:46.626Z,128
2017-08-23T04:36:27.121Z,132
2017-08-23T04:37:07.526Z,136
2017-08-23T04:37:48.006Z,140
2017-08-23T04:38:28.354Z,144
2017-08-23T04:49:08.688Z,364
2017-08-23T04:49:57.966Z,388
2017-08-23T04:50:40.253Z,412
2017-08-23T04:51:20.719Z,444
2017-08-23T04:52:01.159Z,484
2017-08-23T04:52:41.647Z,512
2017-08-23T04:53:21.974Z,556
2017-08-23T04:54:02.452Z,592
2017-08-23T04:54:42.894Z,608
2017-08-23T04:55:23.283Z,616
2017-08-23T04:56:03.801Z,628
2017-08-23T04:56:44.219Z,664
2017-08-23T04:57:24.642Z,720
2017-08-23T04:58:04.954Z,800
2017-08-23T04:58:45.357Z,924
2017-08-23T04:59:25.843Z,1040
2017-08-23T05:00:06.288Z,1208
2017-08-23T05:00:46.699Z,1352
2017-08-23T05:01:27.067Z,1496
2017-08-23T05:02:07.465Z,1648
2017-08-23T05:02:47.933Z,1768
2017-08-23T05:03:28.338Z,1832
2017-08-23T05:04:08.744Z,1908
2017-08-23T05:04:49.209Z,1988
2017-08-23T05:05:29.626Z,2008
2017-08-23T05:06:10.317Z,1988
2017-08-23T05:06:50.738Z,1988
2017-08-23T05:07:32.650Z,1944
2017-08-23T05:08:13.078Z,1764
2017-08-23T05:08:53.661Z,1484
2017-08-23T05:09:34.048Z,1336
2017-08-23T05:10:14.461Z,1304
2017-08-23T05:10:55.141Z,1380
2017-08-23T05:11:35.699Z,1676
2017-08-23T05:12:16.154Z,2428
2017-08-23T05:12:56.501Z,3244
2017-08-23T05:13:37.013Z,3580
2017-08-23T05:14:17.520Z,3592
2017-08-23T05:14:58.588Z,3812
2017-08-23T05:22:54.072Z,5168
2017-08-23T05:23:34.498Z,6052
2017-08-23T05:24:15.820Z,6876
2017-08-23T05:24:56.242Z,7180
2017-08-23T05:25:36.869Z,6832
2017-08-23T05:26:17.279Z,6120
2017-08-23T05:26:57.657Z,4732
2017-08-23T05:27:38.098Z,3208
2017-08-23T05:28:18.673Z,3288
2017-08-23T05:28:59.052Z,3244
2017-08-23T05:29:39.757Z,2732
2017-08-23T05:30:20.081Z,2704
2017-08-23T05:31:00.558Z,2984
2017-08-23T05:31:41.641Z,3076
2017-08-23T05:32:22.339Z,3192
2017-08-23T05:33:02.736Z,4352
2017-08-23T05:33:43.103Z,5852
2017-08-23T05:34:23.577Z,6996
2017-08-23T05:35:13.512Z,6824
2017-08-23T05:36:08.048Z,7984
2017-08-23T05:36:55.132Z,10060
2017-08-23T05:37:36.716Z,10288
2017-08-23T05:38:17.085Z,10300
2017-08-23T05:38:57.483Z,10340
2017-08-23T05:39:38.053Z,11904
2017-08-23T05:40:18.471Z,12704
2017-08-23T05:40:58.860Z,10548
2017-08-23T05:41:39.370Z,8036
2017-08-23T05:42:19.998Z,7252
2017-08-23T05:43:00.211Z,7168
2017-08-23T05:43:40.704Z,8236
2017-08-23T05:44:21.112Z,7852
2017-08-23T05:45:01.513Z,8452
2017-08-23T05:45:42.425Z,9520
2017-08-23T05:46:22.462Z,12512
2017-08-23T05:47:02.891Z,13696
2017-08-23T05:49:27.098Z,8264
2017-08-23T05:50:08.356Z,7576
2017-08-23T05:50:48.874Z,6336
2017-08-23T05:51:29.349Z,5836
2017-08-23T05:52:11.424Z,4896
2017-08-23T05:52:52.459Z,4384
2017-08-23T05:53:32.904Z,3764
2017-08-23T05:54:13.349Z,4112
2017-08-23T05:54:53.766Z,5824
2017-08-23T05:55:34.250Z,5932
2017-08-23T05:56:14.705Z,5528
2017-08-23T05:56:55.254Z,5444
2017-08-23T05:57:35.736Z,6316
2017-08-23T05:58:16.193Z,5992
2017-08-23T05:58:58.495Z,5452
2017-08-23T05:59:38.968Z,4420
2017-08-23T06:00:19.615Z,4380
2017-08-23T06:01:00.053Z,5356
2017-08-23T06:01:40.649Z,8816
2017-08-23T06:02:21.082Z,11608
2017-08-23T06:03:01.867Z,13280
2017-08-23T06:03:42.317Z,11200
2017-08-23T06:04:22.811Z,9108
2017-08-23T06:05:03.210Z,11276
2017-08-23T06:05:43.735Z,14464
2017-08-23T06:06:24.305Z,16096
2017-08-23T06:07:04.708Z,16544
2017-08-23T06:07:48.011Z,15392
2017-08-23T06:08:28.548Z,12184
2017-08-23T06:09:09.328Z,10660
2017-08-23T06:09:52.540Z,12020
2017-08-23T06:10:33.149Z,16640
2017-08-23T06:11:13.492Z,20384
2017-08-23T06:11:56.739Z,22624
2017-08-23T06:12:37.387Z,21824
2017-08-23T06:13:17.828Z,20480
2017-08-23T06:13:58.226Z,19328
2017-08-23T06:14:39.583Z,20704
2017-08-23T06:15:19.075Z,22112
2017-08-23T06:15:59.525Z,21024
2017-08-23T06:16:40.074Z,19232
2017-08-23T06:17:20.546Z,20736
2017-08-23T06:18:00.973Z,23296
2017-08-23T06:18:42.012Z,24544
2017-08-23T06:19:21.934Z,25344
2017-08-23T06:20:02.500Z,25472
2017-08-23T06:20:42.862Z,26304
2017-08-23T06:21:23.411Z,27072
2017-08-23T06:22:03.804Z,27264
2017-08-23T06:22:44.326Z,27648
2017-08-23T06:23:24.674Z,28544
2017-08-23T06:24:05.130Z,29760
2017-08-23T06:24:45.647Z,29344
2017-08-23T06:25:28.788Z,31392
2017-08-23T06:26:09.216Z,33664
2017-08-23T06:26:49.874Z,36480
2017-08-23T06:27:30.075Z,37472
2017-08-23T06:29:51.464Z,33600
2017-08-23T06:30:31.750Z,31584
2017-08-23T06:31:12.562Z,30144
2017-08-23T06:31:53.343Z,29056
2017-08-23T06:32:33.909Z,28160
2017-08-23T06:33:14.438Z,27264
2017-08-23T06:33:54.835Z,26496
2017-08-23T06:34:35.675Z,25376
2017-08-23T06:35:15.855Z,24832
2017-08-23T06:35:56.331Z,24096
2017-08-23T06:36:36.925Z,23232
2017-08-23T06:37:17.194Z,22144
2017-08-23T06:37:57.691Z,21280
2017-08-23T06:38:38.257Z,20992
2017-08-23T06:39:18.583Z,20576
2017-08-23T06:39:59.040Z,19712
2017-08-23T06:40:39.442Z,19200
2017-08-23T06:41:19.975Z,19296
2017-08-23T06:42:00.906Z,19648
2017-08-23T06:42:42.144Z,20000
2017-08-23T06:43:36.935Z,20672
2017-08-23T06:44:17.046Z,20192
2017-08-23T06:44:57.486Z,19648
2017-08-23T06:45:37.937Z,19168
2017-08-23T06:46:18.696Z,18688
2017-08-23T06:46:59.051Z,18368
2017-08-23T06:49:15.022Z,16992
2017-08-23T06:49:55.256Z,16320
2017-08-23T06:50:35.711Z,16384
2017-08-23T06:51:16.222Z,16480
2017-08-23T06:51:56.885Z,16608
2017-08-23T06:52:37.330Z,17056
2017-08-23T06:53:17.803Z,16864
2017-08-23T06:53:58.230Z,15808
2017-08-23T06:54:38.706Z,15136
2017-08-23T06:55:19.347Z,15168
2017-08-23T06:55:59.692Z,15360
2017-08-23T06:56:40.135Z,15360
2017-08-23T06:57:20.574Z,15424
2017-08-23T06:58:01.120Z,15936
2017-08-23T06:58:41.545Z,16256
2017-08-23T06:59:22.350Z,16384
2017-08-23T07:00:04.146Z,16544
2017-08-23T07:00:44.719Z,17152
2017-08-23T07:01:25.223Z,17440
2017-08-23T07:02:05.765Z,17344
2017-08-23T07:02:46.766Z,17248
2017-08-23T07:03:27.345Z,16992
2017-08-23T07:04:08.023Z,16352
2017-08-23T07:04:48.199Z,15936
2017-08-23T07:05:28.816Z,16000
2017-08-23T07:06:09.954Z,16320
2017-08-23T07:09:04.068Z,17248
2017-08-23T07:20:23.033Z,21920
2017-08-23T07:21:04.008Z,18144
2017-08-23T07:21:44.287Z,14400
2017-08-23T07:22:25.525Z,13648
2017-08-23T07:23:05.772Z,13300
2017-08-23T07:23:46.172Z,13336
2017-08-23T07:24:26.553Z,13764
2017-08-23T07:25:07.248Z,14008
2017-08-23T07:25:47.912Z,13940
2017-08-23T07:26:28.272Z,13912
2017-08-23T07:27:08.720Z,14060
2017-08-23T07:27:49.410Z,14340
2017-08-23T07:28:29.760Z,14220
2017-08-23T07:29:10.242Z,13784
2017-08-23T07:29:50.771Z,13472
2017-08-23T07:30:31.250Z,13492
2017-08-23T07:31:11.659Z,13580
2017-08-23T07:31:52.071Z,13136
2017-08-23T07:32:32.492Z,11804
2017-08-23T07:33:12.879Z,9284
2017-08-23T07:33:53.357Z,7004
2017-08-23T07:34:33.890Z,6140
2017-08-23T07:35:14.248Z,5940
2017-08-23T07:35:54.686Z,5820
2017-08-23T07:36:35.123Z,5744
2017-08-23T07:37:15.592Z,5596
2017-08-23T07:37:56.070Z,5448
2017-08-23T07:38:36.693Z,5360
2017-08-23T07:39:17.229Z,5232
2017-08-23T07:39:57.513Z,5100
2017-08-23T07:40:37.870Z,5184
2017-08-23T07:41:18.344Z,5096
2017-08-23T07:43:48.840Z,4652
2017-08-23T07:44:29.305Z,4504
2017-08-23T07:45:09.733Z,4512
2017-08-23T07:45:50.228Z,4492
2017-08-23T07:46:30.744Z,4428
2017-08-23T07:47:14.736Z,4376
2017-08-23T07:47:55.253Z,4360
2017-08-23T07:48:35.697Z,4256
2017-08-23T07:49:16.182Z,4128
2017-08-23T07:49:56.647Z,4044
2017-08-23T07:50:37.080Z,4076
2017-08-23T07:51:17.484Z,4084
2017-08-23T07:51:58.019Z,4056
2017-08-23T07:52:39.213Z,3964
2017-08-23T07:53:20.012Z,3872
2017-08-23T07:54:00.409Z,3812
2017-08-23T07:54:40.888Z,3716
2017-08-23T07:55:21.404Z,3608
2017-08-23T07:56:01.770Z,3528
2017-08-23T07:56:42.194Z,3480
2017-08-23T07:57:22.661Z,3436
2017-08-23T07:58:03.081Z,3428
2017-08-23T07:58:43.552Z,3400
2017-08-23T07:59:24.185Z,3368
2017-08-23T08:00:04.420Z,3328
2017-08-23T08:00:44.779Z,3316
2017-08-23T08:01:25.426Z,3300
2017-08-23T08:02:05.670Z,3272
2017-08-23T08:02:46.124Z,3248
2017-08-23T08:03:26.716Z,3228
2017-08-23T08:04:07.950Z,3208
2017-08-23T08:04:48.478Z,3180
2017-08-23T08:05:28.906Z,3148
2017-08-23T08:06:09.310Z,3132
2017-08-23T08:06:49.843Z,3104
2017-08-23T08:07:30.292Z,3092
2017-08-23T08:08:10.704Z,3056
2017-08-23T08:08:51.154Z,3016
2017-08-23T08:09:31.566Z,2980
2017-08-23T08:10:12.061Z,2964
2017-08-23T08:10:52.424Z,2932
2017-08-23T08:11:32.974Z,2908
2017-08-23T08:12:13.287Z,2884
2017-08-23T08:12:53.679Z,2868
2017-08-23T08:13:34.105Z,2856
2017-08-23T08:14:14.562Z,2844
2017-08-23T08:14:55.725Z,2836
2017-08-23T08:15:36.177Z,2808
2017-08-23T08:16:16.619Z,2772
2017-08-23T08:16:57.091Z,2764
2017-08-23T08:17:37.516Z,2804
2017-08-23T08:18:17.984Z,2804
2017-08-23T08:18:59.150Z,2712
2017-08-23T08:19:40.306Z,2688
2017-08-23T08:20:20.869Z,2664
2017-08-23T08:21:02.458Z,2624
2017-08-23T08:21:43.547Z,2604
2017-08-23T08:22:26.270Z,2612
2017-08-23T08:23:06.537Z,2616
2017-08-23T08:23:48.190Z,2600
2017-08-23T08:24:28.759Z,2580
2017-08-23T08:25:09.345Z,2600
2017-08-23T08:25:50.428Z,2540
2017-08-23T08:26:30.900Z,2520
2017-08-23T08:27:11.464Z,2516
2017-08-23T08:27:51.808Z,2516
2017-08-23T08:28:32.352Z,2604
2017-08-23T08:29:12.868Z,2620
2017-08-23T08:32:21.179Z,2652
2017-08-23T08:36:02.195Z,2628
2017-08-23T08:36:42.733Z,2616
2017-08-23T08:37:23.137Z,2608
2017-08-23T08:38:04.262Z,2600
2017-08-23T08:38:44.711Z,2592
2017-08-23T08:39:25.102Z,2580
2017-08-23T08:40:06.337Z,2564
2017-08-23T08:40:46.245Z,2552
2017-08-23T08:41:27.709Z,2536
2017-08-23T08:49:10.519Z,2432
2017-08-23T08:49:51.511Z,2424
2017-08-23T08:50:31.911Z,2420
2017-08-23T08:51:12.224Z,2412
2017-08-23T08:51:52.996Z,2408
2017-08-23T08:52:35.958Z,2400
2017-08-23T08:53:16.560Z,2388
2017-08-23T08:53:56.941Z,2380
2017-08-23T08:54:37.373Z,2368
2017-08-23T08:55:17.790Z,2364
2017-08-23T08:55:58.778Z,2368
2017-08-23T08:56:39.165Z,2364
2017-08-23T08:57:19.608Z,2352
2017-08-23T08:58:00.082Z,2348
2017-08-23T08:58:40.657Z,2340
2017-08-23T08:59:21.150Z,2332
2017-08-23T09:00:01.528Z,2324
2017-08-23T09:00:42.336Z,2320
2017-08-23T09:01:22.756Z,2312
2017-08-23T09:02:03.042Z,2308
2017-08-23T09:02:43.622Z,2304
2017-08-23T09:03:24.361Z,2300
2017-08-23T09:04:05.118Z,2280
2017-08-23T09:04:45.560Z,2292
2017-08-23T09:05:26.459Z,2284
2017-08-23T09:06:06.964Z,2248
2017-08-23T09:06:47.714Z,2272
2017-08-23T09:07:29.112Z,2268
2017-08-23T09:08:10.157Z,2264
2017-08-23T09:08:50.608Z,2256
2017-08-23T09:09:31.046Z,2248
2017-08-23T09:10:11.952Z,2240
2017-08-23T09:10:52.612Z,2228
2017-08-23T09:11:33.649Z,2208
2017-08-23T09:12:15.493Z,2172
2017-08-23T09:12:55.952Z,2216
2017-08-23T09:13:36.388Z,2212
2017-08-23T09:14:16.866Z,2200
2017-08-23T09:14:57.302Z,2192
2017-08-23T09:15:37.798Z,2184
2017-08-23T09:16:19.580Z,2160
2017-08-23T09:16:59.023Z,2184
2017-08-23T09:17:39.354Z,2284
2017-08-23T09:18:20.007Z,2180
2017-08-23T09:19:00.485Z,2172
2017-08-23T09:19:41.096Z,2164
2017-08-23T09:20:24.169Z,2160
2017-08-23T09:21:04.624Z,2156
2017-08-23T09:21:45.100Z,2260
2017-08-23T09:22:25.590Z,2256
2017-08-23T09:23:05.933Z,2260
2017-08-23T09:23:46.483Z,2252
2017-08-23T09:24:26.837Z,2252
2017-08-23T09:25:07.288Z,2244
2017-08-23T09:25:47.710Z,2244
2017-08-23T09:26:28.274Z,2232
2017-08-23T09:27:08.652Z,2236
2017-08-23T09:27:49.124Z,2228
2017-08-23T09:28:29.559Z,2224
2017-08-23T09:29:09.908Z,2220
2017-08-23T09:29:50.386Z,2224
2017-08-23T09:30:30.759Z,2216
2017-08-23T09:31:11.247Z,2208
2017-08-23T09:31:51.893Z,2212
2017-08-23T09:32:32.455Z,2208
2017-08-23T09:33:12.806Z,2208
2017-08-23T09:33:53.283Z,2204
2017-08-23T09:34:33.798Z,2204
2017-08-23T09:35:14.134Z,2200
2017-08-23T09:35:54.666Z,2196
2017-08-23T09:36:35.076Z,2192
2017-08-23T09:37:15.488Z,2184
2017-08-23T09:37:55.933Z,2176
2017-08-23T09:38:36.382Z,2176
2017-08-23T09:39:16.926Z,2176
2017-08-23T09:39:57.267Z,2172
2017-08-23T09:40:37.802Z,2176
2017-08-23T09:41:18.247Z,2172
2017-08-23T09:41:58.706Z,2160
2017-08-23T09:42:39.310Z,2152
2017-08-23T09:43:19.877Z,2148
2017-08-23T09:44:00.777Z,2144
2017-08-23T09:44:41.710Z,2132
2017-08-23T09:45:23.054Z,2128
2017-08-23T09:46:03.444Z,2120
2017-08-23T09:46:45.580Z,2116
2017-08-23T09:47:25.938Z,2112
2017-08-23T09:48:07.784Z,2108
2017-08-23T09:48:49.076Z,2104
2017-08-23T09:49:29.533Z,2104
2017-08-23T09:50:11.356Z,2100
2017-08-23T09:50:52.271Z,2096
2017-08-23T09:51:36.286Z,2088
2017-08-23T09:52:16.945Z,2088
2017-08-23T09:52:57.669Z,2084
2017-08-23T09:53:38.253Z,2080
2017-08-23T09:54:18.800Z,2072
2017-08-23T09:54:59.636Z,2064
2017-08-23T09:55:40.360Z,2068
2017-08-23T09:56:20.929Z,2068
2017-08-23T09:57:01.517Z,2064
2017-08-23T09:57:42.562Z,2064
2017-08-23T09:58:23.485Z,2060
2017-08-23T09:59:04.251Z,2056
2017-08-23T09:59:44.877Z,2056
2017-08-23T10:00:25.266Z,2052
2017-08-23T10:01:05.608Z,2044
2017-08-23T10:01:46.060Z,2040
2017-08-23T10:02:27.426Z,2040
2017-08-23T10:03:08.019Z,2040
2017-08-23T10:03:48.445Z,2032
2017-08-23T10:04:28.739Z,2028
2017-08-23T10:05:09.364Z,2024
2017-08-23T10:05:49.992Z,2020
2017-08-23T10:06:30.417Z,2024
2017-08-23T10:07:10.832Z,2020
2017-08-23T10:07:51.348Z,2020
2017-08-23T10:08:31.827Z,2016
2017-08-23T10:09:12.216Z,2012
2017-08-23T10:09:52.745Z,2008
2017-08-23T10:10:33.120Z,2012
2017-08-23T10:11:13.579Z,2012
2017-08-23T10:11:54.134Z,2012
2017-08-23T10:12:34.547Z,2004
2017-08-23T10:13:15.687Z,2008
2017-08-23T10:13:56.280Z,2004
2017-08-23T10:14:36.652Z,2004
2017-08-23T10:15:17.193Z,2000
2017-08-23T10:15:58.138Z,2000
2017-08-23T10:16:38.520Z,1996
2017-08-23T10:17:19.528Z,1984
2017-08-23T10:18:00.035Z,1984
2017-08-23T10:18:40.549Z,1980
2017-08-23T10:19:20.951Z,1972
2017-08-23T10:20:01.390Z,1968
2017-08-23T10:20:41.973Z,1964
2017-08-23T10:21:22.393Z,1960
2017-08-23T10:22:02.878Z,1956
2017-08-23T10:22:43.243Z,1952
2017-08-23T10:23:24.079Z,1944
2017-08-23T10:24:04.731Z,1940
2017-08-23T10:24:45.269Z,1936
2017-08-23T10:25:25.663Z,1932
2017-08-23T10:26:06.262Z,1932
2017-08-23T10:26:47.030Z,1932
2017-08-23T10:27:29.331Z,1928
2017-08-23T10:28:09.507Z,1928
2017-08-23T10:28:49.951Z,1920
2017-08-23T10:29:30.447Z,1920
2017-08-23T10:30:10.888Z,1920
2017-08-23T10:30:51.310Z,1916
2017-08-23T10:31:31.680Z,1912
2017-08-23T10:32:12.053Z,1908