createdAt,value
2022-07-28T00:00:25.809Z,101222.92
2022-07-28T00:01:30.393Z,101214.82
2022-07-28T00:02:34.998Z,101216.17
2022-07-28T00:03:39.724Z,101218.05
2022-07-28T00:04:44.790Z,101212.2
2022-07-28T00:05:51.098Z,101219.47
2022-07-28T00:06:55.534Z,101217.11
2022-07-28T00:07:59.953Z,101215.23
2022-07-28T00:09:04.361Z,101217.52
2022-07-28T00:10:08.754Z,101214.08
2022-07-28T00:11:13.178Z,101212.65
2022-07-28T00:12:17.567Z,101213.66
2022-07-28T00:13:21.982Z,101211.38
2022-07-28T00:14:26.412Z,101204.63
2022-07-28T00:15:30.792Z,101207.41
2022-07-28T00:16:35.400Z,101210.44
2022-07-28T00:17:39.954Z,101214.82
2022-07-28T00:18:45.296Z,101215.34
2022-07-28T00:19:49.693Z,101211.38
2022-07-28T00:20:54.103Z,101211.88
2022-07-28T00:21:58.543Z,101216.44
2022-07-28T00:23:02.934Z,101206.92
2022-07-28T00:24:07.417Z,101220.48
2022-07-28T00:25:11.871Z,101212.89
2022-07-28T00:26:16.273Z,101215.58
2022-07-28T00:27:20.747Z,101214.68
2022-07-28T00:28:25.156Z,101219.63
2022-07-28T00:29:51.404Z,101221.76
2022-07-28T00:30:55.971Z,101225.36
2022-07-28T00:32:08.538Z,101222.17
2022-07-28T00:33:13.205Z,101218.53
2022-07-28T00:34:18.399Z,101222.77
2022-07-28T00:35:32.054Z,101224.53
2022-07-28T00:36:37.242Z,101219.06
2022-07-28T00:37:43.693Z,101218.73
2022-07-28T00:38:52.989Z,101224.95
2022-07-28T00:39:57.719Z,101213.74
2022-07-28T00:41:02.102Z,101217.87
2022-07-28T00:42:06.515Z,101218.28
2022-07-28T00:43:10.932Z,101209.7
2022-07-28T00:44:16.543Z,101218.61
2022-07-28T00:45:21.184Z,101220.08
2022-07-28T00:46:25.705Z,101217.38
2022-07-28T00:47:34.766Z,101215.92
2022-07-28T00:48:39.339Z,101215.09
2022-07-28T00:49:43.959Z,101220.41
2022-07-28T00:50:48.366Z,101216.03
2022-07-28T00:51:52.755Z,101211.88
2022-07-28T00:52:57.880Z,101217.79
2022-07-28T00:54:02.325Z,101220.48
2022-07-28T00:55:06.734Z,101214.68
2022-07-28T00:56:11.141Z,101216.85
2022-07-28T00:57:15.544Z,101216.03
2022-07-28T00:58:19.932Z,101216.11
2022-07-28T00:59:24.359Z,101219.63
2022-07-28T01:00:28.811Z,101222.33
2022-07-28T01:01:33.346Z,101220.08
2022-07-28T01:02:38.209Z,101224.02
2022-07-28T01:03:42.841Z,101217.79
2022-07-28T01:04:47.266Z,101224.53
2022-07-28T01:05:51.675Z,101222.77
2022-07-28T01:06:56.053Z,101228.66
2022-07-28T01:08:00.468Z,101222.52
2022-07-28T01:09:05.597Z,101225.55
2022-07-28T01:10:10.024Z,101224.61
2022-07-28T01:11:14.551Z,101230.53
2022-07-28T01:12:18.957Z,101232.79
2022-07-28T01:13:23.345Z,101228
2022-07-28T01:14:27.716Z,101223.05
2022-07-28T01:15:32.360Z,101231.97
2022-07-28T01:16:36.955Z,101225.83
2022-07-28T01:17:41.528Z,101226.76
2022-07-28T01:18:45.933Z,101231.62
2022-07-28T01:19:50.311Z,101231.14
2022-07-28T01:20:54.721Z,101226.64
2022-07-28T01:21:59.121Z,101226.05
2022-07-28T01:23:03.533Z,101230.61
2022-07-28T01:24:07.933Z,101226.23
2022-07-28T01:25:12.407Z,101231.03
2022-07-28T01:26:16.855Z,101225.3
2022-07-28T01:27:21.269Z,101223.54
2022-07-28T01:28:25.683Z,101226.23
2022-07-28T01:29:30.083Z,101230.28
2022-07-28T01:30:34.507Z,101227.17
2022-07-28T01:31:41.631Z,101223.61
2022-07-28T01:32:46.269Z,101222.19
2022-07-28T01:33:50.693Z,101222.71
2022-07-28T01:34:55.110Z,101229.53
2022-07-28T01:35:59.529Z,101231.71
2022-07-28T01:37:03.931Z,101232.16
2022-07-28T01:38:08.342Z,101230.36
2022-07-28T01:39:12.748Z,101231.71
2022-07-28T01:40:17.261Z,101234.85
2022-07-28T01:41:21.787Z,101230.8
2022-07-28T01:42:26.454Z,101228.93
2022-07-28T01:43:30.920Z,101232.16
2022-07-28T01:44:35.317Z,101228.93
2022-07-28T01:45:39.777Z,101228.85
2022-07-28T01:46:44.309Z,101232.9
2022-07-28T01:47:48.849Z,101225.62
2022-07-28T01:48:55.439Z,101226.64
2022-07-28T01:49:59.972Z,101223.36
2022-07-28T01:51:04.416Z,101229.33
2022-07-28T01:52:08.831Z,101223.94
2022-07-28T01:53:13.251Z,101224.05
2022-07-28T01:54:18.290Z,101223.94
2022-07-28T01:55:22.788Z,101225.39
2022-07-28T01:56:27.186Z,101231.8
2022-07-28T01:57:31.615Z,101229.67
2022-07-28T01:58:36.008Z,101233.73
2022-07-28T01:59:40.473Z,101228.93
2022-07-28T02:00:44.879Z,101228.44
2022-07-28T02:01:50.668Z,101231.55
2022-07-28T02:02:55.644Z,101232.56
2022-07-28T02:04:00.011Z,101226.16
2022-07-28T02:05:04.645Z,101229.27
2022-07-28T02:06:09.133Z,101231.14
2022-07-28T02:07:13.556Z,101232.16
2022-07-28T02:08:17.966Z,101230.36
2022-07-28T02:09:22.377Z,101229.95
2022-07-28T02:10:26.821Z,101226.76
2022-07-28T02:11:31.209Z,101227
2022-07-28T02:12:35.616Z,101227.59
2022-07-28T02:13:40.034Z,101219.77
2022-07-28T02:14:44.430Z,101219.43
2022-07-28T02:15:49.007Z,101219.02
2022-07-28T02:16:53.554Z,101223.06
2022-07-28T02:17:58.086Z,101229.7
2022-07-28T02:19:02.504Z,101226.77
2022-07-28T02:20:06.889Z,101231.56
2022-07-28T02:21:11.343Z,101230.22
2022-07-28T02:22:15.811Z,101236.22
2022-07-28T02:23:20.199Z,101225.91
2022-07-28T02:24:24.612Z,101236.1
2022-07-28T02:25:29.048Z,101233.59
2022-07-28T02:26:33.468Z,101239.73
2022-07-28T02:27:37.858Z,101232.66
2022-07-28T02:28:43.229Z,101237.64
2022-07-28T02:29:52.738Z,101223.3
2022-07-28T02:30:57.349Z,101234.53
2022-07-28T02:32:02.768Z,101229.97
2022-07-28T02:34:02.093Z,101233.19
2022-07-28T02:35:07.059Z,101231.91
2022-07-28T02:36:17.183Z,101236.78
2022-07-28T02:37:23.244Z,101233.27
2022-07-28T02:38:27.641Z,101230.64
2022-07-28T02:39:32.098Z,101231.84
2022-07-28T02:40:36.638Z,101231.84
2022-07-28T02:41:41.045Z,101236.89
2022-07-28T02:42:48.068Z,101226.85
2022-07-28T02:43:52.492Z,101232.73
2022-07-28T02:44:56.933Z,101232.33
2022-07-28T02:46:01.916Z,101233.19
2022-07-28T02:47:06.415Z,101236.7
2022-07-28T02:48:10.814Z,101240.83
2022-07-28T02:49:15.398Z,101234.61
2022-07-28T02:50:20.065Z,101246.14
2022-07-28T02:51:24.474Z,101243.45
2022-07-28T02:52:28.929Z,101247.08
2022-07-28T02:53:33.336Z,101248.51
2022-07-28T02:54:37.757Z,101249.37
2022-07-28T02:55:42.149Z,101254.31
2022-07-28T02:56:55.012Z,101248.17
2022-07-28T02:57:59.472Z,101252.55
2022-07-28T02:59:08.511Z,101252.14
2022-07-28T03:00:12.919Z,101257.02
2022-07-28T03:01:17.380Z,101260.98
2022-07-28T03:02:21.925Z,101263.27
2022-07-28T03:03:26.594Z,101260.65
2022-07-28T03:04:30.999Z,101259.22
2022-07-28T03:05:35.510Z,101269.59
2022-07-28T03:06:40.105Z,101264.36
2022-07-28T03:07:52.020Z,101256.79
2022-07-28T03:08:56.464Z,101262.94
2022-07-28T03:10:01.234Z,101265.7
2022-07-28T03:11:05.712Z,101263.95
2022-07-28T03:12:10.106Z,101272.56
2022-07-28T03:13:14.531Z,101272.86
2022-07-28T03:14:18.931Z,101273.8
2022-07-28T03:15:23.332Z,101271.96
2022-07-28T03:16:27.852Z,101274.73
2022-07-28T03:17:32.322Z,101274.22
2022-07-28T03:18:36.709Z,101276.91
2022-07-28T03:19:41.279Z,101274.41
2022-07-28T03:20:45.690Z,101274.81
2022-07-28T03:21:50.099Z,101270.95
2022-07-28T03:22:54.520Z,101273.32
2022-07-28T03:23:58.957Z,101270.63
2022-07-28T03:25:04.259Z,101270.21
2022-07-28T03:26:11.083Z,101278.71
2022-07-28T03:27:15.483Z,101274.14
2022-07-28T03:28:19.882Z,101286.2
2022-07-28T03:29:24.267Z,101278.19
2022-07-28T03:30:28.818Z,101284.94
2022-07-28T03:31:33.313Z,101289.31
2022-07-28T03:32:37.693Z,101286.46
2022-07-28T03:33:42.108Z,101287.89
2022-07-28T03:34:46.515Z,101292.95
2022-07-28T03:35:52.495Z,101286.46
2022-07-28T03:36:56.886Z,101282.49
2022-07-28T03:38:01.311Z,101286.95
2022-07-28T03:39:05.720Z,101295.16
2022-07-28T03:40:10.151Z,101296.25
2022-07-28T03:41:14.760Z,101295.31
2022-07-28T03:42:19.160Z,101300.63
2022-07-28T03:43:23.564Z,101302.91
2022-07-28T03:44:30.202Z,101305.01
2022-07-28T03:45:34.725Z,101309.66
2022-07-28T03:46:39.404Z,101308.8
2022-07-28T03:47:43.865Z,101303.92
2022-07-28T03:48:48.364Z,101308.72
2022-07-28T03:49:52.787Z,101304.59
2022-07-28T03:50:57.176Z,101306.44
2022-07-28T03:52:01.631Z,101308.53
2022-07-28T03:53:06.011Z,101302.23
2022-07-28T03:54:10.583Z,101305.23
2022-07-28T03:55:15.637Z,101311.15
2022-07-28T03:56:20.032Z,101306.5
2022-07-28T03:57:24.449Z,101312.23
2022-07-28T03:58:30.109Z,101310.28
2022-07-28T03:59:34.519Z,101312.9
2022-07-28T04:00:38.924Z,101314.85
2022-07-28T04:01:43.459Z,101316.8
2022-07-28T04:02:48.233Z,101311.56
2022-07-28T04:03:52.752Z,101314.45
2022-07-28T04:04:57.165Z,101312.77
2022-07-28T04:06:01.532Z,101313.77
2022-07-28T04:07:05.913Z,101316.14
2022-07-28T04:08:11.405Z,101313.86
2022-07-28T04:09:15.853Z,101308.88
2022-07-28T04:10:20.262Z,101313.25
2022-07-28T04:11:24.669Z,101314.03
2022-07-28T04:12:29.060Z,101319.98
2022-07-28T04:13:33.480Z,101315.25
2022-07-28T04:14:37.881Z,101319.82
2022-07-28T04:15:42.303Z,101320.31
2022-07-28T04:16:46.909Z,101316.53
2022-07-28T04:17:51.410Z,101321.34
2022-07-28T04:18:55.857Z,101318.23
2022-07-28T04:20:00.301Z,101318.72
2022-07-28T04:21:04.709Z,101314.77
2022-07-28T04:22:09.102Z,101320.05
2022-07-28T04:23:14.516Z,101328.59
2022-07-28T04:24:19.753Z,101321.52
2022-07-28T04:25:24.333Z,101325.45
2022-07-28T04:26:28.753Z,101326.72
2022-07-28T04:27:33.171Z,101322.42
2022-07-28T04:28:37.592Z,101325.9
2022-07-28T04:29:41.997Z,101328.93
2022-07-28T04:30:46.974Z,101325.37
2022-07-28T04:31:51.550Z,101327.66
2022-07-28T04:32:55.994Z,101327.66
2022-07-28T04:34:00.393Z,101329.09
2022-07-28T04:35:04.859Z,101326.23
2022-07-28T04:36:11.468Z,101327.33
2022-07-28T04:37:15.941Z,101321.07
2022-07-28T04:38:20.338Z,101331.03
2022-07-28T04:39:24.878Z,101330.09
2022-07-28T04:40:29.471Z,101330.95
2022-07-28T04:41:33.910Z,101332.2
2022-07-28T04:42:38.303Z,101322.87
2022-07-28T04:43:42.689Z,101328
2022-07-28T04:44:47.107Z,101328.34
2022-07-28T04:45:55.236Z,101330.09
2022-07-28T04:46:59.701Z,101328.94
2022-07-28T04:48:06.813Z,101328.42
2022-07-28T04:49:11.338Z,101325.8
2022-07-28T04:50:15.875Z,101327.92
2022-07-28T04:51:20.313Z,101331.11
2022-07-28T04:52:24.755Z,101325.72
2022-07-28T04:53:29.142Z,101329.16
2022-07-28T04:54:33.569Z,101323.36
2022-07-28T04:55:39.643Z,101326.05
2022-07-28T04:56:44.620Z,101326.98
2022-07-28T04:57:49.455Z,101333.21
2022-07-28T04:58:53.855Z,101323.88
2022-07-28T04:59:58.793Z,101324.45
2022-07-28T05:01:03.443Z,101326.13
2022-07-28T05:02:08.058Z,101329.77
2022-07-28T05:03:12.424Z,101333.81
2022-07-28T05:04:18.094Z,101330.7
2022-07-28T05:05:23.302Z,101330.7
2022-07-28T05:06:27.700Z,101327.14
2022-07-28T05:07:32.148Z,101329.5
2022-07-28T05:08:36.528Z,101328.68
2022-07-28T05:09:40.945Z,101325.65
2022-07-28T05:10:45.354Z,101329.09
2022-07-28T05:11:49.752Z,101325.23
2022-07-28T05:12:54.160Z,101327.86
2022-07-28T05:13:58.626Z,101333.41
2022-07-28T05:15:03.086Z,101326.17
2022-07-28T05:16:07.954Z,101335.16
2022-07-28T05:17:14.491Z,101335.16
2022-07-28T05:18:18.901Z,101339.39
2022-07-28T05:19:23.308Z,101340.81
2022-07-28T05:20:27.703Z,101337.78
2022-07-28T05:21:32.096Z,101335.09
2022-07-28T05:22:36.501Z,101336.36
2022-07-28T05:23:47.569Z,101340.48
2022-07-28T05:24:52.168Z,101339.73
2022-07-28T05:25:56.777Z,101338.64
2022-07-28T05:27:01.183Z,101336.52
2022-07-28T05:28:05.553Z,101342.36
2022-07-28T05:29:09.985Z,101344.45
2022-07-28T05:30:14.502Z,101345.2
2022-07-28T05:31:19.091Z,101336.25
2022-07-28T05:32:23.730Z,101339.8
2022-07-28T05:33:32.901Z,101338.45
2022-07-28T05:34:37.308Z,101338.05
2022-07-28T05:35:41.721Z,101344.45
2022-07-28T05:36:46.129Z,101335.42
2022-07-28T05:37:50.535Z,101346.14
2022-07-28T05:38:54.945Z,101343.59
2022-07-28T05:39:59.368Z,101342.09
2022-07-28T05:41:03.804Z,101343.93
2022-07-28T05:42:08.195Z,101344.67
2022-07-28T05:43:12.618Z,101349.44
2022-07-28T05:44:17.664Z,101341.42
2022-07-28T05:45:22.257Z,101338.95
2022-07-28T05:46:26.782Z,101346.14
2022-07-28T05:47:31.183Z,101346.55
2022-07-28T05:48:35.768Z,101341.91
2022-07-28T05:49:42.173Z,101337.11
2022-07-28T05:50:46.593Z,101345.53
2022-07-28T05:51:51.066Z,101337.03
2022-07-28T05:52:55.505Z,101345.13
2022-07-28T05:53:59.883Z,101342.23
2022-07-28T05:55:04.289Z,101344.94
2022-07-28T05:56:08.724Z,101342.31
2022-07-28T05:57:16.483Z,101336.92
2022-07-28T05:58:20.873Z,101339.54
2022-07-28T05:59:25.254Z,101345.34
2022-07-28T06:00:29.721Z,101348.05
2022-07-28T06:01:34.278Z,101342.16
2022-07-28T06:02:39.009Z,101344.11
2022-07-28T06:03:43.861Z,101345.02
2022-07-28T06:04:57.462Z,101344.59
2022-07-28T06:06:17.125Z,101344.86
2022-07-28T06:07:21.573Z,101338.61
2022-07-28T06:08:47.942Z,101348.65
2022-07-28T06:09:52.331Z,101349.92
2022-07-28T06:10:56.749Z,101343.66
2022-07-28T06:12:01.256Z,101352.69
2022-07-28T06:13:05.641Z,101351.34
2022-07-28T06:14:10.193Z,101350.41
2022-07-28T06:15:15.261Z,101349.31
2022-07-28T06:16:19.920Z,101350.74
2022-07-28T06:17:24.644Z,101355.13
2022-07-28T06:18:29.016Z,101355.23
2022-07-28T06:19:33.437Z,101352.43
2022-07-28T06:20:37.854Z,101349.73
2022-07-28T06:21:42.685Z,101351.52
2022-07-28T06:22:47.089Z,101350.17
2022-07-28T06:23:51.464Z,101351.52
2022-07-28T06:24:55.875Z,101347.81
2022-07-28T06:26:00.291Z,101351.41
2022-07-28T06:27:04.741Z,101357.25
2022-07-28T06:28:09.148Z,101348.64
2022-07-28T06:29:13.628Z,101355.91
2022-07-28T06:30:18.030Z,101356.73
2022-07-28T06:31:22.601Z,101356.24
2022-07-28T06:32:27.169Z,101355.3
2022-07-28T06:33:31.586Z,101352.2
2022-07-28T06:34:36.064Z,101356.13
2022-07-28T06:35:51.214Z,101357.48
2022-07-28T06:36:55.905Z,101363.4
2022-07-28T06:38:00.305Z,101356.98
2022-07-28T06:39:06.765Z,101354.7
2022-07-28T06:40:11.241Z,101359.69
2022-07-28T06:41:15.675Z,101360.02
2022-07-28T06:42:20.075Z,101362.38
2022-07-28T06:43:24.487Z,101361.38
2022-07-28T06:44:59.149Z,101359.16
2022-07-28T06:46:04.118Z,101357.41
2022-07-28T06:47:08.704Z,101359.5
2022-07-28T06:48:13.270Z,101355.98
2022-07-28T06:49:18.939Z,101363.99
2022-07-28T06:50:27.361Z,101360.36
2022-07-28T06:51:31.854Z,101358.59
2022-07-28T06:52:41.573Z,101361.78
2022-07-28T06:53:46.979Z,101361.78
2022-07-28T06:54:53.262Z,101360.36
2022-07-28T06:56:04.801Z,101361.3
2022-07-28T06:57:10.927Z,101363.21
2022-07-28T06:58:20.262Z,101361.38
2022-07-28T06:59:24.684Z,101358.75
2022-07-28T07:00:29.366Z,101356.91
2022-07-28T07:01:34.190Z,101359.16
2022-07-28T07:02:38.796Z,101360.77
2022-07-28T07:03:43.536Z,101357.66
2022-07-28T07:04:48.352Z,101357.14
2022-07-28T07:05:54.125Z,101361.19
2022-07-28T07:06:58.541Z,101359.84
2022-07-28T07:08:02.963Z,101361.7
2022-07-28T07:09:07.357Z,101358.15
2022-07-28T07:10:11.807Z,101361.7
2022-07-28T07:11:16.247Z,101356.72
2022-07-28T07:12:20.654Z,101358.41
2022-07-28T07:13:25.054Z,101362.05
2022-07-28T07:14:29.457Z,101364.22
2022-07-28T07:15:36.054Z,101359.95
2022-07-28T07:16:40.630Z,101360.02
2022-07-28T07:17:45.187Z,101362.53
2022-07-28T07:18:49.613Z,101358.48
2022-07-28T07:19:54.012Z,101355.45
2022-07-28T07:20:58.524Z,101352.75
2022-07-28T07:22:02.948Z,101360.02
2022-07-28T07:23:07.331Z,101351.41
2022-07-28T07:24:12.397Z,101355.37
2022-07-28T07:25:17.462Z,101354.63
2022-07-28T07:26:21.908Z,101358.26
2022-07-28T07:27:26.323Z,101357.33
2022-07-28T07:28:30.736Z,101353.09
2022-07-28T07:29:35.133Z,101348.22
2022-07-28T07:30:39.578Z,101356.64
2022-07-28T07:31:44.311Z,101358.48
2022-07-28T07:32:48.887Z,101354.36
2022-07-28T07:33:53.349Z,101355.71
2022-07-28T07:34:57.758Z,101359.27
2022-07-28T07:36:02.159Z,101355.3
2022-07-28T07:37:06.531Z,101360.28
2022-07-28T07:38:13.870Z,101353.61
2022-07-28T07:39:18.304Z,101351.33
2022-07-28T07:40:22.715Z,101355.71
2022-07-28T07:41:27.293Z,101358.33
2022-07-28T07:42:34.138Z,101350.23
2022-07-28T07:43:38.531Z,101356.57
2022-07-28T07:44:51.424Z,101347.2
2022-07-28T07:45:55.893Z,101357.14
2022-07-28T07:47:00.458Z,101353.53
2022-07-28T07:48:05.018Z,101348.22
2022-07-28T07:49:09.546Z,101353.53
2022-07-28T07:50:14.095Z,101361.52
2022-07-28T07:51:18.537Z,101356.05
2022-07-28T07:52:22.931Z,101357.77
2022-07-28T07:53:27.340Z,101350.08
2022-07-28T07:54:31.746Z,101351.51
2022-07-28T07:55:38.877Z,101352.19
2022-07-28T07:56:43.359Z,101355.3
2022-07-28T07:57:47.831Z,101355.63
2022-07-28T07:58:57.570Z,101353.42
2022-07-28T08:00:01.985Z,101352.19
2022-07-28T08:01:06.375Z,101361.11
2022-07-28T08:02:11.094Z,101362.79
2022-07-28T08:03:15.955Z,101354.88
2022-07-28T08:04:26.447Z,101352.52
2022-07-28T08:05:36.544Z,101360.95
2022-07-28T08:06:41.505Z,101359.16
2022-07-28T08:07:47.263Z,101362.87
2022-07-28T08:08:52.333Z,101359.84
2022-07-28T08:09:56.795Z,101358.41
2022-07-28T08:11:04.947Z,101360.62
2022-07-28T08:12:12.392Z,101359.27
2022-07-28T08:13:16.856Z,101360.62
2022-07-28T08:14:21.261Z,101364.66
2022-07-28T08:15:25.658Z,101365.48
2022-07-28T08:16:30.239Z,101361.52
2022-07-28T08:17:34.872Z,101364.14
2022-07-28T08:18:39.279Z,101365
2022-07-28T08:19:43.666Z,101362.22
2022-07-28T08:20:48.091Z,101362.72
2022-07-28T08:21:53.099Z,101361.81
2022-07-28T08:22:57.540Z,101363.2
2022-07-28T08:24:01.914Z,101365
2022-07-28T08:25:06.369Z,101366.42
2022-07-28T08:26:10.752Z,101369.45
2022-07-28T08:27:15.155Z,101362.72
2022-07-28T08:28:20.595Z,101359.6
2022-07-28T08:29:25.989Z,101360.5
2022-07-28T08:30:34.000Z,101360.95
2022-07-28T08:31:38.559Z,101366.84
2022-07-28T08:32:43.062Z,101356.57
2022-07-28T08:33:59.751Z,101365.91
2022-07-28T08:35:35.219Z,101360.95
2022-07-28T08:36:39.915Z,101362.79
2022-07-28T08:37:44.313Z,101360.09
2022-07-28T08:38:48.753Z,101359.16
2022-07-28T08:39:53.164Z,101364.14
2022-07-28T08:40:57.576Z,101357.39
2022-07-28T08:42:01.969Z,101360.95
2022-07-28T08:43:06.384Z,101368.55
2022-07-28T08:44:10.798Z,101364.06
2022-07-28T08:45:16.707Z,101365
2022-07-28T08:46:21.315Z,101361.44
2022-07-28T08:47:26.410Z,101360.95
2022-07-28T08:48:44.173Z,101361.36
2022-07-28T08:49:48.728Z,101356.91
2022-07-28T08:50:53.121Z,101359.03
2022-07-28T08:51:57.574Z,101359.11
2022-07-28T08:53:03.486Z,101359.52
2022-07-28T08:54:07.887Z,101350.94
2022-07-28T08:55:19.501Z,101357.69
2022-07-28T08:56:24.080Z,101357.77
2022-07-28T08:57:28.486Z,101355.06
2022-07-28T08:58:32.904Z,101359.6
2022-07-28T08:59:39.542Z,101353.27
2022-07-28T09:00:43.970Z,101354.58
2022-07-28T09:01:51.639Z,101353.72
2022-07-28T09:03:01.513Z,101347.95
2022-07-28T09:04:06.093Z,101352.86
2022-07-28T09:05:10.715Z,101355.97
2022-07-28T09:06:16.213Z,101347.54
2022-07-28T09:07:20.602Z,101347.46
2022-07-28T09:08:25.020Z,101351.59
2022-07-28T09:09:29.539Z,101352.41
2022-07-28T09:10:33.921Z,101356.05
2022-07-28T09:11:38.401Z,101356.05
2022-07-28T09:12:42.839Z,101352.08
2022-07-28T09:13:53.976Z,101352.52
2022-07-28T09:14:58.610Z,101351.59
2022-07-28T09:16:03.162Z,101352.94
2022-07-28T09:17:07.809Z,101348.36
2022-07-28T09:18:12.240Z,101357.39
2022-07-28T09:19:16.737Z,101350.23
2022-07-28T09:20:21.279Z,101354.2
2022-07-28T09:21:25.883Z,101353.42
2022-07-28T09:22:30.322Z,101350.31
2022-07-28T09:23:45.215Z,101351.66
2022-07-28T09:24:49.670Z,101358.74
2022-07-28T09:25:54.328Z,101351.51
2022-07-28T09:26:59.740Z,101353.34
2022-07-28T09:28:04.132Z,101356.05
2022-07-28T09:29:08.554Z,101354.28
2022-07-28T09:30:13.033Z,101350.66
2022-07-28T09:31:17.827Z,101348.89
2022-07-28T09:32:22.356Z,101351.92
2022-07-28T09:33:44.660Z,101352
2022-07-28T09:34:52.734Z,101347.88
2022-07-28T09:35:57.116Z,101350.66
2022-07-28T09:37:01.506Z,101351.17
2022-07-28T09:38:05.935Z,101351.06
2022-07-28T09:39:10.352Z,101348.03
2022-07-28T09:40:14.770Z,101344.92
2022-07-28T09:41:19.213Z,101351.59
2022-07-28T09:42:24.302Z,101346.97
2022-07-28T09:43:28.704Z,101355.97
2022-07-28T09:44:33.124Z,101348.32
2022-07-28T09:45:37.569Z,101349.67
2022-07-28T09:46:42.339Z,101340.15
2022-07-28T09:47:47.883Z,101347.88
2022-07-28T09:48:53.022Z,101346.6
2022-07-28T09:49:58.211Z,101344.77
2022-07-28T09:51:02.907Z,101345.63
2022-07-28T09:52:07.363Z,101341.91
2022-07-28T09:53:11.753Z,101340.56
2022-07-28T09:54:17.159Z,101335.91
2022-07-28T09:55:22.166Z,101333.73
2022-07-28T09:56:26.636Z,101331.45
2022-07-28T09:57:31.971Z,101327.23
2022-07-28T09:58:44.050Z,101337.08
2022-07-28T09:59:55.645Z,101338.92
2022-07-28T10:01:01.439Z,101332.63
2022-07-28T10:02:09.778Z,101330.83
2022-07-28T10:03:16.084Z,101335.24
2022-07-28T10:04:21.359Z,101329.84
2022-07-28T10:05:25.856Z,101332.05
2022-07-28T10:06:30.233Z,101330.3
2022-07-28T10:07:34.709Z,101333.48
2022-07-28T10:08:43.009Z,101332.47
2022-07-28T10:09:47.409Z,101333.22
2022-07-28T10:10:51.810Z,101334.75
2022-07-28T10:11:56.250Z,101329.84
2022-07-28T10:13:00.647Z,101330.78
2022-07-28T10:14:05.075Z,101339.21
2022-07-28T10:15:09.485Z,101332.39
2022-07-28T10:16:14.029Z,101335.09
2022-07-28T10:17:18.586Z,101332.05
2022-07-28T10:18:22.984Z,101332.13
2022-07-28T10:19:27.428Z,101326.73
2022-07-28T10:20:31.815Z,101328.09
2022-07-28T10:21:36.233Z,101320.48
2022-07-28T10:22:44.417Z,101325.09
2022-07-28T10:23:49.147Z,101332.37
2022-07-28T10:24:53.551Z,101340.8
2022-07-28T10:25:57.963Z,101331.02
2022-07-28T10:27:02.381Z,101334.54
2022-07-28T10:28:06.780Z,101332.78
2022-07-28T10:29:11.186Z,101332.37
2022-07-28T10:30:15.761Z,101331.35
2022-07-28T10:31:20.505Z,101327.8
2022-07-28T10:32:25.327Z,101329.59
2022-07-28T10:33:29.927Z,101321.05
2022-07-28T10:34:34.372Z,101325.55
2022-07-28T10:35:56.187Z,101330.49
2022-07-28T10:37:00.858Z,101329.25
2022-07-28T10:38:05.263Z,101330.08
2022-07-28T10:39:09.638Z,101327.39
2022-07-28T10:40:15.783Z,101327.72
2022-07-28T10:41:20.201Z,101327.39
2022-07-28T10:42:24.609Z,101327.39
2022-07-28T10:43:29.859Z,101331.95
2022-07-28T10:44:34.634Z,101322.92
2022-07-28T10:46:07.055Z,101327.05
2022-07-28T10:47:20.503Z,101328.06
2022-07-28T10:48:25.147Z,101327.12
2022-07-28T10:49:33.915Z,101327.57
2022-07-28T10:50:39.186Z,101327.8
2022-07-28T10:52:06.614Z,101326.56
2022-07-28T10:53:51.521Z,101327.46
2022-07-28T10:54:57.885Z,101331.02
2022-07-28T10:56:02.325Z,101325.09
2022-07-28T10:57:07.913Z,101324.77
2022-07-28T10:58:13.413Z,101326.11
2022-07-28T10:59:19.596Z,101327.8
2022-07-28T11:01:01.974Z,101327.57
2022-07-28T11:02:10.288Z,101328.32
2022-07-28T11:03:16.559Z,101324.87
2022-07-28T11:04:21.919Z,101319.48
2022-07-28T11:05:33.063Z,101322.92
2022-07-28T11:06:40.055Z,101318.88
2022-07-28T11:07:44.457Z,101313.41
2022-07-28T11:08:48.865Z,101319.89
2022-07-28T11:09:53.267Z,101313.97
2022-07-28T11:11:10.206Z,101319.62
2022-07-28T11:12:14.958Z,101308.42
2022-07-28T11:13:21.441Z,101321.05
2022-07-28T11:14:26.046Z,101317.53
2022-07-28T11:15:33.299Z,101322.92
2022-07-28T11:16:38.169Z,101325.55
2022-07-28T11:17:46.098Z,101331.77
2022-07-28T11:18:50.835Z,101321.05
2022-07-28T11:20:29.489Z,101323.75
2022-07-28T11:21:43.478Z,101326.78
2022-07-28T11:22:48.478Z,101320.98
2022-07-28T11:23:53.146Z,101319.7
2022-07-28T11:24:58.961Z,101323.26
2022-07-28T11:26:03.380Z,101318.28
2022-07-28T11:27:07.815Z,101325.8
2022-07-28T11:28:12.229Z,101322.52
2022-07-28T11:29:16.817Z,101317.27
2022-07-28T11:30:21.530Z,101323.86
2022-07-28T11:31:26.336Z,101324.77
2022-07-28T11:32:44.169Z,101322.52
2022-07-28T11:33:48.804Z,101318.21
2022-07-28T11:34:53.222Z,101315.09
2022-07-28T11:35:57.751Z,101315.52
2022-07-28T11:37:02.144Z,101321.98
2022-07-28T11:38:06.548Z,101315.24
2022-07-28T11:39:10.995Z,101319.29
2022-07-28T11:40:15.389Z,101313.97
2022-07-28T11:41:19.832Z,101317.61
2022-07-28T11:42:24.621Z,101314.83
2022-07-28T11:43:39.379Z,101301.69
2022-07-28T11:44:43.948Z,101313.75
2022-07-28T11:45:56.634Z,101307.91
2022-07-28T11:47:02.064Z,101304.04
2022-07-28T11:48:06.513Z,101306.66
2022-07-28T11:49:17.761Z,101312.05
2022-07-28T11:50:22.444Z,101303.03
2022-07-28T11:51:28.107Z,101317.2
2022-07-28T11:52:39.555Z,101312.55
2022-07-28T11:53:43.953Z,101316.52
2022-07-28T11:54:48.328Z,101306.33
2022-07-28T11:56:03.722Z,101313.81
2022-07-28T11:57:08.129Z,101315.16
2022-07-28T11:58:12.526Z,101303.31
2022-07-28T11:59:16.946Z,101301.97
2022-07-28T12:00:22.783Z,101305.56
2022-07-28T12:01:32.934Z,101300.66
2022-07-28T12:02:42.779Z,101302.02
2022-07-28T12:03:56.725Z,101299.47
2022-07-28T12:05:15.227Z,101301.59
2022-07-28T12:06:30.627Z,101298.41
2022-07-28T12:07:38.849Z,101295.27
2022-07-28T12:08:43.319Z,101299.76
2022-07-28T12:09:47.728Z,101295.27
2022-07-28T12:10:56.983Z,101295.42
2022-07-28T12:12:01.452Z,101299.25
2022-07-28T12:13:05.872Z,101296.77
2022-07-28T12:14:10.285Z,101298.05
2022-07-28T12:15:14.994Z,101293.17
2022-07-28T12:16:20.947Z,101299.05
2022-07-28T12:17:28.634Z,101291.48
2022-07-28T12:18:35.931Z,101291.37
2022-07-28T12:19:46.373Z,101287.94
2022-07-28T12:20:51.451Z,101282.13
2022-07-28T12:21:57.098Z,101284.08
2022-07-28T12:23:01.537Z,101285.25
2022-07-28T12:24:06.563Z,101284.5
2022-07-28T12:25:15.094Z,101279.93
2022-07-28T12:26:27.270Z,101287.45
2022-07-28T12:27:38.521Z,101281.53
2022-07-28T12:28:48.103Z,101278.02
2022-07-28T12:29:52.519Z,101277.16
2022-07-28T12:30:56.932Z,101274.98
2022-07-28T12:32:01.611Z,101276.74
2022-07-28T12:33:06.319Z,101273.03