createdAt,value
2017-10-31T00:00:21.871Z,6.62
2017-10-31T00:01:21.865Z,6.62
2017-10-31T00:02:21.858Z,6.49
2017-10-31T00:03:21.851Z,6.49
2017-10-31T00:04:21.844Z,6.48
2017-10-31T00:05:21.839Z,6.49
2017-10-31T00:06:21.833Z,6.54
2017-10-31T00:07:21.827Z,6.46
2017-10-31T00:08:21.824Z,6.52
2017-10-31T00:09:21.816Z,6.49
2017-10-31T00:10:21.807Z,6.44
2017-10-31T00:11:21.803Z,6.45
2017-10-31T00:12:21.797Z,6.46
2017-10-31T00:13:21.787Z,6.48
2017-10-31T00:14:21.782Z,6.49
2017-10-31T00:15:21.774Z,6.48
2017-10-31T00:16:21.769Z,6.45
2017-10-31T00:17:21.760Z,6.49
2017-10-31T00:18:21.755Z,6.54
2017-10-31T00:19:21.752Z,6.49
2017-10-31T00:20:21.742Z,6.51
2017-10-31T00:21:21.741Z,6.54
2017-10-31T00:22:21.731Z,6.51
2017-10-31T00:23:21.722Z,6.45
2017-10-31T00:24:21.712Z,6.51
2017-10-31T00:25:21.707Z,6.44
2017-10-31T00:26:21.705Z,6.44
2017-10-31T00:27:21.695Z,6.45
2017-10-31T00:28:21.693Z,6.45
2017-10-31T00:29:21.686Z,6.45
2017-10-31T00:30:21.679Z,6.31
2017-10-31T00:31:21.675Z,6.36
2017-10-31T00:32:21.668Z,6.36
2017-10-31T00:33:21.660Z,6.39
2017-10-31T00:34:21.650Z,6.36
2017-10-31T00:35:21.645Z,6.36
2017-10-31T00:36:21.638Z,6.36
2017-10-31T00:37:21.633Z,6.31
2017-10-31T00:38:21.626Z,6.33
2017-10-31T00:39:21.622Z,6.42
2017-10-31T00:40:21.616Z,6.45
2017-10-31T00:41:21.606Z,6.38
2017-10-31T00:42:21.603Z,6.39
2017-10-31T00:43:21.601Z,6.41
2017-10-31T00:44:21.588Z,6.39
2017-10-31T00:45:21.584Z,6.33
2017-10-31T00:46:21.581Z,6.42
2017-10-31T00:47:21.566Z,6.36
2017-10-31T00:48:21.563Z,6.42
2017-10-31T00:49:21.558Z,6.49
2017-10-31T00:50:21.550Z,6.49
2017-10-31T00:51:21.545Z,6.48
2017-10-31T00:52:21.551Z,6.44
2017-10-31T00:53:21.530Z,6.49
2017-10-31T00:54:21.540Z,6.46
2017-10-31T00:55:21.527Z,6.49
2017-10-31T00:56:21.517Z,6.49
2017-10-31T00:57:21.504Z,6.42
2017-10-31T00:58:21.493Z,6.46
2017-10-31T00:59:21.500Z,6.49
2017-10-31T01:00:21.486Z,6.44
2017-10-31T01:01:21.478Z,6.46
2017-10-31T01:02:21.471Z,6.49
2017-10-31T01:03:21.464Z,6.48
2017-10-31T01:04:21.460Z,6.57
2017-10-31T01:05:21.451Z,6.51
2017-10-31T01:06:21.447Z,6.48
2017-10-31T01:07:21.477Z,6.44
2017-10-31T01:08:21.444Z,6.49
2017-10-31T01:09:21.429Z,6.59
2017-10-31T01:10:21.437Z,6.60
2017-10-31T01:11:21.414Z,6.59
2017-10-31T01:12:21.408Z,6.60
2017-10-31T01:13:21.402Z,6.59
2017-10-31T01:14:21.399Z,6.48
2017-10-31T01:15:21.386Z,6.46
2017-10-31T01:16:21.379Z,6.45
2017-10-31T01:17:21.372Z,6.42
2017-10-31T01:18:21.369Z,6.41
2017-10-31T01:19:21.375Z,6.33
2017-10-31T01:20:21.360Z,6.35
2017-10-31T01:21:21.352Z,6.20
2017-10-31T01:22:21.344Z,6.30
2017-10-31T01:23:21.339Z,6.28
2017-10-31T01:24:21.344Z,6.24
2017-10-31T01:25:21.324Z,6.22
2017-10-31T01:26:21.319Z,6.24
2017-10-31T01:27:21.311Z,6.31
2017-10-31T01:28:21.305Z,6.27
2017-10-31T01:29:21.302Z,6.28
2017-10-31T01:30:21.293Z,6.24
2017-10-31T01:31:21.287Z,6.14
2017-10-31T01:32:21.279Z,6.27
2017-10-31T01:33:21.272Z,6.19
2017-10-31T01:34:21.267Z,6.12
2017-10-31T01:35:21.258Z,6.24
2017-10-31T01:36:21.252Z,6.19
2017-10-31T01:37:21.246Z,6.11
2017-10-31T01:38:21.247Z,6.14
2017-10-31T01:39:21.238Z,6.19
2017-10-31T01:40:21.227Z,6.19
2017-10-31T01:41:21.218Z,6.17
2017-10-31T01:42:21.213Z,6.22
2017-10-31T01:43:21.204Z,6.14
2017-10-31T01:44:21.199Z,6.14
2017-10-31T01:45:21.189Z,6.26
2017-10-31T01:46:21.188Z,6.26
2017-10-31T01:47:21.179Z,6.17
2017-10-31T01:48:21.175Z,6.22
2017-10-31T01:49:21.168Z,6.27
2017-10-31T01:50:21.166Z,6.24
2017-10-31T01:51:21.152Z,6.28
2017-10-31T01:52:21.146Z,6.26
2017-10-31T01:53:21.141Z,6.27
2017-10-31T01:54:21.134Z,6.38
2017-10-31T01:55:21.126Z,6.39
2017-10-31T01:56:21.119Z,6.36
2017-10-31T01:57:21.115Z,6.39
2017-10-31T01:58:21.108Z,6.33
2017-10-31T01:59:21.102Z,6.33
2017-10-31T02:00:21.093Z,6.39
2017-10-31T02:01:21.092Z,6.30
2017-10-31T02:02:21.083Z,6.31
2017-10-31T02:03:21.075Z,6.39
2017-10-31T02:04:21.068Z,6.36
2017-10-31T02:05:21.063Z,6.42
2017-10-31T02:06:21.053Z,6.38
2017-10-31T02:07:21.050Z,6.33
2017-10-31T02:08:21.043Z,6.46
2017-10-31T02:09:21.040Z,6.33
2017-10-31T02:10:21.029Z,6.36
2017-10-31T02:11:21.025Z,6.46
2017-10-31T02:12:21.016Z,6.45
2017-10-31T02:13:21.016Z,6.49
2017-10-31T02:14:21.007Z,6.44
2017-10-31T02:15:20.997Z,6.46
2017-10-31T02:16:20.992Z,6.46
2017-10-31T02:17:20.986Z,6.48
2017-10-31T02:18:20.979Z,6.52
2017-10-31T02:19:20.974Z,6.42
2017-10-31T02:20:20.966Z,6.54
2017-10-31T02:21:20.961Z,6.52
2017-10-31T02:22:20.954Z,6.49
2017-10-31T02:23:20.952Z,6.45
2017-10-31T02:24:20.942Z,6.49
2017-10-31T02:25:20.939Z,6.46
2017-10-31T02:26:20.926Z,6.44
2017-10-31T02:27:20.923Z,6.49
2017-10-31T02:28:20.916Z,6.45
2017-10-31T02:29:20.910Z,6.46
2017-10-31T02:30:20.904Z,6.49
2017-10-31T02:31:20.894Z,6.52
2017-10-31T02:32:20.891Z,6.54
2017-10-31T02:33:20.882Z,6.64
2017-10-31T02:34:20.878Z,6.59
2017-10-31T02:35:20.871Z,6.54
2017-10-31T02:36:20.884Z,6.59
2017-10-31T02:37:20.858Z,6.59
2017-10-31T02:38:20.855Z,6.56
2017-10-31T02:39:20.848Z,6.62
2017-10-31T02:40:20.840Z,6.56
2017-10-31T02:41:20.846Z,6.54
2017-10-31T02:42:20.849Z,6.51
2017-10-31T02:43:20.819Z,6.60
2017-10-31T02:44:20.813Z,6.64
2017-10-31T02:45:20.807Z,6.66
2017-10-31T02:46:20.798Z,6.63
2017-10-31T02:47:20.797Z,6.66
2017-10-31T02:48:20.786Z,6.70
2017-10-31T02:49:20.781Z,6.64
2017-10-31T02:50:20.776Z,6.62
2017-10-31T02:51:20.767Z,6.63
2017-10-31T02:52:20.765Z,6.77
2017-10-31T02:53:20.757Z,6.63
2017-10-31T02:54:20.757Z,6.72
2017-10-31T02:55:20.742Z,6.60
2017-10-31T02:56:20.738Z,6.70
2017-10-31T02:57:20.734Z,6.74
2017-10-31T02:58:20.729Z,6.70
2017-10-31T02:59:20.723Z,6.64
2017-10-31T03:00:20.714Z,6.66
2017-10-31T03:01:20.706Z,6.62
2017-10-31T03:02:20.702Z,6.64
2017-10-31T03:03:20.694Z,6.64
2017-10-31T03:04:20.688Z,6.75
2017-10-31T03:05:20.683Z,6.67
2017-10-31T03:06:20.677Z,6.72
2017-10-31T03:07:20.668Z,6.69
2017-10-31T03:08:20.667Z,6.72
2017-10-31T03:09:20.662Z,6.62
2017-10-31T03:10:20.652Z,6.64
2017-10-31T03:11:20.645Z,6.74
2017-10-31T03:12:20.643Z,6.66
2017-10-31T03:13:20.633Z,6.63
2017-10-31T03:14:20.633Z,6.70
2017-10-31T03:15:20.619Z,6.56
2017-10-31T03:16:20.616Z,6.56
2017-10-31T03:17:20.608Z,6.56
2017-10-31T03:18:20.599Z,6.60
2017-10-31T03:19:20.602Z,6.64
2017-10-31T03:20:20.591Z,6.67
2017-10-31T03:21:20.582Z,6.72
2017-10-31T03:22:20.578Z,6.59
2017-10-31T03:23:20.569Z,6.72
2017-10-31T03:24:20.564Z,6.77
2017-10-31T03:25:20.559Z,6.60
2017-10-31T03:26:20.552Z,6.60
2017-10-31T03:27:20.544Z,6.60
2017-10-31T03:28:20.537Z,6.64
2017-10-31T03:29:20.535Z,6.70
2017-10-31T03:30:20.531Z,6.66
2017-10-31T03:31:20.520Z,6.63
2017-10-31T03:32:20.513Z,6.62
2017-10-31T03:33:20.508Z,6.63
2017-10-31T03:34:20.501Z,6.63
2017-10-31T03:35:20.495Z,6.74
2017-10-31T03:36:20.502Z,6.64
2017-10-31T03:37:20.485Z,6.63
2017-10-31T03:38:20.477Z,6.70
2017-10-31T03:39:20.472Z,6.75
2017-10-31T03:40:20.466Z,6.64
2017-10-31T03:41:20.460Z,6.62
2017-10-31T03:42:20.452Z,6.74
2017-10-31T03:43:20.444Z,6.70
2017-10-31T03:44:20.439Z,6.56
2017-10-31T03:45:20.431Z,6.62
2017-10-31T03:46:20.428Z,6.63
2017-10-31T03:47:20.421Z,6.70
2017-10-31T03:48:20.416Z,6.72
2017-10-31T03:49:20.412Z,6.69
2017-10-31T03:50:20.406Z,6.70
2017-10-31T03:51:20.391Z,6.63
2017-10-31T03:52:20.390Z,6.69
2017-10-31T03:53:20.383Z,6.77
2017-10-31T03:54:20.375Z,6.64
2017-10-31T03:55:20.368Z,6.77
2017-10-31T03:56:20.364Z,6.66
2017-10-31T03:57:20.358Z,6.70
2017-10-31T03:58:20.351Z,6.66
2017-10-31T03:59:20.344Z,6.63
2017-10-31T04:00:20.338Z,6.72
2017-10-31T04:01:20.333Z,6.75
2017-10-31T04:02:20.329Z,6.66
2017-10-31T04:03:20.319Z,6.64
2017-10-31T04:04:20.313Z,6.78
2017-10-31T04:05:20.306Z,6.72
2017-10-31T04:06:20.300Z,6.66
2017-10-31T04:07:20.332Z,6.69
2017-10-31T04:08:20.287Z,6.62
2017-10-31T04:09:20.281Z,6.69
2017-10-31T04:10:20.276Z,6.69
2017-10-31T04:11:20.271Z,6.63
2017-10-31T04:12:20.267Z,6.70
2017-10-31T04:13:20.257Z,6.64
2017-10-31T04:14:20.250Z,6.57
2017-10-31T04:15:20.242Z,6.67
2017-10-31T04:16:20.238Z,6.62
2017-10-31T04:17:20.234Z,6.62
2017-10-31T04:18:20.223Z,6.70
2017-10-31T04:19:20.221Z,6.67
2017-10-31T04:20:20.212Z,6.60
2017-10-31T04:21:20.217Z,6.60
2017-10-31T04:22:20.197Z,6.59
2017-10-31T04:23:20.190Z,6.60
2017-10-31T04:24:20.189Z,6.56
2017-10-31T04:25:20.184Z,6.64
2017-10-31T04:26:20.174Z,6.64
2017-10-31T04:27:20.169Z,6.56
2017-10-31T04:28:20.162Z,6.66
2017-10-31T04:29:20.158Z,6.63
2017-10-31T04:30:20.154Z,6.75
2017-10-31T04:31:20.144Z,6.69
2017-10-31T04:32:20.136Z,6.70
2017-10-31T04:33:20.130Z,6.69
2017-10-31T04:34:20.125Z,6.59
2017-10-31T04:35:20.129Z,6.67
2017-10-31T04:36:20.113Z,6.69
2017-10-31T04:37:20.105Z,6.62
2017-10-31T04:38:20.095Z,6.54
2017-10-31T04:39:20.094Z,6.59
2017-10-31T04:40:20.084Z,6.60
2017-10-31T04:41:20.079Z,6.57
2017-10-31T04:42:20.073Z,6.60
2017-10-31T04:43:20.068Z,6.59
2017-10-31T04:44:20.059Z,6.49
2017-10-31T04:45:20.053Z,6.59
2017-10-31T04:46:20.047Z,6.54
2017-10-31T04:47:20.057Z,6.54
2017-10-31T04:48:20.033Z,6.51
2017-10-31T04:49:20.029Z,6.46
2017-10-31T04:50:20.024Z,6.44
2017-10-31T04:51:20.015Z,6.48
2017-10-31T04:52:20.015Z,6.49
2017-10-31T04:53:20.002Z,6.46
2017-10-31T04:54:19.995Z,6.42
2017-10-31T04:55:19.989Z,6.45
2017-10-31T04:56:19.981Z,6.46
2017-10-31T04:57:19.977Z,6.48
2017-10-31T04:58:19.973Z,6.42
2017-10-31T04:59:19.961Z,6.42
2017-10-31T05:00:19.961Z,6.41
2017-10-31T05:01:19.950Z,6.36
2017-10-31T05:02:19.946Z,6.35
2017-10-31T05:03:19.935Z,6.36
2017-10-31T05:04:19.931Z,6.38
2017-10-31T05:05:19.924Z,6.49
2017-10-31T05:06:19.916Z,6.49
2017-10-31T05:07:19.908Z,6.46
2017-10-31T05:08:19.905Z,6.48
2017-10-31T05:09:19.899Z,6.52
2017-10-31T05:10:19.891Z,6.48
2017-10-31T05:11:19.884Z,6.45
2017-10-31T05:12:19.878Z,6.51
2017-10-31T05:13:19.873Z,6.44
2017-10-31T05:14:19.866Z,6.44
2017-10-31T05:15:19.858Z,6.45
2017-10-31T05:16:19.852Z,6.52
2017-10-31T05:17:19.847Z,6.46
2017-10-31T05:18:19.844Z,6.48
2017-10-31T05:19:19.838Z,6.44
2017-10-31T05:20:19.827Z,6.44
2017-10-31T05:21:19.820Z,6.45
2017-10-31T05:22:19.813Z,6.45
2017-10-31T05:23:19.807Z,6.45
2017-10-31T05:24:19.798Z,6.42
2017-10-31T05:25:19.793Z,6.41
2017-10-31T05:26:19.788Z,6.48
2017-10-31T05:27:19.782Z,6.41
2017-10-31T05:28:19.774Z,6.45
2017-10-31T05:29:19.769Z,6.46
2017-10-31T05:30:19.763Z,6.48
2017-10-31T05:31:19.754Z,6.45
2017-10-31T05:32:19.748Z,6.48
2017-10-31T05:33:19.743Z,6.45
2017-10-31T05:34:19.738Z,6.42
2017-10-31T05:35:19.728Z,6.42
2017-10-31T05:36:19.722Z,6.51
2017-10-31T05:37:19.716Z,6.48
2017-10-31T05:38:19.709Z,6.44
2017-10-31T05:39:19.710Z,6.45
2017-10-31T05:40:19.697Z,6.42
2017-10-31T05:41:19.689Z,6.48
2017-10-31T05:42:19.685Z,6.46
2017-10-31T05:43:19.678Z,6.48
2017-10-31T05:44:19.671Z,6.45
2017-10-31T05:45:19.665Z,6.45
2017-10-31T05:46:19.660Z,6.42
2017-10-31T05:47:19.651Z,6.49
2017-10-31T05:48:19.644Z,6.48
2017-10-31T05:49:19.640Z,6.45
2017-10-31T05:50:19.631Z,6.45
2017-10-31T05:51:19.626Z,6.48
2017-10-31T05:52:19.619Z,6.42
2017-10-31T05:53:19.612Z,6.51
2017-10-31T05:54:19.609Z,6.46
2017-10-31T05:55:19.602Z,6.44
2017-10-31T05:56:19.593Z,6.42
2017-10-31T05:57:19.590Z,6.45
2017-10-31T05:58:19.579Z,6.44
2017-10-31T05:59:19.576Z,6.45
2017-10-31T06:00:19.568Z,6.45
2017-10-31T06:01:19.580Z,6.48
2017-10-31T06:02:19.554Z,6.42
2017-10-31T06:03:19.547Z,6.44
2017-10-31T06:04:19.542Z,6.44
2017-10-31T06:05:19.545Z,6.51
2017-10-31T06:06:19.529Z,6.48
2017-10-31T06:07:19.521Z,6.52
2017-10-31T06:08:19.515Z,6.49
2017-10-31T06:09:19.512Z,6.49
2017-10-31T06:10:19.504Z,6.48
2017-10-31T06:11:19.496Z,6.46
2017-10-31T06:12:19.490Z,6.51
2017-10-31T06:13:19.485Z,6.54
2017-10-31T06:14:19.481Z,6.44
2017-10-31T06:15:19.470Z,6.49
2017-10-31T06:16:19.467Z,6.51
2017-10-31T06:17:19.466Z,6.59
2017-10-31T06:18:19.454Z,6.60
2017-10-31T06:19:19.447Z,6.59
2017-10-31T06:20:19.441Z,6.62
2017-10-31T06:21:19.432Z,6.56
2017-10-31T06:22:19.428Z,6.56
2017-10-31T06:23:19.419Z,6.54
2017-10-31T06:24:19.413Z,6.51
2017-10-31T06:25:19.404Z,6.60
2017-10-31T06:26:19.398Z,6.54
2017-10-31T06:27:19.389Z,6.54
2017-10-31T06:28:19.388Z,6.51
2017-10-31T06:29:19.379Z,6.57
2017-10-31T06:30:19.376Z,6.59
2017-10-31T06:31:19.369Z,6.56
2017-10-31T06:32:19.364Z,6.62
2017-10-31T06:33:19.357Z,6.54
2017-10-31T06:34:19.350Z,6.56
2017-10-31T06:35:19.341Z,6.60
2017-10-31T06:36:19.336Z,6.69
2017-10-31T06:37:19.328Z,6.62
2017-10-31T06:38:19.329Z,6.62
2017-10-31T06:39:19.319Z,6.69
2017-10-31T06:40:19.309Z,6.67
2017-10-31T06:41:19.304Z,6.59
2017-10-31T06:42:19.300Z,6.56
2017-10-31T06:43:19.289Z,6.57
2017-10-31T06:44:19.287Z,6.62
2017-10-31T06:45:19.280Z,6.59
2017-10-31T06:46:19.272Z,6.60
2017-10-31T06:47:19.267Z,6.54
2017-10-31T06:48:19.259Z,6.56
2017-10-31T06:49:19.254Z,6.56
2017-10-31T06:50:19.258Z,6.56
2017-10-31T06:51:19.241Z,6.57
2017-10-31T06:52:19.235Z,6.52
2017-10-31T06:53:19.226Z,6.63
2017-10-31T06:54:19.225Z,6.56
2017-10-31T06:55:19.217Z,6.56
2017-10-31T06:56:19.210Z,6.49
2017-10-31T06:57:19.199Z,6.49
2017-10-31T06:58:19.195Z,6.51
2017-10-31T06:59:19.184Z,6.45
2017-10-31T07:00:19.181Z,6.45
2017-10-31T07:01:19.179Z,6.54
2017-10-31T07:02:19.172Z,6.46
2017-10-31T07:03:19.166Z,6.59
2017-10-31T07:04:19.158Z,6.54
2017-10-31T07:05:19.153Z,6.60
2017-10-31T07:06:19.152Z,6.66
2017-10-31T07:07:19.146Z,6.75
2017-10-31T07:08:19.133Z,6.75
2017-10-31T07:09:19.126Z,6.72
2017-10-31T07:10:19.123Z,6.77
2017-10-31T07:11:19.114Z,6.79
2017-10-31T07:12:19.112Z,6.84
2017-10-31T07:13:19.099Z,6.78
2017-10-31T07:14:19.098Z,6.78
2017-10-31T07:15:19.088Z,6.74
2017-10-31T07:16:19.083Z,6.75
2017-10-31T07:17:19.086Z,6.77
2017-10-31T07:18:19.069Z,6.81
2017-10-31T07:19:19.065Z,6.85
2017-10-31T07:20:19.063Z,6.87
2017-10-31T07:21:19.052Z,6.84
2017-10-31T07:22:19.052Z,6.85
2017-10-31T07:23:19.046Z,6.85
2017-10-31T07:24:19.034Z,6.82
2017-10-31T07:25:19.026Z,6.84
2017-10-31T07:26:19.021Z,6.75
2017-10-31T07:27:19.015Z,6.95
2017-10-31T07:28:19.010Z,6.84
2017-10-31T07:29:19.000Z,6.85
2017-10-31T07:30:19.019Z,6.81
2017-10-31T07:31:18.989Z,6.84
2017-10-31T07:32:18.984Z,6.82
2017-10-31T07:33:18.977Z,6.85
2017-10-31T07:34:18.992Z,6.87
2017-10-31T07:35:18.966Z,6.87
2017-10-31T07:36:18.967Z,7.03
2017-10-31T07:37:18.961Z,7.03
2017-10-31T07:38:18.947Z,6.92
2017-10-31T07:39:18.942Z,7.02
2017-10-31T07:40:18.938Z,7.10
2017-10-31T07:41:18.931Z,7.11
2017-10-31T07:42:18.925Z,7.13
2017-10-31T07:43:18.935Z,7.03
2017-10-31T07:44:18.916Z,7.06
2017-10-31T07:45:18.909Z,7.11
2017-10-31T07:46:18.902Z,7.06
2017-10-31T07:47:18.895Z,7.07
2017-10-31T07:48:18.890Z,7.02
2017-10-31T07:49:18.885Z,7.07
2017-10-31T07:50:18.880Z,7.05
2017-10-31T07:51:18.874Z,7.13
2017-10-31T07:52:18.866Z,7.21
2017-10-31T07:53:18.863Z,7.24
2017-10-31T07:54:18.854Z,7.17
2017-10-31T07:55:18.848Z,7.21
2017-10-31T07:56:18.844Z,7.15
2017-10-31T07:57:18.840Z,7.21
2017-10-31T07:58:18.834Z,7.24
2017-10-31T07:59:18.826Z,7.23
2017-10-31T08:00:18.819Z,7.29
2017-10-31T08:01:18.814Z,7.38
2017-10-31T08:02:18.814Z,7.42
2017-10-31T08:03:18.802Z,7.42
2017-10-31T08:04:18.797Z,7.42
2017-10-31T08:05:18.792Z,7.50
2017-10-31T08:06:18.786Z,7.57
2017-10-31T08:07:18.781Z,7.51
2017-10-31T08:08:18.778Z,7.53
2017-10-31T08:09:18.773Z,7.43
2017-10-31T08:10:18.768Z,7.42
2017-10-31T08:11:18.761Z,7.47
2017-10-31T08:12:18.753Z,7.38
2017-10-31T08:13:18.749Z,7.31
2017-10-31T08:14:18.746Z,7.36
2017-10-31T08:15:18.736Z,7.43
2017-10-31T08:16:18.734Z,7.45
2017-10-31T08:17:18.725Z,7.39
2017-10-31T08:18:18.726Z,7.53
2017-10-31T08:19:18.714Z,7.60
2017-10-31T08:20:18.711Z,7.56
2017-10-31T08:21:18.704Z,7.53
2017-10-31T08:22:18.698Z,7.53
2017-10-31T08:23:18.694Z,7.47
2017-10-31T08:24:18.693Z,7.51
2017-10-31T08:25:18.683Z,7.58
2017-10-31T08:26:18.677Z,7.54
2017-10-31T08:27:18.676Z,7.75
2017-10-31T08:28:18.666Z,7.85
2017-10-31T08:29:18.661Z,7.82
2017-10-31T08:30:18.658Z,7.88
2017-10-31T08:31:18.647Z,7.83
2017-10-31T08:32:18.645Z,7.77
2017-10-31T08:33:18.639Z,7.80
2017-10-31T08:34:18.638Z,7.93
2017-10-31T08:35:18.634Z,7.91
2017-10-31T08:36:18.622Z,7.94
2017-10-31T08:37:18.620Z,7.88
2017-10-31T08:38:18.620Z,7.91
2017-10-31T08:39:18.608Z,7.91
2017-10-31T08:40:18.604Z,7.93
2017-10-31T08:41:18.600Z,8.00
2017-10-31T08:42:18.599Z,7.91
2017-10-31T08:43:18.590Z,7.91
2017-10-31T08:44:18.582Z,7.98
2017-10-31T08:45:18.581Z,7.83
2017-10-31T08:46:18.578Z,7.97
2017-10-31T08:47:18.568Z,7.95
2017-10-31T08:48:18.563Z,7.97
2017-10-31T08:49:18.562Z,7.95
2017-10-31T08:50:18.556Z,7.95
2017-10-31T08:51:18.548Z,8.03
2017-10-31T08:52:18.544Z,8.00
2017-10-31T08:53:18.539Z,8.01
2017-10-31T08:54:18.537Z,8.09
2017-10-31T08:55:18.528Z,8.23
2017-10-31T08:56:18.523Z,8.23
2017-10-31T08:57:18.519Z,8.20
2017-10-31T08:58:18.517Z,8.18
2017-10-31T08:59:18.514Z,8.15
2017-10-31T09:00:18.521Z,8.26
2017-10-31T09:01:18.499Z,8.24
2017-10-31T09:02:18.495Z,8.30
2017-10-31T09:03:18.490Z,8.23
2017-10-31T09:04:18.489Z,8.23
2017-10-31T09:05:18.484Z,8.27
2017-10-31T09:06:18.485Z,8.26
2017-10-31T09:07:18.470Z,8.26
2017-10-31T09:08:18.468Z,8.24
2017-10-31T09:09:18.465Z,8.20
2017-10-31T09:10:18.453Z,8.23
2017-10-31T09:11:18.449Z,8.16
2017-10-31T09:12:18.466Z,8.06
2017-10-31T09:13:18.443Z,8.13
2017-10-31T09:14:18.443Z,8.18
2017-10-31T09:15:18.432Z,8.26
2017-10-31T09:16:18.425Z,8.20
2017-10-31T09:17:18.418Z,8.26
2017-10-31T09:18:18.421Z,8.36
2017-10-31T09:19:18.413Z,8.36
2017-10-31T09:20:18.410Z,8.38
2017-10-31T09:21:18.400Z,8.42
2017-10-31T09:22:18.402Z,8.41
2017-10-31T09:23:18.391Z,8.36
2017-10-31T09:24:18.389Z,8.49
2017-10-31T09:25:18.395Z,8.38
2017-10-31T09:26:18.380Z,8.36
2017-10-31T09:27:18.373Z,8.38
2017-10-31T09:28:18.374Z,8.46
2017-10-31T09:29:18.368Z,8.45
2017-10-31T09:30:18.363Z,8.49
2017-10-31T09:31:18.359Z,8.45
2017-10-31T09:32:18.350Z,8.42
2017-10-31T09:33:18.350Z,8.46
2017-10-31T09:34:18.346Z,8.41
2017-10-31T09:35:18.344Z,8.48
2017-10-31T09:36:18.336Z,8.55
2017-10-31T09:37:18.332Z,8.56
2017-10-31T09:38:18.325Z,8.45
2017-10-31T09:39:18.327Z,8.52
2017-10-31T09:40:18.332Z,8.53
2017-10-31T09:41:18.312Z,8.46
2017-10-31T09:42:18.308Z,8.42
2017-10-31T09:43:18.304Z,8.44
2017-10-31T09:44:18.291Z,8.34
2017-10-31T09:45:18.298Z,8.38
2017-10-31T09:46:18.291Z,8.42
2017-10-31T09:47:18.283Z,8.37
2017-10-31T09:48:18.280Z,8.31
2017-10-31T09:49:18.275Z,8.48
2017-10-31T09:50:18.271Z,8.53
2017-10-31T09:51:18.263Z,8.61
2017-10-31T09:52:18.262Z,8.52
2017-10-31T09:53:18.260Z,8.45
2017-10-31T09:54:18.251Z,8.52
2017-10-31T09:55:18.249Z,8.64
2017-10-31T09:56:18.242Z,8.49
2017-10-31T09:57:18.236Z,8.51
2017-10-31T09:58:18.239Z,8.55
2017-10-31T09:59:18.231Z,8.60
2017-10-31T10:00:18.228Z,8.60
2017-10-31T10:01:18.226Z,8.60
2017-10-31T10:02:18.216Z,8.61
2017-10-31T10:03:18.213Z,8.58
2017-10-31T10:04:18.210Z,8.52
2017-10-31T10:05:18.203Z,8.49
2017-10-31T10:06:18.202Z,8.41
2017-10-31T10:07:18.195Z,8.44
2017-10-31T10:08:18.192Z,8.45
2017-10-31T10:09:18.186Z,8.56
2017-10-31T10:10:18.182Z,8.58
2017-10-31T10:11:18.175Z,8.58
2017-10-31T10:12:18.172Z,8.53
2017-10-31T10:13:18.167Z,8.46
2017-10-31T10:14:18.163Z,8.53
2017-10-31T10:15:18.158Z,8.58
2017-10-31T10:16:18.154Z,8.64
2017-10-31T10:17:18.168Z,8.61
2017-10-31T10:18:18.147Z,8.56
2017-10-31T10:19:18.142Z,8.69
2017-10-31T10:20:18.141Z,8.76
2017-10-31T10:21:18.137Z,8.81
2017-10-31T10:22:18.132Z,9.02
2017-10-31T10:23:18.126Z,9.06
2017-10-31T10:24:18.118Z,9.06
2017-10-31T10:25:18.115Z,8.97
2017-10-31T10:26:18.110Z,9.02
2017-10-31T10:27:18.107Z,9.03
2017-10-31T10:28:18.102Z,8.91
2017-10-31T10:29:18.100Z,9.08
2017-10-31T10:30:18.094Z,9.06
2017-10-31T10:31:18.089Z,8.92
2017-10-31T10:32:18.080Z,9.08
2017-10-31T10:33:18.096Z,9.00
2017-10-31T10:34:18.078Z,8.91
2017-10-31T10:35:18.082Z,8.71
2017-10-31T10:36:18.072Z,8.70
2017-10-31T10:37:18.067Z,8.66
2017-10-31T10:38:18.060Z,8.74
2017-10-31T10:39:18.054Z,8.74
2017-10-31T10:40:18.084Z,8.81
2017-10-31T10:41:18.049Z,8.81
2017-10-31T10:42:18.043Z,8.69
2017-10-31T10:43:18.039Z,8.58
2017-10-31T10:44:18.039Z,8.58
2017-10-31T10:45:18.030Z,8.61
2017-10-31T10:46:18.026Z,8.60
2017-10-31T10:47:18.021Z,8.60
2017-10-31T10:48:18.022Z,8.61
2017-10-31T10:49:18.017Z,8.70
2017-10-31T10:50:18.012Z,8.66
2017-10-31T10:51:18.010Z,8.73
2017-10-31T10:52:18.001Z,8.79
2017-10-31T10:53:17.996Z,8.78
2017-10-31T10:54:17.992Z,8.73
2017-10-31T10:55:17.989Z,8.71
2017-10-31T10:56:17.983Z,8.79
2017-10-31T10:57:17.979Z,8.89
2017-10-31T10:58:17.975Z,8.84
2017-10-31T10:59:17.969Z,8.81
2017-10-31T11:00:17.967Z,8.95
2017-10-31T11:01:17.961Z,8.94
2017-10-31T11:02:17.959Z,9.03
2017-10-31T11:03:17.952Z,9.06
2017-10-31T11:04:17.948Z,9.00
2017-10-31T11:05:17.944Z,9.04
2017-10-31T11:06:17.943Z,9.04
2017-10-31T11:07:17.945Z,9.08
2017-10-31T11:08:17.928Z,9.25
2017-10-31T11:09:17.926Z,9.37
2017-10-31T11:10:17.927Z,9.34
2017-10-31T11:11:17.916Z,9.32
2017-10-31T11:12:17.918Z,9.41
2017-10-31T11:13:17.909Z,9.31
2017-10-31T11:14:17.907Z,9.14
2017-10-31T11:15:17.901Z,9.22
2017-10-31T11:16:17.898Z,9.29
2017-10-31T11:17:17.894Z,9.47
2017-10-31T11:18:17.890Z,9.43
2017-10-31T11:19:17.908Z,9.41
2017-10-31T11:20:17.894Z,9.46
2017-10-31T11:21:17.879Z,9.40
2017-10-31T11:22:17.873Z,9.39
2017-10-31T11:23:17.868Z,9.47
2017-10-31T11:24:17.866Z,9.44
2017-10-31T11:25:17.864Z,9.47
2017-10-31T11:26:17.860Z,9.41
2017-10-31T11:27:17.857Z,9.29
2017-10-31T11:28:17.850Z,9.26
2017-10-31T11:29:17.864Z,9.22
2017-10-31T11:30:17.851Z,9.18
2017-10-31T11:31:17.843Z,9.10
2017-10-31T11:32:17.845Z,9.06
2017-10-31T11:33:17.833Z,9.10
2017-10-31T11:34:17.827Z,9.10
2017-10-31T11:35:17.827Z,9.16
2017-10-31T11:36:17.817Z,9.26
2017-10-31T11:37:17.820Z,9.34
2017-10-31T11:38:17.813Z,9.28
2017-10-31T11:39:17.816Z,9.18
2017-10-31T11:40:17.809Z,9.25
2017-10-31T11:41:17.800Z,9.08
2017-10-31T11:42:17.799Z,9.00
2017-10-31T11:43:17.795Z,9.00
2017-10-31T11:44:17.790Z,8.97
2017-10-31T11:45:17.788Z,9.03
2017-10-31T11:46:17.779Z,9.06
2017-10-31T11:47:17.785Z,9.13
2017-10-31T11:48:17.779Z,9.25
2017-10-31T11:49:17.769Z,9.31
2017-10-31T11:50:17.768Z,9.32
2017-10-31T11:51:17.763Z,9.32
2017-10-31T11:52:17.752Z,9.34
2017-10-31T11:53:17.755Z,9.31
2017-10-31T11:54:17.758Z,9.46
2017-10-31T11:55:17.751Z,9.46
2017-10-31T11:56:17.743Z,9.32
2017-10-31T11:57:17.743Z,9.36
2017-10-31T11:58:17.744Z,9.25
2017-10-31T11:59:17.725Z,9.46
2017-10-31T12:00:17.727Z,9.61
2017-10-31T12:01:17.723Z,9.77
2017-10-31T12:02:17.726Z,9.65
2017-10-31T12:03:17.713Z,9.66
2017-10-31T12:04:17.714Z,9.77
2017-10-31T12:05:17.709Z,9.79
2017-10-31T12:06:17.705Z,9.74
2017-10-31T12:07:17.706Z,9.66
2017-10-31T12:08:17.705Z,9.58
2017-10-31T12:09:17.701Z,9.48
2017-10-31T12:10:17.701Z,9.43
2017-10-31T12:11:17.679Z,9.44
2017-10-31T12:12:17.677Z,9.44
2017-10-31T12:13:17.673Z,9.48
2017-10-31T12:14:17.668Z,9.51
2017-10-31T12:15:17.669Z,9.50
2017-10-31T12:16:17.667Z,9.59
2017-10-31T12:17:17.704Z,9.40
2017-10-31T12:18:17.657Z,9.69
2017-10-31T12:19:17.651Z,9.73
2017-10-31T12:20:17.651Z,9.48
2017-10-31T12:21:17.643Z,9.46
2017-10-31T12:22:17.655Z,9.48
2017-10-31T12:23:17.638Z,9.46
2017-10-31T12:24:17.631Z,9.46
2017-10-31T12:25:17.631Z,9.59
2017-10-31T12:26:17.624Z,9.61
2017-10-31T12:27:17.618Z,9.46
2017-10-31T12:28:17.617Z,9.59
2017-10-31T12:29:17.612Z,9.46
2017-10-31T12:30:17.611Z,9.58
2017-10-31T12:31:17.601Z,9.72
2017-10-31T12:32:17.596Z,9.65
2017-10-31T12:33:17.603Z,9.58
2017-10-31T12:34:17.597Z,9.58
2017-10-31T12:35:17.589Z,9.72
2017-10-31T12:36:17.591Z,9.69
2017-10-31T12:37:17.578Z,9.80
2017-10-31T12:38:17.576Z,9.77
2017-10-31T12:39:17.572Z,9.92
2017-10-31T12:40:17.572Z,9.95
2017-10-31T12:41:17.568Z,9.97
2017-10-31T12:42:17.561Z,9.91
2017-10-31T12:43:17.552Z,9.82
2017-10-31T12:44:17.552Z,9.87
2017-10-31T12:45:17.555Z,9.91
2017-10-31T12:46:17.549Z,9.94
2017-10-31T12:47:17.540Z,9.92
2017-10-31T12:48:17.538Z,9.98
2017-10-31T12:49:17.534Z,10.01
2017-10-31T12:50:17.549Z,10.22
2017-10-31T12:51:17.526Z,10.37
2017-10-31T12:52:17.524Z,10.57
2017-10-31T12:53:17.519Z,10.57
2017-10-31T12:54:17.516Z,10.56
2017-10-31T12:55:17.516Z,10.57
2017-10-31T12:56:17.510Z,10.40
2017-10-31T12:57:17.506Z,10.37
2017-10-31T12:58:17.501Z,10.37
2017-10-31T12:59:17.504Z,10.19
2017-10-31T13:00:17.503Z,10.37
2017-10-31T13:01:17.499Z,10.46
2017-10-31T13:02:17.491Z,10.46
2017-10-31T13:03:17.486Z,10.51
2017-10-31T13:04:17.496Z,10.49
2017-10-31T13:05:17.482Z,10.38
2017-10-31T13:06:17.608Z,10.26
2017-10-31T13:07:17.476Z,10.23
2017-10-31T13:08:17.470Z,10.22
2017-10-31T13:09:17.470Z,10.25
2017-10-31T13:10:17.468Z,10.10
2017-10-31T13:11:17.471Z,10.30
2017-10-31T13:12:17.459Z,10.28
2017-10-31T13:13:17.456Z,9.99
2017-10-31T13:14:17.448Z,10.12
2017-10-31T13:15:17.450Z,10.01
2017-10-31T13:16:17.448Z,10.01
2017-10-31T13:17:17.451Z,9.91