createdAt,value
2018-06-30T00:00:43.978Z,31.00
2018-06-30T00:01:43.992Z,31.30
2018-06-30T00:02:44.009Z,33.80
2018-06-30T00:03:44.150Z,30.20
2018-06-30T00:04:44.043Z,35.70
2018-06-30T00:05:44.057Z,32.40
2018-06-30T00:06:44.084Z,33.10
2018-06-30T00:07:44.105Z,36.80
2018-06-30T00:08:44.247Z,44.10
2018-06-30T00:09:44.107Z,53.80
2018-06-30T00:10:44.137Z,50.70
2018-06-30T00:11:44.170Z,47.50
2018-06-30T00:12:44.157Z,40.40
2018-06-30T00:13:44.341Z,46.10
2018-06-30T00:14:44.187Z,43.10
2018-06-30T00:15:44.209Z,48.20
2018-06-30T00:16:44.215Z,46.10
2018-06-30T00:17:44.226Z,42.70
2018-06-30T00:18:44.340Z,74.10
2018-06-30T00:19:44.266Z,72.30
2018-06-30T00:20:44.266Z,87.60
2018-06-30T00:21:44.285Z,66.90
2018-06-30T00:22:44.300Z,63.10
2018-06-30T00:23:44.408Z,54.50
2018-06-30T00:24:44.347Z,62.10
2018-06-30T00:25:44.365Z,56.00
2018-06-30T00:26:44.363Z,65.30
2018-06-30T00:27:44.391Z,62.90
2018-06-30T00:28:44.513Z,62.50
2018-06-30T00:29:44.423Z,63.80
2018-06-30T00:30:44.407Z,67.10
2018-06-30T00:31:44.424Z,71.80
2018-06-30T00:32:44.464Z,58.00
2018-06-30T00:33:44.622Z,58.90
2018-06-30T00:34:44.462Z,60.70
2018-06-30T00:35:44.504Z,65.00
2018-06-30T00:36:44.495Z,57.50
2018-06-30T00:37:44.504Z,60.00
2018-06-30T00:38:44.677Z,62.50
2018-06-30T00:39:44.537Z,53.60
2018-06-30T00:40:44.579Z,52.70
2018-06-30T00:41:44.565Z,77.90
2018-06-30T00:42:44.577Z,57.30
2018-06-30T00:43:44.592Z,57.90
2018-06-30T00:44:44.711Z,59.20
2018-06-30T00:45:44.619Z,63.90
2018-06-30T00:46:44.668Z,61.90
2018-06-30T00:47:44.649Z,64.10
2018-06-30T00:48:44.670Z,68.30
2018-06-30T00:49:44.848Z,66.80
2018-06-30T00:50:44.719Z,70.60
2018-06-30T00:51:44.732Z,65.20
2018-06-30T00:52:44.720Z,76.00
2018-06-30T00:53:44.747Z,85.30
2018-06-30T00:54:44.959Z,71.50
2018-06-30T00:55:44.792Z,89.20
2018-06-30T00:56:44.805Z,83.20
2018-06-30T00:57:44.794Z,75.30
2018-06-30T00:58:44.810Z,76.20
2018-06-30T00:59:44.910Z,77.60
2018-06-30T01:00:44.845Z,74.40
2018-06-30T01:01:44.847Z,73.60
2018-06-30T01:02:44.885Z,79.00
2018-06-30T01:03:44.897Z,93.60
2018-06-30T01:04:44.988Z,76.00
2018-06-30T01:05:44.902Z,71.60
2018-06-30T01:06:44.938Z,72.90
2018-06-30T01:07:44.926Z,72.40
2018-06-30T01:08:44.969Z,76.80
2018-06-30T01:09:45.114Z,92.50
2018-06-30T01:10:44.971Z,87.30
2018-06-30T01:11:45.025Z,79.80
2018-06-30T01:12:45.027Z,86.40
2018-06-30T01:13:45.023Z,88.30
2018-06-30T01:14:45.157Z,86.10
2018-06-30T01:15:45.065Z,90.60
2018-06-30T01:16:45.052Z,88.90
2018-06-30T01:17:45.092Z,92.30
2018-06-30T01:18:45.086Z,90.90
2018-06-30T01:19:45.209Z,91.50
2018-06-30T01:20:45.136Z,94.40
2018-06-30T01:21:45.123Z,92.30
2018-06-30T01:22:45.140Z,93.80
2018-06-30T01:23:45.152Z,96.50
2018-06-30T01:24:45.269Z,100.60
2018-06-30T01:25:45.201Z,93.60
2018-06-30T01:26:45.195Z,93.20
2018-06-30T01:27:45.215Z,96.00
2018-06-30T01:28:45.242Z,100.50
2018-06-30T01:29:45.339Z,102.90
2018-06-30T01:30:45.252Z,106.50
2018-06-30T01:31:45.270Z,91.60
2018-06-30T01:32:45.300Z,98.40
2018-06-30T01:33:45.314Z,102.80
2018-06-30T01:34:45.447Z,90.80
2018-06-30T01:35:45.314Z,101.30
2018-06-30T01:36:45.339Z,100.00
2018-06-30T01:37:45.339Z,114.10
2018-06-30T01:38:45.353Z,120.70
2018-06-30T01:39:45.495Z,123.60
2018-06-30T01:40:45.386Z,114.40
2018-06-30T01:41:45.407Z,109.60
2018-06-30T01:42:45.417Z,106.40
2018-06-30T01:43:45.441Z,106.00
2018-06-30T01:44:45.586Z,113.60
2018-06-30T01:45:45.480Z,146.80
2018-06-30T01:46:45.465Z,123.00
2018-06-30T01:47:45.510Z,145.40
2018-06-30T01:48:45.496Z,121.50
2018-06-30T01:49:45.617Z,128.60
2018-06-30T01:50:45.537Z,129.80
2018-06-30T01:51:45.535Z,151.90
2018-06-30T01:52:45.575Z,136.70
2018-06-30T01:53:45.591Z,132.10
2018-06-30T01:54:45.690Z,147.90
2018-06-30T01:55:45.591Z,138.80
2018-06-30T01:56:45.598Z,144.20
2018-06-30T01:57:45.632Z,132.30
2018-06-30T01:58:45.630Z,139.50
2018-06-30T01:59:45.671Z,147.80
2018-06-30T02:00:45.762Z,137.70
2018-06-30T02:01:45.680Z,151.00
2018-06-30T02:02:45.686Z,160.20
2018-06-30T02:03:45.702Z,146.80
2018-06-30T02:04:45.745Z,153.50
2018-06-30T02:05:45.824Z,145.30
2018-06-30T02:06:45.744Z,167.80
2018-06-30T02:07:45.769Z,171.20
2018-06-30T02:08:45.776Z,158.00
2018-06-30T02:09:45.781Z,170.30
2018-06-30T02:10:45.957Z,148.60
2018-06-30T02:11:45.816Z,175.90
2018-06-30T02:12:45.830Z,173.50
2018-06-30T02:13:45.861Z,170.20
2018-06-30T02:14:45.850Z,158.10
2018-06-30T02:15:46.047Z,168.70
2018-06-30T02:16:45.881Z,190.40
2018-06-30T02:17:45.896Z,177.50
2018-06-30T02:18:45.932Z,193.50
2018-06-30T02:19:45.929Z,196.00
2018-06-30T02:20:46.076Z,175.20
2018-06-30T02:21:45.946Z,198.40
2018-06-30T02:22:45.955Z,180.00
2018-06-30T02:23:45.981Z,197.10
2018-06-30T02:24:46.058Z,184.10
2018-06-30T02:25:46.177Z,184.20
2018-06-30T02:26:46.014Z,183.30
2018-06-30T02:27:46.029Z,185.70
2018-06-30T02:28:46.064Z,182.20
2018-06-30T02:29:46.085Z,182.60
2018-06-30T02:30:46.166Z,184.80
2018-06-30T02:31:46.105Z,191.20
2018-06-30T02:32:46.093Z,191.60
2018-06-30T02:33:46.134Z,191.10
2018-06-30T02:34:46.122Z,195.10
2018-06-30T02:35:46.259Z,200.30
2018-06-30T02:36:46.150Z,200.30
2018-06-30T02:37:46.164Z,204.50
2018-06-30T02:38:46.179Z,203.80
2018-06-30T02:39:46.220Z,204.10
2018-06-30T02:40:46.349Z,194.60
2018-06-30T02:41:46.216Z,200.10
2018-06-30T02:42:46.232Z,200.40
2018-06-30T02:43:46.270Z,197.60
2018-06-30T02:44:46.287Z,197.10
2018-06-30T02:45:46.376Z,198.10
2018-06-30T02:46:46.290Z,192.90
2018-06-30T02:47:46.302Z,195.00
2018-06-30T02:48:46.315Z,192.70
2018-06-30T02:49:46.329Z,190.50
2018-06-30T02:50:46.447Z,190.40
2018-06-30T02:51:46.353Z,181.00
2018-06-30T02:52:46.370Z,183.30
2018-06-30T02:53:46.403Z,179.10
2018-06-30T02:54:46.418Z,186.80
2018-06-30T02:55:46.558Z,185.40
2018-06-30T02:56:46.422Z,188.70
2018-06-30T02:57:46.435Z,191.20
2018-06-30T02:58:46.472Z,177.40
2018-06-30T02:59:46.485Z,187.00
2018-06-30T03:00:46.572Z,180.40
2018-06-30T03:01:46.512Z,179.30
2018-06-30T03:02:46.527Z,174.70
2018-06-30T03:03:46.538Z,181.30
2018-06-30T03:04:46.527Z,161.50
2018-06-30T03:05:46.639Z,163.80
2018-06-30T03:06:46.552Z,167.50
2018-06-30T03:07:46.594Z,170.00
2018-06-30T03:08:46.606Z,172.60
2018-06-30T03:09:46.621Z,168.30
2018-06-30T03:10:46.635Z,171.10
2018-06-30T03:11:46.734Z,171.00
2018-06-30T03:12:46.637Z,162.70
2018-06-30T03:13:46.673Z,171.60
2018-06-30T03:14:46.692Z,168.50
2018-06-30T03:15:46.674Z,159.70
2018-06-30T03:16:46.816Z,164.50
2018-06-30T03:17:46.700Z,163.10
2018-06-30T03:18:46.722Z,158.40
2018-06-30T03:19:46.730Z,162.10
2018-06-30T03:20:46.768Z,156.60
2018-06-30T03:21:46.852Z,156.00
2018-06-30T03:22:46.798Z,147.40
2018-06-30T03:23:46.791Z,156.50
2018-06-30T03:24:46.818Z,157.10
2018-06-30T03:25:46.806Z,148.50
2018-06-30T03:26:46.984Z,150.30
2018-06-30T03:27:46.860Z,153.80
2018-06-30T03:28:46.845Z,151.90
2018-06-30T03:29:46.874Z,151.30
2018-06-30T03:30:46.900Z,156.30
2018-06-30T03:31:47.197Z,157.70
2018-06-30T03:32:46.930Z,159.40
2018-06-30T03:33:46.928Z,169.80
2018-06-30T03:34:46.959Z,179.80
2018-06-30T03:35:46.968Z,174.20
2018-06-30T03:36:47.129Z,183.40
2018-06-30T03:37:46.971Z,184.90
2018-06-30T03:38:46.978Z,207.70
2018-06-30T03:39:47.020Z,210.00
2018-06-30T03:40:47.016Z,203.60
2018-06-30T03:41:47.167Z,198.50
2018-06-30T03:42:47.056Z,191.10
2018-06-30T03:43:47.070Z,179.00
2018-06-30T03:44:47.084Z,185.20
2018-06-30T03:45:47.095Z,179.30
2018-06-30T03:46:47.254Z,169.60
2018-06-30T03:47:47.098Z,190.70
2018-06-30T03:48:47.115Z,161.70
2018-06-30T03:49:47.140Z,181.80
2018-06-30T03:50:47.143Z,179.00
2018-06-30T03:51:47.308Z,182.20
2018-06-30T03:52:47.197Z,200.10
2018-06-30T03:53:47.200Z,229.80
2018-06-30T03:54:47.196Z,230.60
2018-06-30T03:55:47.198Z,213.80
2018-06-30T03:56:47.392Z,195.10
2018-06-30T03:57:47.227Z,191.10
2018-06-30T03:58:47.248Z,187.50
2018-06-30T03:59:47.283Z,160.40
2018-06-30T04:00:47.301Z,160.10
2018-06-30T04:01:47.461Z,162.10
2018-06-30T04:02:47.292Z,152.30
2018-06-30T04:03:47.324Z,146.20
2018-06-30T04:04:47.320Z,155.20
2018-06-30T04:05:47.359Z,143.90
2018-06-30T04:06:47.499Z,151.30
2018-06-30T04:07:47.368Z,151.90
2018-06-30T04:08:47.374Z,151.10
2018-06-30T04:09:47.385Z,154.00
2018-06-30T04:10:47.401Z,141.40
2018-06-30T04:11:47.566Z,144.00
2018-06-30T04:12:47.433Z,139.60
2018-06-30T04:13:47.450Z,130.90
2018-06-30T04:14:47.476Z,138.40
2018-06-30T04:15:47.492Z,137.50
2018-06-30T04:16:47.630Z,134.00
2018-06-30T04:17:47.497Z,131.10
2018-06-30T04:18:47.528Z,125.10
2018-06-30T04:19:47.523Z,134.70
2018-06-30T04:20:47.540Z,127.80
2018-06-30T04:21:47.549Z,127.80
2018-06-30T04:22:47.710Z,136.80
2018-06-30T04:23:47.580Z,129.20
2018-06-30T04:24:47.583Z,134.80
2018-06-30T04:25:47.631Z,134.10
2018-06-30T04:26:47.609Z,137.20
2018-06-30T04:27:47.800Z,142.60
2018-06-30T04:28:47.658Z,137.60
2018-06-30T04:29:47.664Z,145.30
2018-06-30T04:30:47.687Z,142.40
2018-06-30T04:31:47.687Z,138.90
2018-06-30T04:32:47.860Z,147.70
2018-06-30T04:33:47.729Z,148.70
2018-06-30T04:34:47.709Z,149.00
2018-06-30T04:35:47.753Z,155.40
2018-06-30T04:36:47.739Z,147.90
2018-06-30T04:37:47.872Z,145.50
2018-06-30T04:38:47.771Z,139.80
2018-06-30T04:39:47.772Z,143.40
2018-06-30T04:40:47.815Z,146.80
2018-06-30T04:41:47.813Z,134.70
2018-06-30T04:42:47.912Z,133.30
2018-06-30T04:43:47.827Z,130.60
2018-06-30T04:44:47.849Z,136.50
2018-06-30T04:45:47.851Z,129.30
2018-06-30T04:46:47.865Z,133.60
2018-06-30T04:47:48.034Z,130.70
2018-06-30T04:48:47.896Z,123.10
2018-06-30T04:49:47.926Z,128.30
2018-06-30T04:50:47.913Z,135.30
2018-06-30T04:51:47.933Z,136.60
2018-06-30T04:52:48.048Z,131.10
2018-06-30T04:53:47.950Z,119.60
2018-06-30T04:54:47.966Z,122.90
2018-06-30T04:55:48.003Z,125.10
2018-06-30T04:56:48.020Z,118.40
2018-06-30T04:57:48.153Z,114.40
2018-06-30T04:58:48.015Z,120.80
2018-06-30T04:59:48.043Z,119.00
2018-06-30T05:00:48.045Z,114.70
2018-06-30T05:01:48.056Z,116.90
2018-06-30T05:02:48.242Z,120.50
2018-06-30T05:03:48.093Z,120.10
2018-06-30T05:04:48.093Z,118.90
2018-06-30T05:05:48.136Z,114.70
2018-06-30T05:06:48.124Z,120.70
2018-06-30T05:07:48.313Z,115.60
2018-06-30T05:08:48.145Z,117.80
2018-06-30T05:09:48.161Z,122.60
2018-06-30T05:10:48.194Z,113.90
2018-06-30T05:11:48.184Z,120.40
2018-06-30T05:12:48.391Z,120.10
2018-06-30T05:13:48.209Z,121.80
2018-06-30T05:14:48.225Z,120.70
2018-06-30T05:15:48.230Z,124.60
2018-06-30T05:16:48.267Z,121.70
2018-06-30T05:17:48.382Z,137.60
2018-06-30T05:18:48.265Z,128.50
2018-06-30T05:19:48.287Z,127.40
2018-06-30T05:20:48.293Z,129.40
2018-06-30T05:21:48.333Z,126.20
2018-06-30T05:22:48.495Z,127.90
2018-06-30T05:23:48.333Z,123.60
2018-06-30T05:24:48.370Z,124.30
2018-06-30T05:25:48.420Z,121.70
2018-06-30T05:26:48.395Z,124.40
2018-06-30T05:27:48.482Z,120.40
2018-06-30T05:28:48.389Z,114.80
2018-06-30T05:29:48.437Z,113.00
2018-06-30T05:30:48.420Z,111.60
2018-06-30T05:31:48.458Z,109.00
2018-06-30T05:32:48.609Z,105.00
2018-06-30T05:33:48.482Z,105.90
2018-06-30T05:34:48.480Z,114.30
2018-06-30T05:35:48.506Z,101.00
2018-06-30T05:36:48.493Z,102.10
2018-06-30T05:37:48.504Z,97.30
2018-06-30T05:38:48.643Z,98.80
2018-06-30T05:39:48.533Z,96.10
2018-06-30T05:40:48.568Z,95.70
2018-06-30T05:41:48.558Z,104.20
2018-06-30T05:42:48.567Z,90.80
2018-06-30T05:43:48.583Z,100.40
2018-06-30T05:44:48.739Z,103.00
2018-06-30T05:45:48.619Z,100.50
2018-06-30T05:46:48.624Z,104.40
2018-06-30T05:47:48.657Z,101.70
2018-06-30T05:48:48.670Z,103.40
2018-06-30T05:49:48.758Z,103.80
2018-06-30T05:50:48.701Z,97.60
2018-06-30T05:51:48.701Z,107.10
2018-06-30T05:52:48.718Z,106.50
2018-06-30T05:53:48.713Z,107.60
2018-06-30T05:54:48.872Z,106.30
2018-06-30T05:55:48.737Z,108.20
2018-06-30T05:56:48.769Z,105.80
2018-06-30T05:57:48.763Z,107.10
2018-06-30T05:58:48.771Z,110.20
2018-06-30T05:59:48.913Z,105.70
2018-06-30T06:00:48.856Z,105.30
2018-06-30T06:01:48.832Z,108.70
2018-06-30T06:02:48.818Z,109.00
2018-06-30T06:03:48.836Z,114.00
2018-06-30T06:04:49.030Z,112.70
2018-06-30T06:05:48.859Z,107.00
2018-06-30T06:06:48.873Z,113.30
2018-06-30T06:07:48.905Z,113.30
2018-06-30T06:08:48.923Z,114.40
2018-06-30T06:09:49.040Z,115.10
2018-06-30T06:10:48.934Z,109.80
2018-06-30T06:11:48.930Z,119.70
2018-06-30T06:12:48.976Z,111.70
2018-06-30T06:13:48.955Z,118.50
2018-06-30T06:14:49.137Z,114.40
2018-06-30T06:15:49.008Z,115.10
2018-06-30T06:16:49.009Z,118.60
2018-06-30T06:17:49.008Z,120.00
2018-06-30T06:18:49.016Z,125.50
2018-06-30T06:19:49.141Z,128.10
2018-06-30T06:20:49.071Z,120.40
2018-06-30T06:21:49.054Z,125.20
2018-06-30T06:22:49.069Z,121.20
2018-06-30T06:23:49.087Z,123.10
2018-06-30T06:24:49.255Z,116.60
2018-06-30T06:25:49.151Z,120.90
2018-06-30T06:26:49.120Z,124.30
2018-06-30T06:27:49.159Z,120.90
2018-06-30T06:28:49.140Z,121.70
2018-06-30T06:29:49.303Z,114.80
2018-06-30T06:30:49.185Z,117.70
2018-06-30T06:31:49.185Z,123.80
2018-06-30T06:32:49.228Z,120.30
2018-06-30T06:33:49.230Z,119.10
2018-06-30T06:34:49.322Z,123.00
2018-06-30T06:35:49.253Z,114.10
2018-06-30T06:36:49.252Z,115.20
2018-06-30T06:37:49.255Z,114.40
2018-06-30T06:38:49.298Z,112.80
2018-06-30T06:39:49.426Z,111.70
2018-06-30T06:40:49.289Z,116.20
2018-06-30T06:41:49.306Z,121.70
2018-06-30T06:42:49.341Z,124.60
2018-06-30T06:43:49.327Z,126.20
2018-06-30T06:44:49.521Z,128.40
2018-06-30T06:45:49.379Z,125.20
2018-06-30T06:46:49.364Z,132.10
2018-06-30T06:47:49.377Z,138.30
2018-06-30T06:48:49.415Z,135.70
2018-06-30T06:49:49.501Z,144.10
2018-06-30T06:50:49.449Z,142.40
2018-06-30T06:51:49.431Z,153.20
2018-06-30T06:52:49.437Z,154.20
2018-06-30T06:53:49.447Z,168.60
2018-06-30T06:54:49.616Z,157.20
2018-06-30T06:55:49.477Z,159.40
2018-06-30T06:56:49.490Z,170.90
2018-06-30T06:57:49.511Z,174.20
2018-06-30T06:58:49.512Z,171.70
2018-06-30T06:59:49.518Z,179.10
2018-06-30T07:00:49.636Z,179.20
2018-06-30T07:01:49.545Z,178.60
2018-06-30T07:02:49.557Z,172.60
2018-06-30T07:03:49.571Z,174.70
2018-06-30T07:04:49.583Z,166.20
2018-06-30T07:05:49.747Z,175.90
2018-06-30T07:06:49.624Z,172.40
2018-06-30T07:07:49.633Z,188.60
2018-06-30T07:08:49.639Z,196.70
2018-06-30T07:09:49.649Z,194.10
2018-06-30T07:10:49.801Z,202.00
2018-06-30T07:11:49.667Z,198.40
2018-06-30T07:12:49.712Z,195.20
2018-06-30T07:13:49.692Z,188.80
2018-06-30T07:14:49.712Z,177.80
2018-06-30T07:15:49.827Z,188.20
2018-06-30T07:16:49.731Z,175.40
2018-06-30T07:17:49.738Z,176.10
2018-06-30T07:18:49.768Z,175.40
2018-06-30T07:19:49.764Z,172.40
2018-06-30T07:20:49.954Z,170.10
2018-06-30T07:21:49.786Z,165.10
2018-06-30T07:22:49.827Z,165.80
2018-06-30T07:23:49.841Z,172.40
2018-06-30T07:24:49.820Z,175.20
2018-06-30T07:25:50.002Z,171.20
2018-06-30T07:26:49.847Z,164.80
2018-06-30T07:27:49.890Z,169.70
2018-06-30T07:28:49.877Z,160.10
2018-06-30T07:29:49.913Z,155.50
2018-06-30T07:30:50.018Z,161.80
2018-06-30T07:31:49.909Z,161.50
2018-06-30T07:32:49.952Z,161.10
2018-06-30T07:33:49.938Z,164.70
2018-06-30T07:34:49.964Z,158.90
2018-06-30T07:35:50.121Z,152.00
2018-06-30T07:36:49.990Z,149.40
2018-06-30T07:37:49.985Z,156.00
2018-06-30T07:38:50.001Z,158.20
2018-06-30T07:39:50.009Z,151.20
2018-06-30T07:40:50.342Z,151.20
2018-06-30T07:41:50.235Z,142.60
2018-06-30T07:42:50.227Z,148.10
2018-06-30T07:43:50.197Z,136.00
2018-06-30T07:44:50.179Z,130.20
2018-06-30T07:45:50.257Z,134.60
2018-06-30T07:46:50.118Z,133.10
2018-06-30T07:47:50.114Z,134.30
2018-06-30T07:48:50.122Z,134.80
2018-06-30T07:49:50.128Z,134.70
2018-06-30T07:50:50.245Z,129.10
2018-06-30T07:51:50.175Z,137.60
2018-06-30T07:52:50.166Z,139.20
2018-06-30T07:53:50.203Z,133.80
2018-06-30T07:54:50.190Z,143.60
2018-06-30T07:55:50.363Z,137.40
2018-06-30T07:56:50.214Z,133.20
2018-06-30T07:57:50.224Z,132.30
2018-06-30T07:58:50.236Z,139.70
2018-06-30T07:59:50.273Z,140.60
2018-06-30T08:00:50.370Z,136.20
2018-06-30T08:01:50.302Z,134.30
2018-06-30T08:02:50.310Z,141.30
2018-06-30T08:03:50.295Z,133.40
2018-06-30T08:04:50.305Z,135.30
2018-06-30T08:05:50.430Z,143.70
2018-06-30T08:06:50.358Z,138.60
2018-06-30T08:07:50.341Z,145.70
2018-06-30T08:08:50.383Z,150.20
2018-06-30T08:09:50.394Z,144.90
2018-06-30T08:10:50.532Z,138.70
2018-06-30T08:11:50.422Z,153.40
2018-06-30T08:12:50.406Z,140.60
2018-06-30T08:13:50.446Z,144.70
2018-06-30T08:14:50.449Z,151.30
2018-06-30T08:15:50.465Z,154.00
2018-06-30T08:16:50.596Z,155.50
2018-06-30T08:17:50.476Z,149.90
2018-06-30T08:18:50.480Z,154.40
2018-06-30T08:19:50.483Z,153.00
2018-06-30T08:20:50.501Z,152.60
2018-06-30T08:21:50.524Z,137.20
2018-06-30T08:22:50.648Z,150.90
2018-06-30T08:23:50.537Z,143.80
2018-06-30T08:24:50.552Z,146.30
2018-06-30T08:25:50.559Z,144.90
2018-06-30T08:26:50.598Z,138.80
2018-06-30T08:27:50.684Z,145.40
2018-06-30T08:28:50.604Z,142.00
2018-06-30T08:29:50.632Z,136.10
2018-06-30T08:30:50.640Z,135.90
2018-06-30T08:31:50.628Z,135.70
2018-06-30T08:32:50.768Z,132.30
2018-06-30T08:33:50.655Z,125.90
2018-06-30T08:34:50.688Z,130.50
2018-06-30T08:35:50.675Z,117.40
2018-06-30T08:36:50.714Z,116.90
2018-06-30T08:37:50.877Z,120.60
2018-06-30T08:38:50.740Z,112.20
2018-06-30T08:39:50.752Z,118.70
2018-06-30T08:40:50.748Z,114.70
2018-06-30T08:41:50.749Z,113.10
2018-06-30T08:42:50.867Z,120.90
2018-06-30T08:43:50.774Z,119.60
2018-06-30T08:44:50.813Z,118.30
2018-06-30T08:45:50.801Z,117.50
2018-06-30T08:46:50.816Z,124.70
2018-06-30T08:47:50.968Z,124.50
2018-06-30T08:48:50.856Z,111.20
2018-06-30T08:49:50.865Z,120.20
2018-06-30T08:50:50.867Z,119.20
2018-06-30T08:51:50.882Z,117.60
2018-06-30T08:52:51.010Z,116.10
2018-06-30T08:53:50.889Z,114.00
2018-06-30T08:54:50.900Z,115.20
2018-06-30T08:55:50.937Z,116.60
2018-06-30T08:56:50.965Z,113.80
2018-06-30T08:57:51.043Z,116.60
2018-06-30T08:58:50.956Z,115.40
2018-06-30T08:59:50.971Z,121.10
2018-06-30T09:00:50.971Z,119.40
2018-06-30T09:01:51.011Z,125.80
2018-06-30T09:02:51.120Z,124.00
2018-06-30T09:03:51.015Z,118.30
2018-06-30T09:04:51.046Z,122.80
2018-06-30T09:05:51.043Z,121.60
2018-06-30T09:06:51.046Z,122.10
2018-06-30T09:07:51.154Z,135.40
2018-06-30T09:08:51.068Z,137.80
2018-06-30T09:09:51.089Z,141.70
2018-06-30T09:10:51.122Z,145.00
2018-06-30T09:11:51.181Z,149.00
2018-06-30T09:12:51.209Z,153.30
2018-06-30T09:13:51.131Z,153.40
2018-06-30T09:14:51.132Z,139.80
2018-06-30T09:15:51.166Z,137.10
2018-06-30T09:16:51.159Z,137.60
2018-06-30T09:17:51.284Z,130.30
2018-06-30T09:18:51.185Z,123.50
2018-06-30T09:19:51.198Z,129.80
2018-06-30T09:20:51.203Z,118.30
2018-06-30T09:21:51.243Z,129.70
2018-06-30T09:22:51.405Z,127.30
2018-06-30T09:23:51.240Z,131.70
2018-06-30T09:24:51.278Z,133.60
2018-06-30T09:25:51.297Z,151.30
2018-06-30T09:26:51.305Z,148.70
2018-06-30T09:27:51.390Z,145.50
2018-06-30T09:28:51.331Z,135.30
2018-06-30T09:29:51.310Z,129.70
2018-06-30T09:30:51.352Z,131.80
2018-06-30T09:31:51.365Z,131.10
2018-06-30T09:32:51.481Z,125.40
2018-06-30T09:33:51.384Z,115.60
2018-06-30T09:34:51.370Z,125.60
2018-06-30T09:35:51.386Z,132.10
2018-06-30T09:36:51.401Z,129.50
2018-06-30T09:37:51.513Z,146.00
2018-06-30T09:38:51.445Z,130.50
2018-06-30T09:39:51.433Z,124.80
2018-06-30T09:40:51.445Z,118.90
2018-06-30T09:41:51.468Z,115.40
2018-06-30T09:42:51.499Z,119.00
2018-06-30T09:43:51.627Z,121.80
2018-06-30T09:44:51.498Z,123.60
2018-06-30T09:45:51.499Z,120.20
2018-06-30T09:46:51.543Z,114.90
2018-06-30T09:47:51.526Z,118.00
2018-06-30T09:48:51.635Z,125.30
2018-06-30T09:49:51.552Z,115.90
2018-06-30T09:50:51.579Z,115.00
2018-06-30T09:51:51.602Z,111.90
2018-06-30T09:52:51.584Z,110.90
2018-06-30T09:53:51.691Z,111.30
2018-06-30T09:54:51.606Z,120.70
2018-06-30T09:55:51.618Z,119.60
2018-06-30T09:56:51.654Z,119.30
2018-06-30T09:57:51.646Z,119.10
2018-06-30T09:58:51.834Z,118.00
2018-06-30T09:59:51.691Z,124.10
2018-06-30T10:00:51.686Z,123.70
2018-06-30T10:01:51.698Z,130.70
2018-06-30T10:02:51.698Z,152.10
2018-06-30T10:03:51.866Z,158.10
2018-06-30T10:04:51.724Z,164.50
2018-06-30T10:05:51.739Z,161.30
2018-06-30T10:06:51.808Z,136.80
2018-06-30T10:07:51.758Z,134.60
2018-06-30T10:08:51.893Z,123.60
2018-06-30T10:09:51.806Z,124.20
2018-06-30T10:10:51.803Z,118.90
2018-06-30T10:11:51.803Z,118.80
2018-06-30T10:12:51.844Z,118.00
2018-06-30T10:13:51.926Z,115.30
2018-06-30T10:14:51.847Z,120.40
2018-06-30T10:15:51.851Z,114.40
2018-06-30T10:16:51.867Z,111.20
2018-06-30T10:17:51.943Z,110.00
2018-06-30T10:18:51.992Z,109.90
2018-06-30T10:19:51.932Z,109.00
2018-06-30T10:20:51.929Z,112.20
2018-06-30T10:21:51.932Z,107.00
2018-06-30T10:22:51.936Z,114.00
2018-06-30T10:23:52.049Z,111.70
2018-06-30T10:24:51.967Z,114.90
2018-06-30T10:25:51.971Z,111.30
2018-06-30T10:26:52.011Z,122.60
2018-06-30T10:27:51.998Z,114.20
2018-06-30T10:28:52.163Z,119.20
2018-06-30T10:29:52.022Z,118.90
2018-06-30T10:30:52.047Z,109.70
2018-06-30T10:31:52.047Z,110.10
2018-06-30T10:32:52.074Z,114.60
2018-06-30T10:33:52.170Z,113.70
2018-06-30T10:34:52.110Z,102.30
2018-06-30T10:35:52.100Z,104.90
2018-06-30T10:36:52.106Z,107.80
2018-06-30T10:37:52.123Z,102.30
2018-06-30T10:38:52.229Z,102.10
2018-06-30T10:39:52.141Z,104.10
2018-06-30T10:40:52.187Z,99.80
2018-06-30T10:41:52.199Z,101.10
2018-06-30T10:42:52.176Z,88.30
2018-06-30T10:43:52.291Z,95.10
2018-06-30T10:44:52.203Z,92.50
2018-06-30T10:45:52.248Z,99.60
2018-06-30T10:46:52.242Z,96.50
2018-06-30T10:47:52.267Z,94.60
2018-06-30T10:48:52.366Z,89.50
2018-06-30T10:49:52.265Z,87.90
2018-06-30T10:50:52.304Z,89.70
2018-06-30T10:51:52.293Z,89.60
2018-06-30T10:52:52.329Z,89.90
2018-06-30T10:53:52.492Z,81.20
2018-06-30T10:54:52.332Z,85.40
2018-06-30T10:55:52.342Z,85.40
2018-06-30T10:56:52.357Z,78.10
2018-06-30T10:57:52.391Z,81.10
2018-06-30T10:58:52.479Z,74.00
2018-06-30T10:59:52.421Z,69.90
2018-06-30T11:00:52.434Z,71.10
2018-06-30T11:01:52.419Z,66.30
2018-06-30T11:02:52.434Z,68.50
2018-06-30T11:03:52.525Z,69.60
2018-06-30T11:04:52.610Z,66.40
2018-06-30T11:05:52.480Z,69.10
2018-06-30T11:06:52.509Z,61.60
2018-06-30T11:07:52.496Z,65.70
2018-06-30T11:08:52.511Z,62.30
2018-06-30T11:09:52.647Z,58.80
2018-06-30T11:10:52.600Z,64.60
2018-06-30T11:11:52.559Z,61.30
2018-06-30T11:12:52.591Z,60.60
2018-06-30T11:13:52.583Z,58.00
2018-06-30T11:14:52.736Z,53.30
2018-06-30T11:15:52.628Z,52.50
2018-06-30T11:16:52.645Z,50.30
2018-06-30T11:17:52.645Z,49.30
2018-06-30T11:18:52.667Z,51.70
2018-06-30T11:19:52.784Z,46.40
2018-06-30T11:20:52.678Z,47.50
2018-06-30T11:21:52.692Z,44.70
2018-06-30T11:22:52.691Z,48.10
2018-06-30T11:23:52.734Z,51.60
2018-06-30T11:24:52.902Z,54.70
2018-06-30T11:25:52.739Z,57.10
2018-06-30T11:26:52.778Z,60.80
2018-06-30T11:27:52.767Z,64.10
2018-06-30T11:28:52.784Z,77.30
2018-06-30T11:29:52.944Z,74.20
2018-06-30T11:30:52.835Z,75.90
2018-06-30T11:31:52.822Z,75.50
2018-06-30T11:32:52.861Z,78.30
2018-06-30T11:33:52.852Z,73.30
2018-06-30T11:34:53.014Z,76.90
2018-06-30T11:35:52.896Z,76.80
2018-06-30T11:36:52.893Z,80.40
2018-06-30T11:37:52.905Z,78.90
2018-06-30T11:38:52.951Z,84.00
2018-06-30T11:39:53.096Z,100.20
2018-06-30T11:40:53.213Z,89.90
2018-06-30T11:41:52.964Z,94.20
2018-06-30T11:42:53.008Z,92.30
2018-06-30T11:43:52.993Z,98.20
2018-06-30T11:44:53.163Z,95.20
2018-06-30T11:45:53.025Z,92.70
2018-06-30T11:46:53.040Z,86.80
2018-06-30T11:47:53.050Z,90.10
2018-06-30T11:48:53.074Z,85.90
2018-06-30T11:49:53.236Z,88.50
2018-06-30T11:50:53.128Z,102.10
2018-06-30T11:51:53.141Z,91.20
2018-06-30T11:52:53.159Z,95.70
2018-06-30T11:53:53.150Z,89.90
2018-06-30T11:54:53.333Z,91.30
2018-06-30T11:55:53.176Z,92.30
2018-06-30T11:56:53.191Z,89.30
2018-06-30T11:57:53.205Z,81.30
2018-06-30T11:58:53.249Z,81.00
2018-06-30T11:59:53.392Z,84.10
2018-06-30T12:00:53.251Z,80.10
2018-06-30T12:01:53.293Z,80.10
2018-06-30T12:02:53.309Z,79.50
2018-06-30T12:03:53.322Z,78.10
2018-06-30T12:04:53.410Z,72.70
2018-06-30T12:05:53.327Z,74.70
2018-06-30T12:06:53.373Z,73.60
2018-06-30T12:07:53.388Z,76.10
2018-06-30T12:08:53.374Z,76.40
2018-06-30T12:09:53.570Z,77.50
2018-06-30T12:10:53.411Z,80.00
2018-06-30T12:11:53.428Z,69.80
2018-06-30T12:12:53.442Z,68.40
2018-06-30T12:13:53.483Z,64.60
2018-06-30T12:14:53.480Z,60.80
2018-06-30T12:15:53.663Z,66.00
2018-06-30T12:16:53.510Z,67.80
2018-06-30T12:17:53.548Z,66.10
2018-06-30T12:18:53.572Z,58.70
2018-06-30T12:19:53.561Z,61.40
2018-06-30T12:20:53.672Z,61.10
2018-06-30T12:21:53.633Z,61.90
2018-06-30T12:22:53.712Z,61.30
2018-06-30T12:23:53.628Z,70.80
2018-06-30T12:24:53.669Z,64.50
2018-06-30T12:25:53.771Z,60.10
2018-06-30T12:26:53.679Z,62.20
2018-06-30T12:27:53.696Z,64.30
2018-06-30T12:28:53.738Z,60.90
2018-06-30T12:29:53.766Z,62.50
2018-06-30T12:30:53.882Z,70.30
2018-06-30T12:31:53.835Z,66.10
2018-06-30T12:32:53.800Z,65.30
2018-06-30T12:33:53.822Z,68.60
2018-06-30T12:34:53.829Z,68.00
2018-06-30T12:35:54.011Z,57.30