createdAt,value
2018-05-25T00:00:44.222Z,17.10
2018-05-25T00:03:10.475Z,17.10
2018-05-25T00:05:37.477Z,17.10
2018-05-25T00:08:03.780Z,17.00
2018-05-25T00:10:30.027Z,17.00
2018-05-25T00:12:56.340Z,16.90
2018-05-25T00:15:22.651Z,17.00
2018-05-25T00:17:48.978Z,16.90
2018-05-25T00:20:15.240Z,16.90
2018-05-25T00:22:41.513Z,16.90
2018-05-25T00:25:07.953Z,16.90
2018-05-25T00:27:34.946Z,16.80
2018-05-25T00:30:01.295Z,16.80
2018-05-25T00:32:29.047Z,16.80
2018-05-25T00:34:55.555Z,16.80
2018-05-25T00:37:21.895Z,16.80
2018-05-25T00:39:48.158Z,16.70
2018-05-25T00:42:14.444Z,16.70
2018-05-25T00:44:40.784Z,16.70
2018-05-25T00:47:07.085Z,16.70
2018-05-25T00:49:34.108Z,16.70
2018-05-25T00:52:01.157Z,16.70
2018-05-25T00:54:28.173Z,16.60
2018-05-25T00:56:54.423Z,16.60
2018-05-25T00:59:20.718Z,16.60
2018-05-25T01:01:47.009Z,16.60
2018-05-25T01:04:14.017Z,16.60
2018-05-25T01:06:40.295Z,16.60
2018-05-25T01:09:07.297Z,16.60
2018-05-25T01:11:33.768Z,16.60
2018-05-25T01:14:00.819Z,16.50
2018-05-25T01:16:27.124Z,16.50
2018-05-25T01:18:53.384Z,16.50
2018-05-25T01:21:19.695Z,16.50
2018-05-25T01:23:46.721Z,16.50
2018-05-25T01:26:13.020Z,16.50
2018-05-25T01:28:39.310Z,16.50
2018-05-25T01:31:06.325Z,16.50
2018-05-25T01:33:32.626Z,16.50
2018-05-25T01:35:58.892Z,16.50
2018-05-25T01:38:25.161Z,16.50
2018-05-25T01:40:51.460Z,16.50
2018-05-25T01:43:17.777Z,16.50
2018-05-25T01:45:44.044Z,16.40
2018-05-25T01:48:10.378Z,16.40
2018-05-25T01:50:37.403Z,16.40
2018-05-25T01:53:04.421Z,16.40
2018-05-25T01:55:31.221Z,16.40
2018-05-25T01:57:57.543Z,16.40
2018-05-25T02:00:24.518Z,16.40
2018-05-25T02:02:50.785Z,16.40
2018-05-25T02:05:17.093Z,16.40
2018-05-25T02:07:43.351Z,16.40
2018-05-25T02:10:09.613Z,16.40
2018-05-25T02:12:35.928Z,16.30
2018-05-25T02:15:02.996Z,16.30
2018-05-25T02:17:29.291Z,16.30
2018-05-25T02:19:55.672Z,16.30
2018-05-25T02:22:21.946Z,16.30
2018-05-25T02:24:48.209Z,16.30
2018-05-25T02:27:14.558Z,16.40
2018-05-25T02:29:40.817Z,16.40
2018-05-25T02:32:07.366Z,16.30
2018-05-25T02:34:33.665Z,16.30
2018-05-25T02:36:59.915Z,16.20
2018-05-25T02:39:26.167Z,16.30
2018-05-25T02:41:52.458Z,16.30
2018-05-25T02:44:19.523Z,16.30
2018-05-25T02:46:45.785Z,16.30
2018-05-25T02:49:12.864Z,16.30
2018-05-25T02:51:39.148Z,16.30
2018-05-25T02:54:06.141Z,16.20
2018-05-25T02:56:32.422Z,16.20
2018-05-25T02:58:58.710Z,16.20
2018-05-25T03:01:24.992Z,16.20
2018-05-25T03:03:52.055Z,16.10
2018-05-25T03:06:18.345Z,16.10
2018-05-25T03:08:44.634Z,16.10
2018-05-25T03:11:10.912Z,16.10
2018-05-25T03:13:37.165Z,16.20
2018-05-25T03:16:04.201Z,16.10
2018-05-25T03:18:30.613Z,16.10
2018-05-25T03:20:56.856Z,16.10
2018-05-25T03:23:23.885Z,16.10
2018-05-25T03:25:50.169Z,16.10
2018-05-25T03:28:16.450Z,16.10
2018-05-25T03:30:42.713Z,16.10
2018-05-25T03:33:09.757Z,16.10
2018-05-25T03:35:36.001Z,16.10
2018-05-25T03:38:02.273Z,16.10
2018-05-25T03:40:30.057Z,16.20
2018-05-25T03:42:57.792Z,16.20
2018-05-25T03:45:24.063Z,16.20
2018-05-25T03:47:51.087Z,16.30
2018-05-25T03:50:17.399Z,16.30
2018-05-25T03:52:43.672Z,16.40
2018-05-25T03:55:09.994Z,16.40
2018-05-25T03:57:36.284Z,16.50
2018-05-25T04:00:15.032Z,16.50
2018-05-25T04:02:41.309Z,16.60
2018-05-25T04:05:08.286Z,16.70
2018-05-25T04:07:34.578Z,16.60
2018-05-25T04:10:00.852Z,16.70
2018-05-25T04:12:27.115Z,16.70
2018-05-25T04:14:53.411Z,16.80
2018-05-25T04:17:19.690Z,16.80
2018-05-25T04:19:46.682Z,16.90
2018-05-25T04:22:12.985Z,16.90
2018-05-25T04:24:39.254Z,16.90
2018-05-25T04:27:05.558Z,16.90
2018-05-25T04:29:31.850Z,17.00
2018-05-25T04:31:58.870Z,17.10
2018-05-25T04:34:25.181Z,17.00
2018-05-25T04:36:52.170Z,17.20
2018-05-25T04:39:19.182Z,17.20
2018-05-25T04:41:45.409Z,17.20
2018-05-25T04:44:11.713Z,17.30
2018-05-25T04:46:37.983Z,17.40
2018-05-25T04:49:04.285Z,17.40
2018-05-25T04:51:30.651Z,17.40
2018-05-25T04:53:56.923Z,17.40
2018-05-25T04:56:23.194Z,17.50
2018-05-25T04:58:50.325Z,17.60
2018-05-25T05:01:16.599Z,17.60
2018-05-25T05:03:42.868Z,17.70
2018-05-25T05:06:09.166Z,17.70
2018-05-25T05:08:36.165Z,17.90
2018-05-25T05:11:02.421Z,17.80
2018-05-25T05:13:28.697Z,17.90
2018-05-25T05:15:54.977Z,17.90
2018-05-25T05:18:21.238Z,17.90
2018-05-25T05:20:47.529Z,18.00
2018-05-25T05:23:13.798Z,18.00
2018-05-25T05:25:40.816Z,18.10
2018-05-25T05:28:07.116Z,18.10
2018-05-25T05:30:33.418Z,18.10
2018-05-25T05:33:00.406Z,18.20
2018-05-25T05:35:26.818Z,18.20
2018-05-25T05:37:53.106Z,18.30
2018-05-25T05:40:20.138Z,18.30
2018-05-25T05:42:47.202Z,18.40
2018-05-25T05:45:14.222Z,18.40
2018-05-25T05:47:40.496Z,18.40
2018-05-25T05:50:06.805Z,18.40
2018-05-25T05:52:33.861Z,18.50
2018-05-25T05:55:00.131Z,18.40
2018-05-25T05:57:26.466Z,18.50
2018-05-25T05:59:52.751Z,18.50
2018-05-25T06:02:19.047Z,18.50
2018-05-25T06:04:45.334Z,18.50
2018-05-25T06:07:11.618Z,18.50
2018-05-25T06:09:37.893Z,18.60
2018-05-25T06:12:04.210Z,18.60
2018-05-25T06:14:30.523Z,18.50
2018-05-25T06:16:57.538Z,18.50
2018-05-25T06:19:23.845Z,18.50
2018-05-25T06:21:50.159Z,18.60
2018-05-25T06:24:16.433Z,18.60
2018-05-25T06:26:42.744Z,18.60
2018-05-25T06:29:09.042Z,18.60
2018-05-25T06:31:35.297Z,18.70
2018-05-25T06:34:01.607Z,18.60
2018-05-25T06:36:28.612Z,18.70
2018-05-25T06:38:54.877Z,18.70
2018-05-25T06:41:21.177Z,18.70
2018-05-25T06:43:47.461Z,18.70
2018-05-25T06:46:13.761Z,18.70
2018-05-25T06:48:40.073Z,18.80
2018-05-25T06:51:06.405Z,18.80
2018-05-25T06:53:33.480Z,19.00
2018-05-25T06:55:59.777Z,19.00
2018-05-25T06:58:26.035Z,19.10
2018-05-25T07:00:52.318Z,19.10
2018-05-25T07:03:18.642Z,19.10
2018-05-25T07:05:44.889Z,19.10
2018-05-25T07:08:11.157Z,19.10
2018-05-25T07:10:37.452Z,19.20
2018-05-25T07:13:04.463Z,19.30
2018-05-25T07:15:30.718Z,19.30
2018-05-25T07:17:57.793Z,19.50
2018-05-25T07:20:24.832Z,19.50
2018-05-25T07:22:51.077Z,19.50
2018-05-25T07:25:18.099Z,19.60
2018-05-25T07:27:45.137Z,19.60
2018-05-25T07:30:11.393Z,19.60
2018-05-25T07:32:38.441Z,19.80
2018-05-25T07:35:05.483Z,19.90
2018-05-25T07:37:32.602Z,20.10
2018-05-25T07:39:59.017Z,20.00
2018-05-25T07:42:25.477Z,20.10
2018-05-25T07:44:51.752Z,20.20
2018-05-25T07:47:18.034Z,20.20
2018-05-25T07:49:45.787Z,20.40
2018-05-25T07:52:12.832Z,20.50
2018-05-25T07:54:39.915Z,20.60
2018-05-25T07:57:06.987Z,20.60
2018-05-25T07:59:33.285Z,20.60
2018-05-25T08:01:59.583Z,20.60
2018-05-25T08:04:25.856Z,20.70
2018-05-25T08:06:52.924Z,20.70
2018-05-25T08:09:19.227Z,20.70
2018-05-25T08:11:46.235Z,20.80
2018-05-25T08:14:12.497Z,20.70
2018-05-25T08:16:38.789Z,20.80
2018-05-25T08:19:05.063Z,20.80
2018-05-25T08:21:31.316Z,20.90
2018-05-25T08:23:57.634Z,20.90
2018-05-25T08:26:23.881Z,21.10
2018-05-25T08:28:50.141Z,21.20
2018-05-25T08:31:16.431Z,21.30
2018-05-25T08:33:42.739Z,21.40
2018-05-25T08:36:09.765Z,21.70
2018-05-25T08:38:36.070Z,21.60
2018-05-25T08:41:02.381Z,21.60
2018-05-25T08:43:28.646Z,21.60
2018-05-25T08:45:54.966Z,21.70
2018-05-25T08:48:21.250Z,21.80
2018-05-25T08:50:47.490Z,22.00
2018-05-25T08:53:13.784Z,22.30
2018-05-25T08:55:40.077Z,22.60
2018-05-25T08:58:06.347Z,22.80
2018-05-25T09:00:32.659Z,23.00
2018-05-25T09:02:58.938Z,23.00
2018-05-25T09:05:25.194Z,22.90
2018-05-25T09:07:51.487Z,22.80
2018-05-25T09:10:18.506Z,22.60
2018-05-25T09:12:44.934Z,22.60
2018-05-25T09:15:11.257Z,22.60
2018-05-25T09:17:37.574Z,22.50
2018-05-25T09:20:03.891Z,22.40
2018-05-25T09:22:30.198Z,22.30
2018-05-25T09:24:56.481Z,22.20
2018-05-25T09:27:22.766Z,22.20
2018-05-25T09:29:49.075Z,22.10
2018-05-25T09:32:16.108Z,22.20
2018-05-25T09:34:42.384Z,22.20
2018-05-25T09:37:08.682Z,22.20
2018-05-25T09:39:35.723Z,22.30
2018-05-25T09:42:02.750Z,22.40
2018-05-25T09:44:29.079Z,22.40
2018-05-25T09:46:55.345Z,22.40
2018-05-25T09:49:22.444Z,22.50
2018-05-25T09:51:48.744Z,22.50
2018-05-25T09:54:15.025Z,22.50
2018-05-25T09:56:55.106Z,22.70
2018-05-25T09:59:22.131Z,22.90
2018-05-25T10:01:48.483Z,22.80
2018-05-25T10:04:15.516Z,23.10
2018-05-25T10:06:42.543Z,23.30
2018-05-25T10:09:08.913Z,23.30
2018-05-25T10:11:35.475Z,23.50
2018-05-25T10:14:01.738Z,23.60
2018-05-25T10:16:28.006Z,23.80
2018-05-25T10:18:55.046Z,24.10
2018-05-25T10:21:22.086Z,24.10
2018-05-25T10:23:49.099Z,24.10
2018-05-25T10:26:15.394Z,24.20
2018-05-25T10:28:42.232Z,24.30
2018-05-25T10:31:10.197Z,24.60
2018-05-25T10:33:36.674Z,24.60
2018-05-25T10:36:02.946Z,24.80
2018-05-25T10:38:29.965Z,25.30
2018-05-25T10:40:56.321Z,25.20
2018-05-25T10:43:23.355Z,25.60
2018-05-25T10:45:49.639Z,25.50
2018-05-25T10:48:15.954Z,25.70
2018-05-25T10:50:42.943Z,25.50
2018-05-25T10:53:09.226Z,25.50
2018-05-25T10:55:35.536Z,25.30
2018-05-25T10:58:02.618Z,24.90
2018-05-25T11:00:28.892Z,24.90
2018-05-25T11:02:55.202Z,24.80
2018-05-25T11:05:21.486Z,24.80
2018-05-25T11:07:48.512Z,24.80
2018-05-25T11:10:14.803Z,24.80
2018-05-25T11:12:41.079Z,24.90
2018-05-25T11:15:08.090Z,25.00
2018-05-25T11:17:34.381Z,25.00
2018-05-25T11:20:00.695Z,25.00
2018-05-25T11:22:27.088Z,25.00
2018-05-25T11:24:53.512Z,25.00
2018-05-25T11:27:19.770Z,25.00
2018-05-25T11:29:46.052Z,24.90
2018-05-25T11:32:12.363Z,24.90
2018-05-25T11:34:38.634Z,24.90
2018-05-25T11:37:04.934Z,24.80
2018-05-25T11:39:31.279Z,24.90
2018-05-25T11:41:57.565Z,25.00
2018-05-25T11:44:23.830Z,25.00
2018-05-25T11:46:50.134Z,25.00
2018-05-25T11:49:16.389Z,24.90
2018-05-25T11:51:42.660Z,24.90
2018-05-25T11:54:08.967Z,25.00
2018-05-25T11:56:35.250Z,25.00
2018-05-25T11:59:02.340Z,25.20
2018-05-25T12:01:30.260Z,25.20
2018-05-25T12:03:56.558Z,25.20
2018-05-25T12:06:22.860Z,25.20
2018-05-25T12:08:49.144Z,25.20
2018-05-25T12:11:16.158Z,25.20
2018-05-25T12:13:42.429Z,25.20
2018-05-25T12:16:08.774Z,25.30
2018-05-25T12:18:35.038Z,25.50
2018-05-25T12:21:01.282Z,25.60
2018-05-25T12:23:27.573Z,25.70
2018-05-25T12:25:54.549Z,25.80
2018-05-25T12:28:20.822Z,25.70
2018-05-25T12:30:47.841Z,25.90
2018-05-25T12:33:14.874Z,26.00
2018-05-25T12:35:41.154Z,26.00
2018-05-25T12:38:07.450Z,26.10
2018-05-25T12:40:34.500Z,26.60
2018-05-25T12:43:07.855Z,26.60
2018-05-25T12:45:34.122Z,26.80
2018-05-25T12:48:00.417Z,26.80
2018-05-25T12:50:27.140Z,26.90
2018-05-25T12:52:53.421Z,27.00
2018-05-25T12:55:19.685Z,27.20
2018-05-25T12:57:45.973Z,27.30
2018-05-25T13:00:12.301Z,27.50
2018-05-25T13:02:38.544Z,27.70
2018-05-25T13:05:04.833Z,27.80
2018-05-25T13:07:31.110Z,27.80
2018-05-25T13:09:57.390Z,27.80
2018-05-25T13:12:23.695Z,27.80
2018-05-25T13:14:49.972Z,27.80
2018-05-25T13:17:16.229Z,27.70
2018-05-25T13:19:42.530Z,27.70
2018-05-25T13:22:08.781Z,27.60
2018-05-25T13:24:35.063Z,27.50
2018-05-25T13:27:01.365Z,27.30
2018-05-25T13:29:28.403Z,27.30
2018-05-25T13:31:54.697Z,27.30
2018-05-25T13:34:21.021Z,27.40
2018-05-25T13:36:47.296Z,27.40
2018-05-25T13:39:15.021Z,27.10
2018-05-25T13:41:41.367Z,27.10
2018-05-25T13:44:07.636Z,27.00
2018-05-25T13:46:34.686Z,26.90
2018-05-25T13:49:00.980Z,26.90
2018-05-25T13:51:27.261Z,26.90
2018-05-25T13:53:53.525Z,26.90
2018-05-25T13:56:19.809Z,27.00
2018-05-25T13:58:46.079Z,26.90
2018-05-25T14:01:12.387Z,26.90
2018-05-25T14:03:38.681Z,27.00
2018-05-25T14:06:05.732Z,26.90
2018-05-25T14:08:31.995Z,27.00
2018-05-25T14:10:58.322Z,26.90
2018-05-25T14:13:24.639Z,26.80
2018-05-25T14:15:52.211Z,26.50
2018-05-25T14:18:18.558Z,26.50
2018-05-25T14:20:44.795Z,26.40
2018-05-25T14:23:11.054Z,26.20
2018-05-25T14:25:37.385Z,26.10
2018-05-25T14:28:05.071Z,26.00
2018-05-25T14:30:31.522Z,25.90
2018-05-25T14:32:57.798Z,25.90
2018-05-25T14:35:24.051Z,25.90
2018-05-25T14:37:51.045Z,25.90
2018-05-25T14:40:17.503Z,25.90
2018-05-25T14:42:44.678Z,26.10
2018-05-25T14:45:11.460Z,26.10
2018-05-25T14:47:37.825Z,26.20
2018-05-25T14:50:04.126Z,26.30
2018-05-25T14:52:30.428Z,26.30
2018-05-25T14:54:56.699Z,26.40
2018-05-25T14:57:22.960Z,26.50
2018-05-25T14:59:49.208Z,26.40
2018-05-25T15:02:16.376Z,26.40
2018-05-25T15:04:42.666Z,26.30
2018-05-25T15:07:08.941Z,26.30
2018-05-25T15:09:35.283Z,26.30
2018-05-25T15:12:01.568Z,26.30
2018-05-25T15:14:27.868Z,26.20
2018-05-25T15:16:54.161Z,26.20
2018-05-25T15:19:20.449Z,26.00
2018-05-25T15:21:46.718Z,26.00
2018-05-25T15:24:13.014Z,26.00
2018-05-25T15:26:40.036Z,26.00
2018-05-25T15:29:06.330Z,26.00
2018-05-25T15:31:32.586Z,26.00
2018-05-25T15:33:58.813Z,26.00
2018-05-25T15:36:25.047Z,26.00
2018-05-25T15:38:51.357Z,26.00
2018-05-25T15:41:17.652Z,26.00
2018-05-25T15:43:44.680Z,26.00
2018-05-25T15:46:11.747Z,25.90
2018-05-25T15:48:38.074Z,25.90
2018-05-25T15:51:04.432Z,25.90
2018-05-25T15:53:30.760Z,25.80
2018-05-25T15:55:57.078Z,25.80
2018-05-25T15:58:23.357Z,25.80
2018-05-25T16:00:49.674Z,25.90
2018-05-25T16:03:16.257Z,25.80
2018-05-25T16:05:43.325Z,25.80
2018-05-25T16:08:09.621Z,25.80
2018-05-25T16:10:36.083Z,25.80
2018-05-25T16:13:02.423Z,25.70
2018-05-25T16:15:29.443Z,25.60
2018-05-25T16:17:55.803Z,25.60
2018-05-25T16:20:22.078Z,25.60
2018-05-25T16:22:48.405Z,25.60
2018-05-25T16:25:14.674Z,25.60
2018-05-25T16:27:40.986Z,25.60
2018-05-25T16:30:08.019Z,25.50
2018-05-25T16:32:34.323Z,25.50
2018-05-25T16:35:00.595Z,25.50
2018-05-25T16:37:26.882Z,25.50
2018-05-25T16:39:53.153Z,25.50
2018-05-25T16:42:19.425Z,25.40
2018-05-25T16:44:45.721Z,25.40
2018-05-25T16:47:11.970Z,25.40
2018-05-25T16:49:38.978Z,25.40
2018-05-25T16:52:05.259Z,25.40
2018-05-25T16:54:31.542Z,25.50
2018-05-25T16:56:57.831Z,25.50
2018-05-25T16:59:24.147Z,25.50
2018-05-25T17:01:50.447Z,25.50
2018-05-25T17:04:17.507Z,25.40
2018-05-25T17:06:44.557Z,25.50
2018-05-25T17:09:11.719Z,25.40
2018-05-25T17:11:38.007Z,25.40
2018-05-25T17:14:04.314Z,25.40
2018-05-25T17:16:30.611Z,25.40
2018-05-25T17:18:56.882Z,25.40
2018-05-25T17:21:23.186Z,25.40
2018-05-25T17:23:49.431Z,25.30
2018-05-25T17:26:15.697Z,25.30
2018-05-25T17:28:42.015Z,25.20
2018-05-25T17:31:08.382Z,25.10
2018-05-25T17:33:34.693Z,25.00
2018-05-25T17:36:01.766Z,25.00
2018-05-25T17:38:28.053Z,25.00
2018-05-25T17:40:54.316Z,24.90
2018-05-25T17:43:21.402Z,24.90
2018-05-25T17:45:47.682Z,24.90
2018-05-25T17:48:14.682Z,24.80
2018-05-25T17:50:41.004Z,24.80
2018-05-25T17:53:08.086Z,24.70
2018-05-25T17:55:34.351Z,24.70
2018-05-25T17:58:00.667Z,24.70
2018-05-25T18:00:28.430Z,24.70
2018-05-25T18:02:54.726Z,24.70
2018-05-25T18:05:21.009Z,24.60
2018-05-25T18:07:47.381Z,24.50
2018-05-25T18:10:13.581Z,24.40
2018-05-25T18:12:39.853Z,24.30
2018-05-25T18:15:06.147Z,24.20
2018-05-25T18:17:32.414Z,24.10
2018-05-25T18:19:58.749Z,24.00
2018-05-25T18:22:25.029Z,23.90
2018-05-25T18:24:51.330Z,23.80
2018-05-25T18:27:18.420Z,23.70
2018-05-25T18:29:44.714Z,23.60
2018-05-25T18:32:11.723Z,23.50
2018-05-25T18:34:38.094Z,23.50
2018-05-25T18:37:05.006Z,23.40
2018-05-25T18:39:31.454Z,23.40
2018-05-25T18:41:57.749Z,23.30
2018-05-25T18:44:24.135Z,23.20
2018-05-25T18:46:51.147Z,23.10
2018-05-25T18:49:17.475Z,23.10
2018-05-25T18:51:43.811Z,23.00
2018-05-25T18:54:22.318Z,22.90
2018-05-25T18:56:49.142Z,22.90
2018-05-25T18:59:15.560Z,22.80
2018-05-25T19:01:41.850Z,22.80
2018-05-25T19:04:08.199Z,22.70
2018-05-25T19:06:35.263Z,22.60
2018-05-25T19:09:01.562Z,22.60
2018-05-25T19:11:28.588Z,22.50
2018-05-25T19:13:54.891Z,22.40
2018-05-25T19:16:21.177Z,22.40
2018-05-25T19:18:48.223Z,22.30
2018-05-25T19:21:15.231Z,22.20
2018-05-25T19:23:42.259Z,22.20
2018-05-25T19:26:08.531Z,22.20
2018-05-25T19:28:34.812Z,22.10
2018-05-25T19:31:01.154Z,22.10
2018-05-25T19:33:27.724Z,22.00
2018-05-25T19:35:54.264Z,21.90
2018-05-25T19:38:20.563Z,21.90
2018-05-25T19:40:46.877Z,21.90
2018-05-25T19:43:13.154Z,21.90
2018-05-25T19:45:39.465Z,21.90
2018-05-25T19:48:06.018Z,22.00
2018-05-25T19:50:32.293Z,22.00
2018-05-25T19:52:58.659Z,21.90
2018-05-25T19:55:25.116Z,22.00
2018-05-25T19:57:51.466Z,22.00
2018-05-25T20:00:18.485Z,22.00
2018-05-25T20:02:44.765Z,22.00
2018-05-25T20:05:11.147Z,22.00
2018-05-25T20:07:37.605Z,22.00
2018-05-25T20:10:04.630Z,22.00
2018-05-25T20:12:31.686Z,21.90
2018-05-25T20:14:58.010Z,21.90
2018-05-25T20:17:24.290Z,22.00
2018-05-25T20:19:50.684Z,21.90
2018-05-25T20:22:18.072Z,21.90
2018-05-25T20:24:45.500Z,21.80
2018-05-25T20:27:11.897Z,21.80
2018-05-25T20:29:38.267Z,21.80
2018-05-25T20:32:04.703Z,21.80
2018-05-25T20:34:31.735Z,21.80
2018-05-25T20:36:58.881Z,21.70
2018-05-25T20:39:25.196Z,21.70
2018-05-25T20:41:51.515Z,21.60
2018-05-25T20:44:17.813Z,21.60
2018-05-25T20:46:44.845Z,21.50
2018-05-25T20:49:11.866Z,21.40
2018-05-25T20:51:38.156Z,21.40
2018-05-25T20:54:04.463Z,21.40
2018-05-25T20:56:30.783Z,21.40
2018-05-25T20:58:57.889Z,21.40
2018-05-25T21:01:24.171Z,21.40
2018-05-25T21:03:50.503Z,21.30
2018-05-25T21:06:16.847Z,21.30
2018-05-25T21:08:43.124Z,21.30
2018-05-25T21:11:09.395Z,21.20
2018-05-25T21:13:35.699Z,21.20
2018-05-25T21:16:02.735Z,21.10
2018-05-25T21:18:28.997Z,21.00
2018-05-25T21:20:55.273Z,21.00
2018-05-25T21:23:21.510Z,20.90
2018-05-25T21:25:47.789Z,20.80
2018-05-25T21:28:14.105Z,20.70
2018-05-25T21:30:41.106Z,20.60
2018-05-25T21:33:07.375Z,20.60
2018-05-25T21:35:35.175Z,20.40
2018-05-25T21:38:01.457Z,20.40
2018-05-25T21:40:27.715Z,20.40
2018-05-25T21:42:54.779Z,20.30
2018-05-25T21:45:21.875Z,20.20
2018-05-25T21:47:48.135Z,20.30
2018-05-25T21:50:15.186Z,20.10
2018-05-25T21:52:42.194Z,20.10
2018-05-25T21:55:08.462Z,20.10
2018-05-25T21:57:34.778Z,20.10
2018-05-25T22:00:01.020Z,20.10
2018-05-25T22:02:27.249Z,20.00
2018-05-25T22:04:53.594Z,20.00
2018-05-25T22:07:19.934Z,20.00
2018-05-25T22:09:46.210Z,20.00
2018-05-25T22:12:12.509Z,19.90
2018-05-25T22:14:45.751Z,19.90
2018-05-25T22:17:12.024Z,19.90
2018-05-25T22:19:38.293Z,19.80
2018-05-25T22:22:04.570Z,19.80
2018-05-25T22:24:30.861Z,19.80
2018-05-25T22:26:57.885Z,19.70
2018-05-25T22:29:24.149Z,19.70
2018-05-25T22:31:51.191Z,19.70
2018-05-25T22:34:18.219Z,19.60
2018-05-25T22:36:44.468Z,19.60
2018-05-25T22:39:11.515Z,19.50
2018-05-25T22:41:37.794Z,19.50
2018-05-25T22:44:16.591Z,19.50
2018-05-25T22:46:56.012Z,19.40
2018-05-25T22:49:35.266Z,19.40
2018-05-25T22:52:14.613Z,19.30
2018-05-25T22:54:41.723Z,19.30
2018-05-25T22:57:07.989Z,19.30
2018-05-25T22:59:34.266Z,19.20
2018-05-25T23:02:00.562Z,19.30
2018-05-25T23:04:26.820Z,19.30
2018-05-25T23:06:53.092Z,19.20
2018-05-25T23:09:19.389Z,19.20
2018-05-25T23:11:45.661Z,19.10
2018-05-25T23:14:11.930Z,19.10
2018-05-25T23:16:38.224Z,19.00
2018-05-25T23:19:04.495Z,19.00
2018-05-25T23:21:30.772Z,19.00
2018-05-25T23:23:57.796Z,18.90
2018-05-25T23:26:24.060Z,18.90
2018-05-25T23:28:51.049Z,18.90
2018-05-25T23:31:17.348Z,18.90
2018-05-25T23:33:43.602Z,18.80
2018-05-25T23:36:09.863Z,18.80
2018-05-25T23:38:36.898Z,18.80
2018-05-25T23:41:03.177Z,18.80
2018-05-25T23:43:29.478Z,18.80
2018-05-25T23:45:56.511Z,18.80
2018-05-25T23:48:23.524Z,18.80
2018-05-25T23:50:49.773Z,18.80
2018-05-25T23:53:16.072Z,18.80
2018-05-25T23:55:42.390Z,18.70
2018-05-25T23:58:08.615Z,18.70
