createdAt,value
2023-02-19T00:00:00.753Z,95425.02
2023-02-19T00:02:29.436Z,95422.04
2023-02-19T00:04:57.778Z,95415.20
2023-02-19T00:07:25.912Z,95415.37
2023-02-19T00:09:54.129Z,95409.61
2023-02-19T00:12:22.231Z,95416.27
2023-02-19T00:14:50.393Z,95412.42
2023-02-19T00:17:18.486Z,95416.45
2023-02-19T00:19:46.526Z,95411.02
2023-02-19T00:22:14.785Z,95416.08
2023-02-19T00:24:43.041Z,95425.71
2023-02-19T00:27:11.476Z,95418.17
2023-02-19T00:29:39.755Z,95416.60
2023-02-19T00:32:07.851Z,95422.72
2023-02-19T00:34:36.420Z,95423.94
2023-02-19T00:37:04.595Z,95420.29
2023-02-19T00:39:32.859Z,95420.98
2023-02-19T00:42:01.347Z,95431.86
2023-02-19T00:44:29.518Z,95439.27
2023-02-19T00:46:57.622Z,95436.18
2023-02-19T00:49:25.861Z,95445.48
2023-02-19T00:51:54.062Z,95442.73
2023-02-19T00:54:25.240Z,95443.48
2023-02-19T00:56:53.348Z,95443.52
2023-02-19T00:59:21.523Z,95441.60
2023-02-19T01:01:50.074Z,95449.50
2023-02-19T01:04:18.894Z,95447.44
2023-02-19T01:06:48.974Z,95449.20
2023-02-19T01:09:17.217Z,95453.91
2023-02-19T01:11:45.891Z,95449.70
2023-02-19T01:14:14.453Z,95446.20
2023-02-19T01:16:42.597Z,95447.95
2023-02-19T01:19:10.723Z,95439.41
2023-02-19T01:21:40.315Z,95441.02
2023-02-19T01:24:11.453Z,95439.99
2023-02-19T01:26:40.775Z,95432.83
2023-02-19T01:29:09.841Z,95425.50
2023-02-19T01:31:42.418Z,95424.44
2023-02-19T01:34:12.534Z,95425.69
2023-02-19T01:36:41.363Z,95422.58
2023-02-19T01:39:10.864Z,95422.95
2023-02-19T01:41:40.855Z,95421.57
2023-02-19T01:44:12.306Z,95420.89
2023-02-19T01:46:44.418Z,95420.19
2023-02-19T01:49:21.718Z,95423.00
2023-02-19T01:51:59.289Z,95423.52
2023-02-19T01:54:31.129Z,95424.41
2023-02-19T01:57:02.212Z,95427.58
2023-02-19T01:59:32.368Z,95426.38
2023-02-19T02:02:01.206Z,95428.30
2023-02-19T02:04:33.524Z,95431.06
2023-02-19T02:07:03.772Z,95429.48
2023-02-19T02:09:50.759Z,95431.94
2023-02-19T02:12:18.789Z,95432.09
2023-02-19T02:14:48.359Z,95428.94
2023-02-19T02:17:30.104Z,95430.19
2023-02-19T02:19:58.230Z,95426.55
2023-02-19T02:22:52.550Z,95429.02
2023-02-19T02:25:33.185Z,95432.20
2023-02-19T02:28:14.961Z,95428.40
2023-02-19T02:30:53.394Z,95424.75
2023-02-19T02:33:46.855Z,95428.63
2023-02-19T02:36:18.450Z,95427.27
2023-02-19T02:38:48.479Z,95431.28
2023-02-19T02:41:17.084Z,95432.50
2023-02-19T02:43:45.568Z,95438.27
2023-02-19T02:46:20.176Z,95440.52
2023-02-19T02:48:54.105Z,95437.38
2023-02-19T02:51:32.113Z,95440.89
2023-02-19T02:54:42.766Z,95437.92
2023-02-19T02:57:15.438Z,95444.02
2023-02-19T02:59:50.583Z,95446.80
2023-02-19T03:02:26.447Z,95442.27
2023-02-19T03:05:23.076Z,95449.77
2023-02-19T03:08:05.895Z,95441.92
2023-02-19T03:10:57.731Z,95442.28
2023-02-19T03:13:53.101Z,95445.77
2023-02-19T03:16:45.312Z,95444.72
2023-02-19T03:19:21.017Z,95447.17
2023-02-19T03:22:20.074Z,95451.38
2023-02-19T03:25:16.043Z,95449.12
2023-02-19T03:27:46.669Z,95447.73
2023-02-19T03:30:27.303Z,95445.15
2023-02-19T03:33:01.648Z,95444.08
2023-02-19T03:35:40.188Z,95448.11
2023-02-19T03:38:12.954Z,95452.83
2023-02-19T03:40:59.961Z,95443.73
2023-02-19T03:43:54.911Z,95449.50
2023-02-19T03:46:50.892Z,95449.85
2023-02-19T03:49:27.365Z,95453.02
2023-02-19T03:52:35.109Z,95448.14
2023-02-19T03:55:10.611Z,95449.70
2023-02-19T03:58:00.892Z,95449.70
2023-02-19T04:00:41.214Z,95454.59
2023-02-19T04:03:33.189Z,95450.21
2023-02-19T04:06:11.702Z,95457.70
2023-02-19T04:08:44.491Z,95453.86
2023-02-19T04:11:14.859Z,95451.77
2023-02-19T04:14:06.348Z,95451.06
2023-02-19T04:16:39.123Z,95454.39
2023-02-19T04:19:12.055Z,95447.92
2023-02-19T04:21:42.324Z,95441.46
2023-02-19T04:24:15.322Z,95446.70
2023-02-19T04:26:45.248Z,95442.52
2023-02-19T04:29:13.391Z,95445.13
2023-02-19T04:31:41.735Z,95443.73
2023-02-19T04:34:09.889Z,95444.27
2023-02-19T04:36:37.931Z,95443.57
2023-02-19T04:39:06.001Z,95442.36
2023-02-19T04:41:34.973Z,95446.03
2023-02-19T04:44:03.132Z,95441.15
2023-02-19T04:46:31.542Z,95439.77
2023-02-19T04:48:59.696Z,95445.36
2023-02-19T04:51:27.792Z,95444.64
2023-02-19T04:53:56.558Z,95450.40
2023-02-19T04:56:24.732Z,95454.23
2023-02-19T04:58:53.216Z,95457.20
2023-02-19T05:01:21.622Z,95458.07
2023-02-19T05:03:49.748Z,95461.20
2023-02-19T05:06:18.216Z,95465.55
2023-02-19T05:08:46.413Z,95468.52
2023-02-19T05:11:14.792Z,95471.99
2023-02-19T05:13:43.167Z,95478.79
2023-02-19T05:16:16.154Z,95479.79
2023-02-19T05:18:46.946Z,95483.09
2023-02-19T05:21:16.106Z,95480.63
2023-02-19T05:23:44.374Z,95477.52
2023-02-19T05:26:18.794Z,95477.52
2023-02-19T05:28:49.247Z,95472.65
2023-02-19T05:31:18.085Z,95467.77
2023-02-19T05:33:51.227Z,95465.16
2023-02-19T05:36:21.673Z,95467.40
2023-02-19T05:38:55.338Z,95467.55
2023-02-19T05:41:26.130Z,95468.23
2023-02-19T05:43:54.939Z,95466.15
2023-02-19T05:46:26.230Z,95464.41
2023-02-19T05:48:55.089Z,95462.81
2023-02-19T05:51:25.381Z,95465.05
2023-02-19T05:53:54.014Z,95459.61
2023-02-19T05:56:28.468Z,95450.89
2023-02-19T05:58:57.196Z,95448.77
2023-02-19T06:01:28.741Z,95442.15
2023-02-19T06:03:58.029Z,95433.46
2023-02-19T06:06:27.546Z,95435.77
2023-02-19T06:08:55.724Z,95448.50
2023-02-19T06:11:25.394Z,95466.13
2023-02-19T06:13:53.519Z,95463.02
2023-02-19T06:16:22.205Z,95456.45
2023-02-19T06:18:50.638Z,95463.45
2023-02-19T06:21:19.453Z,95466.44
2023-02-19T06:23:47.631Z,95460.52
2023-02-19T06:26:21.638Z,95465.21
2023-02-19T06:28:51.518Z,95457.19
2023-02-19T06:31:21.061Z,95458.57
2023-02-19T06:33:50.906Z,95451.42
2023-02-19T06:36:21.093Z,95445.65
2023-02-19T06:38:49.336Z,95441.45
2023-02-19T06:41:18.057Z,95438.13
2023-02-19T06:43:46.736Z,95427.30
2023-02-19T06:46:15.471Z,95428.14
2023-02-19T06:48:45.171Z,95429.02
2023-02-19T06:51:16.035Z,95424.80
2023-02-19T06:53:44.410Z,95416.09
2023-02-19T06:56:38.540Z,95413.29
2023-02-19T06:59:10.088Z,95419.02
2023-02-19T07:01:39.108Z,95421.09
2023-02-19T07:04:08.217Z,95418.80
2023-02-19T07:06:37.269Z,95416.69
2023-02-19T07:09:07.630Z,95412.31
2023-02-19T07:11:39.046Z,95413.69
2023-02-19T07:14:13.881Z,95412.08
2023-02-19T07:16:42.572Z,95408.42
2023-02-19T07:19:12.123Z,95405.61
2023-02-19T07:21:40.439Z,95402.25
2023-02-19T07:24:09.994Z,95410.45
2023-02-19T07:26:38.104Z,95408.15
2023-02-19T07:29:07.640Z,95410.38
2023-02-19T07:31:36.079Z,95409.81
2023-02-19T07:34:04.373Z,95397.71
2023-02-19T07:36:32.445Z,95397.63
2023-02-19T07:39:00.826Z,95399.67
2023-02-19T07:41:28.999Z,95395.58
2023-02-19T07:43:59.165Z,95397.43
2023-02-19T07:46:27.776Z,95390.02
2023-02-19T07:48:55.925Z,95388.70
2023-02-19T07:51:24.313Z,95379.67
2023-02-19T07:53:52.444Z,95379.72
2023-02-19T07:56:21.110Z,95370.33
2023-02-19T07:58:49.822Z,95359.35
2023-02-19T08:01:43.265Z,95355.58
2023-02-19T08:04:13.410Z,95351.38
2023-02-19T08:06:42.066Z,95356.78
2023-02-19T08:09:10.754Z,95359.89
2023-02-19T08:11:57.814Z,95353.55
2023-02-19T08:14:26.981Z,95349.30
2023-02-19T08:16:55.590Z,95344.05
2023-02-19T08:19:23.647Z,95339.52
2023-02-19T08:21:53.648Z,95337.52
2023-02-19T08:24:22.274Z,95342.34
2023-02-19T08:26:50.703Z,95337.13
2023-02-19T08:29:18.812Z,95336.81
2023-02-19T08:31:47.314Z,95329.27
2023-02-19T08:34:15.524Z,95332.98
2023-02-19T08:36:44.336Z,95333.40
2023-02-19T08:39:12.532Z,95342.29
2023-02-19T08:41:40.762Z,95333.70
2023-02-19T08:44:09.038Z,95338.31
2023-02-19T08:46:37.256Z,95336.99
2023-02-19T08:49:05.484Z,95336.86
2023-02-19T08:51:33.760Z,95343.58
2023-02-19T08:54:03.978Z,95345.27
2023-02-19T08:56:32.258Z,95341.17
2023-02-19T08:59:00.320Z,95336.33
2023-02-19T09:01:28.797Z,95335.83
2023-02-19T09:03:56.883Z,95324.66
2023-02-19T09:06:25.359Z,95321.61
2023-02-19T09:08:53.463Z,95333.25
2023-02-19T09:11:21.806Z,95328.29
2023-02-19T09:13:49.981Z,95333.86
2023-02-19T09:16:18.026Z,95340.71
2023-02-19T09:18:46.129Z,95337.27
2023-02-19T09:21:14.372Z,95339.92
2023-02-19T09:23:42.779Z,95341.19
2023-02-19T09:26:11.676Z,95334.55
2023-02-19T09:28:42.033Z,95335.27
2023-02-19T09:31:14.063Z,95337.81
2023-02-19T09:33:47.232Z,95334.98
2023-02-19T09:36:16.819Z,95339.10
2023-02-19T09:38:45.857Z,95342.59
2023-02-19T09:41:32.991Z,95344.16
2023-02-19T09:44:04.971Z,95345.73
2023-02-19T09:46:44.279Z,95353.02
2023-02-19T09:49:37.900Z,95352.52
2023-02-19T09:52:45.433Z,95343.50
2023-02-19T09:55:27.017Z,95353.55
2023-02-19T09:57:57.619Z,95349.84
2023-02-19T10:00:32.191Z,95351.96
2023-02-19T10:03:31.988Z,95341.05
2023-02-19T10:06:05.261Z,95339.65
2023-02-19T10:08:37.971Z,95343.50
2023-02-19T10:11:06.951Z,95351.10
2023-02-19T10:13:40.961Z,95356.23
2023-02-19T10:16:17.749Z,95365.45
2023-02-19T10:18:47.356Z,95363.00
2023-02-19T10:21:24.809Z,95358.20
2023-02-19T10:24:01.487Z,95355.43
2023-02-19T10:26:34.810Z,95350.55
2023-02-19T10:29:03.276Z,95344.04
2023-02-19T10:31:33.463Z,95338.41
2023-02-19T10:34:02.412Z,95343.92
2023-02-19T10:36:36.413Z,95337.59
2023-02-19T10:39:26.624Z,95341.92
2023-02-19T10:41:55.277Z,95334.46
2023-02-19T10:44:29.183Z,95333.20
2023-02-19T10:47:00.225Z,95332.80
2023-02-19T10:49:34.361Z,95324.11
2023-02-19T10:52:20.441Z,95323.45
2023-02-19T10:54:55.371Z,95314.11
2023-02-19T10:57:32.814Z,95323.34
2023-02-19T11:00:19.170Z,95314.65
2023-02-19T11:02:47.427Z,95307.61
2023-02-19T11:05:20.957Z,95305.59
2023-02-19T11:07:56.594Z,95298.80
2023-02-19T11:10:40.731Z,95289.17
2023-02-19T11:13:16.889Z,95283.80
2023-02-19T11:15:52.694Z,95293.21
2023-02-19T11:18:31.251Z,95296.40
2023-02-19T11:21:02.787Z,95294.91
2023-02-19T11:23:45.107Z,95291.56
2023-02-19T11:26:21.066Z,95281.55
2023-02-19T11:29:19.874Z,95286.80
2023-02-19T11:31:48.207Z,95284.30
2023-02-19T11:34:21.529Z,95292.88
2023-02-19T11:37:13.518Z,95286.15
2023-02-19T11:39:45.230Z,95280.89
2023-02-19T11:42:24.458Z,95286.53
2023-02-19T11:44:52.508Z,95282.34
2023-02-19T11:47:29.855Z,95288.51
2023-02-19T11:50:17.028Z,95281.20
2023-02-19T11:53:09.651Z,95278.95
2023-02-19T11:55:51.670Z,95274.24
2023-02-19T11:58:34.695Z,95276.35
2023-02-19T12:01:29.694Z,95286.86
2023-02-19T12:04:26.372Z,95291.09
2023-02-19T12:07:31.678Z,95298.70
2023-02-19T12:10:19.349Z,95298.15
2023-02-19T12:13:06.019Z,95308.10
2023-02-19T12:16:02.143Z,95315.63
2023-02-19T12:18:54.893Z,95310.04
2023-02-19T12:21:47.747Z,95312.69
2023-02-19T12:24:15.863Z,95311.79
2023-02-19T12:26:59.469Z,95319.53
2023-02-19T12:29:58.671Z,95322.42
2023-02-19T12:32:38.790Z,95328.44
2023-02-19T12:35:28.419Z,95325.27
2023-02-19T12:38:08.851Z,95326.74
2023-02-19T12:41:03.645Z,95312.48
2023-02-19T12:43:33.801Z,95294.52
2023-02-19T12:46:11.421Z,95301.38
2023-02-19T12:48:39.607Z,95300.35
2023-02-19T12:51:21.483Z,95304.51
2023-02-19T12:53:58.757Z,95302.79
2023-02-19T12:56:32.354Z,95311.95
2023-02-19T12:59:10.440Z,95296.63
2023-02-19T13:01:47.298Z,95288.07
2023-02-19T13:04:31.292Z,95273.58
2023-02-19T13:07:19.500Z,95274.43
2023-02-19T13:09:59.917Z,95267.19
2023-02-19T13:12:37.132Z,95253.11
2023-02-19T13:15:20.606Z,95247.77
2023-02-19T13:17:56.081Z,95256.55
2023-02-19T13:20:32.836Z,95240.12
2023-02-19T13:23:30.959Z,95241.92
2023-02-19T13:26:17.574Z,95234.78
2023-02-19T13:29:00.994Z,95231.35
2023-02-19T13:31:54.473Z,95226.36
2023-02-19T13:34:52.842Z,95217.34
2023-02-19T13:37:22.345Z,95210.09
2023-02-19T13:39:53.313Z,95217.98
2023-02-19T13:42:27.637Z,95207.13
2023-02-19T13:44:58.056Z,95200.29
2023-02-19T13:47:59.832Z,95200.05
2023-02-19T13:50:33.669Z,95198.41
2023-02-19T13:53:22.399Z,95191.37
2023-02-19T13:55:52.691Z,95188.70
2023-02-19T13:58:33.342Z,95188.79
2023-02-19T14:01:02.582Z,95185.69
2023-02-19T14:03:42.973Z,95173.14
2023-02-19T14:06:11.798Z,95180.34
2023-02-19T14:09:00.377Z,95178.30
2023-02-19T14:11:48.307Z,95179.56
2023-02-19T14:14:35.592Z,95184.33
2023-02-19T14:17:25.300Z,95173.98
2023-02-19T14:19:56.891Z,95181.14
2023-02-19T14:22:55.570Z,95177.48
2023-02-19T14:25:52.868Z,95183.80
2023-02-19T14:28:53.637Z,95184.19
2023-02-19T14:31:36.618Z,95188.90
2023-02-19T14:34:27.069Z,95178.27
2023-02-19T14:37:01.173Z,95176.03
2023-02-19T14:39:33.298Z,95172.73
2023-02-19T14:42:08.289Z,95162.58
2023-02-19T14:44:54.535Z,95160.86
2023-02-19T14:47:26.032Z,95149.45
2023-02-19T14:50:08.385Z,95144.86
2023-02-19T14:52:44.582Z,95140.48
2023-02-19T14:55:36.286Z,95142.23
2023-02-19T14:58:07.924Z,95129.14
2023-02-19T15:00:39.682Z,95130.67
2023-02-19T15:03:29.474Z,95127.39
2023-02-19T15:06:08.936Z,95126.71
2023-02-19T15:08:42.608Z,95129.16
2023-02-19T15:11:20.630Z,95134.02
2023-02-19T15:13:52.419Z,95134.56
2023-02-19T15:16:25.610Z,95152.11
2023-02-19T15:18:57.424Z,95158.52
2023-02-19T15:21:32.728Z,95171.95
2023-02-19T15:24:04.144Z,95162.15
2023-02-19T15:26:36.007Z,95144.27
2023-02-19T15:29:13.896Z,95159.98
2023-02-19T15:31:54.005Z,95155.24
2023-02-19T15:34:25.388Z,95163.48
2023-02-19T15:37:01.385Z,95166.78
2023-02-19T15:39:40.589Z,95160.92
2023-02-19T15:42:12.259Z,95163.45
2023-02-19T15:44:51.858Z,95176.63
2023-02-19T15:47:40.059Z,95183.75
2023-02-19T15:50:31.725Z,95179.03
2023-02-19T15:53:00.035Z,95186.52
2023-02-19T15:55:54.082Z,95183.14
2023-02-19T15:58:28.365Z,95178.00
2023-02-19T16:01:08.499Z,95181.80
2023-02-19T16:03:37.240Z,95172.55
2023-02-19T16:06:17.016Z,95173.23
2023-02-19T16:09:02.283Z,95175.81
2023-02-19T16:11:39.247Z,95172.14
2023-02-19T16:14:29.221Z,95155.84
2023-02-19T16:17:07.637Z,95152.25
2023-02-19T16:20:01.507Z,95156.05
2023-02-19T16:22:41.362Z,95147.43
2023-02-19T16:25:28.581Z,95143.71
2023-02-19T16:27:57.615Z,95185.17
2023-02-19T16:30:30.584Z,95208.31
2023-02-19T16:33:33.210Z,95214.55
2023-02-19T16:36:41.951Z,95218.54
2023-02-19T16:39:15.255Z,95224.59
2023-02-19T16:41:46.813Z,95211.48
2023-02-19T16:44:20.833Z,95222.30
2023-02-19T16:46:51.159Z,95220.60
2023-02-19T16:49:19.860Z,95222.34
2023-02-19T16:51:48.262Z,95218.81
2023-02-19T16:54:16.403Z,95225.45
2023-02-19T16:56:44.555Z,95230.17
2023-02-19T16:59:12.619Z,95232.93
2023-02-19T17:01:41.106Z,95231.52
2023-02-19T17:04:12.786Z,95229.88
2023-02-19T17:06:41.345Z,95225.78
2023-02-19T17:09:09.471Z,95223.64
2023-02-19T17:11:37.888Z,95224.15
2023-02-19T17:14:06.153Z,95216.16
2023-02-19T17:16:40.699Z,95221.91
2023-02-19T17:19:18.464Z,95218.69
2023-02-19T17:21:47.492Z,95239.48
2023-02-19T17:24:15.657Z,95248.56
2023-02-19T17:26:43.830Z,95258.67
2023-02-19T17:29:14.606Z,95254.30
2023-02-19T17:31:42.881Z,95255.88
2023-02-19T17:34:11.348Z,95256.09
2023-02-19T17:36:40.548Z,95263.48
2023-02-19T17:39:15.304Z,95272.08
2023-02-19T17:41:44.131Z,95274.75
2023-02-19T17:44:12.198Z,95275.63
2023-02-19T17:46:41.139Z,95281.79
2023-02-19T17:49:12.752Z,95286.73
2023-02-19T17:51:41.027Z,95292.53
2023-02-19T17:54:09.621Z,95303.90
2023-02-19T17:56:40.036Z,95305.47
2023-02-19T17:59:08.105Z,95307.41
2023-02-19T18:01:36.905Z,95308.66
2023-02-19T18:04:05.652Z,95308.19
2023-02-19T18:06:35.087Z,95300.89
2023-02-19T18:09:03.460Z,95294.60
2023-02-19T18:11:31.548Z,95292.86
2023-02-19T18:14:00.556Z,95293.59
2023-02-19T18:16:28.904Z,95296.60
2023-02-19T18:19:00.046Z,95293.20
2023-02-19T18:21:28.149Z,95294.44
2023-02-19T18:23:56.500Z,95292.36
2023-02-19T18:26:24.883Z,95300.96
2023-02-19T18:28:53.151Z,95299.41
2023-02-19T18:31:21.300Z,95305.39
2023-02-19T18:33:50.133Z,95303.33
2023-02-19T18:36:18.282Z,95312.96
2023-02-19T18:38:46.670Z,95306.69
2023-02-19T18:41:19.555Z,95305.48
2023-02-19T18:43:48.646Z,95315.27
2023-02-19T18:46:16.977Z,95319.11
2023-02-19T18:48:45.266Z,95322.61
2023-02-19T18:51:13.519Z,95333.81
2023-02-19T18:53:45.067Z,95328.77
2023-02-19T18:56:13.296Z,95332.81
2023-02-19T18:58:41.617Z,95332.99
2023-02-19T19:01:10.286Z,95335.45
2023-02-19T19:03:41.502Z,95337.92
2023-02-19T19:06:12.305Z,95345.80
2023-02-19T19:08:40.723Z,95345.83
2023-02-19T19:11:09.540Z,95355.63
2023-02-19T19:13:37.814Z,95364.72
2023-02-19T19:16:06.322Z,95360.19
2023-02-19T19:18:38.341Z,95367.36
2023-02-19T19:21:09.730Z,95371.89
2023-02-19T19:23:37.958Z,95373.83
2023-02-19T19:26:06.711Z,95378.70
2023-02-19T19:28:34.720Z,95380.96
2023-02-19T19:31:05.848Z,95393.90
2023-02-19T19:33:34.233Z,95399.17
2023-02-19T19:36:02.319Z,95421.54
2023-02-19T19:38:30.614Z,95439.27
2023-02-19T19:40:58.956Z,95459.77
2023-02-19T19:43:29.218Z,95464.16
2023-02-19T19:45:58.325Z,95469.21
2023-02-19T19:48:27.797Z,95478.22
2023-02-19T19:50:57.214Z,95487.92
2023-02-19T19:53:26.155Z,95489.23
2023-02-19T19:55:54.698Z,95493.52
2023-02-19T19:58:24.881Z,95496.10
2023-02-19T20:00:53.109Z,95493.80
2023-02-19T20:03:22.051Z,95493.96
2023-02-19T20:05:51.303Z,95498.11
2023-02-19T20:08:19.970Z,95513.73
2023-02-19T20:10:48.601Z,95517.89
2023-02-19T20:13:24.871Z,95516.14
2023-02-19T20:15:53.011Z,95516.67
2023-02-19T20:18:21.751Z,95514.59
2023-02-19T20:20:49.898Z,95515.99
2023-02-19T20:23:18.402Z,95520.52
2023-02-19T20:25:46.552Z,95527.12
2023-02-19T20:28:14.678Z,95525.21
2023-02-19T20:30:43.865Z,95527.14
2023-02-19T20:33:12.200Z,95532.89
2023-02-19T20:35:40.901Z,95536.55
2023-02-19T20:38:09.196Z,95536.73
2023-02-19T20:40:37.640Z,95541.42
2023-02-19T20:43:06.018Z,95548.21
2023-02-19T20:45:34.110Z,95551.33
2023-02-19T20:48:02.579Z,95554.97
2023-02-19T20:50:31.052Z,95558.95
2023-02-19T20:52:59.118Z,95578.03
2023-02-19T20:55:28.319Z,95589.41
2023-02-19T20:57:56.464Z,95591.89
2023-02-19T21:00:24.665Z,95600.33
2023-02-19T21:02:52.868Z,95609.53
2023-02-19T21:05:21.275Z,95617.23
2023-02-19T21:07:49.904Z,95615.05
2023-02-19T21:10:18.536Z,95618.51
2023-02-19T21:12:46.782Z,95626.98
2023-02-19T21:15:14.870Z,95633.87
2023-02-19T21:17:46.659Z,95651.45
2023-02-19T21:20:18.057Z,95662.65
2023-02-19T21:22:46.831Z,95670.98
2023-02-19T21:25:15.044Z,95685.77
2023-02-19T21:27:43.385Z,95690.47
2023-02-19T21:30:12.141Z,95701.59
2023-02-19T21:32:40.310Z,95709.06
2023-02-19T21:35:08.592Z,95706.31
2023-02-19T21:37:36.696Z,95708.38
2023-02-19T21:40:06.240Z,95713.23
2023-02-19T21:42:34.389Z,95711.65
2023-02-19T21:45:03.685Z,95714.78
2023-02-19T21:47:31.797Z,95713.33
2023-02-19T21:50:00.030Z,95717.48
2023-02-19T21:52:28.958Z,95734.71
2023-02-19T21:54:58.098Z,95743.97
2023-02-19T21:57:26.299Z,95749.90
2023-02-19T21:59:54.659Z,95759.05
2023-02-19T22:02:22.837Z,95764.36
2023-02-19T22:04:53.771Z,95766.27
2023-02-19T22:07:22.554Z,95770.58
2023-02-19T22:09:52.152Z,95782.00
2023-02-19T22:12:20.759Z,95792.73
2023-02-19T22:14:49.010Z,95798.52
2023-02-19T22:17:17.295Z,95798.21
2023-02-19T22:19:45.461Z,95799.17
2023-02-19T22:22:14.355Z,95797.75
2023-02-19T22:24:42.728Z,95806.06
2023-02-19T22:27:10.867Z,95806.58
2023-02-19T22:29:39.689Z,95801.02
2023-02-19T22:32:08.493Z,95801.07
2023-02-19T22:34:40.955Z,95807.55
2023-02-19T22:37:10.544Z,95816.66
2023-02-19T22:39:38.587Z,95822.14
2023-02-19T22:42:06.713Z,95830.55
2023-02-19T22:44:35.590Z,95839.72
2023-02-19T22:47:03.730Z,95842.27
2023-02-19T22:49:32.040Z,95846.31
2023-02-19T22:52:07.546Z,95836.05
2023-02-19T22:54:36.678Z,95838.55
2023-02-19T22:57:05.640Z,95838.29
2023-02-19T22:59:33.770Z,95834.51
2023-02-19T23:02:02.061Z,95835.84
2023-02-19T23:04:30.331Z,95834.59
2023-02-19T23:06:58.483Z,95825.05
2023-02-19T23:09:28.650Z,95823.52
2023-02-19T23:12:07.170Z,95816.04
2023-02-19T23:14:35.900Z,95816.46
2023-02-19T23:17:04.039Z,95820.36
2023-02-19T23:19:32.685Z,95823.23
2023-02-19T23:22:01.307Z,95828.06
2023-02-19T23:24:29.618Z,95825.58
2023-02-19T23:26:59.776Z,95822.73
2023-02-19T23:29:30.888Z,95829.84
2023-02-19T23:32:00.419Z,95842.21
2023-02-19T23:34:28.760Z,95854.40
2023-02-19T23:36:59.580Z,95861.35
2023-02-19T23:39:28.896Z,95859.77
2023-02-19T23:41:57.994Z,95869.49
2023-02-19T23:44:26.575Z,95881.63
2023-02-19T23:46:54.627Z,95885.44
2023-02-19T23:49:23.426Z,95892.23
2023-02-19T23:51:51.954Z,95895.02
2023-02-19T23:54:20.326Z,95899.61
2023-02-19T23:56:48.569Z,95901.13
2023-02-19T23:59:16.834Z,95902.85
