createdAt,value
2017-08-23T00:00:30.789Z,21.9
2017-08-23T00:01:31.430Z,21.9
2017-08-23T00:02:32.072Z,22.0
2017-08-23T00:03:32.711Z,21.9
2017-08-23T00:04:33.352Z,21.9
2017-08-23T00:05:33.992Z,22.0
2017-08-23T00:06:34.635Z,21.9
2017-08-23T00:07:35.278Z,21.8
2017-08-23T00:08:35.912Z,21.8
2017-08-23T00:09:36.554Z,21.9
2017-08-23T00:10:37.343Z,21.9
2017-08-23T00:11:37.984Z,21.9
2017-08-23T00:12:38.626Z,21.9
2017-08-23T00:13:39.268Z,21.9
2017-08-23T00:14:39.910Z,21.9
2017-08-23T00:15:40.549Z,21.9
2017-08-23T00:16:41.189Z,21.8
2017-08-23T00:17:41.830Z,21.9
2017-08-23T00:18:42.471Z,21.9
2017-08-23T00:19:43.114Z,21.9
2017-08-23T00:20:43.753Z,21.9
2017-08-23T00:21:44.396Z,21.9
2017-08-23T00:22:45.037Z,21.8
2017-08-23T00:23:45.677Z,21.9
2017-08-23T00:24:46.325Z,21.9
2017-08-23T00:25:47.207Z,21.9
2017-08-23T00:26:47.850Z,21.8
2017-08-23T00:27:48.490Z,21.8
2017-08-23T00:28:49.131Z,21.9
2017-08-23T00:29:49.774Z,21.8
2017-08-23T00:30:50.414Z,21.9
2017-08-23T00:31:51.055Z,21.8
2017-08-23T00:32:51.695Z,21.9
2017-08-23T00:33:52.336Z,21.8
2017-08-23T00:34:52.975Z,21.8
2017-08-23T00:35:53.617Z,21.8
2017-08-23T00:36:54.259Z,21.9
2017-08-23T00:37:54.900Z,21.9
2017-08-23T00:38:55.543Z,21.9
2017-08-23T00:39:56.185Z,21.9
2017-08-23T00:40:56.924Z,21.9
2017-08-23T00:41:57.565Z,21.8
2017-08-23T00:42:58.206Z,21.8
2017-08-23T00:43:58.848Z,21.8
2017-08-23T00:44:59.488Z,21.9
2017-08-23T00:46:00.129Z,21.8
2017-08-23T00:47:00.770Z,21.9
2017-08-23T00:48:01.409Z,21.9
2017-08-23T00:49:02.049Z,21.8
2017-08-23T00:50:02.689Z,21.8
2017-08-23T00:51:03.331Z,21.9
2017-08-23T00:52:04.082Z,21.8
2017-08-23T00:53:04.723Z,21.9
2017-08-23T00:54:05.366Z,21.8
2017-08-23T00:55:06.013Z,21.8
2017-08-23T00:56:06.900Z,21.8
2017-08-23T00:57:07.541Z,21.9
2017-08-23T00:58:08.180Z,21.8
2017-08-23T00:59:08.825Z,21.8
2017-08-23T01:00:09.469Z,21.8
2017-08-23T01:01:10.106Z,21.8
2017-08-23T01:02:10.749Z,21.8
2017-08-23T01:03:11.390Z,21.8
2017-08-23T01:04:12.028Z,21.8
2017-08-23T01:05:12.668Z,21.8
2017-08-23T01:06:13.309Z,21.8
2017-08-23T01:07:13.948Z,21.8
2017-08-23T01:08:14.590Z,21.8
2017-08-23T01:09:15.231Z,21.8
2017-08-23T01:10:15.873Z,21.8
2017-08-23T01:11:16.764Z,21.8
2017-08-23T01:12:17.425Z,21.8
2017-08-23T01:13:18.065Z,21.9
2017-08-23T01:14:18.705Z,21.8
2017-08-23T01:15:19.345Z,21.8
2017-08-23T01:16:19.986Z,21.8
2017-08-23T01:17:20.628Z,21.8
2017-08-23T01:18:21.270Z,21.8
2017-08-23T01:19:21.916Z,21.9
2017-08-23T01:20:22.558Z,21.8
2017-08-23T01:21:23.199Z,21.8
2017-08-23T01:22:23.839Z,21.8
2017-08-23T01:23:24.480Z,21.8
2017-08-23T01:24:25.119Z,21.8
2017-08-23T01:25:25.760Z,21.8
2017-08-23T01:26:26.500Z,21.8
2017-08-23T01:27:27.139Z,21.8
2017-08-23T01:28:27.778Z,21.8
2017-08-23T01:29:28.423Z,21.8
2017-08-23T01:30:29.068Z,21.8
2017-08-23T01:31:29.708Z,21.8
2017-08-23T01:32:30.347Z,21.8
2017-08-23T01:33:30.991Z,21.8
2017-08-23T01:34:31.631Z,21.7
2017-08-23T01:35:32.272Z,21.7
2017-08-23T01:36:32.915Z,21.8
2017-08-23T01:37:33.559Z,21.8
2017-08-23T01:38:34.201Z,21.8
2017-08-23T01:39:34.843Z,21.7
2017-08-23T01:40:35.484Z,21.7
2017-08-23T01:41:36.277Z,21.8
2017-08-23T01:42:36.918Z,21.8
2017-08-23T01:43:37.558Z,21.8
2017-08-23T01:44:38.199Z,21.7
2017-08-23T01:45:38.838Z,21.8
2017-08-23T01:46:39.478Z,21.7
2017-08-23T01:47:40.120Z,21.8
2017-08-23T01:48:40.763Z,21.7
2017-08-23T01:49:41.407Z,21.8
2017-08-23T01:50:42.047Z,21.7
2017-08-23T01:51:42.690Z,21.7
2017-08-23T01:52:43.330Z,21.7
2017-08-23T01:53:43.971Z,21.8
2017-08-23T01:54:44.614Z,21.7
2017-08-23T01:55:45.251Z,21.7
2017-08-23T01:56:46.144Z,21.7
2017-08-23T01:57:46.786Z,21.7
2017-08-23T01:58:47.429Z,21.7
2017-08-23T01:59:48.071Z,21.7
2017-08-23T02:00:48.712Z,21.8
2017-08-23T02:01:49.352Z,21.8
2017-08-23T02:02:49.992Z,21.7
2017-08-23T02:03:50.633Z,21.8
2017-08-23T02:04:51.274Z,21.7
2017-08-23T02:05:51.914Z,21.8
2017-08-23T02:06:52.552Z,21.7
2017-08-23T02:07:53.195Z,21.8
2017-08-23T02:08:53.836Z,21.8
2017-08-23T02:09:54.478Z,21.7
2017-08-23T02:10:55.120Z,21.7
2017-08-23T02:11:55.910Z,21.7
2017-08-23T02:12:56.550Z,21.7
2017-08-23T02:13:57.190Z,21.7
2017-08-23T02:14:57.832Z,21.7
2017-08-23T02:15:58.473Z,21.8
2017-08-23T02:16:59.113Z,21.7
2017-08-23T02:17:59.754Z,21.7
2017-08-23T02:19:00.395Z,21.7
2017-08-23T02:20:01.034Z,21.7
2017-08-23T02:21:01.676Z,21.6
2017-08-23T02:22:02.316Z,21.7
2017-08-23T02:23:02.958Z,21.7
2017-08-23T02:24:03.600Z,21.6
2017-08-23T02:25:04.241Z,21.6
2017-08-23T02:26:04.882Z,21.7
2017-08-23T02:27:05.774Z,21.7
2017-08-23T02:28:06.415Z,21.7
2017-08-23T02:29:07.055Z,21.7
2017-08-23T02:30:07.695Z,21.7
2017-08-23T02:31:08.337Z,21.7
2017-08-23T02:32:09.068Z,21.7
2017-08-23T02:33:09.708Z,21.7
2017-08-23T02:34:10.351Z,21.6
2017-08-23T02:35:10.991Z,21.7
2017-08-23T02:36:11.633Z,21.7
2017-08-23T02:37:12.274Z,21.7
2017-08-23T02:38:12.915Z,21.6
2017-08-23T02:39:13.557Z,21.7
2017-08-23T02:40:14.199Z,21.6
2017-08-23T02:41:14.835Z,21.7
2017-08-23T02:42:15.576Z,21.7
2017-08-23T02:43:16.217Z,21.6
2017-08-23T02:44:16.859Z,21.6
2017-08-23T02:45:17.505Z,21.8
2017-08-23T02:46:18.147Z,21.7
2017-08-23T02:47:18.788Z,21.6
2017-08-23T02:48:19.435Z,21.6
2017-08-23T02:49:20.082Z,21.7
2017-08-23T02:50:20.720Z,21.6
2017-08-23T02:51:21.362Z,21.6
2017-08-23T02:52:22.002Z,21.6
2017-08-23T02:53:22.642Z,21.6
2017-08-23T02:54:23.281Z,21.7
2017-08-23T02:55:23.923Z,21.6
2017-08-23T02:56:24.562Z,21.8
2017-08-23T02:57:25.305Z,21.7
2017-08-23T02:58:25.946Z,21.7
2017-08-23T02:59:26.587Z,21.6
2017-08-23T03:00:27.227Z,21.6
2017-08-23T03:01:27.868Z,21.6
2017-08-23T03:02:28.507Z,21.7
2017-08-23T03:03:29.149Z,21.7
2017-08-23T03:04:29.790Z,21.7
2017-08-23T03:05:30.432Z,21.7
2017-08-23T03:06:31.071Z,21.7
2017-08-23T03:07:31.711Z,21.6
2017-08-23T03:08:32.352Z,21.7
2017-08-23T03:09:32.992Z,21.6
2017-08-23T03:10:33.635Z,21.7
2017-08-23T03:11:34.273Z,21.6
2017-08-23T03:12:35.016Z,21.6
2017-08-23T03:13:35.658Z,21.6
2017-08-23T03:14:36.297Z,21.7
2017-08-23T03:15:36.937Z,21.6
2017-08-23T03:16:37.579Z,21.6
2017-08-23T03:17:38.218Z,21.6
2017-08-23T03:18:38.858Z,21.6
2017-08-23T03:19:39.498Z,21.6
2017-08-23T03:20:40.139Z,21.6
2017-08-23T03:21:40.779Z,21.6
2017-08-23T03:22:41.417Z,21.7
2017-08-23T03:23:42.058Z,21.6
2017-08-23T03:24:42.697Z,21.6
2017-08-23T03:25:43.340Z,21.6
2017-08-23T03:26:43.982Z,21.7
2017-08-23T03:27:44.923Z,21.6
2017-08-23T03:28:45.565Z,21.7
2017-08-23T03:29:46.206Z,21.7
2017-08-23T03:30:46.849Z,21.6
2017-08-23T03:31:47.489Z,21.7
2017-08-23T03:32:48.129Z,21.7
2017-08-23T03:33:48.771Z,21.7
2017-08-23T03:34:49.411Z,21.6
2017-08-23T03:35:50.052Z,21.7
2017-08-23T03:36:50.694Z,21.7
2017-08-23T03:37:51.334Z,21.6
2017-08-23T03:38:51.977Z,21.7
2017-08-23T03:39:52.617Z,21.7
2017-08-23T03:40:53.261Z,21.7
2017-08-23T03:41:53.908Z,21.7
2017-08-23T03:42:54.652Z,21.6
2017-08-23T03:43:55.293Z,21.7
2017-08-23T03:44:55.932Z,21.7
2017-08-23T03:45:56.573Z,21.7
2017-08-23T03:46:57.214Z,21.7
2017-08-23T03:47:57.853Z,21.7
2017-08-23T03:48:58.496Z,21.7
2017-08-23T03:49:59.139Z,21.7
2017-08-23T03:50:59.780Z,21.7
2017-08-23T03:52:00.420Z,21.6
2017-08-23T03:53:01.059Z,21.6
2017-08-23T03:54:01.700Z,21.6
2017-08-23T03:55:02.339Z,21.6
2017-08-23T03:56:02.981Z,21.7
2017-08-23T03:57:03.620Z,21.7
2017-08-23T03:58:04.414Z,21.6
2017-08-23T03:59:05.057Z,21.6
2017-08-23T04:00:05.745Z,21.6
2017-08-23T04:01:06.352Z,21.6
2017-08-23T04:02:06.992Z,21.6
2017-08-23T04:03:07.632Z,21.6
2017-08-23T04:04:08.273Z,21.6
2017-08-23T04:05:08.914Z,21.6
2017-08-23T04:06:09.553Z,21.6
2017-08-23T04:07:10.196Z,21.7
2017-08-23T04:08:10.837Z,21.7
2017-08-23T04:09:11.483Z,21.6
2017-08-23T04:10:12.120Z,21.6
2017-08-23T04:11:12.760Z,21.6
2017-08-23T04:12:13.438Z,21.6
2017-08-23T04:13:14.330Z,21.6
2017-08-23T04:14:14.970Z,21.6
2017-08-23T04:15:15.610Z,21.6
2017-08-23T04:16:16.250Z,21.6
2017-08-23T04:17:16.891Z,21.6
2017-08-23T04:18:17.530Z,21.6
2017-08-23T04:19:18.174Z,21.6
2017-08-23T04:20:18.812Z,21.6
2017-08-23T04:21:19.453Z,21.6
2017-08-23T04:22:20.094Z,21.6
2017-08-23T04:23:20.737Z,21.6
2017-08-23T04:24:21.378Z,21.6
2017-08-23T04:25:22.018Z,21.6
2017-08-23T04:26:22.659Z,21.6
2017-08-23T04:27:23.299Z,21.6
2017-08-23T04:28:23.940Z,21.6
2017-08-23T04:29:24.580Z,21.6
2017-08-23T04:30:25.223Z,21.6
2017-08-23T04:31:25.864Z,21.6
2017-08-23T04:32:26.506Z,21.6
2017-08-23T04:33:27.147Z,21.5
2017-08-23T04:34:27.788Z,21.6
2017-08-23T04:35:28.428Z,21.5
2017-08-23T04:36:29.069Z,21.5
2017-08-23T04:37:29.709Z,21.6
2017-08-23T04:38:30.348Z,21.6
2017-08-23T04:39:30.992Z,21.6
2017-08-23T04:40:31.632Z,21.5
2017-08-23T04:41:32.275Z,21.6
2017-08-23T04:42:32.917Z,21.5
2017-08-23T04:43:33.709Z,21.5
2017-08-23T04:44:34.351Z,21.5
2017-08-23T04:45:34.992Z,21.6
2017-08-23T04:46:35.633Z,21.6
2017-08-23T04:47:36.275Z,21.5
2017-08-23T04:48:36.912Z,21.6
2017-08-23T04:49:37.554Z,21.5
2017-08-23T04:50:38.198Z,21.5
2017-08-23T04:51:38.836Z,21.5
2017-08-23T04:52:39.475Z,21.5
2017-08-23T04:53:40.119Z,21.5
2017-08-23T04:54:40.761Z,21.5
2017-08-23T04:55:41.404Z,21.5
2017-08-23T04:56:42.043Z,21.5
2017-08-23T04:57:42.684Z,21.5
2017-08-23T04:58:43.574Z,21.5
2017-08-23T04:59:44.214Z,21.5
2017-08-23T05:00:44.857Z,21.5
2017-08-23T05:01:45.497Z,21.5
2017-08-23T05:02:46.140Z,21.5
2017-08-23T05:03:46.781Z,21.5
2017-08-23T05:04:47.423Z,21.5
2017-08-23T05:05:48.164Z,21.5
2017-08-23T05:06:48.805Z,21.5
2017-08-23T05:07:49.447Z,21.5
2017-08-23T05:08:50.094Z,21.5
2017-08-23T05:09:50.734Z,21.6
2017-08-23T05:10:51.376Z,21.5
2017-08-23T05:11:52.016Z,21.5
2017-08-23T05:12:52.660Z,21.5
2017-08-23T05:13:53.298Z,21.6
2017-08-23T05:14:53.939Z,21.5
2017-08-23T05:15:54.580Z,21.5
2017-08-23T05:16:55.221Z,21.5
2017-08-23T05:17:55.861Z,21.5
2017-08-23T05:18:56.501Z,21.5
2017-08-23T05:19:57.141Z,21.5
2017-08-23T05:20:57.882Z,21.5
2017-08-23T05:21:58.522Z,21.5
2017-08-23T05:22:59.168Z,21.5
2017-08-23T05:23:59.807Z,21.5
2017-08-23T05:25:00.445Z,21.5
2017-08-23T05:26:01.085Z,21.5
2017-08-23T05:27:01.725Z,21.5
2017-08-23T05:28:02.368Z,21.6
2017-08-23T05:29:03.009Z,21.5
2017-08-23T05:30:03.650Z,21.6
2017-08-23T05:31:04.290Z,21.5
2017-08-23T05:32:04.935Z,21.5
2017-08-23T05:33:05.576Z,21.6
2017-08-23T05:34:06.216Z,21.6
2017-08-23T05:35:06.855Z,21.5
2017-08-23T05:36:08.021Z,21.5
2017-08-23T05:37:08.637Z,21.5
2017-08-23T05:38:09.277Z,21.5
2017-08-23T05:39:09.919Z,21.5
2017-08-23T05:40:10.558Z,21.5
2017-08-23T05:41:11.199Z,21.5
2017-08-23T05:42:11.847Z,21.5
2017-08-23T05:43:12.481Z,21.6
2017-08-23T05:44:13.123Z,21.5
2017-08-23T05:45:13.763Z,21.5
2017-08-23T05:46:14.607Z,21.5
2017-08-23T05:47:15.249Z,21.5
2017-08-23T05:48:16.037Z,21.5
2017-08-23T05:49:16.680Z,21.5
2017-08-23T05:50:17.322Z,21.4
2017-08-23T05:51:17.965Z,21.6
2017-08-23T05:52:18.605Z,21.5
2017-08-23T05:53:19.245Z,21.6
2017-08-23T05:54:19.883Z,21.5
2017-08-23T05:55:20.523Z,21.5
2017-08-23T05:56:21.161Z,21.5
2017-08-23T05:57:21.804Z,21.6
2017-08-23T05:58:22.444Z,21.5
2017-08-23T05:59:23.087Z,21.5
2017-08-23T06:00:23.727Z,21.5
2017-08-23T06:01:24.367Z,21.5
2017-08-23T06:02:25.010Z,21.4
2017-08-23T06:03:25.999Z,21.5
2017-08-23T06:04:26.641Z,21.5
2017-08-23T06:05:27.285Z,21.4
2017-08-23T06:06:27.923Z,21.4
2017-08-23T06:07:28.564Z,21.5
2017-08-23T06:08:29.203Z,21.5
2017-08-23T06:09:29.841Z,21.5
2017-08-23T06:10:30.483Z,21.5
2017-08-23T06:11:31.277Z,21.5
2017-08-23T06:12:31.922Z,21.4
2017-08-23T06:13:32.563Z,21.5
2017-08-23T06:14:33.202Z,21.5
2017-08-23T06:15:33.848Z,21.5
2017-08-23T06:16:34.484Z,21.5
2017-08-23T06:17:35.126Z,21.5
2017-08-23T06:18:35.767Z,21.5
2017-08-23T06:19:36.406Z,21.5
2017-08-23T06:20:37.045Z,21.4
2017-08-23T06:21:37.687Z,21.5
2017-08-23T06:22:38.335Z,21.4
2017-08-23T06:23:38.970Z,21.5
2017-08-23T06:24:39.611Z,21.0
2017-08-23T06:25:40.252Z,20.5
2017-08-23T06:26:41.045Z,20.0
2017-08-23T06:27:41.687Z,19.5
2017-08-23T06:28:42.778Z,19.1
2017-08-23T06:29:43.420Z,19.0
2017-08-23T06:30:44.060Z,18.9
2017-08-23T06:31:44.700Z,18.7
2017-08-23T06:32:45.340Z,18.5
2017-08-23T06:33:46.279Z,18.5
2017-08-23T06:34:46.919Z,18.5
2017-08-23T06:35:47.559Z,18.4
2017-08-23T06:36:48.301Z,18.4
2017-08-23T06:37:48.939Z,18.3
2017-08-23T06:38:49.580Z,18.3
2017-08-23T06:39:50.220Z,18.4
2017-08-23T06:40:50.858Z,18.3
2017-08-23T06:41:51.500Z,18.3
2017-08-23T06:42:52.139Z,18.5
2017-08-23T06:43:52.779Z,18.4
2017-08-23T06:44:53.521Z,18.4
2017-08-23T06:45:54.165Z,18.4
2017-08-23T06:46:55.000Z,18.5
2017-08-23T06:47:55.739Z,18.5
2017-08-23T06:48:56.379Z,18.6
2017-08-23T06:49:57.021Z,18.8
2017-08-23T06:50:57.661Z,18.7
2017-08-23T06:51:58.303Z,18.7
2017-08-23T06:52:58.945Z,19.1
2017-08-23T06:53:59.838Z,19.7
2017-08-23T06:55:00.483Z,19.9
2017-08-23T06:56:01.120Z,20.1
2017-08-23T06:57:01.759Z,20.2
2017-08-23T06:58:02.401Z,20.4
2017-08-23T06:59:03.046Z,20.5
2017-08-23T07:00:03.687Z,20.6
2017-08-23T07:01:04.577Z,20.6
2017-08-23T07:02:05.220Z,20.6
2017-08-23T07:03:05.863Z,20.7
2017-08-23T07:04:06.504Z,20.7
2017-08-23T07:05:07.145Z,20.8
2017-08-23T07:06:07.790Z,20.9
2017-08-23T07:07:08.430Z,21.0
2017-08-23T07:08:09.069Z,20.8
2017-08-23T07:09:09.709Z,20.9
2017-08-23T07:10:10.351Z,20.8
2017-08-23T07:11:10.990Z,20.9
2017-08-23T07:12:11.650Z,20.9
2017-08-23T07:13:12.294Z,20.9
2017-08-23T07:14:12.933Z,20.9
2017-08-23T07:15:13.578Z,20.9
2017-08-23T07:16:14.221Z,20.8
2017-08-23T07:17:14.864Z,20.9
2017-08-23T07:18:15.507Z,20.9
2017-08-23T07:19:16.150Z,21.0
2017-08-23T07:20:16.797Z,20.9
2017-08-23T07:21:17.436Z,21.0
2017-08-23T07:22:18.077Z,20.9
2017-08-23T07:23:18.719Z,20.8
2017-08-23T07:24:19.365Z,20.6
2017-08-23T07:25:20.002Z,20.7
2017-08-23T07:26:20.993Z,20.6
2017-08-23T07:27:21.635Z,20.5
2017-08-23T07:28:22.278Z,20.6
2017-08-23T07:29:22.918Z,20.7
2017-08-23T07:30:23.561Z,20.8
2017-08-23T07:31:24.202Z,20.9
2017-08-23T07:32:24.944Z,20.9
2017-08-23T07:33:25.587Z,21.0
2017-08-23T07:34:26.230Z,20.9
2017-08-23T07:35:26.875Z,20.8
2017-08-23T07:36:27.817Z,20.9
2017-08-23T07:37:28.459Z,20.9
2017-08-23T07:38:29.102Z,21.0
2017-08-23T07:39:29.744Z,21.1
2017-08-23T07:40:30.387Z,21.1
2017-08-23T07:41:31.031Z,21.1
2017-08-23T07:42:31.674Z,21.1
2017-08-23T07:43:32.318Z,21.1
2017-08-23T07:44:33.060Z,21.2
2017-08-23T07:45:33.702Z,21.1
2017-08-23T07:46:34.341Z,21.1
2017-08-23T07:47:34.984Z,21.0
2017-08-23T07:48:35.876Z,20.9
2017-08-23T07:49:36.520Z,20.9
2017-08-23T07:50:37.163Z,20.9
2017-08-23T07:51:37.806Z,20.9
2017-08-23T07:52:38.450Z,20.9
2017-08-23T07:53:39.094Z,20.9
2017-08-23T07:54:39.938Z,20.9
2017-08-23T07:55:40.580Z,20.9
2017-08-23T07:56:41.224Z,20.8
2017-08-23T07:57:41.866Z,20.9
2017-08-23T07:58:42.710Z,20.9
2017-08-23T07:59:43.352Z,21.0
2017-08-23T08:00:43.992Z,20.9
2017-08-23T08:01:44.635Z,20.9
2017-08-23T08:02:45.277Z,21.0
2017-08-23T08:03:45.922Z,21.0
2017-08-23T08:04:46.563Z,21.0
2017-08-23T08:05:47.205Z,21.0
2017-08-23T08:06:47.849Z,21.2
2017-08-23T08:07:48.489Z,21.1
2017-08-23T08:08:49.131Z,21.1
2017-08-23T08:09:49.776Z,21.2
2017-08-23T08:10:50.418Z,21.2
2017-08-23T08:11:51.062Z,21.2
2017-08-23T08:12:51.707Z,21.2
2017-08-23T08:13:52.451Z,21.2
2017-08-23T08:14:53.091Z,21.1
2017-08-23T08:15:53.733Z,21.2
2017-08-23T08:16:54.375Z,21.3
2017-08-23T08:17:55.018Z,21.1
2017-08-23T08:18:55.665Z,21.3
2017-08-23T08:19:56.452Z,21.4
2017-08-23T08:20:57.096Z,21.3
2017-08-23T08:21:57.738Z,21.4
2017-08-23T08:22:58.383Z,21.3
2017-08-23T08:23:59.030Z,21.3
2017-08-23T08:24:59.669Z,21.5
2017-08-23T08:26:00.561Z,21.5
2017-08-23T08:27:01.203Z,21.5
2017-08-23T08:28:01.848Z,21.4
2017-08-23T08:29:02.740Z,21.3
2017-08-23T08:30:03.584Z,21.4
2017-08-23T08:31:04.226Z,21.4
2017-08-23T08:32:04.878Z,21.3
2017-08-23T08:33:05.521Z,21.4
2017-08-23T08:34:06.162Z,21.3
2017-08-23T08:35:06.805Z,21.3
2017-08-23T08:36:07.547Z,21.4
2017-08-23T08:37:08.288Z,21.4
2017-08-23T08:38:08.930Z,21.3
2017-08-23T08:39:09.572Z,21.4
2017-08-23T08:40:10.215Z,21.4
2017-08-23T08:41:10.856Z,21.5
2017-08-23T08:42:11.500Z,21.4
2017-08-23T08:43:12.141Z,21.5
2017-08-23T08:44:12.889Z,21.5
2017-08-23T08:45:13.531Z,21.5
2017-08-23T08:46:14.173Z,21.5
2017-08-23T08:47:14.918Z,21.4
2017-08-23T08:48:15.711Z,21.5
2017-08-23T08:49:16.355Z,21.5
2017-08-23T08:50:17.005Z,21.5
2017-08-23T08:51:17.650Z,21.5
2017-08-23T08:52:18.326Z,21.5
2017-08-23T08:53:18.967Z,21.6
2017-08-23T08:54:19.759Z,21.6
2017-08-23T08:55:20.401Z,21.7
2017-08-23T08:56:21.192Z,21.6
2017-08-23T08:57:21.833Z,21.6
2017-08-23T08:58:22.490Z,21.7
2017-08-23T08:59:23.272Z,21.7
2017-08-23T09:00:23.912Z,21.7
2017-08-23T09:01:24.562Z,21.7
2017-08-23T09:02:25.208Z,21.7
2017-08-23T09:03:25.849Z,21.7
2017-08-23T09:04:26.490Z,21.7
2017-08-23T09:05:27.136Z,21.7
2017-08-23T09:06:27.778Z,21.7
2017-08-23T09:07:28.422Z,21.6
2017-08-23T09:08:29.064Z,21.7
2017-08-23T09:09:29.709Z,21.6
2017-08-23T09:10:30.350Z,21.6
2017-08-23T09:11:30.994Z,21.7
2017-08-23T09:12:31.638Z,21.7
2017-08-23T09:13:32.281Z,21.8
2017-08-23T09:14:33.072Z,21.8
2017-08-23T09:15:33.713Z,21.8
2017-08-23T09:16:34.354Z,21.8
2017-08-23T09:17:34.998Z,21.8
2017-08-23T09:18:35.661Z,21.8
2017-08-23T09:19:36.285Z,21.8
2017-08-23T09:20:36.926Z,21.7
2017-08-23T09:21:37.570Z,21.7
2017-08-23T09:22:38.213Z,21.8
2017-08-23T09:23:38.857Z,21.8
2017-08-23T09:24:39.500Z,21.8
2017-08-23T09:25:40.144Z,21.8
2017-08-23T09:26:41.140Z,21.8
2017-08-23T09:27:41.881Z,21.9
2017-08-23T09:28:42.525Z,21.8
2017-08-23T09:29:43.167Z,21.9
2017-08-23T09:30:43.812Z,21.8
2017-08-23T09:31:44.454Z,21.8
2017-08-23T09:32:45.105Z,21.9
2017-08-23T09:33:45.743Z,22.0
2017-08-23T09:34:46.542Z,22.1
2017-08-23T09:35:47.190Z,22.1
2017-08-23T09:36:48.031Z,22.1
2017-08-23T09:37:48.674Z,22.1
2017-08-23T09:38:49.317Z,22.3
2017-08-23T09:39:49.960Z,22.2
2017-08-23T09:40:50.753Z,22.3
2017-08-23T09:41:51.397Z,22.3
2017-08-23T09:42:52.040Z,22.4
2017-08-23T09:43:52.684Z,22.4
2017-08-23T09:44:53.326Z,22.4
2017-08-23T09:45:53.971Z,22.4
2017-08-23T09:46:54.613Z,22.4
2017-08-23T09:47:55.707Z,22.6
2017-08-23T09:48:56.352Z,22.4
2017-08-23T09:49:56.996Z,22.5
2017-08-23T09:50:57.639Z,22.6
2017-08-23T09:51:58.281Z,22.6
2017-08-23T09:52:58.925Z,22.6
2017-08-23T09:53:59.819Z,22.6
2017-08-23T09:55:00.463Z,22.6
2017-08-23T09:56:01.106Z,22.7
2017-08-23T09:57:01.749Z,22.7
2017-08-23T09:58:02.393Z,22.7
2017-08-23T09:59:03.036Z,22.7
2017-08-23T10:00:03.682Z,22.8
2017-08-23T10:01:04.325Z,22.8
2017-08-23T10:02:04.970Z,22.9
2017-08-23T10:03:05.614Z,22.7
2017-08-23T10:04:06.259Z,22.8
2017-08-23T10:05:06.902Z,22.7
2017-08-23T10:06:07.547Z,22.7
2017-08-23T10:07:08.190Z,22.7
2017-08-23T10:08:08.835Z,22.8
2017-08-23T10:09:09.480Z,22.8
2017-08-23T10:10:10.128Z,22.8
2017-08-23T10:11:10.768Z,22.9
2017-08-23T10:12:11.450Z,22.9
2017-08-23T10:13:12.098Z,22.9
2017-08-23T10:14:12.741Z,22.9
2017-08-23T10:15:13.388Z,22.9
2017-08-23T10:16:14.035Z,22.8
2017-08-23T10:17:14.680Z,22.8
2017-08-23T10:18:15.330Z,22.9
2017-08-23T10:19:15.974Z,22.9
2017-08-23T10:20:16.620Z,22.9
2017-08-23T10:21:17.264Z,22.9
2017-08-23T10:22:17.921Z,22.9
2017-08-23T10:23:18.553Z,22.9
2017-08-23T10:24:19.348Z,22.9
2017-08-23T10:25:20.093Z,22.9
2017-08-23T10:26:21.186Z,22.9
2017-08-23T10:27:21.829Z,22.9
2017-08-23T10:28:22.476Z,22.9
2017-08-23T10:29:23.117Z,23.0
2017-08-23T10:30:23.760Z,23.0
2017-08-23T10:31:24.403Z,23.0
2017-08-23T10:32:25.048Z,23.1
2017-08-23T10:33:25.692Z,23.1
2017-08-23T10:34:26.341Z,23.1
2017-08-23T10:35:26.990Z,23.1
2017-08-23T10:36:28.084Z,23.1
2017-08-23T10:37:28.728Z,23.2
2017-08-23T10:38:29.370Z,23.2
2017-08-23T10:39:30.015Z,23.1
2017-08-23T10:40:30.658Z,23.2
2017-08-23T10:41:31.302Z,23.1
2017-08-23T10:42:31.944Z,23.2
2017-08-23T10:43:32.590Z,23.1
2017-08-23T10:44:33.334Z,23.1
2017-08-23T10:45:33.980Z,23.2
2017-08-23T10:46:34.630Z,23.2
2017-08-23T10:47:35.275Z,23.2
2017-08-23T10:48:36.070Z,23.1
2017-08-23T10:49:36.716Z,23.1
2017-08-23T10:50:37.360Z,23.2
2017-08-23T10:51:38.155Z,23.2
2017-08-23T10:52:38.800Z,23.1
2017-08-23T10:53:39.444Z,23.1
2017-08-23T10:54:40.239Z,23.2
2017-08-23T10:55:40.891Z,23.2
2017-08-23T10:56:41.529Z,23.2
2017-08-23T10:57:42.323Z,23.2
2017-08-23T10:58:42.968Z,23.2
2017-08-23T10:59:43.613Z,23.2
2017-08-23T11:00:44.263Z,23.3
2017-08-23T11:01:44.903Z,23.2
2017-08-23T11:02:45.547Z,23.2
2017-08-23T11:03:46.190Z,23.3
2017-08-23T11:04:46.833Z,23.4
2017-08-23T11:05:47.477Z,23.3
2017-08-23T11:06:48.121Z,23.3
2017-08-23T11:07:48.772Z,23.4
2017-08-23T11:08:49.415Z,23.4
2017-08-23T11:09:50.060Z,23.4
2017-08-23T11:10:50.703Z,23.3
2017-08-23T11:11:51.349Z,23.3
2017-08-23T11:12:52.242Z,23.4
2017-08-23T11:13:52.888Z,23.4
2017-08-23T11:14:53.532Z,23.4
2017-08-23T11:15:54.477Z,23.3
2017-08-23T11:16:55.122Z,23.4
2017-08-23T11:17:55.768Z,23.3
2017-08-23T11:18:56.417Z,23.3
2017-08-23T11:19:57.057Z,23.3
2017-08-23T11:20:57.702Z,23.3
2017-08-23T11:21:58.348Z,23.3
2017-08-23T11:22:59.341Z,23.3
2017-08-23T11:23:59.985Z,23.3
2017-08-23T11:25:00.629Z,23.3
2017-08-23T11:26:01.374Z,23.2
2017-08-23T11:27:02.018Z,23.3
2017-08-23T11:28:02.662Z,23.3
2017-08-23T11:29:03.657Z,23.3
2017-08-23T11:30:04.300Z,23.3
2017-08-23T11:31:04.945Z,23.3
2017-08-23T11:32:05.671Z,23.2
2017-08-23T11:33:06.317Z,23.3
2017-08-23T11:34:07.512Z,23.3
2017-08-23T11:35:08.156Z,23.3
2017-08-23T11:36:08.801Z,23.4
2017-08-23T11:37:09.443Z,23.4
2017-08-23T11:38:10.086Z,23.4
2017-08-23T11:39:10.729Z,23.4
2017-08-23T11:40:11.473Z,23.3
2017-08-23T11:41:12.119Z,23.3
2017-08-23T11:42:12.767Z,23.4
2017-08-23T11:43:13.413Z,23.4
2017-08-23T11:44:14.056Z,23.3
2017-08-23T11:45:14.701Z,23.3
2017-08-23T11:46:15.343Z,23.4
2017-08-23T11:47:15.989Z,23.5
2017-08-23T11:48:16.783Z,23.4
2017-08-23T11:49:17.427Z,23.5
2017-08-23T11:50:18.072Z,23.5
2017-08-23T11:51:18.715Z,23.4
2017-08-23T11:52:19.397Z,23.4
2017-08-23T11:53:20.042Z,23.5
2017-08-23T11:54:20.686Z,23.5
2017-08-23T11:55:21.330Z,23.4
2017-08-23T11:56:21.974Z,23.6
2017-08-23T11:57:22.619Z,23.6
2017-08-23T11:58:23.262Z,23.6
2017-08-23T11:59:24.012Z,23.7
2017-08-23T12:00:24.652Z,23.7
2017-08-23T12:01:25.297Z,23.7
2017-08-23T12:02:25.941Z,23.8
2017-08-23T12:03:26.934Z,23.8
2017-08-23T12:04:27.579Z,23.8
2017-08-23T12:05:28.223Z,23.8
2017-08-23T12:06:28.870Z,23.8
2017-08-23T12:07:29.542Z,23.9
2017-08-23T12:08:30.160Z,23.8
2017-08-23T12:09:30.804Z,23.8
2017-08-23T12:10:31.449Z,23.8
2017-08-23T12:11:32.094Z,23.8
2017-08-23T12:12:32.740Z,23.8
2017-08-23T12:13:33.385Z,23.8
2017-08-23T12:14:34.032Z,23.8
2017-08-23T12:15:34.678Z,23.8
2017-08-23T12:16:35.324Z,24.0
2017-08-23T12:17:35.969Z,23.9
2017-08-23T12:18:36.615Z,23.8
2017-08-23T12:19:37.260Z,23.9
2017-08-23T12:20:38.009Z,23.8
2017-08-23T12:21:38.651Z,23.9
2017-08-23T12:22:39.295Z,23.9
2017-08-23T12:23:39.937Z,24.0
2017-08-23T12:24:40.582Z,24.0
2017-08-23T12:25:41.226Z,24.0
2017-08-23T12:26:41.870Z,24.0
2017-08-23T12:27:42.513Z,24.1
2017-08-23T12:28:43.159Z,24.0
2017-08-23T12:29:43.808Z,24.0
2017-08-23T12:30:44.449Z,24.0
2017-08-23T12:31:45.095Z,24.0
2017-08-23T12:32:45.741Z,24.0
2017-08-23T12:33:46.385Z,24.1
2017-08-23T12:34:47.032Z,24.0
2017-08-23T12:35:47.676Z,24.0
2017-08-23T12:36:48.322Z,24.1
2017-08-23T12:37:48.968Z,24.0
2017-08-23T12:38:49.714Z,24.0
2017-08-23T12:39:50.359Z,24.0
2017-08-23T12:40:51.005Z,24.1
2017-08-23T12:41:51.646Z,24.1
2017-08-23T12:42:52.291Z,24.1
2017-08-23T12:43:52.935Z,24.2
2017-08-23T12:44:53.582Z,24.1
2017-08-23T12:45:54.226Z,24.2
2017-08-23T12:46:54.877Z,24.1
2017-08-23T12:47:55.667Z,24.2
2017-08-23T12:48:56.310Z,24.2
2017-08-23T12:49:56.955Z,24.1
2017-08-23T12:50:57.600Z,24.2
2017-08-23T12:51:58.245Z,24.2
2017-08-23T12:52:58.889Z,24.2
2017-08-23T12:53:59.533Z,24.2
2017-08-23T12:55:00.177Z,24.3
2017-08-23T12:56:00.822Z,24.2
2017-08-23T12:57:01.466Z,24.3
2017-08-23T12:58:02.210Z,24.3
2017-08-23T12:59:02.854Z,24.3
2017-08-23T13:00:03.517Z,24.2
2017-08-23T13:01:04.344Z,24.2
2017-08-23T13:02:04.989Z,24.1
2017-08-23T13:03:05.636Z,24.2
2017-08-23T13:04:06.282Z,24.1
2017-08-23T13:05:06.928Z,24.1
2017-08-23T13:06:07.574Z,24.0
2017-08-23T13:07:08.224Z,24.0
2017-08-23T13:08:08.874Z,24.2
2017-08-23T13:09:09.520Z,24.1
2017-08-23T13:10:10.204Z,24.2
2017-08-23T13:11:10.812Z,24.1
2017-08-23T13:12:11.491Z,24.1
2017-08-23T13:13:12.136Z,24.1
2017-08-23T13:14:12.782Z,24.2
2017-08-23T13:15:13.427Z,24.1
2017-08-23T13:16:14.171Z,24.1
2017-08-23T13:17:14.816Z,24.1
2017-08-23T13:18:15.612Z,24.1
2017-08-23T13:19:16.256Z,24.1
2017-08-23T13:20:16.903Z,24.1
2017-08-23T13:21:17.549Z,24.2
2017-08-23T13:22:18.345Z,24.2
2017-08-23T13:23:18.992Z,24.2
2017-08-23T13:24:19.637Z,24.2
2017-08-23T13:25:20.283Z,24.2
2017-08-23T13:26:20.927Z,24.2
2017-08-23T13:27:21.575Z,24.2